,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
08-Sep-2023 16:00,3.03,,799.4,,192.7,,10.64,,1613,,23.97,,0,,7.86,,249.6,,42.14,,2.21,,5.1,,0.6,
08-Sep-2023 17:00,1.851,,799.6,,182,,5.783,,1736,,22.47,,0,,9.89,,13.09,,29.72,,1.602,,7.8,,0.9,
08-Sep-2023 18:00,2.376,,799.8,,172.4,,5.293,,1858,,20.39,,0,,14.12,,0.3,,17.82,,2.261,,10,,1.4,
08-Sep-2023 19:00,3.435,,800.4,,186.2,,7.821,,1952,,19.49,,0,,17.54,,0,,19.84,,3.229,,6.5,,1.3,
08-Sep-2023 20:00,2.136,,801,,215.6,,6.841,,2010,,18.94,,0,,20.1,,0,,27.06,,1.898,,5.8,,1.5,
08-Sep-2023 21:00,1.971,,801.1,,211.2,,5.744,,2125,,18.34,,0,,23.41,,0,,38.84,,1.518,,8.5,,2.2,
08-Sep-2023 22:00,1.764,,801.2,,244.9,,5.528,,2241,,17.64,,0,,25.7,,0,,45.95,,1.196,,8,,2.7,
08-Sep-2023 23:00,1.587,,801.3,,256.7,,4.176,,2340,,17.18,,0,,27.71,,0,,55.76,,0.835,,7.9,,2.8,
09-Sep-2023 00:00,1.426,,801.4,,309.5,,3.019,,22,,16.27,,0,,27.79,,0,,36.37,,1.139,,7.5,,2.5,
09-Sep-2023 01:00,1.8,,801.3,,270,,3.686,,155,,16.04,,0,,35.97,,0,,46.35,,1.211,,9.9,,3.6,
09-Sep-2023 02:00,1.141,,801.1,,261.1,,2.529,,235,,15.26,,0,,39.88,,0,,47.07,,0.755,,9,,3.9,
09-Sep-2023 03:00,1.09,,801.3,,279.7,,2.706,,354,,15.2,,0,,42.39,,0,,35.83,,0.877,,9.7,,4.5,
09-Sep-2023 04:00,1.482,,801.5,,245.7,,3.215,,449,,15.61,,0,,46.16,,0,,66.11,,0.495,,10.6,,4.6,
09-Sep-2023 05:00,1.764,,801.7,,286.7,,3.705,,510,,15.67,,0,,46.18,,3.17,,36.52,,1.405,,10.6,,4.5,
09-Sep-2023 06:00,1.231,,802.1,,10,,2.961,,620,,16.65,,0,,44.4,,104.1,,51.46,,0.734,,11.9,,4.4,
09-Sep-2023 07:00,2.068,,802.3,,190.4,,5.783,,723,,16.95,,0,,52,,187.8,,65.86,,0.701,,9.6,,3.6,
09-Sep-2023 08:00,2.41,,802.4,,242.5,,7.077,,849,,17.99,,0,,49.95,,422,,38.31,,1.87,,8.6,,3.5,
09-Sep-2023 09:00,3.268,,802.5,,205.3,,7.273,,941,,17.5,,0.01,,53.69,,383.1,,28.57,,2.861,,6.7,,3,
09-Sep-2023 10:00,4.107,,803.2,,240.1,,11.43,,1059,,17.39,,0.03,,49.02,,157.5,,31.78,,3.474,,5.7,,2.4,
09-Sep-2023 11:00,5.56,,802.6,,267.7,,17.09,,1113,,15.68,,0.01,,56.58,,145.4,,35.81,,4.473,,5,,2.6,
09-Sep-2023 12:00,1.692,,802.8,,215.4,,5.489,,1243,,17.03,,0,,53.23,,223,,52.5,,0.981,,6.7,,3.1,
09-Sep-2023 13:00,2.732,,802.3,,335.4,,6.057,,1309,,18.67,,0,,47.58,,518.9,,32.77,,2.284,,8.2,,4,
09-Sep-2023 14:00,1.436,,801.6,,12.8,,4.019,,1408,,19.56,,0,,41.8,,425.3,,31,,1.226,,8.9,,3.9,
09-Sep-2023 15:00,1.747,,801.2,,102,,4.195,,1548,,20.3,,0,,39.6,,470.3,,31.6,,1.481,,9,,4.3,
09-Sep-2023 16:00,1.101,,801.2,,328.5,,2.177,,1614,,19.32,,0.02,,44.97,,209.2,,44.37,,0.77,,8.8,,3.9,
09-Sep-2023 17:00,1.266,,801.1,,346.7,,4.509,,1720,,17.58,,0,,59.86,,52.99,,58.37,,0.609,,9.3,,4.1,
09-Sep-2023 18:00,0.89,,801.2,,211.1,,1.726,,1825,,16.61,,0,,63.8,,0,,31.37,,0.757,,8.2,,4.3,
09-Sep-2023 19:00,0.961,,801.5,,256.2,,1.922,,1959,,16.64,,0,,59.96,,0,,19.74,,0.904,,9.1,,4.6,
09-Sep-2023 20:00,1.077,,801.7,,239.9,,2.569,,2003,,15.49,,0,,68.01,,0,,38.15,,0.838,,8.1,,4.2,
09-Sep-2023 21:00,1.078,,801.6,,218.8,,2.569,,2156,,15.39,,0,,62.1,,0,,52.46,,0.626,,8,,4,
09-Sep-2023 22:00,1.205,,801.8,,179.4,,2.235,,2257,,13.85,,0,,75.62,,0,,50.6,,0.735,,8.5,,4.3,
09-Sep-2023 23:00,0.993,,801.8,,270.3,,2.471,,2349,,14.24,,0,,69.22,,0,,49.81,,0.617,,8.7,,4.2,
10-Sep-2023 00:00,1.128,,801.7,,253.4,,1.922,,42,,13.64,,0,,75.09,,0,,26.72,,1.005,,8.5,,4.4,
10-Sep-2023 01:00,0.788,,801.5,,266.8,,1.706,,116,,13.17,,0,,80.5,,0,,35.85,,0.633,,8.4,,4.4,
10-Sep-2023 02:00,0.681,,801.4,,220.2,,1.667,,218,,13.22,,0,,80.1,,0,,42.15,,0.497,,8.7,,4.7,
10-Sep-2023 03:00,1.105,,801.1,,285.7,,2.177,,308,,12.92,,0,,81.5,,0,,30.82,,0.945,,9,,4.8,
10-Sep-2023 04:00,1.26,,801,,279.8,,2.118,,435,,12.51,,0,,85.2,,0,,27.32,,1.117,,9.2,,4.9,
10-Sep-2023 05:00,0.979,,801.1,,287.4,,2.196,,514,,12.43,,0,,86.4,,5.7,,35.44,,0.791,,10.1,,5.2,
10-Sep-2023 06:00,0.525,,801.3,,185.2,,2.392,,659,,13.66,,0,,80,,150.4,,78.72,,0.029,,11.3,,5.3,
10-Sep-2023 07:00,1.293,,801.4,,341.8,,3.353,,752,,14.45,,0,,78.48,,389.2,,49.7,,0.806,,11.9,,6.7,
10-Sep-2023 08:00,1.652,,801.4,,38.4,,3.451,,855,,15.27,,0,,75,,603.4,,35.21,,1.34,,13.3,,8,
10-Sep-2023 09:00,1.857,,801.3,,38.6,,4.215,,947,,16.93,,0,,65.77,,739.8,,34.69,,1.516,,14.8,,8.5,
10-Sep-2023 10:00,2.171,,800.9,,342.3,,4.058,,1019,,17.72,,0,,58.94,,677.7,,22.52,,2.003,,13.5,,7.6,
10-Sep-2023 11:00,1.053,,800.4,,54.5,,3.117,,1155,,19.09,,0,,54.75,,682.6,,60.04,,0.475,,14.7,,7.2,
10-Sep-2023 12:00,3.076,,799.9,,166,,6.763,,1232,,21.04,,0,,47.35,,920,,18.87,,2.909,,11.6,,5.3,
10-Sep-2023 13:00,2.892,,799.3,,162.7,,5.881,,1350,,21.27,,0,,42.1,,487.1,,20.72,,2.702,,9.6,,3.6,
10-Sep-2023 14:00,4.753,,799,,246.7,,11.17,,1457,,21.2,,0,,33.74,,247.6,,65.48,,1.647,,8,,3.1,
10-Sep-2023 15:00,3.592,,799.6,,18.2,,8.82,,1500,,19.57,,0,,44.29,,244.7,,41.24,,2.661,,9.3,,3.4,
10-Sep-2023 16:00,2.292,,800,,102.1,,6.293,,1640,,18.45,,0,,50.28,,112.4,,57.5,,1.137,,8,,3.3,
10-Sep-2023 17:00,1.961,,800.1,,216,,5.058,,1729,,18.03,,0,,53.34,,36.55,,38.4,,1.521,,7.7,,3.1,
10-Sep-2023 18:00,1.673,,800.4,,312.9,,4.783,,1800,,16.38,,0,,64.87,,1.16,,16.74,,1.601,,6.6,,3.1,
10-Sep-2023 19:00,1.074,,800.6,,226,,2.039,,1914,,15.4,,0,,65.62,,0,,28.71,,0.939,,7.5,,3.7,
10-Sep-2023 20:00,1.097,,800.5,,245.1,,2.686,,2042,,14.88,,0,,66.58,,0,,30.95,,0.937,,6.5,,3.2,
10-Sep-2023 21:00,1.438,,800.4,,261.1,,2.392,,2154,,14.35,,0,,68.01,,0,,19.34,,1.356,,7.5,,3.3,
10-Sep-2023 22:00,1.041,,800.2,,252.1,,2.039,,2201,,13.97,,0,,68.42,,0,,18.65,,0.986,,7,,3.3,
10-Sep-2023 23:00,1.47,,800.2,,283.1,,2.529,,2339,,13.21,,0,,73.94,,0,,18.46,,1.394,,7.4,,3.5,
11-Sep-2023 00:00,1.142,,800.2,,274.4,,1.883,,9,,12.77,,0,,79.63,,0,,16.67,,1.093,,7.1,,3.6,
11-Sep-2023 01:00,0.662,,800,,226.3,,1.785,,133,,12.33,,0,,78.72,,0,,26.71,,0.59,,7.3,,3.6,
11-Sep-2023 02:00,0.894,,799.9,,266.2,,1.745,,201,,11.87,,0,,82.9,,0,,27.44,,0.792,,7.5,,3.7,
11-Sep-2023 03:00,0.772,,799.8,,232.8,,1.863,,359,,11.47,,0,,84.7,,0,,20.4,,0.723,,7.8,,3.9,
11-Sep-2023 04:00,0.603,,799.6,,264.4,,1.863,,400,,11.09,,0,,85.9,,0,,11.44,,0.591,,8.3,,4,
11-Sep-2023 05:00,0.926,,799.8,,279.8,,1.765,,501,,10.46,,0,,88.9,,8.1,,17.42,,0.883,,7.9,,4.1,
11-Sep-2023 06:00,0.925,,800.1,,313.9,,1.824,,613,,11.1,,0,,84.9,,144.1,,15.49,,0.891,,9.3,,4.3,
11-Sep-2023 07:00,1.164,,800.1,,336.1,,2.667,,732,,12.27,,0,,83.3,,363.5,,18.44,,1.104,,9.5,,5.1,
11-Sep-2023 08:00,1.392,,799.9,,10.7,,3.686,,825,,14.38,,0,,73.95,,569.5,,33.89,,1.148,,12.1,,6.3,
11-Sep-2023 09:00,1.501,,799.7,,344.6,,2.902,,933,,15.69,,0,,65.83,,657,,22.69,,1.383,,13,,6.7,
11-Sep-2023 10:00,1.691,,799.3,,24.7,,4.333,,1058,,18.59,,0,,45.38,,817,,43.1,,1.213,,9.5,,4.5,
11-Sep-2023 11:00,2.31,,798.8,,53.9,,4.333,,1130,,20.16,,0,,35.84,,780.3,,31.78,,1.954,,8.5,,3.5,
11-Sep-2023 12:00,1.887,,798.4,,9.9,,4.058,,1223,,20.41,,0,,37.24,,645.4,,40.17,,1.423,,10.3,,3.7,
11-Sep-2023 13:00,1.638,,797.8,,355.4,,3.823,,1311,,20.93,,0,,34.64,,298.8,,40.77,,1.223,,8,,3.7,
11-Sep-2023 14:00,2.82,,797.6,,212.9,,7.821,,1421,,20.85,,0,,31.83,,314.2,,25.27,,2.546,,8.7,,3.2,
11-Sep-2023 15:00,1.77,,797.6,,239.1,,7.841,,1559,,20.81,,0,,34.09,,375.2,,54.47,,0.97,,16,,3.7,
11-Sep-2023 16:00,4.449,,797.3,,262.2,,9.35,,1627,,20.53,,0,,36.45,,247.6,,19.86,,4.181,,12.7,,3.6,
11-Sep-2023 17:00,3.796,,797,,252.4,,10.04,,1717,,19.76,,0,,38.12,,36.31,,34.6,,3.103,,11.1,,3.8,
11-Sep-2023 18:00,1.287,,797.4,,196.8,,2.882,,1819,,17.89,,0,,46.95,,0.18,,72.96,,0.243,,10.5,,3.9,
11-Sep-2023 19:00,1.233,,797.8,,192.9,,2.765,,1939,,17.41,,0,,45.44,,0,,21.76,,1.144,,10.3,,4,
11-Sep-2023 20:00,0.939,,798.3,,261.1,,1.961,,2055,,16.38,,0,,47.47,,0,,31.33,,0.798,,11.3,,3.9,
11-Sep-2023 21:00,1.57,,798.4,,295.3,,3.607,,2123,,15.22,,0,,57.5,,0,,27.41,,1.39,,9.9,,3.8,
11-Sep-2023 22:00,0.869,,798.3,,218.4,,2.255,,2219,,15.19,,0,,51.68,,0,,19.88,,0.816,,10.2,,3.9,
11-Sep-2023 23:00,0.905,,798.3,,261.2,,2.118,,2330,,14.1,,0,,57.6,,0,,42.5,,0.656,,10.7,,3.9,
12-Sep-2023 00:00,0.572,,798.3,,286.8,,2.451,,50,,13.36,,0,,62.29,,0,,41.95,,0.418,,9.6,,3.9,
12-Sep-2023 01:00,0.918,,798.1,,266,,1.981,,143,,12.42,,0,,69.28,,0,,19.25,,0.866,,9.7,,3.9,
12-Sep-2023 02:00,1.022,,797.9,,267.4,,1.902,,200,,12.4,,0,,70.47,,0,,23.74,,0.934,,9,,4,
12-Sep-2023 03:00,0.953,,797.8,,268,,1.785,,335,,11.64,,0,,77.41,,0,,23.95,,0.87,,9.5,,3.9,
12-Sep-2023 04:00,0.441,,797.7,,240.8,,1.216,,404,,11.34,,0,,77.39,,0,,22.44,,0.407,,10.7,,4,
12-Sep-2023 05:00,0.976,,797.8,,270.3,,1.451,,540,,10.65,,0,,79.52,,5.45,,21.12,,0.91,,11.6,,4.2,
12-Sep-2023 06:00,0.702,,798.1,,312.9,,1.667,,648,,11.4,,0,,79.27,,149.7,,45.16,,0.484,,11.4,,4.3,
12-Sep-2023 07:00,1.119,,798.2,,338,,2.294,,723,,12.83,,0,,75.68,,368.6,,20.27,,1.049,,12.3,,4.7,
12-Sep-2023 08:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,14.2,,5.2,
12-Sep-2023 09:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
12-Sep-2023 10:00,2.273,,797.8,,347.7,,4.039,,1040,,18.61,,0,,39.44,,858,,22.64,,2.095,,,BL,,BL
12-Sep-2023 11:00,2.637,,797.2,,342.6,,4.607,,1200,,20.1,,0,,35.31,,915,,22.04,,2.442,,15.5,,3.7,
12-Sep-2023 12:00,3.152,,796.7,,347.4,,5.92,,1216,,20.67,,0,,33.85,,920,,24.08,,2.873,,19.3,,3.9,
12-Sep-2023 13:00,2.692,,796.2,,344.7,,4.921,,1301,,21.48,,0,,28.84,,811,,25.16,,2.432,,13.9,,3.4,
12-Sep-2023 14:00,2.201,,795.6,,333.6,,3.96,,1431,,21.81,,0,,29.98,,463,,19.23,,2.077,,14.6,,3.7,
12-Sep-2023 15:00,4.373,,795.7,,296,,11.55,,1521,,18.47,,0.12,,42.46,,98.1,,23.87,,3.993,,23.6,,6.1,
12-Sep-2023 16:00,6.379,,796.1,,283.1,,18.86,,1603,,16.54,,0.05,,49.89,,53.8,,45.18,,4.394,,13.5,,4.9,
12-Sep-2023 17:00,2.79,,795.9,,258.4,,5.215,,1711,,16.04,,0,,54.52,,50.42,,23.74,,2.55,,10.9,,3.8,
12-Sep-2023 18:00,1.337,,796.2,,208.5,,2.569,,1859,,16.08,,0,,50.93,,1.87,,13.96,,1.297,,10.7,,3.8,
12-Sep-2023 19:00,1.63,,796.7,,215.2,,4.215,,1920,,16.51,,0,,49.13,,0,,30.41,,1.4,,11.8,,4,
12-Sep-2023 20:00,0.971,,797.1,,221.3,,1.843,,2051,,15.62,,0,,52.74,,0,,28.89,,0.847,,11.6,,4.1,
12-Sep-2023 21:00,1.359,,797.3,,225.6,,2.059,,2144,,15.45,,0,,52.26,,0,,9.58,,1.34,,10.8,,3.9,
12-Sep-2023 22:00,1.135,,797.3,,229.4,,1.667,,2259,,15.15,,0,,52.72,,0,,21.85,,1.053,,10.1,,3.6,
12-Sep-2023 23:00,0.979,,797.2,,250.9,,2.275,,2302,,14.27,,0,,57.16,,0,,33.92,,0.808,,9.7,,3.7,
13-Sep-2023 00:00,1.058,,797.1,,252.4,,1.647,,55,,14.21,,0,,56.39,,0,,28.77,,0.925,,8.8,,3.7,
13-Sep-2023 01:00,1.398,,797.1,,276.4,,2.216,,102,,12.65,,0,,68.23,,0,,18.49,,1.326,,10.8,,3.9,
13-Sep-2023 02:00,0.627,,797,,229.9,,1.628,,228,,12.52,,0,,66.91,,0,,18,,0.596,,9.5,,3.9,
13-Sep-2023 03:00,1.07,,797,,258.3,,1.647,,305,,12.33,,0,,66.92,,0,,15.43,,1.032,,9.4,,3.9,
13-Sep-2023 04:00,0.77,,797,,240.5,,1.353,,457,,12.04,,0,,68.01,,0,,15.69,,0.741,,9.1,,3.8,
13-Sep-2023 05:00,1.028,,797.1,,276,,1.569,,508,,11.17,,0,,75.54,,6.76,,19.9,,0.966,,10.1,,3.8,
13-Sep-2023 06:00,0.417,,797.4,,301.5,,1.02,,612,,11.89,,0,,75.32,,136,,27.3,,0.37,,10.4,,3.9,
13-Sep-2023 07:00,0.858,,797.6,,347.4,,2.392,,755,,13.29,,0,,73.5,,350,,41.86,,0.629,,12,,4.3,
13-Sep-2023 08:00,1.219,,797.7,,337.8,,2.863,,804,,14.26,,0,,72.95,,558.8,,20.42,,1.142,,14.5,,5.2,
13-Sep-2023 09:00,1.252,,797.6,,28.5,,3,,944,,17.28,,0,,52.74,,736.4,,35.18,,1.016,,12.3,,4.8,
13-Sep-2023 10:00,2.152,,797.3,,349.5,,4.039,,1056,,18.6,,0,,38.69,,871,,33.28,,1.789,,11.3,,3.8,
13-Sep-2023 11:00,2.105,,796.8,,333,,3.803,,1136,,19.75,,0,,35.2,,952,,27.75,,1.858,,13.2,,3.6,
13-Sep-2023 12:00,2.744,,796.2,,339.3,,5.058,,1212,,20.59,,0,,32.94,,845,,18.08,,2.607,,11.5,,3.6,
13-Sep-2023 13:00,2.404,,795.6,,340,,3.705,,1349,,20.87,,0,,32.19,,382.7,,13.55,,2.336,,11.5,,3.7,
13-Sep-2023 14:00,2.516,,795.3,,319.3,,7.018,,1448,,20.84,,0,,35.46,,204.8,,14.92,,2.431,,12.4,,3.8,
13-Sep-2023 15:00,4.462,,795.2,,316.6,,9.37,,1559,,20.65,,0,,33.13,,121.7,,17.32,,4.258,,13.7,,3.8,
13-Sep-2023 16:00,5.447,,795.6,,332.5,,9.72,,1654,,19.61,,0,,37.49,,73.73,,19.63,,5.128,,13.5,,4.6,
13-Sep-2023 17:00,5.284,,796.4,,350.8,,9.25,,1713,,18.23,,0,,41.32,,30.5,,15.03,,5.102,,13.3,,4.6,
13-Sep-2023 18:00,3.496,,797.1,,347.8,,6.939,,1816,,16.92,,0,,44.92,,0.13,,25.3,,3.154,,12.7,,4.6,
13-Sep-2023 19:00,1.069,,797.5,,215.9,,2.431,,1904,,16.32,,0,,46.12,,0,,41.89,,0.783,,12.9,,4.7,
13-Sep-2023 20:00,1.009,,797.9,,215.6,,2.333,,2000,,15.8,,0,,46.86,,0,,13.73,,0.98,,13.5,,4.9,
13-Sep-2023 21:00,0.986,,798,,217.3,,2.549,,2139,,15.23,,0,,47.66,,0,,31.08,,0.841,,12.8,,4.9,
13-Sep-2023 22:00,0.749,,798.3,,234.7,,2.373,,2209,,14.82,,0,,48.77,,0,,19.2,,0.707,,12.3,,4.9,
13-Sep-2023 23:00,0.916,,798.5,,223.4,,1.647,,2317,,14.18,,0,,51.86,,0,,21.07,,0.854,,10.6,,4.7,
14-Sep-2023 00:00,0.987,,798.6,,231.9,,1.569,,24,,13.66,,0,,52.78,,0,,29.44,,0.857,,10.3,,4.6,
14-Sep-2023 01:00,0.808,,798.4,,186.4,,1.491,,117,,13.1,,0,,55.95,,0,,30.91,,0.691,,11.1,,4.8,
14-Sep-2023 02:00,1.652,,798.4,,279.8,,2.98,,234,,12.45,,0,,58.86,,0,,35.86,,1.328,,11.5,,4.8,
14-Sep-2023 03:00,0.967,,798.6,,283.7,,2.098,,314,,10.66,,0,,72.41,,0,,33.46,,0.802,,11.6,,4.9,
14-Sep-2023 04:00,0.808,,798.8,,234.9,,1.549,,401,,10.84,,0,,69.09,,0,,26.94,,0.719,,12,,5,
14-Sep-2023 05:00,0.991,,799.1,,247.1,,1.549,,520,,10.66,,0,,72.61,,6.38,,21.81,,0.919,,11.1,,5,
14-Sep-2023 06:00,1.023,,799.4,,319.1,,2.294,,616,,11.43,,0,,75.26,,135.1,,47.49,,0.672,,12.4,,5,
14-Sep-2023 07:00,0.707,,799.5,,44,,1.981,,736,,13.66,,0,,63.54,,347.5,,36.43,,0.564,,11.8,,5.2,
14-Sep-2023 08:00,1.232,,799.7,,18.2,,4.509,,846,,15.04,,0,,62.4,,554.1,,42.05,,0.9,,13.3,,5.7,
14-Sep-2023 09:00,1.482,,799.7,,7.7,,3.803,,903,,16.76,,0,,48.9,,728.6,,40.63,,1.109,,15.1,,5.7,
14-Sep-2023 10:00,1.764,,799.4,,36.8,,3.235,,1023,,18.35,,0,,36.27,,850,,22.36,,1.63,,15.9,,4.9,
14-Sep-2023 11:00,1.986,,799,,21.2,,4.783,,1159,,19.55,,0,,31.58,,903,,35.42,,1.606,,12,,3.9,
14-Sep-2023 12:00,2.755,,798.5,,341.4,,5.195,,1223,,20.16,,0,,26.58,,895,,23.3,,2.527,,10.7,,3.5,
14-Sep-2023 13:00,2.257,,797.9,,346.8,,4.725,,1317,,21.38,,0,,19.65,,822,,26.99,,2.006,,10.3,,3.2,
14-Sep-2023 14:00,1.954,,797.5,,3.1,,4.195,,1416,,22.02,,0,,14.97,,684.2,,36.23,,1.563,,8.2,,2.8,
14-Sep-2023 15:00,2.117,,797.1,,311.4,,4.254,,1503,,22.27,,0,,14.15,,504.8,,28.81,,1.849,,7,,2.8,
14-Sep-2023 16:00,1.879,,797.1,,270.7,,3.431,,1607,,20.15,,0,,17.68,,100.3,,8.93,,1.857,,9.9,,2.8,
14-Sep-2023 17:00,1.567,,797.5,,305.7,,3.078,,1753,,19.68,,0,,27.65,,24.71,,31.67,,1.327,,10.7,,3.4,
14-Sep-2023 18:00,1.552,,798,,341.2,,3.725,,1845,,18.81,,0,,33.44,,0.05,,38.87,,1.194,,12.6,,3.6,
14-Sep-2023 19:00,0.897,,798.6,,272.5,,1.824,,1900,,17.38,,0,,33.66,,0,,29.78,,0.776,,12.8,,3.7,
14-Sep-2023 20:00,1.078,,799.1,,204,,1.902,,2057,,16.34,,0,,34.29,,0,,22.4,,0.996,,18.9,,3.7,
14-Sep-2023 21:00,0.999,,799.3,,206.1,,2.098,,2142,,15.42,,0,,36.67,,0,,15.9,,0.96,,11.2,,3.4,
14-Sep-2023 22:00,1.168,,799.3,,242.1,,2,,2215,,14.8,,0,,37.38,,0,,20.14,,1.096,,9.2,,3.3,
14-Sep-2023 23:00,1.067,,799.4,,235.8,,1.667,,2352,,14.11,,0,,40.95,,0,,11.36,,1.046,,9.8,,3.3,
15-Sep-2023 00:00,0.813,,799.4,,230.4,,1.412,,18,,13.53,,0,,43.84,,0,,14.32,,0.788,,9.2,,3.3,
15-Sep-2023 01:00,1.232,,799.3,,259.5,,1.843,,150,,12.95,,0,,46.17,,0,,20.72,,1.151,,10.3,,3.3,
15-Sep-2023 02:00,1.033,,799.3,,267.5,,1.843,,251,,11.77,,0,,50.83,,0,,26.05,,0.926,,9.6,,3.3,
15-Sep-2023 03:00,1.017,,799.3,,256.1,,2.039,,304,,10.58,,0,,62.61,,0,,16.41,,0.976,,9.4,,3.4,
15-Sep-2023 04:00,1.128,,799.5,,279.2,,2.333,,449,,10.44,,0,,62.83,,0,,21.99,,1.045,,9.3,,3.3,
15-Sep-2023 05:00,1.191,,799.8,,281.8,,1.785,,511,,9.63,,0,,71.59,,6,,11.05,,1.169,,11.2,,3.3,
15-Sep-2023 06:00,0.212,,800.2,,307.4,,1.02,,656,,11.39,,0,,62.17,,135.2,,51.15,,0.128,,9.6,,3.3,
15-Sep-2023 07:00,1.062,,800.3,,342.6,,2.216,,750,,12.17,,0,,63.9,,352.2,,24.46,,0.965,,10.4,,3.3,
15-Sep-2023 08:00,1.368,,800.5,,18.4,,2.961,,843,,13.89,,0,,57.62,,560.6,,34.29,,1.123,,12.4,,3.4,
15-Sep-2023 09:00,1.45,,800.5,,5,,3.588,,918,,16.23,,0,,43.59,,732.4,,33.82,,1.197,,13.6,,3.3,
15-Sep-2023 10:00,1.853,,800.3,,1.1,,3.627,,1047,,18.53,,0,,26.43,,848,,29.18,,1.612,,10.1,,3,
15-Sep-2023 11:00,1.881,,799.9,,351.6,,3.705,,1148,,20.07,,0,,21.05,,901,,27.82,,1.659,,10.8,,2.7,
15-Sep-2023 12:00,2.518,,799.4,,348.7,,4.548,,1248,,21.13,,0,,21.96,,910,,33.53,,2.086,,10.5,,3.2,
15-Sep-2023 13:00,3.162,,798.9,,334,,5.215,,1335,,21.63,,0,,20.95,,836,,19.72,,2.974,,10.1,,3.4,
15-Sep-2023 14:00,2.162,,798.4,,342,,4.94,,1426,,22,,0,,19.02,,549.6,,24.38,,1.966,,10.3,,3.3,
15-Sep-2023 15:00,1.896,,798,,327.8,,2.902,,1507,,21.65,,0,,21.19,,203.8,,13.1,,1.846,,12.8,,3.3,
15-Sep-2023 16:00,1.498,,797.9,,280.2,,2.843,,1649,,21.05,,0,,22.34,,94.5,,30.41,,1.287,,13.6,,3.3,
15-Sep-2023 17:00,1.405,,798,,275.8,,3.823,,1755,,20,,0,,22.16,,28.07,,43.25,,1.005,,12.8,,3.2,
15-Sep-2023 18:00,1.693,,798.3,,294.1,,6.077,,1812,,19.71,,0,,28.92,,0.02,,33.71,,1.4,,9.2,,2.9,
15-Sep-2023 19:00,1.648,,798.8,,313.8,,3.568,,1910,,19.28,,0,,29.37,,0,,22.53,,1.52,,8.5,,2.8,
15-Sep-2023 20:00,1.528,,799,,305.7,,3.353,,2024,,18.23,,0,,27.55,,0,,28.66,,1.336,,7.8,,2.8,
15-Sep-2023 21:00,0.895,,799.2,,236.9,,1.53,,2145,,16.87,,0,,28.18,,0,,13.13,,0.871,,8.9,,2.9,
15-Sep-2023 22:00,0.868,,799.2,,231.6,,1.471,,2207,,15.78,,0,,32.23,,0,,13.26,,0.845,,9,,2.9,
15-Sep-2023 23:00,0.964,,799.2,,240.6,,1.785,,2309,,14.84,,0,,35.89,,0,,26.02,,0.864,,8.7,,3,
16-Sep-2023 00:00,0.912,,799.3,,229.2,,1.726,,21,,14.14,,0,,38.01,,0,,24.8,,0.826,,9.5,,3,
16-Sep-2023 01:00,0.976,,799.1,,265.3,,1.706,,104,,13.68,,0,,37.13,,0,,21.16,,0.909,,8.7,,3.1,
16-Sep-2023 02:00,1.036,,799.2,,278.2,,1.608,,221,,12.65,,0,,45.69,,0,,19.27,,0.978,,9.1,,3.2,
16-Sep-2023 03:00,0.465,,799.3,,255.7,,1.608,,301,,11.97,,0,,51.08,,0,,13.65,,0.452,,8.7,,3.3,
16-Sep-2023 04:00,0.504,,799.4,,251.7,,1.216,,441,,11.61,,0,,50.47,,0,,7.77,,0.5,,10,,3.4,
16-Sep-2023 05:00,0.762,,799.7,,263.1,,1.353,,533,,11.35,,0,,54.71,,6.28,,16.18,,0.731,,10.4,,3.4,
16-Sep-2023 06:00,0.916,,800.2,,318.6,,1.451,,620,,11.76,,0,,62.71,,135.5,,16.76,,0.877,,10.2,,3.4,
16-Sep-2023 07:00,0.733,,800.2,,42,,2.373,,756,,13.63,,0,,57.71,,348.3,,50.46,,0.449,,13.6,,3.6,
16-Sep-2023 08:00,1.608,,800.3,,357.1,,3.157,,834,,14.89,,0,,54.34,,555.6,,28.66,,1.407,,14,,3.7,
16-Sep-2023 09:00,1.766,,800.4,,355.9,,3.157,,956,,16.61,,0,,40.81,,725.2,,29.71,,1.528,,13,,3.6,
16-Sep-2023 10:00,2.267,,799.9,,351.3,,3.784,,1023,,18.8,,0,,33.24,,843,,24.79,,2.055,,11.7,,3.5,
16-Sep-2023 11:00,2.427,,799.4,,4.1,,4.685,,1107,,20.37,,0,,27.84,,900,,27.28,,2.151,,10.8,,3.2,
16-Sep-2023 12:00,2.9,,798.9,,25.9,,5.626,,1222,,21.52,,0,,23.46,,906,,22.09,,2.684,,8.1,,2.9,
16-Sep-2023 13:00,2.81,,798.5,,41.3,,5.665,,1335,,22,,0,,20.95,,838,,25.16,,2.539,,10,,2.9,
