,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
12-Sep-2023 01:00,1.299,,267.4,,3.088,,141,,8.91,,15.21,,1.253,,10.2,
12-Sep-2023 02:00,1.298,,281.6,,2.549,,246,,8,,19.57,,1.222,,9.4,
12-Sep-2023 03:00,1.441,,271.4,,2.794,,335,,7.68,,10.18,,1.419,,8.2,
12-Sep-2023 04:00,1.213,,268.2,,2.255,,405,,7.27,,10.5,,1.192,,8.8,
12-Sep-2023 05:00,1.255,,266.3,,2.451,,551,,6.91,,11.21,,1.231,,20.5,
12-Sep-2023 06:00,1.025,,275.4,,2.598,,601,,8.73,,10.42,,1.008,,49,
12-Sep-2023 07:00,0.732,,312.5,,3.676,,750,,13.7,,43.12,,0.525,,19.4,
12-Sep-2023 08:00,1.353,,47.3,,4.117,,836,,15.94,,62.9,,0.537,,9.7,
12-Sep-2023 09:00,1.348,,99,,4.166,,952,,17.28,,56.97,,0.681,,12.6,
12-Sep-2023 10:00,1.906,,119.2,,5.342,,1058,,18.41,,35.03,,1.55,,9.4,
12-Sep-2023 11:00,2.135,,95.2,,5.587,,1117,,19.01,,46.47,,1.432,,12.5,
12-Sep-2023 12:00,1.403,,274.7,,4.901,,1258,,20.38,,60.88,,0.611,,8.8,
12-Sep-2023 13:00,2.201,,222.4,,8.97,,1355,,20.32,,32.92,,1.837,,17.8,
12-Sep-2023 14:00,2.435,,227.8,,8.48,,1454,,19.46,,31.99,,2.055,,16.3,
12-Sep-2023 15:00,2.239,,232.1,,8.63,,1545,,18.81,,37.08,,1.769,,24.1,
12-Sep-2023 16:00,1.627,,240.9,,7.302,,1611,,18.24,,39.32,,1.244,,24.6,
12-Sep-2023 17:00,1.777,,249.5,,5.783,,1715,,16.36,,35.75,,1.43,,26.3,
12-Sep-2023 18:00,1.558,,259.9,,7.351,,1812,,14.91,,32.37,,1.309,,25.4,
12-Sep-2023 19:00,0.874,,267.7,,3.186,,1912,,14.01,,31.93,,0.739,,25.2,
12-Sep-2023 20:00,1.316,,272.5,,3.431,,2002,,12.87,,25.19,,1.189,,21.4,
12-Sep-2023 21:00,1.018,,278.1,,2.255,,2130,,11.21,,15.2,,0.982,,20.7,
12-Sep-2023 22:00,0.977,,273.9,,2.451,,2251,,10.23,,19.2,,0.922,,13.3,
12-Sep-2023 23:00,1.264,,272.9,,2.255,,2314,,9.44,,8.92,,1.248,,13.3,
13-Sep-2023 00:00,0.67,,266.3,,1.863,,45,,8.84,,15.73,,0.645,,9,
13-Sep-2023 01:00,0.752,,266.2,,1.961,,103,,8.2,,13.67,,0.73,,9,
13-Sep-2023 02:00,0.907,,266.8,,2.696,,236,,7.53,,13.35,,0.883,,7.7,
13-Sep-2023 03:00,1.19,,262.1,,2.696,,331,,7.77,,14.2,,1.154,,7.3,
13-Sep-2023 04:00,1.425,,274.1,,2.99,,417,,7.71,,11.22,,1.398,,9.7,
13-Sep-2023 05:00,1.321,,271.2,,2.451,,558,,7.05,,8.11,,1.308,,83.2,
13-Sep-2023 06:00,0.881,,278.8,,2.108,,600,,9.17,,6.45,,0.875,,90.4,
13-Sep-2023 07:00,0.579,,48.1,,2.255,,752,,14.3,,58.99,,0.272,,38.3,
13-Sep-2023 08:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,14.5,
13-Sep-2023 09:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
13-Sep-2023 10:00,1.91,,114.2,,5.489,,1049,,18.8,,39.61,,1.453,,,BL
13-Sep-2023 11:00,1.262,,87.4,,4.411,,1108,,19.1,,70.9,,0.295,,,BL
13-Sep-2023 12:00,1.607,,216.2,,5.048,,1236,,20.48,,34.81,,1.31,,,BL
13-Sep-2023 13:00,1.694,,229.4,,6.518,,1341,,20.84,,37.93,,1.323,,10.2,
13-Sep-2023 14:00,1.931,,230,,7.008,,1457,,20.51,,34.99,,1.571,,16.6,
13-Sep-2023 15:00,1.942,,231.1,,6.42,,1503,,19.9,,35.68,,1.565,,14.2,
13-Sep-2023 16:00,1.872,,239.2,,5.636,,1629,,18.9,,34.11,,1.54,,16.4,
13-Sep-2023 17:00,1.692,,276.2,,5.587,,1750,,16.26,,34.46,,1.386,,36.9,
13-Sep-2023 18:00,1.405,,354.8,,6.42,,1811,,15.08,,49.24,,0.886,,9.6,
13-Sep-2023 19:00,1.149,,332.9,,3.382,,1947,,14.23,,34.43,,0.941,,9.8,
13-Sep-2023 20:00,1.366,,319.8,,3.774,,2004,,13.36,,38.18,,1.063,,9.4,
13-Sep-2023 21:00,0.734,,261.7,,2.598,,2130,,11.54,,32.19,,0.618,,22.8,
13-Sep-2023 22:00,0.793,,266.7,,1.961,,2255,,10,,17.78,,0.755,,11,
13-Sep-2023 23:00,0.624,,279.7,,1.912,,2326,,8.87,,13.65,,0.607,,8,
14-Sep-2023 00:00,0.685,,265.1,,1.569,,52,,7.97,,10.15,,0.674,,7.1,
14-Sep-2023 01:00,0.737,,268.7,,2.353,,131,,7.41,,10.12,,0.726,,7,
14-Sep-2023 02:00,0.973,,271,,2.01,,233,,6.8,,12.53,,0.95,,6.8,
14-Sep-2023 03:00,0.821,,253.7,,2.5,,343,,6.76,,11.54,,0.804,,6.2,
14-Sep-2023 04:00,0.806,,259.3,,2.304,,421,,6.48,,13.01,,0.785,,7.8,
14-Sep-2023 05:00,0.672,,265.4,,1.912,,526,,5.91,,13.71,,0.653,,18.4,
14-Sep-2023 06:00,0.845,,274.7,,2.059,,628,,8.18,,20.82,,0.789,,38.9,
14-Sep-2023 07:00,0.701,,140.3,,2.402,,745,,13.23,,68.96,,0.193,,20.2,
14-Sep-2023 08:00,1.301,,326.9,,4.46,,833,,15.37,,52.92,,0.746,,12.4,
14-Sep-2023 09:00,1.509,,75.1,,4.509,,931,,16.63,,53.96,,0.84,,10.6,
14-Sep-2023 10:00,1.446,,75.7,,4.558,,1054,,17.47,,54.48,,0.792,,10.8,
14-Sep-2023 11:00,1.8,,64.7,,5.048,,1142,,18.1,,52.05,,1.057,,10.5,
14-Sep-2023 12:00,1.766,,27.5,,4.95,,1231,,18.62,,45.85,,1.2,,9.1,
14-Sep-2023 13:00,2.002,,31.8,,5.685,,1327,,19.78,,49.24,,1.262,,9.4,
14-Sep-2023 14:00,1.866,,60.8,,6.224,,1408,,19.32,,36.66,,1.484,,12.4,
14-Sep-2023 15:00,1.844,,98.1,,4.803,,1558,,19.57,,59.44,,0.851,,18.3,
14-Sep-2023 16:00,1.552,,206.3,,6.861,,1627,,17.24,,52.96,,0.888,,30.3,
14-Sep-2023 17:00,1.315,,270.3,,4.215,,1701,,15.47,,30.06,,1.134,,23,
14-Sep-2023 18:00,0.947,,285,,2.451,,1803,,14.52,,23.31,,0.868,,21.4,
14-Sep-2023 19:00,0.827,,280.9,,2.353,,1910,,13.52,,14.44,,0.801,,20.3,
14-Sep-2023 20:00,0.985,,264.9,,2.892,,2023,,12.33,,27.76,,0.869,,17.4,
14-Sep-2023 21:00,0.925,,245.8,,2.304,,2105,,10.93,,26.56,,0.826,,12.7,
14-Sep-2023 22:00,1.4,,286.2,,2.941,,2218,,9.35,,16.45,,1.343,,22.3,
14-Sep-2023 23:00,1.454,,283.8,,3.284,,2334,,8.02,,10.26,,1.43,,9.5,
15-Sep-2023 00:00,1.477,,288.3,,2.647,,16,,7.35,,13.19,,1.438,,6.6,
15-Sep-2023 01:00,1.471,,281.2,,2.353,,119,,6.43,,6.33,,1.462,,5.1,
15-Sep-2023 02:00,1.421,,269.1,,2.5,,236,,6.44,,10.62,,1.397,,6.4,
15-Sep-2023 03:00,1.193,,261.3,,2.598,,336,,6.37,,9.95,,1.175,,5.7,
15-Sep-2023 04:00,1.655,,271,,2.745,,435,,6.07,,8.18,,1.638,,7.7,
15-Sep-2023 05:00,1.504,,265.6,,2.941,,505,,6.06,,10.03,,1.481,,102.8,
15-Sep-2023 06:00,0.891,,280.3,,2.696,,606,,7.47,,9.06,,0.88,,151.6,
15-Sep-2023 07:00,0.271,,284.1,,0.883,,700,,12.85,,45.19,,0.187,,108.9,
15-Sep-2023 08:00,0.801,,101.2,,3.039,,854,,16.34,,57.84,,0.392,,12.3,
15-Sep-2023 09:00,1.403,,98.1,,6.126,,955,,17.54,,49.98,,0.869,,10.3,
15-Sep-2023 10:00,1.69,,117.2,,4.999,,1020,,18.76,,46.59,,1.131,,12,
15-Sep-2023 11:00,2.151,,95.1,,6.175,,1140,,19.27,,40.73,,1.607,,11.5,
15-Sep-2023 12:00,2.209,,63.1,,6.273,,1235,,19.7,,54.3,,1.216,,8.9,
15-Sep-2023 13:00,1.962,,114,,5.734,,1304,,20.64,,39.89,,1.486,,10.8,
15-Sep-2023 14:00,1.799,,152.8,,4.852,,1422,,20.61,,37.07,,1.422,,15,
15-Sep-2023 15:00,1.006,,150.2,,3.48,,1543,,19.68,,45.45,,0.689,,15.1,
15-Sep-2023 16:00,1.38,,237.6,,4.215,,1614,,18.72,,30.71,,1.182,,31.2,
15-Sep-2023 17:00,1.093,,227.3,,4.166,,1714,,17.33,,33.37,,0.908,,22.1,
15-Sep-2023 18:00,0.926,,264.4,,4.117,,1800,,15.45,,30.47,,0.795,,21.9,
15-Sep-2023 19:00,0.921,,289.3,,2.598,,1950,,13.17,,16.96,,0.88,,21.3,
15-Sep-2023 20:00,1.151,,289.9,,2.745,,2038,,11.75,,14.88,,1.112,,21.3,
15-Sep-2023 21:00,1.274,,288.6,,2.843,,2145,,10.58,,13.82,,1.237,,20.8,
15-Sep-2023 22:00,1.069,,271.8,,2.255,,2247,,9.34,,10.35,,1.052,,31.8,
15-Sep-2023 23:00,1.275,,268.7,,2.892,,2316,,8.93,,12.57,,1.244,,15.5,
16-Sep-2023 00:00,1.363,,270,,3.382,,52,,8.36,,12.73,,1.33,,12.5,
16-Sep-2023 01:00,1.506,,271.6,,3.382,,157,,7.94,,10.43,,1.481,,10.7,
16-Sep-2023 02:00,1.155,,266.2,,2.5,,212,,7.41,,15.81,,1.111,,11.1,
16-Sep-2023 03:00,1.11,,270.6,,2.745,,331,,7.06,,14.83,,1.073,,11.1,
16-Sep-2023 04:00,0.678,,256.9,,2.157,,436,,6.61,,15.11,,0.654,,10.3,
16-Sep-2023 05:00,0.902,,271.9,,2.402,,533,,6.35,,10.35,,0.888,,29.5,
16-Sep-2023 06:00,0.826,,278.1,,1.765,,617,,8.1,,10.65,,0.812,,162.3,
16-Sep-2023 07:00,0.338,,58,,1.912,,751,,13.44,,68.57,,0.096,,55.4,
16-Sep-2023 08:00,1.227,,81.2,,3.627,,831,,15.72,,44.13,,0.863,,12.1,
16-Sep-2023 09:00,2.557,,93,,6.126,,951,,16.56,,31.69,,2.165,,12.3,
16-Sep-2023 10:00,2.804,,91,,7.547,,1034,,17.7,,35.56,,2.264,,9.3,
16-Sep-2023 11:00,2.498,,118.4,,6.518,,1119,,18.52,,34.89,,2.034,,7.6,
16-Sep-2023 12:00,2.058,,112.9,,5.048,,1230,,19.14,,34.99,,1.674,,7.3,
16-Sep-2023 13:00,2.308,,92.3,,5.783,,1341,,19.6,,30.46,,1.982,,8.2,
16-Sep-2023 14:00,1.898,,109.9,,6.126,,1428,,19.98,,43.75,,1.344,,9.3,
16-Sep-2023 15:00,1.703,,124.5,,4.607,,1511,,18.85,,29.81,,1.473,,10.3,
16-Sep-2023 16:00,0.999,,130.6,,2.99,,1600,,18.79,,42.31,,0.727,,12.7,
16-Sep-2023 17:00,1.338,,228.4,,4.411,,1738,,16.92,,34.44,,1.096,,25.1,
16-Sep-2023 18:00,1.502,,237.5,,5.783,,1830,,15.32,,32.17,,1.265,,24.6,
16-Sep-2023 19:00,1.081,,244.8,,5.832,,1901,,14.31,,32.39,,0.908,,22.3,
16-Sep-2023 20:00,1.084,,279,,2.99,,2004,,12.86,,22.62,,0.999,,18.9,
16-Sep-2023 21:00,1.268,,284.3,,2.402,,2133,,10.39,,7.5,,1.257,,17.5,
16-Sep-2023 22:00,1.445,,282.1,,2.647,,2233,,9.64,,10.65,,1.42,,28.6,
16-Sep-2023 23:00,1.495,,273.4,,2.941,,2344,,8.75,,10.16,,1.471,,14.4,
17-Sep-2023 00:00,1.471,,278,,2.843,,13,,8.19,,10.34,,1.447,,12.3,
17-Sep-2023 01:00,1.288,,269.3,,2.696,,156,,7.6,,12.43,,1.257,,14.3,
17-Sep-2023 02:00,1.387,,271.3,,3.137,,259,,7.53,,12.14,,1.356,,12.9,
17-Sep-2023 03:00,1.083,,268.8,,2.5,,326,,7.18,,10.03,,1.066,,13.5,
17-Sep-2023 04:00,0.881,,268.8,,2.745,,438,,6.54,,8.13,,0.872,,15.1,
17-Sep-2023 05:00,0.803,,269.3,,1.716,,554,,5.97,,10.37,,0.79,,19.7,
17-Sep-2023 06:00,0.946,,268.2,,1.716,,617,,8.11,,10.39,,0.931,,23.1,
17-Sep-2023 07:00,0.303,,304.2,,1.569,,753,,13.17,,62.46,,0.123,,29.9,
17-Sep-2023 08:00,1.028,,90.7,,3.823,,852,,16.17,,32.09,,0.867,,16.8,
17-Sep-2023 09:00,1.887,,101.2,,4.754,,927,,17.06,,38.14,,1.469,,11.3,
17-Sep-2023 10:00,2.18,,122.2,,5.342,,1052,,18.12,,35.84,,1.753,,10.4,
17-Sep-2023 11:00,1.76,,107.1,,6.028,,1116,,18.87,,51.99,,1.035,,8.6,
17-Sep-2023 12:00,2.303,,116.9,,6.077,,1225,,19.58,,32.95,,1.922,,8.3,
17-Sep-2023 13:00,2.028,,133,,6.616,,1341,,20.4,,42.65,,1.466,,10.6,
17-Sep-2023 14:00,2.444,,119.7,,6.665,,1411,,20.63,,33.13,,2.035,,9.7,
17-Sep-2023 15:00,1.668,,142.6,,5.391,,1554,,20.3,,54.86,,0.903,,15.7,
17-Sep-2023 16:00,1.908,,233.1,,6.371,,1600,,18.55,,32.29,,1.605,,22.4,
17-Sep-2023 17:00,1.29,,252,,4.901,,1704,,16.16,,35.89,,1.037,,19.4,
17-Sep-2023 18:00,1.204,,274,,4.215,,1827,,14.66,,27.7,,1.063,,19.3,
17-Sep-2023 19:00,1.171,,276.1,,3.872,,1913,,13.46,,21.97,,1.085,,19,
17-Sep-2023 20:00,1.173,,289.4,,3.186,,2004,,12.46,,18.03,,1.115,,16.6,
17-Sep-2023 21:00,1.287,,288.2,,2.353,,2115,,10.8,,16.84,,1.231,,14.5,
17-Sep-2023 22:00,1.407,,274.3,,2.549,,2221,,9.6,,11.84,,1.377,,25.2,
17-Sep-2023 23:00,1.442,,274.8,,2.451,,2320,,8.42,,9.52,,1.422,,13.8,
18-Sep-2023 00:00,1.53,,276.4,,2.941,,22,,8.07,,10.48,,1.504,,9.9,
18-Sep-2023 01:00,1.535,,283.1,,2.892,,158,,7.2,,9.18,,1.516,,9.1,
18-Sep-2023 02:00,1.419,,277.8,,3.137,,220,,6.94,,12.26,,1.387,,9.2,
18-Sep-2023 03:00,1.548,,270.4,,3.088,,311,,6.84,,14.78,,1.497,,10.1,
18-Sep-2023 04:00,1.145,,267.5,,2.5,,400,,6.29,,9.96,,1.127,,12.3,
18-Sep-2023 05:00,1.317,,264.6,,2.255,,535,,5.69,,6.79,,1.308,,72,
18-Sep-2023 06:00,0.824,,269.5,,2.157,,607,,7.74,,12.19,,0.805,,88.6,
18-Sep-2023 07:00,0.588,,50.6,,2.01,,756,,13.33,,57.67,,0.29,,134.2,
18-Sep-2023 08:00,1.301,,102.9,,3.578,,853,,15.93,,35.61,,1.05,,17.1,
18-Sep-2023 09:00,1.595,,114.6,,4.411,,902,,17.27,,40.48,,1.197,,13.3,
18-Sep-2023 10:00,1.275,,158.9,,3.921,,1030,,18.6,,61.85,,0.531,,12.1,
18-Sep-2023 11:00,1.461,,162.4,,4.607,,1157,,19.93,,55.13,,0.784,,15.5,
18-Sep-2023 12:00,1.569,,70.8,,5.538,,1211,,19.25,,51.43,,0.937,,13.5,
18-Sep-2023 13:00,1.858,,234.1,,5.587,,1308,,20.49,,39.74,,1.41,,22.9,
18-Sep-2023 14:00,1.951,,225.5,,6.273,,1434,,20.18,,32.04,,1.646,,17.9,
18-Sep-2023 15:00,1.914,,231.5,,6.567,,1509,,19.56,,35.12,,1.554,,17.6,
18-Sep-2023 16:00,2.09,,236,,7.449,,1644,,17.93,,35.59,,1.686,,20.4,
18-Sep-2023 17:00,1.664,,289.8,,5.195,,1732,,15.8,,36.26,,1.331,,14.8,
18-Sep-2023 18:00,1.084,,269.7,,3.431,,1832,,13.95,,33.2,,0.902,,29.8,
18-Sep-2023 19:00,1.116,,277.6,,2.5,,1922,,12.08,,24.65,,1.013,,18.9,
18-Sep-2023 20:00,1.132,,265.3,,3.578,,2011,,10.47,,18.55,,1.072,,15.1,
18-Sep-2023 21:00,1.024,,274.7,,1.717,,2159,,8.9,,8.06,,1.014,,25.3,
18-Sep-2023 22:00,0.966,,271.2,,1.863,,2200,,8.04,,14.21,,0.936,,10.3,
18-Sep-2023 23:00,0.957,,275.9,,1.912,,2349,,7.14,,9.86,,0.942,,9,
19-Sep-2023 00:00,0.914,,272.4,,2.108,,11,,6.7,,7.24,,0.907,,8.8,
19-Sep-2023 01:00,0.989,,264.6,,2.059,,123,,6.66,,15.85,,0.951,,7.5,
19-Sep-2023 02:00,0.939,,258.2,,2.5,,255,,6.13,,21.23,,0.874,,6.2,
19-Sep-2023 03:00,0.886,,256.2,,2.206,,308,,5.95,,14.77,,0.857,,6.2,
19-Sep-2023 04:00,0.742,,262.6,,2.451,,400,,5.46,,13.85,,0.721,,7.7,
19-Sep-2023 05:00,0.949,,268.5,,2.01,,537,,4.8,,19.42,,0.894,,60.8,
19-Sep-2023 06:00,0.978,,268.8,,1.667,,612,,6.42,,9.68,,0.964,,115.6,
19-Sep-2023 07:00,0.389,,245.8,,1.765,,754,,12.15,,73.57,,0.068,,83.9,
19-Sep-2023 08:00,1.016,,54.3,,2.99,,838,,14.82,,59.21,,0.473,,14.1,
19-Sep-2023 09:00,1.671,,126.6,,4.019,,909,,16.03,,38.92,,1.285,,14.1,
19-Sep-2023 10:00,1.907,,107.2,,5.293,,1056,,17.04,,42.02,,1.394,,12.9,
19-Sep-2023 11:00,1.925,,109,,5.832,,1105,,18.21,,32.78,,1.61,,14.3,
19-Sep-2023 12:00,1.981,,113.3,,5.391,,1237,,19.21,,50.55,,1.209,,14,
19-Sep-2023 13:00,1.701,,210.3,,5.832,,1354,,20.64,,51.35,,1.017,,14,
19-Sep-2023 14:00,2.3,,223.2,,6.861,,1431,,19.71,,33.34,,1.91,,11.5,
19-Sep-2023 15:00,2.198,,231.2,,6.616,,1522,,18.79,,34.05,,1.81,,15.3,
19-Sep-2023 16:00,1.847,,231.2,,7.155,,1618,,16.94,,32.28,,1.554,,12.1,
19-Sep-2023 17:00,1.824,,2.4,,6.469,,1705,,15.12,,49.09,,1.154,,20.9,
19-Sep-2023 18:00,1.257,,346.1,,4.509,,1812,,13.24,,55.67,,0.663,,14,
19-Sep-2023 19:00,1.035,,349.2,,5.146,,1955,,12.35,,47.21,,0.684,,12.6,
19-Sep-2023 20:00,0.99,,283.6,,4.558,,2006,,11.57,,45.02,,0.684,,10.5,
19-Sep-2023 21:00,1.005,,272.2,,2.696,,2120,,10.65,,29.31,,0.873,,7.2,
19-Sep-2023 22:00,0.785,,274.7,,2.059,,2227,,9.6,,17.92,,0.746,,8.2,
19-Sep-2023 23:00,0.735,,262.2,,2.108,,2303,,7.99,,21.09,,0.685,,19.1,
20-Sep-2023 00:00,0.973,,278.1,,2.255,,11,,6.84,,11.31,,0.954,,7.8,
20-Sep-2023 01:00,0.788,,264.5,,2.108,,104,,6.34,,8.43,,0.779,,5.4,
20-Sep-2023 02:00,0.94,,261.6,,2.402,,216,,5.82,,14.3,,0.91,,6.8,
20-Sep-2023 03:00,0.918,,261.2,,1.961,,325,,5.45,,12.8,,0.895,,10.1,
20-Sep-2023 04:00,0.944,,274.1,,2.206,,455,,4.94,,8.32,,0.934,,9.5,
20-Sep-2023 05:00,1.159,,265.8,,2.304,,558,,4.71,,8.89,,1.145,,54.6,
20-Sep-2023 06:00,0.604,,264.4,,2.108,,611,,6.1,,28.57,,0.529,,99.3,
20-Sep-2023 07:00,0.305,,331.3,,1.177,,712,,10.27,,17.43,,0.291,,47.6,
20-Sep-2023 08:00,0.624,,89.6,,2.598,,852,,14.86,,49.5,,0.391,,16.7,
20-Sep-2023 09:00,1.413,,119.1,,3.48,,936,,16.2,,34.4,,1.158,,16.5,
20-Sep-2023 10:00,1.692,,203.8,,5.489,,1052,,17.59,,57.52,,0.839,,10.2,
20-Sep-2023 11:00,2.121,,226.3,,6.42,,1158,,18.19,,34.01,,1.747,,16,
20-Sep-2023 12:00,2.588,,236.6,,8.43,,1207,,18.15,,35.59,,2.089,,26.7,
20-Sep-2023 13:00,2.789,,230.4,,8.77,,1349,,17.35,,35.46,,2.255,,33.8,
20-Sep-2023 14:00,2.788,,242.9,,8.18,,1447,,16.04,,37.51,,2.19,,32,
20-Sep-2023 15:00,2.553,,243,,8.58,,1520,,14.8,,38.08,,1.988,,31.7,
20-Sep-2023 16:00,1.698,,246.7,,6.763,,1628,,13.83,,43.73,,1.203,,24.6,
20-Sep-2023 17:00,1.768,,258.4,,7.351,,1755,,11.79,,36.32,,1.412,,27.2,
20-Sep-2023 18:00,2.146,,263.7,,6.469,,1833,,10.96,,29.39,,1.864,,22.5,
20-Sep-2023 19:00,1.939,,268.1,,5.979,,1938,,10.21,,30.65,,1.662,,18.6,
20-Sep-2023 20:00,1.829,,303.9,,6.126,,2003,,9.4,,38.24,,1.421,,16.5,
20-Sep-2023 21:00,1.261,,338.6,,4.411,,2139,,8.91,,38.41,,0.977,,13.6,
20-Sep-2023 22:00,1.351,,271.7,,5.783,,2241,,8.46,,56.16,,0.701,,18.9,
20-Sep-2023 23:00,1.928,,270.6,,7.057,,2343,,8.18,,45.3,,1.325,,18,
21-Sep-2023 00:00,1.656,,288,,5.93,,2,,8.12,,46.64,,1.107,,12.2,
21-Sep-2023 01:00,1.427,,279.3,,6.518,,106,,8.13,,41.11,,1.059,,10.2,
21-Sep-2023 02:00,1.243,,262.1,,5.734,,202,,7.55,,36.05,,0.997,,12.5,
21-Sep-2023 03:00,1.514,,260.5,,5.244,,347,,7.09,,31.61,,1.284,,25.1,
21-Sep-2023 04:00,1.482,,247.1,,6.126,,402,,6.93,,35.99,,1.189,,17.2,
21-Sep-2023 05:00,1.169,,242.6,,5.685,,505,,6.59,,45.61,,0.798,,19.4,
21-Sep-2023 06:00,1.481,,253,,5.685,,640,,7.47,,36.72,,1.177,,11.1,
21-Sep-2023 07:00,1.874,,249.7,,6.322,,717,,9.15,,47.61,,1.226,,22.7,
21-Sep-2023 08:00,2.114,,224.2,,6.613,,835,,10.26,,35.72,,1.703,,22.1,
21-Sep-2023 09:00,1.952,,219.1,,6.861,,931,,10.77,,45.41,,1.338,,24.5,
21-Sep-2023 10:00,2.466,,241.7,,8.82,,1032,,11.62,,39.89,,1.867,,37.5,
21-Sep-2023 11:00,2.886,,233.8,,10.29,,1102,,10.47,,35.4,,2.335,,30.1,
21-Sep-2023 12:00,2.637,,243.9,,9.07,,1241,,10.65,,35.34,,2.135,,31.1,
21-Sep-2023 13:00,2.131,,243.7,,7.645,,1336,,10.38,,34.34,,1.748,,35.1,
21-Sep-2023 14:00,2.059,,254,,6.91,,1439,,10.09,,36.85,,1.633,,22.8,
21-Sep-2023 15:00,1.779,,253.3,,7.008,,1526,,10.04,,40.93,,1.325,,27.5,
21-Sep-2023 16:00,1.888,,247.4,,7.253,,1621,,9.27,,39.86,,1.431,,29.7,
21-Sep-2023 17:00,1.861,,251.8,,7.743,,1748,,8.27,,40,,1.407,,33.8,
21-Sep-2023 18:00,1.62,,253.2,,6.175,,1855,,7.22,,40.29,,1.219,,42.8,
21-Sep-2023 19:00,1.81,,268.7,,7.596,,1953,,6.57,,35.98,,1.452,,24.9,
21-Sep-2023 20:00,2.458,,292.9,,9.12,,2034,,6.5,,32.37,,2.066,,17.7,
21-Sep-2023 21:00,2.398,,289.9,,8.38,,2119,,6.67,,35.3,,1.943,,14.8,
21-Sep-2023 22:00,1.41,,281.3,,7.351,,2222,,6.58,,45.63,,0.963,,10.4,
21-Sep-2023 23:00,1.104,,316.9,,4.215,,2315,,6.01,,77.73,,0.087,,14.4,
22-Sep-2023 00:00,1.068,,64.5,,3.431,,21,,5.49,,44.01,,0.753,,8.5,
22-Sep-2023 01:00,0.867,,1.8,,2.549,,108,,3.75,,67.98,,0.256,,7.3,
22-Sep-2023 02:00,1.244,,294.1,,3.872,,246,,3.15,,35.81,,1.001,,6.9,
22-Sep-2023 03:00,1.332,,327.8,,6.812,,358,,5.18,,42.15,,0.971,,2.8,
22-Sep-2023 04:00,1.894,,343.5,,5.437,,423,,5.37,,35.19,,1.537,,8.4,
22-Sep-2023 05:00,1.302,,278.2,,3.774,,505,,2.04,,29.95,,1.124,,43.3,
22-Sep-2023 06:00,0.857,,283.2,,2.941,,607,,3.01,,37.21,,0.676,,76.7,
22-Sep-2023 07:00,0.885,,28.8,,3.823,,757,,8.87,,49.48,,0.555,,21.2,
22-Sep-2023 08:00,1.374,,185.7,,6.861,,819,,13.15,,72.27,,0.28,,10.8,
22-Sep-2023 09:00,1.665,,252.6,,6.714,,923,,14.93,,47.23,,1.099,,8.2,
22-Sep-2023 10:00,1.986,,244.5,,6.322,,1053,,15.81,,40.99,,1.477,,7.2,
22-Sep-2023 11:00,2.126,,244.1,,6.518,,1105,,16.93,,43.09,,1.525,,8.5,
22-Sep-2023 12:00,2.165,,276.1,,6.175,,1248,,17.53,,34.57,,1.771,,,BA
22-Sep-2023 13:00,2.035,,261.4,,6.273,,1313,,17.94,,37.71,,1.594,,,BA
22-Sep-2023 14:00,1.996,,254.8,,6.91,,1441,,17.95,,36.89,,1.582,,,BA
22-Sep-2023 15:00,1.896,,292.1,,6.371,,1519,,17.62,,37.66,,1.486,,14.3,
22-Sep-2023 16:00,1.788,,287.6,,4.95,,1634,,16.43,,31.54,,1.517,,22.1,
22-Sep-2023 17:00,1.349,,247.9,,4.117,,1705,,13.67,,44.58,,0.941,,21.6,
22-Sep-2023 18:00,0.801,,329.9,,2.353,,1802,,10.94,,56.46,,0.412,,21.9,
22-Sep-2023 19:00,1.157,,275,,2.451,,1940,,7.95,,20.99,,1.079,,22.7,
22-Sep-2023 20:00,1.173,,278.5,,2.353,,2037,,6.19,,14.24,,1.136,,23.8,
22-Sep-2023 21:00,1.173,,275.6,,2.892,,2102,,5.17,,14.06,,1.137,,15.2,
22-Sep-2023 22:00,1.173,,271.2,,2.647,,2237,,3.94,,8.42,,1.16,,22.1,
22-Sep-2023 23:00,1.043,,275.5,,3.627,,2348,,3.7,,13.51,,1.014,,12.8,
23-Sep-2023 00:00,0.827,,270.8,,2.01,,0,,3.21,,6.49,,0.822,,14.7,
23-Sep-2023 01:00,0.771,,274.8,,2.206,,109,,2.73,,9.67,,0.76,,13.4,
23-Sep-2023 02:00,0.7,,266.7,,1.814,,257,,2.85,,10.94,,0.687,,10.8,
23-Sep-2023 03:00,0.875,,268.6,,2.5,,308,,2.64,,13.77,,0.85,,10.3,
23-Sep-2023 04:00,0.728,,273.8,,2.451,,421,,1.8,,8.89,,0.719,,10.2,
23-Sep-2023 05:00,0.804,,269.6,,2.255,,526,,0.52,,14.62,,0.778,,20.3,
23-Sep-2023 06:00,0.761,,275.2,,1.863,,608,,1.11,,16.71,,0.729,,63.9,
