,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
06-Sep-2023 10:00,0.111,,4.549,,877,,178.3,,7.988,,1049,,25.54,,0,,28.69,,712.9,,15.98,,4.372,,0.105,,1.286,,1.18,,49.284,,19.4,,3.4,,0.364,
06-Sep-2023 11:00,0.109,,5.357,,876,,179.4,,8.81,,1118,,26.61,,0,,26.38,,851,,13.6,,5.206,,0.087,,1.326,,1.238,,50.817,,15.6,,3.5,,0.371,
06-Sep-2023 12:00,0.107,,6.627,,876,,179.2,,11.63,,1257,,27.5,,0,,25.2,,873,,12.1,,6.479,,0.096,,1.359,,1.262,,50.563,,21.2,,3.5,,0.382,
06-Sep-2023 13:00,0.101,,7.219,,875,,178.7,,10.79,,1322,,28.13,,0,,23.6,,796.1,,10.49,,7.098,,0.084,,1.324,,1.239,,48.897,,19.1,,3.6,,0.376,
06-Sep-2023 14:00,0.1,,7.672,,875,,180,,11.88,,1427,,28.54,,0,,22.46,,669,,10.73,,7.537,,0.085,,1.28,,1.195,,47.79,,24.9,,3.5,,0.386,
06-Sep-2023 15:00,0.1,,7.789,,875,,174.4,,11.22,,1500,,28.52,,0,,22.19,,494.8,,8.94,,7.694,,0.083,,1.248,,1.165,,50.164,,18.7,,3.5,,0.392,
06-Sep-2023 16:00,0.101,,7.689,,875,,169,,11.82,,1608,,28.02,,0,,23.48,,294.3,,9.19,,7.59,,0.097,,1.249,,1.151,,51.856,,21.4,,3.7,,0.385,
06-Sep-2023 17:00,0.101,,6.66,,875,,159.5,,10.69,,1702,,26.88,,0,,25.22,,98.5,,10.08,,6.557,,0.062,,1.226,,1.163,,51.232,,22.1,,3.8,,0.392,
06-Sep-2023 18:00,0.102,,6.561,,875,,151,,9.63,,1853,,25.59,,0,,25.85,,2.23,,8.29,,6.492,,0.055,,1.271,,1.215,,51.697,,21.8,,3.9,,0.364,
06-Sep-2023 19:00,0.1,,7.487,,876,,159.3,,12.08,,1914,,24.72,,0,,26.74,,0.04,,8.71,,7.4,,0.051,,1.23,,1.178,,52.375,,21.5,,4,,0.382,
06-Sep-2023 20:00,0.097,,6.793,,876,,163.4,,11.24,,2002,,23.77,,0,,26.42,,0.03,,7.67,,6.732,,0.044,,1.134,,1.089,,52.686,,15.6,,3.6,,0.391,
06-Sep-2023 21:00,0.093,,5.933,,876,,166.1,,8.34,,2112,,22.71,,0,,25.15,,0.04,,7.4,,5.884,,0.048,,0.998,,0.95,,53.309,,16.7,,3.2,,0.365,
06-Sep-2023 22:00,0.092,,3.735,,877,,160,,6.37,,2204,,20.65,,0,,29.59,,0.04,,7.78,,3.701,,0.064,,0.986,,0.922,,48.696,,13.5,,3.2,,0.357,
06-Sep-2023 23:00,0.094,,1.443,,877,,331.5,,3.38,,2353,,18.51,,0,,36.19,,0.03,,48.02,,0.936,,0.055,,1.179,,1.124,,40.25,,13.5,,3.3,,0.341,
07-Sep-2023 00:00,,BD,2.273,,877,,341.4,,3.79,,56,,15.61,,0,,46.26,,0.03,,17.11,,2.172,,0.053,,1.759,,1.706,,28.648,,13.7,,3.4,,0.31,
07-Sep-2023 01:00,0.103,,2.714,,877,,344,,4.425,,110,,12.2,,0,,62.86,,0.03,,12.72,,2.647,,0.048,,2.935,,2.886,,20.636,,16.3,,3.6,,0.282,
07-Sep-2023 02:00,0.103,,2.062,,878,,0.8,,2.745,,244,,11.6,,0,,65.86,,0.04,,19.53,,1.942,,0.04,,2.864,,2.823,,15.367,,15.2,,3.8,,0.285,
07-Sep-2023 03:00,0.101,,2.405,,878,,2.7,,2.93,,326,,11.53,,0,,63.46,,0.03,,9.38,,2.373,,0.051,,2.324,,2.272,,11.975,,14.9,,3.6,,0.286,
07-Sep-2023 04:00,0.098,,2.231,,878,,10.3,,2.971,,441,,10.79,,0,,67.59,,0.04,,11.24,,2.188,,0.05,,2.484,,2.434,,14.756,,14.9,,3.7,,0.282,
07-Sep-2023 05:00,0.096,,2.287,,878,,2.1,,3.073,,520,,10.5,,0,,66.11,,5.28,,10.8,,2.246,,0.112,,2.303,,2.191,,12.323,,14.4,,3.8,,0.27,
07-Sep-2023 06:00,0.1,,1.932,,879,,345.5,,3.155,,607,,10.43,,0,,70.36,,164.8,,16.89,,1.848,,1.13,,4.979,,3.848,,13.376,,17,,4,,0.279,
07-Sep-2023 07:00,0.109,,1.712,,879,,345.1,,2.602,,707,,16.07,,0,,50.94,,395.8,,22.42,,1.581,,0.459,,2.4,,1.941,,27.51,,16.2,,3.8,,0.309,
07-Sep-2023 08:00,0.113,,0.668,,879,,356.5,,1.967,,802,,19.94,,0,,38.28,,586.3,,48.55,,0.428,,0.209,,1.805,,1.595,,36.958,,15.7,,4,,0.357,
07-Sep-2023 09:00,0.112,,1.096,,879,,188.9,,3.749,,941,,23.16,,0,,28.83,,657.9,,28.76,,0.958,,0.103,,1.376,,1.272,,44.503,,15.6,,3.9,,0.38,
07-Sep-2023 10:00,0.106,,4.101,,878,,166.9,,9.34,,1053,,25.44,,0,,21.91,,856,,15.92,,3.942,,0.089,,1.221,,1.131,,48.452,,14.2,,3.3,,0.38,
07-Sep-2023 11:00,0.09,,7.428,,877,,172.3,,11.24,,1136,,26.98,,0,,17.4,,900,,11.89,,7.268,,0.086,,1.074,,0.987,,47.798,,14.6,,2.7,,0.35,
07-Sep-2023 12:00,0.081,,8.06,,877,,179.3,,11.96,,1211,,27.92,,0,,16.51,,886,,10.13,,7.934,,0.081,,1.038,,0.956,,45.758,,14.5,,2.4,,0.357,
07-Sep-2023 13:00,0.073,,7.886,,876,,176.1,,11.86,,1356,,28.78,,0,,15.59,,814,,9.8,,7.771,,0.081,,0.982,,0.901,,42.886,,16.1,,2.1,,0.355,
07-Sep-2023 14:00,0.077,,7.951,,875,,181.2,,12.33,,1453,,29.11,,0,,16.75,,678.7,,10.16,,7.826,,0.089,,1.046,,0.957,,44.513,,18.5,,2.6,,0.382,
07-Sep-2023 15:00,0.078,,7.316,,875,,173.2,,11.33,,1524,,29.24,,0,,16.96,,505.7,,10.14,,7.201,,0.098,,1,,0.902,,42.741,,16.9,,2.5,,0.382,
07-Sep-2023 16:00,0.077,,7.405,,875,,165.1,,11.78,,1652,,28.99,,0,,16.94,,301.9,,9.04,,7.313,,0.089,,0.943,,0.853,,41.637,,16.8,,2.7,,0.35,
07-Sep-2023 17:00,0.069,,6.947,,875,,159.7,,10.77,,1727,,28.15,,0,,16.57,,100.2,,8.54,,6.87,,0.07,,0.86,,0.789,,38.609,,13.2,,2.4,,0.321,
07-Sep-2023 18:00,0.066,,5.708,,876,,150.8,,7.886,,1858,,25.72,,0,,18.74,,1.97,,10.48,,5.612,,0.057,,0.837,,0.779,,35.345,,13.9,,1.8,,0.302,
07-Sep-2023 19:00,0.076,,6.302,,877,,138.1,,9.75,,1935,,25.64,,0,,19.57,,0.03,,7.84,,6.243,,0.053,,0.886,,0.833,,41.26,,16.4,,2.6,,0.31,
07-Sep-2023 20:00,0.074,,5.278,,877,,164.3,,9.67,,2000,,24.04,,0,,22.25,,0.03,,22.33,,4.877,,0.05,,0.861,,0.811,,39.29,,16.1,,2.5,,0.303,
07-Sep-2023 21:00,0.074,,2.894,,878,,189.6,,7.947,,2103,,21.21,,0,,27.36,,0.03,,41.09,,2.149,,0.059,,0.942,,0.882,,34.771,,14.2,,2.1,,0.305,
07-Sep-2023 22:00,0.076,,1.298,,878,,44.4,,2.459,,2255,,20.39,,0,,28.15,,0.03,,32.14,,1.094,,0.043,,1.01,,0.967,,30.143,,10.3,,2,,0.284,
07-Sep-2023 23:00,0.082,,2.988,,879,,355.6,,4.22,,2334,,15,,0,,45.21,,0.03,,24.65,,2.711,,0.054,,1.939,,1.885,,19.986,,11.8,,2.6,,0.292,
08-Sep-2023 00:00,,BD,2.572,,879,,347.3,,3.728,,5,,13.89,,0,,49.42,,0.04,,15.64,,2.477,,0.047,,2.041,,1.993,,18.908,,14.7,,3.3,,0.298,
08-Sep-2023 01:00,0.079,,2.484,,879,,9.6,,2.991,,136,,11.65,,0,,58.52,,0.03,,16.9,,2.376,,,AY,,AY,,AY,9.514,,13.9,,3,,0.273,
08-Sep-2023 02:00,0.074,,2.501,,880,,346.6,,3.421,,203,,11.25,,0,,57.34,,0.04,,21.98,,2.317,,0.045,,1.862,,1.816,,10.969,,11.6,,2.9,,0.29,
08-Sep-2023 03:00,0.068,,2.489,,880,,9.7,,3.073,,315,,10.81,,0,,57.67,,0.04,,19.04,,2.351,,0.047,,2.096,,2.048,,10.096,,13.6,,2.9,,0.273,
08-Sep-2023 04:00,0.067,,2.817,,880,,350.7,,3.565,,426,,9.63,,0,,62.31,,0.03,,15.59,,2.713,,0.048,,2.357,,2.308,,8.065,,12.5,,3,,0.277,
08-Sep-2023 05:00,0.067,,2.503,,881,,357,,4.036,,513,,8.95,,0,,63.36,,5.02,,29.33,,2.175,,0.102,,2.342,,2.239,,10.449,,11.5,,3,,0.272,
08-Sep-2023 06:00,0.069,,1.592,,881,,359.7,,2.909,,609,,8.76,,0,,70.53,,163.2,,29.43,,1.382,,0.61,,2.524,,1.913,,9.491,,13.7,,3.2,,0.28,
08-Sep-2023 07:00,0.076,,1.416,,881,,341.9,,3.032,,715,,14.85,,0,,47.52,,393.3,,19.79,,1.331,,0.507,,2.254,,1.746,,22.423,,13.2,,3,,0.311,
08-Sep-2023 08:00,0.076,,0.566,,881,,9,,2.397,,859,,19.89,,0,,33.18,,589.8,,35.61,,0.457,,0.171,,1.387,,1.215,,30.828,,14.2,,2.9,,0.332,
08-Sep-2023 09:00,0.078,,1.32,,881,,197.1,,2.889,,937,,22.78,,0,,26.16,,743.6,,30.71,,1.13,,0.105,,1.124,,1.018,,36.697,,12,,2.8,,0.382,
08-Sep-2023 10:00,0.077,,1.527,,881,,160.2,,3.442,,1031,,24.59,,0,,21.91,,715.2,,39.83,,1.157,,0.087,,1.144,,1.057,,39.83,,13.1,,2.8,,0.377,
08-Sep-2023 11:00,0.073,,1.944,,880,,169.3,,4.732,,1158,,26.43,,0,,18.6,,888,,32.99,,1.621,,0.095,,1.151,,1.055,,40.063,,11.2,,2.4,,0.367,
08-Sep-2023 12:00,0.074,,2.511,,880,,165.3,,5.899,,1221,,28.31,,0,,16.28,,865,,24.51,,2.281,,0.085,,1.107,,1.021,,40.238,,10.8,,2.1,,0.41,
08-Sep-2023 13:00,0.073,,2.493,,879,,166.1,,5.49,,1310,,29.51,,0,,16.57,,792.6,,24.45,,2.266,,0.089,,1.165,,1.075,,40.24,,11.4,,2.6,,0.448,
08-Sep-2023 14:00,0.079,,3.11,,878,,171.6,,5.613,,1453,,30.35,,0,,18.61,,658.6,,14.54,,3.01,,0.097,,1.215,,1.118,,39.879,,11.2,,3.5,,0.558,
08-Sep-2023 15:00,0.086,,4.933,,878,,168.5,,7.927,,1529,,30.49,,0,,21.41,,484.8,,10.95,,4.843,,0.11,,1.264,,1.154,,39.939,,20.1,,4.6,,0.683,
08-Sep-2023 16:00,0.084,,5.024,,878,,170.2,,7.722,,1601,,30.14,,0,,23.29,,289.3,,9.79,,4.95,,0.102,,1.153,,1.051,,39.107,,31.3,,5.9,,0.726,
08-Sep-2023 17:00,0.09,,3.893,,878,,168.6,,5.776,,1703,,29.01,,0,,26.61,,98.7,,10.08,,3.833,,0.074,,1.08,,1.006,,36.039,,38.4,,7.3,,0.677,
08-Sep-2023 18:00,0.09,,4.024,,878,,160.3,,6.043,,1839,,26.62,,0,,30.21,,2.2,,15.34,,3.88,,0.053,,1.08,,1.027,,31.905,,32.4,,7.3,,0.559,
08-Sep-2023 19:00,0.083,,3.986,,879,,164.6,,5.776,,1915,,24.41,,0,,33.15,,0.03,,8.42,,3.943,,0.055,,0.892,,0.836,,30.127,,23.8,,6.8,,0.549,
08-Sep-2023 20:00,0.079,,2.254,,880,,359.5,,4.036,,2034,,21.22,,0,,41.43,,0.03,,59.04,,1.057,,0.058,,1.186,,1.128,,24.348,,18.1,,6.7,,0.484,
08-Sep-2023 21:00,0.083,,2.271,,880,,344.9,,4.691,,2159,,18.81,,0,,48.94,,0.03,,32.1,,1.914,,0.042,,2.386,,2.344,,19.331,,22.1,,7,,0.417,
08-Sep-2023 22:00,0.078,,2.081,,880,,335.7,,4.199,,2216,,18.64,,0,,44.3,,0.03,,31.64,,1.764,,0.046,,2.275,,2.229,,18.699,,22.6,,5.9,,0.396,
08-Sep-2023 23:00,0.068,,2.399,,881,,3.7,,4.117,,2346,,17.68,,0,,44.38,,0.03,,25.48,,2.162,,0.048,,1.856,,1.807,,17.131,,15.5,,4.6,,0.352,
09-Sep-2023 00:00,,BD,2.472,,881,,351.9,,4.998,,37,,17.56,,0,,42.16,,0.03,,39.36,,1.889,,0.045,,1.445,,1.399,,16.288,,16.6,,4.1,,0.317,
09-Sep-2023 01:00,0.076,,2.539,,881,,352.8,,4.691,,114,,16.45,,0,,46.55,,0.04,,33.36,,2.109,,0.057,,1.241,,1.184,,16.448,,14,,3.8,,0.328,
09-Sep-2023 02:00,0.075,,2.927,,881,,4.2,,3.851,,214,,16.15,,0,,46.72,,0.04,,37.81,,2.289,,0.058,,1.344,,1.286,,13.824,,16.1,,3.9,,0.301,
09-Sep-2023 03:00,0.08,,3,,882,,356.3,,4.711,,356,,15.16,,0,,50.82,,0.03,,35.39,,2.428,,0.043,,1.331,,1.288,,11.929,,15.2,,3.9,,0.308,
09-Sep-2023 04:00,0.086,,2.789,,882,,359.6,,4.957,,448,,15.75,,0,,54.38,,0.03,,51.95,,1.641,,0.053,,1.422,,1.369,,15.136,,16.7,,4.6,,0.321,
09-Sep-2023 05:00,0.087,,1.678,,883,,348.5,,4.056,,556,,16.41,,0,,51.86,,1.14,,67.15,,0.525,,0.054,,1.499,,1.444,,12.798,,14.1,,4.6,,0.304,
09-Sep-2023 06:00,0.092,,2.12,,883,,7.7,,6.022,,626,,16.39,,0,,56.58,,21.93,,70.34,,0.521,,0.135,,1.743,,1.607,,13.868,,15,,4.9,,0.331,
09-Sep-2023 07:00,0.098,,3.237,,883,,358.2,,7.701,,733,,19.33,,0,,48.75,,89.1,,65.82,,1.1,,0.175,,1.344,,1.168,,22.425,,16.8,,5,,0.343,
09-Sep-2023 08:00,0.104,,2.837,,883,,314.7,,5.469,,841,,19.62,,0,,53.85,,147,,35.8,,2.283,,0.246,,1.897,,1.65,,19.269,,16.4,,5.4,,0.355,
09-Sep-2023 09:00,0.111,,3.274,,883,,287.9,,5.162,,940,,24.28,,0,,39.39,,687.2,,18.44,,3.104,,0.223,,1.662,,1.438,,28.098,,17.4,,6,,0.414,
09-Sep-2023 10:00,0.101,,5.004,,882,,333.7,,8.87,,1047,,27.86,,0,,30.58,,712.8,,23.08,,4.598,,0.122,,1.194,,1.072,,37.56,,10.4,,3.4,,0.323,
09-Sep-2023 11:00,0.096,,4.292,,882,,327.8,,7.886,,1104,,28.17,,0,,28.7,,736,,23.06,,3.944,,0.111,,1.051,,0.94,,39.714,,6.1,,2.4,,0.305,
09-Sep-2023 12:00,0.096,,3.07,,881,,307.1,,6.329,,1204,,29.1,,0,,27.33,,733.4,,26.4,,2.744,,0.099,,1.098,,0.998,,39.497,,4.9,,2.3,,0.313,
09-Sep-2023 13:00,0.095,,3.223,,881,,289.1,,6.084,,1339,,28.54,,0,,30.35,,347.8,,15.5,,3.105,,0.101,,1.096,,0.995,,37.66,,9.7,,2.6,,0.319,
09-Sep-2023 14:00,0.105,,2.725,,880,,275.2,,4.343,,1400,,27.56,,0,,34.55,,192.4,,9.73,,2.686,,0.178,,1.789,,1.61,,35.585,,17.4,,3.3,,0.309,
09-Sep-2023 15:00,0.105,,2.079,,880,,274.4,,3.933,,1516,,26.37,,0,,38.15,,124,,63.85,,0.787,,0.135,,1.586,,1.451,,33.366,,17.9,,3.6,,0.297,
09-Sep-2023 16:00,0.107,,1.369,,879,,313.9,,2.09,,1644,,26.56,,0,,39.32,,91.6,,43.5,,0.974,,0.095,,1.24,,1.144,,27.953,,22.1,,3.8,,0.32,
09-Sep-2023 17:00,0.102,,2.527,,879,,321.1,,3.872,,1745,,26.05,,0,,40.46,,33.83,,9.99,,2.488,,0.096,,1.076,,0.979,,26.159,,31.1,,4.8,,0.291,
09-Sep-2023 18:00,0.094,,1.514,,880,,341.6,,3.114,,1834,,22.88,,0,,51.16,,0.86,,40.12,,1.142,,0.057,,1.365,,1.308,,24.607,,10.9,,3.4,,0.286,
09-Sep-2023 19:00,0.096,,2.653,,881,,9.8,,5.039,,1919,,22.12,,0,,54.46,,0.03,,36.85,,2.104,,0.064,,1.323,,1.259,,22.267,,14.5,,3.7,,0.282,
09-Sep-2023 20:00,0.093,,1.438,,881,,339.2,,3.954,,2004,,20.43,,0,,61.78,,0.04,,54.34,,0.791,,0.06,,1.349,,1.289,,23.551,,28.8,,4.6,,0.278,
09-Sep-2023 21:00,0.092,,2.456,,881,,31.1,,4.036,,2110,,20.61,,0,,61.17,,0.04,,23.84,,2.244,,0.042,,1.511,,1.468,,19.376,,12.9,,4.3,,0.29,
09-Sep-2023 22:00,0.093,,2.128,,881,,6.7,,3.196,,2259,,19.36,,0,,66.06,,0.04,,23.82,,1.944,,0.052,,1.545,,1.493,,13.306,,13.9,,4.5,,0.279,
09-Sep-2023 23:00,0.092,,2.721,,881,,339.4,,3.954,,2335,,17.59,,0,,74.04,,0.04,,29.79,,2.353,,0.06,,2.121,,2.061,,12.25,,11.8,,5,,0.289,
10-Sep-2023 00:00,,BD,2.219,,881,,20.8,,3.626,,35,,17.65,,0,,72.12,,0.03,,15.6,,2.136,,0.041,,1.938,,1.896,,13.057,,11.3,,5.4,,0.294,
10-Sep-2023 01:00,0.112,,1.864,,881,,341.2,,2.561,,142,,16.91,,0,,74.06,,0.04,,21.14,,1.737,,0.046,,1.883,,1.837,,10.858,,12.6,,5.8,,0.286,
10-Sep-2023 02:00,0.112,,2.76,,881,,8.1,,4.568,,227,,17.59,,0,,69.39,,0.04,,36.54,,2.198,,0.049,,1.662,,1.613,,14.575,,10.4,,5.2,,0.282,
10-Sep-2023 03:00,0.116,,3.472,,881,,282.4,,7.701,,347,,17.74,,0.02,,72.38,,0.03,,65.67,,1.19,,0.054,,1.529,,1.475,,17.639,,11.6,,4.9,,0.274,
10-Sep-2023 04:00,0.118,,2.492,,881,,339,,4.138,,414,,17.96,,0,,70.36,,0.04,,64.29,,0.922,,0.055,,1.494,,1.438,,16.39,,10.2,,4.9,,0.281,
10-Sep-2023 05:00,0.119,,1.818,,881,,352.8,,3.646,,541,,16.24,,0,,79.45,,6.96,,37.39,,1.43,,0.068,,1.76,,1.691,,11.162,,10.2,,5.1,,0.297,
10-Sep-2023 06:00,0.12,,2.918,,882,,333.9,,5.06,,642,,17.04,,0,,78.91,,71.54,,40.1,,2.202,,0.112,,1.748,,1.635,,12.868,,10.8,,5.5,,0.296,
10-Sep-2023 07:00,0.117,,2.658,,882,,355.5,,6.903,,731,,17.62,,0,,75.77,,43.65,,64.68,,0.963,,0.1,,1.519,,1.419,,16.511,,10.2,,5.2,,0.3,
10-Sep-2023 08:00,0.123,,4.063,,882,,312.4,,7.169,,818,,18.55,,0,,72.75,,123,,38.08,,3.165,,0.182,,1.908,,1.725,,20.659,,11.3,,5,,0.285,
10-Sep-2023 09:00,0.121,,1.918,,882,,41.9,,4.568,,911,,20.3,,0,,62.27,,284.4,,27.36,,1.699,,0.166,,1.737,,1.571,,25.445,,10.5,,5.3,,0.289,
10-Sep-2023 10:00,0.124,,3.855,,882,,175.7,,7.23,,1052,,20.54,,0,,67.18,,322.3,,18.04,,3.663,,0.19,,1.92,,1.729,,23.783,,11.4,,6,,0.3,
10-Sep-2023 11:00,0.118,,4.972,,882,,169.8,,7.661,,1121,,20.73,,0,,64.37,,325.9,,9.61,,4.902,,0.128,,1.558,,1.429,,28.891,,10.9,,4.5,,0.296,
10-Sep-2023 12:00,0.113,,4.675,,881,,161.5,,6.903,,1203,,23.02,,0,,55.93,,808,,13.58,,4.543,,0.157,,1.613,,1.456,,33.476,,6.3,,2.8,,0.305,
10-Sep-2023 13:00,0.112,,4.827,,880,,173.1,,7.579,,1351,,25.59,,0,,45.01,,776.9,,13.23,,4.699,,0.133,,1.561,,1.428,,34.588,,5.9,,3,,0.289,
10-Sep-2023 14:00,0.105,,4.276,,880,,182.9,,6.944,,1452,,26.08,,0,,38.12,,404.8,,12.76,,4.17,,0.092,,1.027,,0.935,,36.909,,4.1,,2.2,,0.286,
10-Sep-2023 15:00,0.108,,5.267,,879,,177.3,,8.09,,1516,,25.2,,0,,42.51,,181.3,,10.04,,5.186,,0.093,,1.091,,0.997,,35.408,,8.5,,3.1,,0.297,
10-Sep-2023 16:00,0.11,,5.687,,879,,166.7,,8.68,,1640,,24.82,,0,,46.02,,139.7,,8.39,,5.626,,0.104,,1.236,,1.131,,34.738,,9.1,,3.4,,0.288,
10-Sep-2023 17:00,0.11,,4.172,,880,,349.3,,8.54,,1753,,23.6,,0,,49.62,,19.02,,66.25,,1.381,,0.079,,1.259,,1.18,,33.738,,8.8,,3.3,,0.288,
10-Sep-2023 18:00,0.108,,2.903,,880,,280.2,,6.575,,1828,,20.79,,0,,59.9,,0.87,,39.02,,2.229,,0.065,,1.161,,1.095,,31.907,,11.1,,2.9,,0.285,
10-Sep-2023 19:00,0.108,,2.285,,881,,40.1,,4.302,,1955,,20.56,,0,,60.12,,0.04,,35.26,,1.852,,0.041,,1.138,,1.096,,30.535,,8.1,,2.7,,0.279,
10-Sep-2023 20:00,0.104,,2.493,,881,,329.7,,3.933,,2002,,19.62,,0,,62.4,,0.04,,32.97,,2.08,,0.042,,1.135,,1.093,,25.378,,4.4,,2.5,,0.278,
10-Sep-2023 21:00,0.105,,1.925,,881,,357.6,,3.442,,2110,,17.53,,0,,72.82,,0.04,,20.71,,1.799,,0.044,,2.024,,1.98,,18.146,,6.5,,2.8,,0.285,
10-Sep-2023 22:00,0.1,,2.236,,880,,356.2,,3.483,,2237,,16.49,,0,,75.95,,0.03,,21.82,,2.074,,0.046,,2.135,,2.089,,14.167,,5.3,,2.8,,0.285,
10-Sep-2023 23:00,0.097,,2.374,,880,,6.1,,3.278,,2357,,15.26,,0,,80.8,,0.04,,32.83,,1.984,,0.055,,1.936,,1.881,,11.214,,7.9,,2.9,,0.293,
11-Sep-2023 00:00,,BD,2.496,,880,,14.4,,3.585,,13,,15.46,,0,,79.8,,0.03,,37.54,,1.96,,0.057,,1.873,,1.816,,10.537,,7.9,,3.3,,0.283,
11-Sep-2023 01:00,0.093,,2.15,,880,,321.6,,3.38,,105,,13.67,,0,,86.6,,0.04,,23.16,,1.974,,,BF,,BF,,BF,7.73,,7,,3.6,,0.266,
11-Sep-2023 02:00,0.095,,2.137,,880,,358.5,,3.237,,219,,13.22,,0,,87.5,,0.04,,19.61,,2.012,,,BF,,BF,,BF,7.241,,7.8,,4.1,,0.29,
11-Sep-2023 03:00,0.094,,1.861,,880,,26.6,,2.848,,306,,13.4,,0,,85,,0.03,,14.81,,1.799,,,BF,,BF,,BF,8.42,,8.4,,4.2,,0.264,
11-Sep-2023 04:00,0.089,,1.621,,880,,334.7,,2.377,,458,,12.2,,0,,89.3,,0.04,,10.31,,1.595,,0.05,,1.811,,1.76,,5.384,,9.6,,4.4,,0.278,
11-Sep-2023 05:00,0.089,,2.333,,880,,8.7,,2.971,,518,,11.4,,0,,92.6,,5.15,,19.21,,2.202,,0.092,,2.113,,2.021,,4.138,,10.1,,4.8,,0.279,
11-Sep-2023 06:00,0.095,,1.697,,881,,338,,3.175,,622,,12.25,,0,,88.4,,153.9,,15.69,,1.633,,0.761,,2.527,,1.766,,5.751,,10.1,,5,,0.279,
11-Sep-2023 07:00,0.105,,1.564,,880,,355,,2.356,,715,,16.54,,0,,73.17,,365.9,,20.27,,1.466,,0.43,,2.035,,1.605,,15.104,,9.6,,5.2,,0.288,
11-Sep-2023 08:00,0.108,,1.196,,880,,6.1,,3.032,,851,,20.32,,0,,56.46,,556.9,,32.29,,1.006,,0.258,,1.714,,1.456,,23.3,,10.2,,5.3,,0.304,
11-Sep-2023 09:00,0.109,,0.899,,880,,348.6,,2.909,,900,,23.27,,0,,43.47,,647.4,,65.29,,0.315,,0.109,,1.263,,1.153,,31.643,,10.1,,4.5,,0.32,
11-Sep-2023 10:00,0.116,,1.027,,879,,209.4,,3.626,,1056,,25.17,,0,,37.72,,789.3,,59.83,,0.467,,0.108,,1.262,,1.153,,34.918,,8.7,,4,,0.334,
11-Sep-2023 11:00,0.113,,1.535,,878,,183.4,,3.544,,1125,,26.22,,0,,35.7,,618.9,,49.83,,0.954,,0.089,,1.223,,1.134,,35.846,,9.2,,3.8,,0.363,
11-Sep-2023 12:00,0.104,,1.729,,878,,166.3,,3.831,,1211,,26.91,,0,,34.99,,484.1,,27.34,,1.532,,0.096,,1.184,,1.088,,35.909,,9.3,,3.6,,0.324,
11-Sep-2023 13:00,0.099,,3.92,,877,,175.4,,6.616,,1356,,27.36,,0,,33.48,,427.7,,10.97,,3.848,,0.096,,1.072,,0.976,,36.867,,6.9,,3.2,,0.323,
11-Sep-2023 14:00,0.097,,5.197,,876,,174.5,,8.09,,1455,,28.26,,0,,29.13,,593.5,,9.59,,5.124,,0.104,,1.05,,0.945,,37.496,,8,,3,,0.323,
11-Sep-2023 15:00,0.097,,5.263,,876,,177.2,,7.763,,1510,,28.71,,0,,28.7,,527.7,,10.94,,5.167,,0.091,,1.013,,0.921,,37.577,,10,,2.9,,0.326,
11-Sep-2023 16:00,0.091,,4.705,,876,,178.8,,7.722,,1609,,28.07,,0,,29.71,,281.2,,9,,4.647,,0.092,,0.907,,0.814,,36.255,,10.5,,2.9,,0.314,
11-Sep-2023 17:00,0.092,,3.309,,876,,164.1,,4.855,,1703,,25.83,,0,,35.9,,33.66,,7.79,,3.279,,0.062,,0.831,,0.769,,30.271,,11.4,,3.1,,0.317,
11-Sep-2023 18:00,0.094,,3.477,,876,,158.4,,4.261,,1852,,25.07,,0,,39.17,,2.71,,8.19,,3.441,,0.055,,0.949,,0.894,,26.91,,11.7,,3.4,,0.322,
11-Sep-2023 19:00,0.097,,2.888,,876,,191.4,,4.957,,1951,,22.14,,0,,49.22,,0.03,,64.1,,1.079,,0.047,,1.373,,1.325,,24.77,,18.2,,4,,0.323,
11-Sep-2023 20:00,0.102,,1.516,,877,,116.7,,3.565,,2005,,21.02,,0,,51.18,,0.03,,74.05,,0.249,,0.045,,2.165,,2.12,,19.953,,19.8,,4.2,,0.312,
11-Sep-2023 21:00,0.099,,1.952,,877,,359.8,,3.503,,2200,,18.57,,0,,57.76,,0.03,,28,,1.719,,0.046,,2.972,,2.926,,13.481,,17.8,,4.3,,0.285,
11-Sep-2023 22:00,0.101,,1.619,,877,,21.7,,3.544,,2200,,19.99,,0,,49.14,,0.04,,32.36,,1.36,,0.039,,1.934,,1.895,,19.026,,12.3,,4.1,,0.287,
11-Sep-2023 23:00,0.102,,2.413,,877,,337,,3.79,,2353,,16.56,,0,,63.82,,0.04,,18.56,,2.286,,0.052,,3.008,,2.955,,12.608,,13.5,,4.4,,0.279,
12-Sep-2023 00:00,,BD,1.518,,877,,346.9,,3.298,,8,,14.84,,0,,71.43,,0.03,,21.63,,1.41,,0.047,,2.894,,2.846,,9.108,,13.9,,4.5,,0.282,
