,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
13-Sep-2023 14:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
13-Sep-2023 15:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
13-Sep-2023 16:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
13-Sep-2023 17:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
13-Sep-2023 18:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
13-Sep-2023 19:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
13-Sep-2023 20:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
13-Sep-2023 21:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
13-Sep-2023 22:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
13-Sep-2023 23:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
14-Sep-2023 00:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
14-Sep-2023 01:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
14-Sep-2023 02:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
14-Sep-2023 03:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
14-Sep-2023 04:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
14-Sep-2023 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
14-Sep-2023 06:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
14-Sep-2023 07:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
14-Sep-2023 08:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
14-Sep-2023 09:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
14-Sep-2023 10:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
14-Sep-2023 11:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
14-Sep-2023 12:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
14-Sep-2023 13:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
14-Sep-2023 14:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
14-Sep-2023 15:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
14-Sep-2023 16:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
14-Sep-2023 17:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
14-Sep-2023 18:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
14-Sep-2023 19:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
14-Sep-2023 20:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
14-Sep-2023 21:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
14-Sep-2023 22:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
14-Sep-2023 23:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
15-Sep-2023 00:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
15-Sep-2023 01:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
15-Sep-2023 02:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
15-Sep-2023 03:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
15-Sep-2023 04:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
15-Sep-2023 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
15-Sep-2023 06:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
15-Sep-2023 07:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
15-Sep-2023 08:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
15-Sep-2023 09:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
15-Sep-2023 10:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
15-Sep-2023 11:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
15-Sep-2023 12:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
15-Sep-2023 13:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
15-Sep-2023 14:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
15-Sep-2023 15:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
15-Sep-2023 16:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
15-Sep-2023 17:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
15-Sep-2023 18:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
15-Sep-2023 19:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
15-Sep-2023 20:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
15-Sep-2023 21:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
15-Sep-2023 22:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
15-Sep-2023 23:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
16-Sep-2023 00:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
16-Sep-2023 01:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
16-Sep-2023 02:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
16-Sep-2023 03:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
16-Sep-2023 04:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
16-Sep-2023 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
16-Sep-2023 06:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
16-Sep-2023 07:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
16-Sep-2023 08:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
16-Sep-2023 09:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
16-Sep-2023 10:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
16-Sep-2023 11:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
16-Sep-2023 12:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
16-Sep-2023 13:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
16-Sep-2023 14:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
16-Sep-2023 15:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
16-Sep-2023 16:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
16-Sep-2023 17:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
16-Sep-2023 18:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
16-Sep-2023 19:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
16-Sep-2023 20:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
16-Sep-2023 21:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
16-Sep-2023 22:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
16-Sep-2023 23:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
17-Sep-2023 00:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
17-Sep-2023 01:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
17-Sep-2023 02:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
17-Sep-2023 03:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
17-Sep-2023 04:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
17-Sep-2023 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
17-Sep-2023 06:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
17-Sep-2023 07:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
17-Sep-2023 08:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
17-Sep-2023 09:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
17-Sep-2023 10:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
17-Sep-2023 11:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
17-Sep-2023 12:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
17-Sep-2023 13:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
17-Sep-2023 14:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
17-Sep-2023 15:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
17-Sep-2023 16:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
17-Sep-2023 17:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
17-Sep-2023 18:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
17-Sep-2023 19:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
17-Sep-2023 20:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
17-Sep-2023 21:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
17-Sep-2023 22:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
17-Sep-2023 23:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
18-Sep-2023 00:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
18-Sep-2023 01:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
18-Sep-2023 02:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
18-Sep-2023 03:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
18-Sep-2023 04:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
18-Sep-2023 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
18-Sep-2023 06:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
18-Sep-2023 07:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
18-Sep-2023 08:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
18-Sep-2023 09:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
18-Sep-2023 10:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
18-Sep-2023 11:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
18-Sep-2023 12:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
18-Sep-2023 13:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
18-Sep-2023 14:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
18-Sep-2023 15:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
18-Sep-2023 16:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
18-Sep-2023 17:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
18-Sep-2023 18:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
18-Sep-2023 19:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
18-Sep-2023 20:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
18-Sep-2023 21:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
18-Sep-2023 22:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
18-Sep-2023 23:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
19-Sep-2023 00:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
19-Sep-2023 01:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
19-Sep-2023 02:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
19-Sep-2023 03:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
19-Sep-2023 04:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
19-Sep-2023 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
19-Sep-2023 06:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
19-Sep-2023 07:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
19-Sep-2023 08:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
19-Sep-2023 09:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
19-Sep-2023 10:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
19-Sep-2023 11:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
19-Sep-2023 12:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
19-Sep-2023 13:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
19-Sep-2023 14:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
19-Sep-2023 15:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
19-Sep-2023 16:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
19-Sep-2023 17:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
19-Sep-2023 18:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
19-Sep-2023 19:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
19-Sep-2023 20:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
19-Sep-2023 21:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
19-Sep-2023 22:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
19-Sep-2023 23:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
20-Sep-2023 00:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
20-Sep-2023 01:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
20-Sep-2023 02:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
20-Sep-2023 03:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
20-Sep-2023 04:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
20-Sep-2023 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
20-Sep-2023 06:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
20-Sep-2023 07:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
20-Sep-2023 08:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
20-Sep-2023 09:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
20-Sep-2023 10:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
20-Sep-2023 11:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
20-Sep-2023 12:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
20-Sep-2023 13:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
20-Sep-2023 14:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
20-Sep-2023 15:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
20-Sep-2023 16:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
20-Sep-2023 17:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
20-Sep-2023 18:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
20-Sep-2023 19:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
20-Sep-2023 20:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
20-Sep-2023 21:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
20-Sep-2023 22:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
20-Sep-2023 23:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
21-Sep-2023 00:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
21-Sep-2023 01:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
21-Sep-2023 02:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
21-Sep-2023 03:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
21-Sep-2023 04:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
21-Sep-2023 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
21-Sep-2023 06:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
21-Sep-2023 07:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
21-Sep-2023 08:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
21-Sep-2023 09:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
21-Sep-2023 10:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
21-Sep-2023 11:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
21-Sep-2023 12:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
21-Sep-2023 13:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
21-Sep-2023 14:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
21-Sep-2023 15:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
21-Sep-2023 16:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
21-Sep-2023 17:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
21-Sep-2023 18:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
21-Sep-2023 19:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
21-Sep-2023 20:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
21-Sep-2023 21:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
21-Sep-2023 22:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
21-Sep-2023 23:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
22-Sep-2023 00:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
22-Sep-2023 01:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
22-Sep-2023 02:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
22-Sep-2023 03:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
22-Sep-2023 04:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
22-Sep-2023 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
22-Sep-2023 06:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
22-Sep-2023 07:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
22-Sep-2023 08:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
22-Sep-2023 09:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
22-Sep-2023 10:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
22-Sep-2023 11:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
22-Sep-2023 12:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
22-Sep-2023 13:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
22-Sep-2023 14:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
22-Sep-2023 15:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
22-Sep-2023 16:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
22-Sep-2023 17:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
22-Sep-2023 18:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
22-Sep-2023 19:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
22-Sep-2023 20:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
22-Sep-2023 21:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
22-Sep-2023 22:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
22-Sep-2023 23:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
23-Sep-2023 00:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
23-Sep-2023 01:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
23-Sep-2023 02:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
23-Sep-2023 03:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
23-Sep-2023 04:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
23-Sep-2023 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
23-Sep-2023 06:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
23-Sep-2023 07:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
23-Sep-2023 08:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
23-Sep-2023 09:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
23-Sep-2023 10:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
23-Sep-2023 11:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
23-Sep-2023 12:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
23-Sep-2023 13:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
23-Sep-2023 14:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
23-Sep-2023 15:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
23-Sep-2023 16:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
23-Sep-2023 17:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
23-Sep-2023 18:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
23-Sep-2023 19:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
23-Sep-2023 20:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
23-Sep-2023 21:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
23-Sep-2023 22:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
23-Sep-2023 23:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
24-Sep-2023 00:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
24-Sep-2023 01:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
24-Sep-2023 02:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
24-Sep-2023 03:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
24-Sep-2023 04:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
24-Sep-2023 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
24-Sep-2023 06:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
24-Sep-2023 07:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
24-Sep-2023 08:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
24-Sep-2023 09:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
24-Sep-2023 10:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
24-Sep-2023 11:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
24-Sep-2023 12:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
24-Sep-2023 13:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
24-Sep-2023 14:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
24-Sep-2023 15:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
24-Sep-2023 16:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
24-Sep-2023 17:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
24-Sep-2023 18:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
24-Sep-2023 19:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
24-Sep-2023 20:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
24-Sep-2023 21:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
24-Sep-2023 22:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
24-Sep-2023 23:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
25-Sep-2023 00:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
25-Sep-2023 01:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
25-Sep-2023 02:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
25-Sep-2023 03:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
25-Sep-2023 04:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
25-Sep-2023 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
25-Sep-2023 06:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
25-Sep-2023 07:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
25-Sep-2023 08:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
25-Sep-2023 09:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
25-Sep-2023 10:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
25-Sep-2023 11:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
25-Sep-2023 12:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
25-Sep-2023 13:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
25-Sep-2023 14:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
25-Sep-2023 15:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
25-Sep-2023 16:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
25-Sep-2023 17:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
25-Sep-2023 18:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
25-Sep-2023 19:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
25-Sep-2023 20:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
25-Sep-2023 21:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
25-Sep-2023 22:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
25-Sep-2023 23:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
26-Sep-2023 00:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
26-Sep-2023 01:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
26-Sep-2023 02:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
26-Sep-2023 03:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
26-Sep-2023 04:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
26-Sep-2023 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
26-Sep-2023 06:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
26-Sep-2023 07:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
26-Sep-2023 08:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
26-Sep-2023 09:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
