,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
11-Feb-2024 21:00,1.168,,261.1,,3.186,,2110,,-4.02,,11.45,,1.145,,75.7,
11-Feb-2024 22:00,1.451,,256.5,,2.99,,2239,,-4.49,,10.21,,1.427,,44,
11-Feb-2024 23:00,1.763,,259.9,,3.137,,2332,,-5.22,,10.55,,1.733,,23.3,
12-Feb-2024 00:00,1.391,,273,,2.549,,52,,-6.66,,8.48,,1.376,,21.1,
12-Feb-2024 01:00,1.656,,267.8,,2.598,,116,,-7.4,,9.03,,1.635,,19.6,
12-Feb-2024 02:00,1.613,,265.7,,2.5,,200,,-7.64,,11.38,,1.581,,12.2,
12-Feb-2024 03:00,1.718,,263.1,,3.188,,348,,-8.1,,12.42,,1.677,,9.5,
12-Feb-2024 04:00,2.057,,264.4,,3.186,,455,,-8.18,,9.7,,2.028,,9,
12-Feb-2024 05:00,1.681,,260.9,,3.235,,547,,-8.37,,11.44,,1.647,,17,
12-Feb-2024 06:00,1.879,,260,,2.892,,645,,-8.63,,8.14,,1.86,,34.3,
12-Feb-2024 07:00,1.929,,268.2,,2.745,,704,,-8.1,,7.51,,1.912,,101.5,
12-Feb-2024 08:00,0.976,,270.7,,2.157,,809,,-3.62,,4.26,,0.973,,280.5,
12-Feb-2024 09:00,0.768,,132.4,,2.598,,940,,4.84,,29.48,,0.667,,141.2,
12-Feb-2024 10:00,1.446,,117.4,,3.039,,1023,,4.48,,27.22,,1.283,,61.1,
12-Feb-2024 11:00,1.752,,103.7,,3.382,,1156,,5.21,,28.49,,1.535,,55.8,
12-Feb-2024 12:00,2.008,,97,,4.115,,1240,,4.79,,22.2,,1.857,,25.3,
12-Feb-2024 13:00,2.286,,103.1,,4.46,,1346,,4.78,,23.22,,2.098,,24.8,
12-Feb-2024 14:00,1.596,,115.3,,4.313,,1409,,5.12,,36.97,,1.264,,49.8,
12-Feb-2024 15:00,1.801,,223.4,,7.057,,1526,,5.17,,30.52,,1.545,,35,
12-Feb-2024 16:00,1.591,,256.7,,4.509,,1607,,3.91,,31.73,,1.347,,14.9,
12-Feb-2024 17:00,1.348,,265.1,,4.95,,1728,,2.28,,28.76,,1.178,,18.3,
12-Feb-2024 18:00,0.823,,256.2,,1.961,,1802,,0.24,,23.56,,0.754,,39,
12-Feb-2024 19:00,1.066,,263.4,,3.774,,1956,,-0.39,,26.51,,0.952,,28.3,
12-Feb-2024 20:00,1.644,,269.6,,5.587,,2016,,-0.94,,18.05,,1.563,,25.7,
12-Feb-2024 21:00,1.071,,268.7,,2.157,,2155,,-3.09,,12.38,,1.046,,56.3,
12-Feb-2024 22:00,0.604,,266,,1.814,,2201,,-3.83,,5.3,,0.601,,51.7,
12-Feb-2024 23:00,0.723,,263.1,,2.157,,2359,,-4.38,,12.79,,0.705,,51.7,
13-Feb-2024 00:00,1.27,,263.1,,2.255,,7,,-3.93,,10.87,,1.247,,23.5,
13-Feb-2024 01:00,1.489,,268,,3.186,,158,,-2.94,,15.89,,1.432,,10,
13-Feb-2024 02:00,1.542,,263.6,,2.696,,207,,-3.74,,10.84,,1.514,,9.5,
13-Feb-2024 03:00,1.723,,262.5,,2.892,,300,,-4.89,,14.73,,1.666,,6.3,
13-Feb-2024 04:00,2.083,,263.4,,3.578,,443,,-4.91,,10.75,,2.047,,8.8,
13-Feb-2024 05:00,2.085,,264.3,,3.823,,548,,-5.16,,10.46,,2.051,,36.5,
13-Feb-2024 06:00,1.587,,267.7,,3.088,,601,,-6.17,,12.83,,1.547,,58.9,
13-Feb-2024 07:00,1.712,,277.6,,3.284,,709,,-4.7,,19.39,,1.614,,90.8,
13-Feb-2024 08:00,1.308,,281.8,,4.803,,856,,0.47,,30.45,,1.123,,95,
13-Feb-2024 09:00,1.661,,261.2,,6.175,,954,,3.56,,38.21,,1.291,,32.1,
13-Feb-2024 10:00,2.018,,255.7,,7.939,,1058,,3.94,,37.59,,1.583,,17.9,
13-Feb-2024 11:00,2.085,,250.8,,7.106,,1127,,4.87,,38.06,,1.625,,13.3,
13-Feb-2024 12:00,2.598,,246,,7.89,,1256,,4.92,,35.16,,2.109,,18.1,
13-Feb-2024 13:00,2.566,,253,,7.645,,1332,,4.6,,36.42,,2.047,,15.7,
13-Feb-2024 14:00,2.587,,237,,9.8,,1440,,3.67,,35.95,,2.078,,33.7,
13-Feb-2024 15:00,2.25,,246.9,,8.97,,1500,,2.65,,41.8,,1.651,,12.1,
13-Feb-2024 16:00,2.422,,248,,7.596,,1621,,1.3,,37.04,,1.915,,12.1,
13-Feb-2024 17:00,1.836,,252.3,,7.008,,1730,,0.4,,34.86,,1.496,,16,
13-Feb-2024 18:00,2.21,,245.2,,6.861,,1824,,-0.49,,33.64,,1.829,,18.9,
13-Feb-2024 19:00,2.249,,246.3,,7.498,,1927,,-0.5,,33.98,,1.853,,11.4,
13-Feb-2024 20:00,2.115,,256.6,,7.988,,2003,,-0.73,,33.58,,1.752,,11.2,
13-Feb-2024 21:00,1.886,,266,,7.694,,2149,,-0.71,,33.79,,1.558,,9.1,
13-Feb-2024 22:00,1.794,,275.8,,6.763,,2252,,-0.65,,29.93,,1.549,,5.8,
13-Feb-2024 23:00,1.864,,271.1,,7.253,,2323,,0.02,,34.45,,1.527,,6.2,
14-Feb-2024 00:00,1.634,,280.5,,5.832,,19,,-0.14,,33.49,,1.355,,6,
14-Feb-2024 01:00,1.906,,301,,5.391,,116,,-0.31,,25.29,,1.72,,5.5,
14-Feb-2024 02:00,1.937,,278.7,,5.345,,231,,-0.65,,22.74,,1.784,,5.1,
14-Feb-2024 03:00,1.789,,263.3,,5.44,,306,,-0.59,,27.54,,1.582,,3.5,
14-Feb-2024 04:00,1.397,,260.1,,5.44,,452,,-0.41,,34.21,,1.147,,5,
14-Feb-2024 05:00,1.576,,269.9,,6.616,,537,,-0.37,,41.22,,1.168,,6.7,
14-Feb-2024 06:00,1.262,,269.1,,7.841,,611,,-0.49,,44.37,,0.883,,14.6,
14-Feb-2024 07:00,1.287,,260.1,,4.95,,756,,0.34,,32.33,,1.082,,16.7,
14-Feb-2024 08:00,1.374,,259,,6.518,,853,,1.98,,33.56,,1.138,,20.7,
14-Feb-2024 09:00,2.239,,239.5,,7.645,,924,,3.07,,32.11,,1.887,,18.1,
14-Feb-2024 10:00,2.757,,239.1,,9.9,,1031,,2.13,,32.31,,2.319,,33.8,
14-Feb-2024 11:00,2.936,,235,,9.31,,1147,,2.2,,37.24,,2.316,,24.8,
14-Feb-2024 12:00,3.861,,245.1,,16.27,,1244,,2.75,,36.99,,3.056,,31.7,
14-Feb-2024 13:00,3.917,,238.1,,13.92,,1307,,2.94,,36.06,,3.14,,33,
14-Feb-2024 14:00,3.255,,237,,12.2,,1456,,3.37,,37.15,,2.57,,17.7,
14-Feb-2024 15:00,3.295,,235.8,,10.19,,1516,,2.22,,34.33,,2.703,,16.8,
14-Feb-2024 16:00,3.67,,233.9,,13.04,,1631,,0.88,,34.47,,3.005,,23.6,
14-Feb-2024 17:00,3.423,,229.4,,12.64,,1728,,0.38,,32.39,,2.875,,20.6,
14-Feb-2024 18:00,3.586,,226.6,,11.08,,1823,,0.15,,29.5,,3.11,,24.2,
14-Feb-2024 19:00,3.853,,228.9,,10,,1944,,-0.46,,30.25,,3.316,,19,
14-Feb-2024 20:00,3.596,,227.5,,12.94,,2046,,-0.9,,32.61,,3.013,,68.7,
14-Feb-2024 21:00,3.25,,229.9,,12.5,,2112,,-2.25,,31.84,,2.748,,15,
14-Feb-2024 22:00,1.392,,243.8,,5.097,,2244,,-2.65,,30.62,,1.193,,4.7,
14-Feb-2024 23:00,0.464,,291,,1.961,,2350,,-2.65,,40.96,,0.346,,3.2,
15-Feb-2024 00:00,0.949,,201.6,,3.578,,39,,-2.36,,62.85,,0.378,,4.2,
15-Feb-2024 01:00,1.027,,219.8,,7.204,,200,,-2.37,,49.36,,0.646,,4.3,
15-Feb-2024 02:00,2.193,,238.4,,10,,200,,-2.74,,33.85,,1.81,,-1.5,
15-Feb-2024 03:00,3.168,,243,,15.29,,358,,-3.18,,35.57,,2.557,,-1.5,
15-Feb-2024 04:00,2.127,,251.3,,8.58,,426,,-3.25,,52.83,,1.222,,2.1,
15-Feb-2024 05:00,1.978,,249.1,,7.841,,541,,-3.09,,65.47,,0.686,,6.1,
15-Feb-2024 06:00,1.824,,246,,7.302,,620,,-3.15,,47.28,,1.202,,4.4,
15-Feb-2024 07:00,1.996,,260.6,,9.16,,718,,-2.7,,46.83,,1.329,,4.7,
15-Feb-2024 08:00,1.661,,245.7,,6.077,,810,,-2.26,,32.72,,1.39,,4.6,
15-Feb-2024 09:00,1.861,,238.6,,6.273,,927,,-0.49,,30.49,,1.597,,4.2,
15-Feb-2024 10:00,1.692,,250.7,,4.95,,1016,,0.51,,35.41,,1.369,,4.2,
15-Feb-2024 11:00,2.312,,256.9,,7.253,,1148,,1.5,,33.1,,1.926,,6.5,
15-Feb-2024 12:00,1.949,,244.2,,6.469,,1241,,2.89,,39.55,,1.485,,-0.1,
15-Feb-2024 13:00,2.562,,270.8,,8.18,,1343,,2.45,,35.03,,2.083,,5,
15-Feb-2024 14:00,2.934,,270.1,,9.21,,1429,,2.31,,32.71,,2.456,,4,
15-Feb-2024 15:00,1.713,,253.6,,7.449,,1513,,2.14,,37.15,,1.353,,5.5,
15-Feb-2024 16:00,1.523,,268.1,,5.048,,1610,,1.94,,37.43,,1.198,,12.9,
15-Feb-2024 17:00,0.717,,261.1,,3.039,,1702,,0.47,,39.48,,0.547,,25.7,
15-Feb-2024 18:00,0.524,,270.6,,2.01,,1817,,-2.18,,24.09,,0.477,,49.4,
15-Feb-2024 19:00,0.651,,276.6,,2.01,,1946,,-2.73,,29.56,,0.565,,40.9,
15-Feb-2024 20:00,0.73,,267.4,,2.157,,2003,,-2.82,,21.67,,0.678,,52.2,
15-Feb-2024 21:00,1.111,,271,,1.863,,2142,,-3.47,,10.48,,1.092,,46.1,
15-Feb-2024 22:00,1.225,,270.6,,2.451,,2226,,-4.33,,8.56,,1.212,,44.1,
15-Feb-2024 23:00,1.139,,267.3,,2.696,,2306,,-5.27,,11.26,,1.117,,27.3,
16-Feb-2024 00:00,1.293,,270.8,,3.137,,21,,-5.6,,17.3,,1.234,,28.3,
16-Feb-2024 01:00,0.721,,276.4,,2.794,,132,,-5.13,,38.08,,0.561,,25.3,
16-Feb-2024 02:00,0.771,,277.2,,2.451,,222,,-5.66,,15.18,,0.744,,17.2,
16-Feb-2024 03:00,0.946,,274.1,,2.696,,302,,-6.43,,12.34,,0.925,,16.9,
16-Feb-2024 04:00,1.154,,265.7,,2.794,,435,,-6.19,,12.63,,1.126,,17.8,
16-Feb-2024 05:00,0.846,,275.5,,2.304,,505,,-6.07,,33.31,,0.703,,28.6,
16-Feb-2024 06:00,0.992,,281,,2.206,,618,,-6.53,,11.2,,0.973,,57.9,
16-Feb-2024 07:00,0.778,,272.5,,2.01,,739,,-4.45,,8.62,,0.769,,110.7,
16-Feb-2024 08:00,0.464,,71.1,,2.108,,859,,0.48,,62.3,,0.189,,112.9,
16-Feb-2024 09:00,1.014,,135.6,,2.598,,953,,3.68,,35.93,,0.814,,40,
16-Feb-2024 10:00,1.317,,134.7,,2.843,,1040,,5.18,,27.43,,1.166,,29.2,
16-Feb-2024 11:00,1.63,,96.7,,3.578,,1115,,4.76,,20.14,,1.529,,28.5,
16-Feb-2024 12:00,1.157,,119,,2.99,,1254,,4.88,,25.58,,1.042,,39.8,
16-Feb-2024 13:00,1.465,,99.4,,3.235,,1310,,5.18,,28.35,,1.285,,29.8,
16-Feb-2024 14:00,1.539,,202.6,,4.901,,1440,,5.61,,56.57,,0.789,,29.8,
16-Feb-2024 15:00,1.068,,254.9,,4.656,,1524,,5.42,,49.1,,0.676,,33.7,
16-Feb-2024 16:00,0.983,,257,,3.725,,1613,,5.11,,28.13,,0.865,,21.4,
16-Feb-2024 17:00,0.734,,63.2,,3.333,,1711,,3.12,,46.38,,0.493,,43.1,
16-Feb-2024 18:00,0.468,,287,,1.471,,1821,,1.64,,30.27,,0.403,,78.6,
16-Feb-2024 19:00,0.685,,223.3,,2.353,,1925,,1.93,,66.47,,0.224,,101.3,
16-Feb-2024 20:00,0.372,,118.1,,1.814,,2026,,0.91,,75.92,,0.045,,25.3,
16-Feb-2024 21:00,0.197,,221.3,,0.834,,2103,,-0.88,,4.91,,0.196,,62.6,
16-Feb-2024 22:00,0.844,,260.9,,2.01,,2257,,-1.49,,9.87,,0.832,,40.5,
16-Feb-2024 23:00,0.598,,265.2,,1.667,,2346,,-1.63,,6.86,,0.594,,40.4,
17-Feb-2024 00:00,0.639,,266.5,,1.912,,26,,-1.92,,8.45,,0.632,,23.6,
17-Feb-2024 01:00,0.605,,272.1,,2.402,,100,,-1.59,,19.57,,0.57,,15,
17-Feb-2024 02:00,0.595,,270.7,,2.206,,203,,-1.77,,34.48,,0.487,,22.1,
17-Feb-2024 03:00,0.802,,263.4,,2.109,,348,,-2.69,,21.75,,0.745,,24.5,
17-Feb-2024 04:00,0.778,,250.5,,1.961,,403,,-3.21,,16.96,,0.743,,11.2,
17-Feb-2024 05:00,0.607,,272,,2.01,,545,,-2.96,,7.67,,0.601,,12.9,
17-Feb-2024 06:00,0.72,,259.2,,1.961,,632,,-3.15,,21.31,,0.67,,30,
17-Feb-2024 07:00,0.534,,328.6,,2.892,,737,,-2.14,,48.33,,0.344,,54.9,
17-Feb-2024 08:00,0.769,,94.5,,2.696,,849,,0.2,,47.24,,0.508,,79.4,
17-Feb-2024 09:00,1.069,,25.1,,3.186,,933,,0.91,,62.34,,0.436,,17.7,
17-Feb-2024 10:00,1.048,,120.4,,5.048,,1059,,2.29,,39.36,,0.8,,18.3,
17-Feb-2024 11:00,2.469,,95.2,,5.538,,1140,,1.97,,26.02,,2.214,,19.7,
17-Feb-2024 12:00,1.724,,100.8,,5.685,,1253,,2.63,,57.37,,0.859,,19.1,
17-Feb-2024 13:00,2.429,,229.1,,9.85,,1358,,3.01,,34.81,,1.981,,23.6,
17-Feb-2024 14:00,2.01,,234,,8.23,,1402,,0.53,,38.9,,1.546,,16.3,
17-Feb-2024 15:00,2.315,,271.4,,8.23,,1534,,0.49,,34.48,,1.896,,1.4,
17-Feb-2024 16:00,2.309,,254.8,,6.763,,1629,,-0.18,,29.31,,2.006,,1.4,
17-Feb-2024 17:00,1.92,,278.7,,7.351,,1728,,-0.72,,32.47,,1.612,,2.5,
17-Feb-2024 18:00,1.462,,271.1,,5.097,,1810,,-0.2,,32.58,,1.226,,4.7,
17-Feb-2024 19:00,1.303,,272.4,,6.126,,1942,,-0.72,,33.86,,1.075,,6,
17-Feb-2024 20:00,0.94,,241.4,,8.18,,2059,,-0.38,,46.27,,0.633,,9,
17-Feb-2024 21:00,2.232,,236.8,,8.72,,2142,,1.14,,31.76,,1.889,,6,
17-Feb-2024 22:00,2.17,,223.3,,7.449,,2246,,1.27,,29.06,,1.891,,4.8,
17-Feb-2024 23:00,1.911,,247.2,,6.763,,2319,,-0.02,,28.37,,1.676,,3.9,
18-Feb-2024 00:00,2.163,,245.4,,7.988,,28,,0.09,,29.17,,1.883,,3.2,
18-Feb-2024 01:00,2.721,,242.3,,10.24,,141,,0.48,,32.2,,2.291,,0.6,
18-Feb-2024 02:00,2.456,,246.6,,10.05,,205,,0.37,,36.17,,1.966,,4,
18-Feb-2024 03:00,2.218,,259.2,,8.04,,333,,-1.05,,31.97,,1.873,,3.6,
18-Feb-2024 04:00,2.357,,252.7,,7.498,,420,,-1.09,,32.09,,1.987,,2.5,
18-Feb-2024 05:00,2.607,,235.2,,8.92,,503,,-1.14,,34.02,,2.147,,3.2,
18-Feb-2024 06:00,2.225,,230.7,,7.694,,641,,-0.95,,34.05,,1.832,,1.5,
18-Feb-2024 07:00,2.296,,215.8,,6.959,,723,,-0.24,,41.56,,1.692,,2.2,
18-Feb-2024 08:00,1.183,,140.9,,4.117,,813,,1.63,,44.57,,0.825,,2.9,
18-Feb-2024 09:00,1.504,,121.7,,3.186,,913,,3.03,,22.6,,1.387,,2.7,
18-Feb-2024 10:00,1.739,,119.8,,4.509,,1029,,3.97,,28.2,,1.528,,2.8,
18-Feb-2024 11:00,2.098,,107.1,,4.411,,1151,,4.29,,25.01,,1.898,,3.7,
18-Feb-2024 12:00,1.934,,106.8,,4.411,,1249,,5.21,,30.53,,1.659,,6.1,
18-Feb-2024 13:00,1.71,,221.6,,7.886,,1343,,6.52,,58.11,,0.83,,7.7,
18-Feb-2024 14:00,2.475,,233.6,,8.28,,1443,,5.92,,34.36,,2.029,,8.9,
18-Feb-2024 15:00,2.545,,234.4,,9.31,,1542,,4.83,,35.42,,2.059,,9.3,
18-Feb-2024 16:00,2.391,,227.7,,9.65,,1612,,3.77,,33.83,,1.974,,9.5,
18-Feb-2024 17:00,2.333,,221.3,,9.21,,1748,,3.52,,32.84,,1.949,,14.1,
18-Feb-2024 18:00,2.459,,228.1,,9.31,,1812,,2.93,,33.89,,2.029,,22.3,
18-Feb-2024 19:00,1.712,,235.8,,6.469,,1940,,2,,31.72,,1.449,,12.6,
18-Feb-2024 20:00,1.293,,232.1,,5.391,,2027,,2.47,,30.45,,1.11,,16.7,
18-Feb-2024 21:00,1.704,,218.3,,7.302,,2156,,3.18,,37.39,,1.341,,15.6,
18-Feb-2024 22:00,1.721,,228,,6.714,,2242,,2.97,,46.28,,1.159,,8.8,
18-Feb-2024 23:00,1.42,,231.6,,4.607,,2316,,1.6,,59.96,,0.642,,7.9,
19-Feb-2024 00:00,1.244,,87.8,,5.391,,30,,-0.32,,38.83,,0.958,,2.8,
19-Feb-2024 01:00,0.967,,30,,2.696,,130,,-0.51,,47.59,,0.633,,3.7,
19-Feb-2024 02:00,0.533,,357,,3.284,,223,,-0.44,,27.65,,0.471,,0.5,
19-Feb-2024 03:00,0.001,,26.3,,0.001,,300,,-0.18,,64.27,,0,,3.1,
19-Feb-2024 04:00,0.077,,190,,6.616,,457,,-0.14,,20.66,,0.072,,4.4,
19-Feb-2024 05:00,2.774,,215.4,,13.18,,520,,-0.12,,37.73,,2.172,,5,
19-Feb-2024 06:00,0.527,,252,,7.4,,618,,-0.15,,28.37,,0.462,,7,
19-Feb-2024 07:00,0.001,,244.6,,,AO,700,,-0.13,,39.19,,0.001,,6.3,
19-Feb-2024 08:00,0.001,,216.5,,,AO,800,,-0.51,,32.78,,0.001,,,AV
19-Feb-2024 09:00,0.001,,226.7,,,AO,900,,-0.79,,33.44,,0.001,,,AV
19-Feb-2024 10:00,0.001,,231.7,,,AO,1000,,-0.76,,29.64,,0.001,,,AV
19-Feb-2024 11:00,0.001,,230.1,,,AO,1100,,-0.91,,34.22,,0.001,,5.6,
19-Feb-2024 12:00,0.001,,237,,,AO,1200,,-0.39,,44.86,,0.001,,3.7,
19-Feb-2024 13:00,0.001,,269.6,,,AO,1300,,-0.89,,72.55,,0,,3.6,
19-Feb-2024 14:00,0.001,,224.9,,,AO,1400,,-1,,66.1,,0,,7.1,
19-Feb-2024 15:00,0.001,,236.7,,,AO,1500,,-2.51,,31.29,,0.001,,5.3,
19-Feb-2024 16:00,0.001,,243.3,,,AO,1600,,-2.66,,27.48,,0.001,,7,
19-Feb-2024 17:00,0.001,,242,,,AO,1700,,-2.51,,28.51,,0.001,,6,
19-Feb-2024 18:00,0.001,,129.9,,,AO,1800,,-2.64,,59.12,,0,,5.7,
19-Feb-2024 19:00,0.001,,280.6,,,AO,1900,,-3.63,,44.22,,0.001,,7.3,
19-Feb-2024 20:00,0.001,,251,,,AO,2000,,-3.77,,15.32,,0.001,,9.3,
19-Feb-2024 21:00,0.001,,264.9,,,AO,2100,,-4.58,,19.66,,0.001,,8.4,
19-Feb-2024 22:00,0.001,,265.3,,,AO,2200,,-5.22,,12.72,,0.001,,8,
19-Feb-2024 23:00,0.001,,258.6,,,AO,2300,,-4.23,,18.15,,0.001,,3.6,
20-Feb-2024 00:00,0.001,,258.6,,,AO,0,,-4.12,,14.9,,0.001,,3.5,
20-Feb-2024 01:00,0.001,,268.1,,,AO,100,,-4.97,,15.2,,0.001,,3.9,
20-Feb-2024 02:00,0.001,,281.9,,,AO,200,,-5.31,,5.52,,0.001,,7,
20-Feb-2024 03:00,0.001,,271.4,,,AO,300,,-5.35,,8.63,,0.001,,4.8,
20-Feb-2024 04:00,0.001,,254.4,,,AO,400,,-4.56,,17.33,,0.001,,2.8,
20-Feb-2024 05:00,0.001,,250.8,,,AO,500,,-4.05,,27.33,,0.001,,4.5,
20-Feb-2024 06:00,0.001,,244.3,,,AO,600,,-4.11,,23.35,,0.001,,5.4,
20-Feb-2024 07:00,0.001,,238.5,,,AO,700,,-3.82,,21.26,,0.001,,5.1,
20-Feb-2024 08:00,0.001,,238.7,,,AO,800,,-0.73,,25.36,,0.001,,6.7,
20-Feb-2024 09:00,1.294,,229.9,,5.881,,938,,1.38,,27.91,,1.141,,4.9,
20-Feb-2024 10:00,2.329,,224.2,,7.596,,1055,,1.15,,27.83,,2.054,,6.3,
20-Feb-2024 11:00,2.029,,224,,7.302,,1152,,1.9,,32.06,,1.711,,-2,
20-Feb-2024 12:00,2.04,,127,,7.645,,1206,,2,,44.31,,1.43,,3.8,
20-Feb-2024 13:00,1.641,,180.4,,6.224,,1345,,2.57,,62.16,,0.675,,5,
20-Feb-2024 14:00,1.849,,225,,5.734,,1405,,0.82,,29.03,,1.611,,4.9,
20-Feb-2024 15:00,1.606,,226.8,,5.636,,1500,,0.12,,31,,1.371,,5.3,
20-Feb-2024 16:00,1.303,,216.1,,5.244,,1602,,-0.85,,39.58,,0.991,,8.6,
20-Feb-2024 17:00,0.3,,152.5,,1.863,,1735,,-2.28,,46.85,,0.2,,9.6,
20-Feb-2024 18:00,0.591,,154.3,,2.5,,1802,,-2.51,,65.91,,0.2,,9.9,
20-Feb-2024 19:00,0.619,,70.5,,3.333,,1936,,-2.69,,37.14,,0.489,,4.2,
20-Feb-2024 20:00,0.827,,77.4,,3.039,,2016,,-2.79,,45.2,,0.57,,2,
20-Feb-2024 21:00,1.92,,230.2,,10.68,,2136,,-1.84,,29.84,,1.659,,3.3,
20-Feb-2024 22:00,1.852,,222.2,,8.72,,2213,,-1.69,,30.3,,1.593,,3,
20-Feb-2024 23:00,1.787,,228.5,,6.616,,2332,,-2,,30.1,,1.54,,3.7,
21-Feb-2024 00:00,1.872,,231.3,,6.861,,5,,-2.89,,30.44,,1.607,,3.7,
21-Feb-2024 01:00,0.991,,241.7,,5.489,,159,,-3.28,,29.41,,0.861,,2.8,
21-Feb-2024 02:00,1.593,,225.7,,7.4,,244,,-3.29,,30.42,,1.369,,0.8,
21-Feb-2024 03:00,2.164,,226.7,,7.449,,319,,-3.49,,33.2,,1.8,,4.9,
21-Feb-2024 04:00,1.632,,229.3,,6.028,,447,,-3.9,,27.81,,1.439,,2.6,
21-Feb-2024 05:00,1.729,,231.1,,6.077,,558,,-4.16,,28.87,,1.509,,2.8,
21-Feb-2024 06:00,1.425,,234.5,,8.92,,605,,-4.55,,59.19,,0.664,,8.7,
21-Feb-2024 07:00,1.079,,290.8,,4.999,,757,,-3.87,,41.53,,0.795,,9.4,
21-Feb-2024 08:00,1.413,,287.1,,4.852,,814,,-1.97,,37.08,,1.117,,7.2,
21-Feb-2024 09:00,1.713,,279.8,,5.293,,915,,-0.59,,31.09,,1.461,,1.7,
21-Feb-2024 10:00,1.839,,262.5,,5.685,,1037,,0.36,,34.62,,1.503,,1.7,
21-Feb-2024 11:00,2.041,,258,,6.665,,1137,,0.96,,38.79,,1.573,,1.9,
21-Feb-2024 12:00,2.594,,248.5,,9.16,,1205,,0.93,,36.32,,2.073,,4.8,
21-Feb-2024 13:00,2.099,,232.8,,6.567,,1332,,1.62,,37.08,,1.659,,4.8,
21-Feb-2024 14:00,1.903,,230.7,,6.42,,1403,,0.75,,33.36,,1.581,,9.1,
21-Feb-2024 15:00,1.619,,240.8,,5.685,,1556,,0.45,,34.32,,1.329,,7.6,
21-Feb-2024 16:00,1.319,,254.6,,5.293,,1621,,-1.28,,31.36,,1.122,,11.4,
21-Feb-2024 17:00,0.883,,297.1,,3.235,,1717,,-1.8,,37.07,,0.698,,11.4,
21-Feb-2024 18:00,1.089,,261.4,,3.333,,1815,,-2.78,,24.19,,0.992,,25.4,
21-Feb-2024 19:00,0.861,,238.6,,2.353,,1923,,-3.12,,17.18,,0.823,,23.2,
21-Feb-2024 20:00,0.583,,257.2,,1.814,,2002,,-4.14,,24.77,,0.529,,50.3,
21-Feb-2024 21:00,1.087,,273,,2.206,,2144,,-5.39,,11.07,,1.067,,48.2,
21-Feb-2024 22:00,1.269,,268.8,,2.5,,2214,,-6.4,,16.94,,1.214,,49.9,
21-Feb-2024 23:00,1.025,,286.7,,2.206,,2300,,-7.35,,8.78,,1.013,,31.4,
22-Feb-2024 00:00,1.292,,276,,2.402,,40,,-8.23,,9.56,,1.274,,42.8,
22-Feb-2024 01:00,1.344,,274.5,,2.5,,109,,-8.74,,6.91,,1.334,,22.4,
22-Feb-2024 02:00,1.338,,269.5,,2.206,,225,,-9.11,,7.47,,1.327,,12,
22-Feb-2024 03:00,1.414,,272.5,,2.255,,310,,-9.51,,6.59,,1.404,,20.7,
22-Feb-2024 04:00,1.357,,273.1,,2.304,,458,,-9.73,,10.17,,1.335,,39.6,
22-Feb-2024 05:00,1.351,,275.5,,2.206,,500,,-9.96,,7.38,,1.34,,38.7,
22-Feb-2024 06:00,1.416,,264.5,,2.353,,623,,-9.46,,10.6,,1.392,,72.8,
22-Feb-2024 07:00,1.071,,271.1,,2.059,,720,,-8.03,,6.74,,1.063,,160.3,
22-Feb-2024 08:00,0.279,,153,,1.275,,855,,-1.68,,55.73,,0.147,,197.9,
22-Feb-2024 09:00,1.452,,133.4,,3.186,,934,,0.03,,19.38,,1.368,,50.6,
22-Feb-2024 10:00,1.431,,139.2,,3.088,,1053,,0.92,,23.66,,1.309,,40.7,
22-Feb-2024 11:00,1.878,,115.2,,4.019,,1136,,1.38,,27.56,,1.661,,35.7,
22-Feb-2024 12:00,1.889,,104.3,,4.117,,1220,,1.31,,26.98,,1.679,,41.7,
22-Feb-2024 13:00,1.54,,107.1,,3.676,,1339,,2.55,,29.9,,1.33,,36.7,
22-Feb-2024 14:00,1.67,,96.2,,3.578,,1442,,2.82,,29.73,,1.445,,36.6,
22-Feb-2024 15:00,1.483,,99.5,,3.088,,1508,,2.94,,28.13,,1.304,,37.2,
22-Feb-2024 16:00,0.896,,106.7,,2.745,,1637,,2.57,,27.26,,0.795,,54.1,
22-Feb-2024 17:00,0.491,,235.4,,1.128,,1747,,-0.42,,3.73,,0.49,,128.2,
22-Feb-2024 18:00,1.041,,257.2,,1.961,,1820,,-2.49,,10.76,,1.023,,125.7,
22-Feb-2024 19:00,1.01,,263.9,,2.745,,1906,,-3.28,,9.69,,0.995,,99.8,
22-Feb-2024 20:00,0.999,,265.9,,2.108,,2004,,-4.48,,4.92,,0.995,,128.5,
22-Feb-2024 21:00,1.095,,266.7,,2.059,,2120,,-5.28,,5.29,,1.09,,98.7,
22-Feb-2024 22:00,1.334,,267.2,,2.451,,2236,,-5.85,,5.75,,1.328,,89.5,
22-Feb-2024 23:00,1.333,,261.4,,3.186,,2322,,-5.96,,8.74,,1.318,,54.7,
23-Feb-2024 00:00,1.387,,267.5,,2.598,,27,,-6.56,,9.15,,1.369,,34.8,
