,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
12-Feb-2024 03:00,1.353,,162.8,,2.167,,337,,-5.03,,0,,14.92,,1.307,
12-Feb-2024 04:00,1.425,,158.9,,2.084,,431,,-4.77,,0,,19.82,,1.339,
12-Feb-2024 05:00,1.066,,165.4,,2.333,,536,,-4.6,,0,,26.54,,0.952,
12-Feb-2024 06:00,1.136,,169.4,,2.25,,600,,-4.51,,0,,31.17,,0.968,
12-Feb-2024 07:00,1.042,,178.7,,2.917,,758,,-3.39,,0,,36.87,,0.826,
12-Feb-2024 08:00,0.871,,184,,2.417,,808,,-1.44,,0,,36.38,,0.695,
12-Feb-2024 09:00,0.636,,188.2,,2.084,,913,,1.79,,0,,36.93,,0.504,
12-Feb-2024 10:00,0.361,,142.3,,1.667,,1018,,4.16,,0,,46.77,,0.24,
12-Feb-2024 11:00,0.831,,240.5,,3.333,,1158,,5.19,,0,,72.06,,0.173,
12-Feb-2024 12:00,1.602,,213.5,,4.583,,1246,,5.14,,0,,34.08,,1.319,
12-Feb-2024 13:00,1.385,,227.3,,4.416,,1301,,5.16,,0,,59.13,,0.647,
12-Feb-2024 14:00,1.286,,198.5,,4.333,,1424,,5.19,,0,,58.07,,0.625,
12-Feb-2024 15:00,2.079,,157.7,,4.583,,1512,,4.34,,0,,24.27,,1.892,
12-Feb-2024 16:00,1.247,,189.8,,5.249,,1613,,2.76,,0,,50.49,,0.762,
12-Feb-2024 17:00,0.412,,217.5,,2,,1723,,-0.6,,0,,46.26,,0.278,
12-Feb-2024 18:00,0.466,,191.2,,1.75,,1850,,-2.94,,0,,37.61,,0.365,
12-Feb-2024 19:00,0.603,,205,,3.333,,1954,,-3.06,,0,,41.48,,0.445,
12-Feb-2024 20:00,2.111,,206,,4.583,,2027,,-0.14,,0,,17.3,,2.015,
12-Feb-2024 21:00,1.736,,213.5,,4.416,,2109,,-1,,0,,20.32,,1.626,
12-Feb-2024 22:00,0.12,,244.7,,2.583,,2203,,-3.4,,0,,33.17,,0.1,
12-Feb-2024 23:00,0.725,,190.7,,4.416,,2352,,-3.79,,0,,24.08,,0.661,
13-Feb-2024 00:00,0.634,,157.7,,2.25,,0,,-4.18,,0,,27.72,,0.559,
13-Feb-2024 01:00,0.367,,165.3,,2.667,,116,,-4.94,,0,,39.46,,0.28,
13-Feb-2024 02:00,0.111,,112.2,,1.5,,217,,-5.25,,0,,65.38,,0.039,
13-Feb-2024 03:00,0.175,,179.7,,3.75,,350,,-5.53,,0,,45.61,,0.119,
13-Feb-2024 04:00,1.109,,188.1,,5.665,,439,,-3.54,,0,,29.27,,0.965,
13-Feb-2024 05:00,0.479,,204.2,,3.833,,517,,-4.62,,0,,70.3,,0.118,
13-Feb-2024 06:00,1.161,,185.6,,4.749,,654,,-3.63,,0,,43.43,,0.827,
13-Feb-2024 07:00,2.52,,166.9,,7.415,,754,,-1.22,,0,,22.6,,2.323,
13-Feb-2024 08:00,1.727,,148.8,,6.582,,849,,0.34,,0,,41.81,,1.267,
13-Feb-2024 09:00,2.091,,178.3,,6.915,,940,,0.86,,0,,50.27,,1.285,
13-Feb-2024 10:00,1.522,,259.9,,4.666,,1057,,2.03,,0,,74.59,,0.231,
13-Feb-2024 11:00,2.548,,171.2,,9.33,,1103,,2.61,,0,,38.74,,1.965,
13-Feb-2024 12:00,1.98,,213,,7.581,,1210,,2.06,,0,,68.9,,0.547,
13-Feb-2024 13:00,1.77,,302.9,,7.831,,1359,,0.97,,0,,72.17,,0.365,
13-Feb-2024 14:00,2.157,,189.6,,7.831,,1407,,0.92,,0,,49.5,,1.352,
13-Feb-2024 15:00,2.623,,174.9,,9.08,,1553,,0.77,,0,,32.85,,2.192,
13-Feb-2024 16:00,2.062,,221.6,,6.748,,1642,,0.02,,0,,42.46,,1.495,
13-Feb-2024 17:00,1.706,,234.1,,7.831,,1703,,-0.99,,0,,31.92,,1.441,
13-Feb-2024 18:00,2.231,,167.5,,6.082,,1854,,-1.45,,0,,23.01,,2.051,
13-Feb-2024 19:00,2.067,,153.1,,5.332,,1943,,-1.1,,0,,22.78,,1.903,
13-Feb-2024 20:00,1.958,,173.8,,6.165,,2000,,-1.53,,0,,21.11,,1.825,
13-Feb-2024 21:00,1.618,,169.7,,4.666,,2124,,-1.83,,0,,22.86,,1.49,
13-Feb-2024 22:00,1.399,,185.5,,3.666,,2201,,-2.32,,0,,24.25,,1.273,
13-Feb-2024 23:00,1.444,,170.9,,5.249,,2355,,-2.99,,0,,27.63,,1.276,
14-Feb-2024 00:00,3.266,,162.7,,6.582,,52,,-1.73,,0,,16.53,,3.13,
14-Feb-2024 01:00,4.139,,166.1,,8.25,,126,,-1.65,,0,,20.98,,3.861,
14-Feb-2024 02:00,3.296,,158.7,,7.831,,207,,-1.22,,0,,19.55,,3.104,
14-Feb-2024 03:00,3.467,,158.1,,8.5,,348,,-1.21,,0,,22.08,,3.209,
14-Feb-2024 04:00,3.917,,155.7,,9.5,,449,,-1.41,,0,,21.14,,3.65,
14-Feb-2024 05:00,3.94,,172,,9.41,,515,,-1.72,,0,,28.81,,3.442,
14-Feb-2024 06:00,3.078,,164.2,,9.16,,611,,-1.58,,0,,30.66,,2.637,
14-Feb-2024 07:00,3,,193.9,,9.75,,734,,-1.18,,0,,52.4,,1.744,
14-Feb-2024 08:00,3.698,,190.2,,11.83,,834,,-1.67,,0,,42,,2.703,
14-Feb-2024 09:00,3.511,,189.4,,13.58,,953,,-1.26,,0.004,,47.64,,2.297,
14-Feb-2024 10:00,4.021,,178.2,,12.25,,1009,,-1.23,,0,,38.63,,3.106,
14-Feb-2024 11:00,4.031,,183.5,,11.41,,1134,,-0.38,,0.004,,44.25,,2.828,
14-Feb-2024 12:00,3.184,,188.8,,15.41,,1205,,-0.35,,0.016,,51.31,,1.906,
14-Feb-2024 13:00,3.133,,161.2,,10.75,,1341,,-0.55,,0,,51.03,,1.89,
14-Feb-2024 14:00,1.888,,185.7,,10.25,,1416,,-0.63,,0,,78.53,,0.113,
14-Feb-2024 15:00,2.819,,134.4,,9,,1521,,-1.27,,0.004,,58.8,,1.334,
14-Feb-2024 16:00,2.357,,171.6,,12.33,,1640,,-1.82,,0.024,,47.18,,1.558,
14-Feb-2024 17:00,2.031,,180.6,,8.33,,1737,,-2.84,,0.024,,59.96,,0.918,
14-Feb-2024 18:00,2.881,,145,,11.91,,1844,,-2.23,,0.032,,41.49,,2.125,
14-Feb-2024 19:00,2.819,,158.4,,11.33,,1901,,-2.13,,0.055,,59.67,,1.289,
14-Feb-2024 20:00,2.744,,193.4,,11.08,,2009,,-1.81,,0.106,,63.56,,1.054,
14-Feb-2024 21:00,5.158,,184.6,,16.66,,2121,,-1.64,,0.063,,49.99,,3.193,
14-Feb-2024 22:00,4.411,,199.9,,15.91,,2211,,-1.79,,0.067,,56.99,,2.228,
14-Feb-2024 23:00,3.373,,118.8,,15.83,,2314,,-2.41,,0.102,,62.89,,1.339,
15-Feb-2024 00:00,3.431,,116.5,,15.24,,47,,-3.74,,0.063,,60.26,,1.532,
15-Feb-2024 01:00,4.418,,148.5,,14.25,,159,,-3.81,,0.047,,41.15,,3.278,
15-Feb-2024 02:00,4.95,,172.8,,14.41,,200,,-3.83,,0.012,,37.1,,3.911,
15-Feb-2024 03:00,2.306,,72.8,,12.16,,303,,-3.86,,0.024,,54,,1.281,
15-Feb-2024 04:00,2.842,,120.4,,11.66,,429,,-3.89,,0.016,,52.84,,1.633,
15-Feb-2024 05:00,2.17,,99.3,,12.25,,555,,-3.9,,0.024,,71.9,,0.46,
15-Feb-2024 06:00,3.753,,188,,12.58,,608,,-3.81,,0,,33.41,,3.114,
15-Feb-2024 07:00,2.521,,198.6,,8.25,,738,,-3.84,,0.004,,35.85,,2.027,
15-Feb-2024 08:00,2.583,,169,,9.66,,810,,-3.86,,0.008,,54.98,,1.393,
15-Feb-2024 09:00,2.642,,161.3,,8.66,,952,,-3.43,,0,,28.31,,2.319,
15-Feb-2024 10:00,2.942,,177.8,,9.33,,1007,,-2.44,,0,,30.26,,2.531,
15-Feb-2024 11:00,2.883,,194.9,,9.41,,1129,,-2.09,,0,,35.88,,2.318,
15-Feb-2024 12:00,2.508,,187.7,,5.999,,1205,,-1.45,,0,,41.65,,1.845,
15-Feb-2024 13:00,2.195,,180.9,,6.249,,1346,,-1.74,,0,,36.89,,1.74,
15-Feb-2024 14:00,1.365,,180.1,,5.915,,1448,,-1.49,,0,,58.61,,0.65,
15-Feb-2024 15:00,0.779,,184.5,,3.416,,1500,,-1.52,,0,,59.16,,0.364,
15-Feb-2024 16:00,0.429,,256.7,,1.834,,1652,,-1.6,,0,,78.75,,0.023,
15-Feb-2024 17:00,0.839,,206.3,,2,,1700,,-2.61,,0,,29.72,,0.726,
15-Feb-2024 18:00,0.942,,184.7,,1.667,,1829,,-3.87,,0,,21.39,,0.876,
15-Feb-2024 19:00,0.786,,171.4,,1.5,,1900,,-4.88,,0,,16.91,,0.751,
15-Feb-2024 20:00,0.463,,173.7,,1.667,,2030,,-6.03,,0,,30.03,,0.399,
15-Feb-2024 21:00,0.59,,192,,1.584,,2122,,-6.55,,0,,50.74,,0.358,
15-Feb-2024 22:00,0.268,,195.4,,1.251,,2235,,-6.29,,0,,48.72,,0.171,
15-Feb-2024 23:00,0.328,,169.4,,1.334,,2302,,-6.13,,0,,54.8,,0.178,
16-Feb-2024 00:00,0.396,,180.7,,2.167,,53,,-5.54,,0,,51.21,,0.237,
16-Feb-2024 01:00,0.287,,168.3,,2,,150,,-5.75,,0,,57.16,,0.144,
16-Feb-2024 02:00,0.377,,179.2,,1.917,,216,,-5.86,,0,,69.82,,0.097,
16-Feb-2024 03:00,0.546,,216.8,,1.917,,326,,-5.58,,0,,50.36,,0.335,
16-Feb-2024 04:00,0.398,,181.6,,1.917,,421,,-6.12,,0,,67.61,,0.121,
16-Feb-2024 05:00,0.275,,220.2,,1.75,,542,,-5.02,,0,,51.97,,0.162,
16-Feb-2024 06:00,0.615,,241.9,,1.917,,612,,-4.04,,0,,66.6,,0.199,
16-Feb-2024 07:00,0.409,,192.1,,1.75,,708,,-3.42,,0,,54.04,,0.227,
16-Feb-2024 08:00,0.139,,201.3,,1.001,,814,,-1.42,,0,,56.3,,0.072,
16-Feb-2024 09:00,0.297,,127.4,,1.334,,937,,2.22,,0,,37.42,,0.233,
16-Feb-2024 10:00,0.445,,85.8,,2.084,,1013,,4.23,,0,,60.31,,0.198,
16-Feb-2024 11:00,0.733,,324.7,,3,,1149,,4.54,,0,,47.22,,0.484,
16-Feb-2024 12:00,1.115,,303,,3.666,,1201,,4.46,,0,,66.98,,0.353,
16-Feb-2024 13:00,0.941,,270.6,,3.75,,1314,,4.28,,0,,45.32,,0.647,
16-Feb-2024 14:00,0.959,,253,,3.999,,1455,,4.23,,0,,66.28,,0.317,
16-Feb-2024 15:00,1.064,,252.9,,4.249,,1504,,3.01,,0,,69.02,,0.291,
16-Feb-2024 16:00,1.588,,155.3,,4.999,,1633,,1.21,,0,,47.06,,1.052,
16-Feb-2024 17:00,0.531,,245.9,,2.25,,1700,,0.55,,0,,59.87,,0.241,
16-Feb-2024 18:00,0.442,,189.1,,1.334,,1812,,0.03,,0,,46.9,,0.294,
16-Feb-2024 19:00,0.325,,188.5,,1.334,,1913,,-0.31,,0,,36.26,,0.26,
16-Feb-2024 20:00,0.613,,188.6,,2.167,,2018,,-1.37,,0,,32.9,,0.512,
16-Feb-2024 21:00,0.219,,250,,1.417,,2157,,-1.71,,0,,70.49,,0.053,
16-Feb-2024 22:00,0.894,,173.2,,3.5,,2252,,-0.46,,0,,39.14,,0.685,
16-Feb-2024 23:00,2.375,,186.5,,5.749,,2350,,2.58,,0,,27.08,,2.11,
17-Feb-2024 00:00,1.731,,185,,7.082,,21,,2.56,,0,,42.83,,1.247,
17-Feb-2024 01:00,1.707,,190.6,,5.166,,109,,2.43,,0,,33.66,,1.412,
17-Feb-2024 02:00,2.366,,186.3,,7.248,,251,,1.9,,0,,39.04,,1.816,
17-Feb-2024 03:00,1.16,,156.9,,7.082,,300,,2.07,,0,,72.67,,0.226,
17-Feb-2024 04:00,1.031,,226.1,,3.416,,419,,0.64,,0,,47.08,,0.683,
17-Feb-2024 05:00,1.286,,204.3,,7.331,,547,,0.97,,0,,64.57,,0.469,
17-Feb-2024 06:00,1.93,,185.5,,6.832,,644,,1.68,,0,,37.46,,1.517,
17-Feb-2024 07:00,2.974,,154.1,,9.83,,748,,1.8,,0,,27.92,,2.62,
17-Feb-2024 08:00,2.654,,167.6,,8.16,,806,,1.95,,0,,33.38,,2.203,
17-Feb-2024 09:00,3.401,,172.4,,10.91,,932,,2.58,,0,,38.57,,2.63,
17-Feb-2024 10:00,5.815,,171.7,,14,,1030,,1.67,,0,,28.23,,5.109,
17-Feb-2024 11:00,3.194,,177.8,,8.83,,1126,,0.25,,0,,34.18,,2.626,
17-Feb-2024 12:00,3.4,,161.1,,10.25,,1237,,0.44,,0,,36.54,,2.708,
17-Feb-2024 13:00,5.839,,168.3,,15.24,,1358,,0.1,,0.012,,28.3,,5.126,
17-Feb-2024 14:00,6.976,,163.1,,17.66,,1402,,-0.86,,0.02,,23.24,,6.402,
17-Feb-2024 15:00,3.818,,153.1,,16.49,,1500,,0.24,,0.012,,35.24,,3.095,
17-Feb-2024 16:00,3.133,,156.4,,13.25,,1611,,0.23,,0.004,,42.12,,2.286,
17-Feb-2024 17:00,2.819,,172,,8.58,,1700,,0.49,,0,,38.52,,2.181,
17-Feb-2024 18:00,2.903,,157.3,,13.66,,1844,,0.29,,0.035,,44.15,,2.041,
17-Feb-2024 19:00,3.726,,145.1,,13.08,,1953,,0.2,,0.028,,48.35,,2.398,
17-Feb-2024 20:00,3.96,,154.8,,17.16,,2012,,-0.08,,0.063,,43.75,,2.805,
17-Feb-2024 21:00,2.936,,133,,13.16,,2113,,-0.37,,0.071,,71.38,,0.656,
17-Feb-2024 22:00,2.997,,135.5,,13.83,,2224,,-0.82,,0.032,,66.01,,1.007,
17-Feb-2024 23:00,2.679,,172.3,,10.08,,2321,,-0.8,,0.024,,76.69,,0.277,
18-Feb-2024 00:00,2.956,,172.7,,13.58,,41,,-0.86,,0.024,,63.81,,1.121,
18-Feb-2024 01:00,2.759,,142.1,,11.16,,113,,-0.86,,0.016,,50.37,,1.692,
18-Feb-2024 02:00,2.746,,169,,12.91,,254,,-0.88,,0.012,,57.34,,1.37,
18-Feb-2024 03:00,2.688,,152.1,,11.16,,309,,-0.9,,0,,53.82,,1.501,
18-Feb-2024 04:00,3.336,,196,,15.74,,441,,-0.88,,0.004,,52.31,,1.945,
18-Feb-2024 05:00,4.36,,184.3,,12.41,,509,,-1.17,,0,,36.22,,3.488,
18-Feb-2024 06:00,3.139,,183.5,,9.16,,651,,-0.86,,0,,33.8,,2.592,
18-Feb-2024 07:00,3.288,,191,,8.33,,717,,-0.73,,0,,28.19,,2.889,
18-Feb-2024 08:00,3.119,,215.1,,9.41,,837,,0.31,,0,,37.31,,2.457,
18-Feb-2024 09:00,3.745,,174.1,,14.75,,959,,1.78,,0,,34.85,,3.052,
18-Feb-2024 10:00,3.913,,160.2,,12.25,,1019,,2.59,,0,,39.75,,2.971,
18-Feb-2024 11:00,3.133,,177.6,,10.08,,1155,,2.97,,0,,41.42,,2.314,
18-Feb-2024 12:00,3.794,,179.2,,12.25,,1221,,3.1,,0,,33.34,,3.151,
18-Feb-2024 13:00,1.636,,137.7,,7.498,,1309,,3.17,,0,,45.02,,1.131,
18-Feb-2024 14:00,2.04,,150.2,,9.75,,1438,,3.42,,0,,59.91,,0.924,
18-Feb-2024 15:00,3.043,,173.1,,9.33,,1521,,3.37,,0,,39.12,,2.333,
18-Feb-2024 16:00,2.125,,178.4,,7.831,,1621,,2.61,,0,,44.57,,1.482,
18-Feb-2024 17:00,2.819,,173.6,,10.66,,1706,,1.42,,0,,41.35,,2.084,
18-Feb-2024 18:00,4.552,,155.3,,19.08,,1851,,1.52,,0.008,,32.65,,3.813,
18-Feb-2024 19:00,4.322,,143.1,,12.25,,1903,,1.72,,0,,28.64,,3.782,
18-Feb-2024 20:00,2.606,,168.1,,8.25,,2035,,1.17,,0.004,,39.82,,1.976,
18-Feb-2024 21:00,2.564,,169.9,,8.25,,2147,,0.5,,0.043,,40.12,,1.935,
18-Feb-2024 22:00,2.969,,170.1,,10.25,,2256,,0.94,,0.016,,35.91,,2.385,
18-Feb-2024 23:00,2.17,,154.1,,8.75,,2306,,0.1,,0.106,,32.11,,1.829,
19-Feb-2024 00:00,2.304,,154.5,,10.75,,39,,0.01,,0.158,,52.93,,1.32,
19-Feb-2024 01:00,1.791,,126.8,,8.91,,110,,-0.34,,0.162,,58.38,,0.861,
19-Feb-2024 02:00,2.494,,150.3,,12.08,,227,,-0.08,,0.126,,52.44,,1.449,
19-Feb-2024 03:00,2.078,,52,,8.83,,301,,-0.51,,0.217,,66.49,,0.678,
19-Feb-2024 04:00,2.711,,120.3,,13,,422,,-0.4,,0.114,,64.2,,1.008,
19-Feb-2024 05:00,4.26,,142.4,,17.33,,533,,-0.37,,0.039,,68.97,,1.171,
19-Feb-2024 06:00,3.488,,88.1,,14.91,,630,,-0.84,,0.012,,77.3,,0.311,
19-Feb-2024 07:00,2.904,,229.4,,15.49,,717,,-1.59,,0.008,,68.54,,0.824,
19-Feb-2024 08:00,2.908,,127,,15.99,,849,,-2,,0.02,,65.12,,1.028,
19-Feb-2024 09:00,3.904,,152.5,,15.74,,914,,-1.22,,0,,44.65,,2.718,
19-Feb-2024 10:00,4.161,,165,,14.41,,1017,,-0.88,,0.008,,40.97,,3.097,
19-Feb-2024 11:00,3.492,,160.6,,14.91,,1127,,-1.34,,0.008,,41.64,,2.569,
19-Feb-2024 12:00,4.282,,163.8,,14.83,,1235,,-1,,0.004,,33.31,,3.558,
19-Feb-2024 13:00,2.778,,149.8,,13.5,,1330,,-1.03,,0.02,,65.48,,0.962,
19-Feb-2024 14:00,2.638,,195.6,,14.25,,1443,,-0.8,,0.028,,72.3,,0.536,
19-Feb-2024 15:00,4.243,,155.1,,18.24,,1548,,-0.88,,0.016,,46.29,,2.858,
19-Feb-2024 16:00,3.036,,153.7,,19.24,,1627,,-1.02,,0.012,,58.4,,1.458,
19-Feb-2024 17:00,3.576,,146.7,,13.25,,1739,,-1.07,,0.016,,46.49,,2.398,
19-Feb-2024 18:00,2.104,,110.2,,9.75,,1816,,-1.29,,0.024,,69.02,,0.576,
19-Feb-2024 19:00,3.509,,140.8,,16.16,,1950,,-1.14,,0.043,,54.39,,1.927,
19-Feb-2024 20:00,2.288,,137.4,,12.16,,2044,,-1.49,,0.051,,57.25,,1.145,
19-Feb-2024 21:00,3.13,,148.9,,14.41,,2110,,-1.38,,0.035,,53.44,,1.768,
19-Feb-2024 22:00,1.833,,112.2,,8.5,,2230,,-1.78,,0.063,,61.63,,0.772,
19-Feb-2024 23:00,1.941,,54.5,,13.33,,2354,,-1.79,,0.032,,60.11,,0.872,
20-Feb-2024 00:00,1.908,,19.1,,9.33,,30,,-2.07,,0.008,,47.27,,1.258,
20-Feb-2024 01:00,2.009,,108.8,,8.25,,132,,-2.06,,0.02,,55.72,,1.059,
20-Feb-2024 02:00,1.689,,147.5,,8.91,,257,,-3.25,,0.146,,55.2,,0.905,
20-Feb-2024 03:00,2.443,,189.6,,7.665,,302,,-2.87,,0.016,,39.57,,1.86,
20-Feb-2024 04:00,1.471,,227.9,,9.25,,414,,-2.64,,0,,67.01,,0.464,
20-Feb-2024 05:00,1.573,,192.8,,5.999,,527,,-2.68,,0.004,,58.22,,0.761,
20-Feb-2024 06:00,1.763,,190.2,,6.832,,658,,-3.06,,0,,41.41,,1.302,
20-Feb-2024 07:00,2.242,,172.1,,7.248,,733,,-3.28,,0,,35.82,,1.804,
20-Feb-2024 08:00,1.789,,197.3,,5.665,,810,,-2.28,,0.004,,37.38,,1.408,
20-Feb-2024 09:00,2.177,,146,,6.665,,919,,-1.4,,0.035,,29.7,,1.884,
20-Feb-2024 10:00,2.003,,154.8,,8.25,,1056,,-0.79,,0.016,,49.11,,1.267,
20-Feb-2024 11:00,2.367,,142.9,,7.248,,1136,,-0.32,,0.02,,31.98,,1.998,
20-Feb-2024 12:00,1.65,,164.9,,6.415,,1207,,0.06,,0,,49.47,,1.035,
20-Feb-2024 13:00,1.598,,128.9,,5.999,,1315,,0,,0,,40.95,,1.19,
20-Feb-2024 14:00,1.908,,146.4,,8.66,,1417,,-0.03,,0,,44.59,,1.33,
20-Feb-2024 15:00,2.855,,175.9,,10.16,,1517,,-0.65,,0,,49.44,,1.792,
20-Feb-2024 16:00,1.938,,139.9,,10.83,,1636,,-1.59,,0.004,,55.97,,1.013,
20-Feb-2024 17:00,1.326,,139.8,,4.749,,1709,,-1.87,,0,,49.72,,0.826,
20-Feb-2024 18:00,1.669,,145.1,,6.832,,1810,,-2.94,,0.079,,45.7,,1.138,
20-Feb-2024 19:00,0.773,,6.6,,2.917,,1908,,-2.95,,0.095,,27.35,,0.685,
20-Feb-2024 20:00,2.16,,151.1,,7.748,,2042,,-2.61,,0.024,,39.55,,1.645,
20-Feb-2024 21:00,1.64,,185.6,,6.332,,2125,,-2.63,,0.004,,50.08,,1.013,
20-Feb-2024 22:00,1.074,,13.9,,4.832,,2244,,-2.81,,0.004,,35.8,,0.864,
20-Feb-2024 23:00,1.066,,327.5,,5.499,,2304,,-3.29,,0,,51.51,,0.635,
21-Feb-2024 00:00,0.814,,5.9,,3,,19,,-3.76,,0,,63.4,,0.315,
21-Feb-2024 01:00,1.124,,154.8,,4.666,,159,,-3.74,,0,,28.03,,0.99,
21-Feb-2024 02:00,2.933,,169,,8.5,,250,,-3.77,,0,,33.45,,2.433,
21-Feb-2024 03:00,2.62,,195.8,,10.41,,307,,-3.83,,0.004,,45.97,,1.776,
21-Feb-2024 04:00,2.47,,191.5,,8.83,,447,,-3.82,,0,,42.63,,1.786,
21-Feb-2024 05:00,1.927,,193.1,,9.33,,547,,-3.76,,0,,47.3,,1.27,
21-Feb-2024 06:00,1.539,,211.8,,7.331,,609,,-3.56,,0.028,,76.67,,0.16,
21-Feb-2024 07:00,1.905,,187.7,,6.998,,740,,-3.47,,0.024,,62.33,,0.777,
21-Feb-2024 08:00,2.478,,237.5,,7.415,,812,,-3.34,,0.004,,28.99,,2.161,
21-Feb-2024 09:00,1.793,,231,,6.165,,900,,-2.88,,0,,32.4,,1.506,
21-Feb-2024 10:00,1.978,,217.4,,6.165,,1057,,-2.37,,0,,40.5,,1.483,
21-Feb-2024 11:00,2.88,,216.8,,7.748,,1119,,-1.97,,0,,33.17,,2.397,
21-Feb-2024 12:00,2.297,,224.4,,6.915,,1250,,-1.9,,0,,35.63,,1.852,
21-Feb-2024 13:00,2.764,,183.7,,8.08,,1327,,-2.21,,0,,25.73,,2.485,
21-Feb-2024 14:00,1.405,,217.7,,6.249,,1407,,-2.14,,0.008,,69.93,,0.358,
21-Feb-2024 15:00,1.605,,169.6,,4.249,,1520,,-2.73,,0.016,,40.67,,1.2,
21-Feb-2024 16:00,1.245,,235.9,,3.75,,1628,,-2.53,,0,,32.57,,1.044,
21-Feb-2024 17:00,0.489,,249.3,,3.25,,1703,,-3.1,,0,,76.7,,0.051,
21-Feb-2024 18:00,0.435,,200.3,,1.667,,1836,,-5.62,,0,,49.43,,0.273,
21-Feb-2024 19:00,0.618,,169,,1.917,,1909,,-8,,0,,25.18,,0.559,
21-Feb-2024 20:00,0.789,,161.2,,1.917,,2036,,-9.22,,0,,19.78,,0.742,
21-Feb-2024 21:00,0.365,,163.9,,1.667,,2128,,-9.8,,0,,38.11,,0.285,
21-Feb-2024 22:00,0.399,,174,,1.5,,2214,,-10.22,,0,,28.1,,0.351,
21-Feb-2024 23:00,0.442,,169.1,,1.584,,2344,,-10.36,,0,,35.3,,0.358,
22-Feb-2024 00:00,0.102,,187.8,,1.5,,34,,-11.12,,0,,58.35,,0.049,
22-Feb-2024 01:00,0.592,,171.5,,1.5,,116,,-10.9,,0,,27,,0.526,
22-Feb-2024 02:00,0.501,,170.7,,1.334,,200,,-10.95,,0,,27.24,,0.444,
22-Feb-2024 03:00,0.57,,170.5,,1.5,,347,,-11.22,,0,,25.3,,0.514,
22-Feb-2024 04:00,0.96,,158.4,,1.5,,420,,-11.26,,0,,15.63,,0.924,
22-Feb-2024 05:00,0.869,,161,,1.75,,517,,-11.21,,0,,16.6,,0.832,
22-Feb-2024 06:00,0.79,,169.3,,1.667,,653,,-11.13,,0,,23.72,,0.722,
22-Feb-2024 07:00,0.659,,161.1,,2,,714,,-10.51,,0,,27.77,,0.582,
22-Feb-2024 08:00,0.305,,159.2,,1.667,,808,,-6.8,,0,,30.87,,0.261,
22-Feb-2024 09:00,0.77,,148.2,,3.25,,932,,-2.04,,0,,34.65,,0.629,
22-Feb-2024 10:00,1.641,,153.5,,4.832,,1047,,0.94,,0,,20.73,,1.534,
22-Feb-2024 11:00,1.436,,176.6,,4.416,,1149,,1.77,,0,,48.15,,0.929,
22-Feb-2024 12:00,1.998,,176.3,,5.166,,1231,,1.77,,0,,36.81,,1.585,
22-Feb-2024 13:00,1.632,,152.2,,4.166,,1337,,1.77,,0,,36.96,,1.293,
22-Feb-2024 14:00,1.483,,148.1,,4.832,,1423,,1.81,,0,,39.14,,1.137,
22-Feb-2024 15:00,0.963,,173.8,,3.916,,1559,,1.76,,0,,40.55,,0.721,
22-Feb-2024 16:00,0.989,,235.4,,3,,1600,,-1.16,,0,,21.19,,0.922,
22-Feb-2024 17:00,1.058,,200.4,,2.084,,1717,,-3.28,,0,,25.88,,0.95,
22-Feb-2024 18:00,1.024,,179,,2,,1838,,-4.93,,0,,16.83,,0.979,
22-Feb-2024 19:00,0.957,,174.8,,2.084,,1937,,-5.74,,0,,20.81,,0.894,
22-Feb-2024 20:00,0.896,,166.2,,1.834,,2000,,-6.17,,0,,24.56,,0.814,
22-Feb-2024 21:00,1.059,,159.1,,1.917,,2100,,-6.39,,0,,14.45,,1.025,
22-Feb-2024 22:00,0.838,,166.3,,1.75,,2220,,-6.66,,0,,16.65,,0.803,
22-Feb-2024 23:00,0.889,,171.6,,1.75,,2355,,-7.32,,0,,18.12,,0.844,
23-Feb-2024 00:00,0.626,,173,,2.084,,26,,-7.47,,0,,22.6,,0.577,
23-Feb-2024 01:00,0.717,,173.3,,1.584,,117,,-7.95,,0,,21.1,,0.669,
23-Feb-2024 02:00,0.679,,171.5,,1.5,,216,,-8.25,,0,,19.23,,0.641,
23-Feb-2024 03:00,0.734,,167.4,,1.5,,315,,-8.18,,0,,13.98,,0.712,
23-Feb-2024 04:00,0.826,,170.7,,1.5,,415,,-7.81,,0,,19.54,,0.778,
23-Feb-2024 05:00,0.979,,164.5,,1.834,,531,,-7.61,,0,,16.49,,0.938,
23-Feb-2024 06:00,1.08,,190,,3.166,,655,,-6.04,,0,,42.24,,0.787,
23-Feb-2024 07:00,1.028,,217.9,,4.416,,705,,-2.13,,0,,44.08,,0.724,
23-Feb-2024 08:00,1.792,,133.1,,6.665,,849,,0.64,,0,,41.74,,1.316,
23-Feb-2024 09:00,1.832,,113.5,,6.415,,916,,1.76,,0,,41.44,,1.353,
23-Feb-2024 10:00,1.447,,107.8,,4.832,,1011,,2.71,,0,,60.02,,0.653,
23-Feb-2024 11:00,1.296,,145.3,,4.666,,1100,,3.64,,0,,57.84,,0.635,
23-Feb-2024 12:00,1.142,,79.7,,4.999,,1228,,4.63,,0,,47.14,,0.755,
