,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
06-Dec-2023 09:00,0.105,,0.991,,880,,30.9,,3.155,,902,,6.84,,0,,45.81,,408.7,,56.63,,0.506,,,AN,,AN,,AN,23.316,,6.1,,1,,0.309,
06-Dec-2023 10:00,0.105,,1.207,,879,,225.2,,3.298,,1058,,10.69,,0,,34.87,,498.6,,59.45,,0.557,,,AN,,AN,,AN,28.869,,5.2,,0.8,,0.302,
06-Dec-2023 11:00,0.107,,2.599,,877,,176,,6.227,,1155,,13,,0,,30.77,,483.7,,26.32,,2.324,,,AN,,AN,,AN,30.994,,6.2,,0.9,,0.317,
06-Dec-2023 12:00,0.107,,5.776,,876,,165.5,,10.22,,1232,,15.78,,0,,25.88,,537.3,,13.74,,5.61,,,AN,,AN,,AN,35.241,,26.1,,1.7,,0.319,
06-Dec-2023 13:00,0.104,,4.392,,875,,162.1,,7.886,,1318,,16.36,,0,,24.53,,321.9,,15.66,,4.228,,,AN,,AN,,AN,36.075,,10.4,,0.9,,0.342,
06-Dec-2023 14:00,0.104,,3.121,,874,,169.4,,5.305,,1404,,16.85,,0,,23.85,,298.7,,33.12,,2.599,,,AN,,AN,,AN,35.232,,8.2,,0.8,,0.347,
06-Dec-2023 15:00,0.104,,2.264,,873,,169.8,,6.268,,1501,,16.9,,0,,23.74,,120.6,,33.17,,1.885,,,AN,,AN,,AN,33.218,,16.7,,1.5,,0.334,
06-Dec-2023 16:00,0.103,,2.411,,873,,207.3,,5.06,,1623,,14.35,,0,,28,,4.25,,53.33,,1.366,,,AN,,AN,,AN,30.756,,30,,3.3,,0.33,
06-Dec-2023 17:00,0.09,,1.542,,873,,120.9,,4.998,,1712,,13.14,,0,,27.2,,0.04,,53.35,,0.873,,,AN,,AN,,AN,32.123,,22.5,,2.4,,0.304,
06-Dec-2023 18:00,0.082,,2.297,,874,,293.6,,7.538,,1838,,14.63,,0,,23.58,,0.04,,38.36,,1.782,,,AN,,AN,,AN,38.658,,12.5,,1,,0.27,
06-Dec-2023 19:00,0.088,,5.522,,874,,341.6,,11.43,,1946,,13.16,,0,,29.52,,0.04,,22.43,,5.099,,,AN,,AN,,AN,39.687,,10.8,,0.9,,0.28,
06-Dec-2023 20:00,0.094,,8.42,,874,,17.8,,16.9,,2040,,12.45,,0,,34.12,,0.03,,16.96,,8.05,,,AN,,AN,,AN,41.188,,39.3,,2,,0.284,
06-Dec-2023 21:00,0.099,,7.144,,874,,346.3,,13.97,,2119,,11.76,,0,,36.01,,0.04,,33.12,,5.949,,,AN,,AN,,AN,40.759,,19.4,,1.4,,0.286,
06-Dec-2023 22:00,0.101,,6.348,,874,,343.2,,12.82,,2212,,9.3,,0,,45.2,,0.04,,39.05,,4.873,,,AN,,AN,,AN,38.229,,8,,0.9,,0.285,
06-Dec-2023 23:00,0.1,,2.159,,875,,341.1,,7.763,,2306,,8.26,,0,,45.84,,0.04,,56.32,,1.116,,,AN,,AN,,AN,35.378,,3.1,,0.7,,0.274,
07-Dec-2023 00:00,,BD,4.298,,874,,339,,6.206,,19,,7.89,,0,,35.53,,0.04,,44.38,,3.008,,,AN,,AN,,AN,35.28,,4.7,,0.9,,0.297,
07-Dec-2023 01:00,0.089,,1.761,,874,,160.7,,3.769,,156,,6.24,,0,,36.5,,0.05,,66.25,,0.583,,,AN,,AN,,AN,33.873,,5.6,,1.1,,0.293,
07-Dec-2023 02:00,0.083,,1.209,,874,,37.1,,3.36,,210,,3.94,,0,,39.24,,0.05,,58.94,,0.569,,,AN,,AN,,AN,26.478,,7,,1.4,,0.285,
07-Dec-2023 03:00,0.083,,1.894,,875,,9.9,,4.015,,354,,3.96,,0,,34.46,,0.05,,48.01,,1.229,,,AN,,AN,,AN,23.556,,5.9,,1.4,,0.28,
07-Dec-2023 04:00,0.084,,1.937,,875,,43.5,,4.343,,430,,6.11,,0,,25.79,,0.05,,15.77,,1.863,,,AN,,AN,,AN,29.193,,6.9,,1.3,,0.294,
07-Dec-2023 05:00,0.083,,1.461,,876,,26.6,,4.855,,512,,4.83,,0,,31.38,,0.05,,43.62,,1.037,,,AN,,AN,,AN,28.601,,6.1,,1.5,,0.28,
07-Dec-2023 06:00,0.086,,2.952,,876,,342.8,,6.411,,652,,5.08,,0,,30.89,,1.14,,19.45,,2.782,,,AN,,AN,,AN,29.513,,7,,1.7,,0.298,
07-Dec-2023 07:00,0.092,,4.71,,877,,339.3,,6.37,,722,,6.55,,0,,29.82,,65.84,,15.2,,4.544,,,AN,,AN,,AN,36.774,,8.5,,1.9,,0.291,
07-Dec-2023 08:00,0.094,,4.236,,877,,354.2,,6.944,,850,,9.12,,0,,26.8,,280.3,,17.47,,4.039,,,AN,,AN,,AN,39.409,,11.6,,2,,0.289,
07-Dec-2023 09:00,0.101,,3.86,,877,,322.9,,6.002,,902,,11.19,,0,,23.11,,423.7,,16.98,,3.69,,,AN,,AN,,AN,39.713,,9.5,,1.7,,0.291,
07-Dec-2023 10:00,0.1,,2.373,,877,,307.6,,5.694,,1003,,13.31,,0,,17.76,,521.2,,49.45,,1.488,,,AN,,AN,,AN,40.559,,7,,1.7,,0.297,
07-Dec-2023 11:00,0.098,,2.238,,876,,158.5,,4.363,,1154,,14.78,,0,,13.97,,557.8,,21.06,,2.086,,,AN,,AN,,AN,41.396,,5.7,,1.6,,0.295,
07-Dec-2023 12:00,0.096,,1.893,,875,,175.7,,4.077,,1209,,15.71,,0,,11.77,,547.1,,39.39,,1.445,,,AN,,AN,,AN,40.817,,8.3,,1.5,,0.303,
07-Dec-2023 13:00,0.094,,2.605,,874,,192,,5.469,,1319,,16.42,,0,,10.79,,496.8,,23.58,,2.384,,,AN,,AN,,AN,39.76,,7.3,,1.3,,0.297,
07-Dec-2023 14:00,0.097,,6.193,,874,,9.2,,12.15,,1448,,15.98,,0,,10.93,,166.9,,23.43,,5.674,,,AN,,AN,,AN,41.846,,21,,1.8,,0.314,
07-Dec-2023 15:00,0.093,,8.36,,874,,5,,13.23,,1544,,14.82,,0,,13.08,,71.74,,19.15,,7.889,,,AN,,AN,,AN,41.95,,44.6,,2.5,,0.297,
07-Dec-2023 16:00,0.09,,8.2,,875,,14.7,,16.04,,1609,,13.05,,0,,17.6,,8.94,,14.32,,7.94,,,AN,,AN,,AN,42.22,,51.4,,2.8,,0.3,
07-Dec-2023 17:00,0.093,,5.11,,875,,7.5,,9.61,,1735,,11.5,,0,,21.83,,0.05,,21.08,,4.764,,,AN,,AN,,AN,40.918,,6.5,,1,,0.296,
07-Dec-2023 18:00,0.093,,4.255,,875,,348.5,,6.104,,1854,,9.64,,0,,24.39,,0.04,,16.49,,4.079,,,AN,,AN,,AN,37.949,,6.1,,0.9,,0.284,
07-Dec-2023 19:00,0.093,,4.415,,876,,322.9,,7.517,,1943,,8.75,,0,,26.61,,0.03,,24.22,,4.02,,,AN,,AN,,AN,37.674,,11,,1.5,,0.294,
07-Dec-2023 20:00,0.098,,2.081,,876,,313.6,,4.875,,2000,,7.07,,0,,30.95,,0.04,,41.22,,1.542,,,AN,,AN,,AN,35.588,,7.3,,1,,0.3,
07-Dec-2023 21:00,0.104,,1.836,,877,,343,,3.81,,2122,,6.33,,0,,32.12,,0.04,,51.68,,1.088,,,AN,,AN,,AN,34.036,,6.4,,1.5,,0.302,
07-Dec-2023 22:00,0.1,,3.048,,877,,39.5,,4.548,,2209,,4.41,,0,,34.98,,0.04,,24.66,,2.766,,,AN,,AN,,AN,29.362,,10.2,,1.5,,0.273,
07-Dec-2023 23:00,0.096,,2.516,,877,,323.3,,3.749,,2344,,1.47,,0,,43.02,,0.04,,17.6,,2.397,,,AN,,AN,,AN,23.687,,7,,1.4,,0.278,
08-Dec-2023 00:00,,BD,1.62,,878,,14.7,,3.38,,35,,0.14,,0,,49.44,,0.05,,34.35,,1.329,,,AN,,AN,,AN,21.772,,6.7,,1.4,,0.286,
08-Dec-2023 01:00,0.102,,1.509,,878,,13.1,,4.527,,143,,-0.92,,0,,49.35,,0.06,,33.82,,1.246,,,AN,,AN,,AN,17.262,,5.2,,1.2,,0.281,
08-Dec-2023 02:00,0.102,,2.574,,878,,6.4,,3.687,,217,,-0.26,,0,,47.79,,0.05,,22.5,,2.375,,,AN,,AN,,AN,23.346,,3.8,,1.1,,0.285,
08-Dec-2023 03:00,,AY,2.786,,878,,4.9,,4.179,,353,,-1.23,,0,,50.52,,0.06,,26.56,,2.486,,,AN,,AN,,AN,,AY,4.3,,1,,,AY
08-Dec-2023 04:00,0.116,,2.498,,878,,340.1,,4.179,,403,,-3.2,,0,,56.18,,0.05,,35.37,,2.021,,,AN,,AN,,AN,24.168,,5.5,,2.2,,,AY
08-Dec-2023 05:00,0.116,,2.66,,879,,327.7,,3.749,,534,,-4.22,,0,,60.6,,0.05,,24.34,,2.42,,,AN,,AN,,AN,22.154,,3.6,,1.6,,0.277,
08-Dec-2023 06:00,0.119,,2.759,,879,,320.1,,6.063,,637,,-1.32,,0,,52.35,,1.32,,18.1,,2.621,,,AN,,AN,,AN,29.011,,5.1,,1.5,,0.301,
08-Dec-2023 07:00,0.122,,3.124,,880,,313.5,,6.063,,741,,1.68,,0,,49.23,,63.52,,23.97,,2.851,,,AN,,AN,,AN,34.434,,11.4,,1.5,,0.288,
08-Dec-2023 08:00,0.123,,3.979,,881,,338.9,,8.5,,829,,4.37,,0,,42.22,,276.5,,16.06,,3.822,,,AN,,AN,,AN,36.192,,39.4,,2.9,,0.29,
08-Dec-2023 09:00,0.123,,6.857,,881,,356.7,,11.41,,958,,6.31,,0,,35.81,,423.2,,21.14,,6.39,,,AN,,AN,,AN,37.657,,24.5,,2.2,,0.285,
08-Dec-2023 10:00,0.12,,6.486,,880,,4.6,,11.92,,1004,,7.83,,0,,29.47,,504,,18.67,,6.142,,,AN,,AN,,AN,38.932,,17.8,,1.4,,0.292,
08-Dec-2023 11:00,0.119,,5.31,,879,,2.1,,8.38,,1129,,9.84,,0,,23.21,,541.7,,18.2,,5.042,,,AN,,AN,,AN,39.322,,8.5,,0.9,,0.314,
08-Dec-2023 12:00,0.113,,3.871,,879,,13.1,,6.555,,1246,,11.36,,0,,18.36,,531.5,,20.61,,3.621,,,AN,,AN,,AN,39.949,,6.2,,0.8,,0.293,
08-Dec-2023 13:00,0.108,,2.418,,878,,351.9,,5.121,,1323,,12.35,,0,,14.64,,461.7,,26.9,,2.151,,,AN,,AN,,AN,40.627,,4.5,,0.9,,0.304,
08-Dec-2023 14:00,0.106,,2.716,,878,,194.5,,5.674,,1446,,12.78,,0,,14.12,,326.2,,55.5,,1.441,,,AN,,AN,,AN,40.697,,7.7,,1.2,,0.318,
08-Dec-2023 15:00,0.109,,3.729,,879,,177.5,,5.776,,1522,,11.81,,0,,18.37,,154.3,,10.35,,3.668,,,AN,,AN,,AN,38.878,,9.8,,1.2,,0.307,
08-Dec-2023 16:00,0.112,,2.231,,879,,181,,4.466,,1658,,8.97,,0,,24.27,,6.97,,48.59,,1.428,,,AN,,AN,,AN,35.098,,7.4,,1.3,,0.299,
08-Dec-2023 17:00,0.116,,3.155,,880,,354.4,,8.15,,1751,,7.74,,0,,29.56,,0.05,,22.14,,2.92,,,AN,,AN,,AN,35.096,,7.3,,1,,0.294,
08-Dec-2023 18:00,0.118,,4.829,,881,,0.2,,8.44,,1808,,7.15,,0,,30.37,,0.03,,17.37,,4.606,,,AN,,AN,,AN,37.115,,7.9,,0.9,,0.29,
08-Dec-2023 19:00,0.118,,2.275,,882,,305.5,,5.51,,1902,,4.96,,0,,35.58,,0.04,,36.9,,1.803,,,AN,,AN,,AN,34.795,,7.6,,0.9,,0.297,
08-Dec-2023 20:00,0.122,,3.709,,882,,299.6,,5.735,,2048,,3.99,,0,,36.7,,0.04,,13.04,,3.613,,,AN,,AN,,AN,34.493,,8.2,,1.1,,0.292,
08-Dec-2023 21:00,0.123,,4.405,,883,,303.1,,6.084,,2142,,2.97,,0,,39.27,,0.04,,7.01,,4.372,,,AN,,AN,,AN,34.514,,6.8,,1.1,,0.289,
08-Dec-2023 22:00,0.12,,1.878,,884,,314.1,,5.879,,2205,,1.79,,0,,41.79,,0.04,,26.43,,1.678,,,AN,,AN,,AN,33.889,,5.9,,1.1,,0.292,
08-Dec-2023 23:00,0.124,,4.85,,884,,331.1,,9.89,,2330,,2.61,,0,,38.86,,0.05,,15.59,,4.67,,,AN,,AN,,AN,35.603,,8,,1.4,,0.299,
09-Dec-2023 00:00,,BD,1.719,,884,,276.7,,4.466,,0,,0.63,,0,,44.98,,0.04,,33.37,,1.427,,,AN,,AN,,AN,31.746,,5.1,,1.8,,0.291,
09-Dec-2023 01:00,0.101,,1.057,,885,,308,,3.81,,138,,0.24,,0,,47.01,,0.05,,43.64,,0.75,,,AN,,AN,,AN,30.081,,7.8,,2,,0.291,
09-Dec-2023 02:00,0.094,,2.938,,885,,347.2,,4.998,,225,,0.37,,0,,45.81,,0.05,,18.44,,2.786,,,AN,,AN,,AN,30.782,,3.9,,1.3,,0.298,
09-Dec-2023 03:00,0.096,,1.48,,886,,340.7,,2.622,,310,,-2.13,,0,,53.74,,0.05,,31.42,,1.257,,,AN,,AN,,AN,26.993,,4.6,,1.4,,0.284,
09-Dec-2023 04:00,0.099,,0.733,,886,,346.9,,2.09,,407,,-2.05,,0,,53.68,,0.04,,30.61,,0.629,,,AN,,AN,,AN,26.701,,4,,1.5,,0.293,
09-Dec-2023 05:00,0.094,,1.397,,886,,4.4,,3.728,,526,,-2.18,,0,,53.42,,0.05,,34.91,,1.137,,,AN,,AN,,AN,23.715,,3.5,,1.3,,0.283,
09-Dec-2023 06:00,0.097,,0.944,,887,,339.4,,2.09,,640,,-4.06,,0,,61.93,,1.44,,22.26,,0.873,,,AN,,AN,,AN,21.688,,6.5,,1.4,,0.29,
09-Dec-2023 07:00,0.095,,0.776,,888,,356.9,,1.742,,701,,-4.77,,0,,64.31,,58.88,,23.99,,0.708,,,AN,,AN,,AN,18.851,,5.6,,1.5,,0.285,
09-Dec-2023 08:00,0.112,,1.023,,889,,358.8,,1.988,,855,,-1.72,,0,,55.29,,264.3,,30.94,,0.874,,,AN,,AN,,AN,21.959,,8.2,,2.6,,0.295,
09-Dec-2023 09:00,0.104,,1.798,,889,,1.2,,4.077,,953,,3.14,,0,,37.24,,402.9,,21.13,,1.675,,,AN,,AN,,AN,31.134,,6.8,,1.4,,0.31,
09-Dec-2023 10:00,0.104,,3.389,,889,,353.3,,5.674,,1003,,6.24,,0,,27.68,,506.8,,22.95,,3.117,,,AN,,AN,,AN,35.401,,5.1,,1.3,,0.304,
09-Dec-2023 11:00,0.1,,2.489,,888,,342.7,,5.285,,1121,,7.55,,0,,26.2,,546.4,,26.27,,2.227,,,AN,,AN,,AN,35.896,,3.8,,1.1,,0.285,
09-Dec-2023 12:00,0.099,,1.559,,888,,340.6,,4.548,,1206,,8.69,,0,,24.3,,518,,33.7,,1.289,,,AN,,AN,,AN,36.422,,3.4,,1.1,,0.303,
09-Dec-2023 13:00,0.098,,1.368,,887,,296.8,,3.462,,1353,,9.7,,0,,21.5,,438.8,,47.04,,0.907,,,AN,,AN,,AN,37.351,,5.2,,1.1,,0.31,
09-Dec-2023 14:00,0.098,,1.042,,887,,274.5,,3.442,,1408,,10.35,,0,,20.48,,299.2,,57.37,,0.519,,,AN,,AN,,AN,37.685,,7.7,,1.4,,0.304,
09-Dec-2023 15:00,0.098,,0.655,,887,,223,,2.971,,1511,,10.43,,0,,20.5,,154.2,,34.86,,0.534,,,AN,,AN,,AN,37.125,,8.3,,1.6,,0.31,
09-Dec-2023 16:00,0.1,,0.935,,888,,248.8,,1.803,,1627,,9.27,,0,,21.28,,16.49,,27.19,,0.83,,,AN,,AN,,AN,34.771,,9.5,,1.8,,0.309,
09-Dec-2023 17:00,0.097,,0.48,,888,,88.8,,1.476,,1702,,7.04,,0,,25.62,,0.05,,46.1,,0.325,,,AN,,AN,,AN,28.431,,17.6,,3.1,,0.304,
09-Dec-2023 18:00,0.091,,0.806,,889,,5.9,,2.561,,1855,,4.3,,0,,32.27,,0.04,,18.12,,0.766,,,AN,,AN,,AN,17.22,,48.5,,6,,0.306,
09-Dec-2023 19:00,0.106,,1.894,,889,,0.2,,3.667,,1937,,2.53,,0,,38.94,,0.04,,17.01,,1.811,,,AN,,AN,,AN,18.341,,24.9,,4,,0.287,
09-Dec-2023 20:00,0.101,,2.165,,889,,354.7,,3.319,,2057,,-0.98,,0,,52.55,,0.04,,24.37,,1.969,,,AN,,AN,,AN,13.032,,21.4,,3.6,,0.29,
09-Dec-2023 21:00,0.104,,2.62,,889,,338.8,,4.486,,2148,,-0.85,,0,,47.5,,0.05,,24.99,,2.371,,,AN,,AN,,AN,15.495,,14.4,,3.4,,0.288,
09-Dec-2023 22:00,0.105,,1.896,,889,,338.4,,3.298,,2226,,-1.72,,0,,52.43,,0.05,,29.81,,1.64,,,AN,,AN,,AN,14.736,,11.5,,3,,0.298,
09-Dec-2023 23:00,0.101,,2.722,,889,,24.1,,3.646,,2350,,-1.11,,0,,46.08,,0.05,,18.28,,2.584,,,AN,,AN,,AN,14.042,,10.3,,3,,0.295,
10-Dec-2023 00:00,,BD,2.341,,888,,6.5,,3.728,,2,,-1.13,,0,,45.12,,0.05,,22.98,,2.153,,,AN,,AN,,AN,15.183,,10.4,,2.8,,0.298,
10-Dec-2023 01:00,0.117,,2.514,,888,,336.4,,3.298,,151,,-2.11,,0,,50.29,,0.05,,19.51,,2.368,,,AN,,AN,,AN,14.057,,9.3,,2.8,,0.294,
10-Dec-2023 02:00,0.118,,1.572,,888,,332.6,,3.175,,201,,-3.51,,0,,56.64,,0.05,,46.39,,1.057,,,AN,,AN,,AN,13.233,,9.9,,2.7,,0.282,
10-Dec-2023 03:00,0.114,,0.291,,888,,352.7,,2.274,,322,,-3.43,,0,,56.51,,0.05,,20.55,,0.272,,,AN,,AN,,AN,12.949,,8.4,,2.6,,0.298,
10-Dec-2023 04:00,0.108,,1.004,,888,,25.7,,1.742,,453,,-2.93,,0,,52.88,,0.05,,66.53,,0.327,,,AN,,AN,,AN,9.537,,8.6,,2.4,,0.297,
10-Dec-2023 05:00,0.106,,0.713,,888,,340.8,,1.844,,558,,-4.56,,0,,65.68,,0.05,,31.81,,0.603,,,AN,,AN,,AN,8.38,,6.3,,2.3,,0.295,
10-Dec-2023 06:00,0.101,,1.73,,888,,347.4,,2.602,,659,,-5.43,,0,,70.97,,1.67,,11.15,,1.697,,,AN,,AN,,AN,7.024,,8.7,,2.4,,0.3,
10-Dec-2023 07:00,0.106,,2.219,,888,,344.9,,3.134,,739,,-4.81,,0,,68.23,,57.57,,12.78,,2.163,,,AN,,AN,,AN,7.973,,8.4,,2.6,,0.284,
10-Dec-2023 08:00,0.117,,0.926,,889,,338.9,,2.233,,822,,-1.75,,0,,54.96,,224.2,,26.43,,0.828,,,AN,,AN,,AN,16.117,,6.4,,2.3,,0.315,
10-Dec-2023 09:00,0.116,,0.728,,888,,230.9,,1.844,,944,,3.72,,0,,34.13,,369.5,,70.23,,0.181,,,AN,,AN,,AN,25.542,,5,,1.6,,0.292,
10-Dec-2023 10:00,0.117,,0.592,,887,,156.9,,2.029,,1016,,6.86,,0,,26.76,,483.2,,40.71,,0.443,,,AN,,AN,,AN,28.8,,4.8,,1.5,,0.303,
10-Dec-2023 11:00,0.121,,0.693,,886,,145.6,,2.254,,1159,,9.3,,0,,22.92,,507,,51.55,,0.412,,,AN,,AN,,AN,30.885,,5.4,,1.5,,0.303,
10-Dec-2023 12:00,0.119,,0.982,,885,,157.7,,2.377,,1255,,11.18,,0,,20.45,,472.5,,39.21,,0.752,,,AN,,AN,,AN,33.026,,6.9,,1.5,,0.306,
10-Dec-2023 13:00,0.116,,0.812,,884,,188,,2.971,,1300,,12.36,,0,,18.84,,359.2,,41.1,,0.603,,,AN,,AN,,AN,34.123,,6.6,,1.5,,0.307,
10-Dec-2023 14:00,0.118,,0.534,,883,,223.9,,2.213,,1412,,13.06,,0,,18.53,,210.4,,43.22,,0.382,,,AN,,AN,,AN,33.24,,6.5,,1.5,,0.3,
10-Dec-2023 15:00,0.116,,0.545,,883,,300.6,,1.291,,1530,,12.87,,0,,19.63,,106.1,,17.03,,0.521,,,AN,,AN,,AN,32.471,,8.2,,2,,0.303,
10-Dec-2023 16:00,0.132,,0.325,,882,,76.2,,1.23,,1631,,11.58,,0,,21.86,,13.42,,12.19,,0.318,,,AN,,AN,,AN,26.308,,15.1,,2.6,,0.304,
10-Dec-2023 17:00,0.122,,0.001,,882,,188.2,,0.001,,1700,,7.83,,0,,29.01,,0.04,,61.15,,0,,,AN,,AN,,AN,20.423,,29.4,,3.6,,0.298,
10-Dec-2023 18:00,0.115,,1.889,,883,,352.3,,3.442,,1826,,4.39,,0,,37.93,,0.04,,10.83,,1.855,,,AN,,AN,,AN,12.902,,26.9,,3.8,,0.28,
10-Dec-2023 19:00,0.122,,2.487,,883,,336.7,,3.442,,1946,,1.66,,0,,46.45,,0.04,,12.51,,2.427,,,AN,,AN,,AN,10.683,,29.1,,4.9,,0.296,
10-Dec-2023 20:00,0.137,,2.443,,882,,356.2,,2.95,,2049,,0.42,,0,,51.52,,0.05,,24.7,,2.216,,,AN,,AN,,AN,10.251,,20.2,,3.6,,0.292,
10-Dec-2023 21:00,0.122,,2.382,,882,,10.8,,3.36,,2159,,0.44,,0,,50.71,,0.04,,16.19,,2.287,,,AN,,AN,,AN,12.712,,16,,3.1,,0.301,
10-Dec-2023 22:00,0.126,,2.578,,882,,344.2,,3.79,,2223,,0.39,,0,,50.19,,0.05,,24.11,,2.35,,,AN,,AN,,AN,12.85,,13.3,,3.2,,0.292,
10-Dec-2023 23:00,0.126,,2.334,,882,,6.4,,3.257,,2308,,-1.27,,0,,57.61,,0.04,,23.34,,2.14,,,AN,,AN,,AN,10.854,,13.1,,3.4,,0.294,
11-Dec-2023 00:00,,BD,2.35,,881,,1.6,,4.138,,58,,-0.7,,0,,57.06,,0.05,,11.03,,2.306,,,AN,,AN,,AN,8.975,,12,,3.2,,0.284,
11-Dec-2023 01:00,0.102,,2.549,,880,,340.5,,3.769,,101,,-0.85,,0,,56.59,,0.05,,28.4,,2.236,,,AN,,AN,,AN,12.289,,10.5,,3,,0.288,
11-Dec-2023 02:00,0.1,,2.508,,880,,15.2,,3.524,,236,,-1.34,,0,,58.98,,0.05,,20.64,,2.345,,,AN,,AN,,AN,,DA,8.7,,3,,0.298,
11-Dec-2023 03:00,,BF,1.689,,879,,317.3,,3.442,,335,,-0.83,,0,,58.01,,0.05,,31.56,,1.432,,,AN,,AN,,AN,,BF,7.8,,2.2,,,BF
11-Dec-2023 04:00,,BF,1.241,,879,,15.3,,2.745,,457,,-2.07,,0,,62,,0.06,,49.64,,0.775,,,AN,,AN,,AN,,BF,7.2,,2.3,,,BF
11-Dec-2023 05:00,0.079,,1.483,,879,,340.1,,2.991,,516,,-3.5,,0,,67.68,,0.05,,39.31,,1.133,,,AN,,AN,,AN,10.015,,6.6,,2,,0.279,
11-Dec-2023 06:00,0.082,,2.587,,879,,12.5,,4.22,,623,,-2.24,,0,,60.93,,0.59,,16.45,,2.48,,,AN,,AN,,AN,10.919,,6.9,,2,,0.279,
11-Dec-2023 07:00,0.089,,1.835,,879,,3.1,,3.38,,740,,-4.03,,0,,69.19,,49.73,,51.37,,1.097,,,AN,,AN,,AN,10.738,,7.8,,2.1,,0.288,
11-Dec-2023 08:00,0.09,,1.189,,879,,326.2,,2.397,,851,,0.82,,0,,56.17,,263.6,,43.24,,0.85,,,AN,,AN,,AN,17.291,,7.4,,1.8,,0.289,
11-Dec-2023 09:00,0.09,,1.184,,879,,309.9,,2.479,,930,,6.06,,0,,37.44,,410.8,,55.62,,0.626,,,AN,,AN,,AN,24.205,,5.6,,1.2,,0.311,
11-Dec-2023 10:00,0.093,,0.798,,878,,94.2,,2.459,,1029,,9.73,,0,,28.85,,502.2,,49.65,,0.498,,,AN,,AN,,AN,27.711,,5.5,,1.1,,0.31,
11-Dec-2023 11:00,0.093,,0.935,,877,,93.8,,3.237,,1156,,12.96,,0,,22.61,,552.6,,68.3,,0.27,,,AN,,AN,,AN,31.752,,4.6,,1.1,,0.315,
11-Dec-2023 12:00,0.096,,2.693,,875,,171.2,,4.589,,1256,,15.02,,0,,19.56,,532.6,,19.13,,2.543,,,AN,,AN,,AN,34.582,,6.9,,1.2,,0.308,
11-Dec-2023 13:00,0.09,,2.783,,874,,163.8,,4.589,,1316,,15.75,,0,,18.87,,443.9,,17.43,,2.654,,,AN,,AN,,AN,33.458,,5.8,,1,,0.306,
11-Dec-2023 14:00,0.09,,4.066,,873,,174.8,,6.227,,1447,,15.93,,0,,19.25,,331,,12.09,,3.975,,,AN,,AN,,AN,33.328,,7.6,,1.2,,0.29,
11-Dec-2023 15:00,0.088,,3.96,,873,,169.5,,6.391,,1532,,15.14,,0,,20.75,,155.3,,10.21,,3.897,,,AN,,AN,,AN,32.472,,9.3,,1.5,,0.286,
11-Dec-2023 16:00,0.093,,3.405,,873,,171,,5.776,,1653,,11.93,,0,,25.95,,6.94,,7.31,,3.377,,,AN,,AN,,AN,29.634,,16.2,,2.4,,0.309,
11-Dec-2023 17:00,0.091,,3.138,,874,,190,,4.937,,1702,,9.77,,0,,29.18,,0.04,,59.14,,1.465,,,AN,,AN,,AN,27.785,,13.9,,2.3,,0.29,
11-Dec-2023 18:00,0.09,,1.883,,874,,2.5,,5.244,,1828,,6.14,,0,,37.03,,0.04,,50.9,,1.139,,,AN,,AN,,AN,21.269,,15,,2.7,,0.284,
11-Dec-2023 19:00,0.087,,2.016,,875,,357.7,,3.524,,1924,,4.75,,0,,39.29,,0.04,,59.96,,0.911,,,AN,,AN,,AN,19.158,,15.4,,2.7,,0.309,
11-Dec-2023 20:00,0.089,,2.862,,875,,1.1,,4.097,,2025,,4.11,,0,,41.08,,0.04,,28.33,,2.512,,,AN,,AN,,AN,17.67,,20.2,,3.3,,0.291,
11-Dec-2023 21:00,0.094,,1.942,,876,,340.4,,3.134,,2137,,1.37,,0,,48.1,,0.05,,22.47,,1.793,,,AN,,AN,,AN,16.793,,18.5,,3.4,,0.303,
11-Dec-2023 22:00,0.088,,2.189,,876,,358.3,,3.626,,2259,,1.41,,0,,42.98,,0.05,,51.67,,1.299,,,AN,,AN,,AN,17.473,,10.6,,2.7,,0.284,
11-Dec-2023 23:00,0.085,,2.36,,875,,16.1,,3.483,,2323,,3.45,,0,,33.82,,0.05,,23.97,,2.153,,,AN,,AN,,AN,20.378,,12.9,,2.3,,0.288,
12-Dec-2023 00:00,,BD,3.219,,875,,1.4,,4.384,,48,,1.81,,0,,37.59,,0.05,,12.37,,3.144,,,AN,,AN,,AN,20.96,,8.2,,1.4,,0.298,
12-Dec-2023 01:00,0.107,,2.76,,875,,353,,5.346,,118,,1.37,,0,,39.6,,0.05,,28.49,,2.418,,,AN,,AN,,AN,24.667,,4.9,,1.3,,0.288,
12-Dec-2023 02:00,0.106,,2.181,,875,,21.3,,3.401,,233,,2.21,,0,,35.21,,0.05,,13.44,,2.121,,,AN,,AN,,AN,25.362,,6.1,,1.1,,0.289,
12-Dec-2023 03:00,0.109,,2.794,,875,,339.2,,5.182,,329,,-0.29,,0,,45.31,,0.05,,21.97,,2.588,,,AN,,AN,,AN,20.501,,8.8,,1.6,,0.296,
