,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
08-Dec-2023 15:00,1.25,,796.5,,245,,2.392,,1545,,0.33,,0,,48.33,,22.37,,25.79,,1.124,,1.8,,0.7,
08-Dec-2023 16:00,1.176,,796.9,,197.4,,3.392,,1659,,0.48,,0,,46.23,,6.67,,29.97,,1.015,,8.5,,4.6,
08-Dec-2023 17:00,1.342,,797.5,,185.8,,2.784,,1701,,-0.49,,0,,56.8,,0,,14.98,,1.297,,9.4,,5.5,
08-Dec-2023 18:00,1.144,,798.2,,190.7,,2.667,,1830,,-1.28,,0,,55.94,,0,,19.99,,1.075,,4.8,,2.7,
08-Dec-2023 19:00,0.996,,798.7,,211.3,,2.333,,1900,,-2.12,,0,,56.87,,0,,25.7,,0.896,,4.3,,2,
08-Dec-2023 20:00,0.874,,799.1,,206.4,,1.785,,2007,,-3.04,,0,,59.21,,0,,17.27,,0.835,,6.3,,3.2,
08-Dec-2023 21:00,1.198,,799.8,,182.4,,3.039,,2159,,-3.57,,0,,62.42,,0,,16.36,,1.149,,8.9,,5.1,
08-Dec-2023 22:00,1.206,,800,,180.6,,3.117,,2200,,-3.93,,0,,64.59,,0,,27.42,,1.068,,10.1,,6,
08-Dec-2023 23:00,0.962,,799.9,,213.6,,2.157,,2324,,-4.65,,0,,67.96,,0,,12.02,,0.941,,6.9,,4.2,
09-Dec-2023 00:00,0.841,,799.9,,211.4,,1.51,,6,,-5.06,,0,,71.12,,0,,16.92,,0.804,,7.3,,4.2,
09-Dec-2023 01:00,0.975,,800.2,,229.3,,1.765,,149,,-5.47,,0,,74.24,,0,,13.31,,0.948,,8.9,,5.7,
09-Dec-2023 02:00,0.965,,800.7,,233,,1.883,,259,,-5.84,,0,,75.42,,0,,41.15,,0.716,,6.8,,3.6,
09-Dec-2023 03:00,1.401,,800.7,,280.8,,2.039,,320,,-6.39,,0,,81.3,,0,,14.33,,1.357,,2,,1,
09-Dec-2023 04:00,0.752,,800.9,,251.6,,1.353,,446,,-6.41,,0,,81,,0,,11.81,,0.736,,2.8,,1.5,
09-Dec-2023 05:00,0.946,,801.5,,254.6,,1.608,,530,,-6.57,,0,,81.6,,0,,16.27,,0.908,,2.4,,1.2,
09-Dec-2023 06:00,0.833,,802.2,,277.5,,1.765,,639,,-6.61,,0,,89.9,,0.14,,27.73,,0.735,,3.2,,1.4,
09-Dec-2023 07:00,0.688,,802.6,,247.9,,1.647,,707,,-6.22,,0,,86,,66.17,,27.71,,0.607,,3.3,,1.4,
09-Dec-2023 08:00,0.468,,803.2,,20.7,,1.589,,854,,-4.52,,0,,77.81,,223.1,,60.19,,0.209,,3.5,,1.5,
09-Dec-2023 09:00,1.276,,803.7,,13.3,,2.961,,957,,-3.51,,0,,73.93,,380.3,,42.5,,0.924,,3.8,,1.5,
09-Dec-2023 10:00,1.358,,803.7,,28.9,,3.294,,1020,,-2.49,,0,,71.57,,469.8,,36.86,,1.077,,2.8,,1.4,
09-Dec-2023 11:00,1.174,,803.2,,20,,2.98,,1134,,-0.91,,0,,59.23,,515.4,,40.04,,0.887,,3.2,,1.3,
09-Dec-2023 12:00,1.576,,802.8,,347.3,,4.215,,1213,,0.39,,0,,49.29,,519.8,,30.94,,1.346,,2.7,,1.2,
09-Dec-2023 13:00,1.397,,802.6,,345.4,,2.745,,1302,,1.88,,0,,46.73,,441,,26.07,,1.252,,2.2,,1.1,
09-Dec-2023 14:00,1.156,,802.6,,332,,2.294,,1403,,2.65,,0,,47.06,,278.1,,20.15,,1.085,,2.8,,1.1,
09-Dec-2023 15:00,0.651,,802.9,,331.5,,1.432,,1508,,2.44,,0,,49.39,,83.6,,28.31,,0.572,,3.3,,1.2,
09-Dec-2023 16:00,0.766,,803.4,,221,,1.432,,1650,,2.24,,0,,47.57,,11.77,,29.64,,0.663,,6.6,,3.1,
09-Dec-2023 17:00,0.968,,803.8,,257.4,,1.961,,1704,,1.81,,0,,42.58,,0,,24.96,,0.876,,4.5,,2.1,
09-Dec-2023 18:00,0.768,,804.1,,271.9,,1.608,,1837,,1.22,,0,,45.37,,0,,33.32,,0.638,,6.7,,3.3,
09-Dec-2023 19:00,0.757,,804.4,,244.3,,1.295,,1945,,0.93,,0,,46.71,,0,,48.84,,0.482,,13.2,,8,
09-Dec-2023 20:00,0.595,,804.4,,260.7,,1.138,,2054,,-0.16,,0,,58.65,,0,,14.07,,0.577,,2.9,,1.4,
09-Dec-2023 21:00,0.514,,804.6,,260.2,,1.216,,2109,,-0.57,,0,,73.58,,0,,36.65,,0.409,,9.3,,5.2,
09-Dec-2023 22:00,0.595,,804.7,,283.1,,1.961,,2235,,-0.8,,0,,71.98,,0,,40.59,,0.445,,10.4,,5.6,
09-Dec-2023 23:00,0.492,,804.6,,242.2,,1.177,,2333,,-0.85,,0,,68.74,,0,,39.69,,0.374,,9.4,,5.4,
10-Dec-2023 00:00,0.609,,804.4,,318.1,,1.412,,27,,-1.32,,0,,72.67,,0,,38.74,,0.47,,4.9,,3,
10-Dec-2023 01:00,0.262,,804.3,,252.9,,0.785,,100,,-1.81,,0,,76.35,,0,,24.74,,0.238,,6.4,,3,
10-Dec-2023 02:00,0.393,,804.3,,280.8,,0.844,,240,,-2.16,,0,,77.5,,0,,20.73,,0.367,,5.5,,2.4,
10-Dec-2023 03:00,0.365,,804,,247.5,,0.981,,312,,-2.6,,0,,84.7,,0,,23.13,,0.336,,10.4,,5.2,
10-Dec-2023 04:00,0.231,,803.7,,258.9,,0.707,,400,,-2.75,,0,,87.8,,0,,8.59,,0.228,,4.7,,2.4,
10-Dec-2023 05:00,0.418,,803.7,,262.4,,1.001,,538,,-3.13,,0,,88.7,,0,,18.13,,0.397,,6.9,,3.4,
10-Dec-2023 06:00,0.391,,803.8,,269.5,,1.118,,659,,-3.3,,0,,90.1,,0.02,,32.52,,0.328,,2.9,,1.2,
10-Dec-2023 07:00,0.356,,804.2,,269.2,,1.04,,716,,-2.91,,0,,87.1,,83.1,,32.45,,0.299,,2.2,,1.3,
10-Dec-2023 08:00,0.806,,804.2,,334.7,,1.941,,841,,-1.99,,0,,80.6,,262.4,,15.81,,0.776,,2.8,,1.4,
10-Dec-2023 09:00,0.612,,804.2,,0.1,,1.804,,947,,0.1,,0,,69.92,,344.9,,54.35,,0.336,,3,,1.3,
10-Dec-2023 10:00,1.154,,803.7,,358.4,,2.431,,1051,,1.39,,0,,67.42,,445.7,,31.16,,0.983,,3.3,,1.4,
10-Dec-2023 11:00,1.365,,802.8,,342,,2.941,,1131,,2.42,,0,,62.58,,415.5,,22.9,,1.256,,2.8,,1.3,
10-Dec-2023 12:00,0.632,,801.8,,3.3,,1.589,,1247,,3.49,,0,,56.39,,235,,40.04,,0.477,,3.2,,1.2,
10-Dec-2023 13:00,0.718,,800.9,,68.1,,2.961,,1355,,6.8,,0,,40.34,,459,,68.32,,0.207,,2.3,,1,
10-Dec-2023 14:00,0.876,,800.3,,357.1,,2,,1422,,7.41,,0,,42.16,,263.9,,39.87,,0.664,,3.9,,1.1,
10-Dec-2023 15:00,1.037,,799.9,,311.4,,2.745,,1534,,5.87,,0,,47.65,,77.75,,55.61,,0.548,,3.9,,1.4,
10-Dec-2023 16:00,0.8,,799.7,,286.8,,2.784,,1610,,4.08,,0,,53.12,,6.89,,41.41,,0.591,,5.1,,1.8,
10-Dec-2023 17:00,0.87,,799.9,,225.1,,1.922,,1742,,4.3,,0,,45.85,,0,,14.57,,0.842,,5.8,,2.8,
10-Dec-2023 18:00,0.781,,799.9,,232.6,,1.922,,1807,,4.66,,0,,44.13,,0,,33.97,,0.643,,8.2,,4.5,
10-Dec-2023 19:00,0.882,,799.7,,268.5,,2.569,,1919,,4.21,,0,,44.58,,0,,62.59,,0.355,,4.6,,2.2,
10-Dec-2023 20:00,0.831,,799.6,,242.4,,2.431,,2001,,3.51,,0,,47.15,,0,,61.15,,0.357,,5.1,,2.4,
10-Dec-2023 21:00,0.746,,799.4,,286.7,,2.431,,2112,,1.55,,0,,56.29,,0,,47.94,,0.485,,7.8,,4.9,
10-Dec-2023 22:00,1.112,,799.3,,300.5,,1.981,,2210,,0.04,,0,,78.31,,0,,25.12,,1.005,,4,,2.1,
10-Dec-2023 23:00,0.674,,799,,243.9,,1.863,,2312,,0.84,,0,,64.8,,0,,49.9,,0.418,,9.8,,5.3,
11-Dec-2023 00:00,0.746,,798.3,,281.7,,2.059,,7,,-0.07,,0,,69.86,,0,,36.69,,0.593,,4.1,,2.4,
11-Dec-2023 01:00,0.722,,797.9,,289.6,,1.941,,100,,0.16,,0,,67.71,,0,,58.23,,0.349,,6.7,,3.7,
11-Dec-2023 02:00,0.765,,797.6,,271.8,,2.196,,236,,-0.85,,0,,71.53,,0,,49.52,,0.479,,9.6,,5,
11-Dec-2023 03:00,0.547,,797.1,,271,,1.353,,316,,-0.95,,0,,65.97,,0,,55.66,,0.289,,8.9,,4.5,
11-Dec-2023 04:00,0.811,,796.9,,283.2,,1.765,,445,,-2.31,,0,,83.1,,0,,39.5,,0.618,,3,,1.8,
11-Dec-2023 05:00,1.014,,796.9,,253.3,,2.314,,548,,-2.08,,0,,82.7,,0,,35.27,,0.822,,3.4,,1.9,
11-Dec-2023 06:00,1.029,,796.8,,305.8,,3.078,,605,,-2.93,,0,,87.7,,0.01,,33.56,,0.853,,1.8,,1.1,
11-Dec-2023 07:00,1.064,,796.8,,284.1,,2.275,,752,,-2.34,,0,,85.9,,75.39,,59.53,,0.489,,4.2,,2.2,
11-Dec-2023 08:00,0.587,,796.7,,54.7,,1.785,,857,,-1.04,,0,,77.22,,213.5,,52.37,,0.342,,2.3,,1.3,
11-Dec-2023 09:00,0.77,,796.6,,3.9,,2.529,,955,,-0.12,,0,,74.61,,341,,44.87,,0.534,,3.2,,1.6,
11-Dec-2023 10:00,0.967,,795.9,,3.9,,2.608,,1001,,1.12,,0,,70.42,,415.3,,47.05,,0.641,,2.4,,1.3,
11-Dec-2023 11:00,1.256,,794.7,,6.5,,2.823,,1125,,4.05,,0,,54.56,,552.2,,39.81,,0.953,,1.9,,1.1,
11-Dec-2023 12:00,1.585,,793.6,,2.2,,3.529,,1230,,4.56,,0,,50.11,,407.9,,42.83,,1.142,,2.2,,1,
11-Dec-2023 13:00,1.772,,792.7,,18.1,,4.156,,1346,,7.46,,0,,36.31,,512.1,,36.95,,1.403,,2.7,,0.8,
11-Dec-2023 14:00,1.576,,792.1,,5.8,,5.077,,1412,,8.12,,0,,29.12,,393.4,,50.32,,0.968,,,AT,,AT
11-Dec-2023 15:00,1.023,,791.9,,101.2,,3.96,,1528,,8.02,,0,,24.33,,78.11,,73.03,,0.192,,,AT,,AT
11-Dec-2023 16:00,1.793,,792.3,,198,,5.234,,1631,,6.34,,0,,29.3,,10.92,,45.39,,1.23,,5.3,,1.2,
11-Dec-2023 17:00,2.918,,793,,171.4,,5.293,,1732,,5.12,,0,,28.23,,0,,13.36,,2.838,,6.8,,2.5,
11-Dec-2023 18:00,3.932,,793.1,,164.4,,6.273,,1824,,4.34,,0,,28.02,,0,,13.3,,3.826,,3.8,,1.2,
11-Dec-2023 19:00,0.93,,793.6,,239.7,,3.843,,1902,,3.63,,0,,29.93,,0,,42.04,,0.68,,2.5,,1,
11-Dec-2023 20:00,0.987,,793.7,,216.7,,1.569,,2059,,2.48,,0,,32.2,,0,,13.88,,0.958,,15.1,,8.4,
11-Dec-2023 21:00,1.142,,794,,235.2,,1.706,,2100,,2.45,,0,,32.22,,0,,19.89,,1.073,,7.6,,3.9,
11-Dec-2023 22:00,1.27,,793.9,,264.3,,2.549,,2233,,1.15,,0,,39.82,,0,,32.35,,1.067,,2.5,,1,
11-Dec-2023 23:00,0.739,,793.6,,258.3,,1.334,,2309,,0.32,,0,,43.12,,0,,34.55,,0.605,,3.9,,2.1,
12-Dec-2023 00:00,0.384,,793.2,,270.1,,1.079,,53,,-0.41,,0,,45.05,,0,,15.77,,0.369,,2.2,,1,
12-Dec-2023 01:00,0.809,,793.1,,282,,1.491,,117,,-1.25,,0,,52.36,,0,,18.2,,0.768,,4.5,,2.6,
12-Dec-2023 02:00,1.07,,793.1,,283.1,,1.51,,207,,-1.96,,0,,60.94,,0,,27.25,,0.949,,7.2,,4,
12-Dec-2023 03:00,1.054,,792.9,,296.7,,1.843,,345,,-2.89,,0,,77.56,,0,,14.23,,1.021,,3.2,,1.5,
12-Dec-2023 04:00,0.599,,792.9,,262,,1.412,,400,,-3.07,,0,,80.9,,0,,44.87,,0.415,,9,,3.6,
12-Dec-2023 05:00,0.796,,793.2,,315.5,,2.314,,519,,-3.17,,0,,80.1,,0,,27.63,,0.704,,4.4,,1.9,
12-Dec-2023 06:00,0.796,,793.7,,270.9,,2,,700,,-3.57,,0,,80.1,,0,,52.26,,0.465,,10.5,,5.6,
12-Dec-2023 07:00,0.783,,794.1,,302.8,,2.686,,704,,-3.25,,0,,83.5,,56.21,,33.11,,0.653,,7.4,,1.9,
12-Dec-2023 08:00,0.628,,794.5,,217.1,,2.059,,858,,-1.58,,0,,72.09,,218.9,,75.54,,0.082,,5.6,,1.6,
12-Dec-2023 09:00,1.623,,794.8,,355.8,,3.294,,910,,-0.05,,0,,65.7,,378.1,,50.68,,0.988,,3.8,,1.2,
12-Dec-2023 10:00,1.096,,794.9,,2.9,,3.019,,1026,,0.91,,0,,63,,488.8,,39.89,,0.83,,3.4,,1.2,
12-Dec-2023 11:00,1.047,,794.4,,54.7,,2.647,,1134,,3.44,,0,,41.03,,537.6,,45.65,,0.714,,4.7,,1,
12-Dec-2023 12:00,1.299,,793.6,,69.2,,3.725,,1226,,4.86,,0,,34.94,,525.2,,41.96,,0.951,,2.8,,1,
12-Dec-2023 13:00,1.513,,793.1,,46.6,,3.353,,1315,,5.69,,0,,35.21,,449.5,,36.96,,1.198,,1.7,,0.7,
12-Dec-2023 14:00,1.26,,793.1,,300.6,,2.667,,1407,,5.2,,0,,36.39,,317,,48.75,,0.804,,2,,0.7,
12-Dec-2023 15:00,1.597,,793.3,,228.9,,3.313,,1559,,2.95,,0,,45.06,,20.87,,21.78,,1.481,,4.2,,0.7,
12-Dec-2023 16:00,2.09,,793.8,,126.7,,4.372,,1619,,2.74,,0,,56.74,,4.26,,29.68,,1.81,,8,,1.2,
12-Dec-2023 17:00,3.268,,794.7,,162.7,,5.646,,1716,,1.24,,0,,66.45,,0,,17.45,,3.116,,4.2,,1.2,
12-Dec-2023 18:00,3.64,,795.3,,159.6,,5.685,,1831,,0.26,,0,,71.81,,0,,11.21,,3.571,,4.3,,0.9,
12-Dec-2023 19:00,2.075,,796.1,,174.3,,4.019,,1934,,-0.34,,0,,73.67,,0,,16.56,,1.989,,3.9,,2,
12-Dec-2023 20:00,2.166,,796.7,,169.6,,4.293,,2003,,-0.65,,0,,76.03,,0,,12.41,,2.115,,5.5,,2.3,
12-Dec-2023 21:00,1.139,,796.8,,170.1,,2.98,,2105,,-0.81,,0,,76.41,,0,,27.97,,1.003,,6.7,,2.8,
12-Dec-2023 22:00,0.692,,796.7,,216.2,,1.451,,2204,,-1.6,,0,,77.81,,0,,26.55,,0.617,,9.6,,5.3,
12-Dec-2023 23:00,0.661,,796.7,,226.4,,2,,2341,,-1.63,,0,,81.6,,0,,65.76,,0.225,,4.5,,1.7,
13-Dec-2023 00:00,0.194,,796.7,,258.7,,1.451,,51,,-1.6,,0,,80.3,,0,,62.86,,0.077,,7.3,,2.1,
13-Dec-2023 01:00,0.421,,796.8,,182.4,,2.588,,159,,-1.66,,0,,81.1,,0,,33.9,,0.347,,3.9,,1.9,
13-Dec-2023 02:00,1.258,,797.1,,168.5,,3.078,,243,,-1.63,,0,,76.15,,0,,28.61,,1.101,,4,,1.5,
13-Dec-2023 03:00,1.453,,796.9,,226.2,,4.039,,303,,-1.64,,0,,69.89,,0,,29.35,,1.263,,2.3,,1.1,
13-Dec-2023 04:00,0.541,,797,,220.6,,2.098,,406,,-2.34,,0,,70.23,,0,,35.63,,0.436,,1.6,,0.7,
13-Dec-2023 05:00,0.577,,797.3,,210.7,,1.353,,559,,-2.67,,0,,74.39,,0,,13.44,,0.561,,1.4,,0.8,
13-Dec-2023 06:00,0.813,,797.7,,214.6,,1.451,,620,,-3.28,,0,,72.98,,0,,13.06,,0.792,,1.9,,0.9,
13-Dec-2023 07:00,0.723,,797.8,,253.7,,2.059,,709,,-3.34,,0,,73.69,,32.48,,29.96,,0.624,,2.7,,1.3,
13-Dec-2023 08:00,0.514,,798.1,,178.4,,2.157,,857,,-1.84,,0,,66.21,,183.2,,26.07,,0.46,,9.6,,4.2,
13-Dec-2023 09:00,1.181,,798.3,,72.2,,2.765,,934,,-0.06,,0,,56.4,,376.5,,45.55,,0.807,,1.6,,0.6,
13-Dec-2023 10:00,1.47,,798,,61.6,,3.627,,1048,,0.24,,0,,55.94,,489.6,,39.44,,1.121,,1,,0.5,
13-Dec-2023 11:00,1.503,,797.5,,36.5,,3.49,,1151,,1.03,,0,,54.56,,540.4,,31.19,,1.28,,1.2,,0.4,
13-Dec-2023 12:00,1.625,,796.7,,61.1,,3.647,,1240,,2.28,,0,,50.61,,529.9,,51.31,,0.973,,1.6,,0.4,
13-Dec-2023 13:00,1.406,,796.2,,10.3,,3.803,,1328,,2.79,,0,,49.78,,454.1,,27.8,,1.24,,4.1,,0.5,
13-Dec-2023 14:00,0.992,,796,,315.7,,2.392,,1419,,3.35,,0,,46.53,,320.9,,58.68,,0.472,,3.7,,0.5,
13-Dec-2023 15:00,0.692,,796.1,,230.6,,1.393,,1503,,1.87,,0,,49.08,,19.72,,23.37,,0.634,,11.7,,1.1,
13-Dec-2023 16:00,0.83,,796.3,,243.6,,1.51,,1634,,1.98,,0,,44.98,,3.74,,24,,0.757,,2.9,,0.6,
13-Dec-2023 17:00,1.067,,796.7,,236.7,,1.667,,1739,,1.99,,0,,43.38,,0,,16.13,,1.025,,5.1,,1.9,
13-Dec-2023 18:00,1.402,,797.1,,237.1,,2.118,,1825,,1.34,,0,,43.1,,0,,25.33,,1.265,,3.4,,1.3,
13-Dec-2023 19:00,1.293,,797.5,,285.5,,1.941,,1901,,-0.07,,0,,50.52,,0,,17.88,,1.23,,1.6,,0.5,
13-Dec-2023 20:00,0.886,,797.9,,250.9,,1.765,,2014,,-0.39,,0,,55.8,,0,,15.75,,0.853,,9.8,,5.1,
13-Dec-2023 21:00,0.607,,798.1,,243.3,,1.236,,2159,,-1.01,,0,,59.08,,0,,12.5,,0.592,,3.4,,2.1,
13-Dec-2023 22:00,0.709,,798.2,,277.6,,1.432,,2214,,-1.96,,0,,63.16,,0,,22.52,,0.654,,3.1,,1.2,
13-Dec-2023 23:00,0.892,,798.4,,286.2,,1.471,,2316,,-2.95,,0,,80.3,,0,,20.95,,0.832,,2.1,,0.9,
14-Dec-2023 00:00,0.63,,798.2,,255.5,,1.04,,55,,-3.43,,0,,86.5,,0,,9.83,,0.621,,2.8,,1.6,
14-Dec-2023 01:00,0.499,,798.2,,259.9,,1.04,,108,,-3.78,,0,,85.1,,0,,8.96,,0.493,,4.3,,2.3,
14-Dec-2023 02:00,0.54,,798.4,,245.7,,1.04,,257,,-4.02,,0,,88.5,,0,,11.85,,0.529,,5,,2.8,
14-Dec-2023 03:00,0.718,,798.5,,264.5,,1.471,,304,,-4.51,,0,,89.1,,0,,18.26,,0.681,,2.2,,1.2,
14-Dec-2023 04:00,0.587,,798.7,,267.8,,1.177,,452,,-4.92,,0,,89.7,,0,,16.75,,0.562,,2,,1.1,
14-Dec-2023 05:00,0.673,,799.1,,272.8,,1.236,,508,,-5.15,,0,,92.4,,0,,25.68,,0.605,,3,,1.9,
14-Dec-2023 06:00,0.611,,799.5,,264,,1.157,,600,,-5.44,,0,,94.1,,0,,16.11,,0.587,,2.7,,1.5,
14-Dec-2023 07:00,0.401,,799.8,,258.5,,1.647,,757,,-5.95,,0,,94.4,,48.13,,19.7,,0.377,,11.5,,3.4,
14-Dec-2023 08:00,0.481,,800.1,,324.9,,1.569,,859,,-3.97,,0,,86.6,,316.8,,49.45,,0.302,,2.4,,1.4,
14-Dec-2023 09:00,0.936,,800.6,,13.2,,2.627,,927,,-2.55,,0,,80.3,,416.9,,40.02,,0.708,,2.1,,1.3,
14-Dec-2023 10:00,1.314,,800.4,,349.7,,2.784,,1038,,-1.12,,0,,74.83,,527,,27.17,,1.166,,2.4,,1.4,
14-Dec-2023 11:00,1.306,,799.8,,7.3,,2.451,,1100,,0.79,,0,,62.2,,467.4,,27.77,,1.152,,1.8,,0.9,
14-Dec-2023 12:00,1.204,,799.2,,337.8,,2.451,,1207,,1.91,,0,,54.31,,419.4,,26.02,,1.079,,1.7,,0.7,
14-Dec-2023 13:00,1.041,,798.9,,336.4,,2.177,,1351,,3.97,,0,,44.77,,381.3,,26.66,,0.928,,1.4,,0.7,
14-Dec-2023 14:00,0.461,,799.1,,359.5,,1.412,,1413,,4.57,,0,,42.11,,190.5,,44.49,,0.322,,2.2,,0.6,
14-Dec-2023 15:00,0.36,,799.3,,142.2,,0.961,,1544,,4.56,,0,,40.42,,88.7,,52.4,,0.209,,109.6,,6.7,
14-Dec-2023 16:00,0.481,,799.7,,255.5,,1.412,,1624,,3.6,,0,,34.94,,9.31,,18.3,,0.457,,13.3,,2.7,
14-Dec-2023 17:00,0.581,,800.3,,250.1,,1.197,,1737,,2.54,,0,,38.53,,0,,24.2,,0.529,,4.8,,1.3,
14-Dec-2023 18:00,0.912,,800.7,,293,,1.412,,1817,,1.66,,0,,45.33,,0,,30.12,,0.786,,5.1,,1.5,
14-Dec-2023 19:00,0.965,,801,,227.5,,1.687,,1911,,2.03,,0,,37.94,,0,,24.07,,0.88,,8.7,,3.8,
14-Dec-2023 20:00,0.702,,801.2,,252.7,,1.138,,2020,,2.08,,0,,34.36,,0,,27.31,,0.622,,18.7,,8,
14-Dec-2023 21:00,0.689,,801.4,,273,,1.138,,2156,,1.24,,0,,39.05,,0,,26.93,,0.613,,5.8,,2.3,
14-Dec-2023 22:00,0.52,,801.5,,295.3,,1.373,,2225,,-0.25,,0,,49.51,,0,,22.31,,0.481,,7.9,,3.7,
14-Dec-2023 23:00,0.318,,801.6,,282,,0.981,,2319,,-1.32,,0,,66.73,,0,,35.21,,0.258,,12.7,,5.8,
15-Dec-2023 00:00,0.434,,801.5,,258.9,,1.177,,100,,-1.77,,0,,73.13,,0,,58.08,,0.211,,8.4,,4.1,
15-Dec-2023 01:00,0.662,,801.6,,262.1,,1.451,,105,,-1.86,,0,,70.16,,0,,70.07,,0.167,,7.7,,4.5,
15-Dec-2023 02:00,0.329,,801.7,,309.3,,1.432,,221,,-2.22,,0,,72.05,,0,,40.8,,0.246,,5.3,,2.4,
15-Dec-2023 03:00,0.357,,801.5,,285,,1.079,,359,,-2.58,,0,,81.7,,0,,46.34,,0.24,,6.3,,3.3,
15-Dec-2023 04:00,0.597,,801.5,,303,,1.157,,417,,-2.79,,0,,82.9,,0,,10.99,,0.586,,2.2,,0.8,
15-Dec-2023 05:00,0.183,,801.7,,249.9,,0.844,,554,,-3.32,,0,,82.4,,0,,18.59,,0.174,,4.4,,2.4,
15-Dec-2023 06:00,0.265,,802,,281.9,,0.667,,614,,-3.55,,0,,85.6,,0,,23.3,,0.243,,1.5,,0.9,
15-Dec-2023 07:00,0.121,,802.1,,228,,0.765,,704,,-3.52,,0,,85.7,,31.24,,10.95,,0.119,,4.4,,2.2,
15-Dec-2023 08:00,0.293,,802.5,,43.3,,1.726,,854,,-2.54,,0,,78.11,,160.7,,43.27,,0.21,,14.3,,5.9,
15-Dec-2023 09:00,0.702,,802.8,,10.6,,1.941,,959,,-0.85,,0,,69.19,,313.3,,42.54,,0.508,,4.8,,1.2,
15-Dec-2023 10:00,1.308,,802.6,,2.5,,2.471,,1058,,1.01,,0,,58.89,,472,,32.46,,1.098,,4,,1,
15-Dec-2023 11:00,1.403,,801.8,,355.2,,2.843,,1121,,2.7,,0,,45.78,,508.7,,29.16,,1.221,,1.8,,0.7,
15-Dec-2023 12:00,1.413,,801,,343,,2.451,,1204,,4.21,,0,,35.03,,450.4,,21.84,,1.31,,2.1,,0.7,
15-Dec-2023 13:00,1.517,,800.5,,323.4,,2.431,,1315,,5.94,,0,,25.59,,395.5,,23.25,,1.392,,2.9,,1,
15-Dec-2023 14:00,1.028,,800.3,,303.2,,2.235,,1406,,7.12,,0,,20.15,,269.7,,33.28,,0.854,,6.9,,0.8,
15-Dec-2023 15:00,0.678,,800.4,,232.9,,1.295,,1549,,6.03,,0,,20.81,,59.14,,18.12,,0.644,,3.4,,0.6,
15-Dec-2023 16:00,0.988,,800.6,,227.4,,1.51,,1611,,5.39,,0,,22.93,,8.46,,8.17,,0.978,,5.9,,2.5,
15-Dec-2023 17:00,1.034,,800.9,,266.6,,1.706,,1725,,4.58,,0,,25.14,,0,,23.85,,0.944,,4.1,,1.2,
15-Dec-2023 18:00,0.937,,801.1,,287.1,,1.373,,1800,,2.94,,0,,32.73,,0,,26.75,,0.835,,3.5,,1.2,
15-Dec-2023 19:00,0.569,,801.2,,238.2,,1.667,,1951,,2.76,,0,,29.95,,0,,49.24,,0.359,,4.6,,2.2,
15-Dec-2023 20:00,0.79,,801.2,,221.4,,1.804,,2021,,2.69,,0,,31.51,,0,,42.24,,0.575,,4.6,,2.4,
15-Dec-2023 21:00,0.834,,801.3,,267,,1.608,,2112,,2.07,,0,,31.95,,0,,16.23,,0.801,,2.6,,1.3,
15-Dec-2023 22:00,0.797,,801.1,,282.1,,1.706,,2201,,0.83,,0,,36.86,,0,,23.58,,0.73,,3.1,,1.9,
15-Dec-2023 23:00,0.505,,800.8,,257.3,,1.589,,2307,,0.15,,0,,40.56,,0,,51.82,,0.298,,8.2,,4.8,
16-Dec-2023 00:00,0.227,,800.5,,281.5,,1.177,,36,,-1.15,,0,,50.95,,0,,15.55,,0.219,,6.9,,3.2,
16-Dec-2023 01:00,0.241,,800.1,,285.5,,1.001,,151,,-1.71,,0,,57.51,,0,,26.43,,0.216,,5.9,,3.3,
16-Dec-2023 02:00,0.313,,799.9,,297.2,,1.451,,203,,-2,,0,,60.94,,0,,40.38,,0.235,,4,,1.8,
16-Dec-2023 03:00,0.352,,800,,244,,1.373,,346,,-2.02,,0,,62.78,,0,,38.63,,0.272,,4,,2.2,
16-Dec-2023 04:00,0.297,,800.1,,291.4,,1.353,,449,,-1.94,,0,,52.66,,0,,38.21,,0.231,,7.3,,3.8,
16-Dec-2023 05:00,0.697,,800.2,,293,,1.373,,531,,-2.93,,0,,70.54,,0,,37.14,,0.55,,3,,1.3,
16-Dec-2023 06:00,0.563,,800.3,,244.7,,1.549,,652,,-3.01,,0,,71.87,,0,,32.28,,0.474,,4.5,,2.2,
16-Dec-2023 07:00,0.822,,800.5,,297,,2.588,,744,,-2.01,,0,,56.1,,23.88,,45.6,,0.561,,4.9,,2.1,
16-Dec-2023 08:00,0.712,,800.9,,18.7,,2.255,,832,,-0.71,,0,,57.65,,225.4,,49.17,,0.45,,7.9,,1.5,
16-Dec-2023 09:00,0.981,,801.3,,62.2,,3.294,,951,,0.2,,0,,58.55,,354.5,,53.02,,0.561,,9,,1.5,
16-Dec-2023 10:00,1.253,,801.2,,22.2,,3.274,,1047,,2.29,,0,,52.89,,485.5,,35.27,,1.015,,4.5,,1.1,
16-Dec-2023 11:00,1.279,,800.4,,354,,2.863,,1140,,3.72,,0,,44.49,,538.1,,27.28,,1.134,,4.3,,1.1,
