,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
12-Dec-2023 08:00,2.355,,161.7,,6.582,,837,,-0.66,,0,,25.51,,2.121,
12-Dec-2023 09:00,2.713,,159.6,,6.498,,942,,0.34,,0,,31.91,,2.292,
12-Dec-2023 10:00,2.511,,139.6,,11.25,,1014,,0.86,,0,,34.42,,2.057,
12-Dec-2023 11:00,1.858,,120.7,,7.082,,1118,,1.59,,0,,42.03,,1.358,
12-Dec-2023 12:00,2.531,,127.5,,8.83,,1235,,2.05,,0,,38.68,,1.954,
12-Dec-2023 13:00,2.878,,147.6,,7.665,,1325,,2.22,,0,,24,,2.625,
12-Dec-2023 14:00,3.395,,173.9,,9,,1435,,1.81,,0,,34.6,,2.776,
12-Dec-2023 15:00,1.746,,130.9,,5.665,,1510,,0.11,,0,,53.59,,0.982,
12-Dec-2023 16:00,3.929,,179.7,,10.25,,1656,,-1.43,,0,,21.69,,3.647,
12-Dec-2023 17:00,5.456,,188.7,,11.5,,1723,,-1.72,,0,,24.91,,4.94,
12-Dec-2023 18:00,5.214,,190.5,,14,,1825,,-1.74,,0,,24.48,,4.738,
12-Dec-2023 19:00,4.731,,180.8,,12.16,,1936,,-2.42,,0,,25.91,,4.247,
12-Dec-2023 20:00,5.433,,149.6,,14.5,,2057,,-2.58,,0,,22.39,,5.017,
12-Dec-2023 21:00,4.269,,142.8,,13.08,,2156,,-2.91,,0,,27.83,,3.766,
12-Dec-2023 22:00,4.693,,142.6,,12.16,,2233,,-3.46,,0,,25,,4.246,
12-Dec-2023 23:00,5.447,,153.5,,14.5,,2318,,-3.5,,0,,21.59,,5.06,
13-Dec-2023 00:00,5.722,,129.9,,14.41,,30,,-3.77,,0,,23.99,,5.22,
13-Dec-2023 01:00,4.828,,132.9,,12.91,,158,,-3.99,,0,,24.72,,4.378,
13-Dec-2023 02:00,5.609,,135.2,,12.66,,200,,-3.69,,0,,22.41,,5.18,
13-Dec-2023 03:00,3.56,,141.1,,11.25,,312,,-3.98,,0,,28.37,,3.123,
13-Dec-2023 04:00,1.811,,112.9,,7.915,,446,,-3.18,,0,,41.07,,1.345,
13-Dec-2023 05:00,1.879,,118.4,,7.331,,534,,-2.14,,0,,44.88,,1.303,
13-Dec-2023 06:00,1.751,,107.6,,6.415,,603,,-1.84,,0,,42.8,,1.262,
13-Dec-2023 07:00,0.787,,187.7,,3.5,,701,,-1.85,,0,,67.09,,0.247,
13-Dec-2023 08:00,1.427,,140.8,,6.415,,859,,1.01,,0,,34.19,,1.172,
13-Dec-2023 09:00,1.83,,142,,6.582,,906,,2.59,,0,,45.99,,1.24,
13-Dec-2023 10:00,2.849,,139.6,,7.665,,1023,,2.86,,0,,24.57,,2.587,
13-Dec-2023 11:00,1.956,,162.9,,4.416,,1125,,4.26,,0,,28.65,,1.711,
13-Dec-2023 12:00,1.486,,146.1,,4.416,,1212,,5.51,,0,,29.13,,1.294,
13-Dec-2023 13:00,1.845,,151.9,,4.499,,1309,,5.54,,0,,22.74,,1.7,
13-Dec-2023 14:00,1.733,,213.3,,4.749,,1405,,3.67,,0,,21.91,,1.606,
13-Dec-2023 15:00,1.15,,201.6,,2.333,,1534,,0.34,,0,,27.06,,1.022,
13-Dec-2023 16:00,0.917,,172,,2,,1611,,-1.4,,0,,21.9,,0.85,
13-Dec-2023 17:00,0.712,,161.5,,1.667,,1716,,-2.39,,0,,16.91,,0.681,
13-Dec-2023 18:00,1.013,,157.4,,1.667,,1828,,-3.17,,0,,13.96,,0.983,
13-Dec-2023 19:00,0.83,,159.8,,1.667,,1950,,-3.59,,0,,14.56,,0.803,
13-Dec-2023 20:00,1.008,,157.4,,1.667,,2003,,-3.82,,0,,11.29,,0.989,
13-Dec-2023 21:00,0.776,,161.2,,1.75,,2159,,-3.98,,0,,12.47,,0.758,
13-Dec-2023 22:00,0.849,,159.6,,1.584,,2214,,-4.28,,0,,12.53,,0.828,
13-Dec-2023 23:00,0.417,,168.7,,1.167,,2300,,-4.55,,0,,12.27,,0.407,
14-Dec-2023 00:00,0.297,,168.9,,1.251,,3,,-5.05,,0,,16.07,,0.285,
14-Dec-2023 01:00,0.638,,167.9,,1.417,,120,,-4.57,,0,,13.26,,0.621,
14-Dec-2023 02:00,0.386,,163.7,,1.251,,218,,-4.45,,0,,24.11,,0.352,
14-Dec-2023 03:00,0.127,,182.6,,1.084,,302,,-5.29,,0,,50.96,,0.077,
14-Dec-2023 04:00,0.387,,182.5,,1.5,,434,,-4.52,,0,,21.99,,0.359,
14-Dec-2023 05:00,0.568,,163.4,,1.251,,555,,-4.7,,0,,18.31,,0.539,
14-Dec-2023 06:00,0.248,,178.1,,1.251,,625,,-5.36,,0,,24.92,,0.225,
14-Dec-2023 07:00,0.166,,173.1,,1.251,,705,,-5.7,,0,,33.41,,0.138,
14-Dec-2023 08:00,0.134,,173,,1.001,,852,,-3.84,,0,,40.36,,0.101,
14-Dec-2023 09:00,0.423,,102.1,,2,,942,,0.44,,0,,65.52,,0.146,
14-Dec-2023 10:00,0.547,,16.2,,2.084,,1006,,4.25,,0,,45.97,,0.37,
14-Dec-2023 11:00,1.049,,207.7,,4.499,,1152,,5.99,,0,,55.57,,0.555,
14-Dec-2023 12:00,0.847,,129.7,,3.5,,1230,,6.13,,0,,66.81,,0.271,
14-Dec-2023 13:00,1.046,,141.4,,3.666,,1351,,6.12,,0,,45.08,,0.722,
14-Dec-2023 14:00,0.874,,267.2,,4.333,,1420,,5.79,,0,,72.46,,0.175,
14-Dec-2023 15:00,0.185,,228.9,,2.417,,1505,,3.77,,0,,48.14,,0.12,
14-Dec-2023 16:00,0.744,,186.4,,1.75,,1621,,0.84,,0,,27.48,,0.659,
14-Dec-2023 17:00,0.66,,174.6,,1.5,,1716,,-1.02,,0,,24.33,,0.601,
14-Dec-2023 18:00,0.839,,167.2,,1.667,,1822,,-1.51,,0,,16.65,,0.804,
14-Dec-2023 19:00,0.858,,162,,2,,1934,,-1.79,,0,,21.08,,0.8,
14-Dec-2023 20:00,0.917,,161.5,,1.667,,2027,,-1.87,,0,,23.39,,0.84,
14-Dec-2023 21:00,0.953,,164.5,,1.75,,2120,,-1.87,,0,,13.67,,0.926,
14-Dec-2023 22:00,0.776,,173.6,,1.75,,2240,,-2.04,,0,,25.39,,0.7,
14-Dec-2023 23:00,0.79,,160.2,,2.167,,2322,,-2.26,,0,,15.3,,0.762,
15-Dec-2023 00:00,0.336,,179,,1.834,,22,,-2.53,,0,,26.32,,0.301,
15-Dec-2023 01:00,0.345,,163.4,,2.417,,129,,-2.58,,0,,37.53,,0.271,
15-Dec-2023 02:00,0.142,,148.1,,1.75,,246,,-3.31,,0,,24.63,,0.129,
15-Dec-2023 03:00,0.178,,214.5,,1.5,,301,,-3.9,,0,,65.81,,0.06,
15-Dec-2023 04:00,0.423,,173.9,,2.5,,424,,-3.18,,0,,45.45,,0.29,
15-Dec-2023 05:00,0.762,,176,,2.25,,527,,-1.59,,0,,43.91,,0.538,
15-Dec-2023 06:00,0.379,,188.1,,2.25,,622,,-1.72,,0,,59.14,,0.177,
15-Dec-2023 07:00,0.392,,277,,2.5,,735,,-2.14,,0,,73.42,,0.07,
15-Dec-2023 08:00,0.296,,160.3,,2.417,,816,,-0.81,,0,,40.43,,0.223,
15-Dec-2023 09:00,0.3,,167.9,,1.334,,915,,2.26,,0,,32.83,,0.251,
15-Dec-2023 10:00,0.251,,181.3,,1.584,,1051,,6.35,,0,,61.32,,0.107,
15-Dec-2023 11:00,0.456,,155.7,,3.083,,1139,,9.35,,0,,43.59,,0.324,
15-Dec-2023 12:00,0.598,,119,,3.833,,1249,,9.98,,0,,58.6,,0.285,
15-Dec-2023 13:00,1.537,,177.4,,5.332,,1330,,9.91,,0,,40.91,,1.145,
15-Dec-2023 14:00,0.712,,39.8,,3.75,,1404,,8.39,,0,,78,,0.052,
15-Dec-2023 15:00,1.046,,210.1,,1.917,,1542,,3.64,,0,,28.38,,0.918,
15-Dec-2023 16:00,0.852,,174.8,,1.667,,1600,,1.45,,0,,18.65,,0.806,
15-Dec-2023 17:00,0.984,,165.5,,1.667,,1700,,0.38,,0,,17.72,,0.937,
15-Dec-2023 18:00,1.087,,159.4,,1.917,,1809,,0.23,,0,,13.11,,1.059,
15-Dec-2023 19:00,1.099,,162.3,,1.834,,1923,,0.46,,0,,15.15,,1.06,
15-Dec-2023 20:00,0.807,,161.3,,1.834,,2043,,-0.05,,0,,18.33,,0.765,
15-Dec-2023 21:00,0.542,,173.8,,1.251,,2114,,-0.95,,0,,28.26,,0.476,
15-Dec-2023 22:00,0.621,,165.2,,1.417,,2226,,-1.25,,0,,19.5,,0.585,
15-Dec-2023 23:00,0.639,,170.3,,2.084,,2328,,-1.17,,0,,33.35,,0.531,
16-Dec-2023 00:00,0.487,,181.5,,2.167,,31,,-2.08,,0,,42.55,,0.353,
16-Dec-2023 01:00,0.257,,172.9,,1.334,,114,,-1.99,,0,,46.69,,0.172,
16-Dec-2023 02:00,0.495,,185.4,,1.667,,224,,-2.07,,0,,38.26,,0.385,
16-Dec-2023 03:00,0.228,,172.4,,2.084,,321,,-2.59,,0,,44,,0.161,
16-Dec-2023 04:00,0.191,,20.8,,1.5,,432,,-3.38,,0,,52.86,,0.11,
16-Dec-2023 05:00,0.55,,321,,4.333,,556,,-2,,0,,75.8,,0.068,
16-Dec-2023 06:00,0.879,,342.3,,4.583,,606,,-0.52,,0,,59.87,,0.399,
16-Dec-2023 07:00,0.481,,226,,2.25,,722,,-1.19,,0,,71.77,,0.103,
16-Dec-2023 08:00,0.346,,136.1,,2.25,,833,,-0.84,,0,,67.92,,0.103,
16-Dec-2023 09:00,0.859,,135.3,,2.833,,904,,4.72,,0,,52.54,,0.498,
16-Dec-2023 10:00,1.854,,144.7,,5.832,,1037,,9.52,,0,,22.61,,1.71,
16-Dec-2023 11:00,0.869,,183.7,,4.166,,1149,,10.62,,0,,42.36,,0.631,
16-Dec-2023 12:00,0.939,,186.9,,3.5,,1204,,10.76,,0,,73.8,,0.159,
16-Dec-2023 13:00,0.689,,358.4,,2.75,,1341,,10.08,,0,,37.61,,0.54,
16-Dec-2023 14:00,1.097,,220.6,,2.084,,1413,,6.85,,0,,14.9,,1.059,
16-Dec-2023 15:00,0.953,,188.8,,2,,1506,,3.83,,0,,23.96,,0.87,
16-Dec-2023 16:00,0.639,,177,,1.834,,1608,,2,,0,,21.32,,0.595,
16-Dec-2023 17:00,0.849,,171.7,,1.917,,1758,,1.04,,0,,20.85,,0.793,
16-Dec-2023 18:00,0.961,,162.9,,1.75,,1856,,0.62,,0,,19.66,,0.904,
16-Dec-2023 19:00,0.95,,154.5,,2.084,,1959,,0.71,,0,,14.87,,0.918,
16-Dec-2023 20:00,0.869,,162.9,,1.75,,2000,,0.66,,0,,18.67,,0.823,
16-Dec-2023 21:00,1.087,,166.4,,2.25,,2142,,1.17,,0,,26.23,,0.973,
16-Dec-2023 22:00,1.045,,161.2,,2.25,,2240,,1.12,,0,,28.96,,0.911,
16-Dec-2023 23:00,1.025,,159.8,,2.333,,2335,,0.75,,0,,26.48,,0.916,
17-Dec-2023 00:00,1.104,,148.7,,2,,4,,0.78,,0,,13.77,,1.072,
17-Dec-2023 01:00,1.024,,164.5,,1.667,,100,,0.78,,0,,20.15,,0.961,
17-Dec-2023 02:00,1.042,,166.1,,1.834,,212,,1.01,,0,,21.3,,0.97,
17-Dec-2023 03:00,1.02,,178.8,,2.167,,355,,1.22,,0,,31.83,,0.862,
17-Dec-2023 04:00,0.779,,172.6,,2.167,,452,,1.34,,0,,29.65,,0.675,
17-Dec-2023 05:00,1,,167.4,,2.25,,514,,1.65,,0,,25.16,,0.904,
17-Dec-2023 06:00,0.957,,171.5,,2,,639,,2.08,,0,,28.5,,0.838,
17-Dec-2023 07:00,0.771,,184.1,,1.667,,749,,2.37,,0,,33.74,,0.637,
17-Dec-2023 08:00,0.73,,169.6,,1.5,,801,,3.56,,0,,20.81,,0.681,
17-Dec-2023 09:00,0.403,,176,,1.334,,957,,4.82,,0,,28.35,,0.353,
17-Dec-2023 10:00,0.344,,204.6,,1.75,,1044,,6.48,,0,,53.73,,0.192,
17-Dec-2023 11:00,2.509,,164.8,,7.581,,1139,,11.17,,0,,36.13,,2.01,
17-Dec-2023 12:00,1.884,,181.8,,5.915,,1259,,11.06,,0,,25.19,,1.702,
17-Dec-2023 13:00,2.066,,178.3,,6.498,,1311,,11.34,,0,,40.81,,1.542,
17-Dec-2023 14:00,2.481,,196.3,,7.915,,1408,,10.42,,0,,46.65,,1.658,
17-Dec-2023 15:00,1.893,,195,,5.999,,1505,,8.65,,0,,29.35,,1.644,
17-Dec-2023 16:00,2.172,,222.1,,7.581,,1635,,6.07,,0,,46.9,,1.444,
17-Dec-2023 17:00,0.869,,208.4,,4.499,,1757,,3.49,,0,,47.41,,0.571,
17-Dec-2023 18:00,1.328,,261.1,,4.832,,1818,,6.4,,0,,71.37,,0.297,
17-Dec-2023 19:00,1.035,,245.7,,5.999,,1911,,6.3,,0,,53.45,,0.584,
17-Dec-2023 20:00,0.803,,217.4,,3,,2055,,5.06,,0,,47.02,,0.533,
17-Dec-2023 21:00,0.909,,289.1,,3.083,,2143,,5.47,,0,,65.18,,0.32,
17-Dec-2023 22:00,0.601,,253.1,,2.333,,2200,,4,,0,,53.25,,0.341,
17-Dec-2023 23:00,0.613,,312.6,,3.916,,2309,,3.55,,0,,67.96,,0.181,
18-Dec-2023 00:00,0.764,,223.4,,3.916,,47,,5.84,,0,,64.14,,0.285,
18-Dec-2023 01:00,1.751,,151.9,,8.91,,157,,6.13,,0,,51.13,,1.053,
18-Dec-2023 02:00,2.746,,150.9,,7.915,,228,,5.96,,0,,26.14,,2.46,
18-Dec-2023 03:00,1.889,,167.3,,6.582,,344,,5.3,,0,,56.33,,0.975,
18-Dec-2023 04:00,1.503,,201.3,,7.665,,445,,4.05,,0,,57.14,,0.755,
18-Dec-2023 05:00,3.25,,147,,10.33,,526,,3.64,,0,,31.88,,2.747,
18-Dec-2023 06:00,2.299,,160.2,,7.498,,645,,2.52,,0.032,,40.57,,1.722,
18-Dec-2023 07:00,2.299,,180.8,,9,,727,,2.32,,0.118,,46.3,,1.548,
18-Dec-2023 08:00,3.314,,172.9,,13.41,,850,,2.99,,0.039,,51.26,,1.987,
18-Dec-2023 09:00,3.452,,167.6,,14,,911,,3.74,,0.106,,52.21,,2.018,
18-Dec-2023 10:00,1.743,,25.5,,11.33,,1002,,3.54,,0.083,,70.03,,0.44,
18-Dec-2023 11:00,1.812,,61.1,,9.16,,1145,,2.92,,0.067,,66.33,,0.597,
18-Dec-2023 12:00,1.831,,84.9,,10.25,,1216,,3.3,,0.134,,73.53,,0.322,
18-Dec-2023 13:00,1.766,,326.3,,6.582,,1304,,2.96,,0.15,,77.36,,0.155,
18-Dec-2023 14:00,2.31,,99.9,,8.75,,1424,,3.32,,0.079,,63.05,,0.91,
18-Dec-2023 15:00,2.712,,124.1,,16.41,,1532,,3.41,,0.028,,74.52,,0.416,
18-Dec-2023 16:00,3.633,,160.1,,15.58,,1619,,3.3,,0.059,,57.71,,1.789,
18-Dec-2023 17:00,2.793,,163.3,,10.5,,1728,,3.21,,0.004,,54.64,,1.522,
18-Dec-2023 18:00,2.455,,181.7,,7.748,,1812,,2.82,,0,,44.26,,1.722,
18-Dec-2023 19:00,3.226,,165.1,,10.16,,1924,,3.24,,0,,44.33,,2.26,
18-Dec-2023 20:00,3.654,,183.9,,13.33,,2027,,3.45,,0,,41.65,,2.688,
18-Dec-2023 21:00,2.542,,155.8,,11.33,,2119,,3.26,,0.028,,62.57,,1.025,
18-Dec-2023 22:00,2.793,,147.5,,13.08,,2245,,2.81,,0.028,,64.97,,0.996,
18-Dec-2023 23:00,2.869,,167.6,,9.75,,2307,,2.36,,0.091,,74.21,,0.461,
19-Dec-2023 00:00,2.158,,175.8,,9.66,,25,,2.11,,0.087,,76.36,,0.24,
19-Dec-2023 01:00,1.926,,91.9,,8.83,,129,,2.01,,0.024,,72,,0.404,
19-Dec-2023 02:00,1.446,,2.7,,7.915,,203,,1.06,,0.063,,48.39,,0.93,
19-Dec-2023 03:00,2.044,,158.8,,8.75,,347,,1.55,,0.087,,64.08,,0.765,
19-Dec-2023 04:00,0.805,,60.6,,3.999,,435,,0.74,,0.102,,73.84,,0.136,
19-Dec-2023 05:00,0.618,,171.3,,9.66,,558,,0.67,,0.071,,42.82,,0.445,
19-Dec-2023 06:00,3.396,,190.1,,13.66,,634,,1.72,,0.004,,52.34,,1.978,
19-Dec-2023 07:00,2.645,,199.9,,11.58,,724,,1.72,,0.004,,58.68,,1.257,
19-Dec-2023 08:00,3.157,,163.2,,14,,848,,1.75,,0.008,,50.62,,1.924,
19-Dec-2023 09:00,2.385,,184.6,,15,,900,,1.72,,0.008,,69.62,,0.623,
19-Dec-2023 10:00,2.508,,187.2,,9.58,,1031,,1.61,,0.024,,71.73,,0.541,
19-Dec-2023 11:00,2.597,,161.1,,9.41,,1157,,1.7,,0.008,,52.34,,1.513,
19-Dec-2023 12:00,1.087,,41.5,,8.5,,1200,,0.34,,0.114,,64.51,,0.398,
19-Dec-2023 13:00,0.001,,349.9,,0.001,,1300,,0.4,,0.122,,50.35,,0.001,
19-Dec-2023 14:00,1.615,,157.6,,9.66,,1416,,0.64,,0.091,,34,,1.331,
19-Dec-2023 15:00,1.095,,141.9,,5.582,,1512,,0.7,,0.142,,74.7,,0.164,
19-Dec-2023 16:00,0.617,,0.2,,2.75,,1615,,0.43,,0.02,,36.01,,0.495,
19-Dec-2023 17:00,0.013,,37.2,,1.251,,1701,,0.44,,0.043,,18.71,,0.012,
19-Dec-2023 18:00,0.001,,197.2,,0.001,,1800,,0.54,,0.087,,61.98,,0,
19-Dec-2023 19:00,0.001,,205.8,,0.001,,1900,,0.81,,0.004,,50.6,,0.001,
19-Dec-2023 20:00,1.876,,168.1,,8.25,,2028,,0.86,,0,,23.7,,1.715,
19-Dec-2023 21:00,1.462,,159.4,,7.748,,2155,,0.88,,0.004,,35.02,,1.189,
19-Dec-2023 22:00,1.156,,159,,5.249,,2254,,0.88,,0.004,,54.68,,0.629,
19-Dec-2023 23:00,3.33,,145.4,,10.08,,2324,,1.06,,0,,25.91,,2.99,
20-Dec-2023 00:00,2.837,,153.1,,10,,15,,1.02,,0,,25.37,,2.559,
20-Dec-2023 01:00,1.453,,144.2,,7.498,,153,,0.87,,0.004,,32.35,,1.222,
20-Dec-2023 02:00,2.498,,152,,7.998,,234,,0.92,,0,,25,,2.26,
20-Dec-2023 03:00,2.186,,151.4,,6.498,,305,,1.17,,0,,30.04,,1.886,
20-Dec-2023 04:00,2.161,,146.2,,7.498,,444,,0.86,,0,,28.31,,1.897,
20-Dec-2023 05:00,1.647,,144.8,,6.498,,546,,0.9,,0,,31.67,,1.395,
20-Dec-2023 06:00,1.303,,94.1,,6.165,,650,,0.82,,0,,47.39,,0.857,
20-Dec-2023 07:00,0.526,,256.7,,2.5,,709,,0.35,,0,,69.55,,0.138,
20-Dec-2023 08:00,0.562,,35.9,,3.916,,853,,0.44,,0,,46.66,,0.375,
20-Dec-2023 09:00,1.069,,90.9,,6.498,,930,,0.86,,0,,50.5,,0.654,
20-Dec-2023 10:00,0.786,,122.4,,3.416,,1010,,1.5,,0,,47.43,,0.516,
20-Dec-2023 11:00,1.519,,54,,5.749,,1147,,1.66,,0,,25.71,,1.366,
20-Dec-2023 12:00,0.746,,110.5,,3.083,,1201,,2.07,,0,,45.97,,0.506,
20-Dec-2023 13:00,1.217,,73.2,,3.75,,1309,,2.51,,0,,50.32,,0.747,
20-Dec-2023 14:00,1.77,,131.2,,5.832,,1427,,2.3,,0,,34.69,,1.446,
20-Dec-2023 15:00,1.511,,86,,4.916,,1513,,1.71,,0,,45.11,,1.042,
20-Dec-2023 16:00,0.993,,93.1,,3.583,,1604,,1.27,,0,,60.19,,0.445,
20-Dec-2023 17:00,1.978,,182.5,,6.415,,1721,,1.44,,0,,31.37,,1.681,
20-Dec-2023 18:00,3.14,,174.6,,10.66,,1846,,1.31,,0,,22.32,,2.902,
20-Dec-2023 19:00,2.922,,197.3,,8.25,,1905,,1.36,,0,,26.69,,2.605,
20-Dec-2023 20:00,1.862,,202,,5.582,,2034,,1.31,,0,,34.95,,1.515,
20-Dec-2023 21:00,2.097,,151.3,,8.5,,2121,,1.16,,0,,33.78,,1.732,
20-Dec-2023 22:00,1.421,,145,,7.831,,2202,,0.86,,0,,64.5,,0.52,
20-Dec-2023 23:00,0.932,,15.6,,3.666,,2341,,0.83,,0,,62.5,,0.377,
21-Dec-2023 00:00,1.058,,170.4,,5.082,,59,,0.86,,0,,45.91,,0.718,
21-Dec-2023 01:00,1.479,,195.8,,3.75,,142,,0.76,,0,,32.59,,1.24,
21-Dec-2023 02:00,1.75,,190.6,,4.249,,248,,0.77,,0,,30.81,,1.497,
21-Dec-2023 03:00,1.438,,227.9,,3.333,,301,,0.85,,0,,25.27,,1.298,
21-Dec-2023 04:00,0.539,,201.8,,1.584,,402,,0.16,,0,,35.05,,0.438,
21-Dec-2023 05:00,0.761,,152.7,,3.916,,520,,0.15,,0,,66.8,,0.244,
21-Dec-2023 06:00,0.511,,240,,2,,601,,-0.16,,0,,54.27,,0.282,
21-Dec-2023 07:00,0.729,,198.5,,2.167,,730,,-0.28,,0,,70.46,,0.177,
21-Dec-2023 08:00,1.42,,143.8,,7.082,,849,,0.65,,0,,40.13,,1.072,
21-Dec-2023 09:00,1.622,,183.8,,5.499,,900,,1.78,,0,,28.64,,1.419,
21-Dec-2023 10:00,1.051,,156.5,,4.916,,1011,,2.01,,0,,45.53,,0.719,
21-Dec-2023 11:00,0.854,,141.4,,3.666,,1118,,2.92,,0,,67.03,,0.269,
21-Dec-2023 12:00,0.473,,18,,2.25,,1200,,4.23,,0,,67.8,,0.142,
21-Dec-2023 13:00,0.861,,217.4,,1.834,,1358,,3.35,,0,,25.79,,0.774,
21-Dec-2023 14:00,0.644,,211,,1.667,,1400,,1.87,,0,,24.05,,0.587,
21-Dec-2023 15:00,0.452,,169.5,,1.167,,1529,,1.21,,0,,20.67,,0.423,
21-Dec-2023 16:00,0.687,,67.3,,2.833,,1629,,1.53,,0,,71.12,,0.157,
21-Dec-2023 17:00,2.169,,212.8,,7.248,,1748,,1.72,,0,,44.69,,1.509,
21-Dec-2023 18:00,2.107,,156,,5.749,,1809,,1.7,,0,,41.43,,1.556,
21-Dec-2023 19:00,1.986,,136.6,,6.998,,1913,,1.37,,0,,36.74,,1.577,
21-Dec-2023 20:00,1.684,,168.4,,5.499,,2011,,0.91,,0,,40.47,,1.264,
21-Dec-2023 21:00,1.366,,213.7,,3.833,,2106,,0.36,,0,,32.2,,1.15,
21-Dec-2023 22:00,0.761,,175.6,,1.75,,2216,,-1.65,,0,,24.04,,0.694,
21-Dec-2023 23:00,0.795,,164.9,,1.584,,2321,,-2.63,,0,,24.68,,0.721,
22-Dec-2023 00:00,0.837,,154.1,,1.417,,1,,-2.97,,0,,16,,0.804,
22-Dec-2023 01:00,0.827,,159.2,,1.417,,144,,-3.34,,0,,13.58,,0.804,
22-Dec-2023 02:00,0.867,,158.1,,1.334,,249,,-3.41,,0,,10.52,,0.852,
22-Dec-2023 03:00,0.567,,154.9,,1.334,,306,,-3.76,,0,,16.86,,0.543,
22-Dec-2023 04:00,0.652,,165.8,,1.417,,437,,-3.77,,0,,15.14,,0.629,
22-Dec-2023 05:00,0.421,,164.1,,1.001,,522,,-3.57,,0,,12.63,,0.411,
22-Dec-2023 06:00,0.517,,154.3,,1.167,,618,,-3.99,,0,,18.04,,0.492,
22-Dec-2023 07:00,0.404,,163.9,,1.584,,752,,-4.14,,0,,22.87,,0.371,
22-Dec-2023 08:00,0.613,,154,,1.334,,822,,-2.7,,0,,10.53,,0.603,
22-Dec-2023 09:00,0.504,,147.1,,1.834,,959,,0.19,,0,,16.25,,0.484,
22-Dec-2023 10:00,0.67,,347.1,,3.333,,1058,,3.2,,0,,64.33,,0.247,
22-Dec-2023 11:00,0.979,,311.4,,3.666,,1104,,3.7,,0,,38.49,,0.758,
22-Dec-2023 12:00,1.377,,273.7,,4.832,,1249,,3.64,,0,,47.85,,0.896,
22-Dec-2023 13:00,1.307,,306.1,,6.165,,1357,,3.4,,0,,39.63,,0.994,
22-Dec-2023 14:00,1.513,,279.7,,5.999,,1448,,3.43,,0,,47.79,,0.987,
22-Dec-2023 15:00,1.08,,298.9,,4.083,,1534,,3.12,,0,,57.47,,0.536,
22-Dec-2023 16:00,0.875,,294.3,,4.333,,1630,,2.23,,0,,49.05,,0.554,
22-Dec-2023 17:00,0.983,,250.9,,3.75,,1710,,0.62,,0,,52.8,,0.565,
22-Dec-2023 18:00,0.799,,181.8,,1.667,,1800,,-1.61,,0,,20.71,,0.747,
22-Dec-2023 19:00,0.538,,160.5,,1.334,,1955,,-3.06,,0,,17.43,,0.513,
22-Dec-2023 20:00,0.717,,157.1,,1.667,,2039,,-3.87,,0,,13.64,,0.697,
22-Dec-2023 21:00,0.793,,161.1,,1.417,,2131,,-4.45,,0,,12.44,,0.774,
22-Dec-2023 22:00,1.063,,162,,1.667,,2209,,-5.37,,0,,18.2,,1.01,
22-Dec-2023 23:00,0.783,,155,,1.667,,2359,,-6.36,,0,,12.77,,0.764,
23-Dec-2023 00:00,0.837,,160.3,,1.584,,15,,-6.6,,0,,15.94,,0.804,
23-Dec-2023 01:00,0.438,,162,,1.417,,100,,-6.91,,0,,15.9,,0.422,
23-Dec-2023 02:00,0.948,,157.7,,2,,243,,-7.01,,0,,14.95,,0.915,
23-Dec-2023 03:00,0.871,,153.2,,1.917,,302,,-7.2,,0,,11.8,,0.853,
23-Dec-2023 04:00,0.685,,161.9,,1.75,,423,,-7.09,,0,,14.83,,0.662,
23-Dec-2023 05:00,0.755,,161.6,,1.417,,550,,-6.65,,0,,10.34,,0.743,
23-Dec-2023 06:00,0.621,,156.9,,1.667,,608,,-6.51,,0,,13.55,,0.604,
23-Dec-2023 07:00,0.874,,157,,1.417,,746,,-6.12,,0,,8.49,,0.864,
23-Dec-2023 08:00,1.067,,149.9,,1.584,,824,,-4.15,,0,,6.93,,1.059,
23-Dec-2023 09:00,0.732,,163.3,,1.334,,932,,-1.09,,0,,9.72,,0.722,
23-Dec-2023 10:00,0.912,,165.2,,1.667,,1038,,1.9,,0,,12.44,,0.89,
23-Dec-2023 11:00,0.993,,165,,2.917,,1150,,4.57,,0,,59.78,,0.452,
23-Dec-2023 12:00,0.842,,351.3,,2.75,,1213,,6.03,,0,,34.17,,0.692,
23-Dec-2023 13:00,0.842,,313.6,,2.833,,1305,,5.7,,0,,45.36,,0.578,
23-Dec-2023 14:00,1.407,,212.8,,2.25,,1451,,2.86,,0,,13.74,,1.366,
23-Dec-2023 15:00,1.091,,190.3,,2.084,,1500,,-0.72,,0,,20.02,,1.025,
23-Dec-2023 16:00,0.94,,164,,1.667,,1603,,-2.31,,0,,9.8,,0.926,
23-Dec-2023 17:00,0.996,,167.1,,1.75,,1747,,-2.72,,0,,13.75,,0.967,
23-Dec-2023 18:00,0.832,,159.3,,1.417,,1826,,-3.45,,0,,9.67,,0.82,
23-Dec-2023 19:00,0.804,,158.7,,1.334,,1910,,-3.82,,0,,10.79,,0.789,
23-Dec-2023 20:00,0.833,,158,,1.417,,2045,,-4.15,,0,,10.14,,0.82,
23-Dec-2023 21:00,0.636,,159.7,,1.167,,2147,,-4.38,,0,,12.9,,0.62,
