,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
11-Apr-2019 02:00,1.664,,356.2,,3.47,,211,,1.26,,,XX,33.66,,1.377,,6.4,
11-Apr-2019 03:00,1.996,,34,,3.725,,301,,0.48,,,XX,36.19,,1.597,,4.2,
11-Apr-2019 04:00,1.929,,71.5,,3.019,,436,,-2.06,,,XX,15.91,,1.854,,6.4,
11-Apr-2019 05:00,1.362,,27.2,,3.098,,503,,-1.75,,,XX,44.33,,0.954,,5.9,
11-Apr-2019 06:00,1.306,,96.8,,2.373,,634,,-1.08,,,XX,40.99,,0.972,,6.3,
11-Apr-2019 07:00,1.887,,173.2,,3.411,,746,,1.76,,,XX,12.39,,1.843,,9,
11-Apr-2019 08:00,2.389,,177.3,,3.941,,812,,3.22,,,XX,19.72,,2.247,,0.7,
11-Apr-2019 09:00,3.447,,189.2,,5.803,,929,,4.25,,,XX,14.66,,3.334,,0.4,
11-Apr-2019 10:00,3.164,,200,,4.705,,1026,,4.86,,,XX,11.68,,3.098,,1.5,
11-Apr-2019 11:00,3.169,,193.9,,4.862,,1154,,5.77,,,XX,11.27,,3.108,,1.8,
11-Apr-2019 12:00,3.927,,191.6,,5.215,,1227,,6.72,,,XX,12.25,,3.837,,3.3,
11-Apr-2019 13:00,3.957,,195.8,,5.724,,1333,,7.41,,,XX,12.29,,3.866,,1.3,
11-Apr-2019 14:00,5.636,,293.4,,10.13,,1423,,8.3,,,XX,36.79,,4.473,,8.3,
11-Apr-2019 15:00,6.256,,327.7,,12.88,,1520,,8.16,,,XX,15.55,,6.025,,29.3,
11-Apr-2019 16:00,7.591,,18.7,,11.6,,1617,,5.48,,,XX,17.43,,7.239,,51.7,
11-Apr-2019 17:00,6.022,,17.9,,10.11,,1700,,3.7,,,XX,12.77,,5.872,,10.9,
11-Apr-2019 18:00,4.879,,25.5,,7.625,,1850,,2.68,,,XX,10.82,,4.792,,8,
11-Apr-2019 19:00,4.065,,18.3,,7.9,,1907,,0.77,,,XX,19.51,,3.829,,6.8,
11-Apr-2019 20:00,2.9,,150,,8.08,,2024,,1.69,,,XX,24.78,,2.628,,2.7,
11-Apr-2019 21:00,1.662,,125.5,,3.549,,2152,,2.06,,,XX,27.63,,1.468,,5.6,
11-Apr-2019 22:00,1.648,,86.7,,3.255,,2201,,1.96,,,XX,68.74,,0.461,,0.8,
11-Apr-2019 23:00,2.147,,77.7,,4.862,,2353,,1.61,,,XX,21.11,,2.001,,6.8,
12-Apr-2019 00:00,1.672,,21.4,,4.685,,7,,1.32,,,XX,65.37,,0.583,,6,
12-Apr-2019 01:00,2.242,,322.1,,4.274,,114,,1.04,,,XX,21.76,,2.081,,4.5,
12-Apr-2019 02:00,1.924,,19.9,,3.137,,247,,0.39,,,XX,36.18,,1.54,,5.1,
12-Apr-2019 03:00,2.637,,18.7,,4.078,,320,,-0.31,,,XX,14.86,,2.548,,3.7,
12-Apr-2019 04:00,2.886,,12.1,,4.039,,400,,-0.13,,,XX,9.11,,2.85,,1.7,
12-Apr-2019 05:00,3.417,,10.8,,5.763,,540,,0.24,,,XX,14.23,,3.311,,3.4,
12-Apr-2019 06:00,2.844,,2.2,,5.019,,616,,0.47,,,XX,15.78,,2.736,,4.1,
12-Apr-2019 07:00,4.135,,3.1,,6.802,,709,,1.31,,,XX,15.03,,3.992,,1.9,
12-Apr-2019 08:00,3.967,,0.9,,7.292,,832,,2.12,,,XX,17.93,,3.772,,0.3,
12-Apr-2019 09:00,5.176,,12.7,,7.959,,903,,3.08,,,XX,16.03,,4.973,,0.9,
12-Apr-2019 10:00,3.57,,23.5,,7.194,,1054,,3.9,,,XX,24.24,,3.25,,0.9,
12-Apr-2019 11:00,4.475,,3.1,,8.14,,1134,,5.06,,,XX,21.6,,4.157,,,BA
12-Apr-2019 12:00,5.119,,353.1,,9.57,,1242,,6.06,,,XX,21.99,,4.742,,,BA
12-Apr-2019 13:00,5.234,,346.5,,9.02,,1305,,6.73,,,XX,16.77,,5.009,,,BA
12-Apr-2019 14:00,5.142,,356.3,,9.15,,1425,,7.29,,,XX,18.51,,4.874,,,BA
12-Apr-2019 15:00,4.355,,355.5,,8.72,,1505,,7.82,,,XX,17.81,,4.145,,,BA
12-Apr-2019 16:00,4.401,,10.1,,6.861,,1616,,7.92,,,XX,14.77,,4.255,,-1.9,
12-Apr-2019 17:00,4.048,,19.6,,6.704,,1702,,7.64,,,XX,16.71,,3.876,,-0.6,
12-Apr-2019 18:00,2.774,,29.3,,4.862,,1809,,6.09,,,XX,10.76,,2.725,,3.6,
12-Apr-2019 19:00,3.123,,50.7,,5.371,,1934,,4.41,,,XX,22.97,,2.871,,4.5,
12-Apr-2019 20:00,3.084,,16.5,,5.038,,2004,,3.32,,,XX,30.4,,2.65,,4.7,
12-Apr-2019 21:00,2.046,,31.1,,3.705,,2101,,2.16,,,XX,42.28,,1.488,,4.6,
12-Apr-2019 22:00,2.04,,71.1,,3.803,,2237,,0.56,,,XX,41,,1.517,,4,
12-Apr-2019 23:00,2.937,,70.5,,3.745,,2339,,-1.47,,,XX,12.97,,2.862,,3.7,
13-Apr-2019 00:00,2.667,,41.6,,3.607,,58,,-3.35,,,XX,11.08,,2.617,,1.8,
13-Apr-2019 01:00,3.164,,58.5,,4.078,,141,,-4.87,,,XX,7.3,,3.139,,1.6,
13-Apr-2019 02:00,2.554,,35.5,,3.549,,200,,-5.44,,,XX,7.13,,2.534,,2,
13-Apr-2019 03:00,2.827,,43.2,,3.725,,359,,-5.36,,,XX,16.26,,2.713,,2,
13-Apr-2019 04:00,2.862,,75.5,,4.195,,405,,-6.59,,,XX,11.81,,2.801,,2.4,
13-Apr-2019 05:00,3.105,,46.3,,3.803,,530,,-6.45,,,XX,12.23,,3.034,,4,
13-Apr-2019 06:00,2.05,,50.9,,3.529,,603,,-3.23,,,XX,10.5,,2.016,,5.6,
13-Apr-2019 07:00,0.563,,180.3,,1.961,,759,,1.34,,,XX,41.65,,0.414,,3.7,
13-Apr-2019 08:00,2.013,,180.9,,3.843,,837,,2.7,,,XX,14.13,,1.952,,3.3,
13-Apr-2019 09:00,2.105,,215.2,,3.568,,958,,4.83,,,XX,14.69,,2.036,,2,
13-Apr-2019 10:00,2.745,,229.4,,3.901,,1056,,6.86,,,XX,16.04,,2.638,,-1.2,
13-Apr-2019 11:00,2.503,,233.8,,3.549,,1104,,9.55,,,XX,17.78,,2.383,,0.6,
13-Apr-2019 12:00,3.187,,217.4,,4.489,,1250,,11.38,,,XX,10.54,,3.133,,4.9,
13-Apr-2019 13:00,3.399,,195.1,,4.646,,1349,,13.23,,,XX,12.44,,3.319,,4,
13-Apr-2019 14:00,3.456,,179.8,,4.47,,1429,,15.7,,,XX,11.23,,3.389,,0.7,
13-Apr-2019 15:00,3.548,,185.7,,4.607,,1543,,16.54,,,XX,12.71,,3.461,,6.5,
13-Apr-2019 16:00,3.078,,264.6,,6.508,,1700,,17.09,,,XX,43.32,,2.198,,5.2,
13-Apr-2019 17:00,5.096,,305.6,,7.253,,1754,,16.38,,,XX,8.94,,5.034,,8.1,
13-Apr-2019 18:00,4.485,,312.4,,7.508,,1801,,13.79,,,XX,13.36,,4.363,,8.9,
13-Apr-2019 19:00,2.533,,299.7,,4.489,,1958,,11.37,,,XX,41.19,,1.878,,9.9,
13-Apr-2019 20:00,1.651,,186,,3.294,,2001,,10.8,,,XX,42.6,,1.194,,12.6,
13-Apr-2019 21:00,2.872,,36.9,,4.235,,2143,,5.99,,,XX,11.43,,2.815,,3.3,
13-Apr-2019 22:00,2.882,,61.4,,4.156,,2247,,4.68,,,XX,14.32,,2.792,,6.3,
13-Apr-2019 23:00,2.797,,52.3,,3.745,,2314,,3.02,,,XX,7.76,,2.772,,7.3,
14-Apr-2019 00:00,2.719,,45.7,,3.666,,51,,2.53,,,XX,17.55,,2.592,,7.4,
14-Apr-2019 01:00,2.729,,51.4,,3.803,,146,,1.47,,,XX,19.65,,2.568,,7,
14-Apr-2019 02:00,2.952,,48.3,,3.98,,247,,0.24,,,XX,10.71,,2.901,,6.7,
14-Apr-2019 03:00,3.209,,55.2,,4.137,,338,,0.02,,,XX,10.32,,3.157,,6,
14-Apr-2019 04:00,3.057,,17.5,,7.527,,438,,1.42,,,XX,55.84,,1.604,,6.9,
14-Apr-2019 05:00,3.408,,62.8,,5.842,,557,,1.39,,,XX,34,,2.808,,7.6,
14-Apr-2019 06:00,3.112,,64.4,,5.411,,610,,3.45,,,XX,15.87,,2.992,,6.9,
14-Apr-2019 07:00,1.405,,322,,3.019,,758,,8.51,,,XX,68.84,,0.39,,4.5,
14-Apr-2019 08:00,1.81,,221.2,,3.313,,857,,9.83,,,XX,27.08,,1.607,,3.7,
14-Apr-2019 09:00,2.305,,182.1,,4.078,,956,,12.87,,,XX,16.8,,2.205,,1.4,
14-Apr-2019 10:00,4.117,,176.3,,6.724,,1026,,14.28,,,XX,19.05,,3.89,,1.9,
14-Apr-2019 11:00,7.292,,244.2,,11.72,,1137,,14.26,,,XX,10.25,,7.175,,13.3,
14-Apr-2019 12:00,7.211,,241.7,,10.47,,1256,,14.24,,,XX,9.23,,7.118,,7.8,
14-Apr-2019 13:00,9.98,,254,,12.72,,1318,,13.78,,,XX,5.45,,9.94,,153,
14-Apr-2019 14:00,9.23,,250.3,,12.45,,1429,,13.58,,,XX,5.83,,9.18,,45.6,
14-Apr-2019 15:00,9.86,,248.8,,13.49,,1517,,12.89,,,XX,4.92,,9.82,,121.7,
14-Apr-2019 16:00,9.37,,246.6,,13.98,,1619,,12.67,,,XX,6.57,,9.31,,64.1,
14-Apr-2019 17:00,9.27,,238.9,,12.17,,1757,,12.22,,,XX,5.59,,9.22,,17.7,
14-Apr-2019 18:00,8.35,,240.8,,11.8,,1839,,11.23,,,XX,6.74,,8.29,,15.6,
14-Apr-2019 19:00,6.573,,241.4,,9.33,,1911,,10.44,,,XX,14.33,,6.368,,12.8,
14-Apr-2019 20:00,3.515,,249,,8.17,,2010,,9.77,,,XX,35.97,,2.822,,9,
14-Apr-2019 21:00,4.254,,184.2,,6.567,,2147,,9.57,,,XX,10.18,,4.187,,7.7,
14-Apr-2019 22:00,4.171,,209.7,,9.04,,2258,,9.19,,,XX,18.29,,3.958,,5.8,
14-Apr-2019 23:00,8.4,,247.2,,11.19,,2355,,8.75,,,XX,6,,8.35,,7.1,
15-Apr-2019 00:00,6.589,,250.8,,10.7,,12,,8.23,,,XX,7.83,,6.527,,9.3,
15-Apr-2019 01:00,3.756,,255.3,,7.723,,112,,8,,,XX,26.77,,3.345,,6,
15-Apr-2019 02:00,1.649,,342.3,,3.176,,242,,7.32,,,XX,46.81,,1.098,,5,
15-Apr-2019 03:00,1.99,,69.9,,3.255,,304,,6.1,,,XX,18.31,,1.889,,6.2,
15-Apr-2019 04:00,1.949,,16.4,,3.157,,444,,4.24,,,XX,15.44,,1.878,,6.7,
15-Apr-2019 05:00,2.819,,34.4,,4.078,,558,,3.72,,,XX,8.26,,2.79,,7,
15-Apr-2019 06:00,2.859,,78.9,,5.273,,650,,5.38,,,XX,49.97,,1.771,,8.3,
15-Apr-2019 07:00,2.669,,179.4,,4.47,,701,,7.78,,,XX,11.46,,2.615,,4.4,
15-Apr-2019 08:00,1.077,,230.1,,2.549,,829,,8.86,,,XX,61.12,,0.464,,2.8,
15-Apr-2019 09:00,1.887,,184.7,,4.705,,940,,9.96,,,XX,68.98,,0.519,,2.7,
15-Apr-2019 10:00,4.27,,213.7,,11.23,,1057,,10.77,,,XX,38.72,,3.295,,1,
15-Apr-2019 11:00,7.721,,208.6,,11.98,,1200,,11.47,,,XX,8.56,,7.635,,6,
15-Apr-2019 12:00,9.83,,199.1,,15.94,,1256,,11.56,,,XX,8.17,,9.73,,139.6,
15-Apr-2019 13:00,10.35,,172.8,,14.74,,1313,,11.01,,,XX,12.59,,10.1,,397.5,
15-Apr-2019 14:00,9.94,,158.5,,15.45,,1420,,11.75,,,XX,11.86,,9.72,,796.6,
15-Apr-2019 15:00,9.39,,153.2,,14.49,,1506,,11.5,,,XX,10.89,,9.22,,171.3,
15-Apr-2019 16:00,9.58,,159.5,,15.35,,1601,,10.96,,,XX,8.42,,9.48,,265,
15-Apr-2019 17:00,8.63,,178.3,,11.08,,1706,,9.9,,,XX,14.79,,8.34,,5.6,
15-Apr-2019 18:00,10.51,,211.8,,14.09,,1842,,8.89,,,XX,9.39,,10.37,,122.5,
15-Apr-2019 19:00,7.699,,220.6,,12.76,,1900,,8.17,,,XX,14.84,,7.441,,22.5,
15-Apr-2019 20:00,4.13,,278.4,,6.312,,2059,,7.89,,,XX,14.29,,4.001,,3.1,
15-Apr-2019 21:00,6.322,,233.4,,9.8,,2135,,6.99,,,XX,21.1,,5.893,,4.9,
15-Apr-2019 22:00,4.645,,232.4,,8.74,,2208,,6.28,,,XX,38.61,,3.59,,4.3,
15-Apr-2019 23:00,3.074,,184.3,,6.057,,2317,,5.46,,,XX,22.92,,2.828,,5.3,
16-Apr-2019 00:00,2.569,,39,,4.666,,5,,3.2,,,XX,65.87,,0.87,,1.8,
16-Apr-2019 01:00,2.766,,51.4,,4.176,,111,,1.18,,,XX,23.18,,2.539,,2.8,
16-Apr-2019 02:00,2.964,,80.6,,4.881,,207,,-0.41,,,XX,11.71,,2.902,,1.9,
16-Apr-2019 03:00,3.095,,65.4,,4.431,,300,,-1.97,,,XX,13.07,,3.014,,3,
16-Apr-2019 04:00,2.879,,46,,4.333,,405,,-2.64,,,XX,10.97,,2.826,,1.8,
16-Apr-2019 05:00,2.865,,56.4,,3.96,,549,,-3.28,,,XX,12.72,,2.794,,3.8,
16-Apr-2019 06:00,2.764,,79.4,,4.45,,630,,-0.05,,,XX,13.33,,2.689,,5.6,
16-Apr-2019 07:00,1.15,,89.9,,3.157,,700,,4.64,,,XX,53.83,,0.642,,2.5,
16-Apr-2019 08:00,2.576,,184.8,,4.568,,847,,5.88,,,XX,19.61,,2.425,,1.9,
16-Apr-2019 09:00,3.066,,229.6,,6.175,,958,,6.43,,,XX,26.6,,2.735,,4.5,
16-Apr-2019 10:00,4.887,,314.5,,7.9,,1018,,6.74,,,XX,47.17,,3.23,,6.1,
16-Apr-2019 11:00,7.969,,12.3,,12.72,,1144,,6.25,,,XX,14.14,,7.726,,217,
16-Apr-2019 12:00,8.53,,18.8,,13.31,,1243,,6.44,,,XX,13.97,,8.27,,177.4,
16-Apr-2019 13:00,8.32,,10,,13.53,,1326,,6.69,,,XX,13.31,,8.09,,181.1,
16-Apr-2019 14:00,6.361,,4.1,,11.21,,1402,,7.84,,,XX,15.41,,6.131,,29.7,
16-Apr-2019 15:00,6.631,,356.3,,11.04,,1508,,8.77,,,XX,16.79,,6.346,,20.7,
16-Apr-2019 16:00,6.913,,359.7,,11.62,,1603,,8.64,,,XX,17.6,,6.587,,17.1,
16-Apr-2019 17:00,5.84,,8.7,,9.64,,1706,,8.07,,,XX,15.57,,5.624,,8.4,
16-Apr-2019 18:00,5.217,,7.6,,8.88,,1820,,6.53,,,XX,14.49,,5.05,,6.7,
16-Apr-2019 19:00,3.13,,4,,5.999,,1912,,4.97,,,XX,36.01,,2.511,,7.1,
16-Apr-2019 20:00,2.015,,353.3,,2.98,,2033,,4.7,,,XX,24.48,,1.831,,6.7,
16-Apr-2019 21:00,2.361,,9,,3.313,,2115,,2.33,,,XX,39.95,,1.787,,4.5,
16-Apr-2019 22:00,2.14,,58.2,,3.627,,2258,,-1.9,,,XX,19.71,,2.013,,5.6,
16-Apr-2019 23:00,2.473,,38.3,,3.745,,2306,,-3,,,XX,23.23,,2.269,,4.6,
17-Apr-2019 00:00,2.763,,38.1,,3.372,,0,,-2.71,,,XX,13.29,,2.689,,3.7,
17-Apr-2019 01:00,3.295,,41.6,,3.98,,127,,-4.47,,,XX,14.95,,3.183,,3.3,
17-Apr-2019 02:00,3.027,,55.9,,4.019,,256,,-5.11,,,XX,15.66,,2.914,,3.6,
17-Apr-2019 03:00,2.942,,52.3,,3.843,,300,,-5.76,,,XX,9.05,,2.906,,3,
17-Apr-2019 04:00,2.991,,50.6,,3.98,,453,,-5.99,,,XX,15.46,,2.882,,3.6,
17-Apr-2019 05:00,2.781,,62.4,,3.921,,507,,-5.09,,,XX,9.56,,2.742,,4.2,
17-Apr-2019 06:00,2.056,,37,,2.608,,600,,-2.75,,,XX,7.18,,2.04,,5.9,
17-Apr-2019 07:00,1.039,,118.5,,2.569,,701,,2.41,,,XX,67.33,,0.321,,4.9,
17-Apr-2019 08:00,1.64,,195.5,,2.725,,856,,3.71,,,XX,17.92,,1.56,,4.6,
17-Apr-2019 09:00,2.018,,202.6,,3.059,,912,,5.45,,,XX,16.13,,1.938,,-0.1,
17-Apr-2019 10:00,2.442,,202.1,,3.882,,1025,,8.15,,,XX,14.82,,2.36,,-3.8,
17-Apr-2019 11:00,2.961,,198.9,,4.058,,1110,,10.45,,,XX,11.69,,2.899,,2.4,
17-Apr-2019 12:00,3.529,,193.4,,4.548,,1236,,13.07,,,XX,8.59,,3.489,,-0.3,
17-Apr-2019 13:00,4.367,,208.9,,5.999,,1351,,15.23,,,XX,11.26,,4.283,,5,
17-Apr-2019 14:00,3.38,,1.1,,8.15,,1445,,16.88,,,XX,49.69,,2.108,,3.1,
17-Apr-2019 15:00,5.254,,4.1,,10.39,,1510,,16.97,,,XX,16.32,,5.041,,6.3,
17-Apr-2019 16:00,5.662,,3.4,,8.82,,1609,,16.58,,,XX,14.76,,5.474,,5.6,
17-Apr-2019 17:00,5.711,,7,,7.763,,1718,,15.63,,,XX,8.35,,5.651,,6,
17-Apr-2019 18:00,3.971,,6.5,,6.057,,1813,,13.2,,,XX,9.62,,3.915,,8.2,
17-Apr-2019 19:00,3.106,,32.9,,4.509,,1922,,10.14,,,XX,13.48,,3.02,,8.9,
17-Apr-2019 20:00,2.664,,79.1,,4.097,,2021,,9.18,,,XX,35.3,,2.158,,7,
17-Apr-2019 21:00,2.284,,62.3,,3.372,,2107,,7.44,,,XX,36.21,,1.828,,5.9,
17-Apr-2019 22:00,1.455,,54.5,,3.157,,2218,,5.75,,,XX,45.24,,1.001,,6.4,
17-Apr-2019 23:00,2.198,,26.8,,3.235,,2329,,4.15,,,XX,22.06,,2.035,,6.3,
18-Apr-2019 00:00,2.672,,47.4,,3.941,,49,,3.98,,,XX,34.54,,2.186,,7.1,
18-Apr-2019 01:00,3.191,,67.2,,4.078,,145,,1.72,,,XX,9.91,,3.144,,6.1,
18-Apr-2019 02:00,3.065,,32.3,,3.803,,211,,-0.76,,,XX,12.62,,2.99,,7.5,
18-Apr-2019 03:00,3.092,,49.8,,3.921,,355,,-1.41,,,XX,16.52,,2.963,,6.6,
18-Apr-2019 04:00,2.883,,35.6,,3.882,,453,,-1.78,,,XX,9.63,,2.842,,6.7,
18-Apr-2019 05:00,2.517,,47.1,,3.607,,558,,-1.76,,,XX,12.87,,2.453,,6.9,
18-Apr-2019 06:00,2.03,,42.8,,3.588,,600,,1.28,,,XX,10.06,,1.999,,7.7,
18-Apr-2019 07:00,1.239,,168,,2.843,,750,,5.94,,,XX,45.75,,0.843,,6.6,
18-Apr-2019 08:00,1.693,,225.4,,2.843,,851,,7.55,,,XX,15.79,,1.629,,3.5,
18-Apr-2019 09:00,2.599,,238.9,,3.666,,954,,9.68,,,XX,12.92,,2.532,,3.3,
18-Apr-2019 10:00,2.692,,225,,3.725,,1025,,12.56,,,XX,19,,2.544,,4.5,
18-Apr-2019 11:00,3.435,,243.2,,4.607,,1132,,15.05,,,XX,10.07,,3.382,,-1,
18-Apr-2019 12:00,3.459,,241.5,,4.685,,1210,,16.69,,,XX,10.07,,3.406,,2,
18-Apr-2019 13:00,2.906,,238.2,,4.45,,1354,,18.58,,,XX,11.77,,2.844,,0.8,
18-Apr-2019 14:00,3.647,,242.6,,4.921,,1425,,19.6,,,XX,9.02,,3.602,,0,
18-Apr-2019 15:00,4.227,,251.5,,5.175,,1507,,20.17,,,XX,5.93,,4.205,,3.3,
18-Apr-2019 16:00,3.533,,256.2,,4.999,,1650,,20.29,,,XX,7.74,,3.501,,5.5,
18-Apr-2019 17:00,1.846,,239.7,,3.215,,1700,,19.79,,,XX,17.17,,1.763,,8.1,
18-Apr-2019 18:00,1.653,,4.1,,4.039,,1855,,18.18,,,XX,33.56,,1.369,,2.4,
18-Apr-2019 19:00,2.981,,11.8,,4.607,,1915,,13.83,,,XX,13.53,,2.898,,10.8,
18-Apr-2019 20:00,3.972,,40.3,,5.509,,2028,,12.23,,,XX,9.55,,3.917,,6.2,
18-Apr-2019 21:00,1.51,,97.1,,4.607,,2103,,11.52,,,XX,26.06,,1.354,,7.6,
18-Apr-2019 22:00,2.022,,71,,2.882,,2255,,10.06,,,XX,28.13,,1.778,,5.1,
18-Apr-2019 23:00,2.848,,53.7,,4.411,,2331,,6.42,,,XX,9.16,,2.811,,5.1,
19-Apr-2019 00:00,3.041,,50.7,,3.901,,29,,4.54,,,XX,5.96,,3.024,,5.1,
19-Apr-2019 01:00,2.75,,47.2,,3.725,,151,,3.27,,,XX,4.58,,2.742,,5.4,
19-Apr-2019 02:00,2.723,,35.2,,3.353,,218,,2.4,,,XX,5.43,,2.711,,6.3,
19-Apr-2019 03:00,3.137,,51.4,,3.96,,335,,1.53,,,XX,8.39,,3.103,,5.5,
19-Apr-2019 04:00,2.796,,31.3,,3.47,,416,,0.89,,,XX,9.67,,2.756,,6.7,
19-Apr-2019 05:00,3.018,,51.5,,4.078,,521,,0.25,,,XX,14.68,,2.919,,6.9,
19-Apr-2019 06:00,1.891,,38.8,,2.843,,600,,2.74,,,XX,8.5,,1.87,,7.7,
19-Apr-2019 07:00,1.092,,89.4,,2.392,,755,,7.42,,,XX,20.6,,1.022,,9.2,
19-Apr-2019 08:00,1.344,,207.7,,2.392,,859,,9.08,,,XX,40.34,,1.011,,8.6,
19-Apr-2019 09:00,1.912,,205.6,,3.039,,940,,11.46,,,XX,10.98,,1.877,,3.2,
19-Apr-2019 10:00,2.091,,226.6,,3.078,,1059,,13.57,,,XX,24.7,,1.897,,1.2,
19-Apr-2019 11:00,1.908,,228.9,,4.94,,1104,,17.47,,,XX,34.99,,1.552,,-2.7,
19-Apr-2019 12:00,2.468,,239.9,,4.176,,1246,,18.6,,,XX,17.65,,2.351,,0,
19-Apr-2019 13:00,4.419,,230.3,,6.645,,1344,,19.11,,,XX,12.01,,4.322,,6.8,
19-Apr-2019 14:00,5.233,,220.8,,6.861,,1426,,18.23,,,XX,7.17,,5.192,,9.2,
19-Apr-2019 15:00,4.558,,214.1,,6.939,,1521,,18.04,,,XX,6.12,,4.532,,8.7,
19-Apr-2019 16:00,5.691,,236.6,,8.35,,1619,,17.47,,,XX,17.52,,5.425,,13.2,
19-Apr-2019 17:00,5.737,,238.7,,7.214,,1731,,15.59,,,XX,6.75,,5.697,,18.5,
19-Apr-2019 18:00,4.108,,242.2,,6.528,,1802,,14.87,,,XX,7.9,,4.069,,17.1,
19-Apr-2019 19:00,1.603,,235.7,,3.294,,1910,,14.31,,,XX,45.31,,1.102,,8.2,
19-Apr-2019 20:00,3.885,,196.7,,6.979,,2038,,13.28,,,XX,17.18,,3.71,,12.4,
19-Apr-2019 21:00,2.099,,220.2,,4.607,,2120,,13.09,,,XX,68.01,,0.619,,5.2,
19-Apr-2019 22:00,3.733,,179.9,,7.312,,2259,,12.76,,,XX,13.44,,3.63,,8.4,
19-Apr-2019 23:00,3.147,,211.1,,6.92,,2310,,12.16,,,XX,34.77,,2.567,,8,
20-Apr-2019 00:00,1.099,,355.1,,3.49,,36,,10.36,,,XX,46.59,,0.735,,5.6,
20-Apr-2019 01:00,1.898,,13,,3.764,,141,,8.26,,,XX,13.27,,1.847,,7.6,
20-Apr-2019 02:00,2.749,,28.8,,4.097,,222,,5.92,,,XX,15.59,,2.647,,8.6,
20-Apr-2019 03:00,3.109,,62.5,,4.215,,323,,5.64,,,XX,15.8,,2.99,,7.1,
20-Apr-2019 04:00,3.048,,52.5,,3.901,,424,,4.67,,,XX,8.79,,3.012,,8.2,
20-Apr-2019 05:00,2.957,,48.4,,3.862,,503,,4.42,,,XX,13.84,,2.871,,9.2,
20-Apr-2019 06:00,2.355,,60.9,,3.862,,600,,7.03,,,XX,22.07,,2.18,,10.6,
20-Apr-2019 07:00,3.621,,241.4,,7.508,,747,,11.81,,,XX,21.72,,3.361,,12.4,
20-Apr-2019 08:00,6.625,,248.8,,10.6,,815,,12.09,,,XX,12.64,,6.464,,13.6,
20-Apr-2019 09:00,3.399,,184.1,,7.567,,958,,12.58,,,XX,18.85,,3.215,,12.9,
20-Apr-2019 10:00,6.686,,186.6,,10.57,,1002,,13.08,,,XX,9.24,,6.599,,13.2,
20-Apr-2019 11:00,7.751,,243,,16.72,,1136,,12.04,,,XX,13.4,,7.539,,1360.7,
20-Apr-2019 12:00,7.449,,218.9,,10.43,,1203,,11.81,,,XX,9.93,,7.337,,11.5,
20-Apr-2019 13:00,3.592,,222.7,,7.998,,1305,,12.02,,,XX,15.92,,3.453,,4.3,
20-Apr-2019 14:00,8.34,,246,,14.98,,1437,,13.27,,,XX,16.52,,7.989,,420.1,
20-Apr-2019 15:00,9,,236,,13.6,,1547,,12.93,,,XX,7.05,,8.93,,285.1,
20-Apr-2019 16:00,10.35,,236.7,,15.25,,1655,,11.95,,,XX,7.02,,10.27,,521.1,
20-Apr-2019 17:00,9.6,,239.2,,15.27,,1700,,10.8,,,XX,6.98,,9.53,,763.1,
20-Apr-2019 18:00,10.17,,238.7,,13.58,,1842,,10.29,,,XX,6.12,,10.11,,211.4,
20-Apr-2019 19:00,6.748,,227.4,,11.02,,1912,,9.64,,,XX,13.37,,6.564,,8.9,
20-Apr-2019 20:00,2.778,,181.6,,5.94,,2033,,7.84,,,XX,54.74,,1.509,,12.7,
20-Apr-2019 21:00,3.013,,149,,6.724,,2158,,6.37,,,XX,36.38,,2.405,,7.7,
20-Apr-2019 22:00,4.33,,185.8,,8.47,,2223,,5.61,,,XX,60.14,,1.944,,7.3,
20-Apr-2019 23:00,3.508,,28.2,,4.587,,2350,,2.27,,,XX,17.89,,3.337,,7.5,
21-Apr-2019 00:00,3.042,,53.6,,5.097,,37,,1.3,,,XX,20.23,,2.853,,8,
21-Apr-2019 01:00,3.243,,72.9,,4.489,,146,,-1.28,,,XX,8.9,,3.204,,6.6,
21-Apr-2019 02:00,4.413,,44.1,,7.037,,214,,1.02,,,XX,8.54,,4.364,,8.1,
21-Apr-2019 03:00,3.492,,44.6,,5.117,,301,,0.95,,,XX,11.81,,3.417,,5,
21-Apr-2019 04:00,1.483,,70.8,,5.607,,402,,0.9,,,XX,70.4,,0.363,,6.3,
21-Apr-2019 05:00,1.462,,35.8,,2.667,,534,,0.57,,,XX,48.51,,0.938,,5.6,
21-Apr-2019 06:00,1.213,,33.2,,2.275,,654,,2.44,,,XX,37.58,,0.952,,7.3,
21-Apr-2019 07:00,1.762,,182,,3.529,,742,,4.22,,,XX,33.27,,1.465,,6.7,
21-Apr-2019 08:00,2.604,,193,,4.96,,850,,5.55,,,XX,26.41,,2.327,,3.6,
21-Apr-2019 09:00,3.541,,194.6,,5.313,,906,,6.83,,,XX,18.58,,3.355,,4,
21-Apr-2019 10:00,3.003,,207,,5.332,,1059,,7.96,,,XX,35.94,,2.411,,6.1,
21-Apr-2019 11:00,3.601,,23.5,,7.155,,1121,,8.85,,,XX,53.26,,2.044,,4.1,
21-Apr-2019 12:00,7.202,,6.2,,12.53,,1234,,9.4,,,XX,37.85,,5.629,,107.6,
