,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
11-Apr-2019 02:00,1.071,,263.4,,2.696,,226,,-4.47,,19.59,,1.008,,13.2,,5.9,
11-Apr-2019 03:00,1.008,,264.1,,2.598,,331,,-4.99,,20.36,,0.945,,14,,6.2,
11-Apr-2019 04:00,1.331,,266.3,,3.039,,414,,-5.07,,17.96,,1.266,,13.6,,7,
11-Apr-2019 05:00,1.002,,266.9,,2.01,,523,,-5.38,,23.73,,0.916,,21.6,,7.4,
11-Apr-2019 06:00,0.568,,278.3,,1.471,,621,,-3.52,,31.44,,0.483,,35.1,,12.8,
11-Apr-2019 07:00,1.163,,16.3,,5.293,,756,,0.61,,59.04,,0.545,,20.1,,5,
11-Apr-2019 08:00,1.604,,336.3,,6.077,,822,,1.34,,45.63,,1.095,,13.8,,2.8,
11-Apr-2019 09:00,0.993,,8.6,,2.745,,912,,3.15,,68.16,,0.29,,11.8,,3,
11-Apr-2019 10:00,1.394,,180.2,,8.33,,1059,,4.21,,62.37,,0.567,,14.7,,3.1,
11-Apr-2019 11:00,2.059,,251.3,,6.126,,1121,,3.87,,38.06,,1.604,,12.9,,3.2,
11-Apr-2019 12:00,2.492,,240.6,,9.26,,1257,,4.12,,38.2,,1.938,,14.8,,4.2,
11-Apr-2019 13:00,2.63,,237.7,,7.988,,1324,,4.03,,34.43,,2.155,,19.9,,4.8,
11-Apr-2019 14:00,2.779,,236.5,,9.41,,1420,,3.59,,34.69,,2.269,,18,,4.3,
11-Apr-2019 15:00,2.309,,238.2,,7.89,,1505,,3.06,,35.04,,1.877,,18.1,,4,
11-Apr-2019 16:00,2.117,,252.3,,7.155,,1608,,1.93,,36.51,,1.687,,12.4,,4,
11-Apr-2019 17:00,1.258,,278.2,,4.558,,1706,,0.38,,46.26,,0.847,,9.8,,4.8,
11-Apr-2019 18:00,0.775,,38.3,,3.039,,1816,,-0.32,,52.51,,0.45,,6.6,,3.2,
11-Apr-2019 19:00,1.581,,19.4,,4.852,,1927,,-0.81,,32.73,,1.323,,3.3,,1.1,
11-Apr-2019 20:00,1.769,,38.1,,5.636,,2040,,-1.41,,34.92,,1.44,,2.4,,0.4,
11-Apr-2019 21:00,1.09,,69.4,,3.529,,2110,,-1.57,,49.76,,0.679,,3.7,,1.8,
11-Apr-2019 22:00,1.129,,46.4,,5.685,,2240,,-1.58,,42.79,,0.814,,7.1,,3.1,
11-Apr-2019 23:00,1.048,,65.9,,3.823,,2312,,-1.66,,50.74,,0.637,,6.3,,2.9,
12-Apr-2019 00:00,1.163,,103.2,,2.794,,27,,-1.95,,30.51,,0.998,,7.3,,3.5,
12-Apr-2019 01:00,0.808,,59.6,,1.814,,100,,-2.19,,49.01,,0.512,,5.3,,2.6,
12-Apr-2019 02:00,0.879,,109.1,,2.01,,243,,-2.52,,28.56,,0.77,,4.4,,2.2,
12-Apr-2019 03:00,0.64,,49.9,,2.255,,348,,-2.71,,45.13,,0.441,,4.6,,2,
12-Apr-2019 04:00,0.453,,94.1,,1.716,,417,,-3.05,,56.05,,0.236,,3.8,,1.9,
12-Apr-2019 05:00,0.586,,353.3,,2.99,,546,,-3.22,,36,,0.47,,6.4,,2.6,
12-Apr-2019 06:00,1.372,,55,,5.244,,653,,-2.56,,34.14,,1.128,,3.4,,1.4,
12-Apr-2019 07:00,2.16,,50.4,,6.714,,748,,-1.8,,42.19,,1.574,,8.1,,1.3,
12-Apr-2019 08:00,2.311,,43.6,,7.204,,845,,-0.86,,41.73,,1.698,,10.4,,1.2,
12-Apr-2019 09:00,2.257,,346.9,,6.763,,939,,-0.8,,44.34,,1.581,,8.6,,1.7,
12-Apr-2019 10:00,2.476,,16.8,,7.351,,1002,,0.61,,42.3,,1.8,,6.2,,1.1,
12-Apr-2019 11:00,2.268,,40.5,,7.008,,1102,,1.62,,44.49,,1.584,,7.3,,1,
12-Apr-2019 12:00,2.124,,353.9,,7.204,,1225,,2.41,,53.81,,1.187,,5.6,,1.1,
12-Apr-2019 13:00,2.573,,19.2,,7.743,,1350,,3.21,,43.29,,1.838,,7.8,,1.1,
12-Apr-2019 14:00,2.553,,23.8,,7.302,,1438,,3.92,,42.95,,1.835,,5.4,,1.2,
12-Apr-2019 15:00,1.755,,36.1,,7.302,,1549,,4.79,,44.97,,1.214,,4.6,,1.3,
12-Apr-2019 16:00,1.534,,51.9,,4.656,,1617,,5.15,,51.65,,0.91,,9.3,,1.4,
12-Apr-2019 17:00,1.295,,24.7,,4.362,,1703,,4.6,,34.49,,1.06,,9.6,,1.8,
12-Apr-2019 18:00,0.778,,340.5,,1.765,,1831,,2.3,,38.82,,0.599,,16.9,,5.4,
12-Apr-2019 19:00,0.702,,271.3,,1.863,,1929,,-0.57,,27.42,,0.621,,54.8,,30,
12-Apr-2019 20:00,0.649,,261.9,,1.422,,2026,,-2.35,,21.94,,0.601,,82.6,,45.3,
12-Apr-2019 21:00,0.73,,268.4,,1.765,,2123,,-2.77,,22.37,,0.674,,62.2,,36.2,
12-Apr-2019 22:00,0.716,,262.9,,2.059,,2257,,-3,,26.66,,0.639,,40.9,,22.8,
12-Apr-2019 23:00,1.059,,264.9,,2.647,,2333,,-3.09,,21.12,,0.987,,31.3,,18.2,
13-Apr-2019 00:00,1.357,,273.9,,2.745,,54,,-3.23,,22.02,,1.257,,24.2,,12.4,
13-Apr-2019 01:00,0.764,,268.8,,2.206,,114,,-3.64,,24.89,,0.692,,13.3,,6.6,
13-Apr-2019 02:00,1.012,,278.4,,3.186,,233,,-3.74,,19.18,,0.955,,13.2,,6.3,
13-Apr-2019 03:00,0.685,,269.8,,1.765,,310,,-4.71,,21.57,,0.637,,17.1,,8.4,
13-Apr-2019 04:00,0.672,,272.7,,1.52,,439,,-5.47,,22.12,,0.622,,19.4,,10.3,
13-Apr-2019 05:00,0.759,,277.3,,1.569,,512,,-5.57,,19.33,,0.715,,29,,12,
13-Apr-2019 06:00,0.537,,281.3,,1.569,,607,,-2.43,,38.34,,0.417,,41.3,,15.3,
13-Apr-2019 07:00,0.481,,109.4,,1.716,,715,,4.13,,45.93,,0.326,,31.4,,9.1,
13-Apr-2019 08:00,1.361,,135.1,,3.627,,854,,5.44,,30.32,,1.17,,12.8,,3.4,
13-Apr-2019 09:00,1.773,,104,,4.411,,959,,6.56,,31.05,,1.513,,9.7,,2.8,
13-Apr-2019 10:00,1.571,,130.3,,3.529,,1018,,8.09,,35.81,,1.264,,9.9,,3,
13-Apr-2019 11:00,1.507,,137.3,,5.293,,1145,,10.67,,38.14,,1.173,,12,,3.9,
13-Apr-2019 12:00,2.38,,245.8,,7.498,,1232,,12.17,,37.32,,1.875,,19.3,,5.3,
13-Apr-2019 13:00,2.204,,252.2,,6.616,,1343,,12.54,,35.24,,1.787,,15.8,,4.7,
13-Apr-2019 14:00,2.095,,241.5,,8.18,,1404,,12.18,,37.26,,1.652,,15,,4.7,
13-Apr-2019 15:00,2.11,,250.2,,5.93,,1558,,11.18,,36.17,,1.689,,14.7,,5.2,
13-Apr-2019 16:00,1.778,,254.1,,6.665,,1612,,11.49,,35.62,,1.434,,14.9,,5.2,
13-Apr-2019 17:00,1.656,,237.4,,5.44,,1719,,10.45,,34.98,,1.347,,15.6,,6.5,
13-Apr-2019 18:00,2.19,,250.7,,7.547,,1850,,8.44,,35.92,,1.759,,16.6,,7,
13-Apr-2019 19:00,1.799,,277.5,,7.351,,1902,,7.27,,33.5,,1.492,,16.4,,6.3,
13-Apr-2019 20:00,2.316,,283.9,,6.861,,2034,,7.1,,27.5,,2.049,,15.7,,6.2,
13-Apr-2019 21:00,2.112,,272.4,,7.253,,2150,,6.9,,34.65,,1.726,,15,,6.1,
13-Apr-2019 22:00,1.958,,242.5,,7.253,,2237,,6.54,,36.55,,1.56,,15,,6.1,
13-Apr-2019 23:00,2.182,,274.2,,6.077,,2350,,6.27,,29.3,,1.896,,14.1,,6.5,
14-Apr-2019 00:00,2.09,,279.8,,5.734,,24,,5.56,,24.72,,1.895,,12.9,,5.7,
14-Apr-2019 01:00,1.649,,251,,5.244,,153,,5.26,,31.62,,1.398,,14.6,,5.9,
14-Apr-2019 02:00,1.434,,239.2,,4.754,,225,,5.28,,27,,1.275,,12.3,,5.3,
14-Apr-2019 03:00,1.149,,250.6,,3.039,,310,,4.33,,26.36,,1.027,,12.5,,5.3,
14-Apr-2019 04:00,1.533,,267.5,,4.068,,422,,4.31,,26.57,,1.368,,11.6,,4.7,
14-Apr-2019 05:00,1.645,,263.8,,5.636,,553,,4.68,,27.53,,1.455,,10.9,,4.3,
14-Apr-2019 06:00,2.035,,250.1,,7.008,,651,,6.32,,34.25,,1.671,,12.6,,5,
14-Apr-2019 07:00,2.298,,259.3,,7.645,,704,,7.83,,34.02,,1.892,,11.7,,4.1,
14-Apr-2019 08:00,2.196,,228.9,,7.449,,833,,8.92,,34.21,,1.804,,16.1,,3.7,
14-Apr-2019 09:00,3.278,,259.6,,12.1,,931,,9.68,,35.66,,2.643,,14,,3,
14-Apr-2019 10:00,2.838,,271.7,,10.39,,1016,,10.17,,31.61,,2.406,,10,,2.9,
14-Apr-2019 11:00,2.513,,247.8,,8.18,,1148,,10.38,,38.47,,1.947,,12.7,,3.4,
14-Apr-2019 12:00,2.944,,233.2,,11.22,,1232,,10.73,,37.5,,2.313,,17.5,,4.4,
14-Apr-2019 13:00,2.671,,244.1,,10.39,,1351,,10.56,,38.51,,2.067,,16.6,,4.1,
14-Apr-2019 14:00,3.249,,233.8,,10.88,,1450,,10.47,,34.97,,2.643,,20.6,,4.2,
14-Apr-2019 15:00,3.348,,240.6,,13.48,,1531,,9.68,,37.63,,2.625,,25.8,,4.2,
14-Apr-2019 16:00,2.944,,234.4,,10.1,,1635,,8.73,,36.12,,2.359,,17.1,,3.9,
14-Apr-2019 17:00,2.495,,234.5,,9.21,,1729,,7.3,,40.94,,1.858,,15.2,,4.6,
14-Apr-2019 18:00,1.696,,233.9,,7.694,,1804,,6.27,,39.29,,1.297,,15.5,,6,
14-Apr-2019 19:00,1.665,,250.6,,6.763,,1943,,5.28,,37.77,,1.303,,13.4,,6.4,
14-Apr-2019 20:00,1.844,,259.3,,6.714,,2003,,4.82,,38.28,,1.432,,13.7,,5.5,
14-Apr-2019 21:00,2.094,,259.8,,7.008,,2142,,4.67,,36.11,,1.678,,11.9,,4.6,
14-Apr-2019 22:00,2.124,,251.7,,6.91,,2235,,4.45,,36.71,,1.687,,12.3,,4.4,
14-Apr-2019 23:00,1.802,,246.3,,6.371,,2348,,4.25,,38.12,,1.403,,11.6,,4.2,
15-Apr-2019 00:00,1.518,,244,,6.077,,58,,4.14,,40.24,,1.143,,12.2,,4.7,
15-Apr-2019 01:00,1.813,,249.5,,7.253,,149,,3.54,,37.48,,1.425,,12.5,,4.5,
15-Apr-2019 02:00,1.828,,249.4,,6.518,,259,,2.21,,38.15,,1.422,,7.1,,3.4,
15-Apr-2019 03:00,2.03,,244.7,,7.449,,325,,2.03,,35.82,,1.633,,8.3,,3.9,
15-Apr-2019 04:00,2.066,,247.3,,5.881,,410,,1.89,,33.91,,1.704,,8.5,,3.7,
15-Apr-2019 05:00,1.812,,234.2,,8.04,,520,,1.71,,36.9,,1.436,,8.7,,3.7,
15-Apr-2019 06:00,1.78,,250,,6.322,,605,,2.27,,36.25,,1.423,,10.1,,4.5,
15-Apr-2019 07:00,1.639,,252.8,,5.293,,736,,2.52,,36.85,,1.3,,6.3,,3.5,
15-Apr-2019 08:00,2.008,,239.1,,6.91,,845,,3.79,,36.24,,1.606,,5.7,,3.4,
15-Apr-2019 09:00,2.382,,252.2,,10.49,,955,,4.28,,35.35,,1.929,,6.7,,3.5,
15-Apr-2019 10:00,2.806,,249.2,,9.46,,1009,,5.31,,38,,2.188,,9.6,,4.1,
15-Apr-2019 11:00,3.103,,239.1,,10.34,,1125,,6.12,,37.33,,2.444,,14.1,,4.9,
15-Apr-2019 12:00,2.992,,241.7,,9.4,,1252,,6.29,,37.02,,2.367,,14.7,,4.9,
15-Apr-2019 13:00,3.728,,235.9,,11.81,,1356,,4.6,,34.05,,3.069,,20,,5.5,
15-Apr-2019 14:00,4.04,,238.6,,14.16,,1435,,3.65,,34.47,,3.309,,12.1,,5.2,
15-Apr-2019 15:00,4.185,,234.3,,12.94,,1525,,3.25,,33.93,,3.451,,12.1,,5.3,
15-Apr-2019 16:00,3.747,,229.4,,11.57,,1610,,2.57,,32.54,,3.142,,8.6,,4.3,
15-Apr-2019 17:00,3.467,,225.6,,11.57,,1719,,1.65,,30.66,,2.97,,10.1,,4.8,
15-Apr-2019 18:00,3.081,,231.6,,11.37,,1823,,0.65,,32.23,,2.593,,8.8,,4.3,
15-Apr-2019 19:00,2.918,,234.5,,10.1,,1953,,0.5,,32.49,,2.448,,9.9,,5.4,
15-Apr-2019 20:00,2.798,,238,,9.41,,2057,,0.34,,36.89,,2.218,,9.6,,4,
15-Apr-2019 21:00,2.599,,235,,8.43,,2113,,0.55,,34.09,,2.139,,5.4,,3.2,
15-Apr-2019 22:00,2.116,,234.5,,7.449,,2228,,0.23,,33.21,,1.761,,4.8,,2.8,
15-Apr-2019 23:00,2.149,,232,,9.07,,2320,,0.07,,33.56,,1.78,,4.9,,1.6,
16-Apr-2019 00:00,2.164,,237.3,,7.694,,2,,-0.09,,33.59,,1.792,,2.8,,1,
16-Apr-2019 01:00,1.949,,237.3,,7.008,,151,,-0.48,,36.49,,1.554,,5.5,,1.6,
16-Apr-2019 02:00,1.44,,268.4,,5.489,,214,,-0.63,,38.28,,1.118,,5.6,,2.8,
16-Apr-2019 03:00,1.663,,272.8,,6.518,,355,,-0.66,,33.42,,1.38,,3.5,,2,
16-Apr-2019 04:00,1.905,,260.8,,7.351,,449,,-0.4,,42.75,,1.375,,2.7,,1.2,
16-Apr-2019 05:00,1.774,,288.6,,7.743,,559,,-0.59,,46.42,,1.191,,2.5,,1.4,
16-Apr-2019 06:00,1.894,,260.6,,8.14,,632,,0.12,,48.32,,1.22,,3.5,,2,
16-Apr-2019 07:00,2.427,,272.2,,8.48,,738,,0.79,,39.26,,1.857,,5,,2.4,
16-Apr-2019 08:00,2.662,,263.4,,8.87,,807,,1.1,,34.41,,2.182,,7.4,,3.1,
16-Apr-2019 09:00,2.157,,246.2,,6.959,,933,,1.89,,38.68,,1.665,,8.7,,3.5,
16-Apr-2019 10:00,1.701,,233,,5.93,,1045,,3.24,,40.63,,1.273,,6.3,,3,
16-Apr-2019 11:00,2.185,,260.3,,6.763,,1159,,3.96,,37.4,,1.719,,8.6,,2.8,
16-Apr-2019 12:00,2.281,,262,,7.939,,1205,,4.53,,41.16,,1.692,,4.8,,1.7,
16-Apr-2019 13:00,1.808,,347.6,,8.58,,1318,,1.3,,47.09,,1.197,,9.6,,2.1,
16-Apr-2019 14:00,1.677,,121.2,,6.077,,1457,,3.31,,68.81,,0.467,,6.9,,2.3,
16-Apr-2019 15:00,3.026,,12.3,,10.59,,1536,,5.09,,37.15,,2.389,,9.5,,1.4,
16-Apr-2019 16:00,2.747,,27.3,,8.04,,1617,,4.91,,37.81,,2.148,,9.9,,1.6,
16-Apr-2019 17:00,2.29,,36.1,,6.665,,1750,,4.44,,33.81,,1.891,,8.3,,1.4,
16-Apr-2019 18:00,1.369,,60.3,,4.901,,1801,,2.87,,37.94,,1.068,,9,,1.9,
16-Apr-2019 19:00,0.769,,81.2,,3.578,,1905,,1.56,,42.41,,0.559,,15.1,,6.4,
16-Apr-2019 20:00,0.749,,304.3,,2.157,,2050,,-0.44,,65.28,,0.263,,19.7,,9,
16-Apr-2019 21:00,0.744,,275,,1.863,,2133,,-1.75,,36.94,,0.59,,60.1,,38.3,
16-Apr-2019 22:00,0.794,,269.8,,2.5,,2248,,-2.72,,27.93,,0.699,,59.6,,37.9,
16-Apr-2019 23:00,0.956,,271.8,,2.843,,2354,,-2.94,,22.61,,0.882,,31.9,,19,
17-Apr-2019 00:00,1.051,,264.6,,2.745,,45,,-2.86,,29.17,,0.915,,14.5,,7.6,
17-Apr-2019 01:00,1.347,,275.2,,3.186,,112,,-3.12,,29.49,,1.168,,12.6,,5.9,
17-Apr-2019 02:00,0.835,,263.9,,2.598,,256,,-3.68,,23.95,,0.762,,13.7,,6.9,
17-Apr-2019 03:00,0.888,,268,,3.333,,343,,-4.02,,19.35,,0.837,,10.6,,5.8,
17-Apr-2019 04:00,1.184,,262.9,,3.235,,416,,-3.76,,20.98,,1.105,,6.7,,3.2,
17-Apr-2019 05:00,0.791,,272.7,,2.157,,502,,-4.29,,24.11,,0.721,,11.5,,3.8,
17-Apr-2019 06:00,0.909,,281.1,,1.471,,613,,-1.76,,12.35,,0.888,,42.3,,17.2,
17-Apr-2019 07:00,0.671,,98.5,,2.598,,752,,5.43,,69.46,,0.178,,50.8,,12.8,
17-Apr-2019 08:00,1.383,,139.3,,3.333,,850,,7.87,,35.93,,1.111,,7.7,,1.2,
17-Apr-2019 09:00,1.78,,79.9,,4.411,,928,,9.26,,37.19,,1.405,,6.8,,1.2,
17-Apr-2019 10:00,1.754,,68.2,,5.93,,1058,,10.76,,49,,1.112,,3.5,,1.1,
17-Apr-2019 11:00,1.865,,25,,5.587,,1107,,11.59,,45.55,,1.275,,7,,1.4,
17-Apr-2019 12:00,2.245,,16.4,,7.351,,1249,,11.86,,43.73,,1.591,,8.1,,1.5,
17-Apr-2019 13:00,2.313,,352.7,,6.714,,1309,,12.59,,40.07,,1.747,,9.1,,2.1,
17-Apr-2019 14:00,2.033,,358.8,,7.253,,1445,,13.16,,46.79,,1.355,,,AT,,AT
17-Apr-2019 15:00,2.289,,348.1,,6.714,,1536,,13.72,,42.18,,1.668,,10.4,,2.1,
17-Apr-2019 16:00,2.693,,11.4,,6.959,,1629,,13.38,,30.48,,2.312,,11.1,,2.2,
17-Apr-2019 17:00,2.795,,4.7,,6.763,,1723,,12.34,,26.51,,2.496,,8.6,,2.2,
17-Apr-2019 18:00,1.339,,346.7,,4.166,,1808,,9.96,,29.74,,1.159,,13.3,,2.7,
17-Apr-2019 19:00,0.968,,270.1,,1.961,,1950,,5.35,,29.09,,0.843,,36.8,,18.4,
17-Apr-2019 20:00,1.15,,249.8,,2.794,,2018,,4.44,,32.58,,0.964,,48.5,,25.5,
17-Apr-2019 21:00,1.098,,239.6,,4.313,,2124,,5.4,,36.54,,0.874,,30.1,,15,
17-Apr-2019 22:00,1.129,,252.2,,2.696,,2206,,3.81,,20.11,,1.059,,31.8,,15.6,
17-Apr-2019 23:00,1.336,,278.1,,2.745,,2356,,0.84,,17.54,,1.274,,26.5,,13.7,
18-Apr-2019 00:00,1.435,,271.3,,2.598,,50,,0.45,,15.64,,1.381,,22.2,,11,
18-Apr-2019 01:00,1.265,,260.5,,2.794,,112,,0.35,,17.67,,1.205,,20.9,,11,
18-Apr-2019 02:00,1.288,,261.6,,3.088,,206,,-0.21,,18.92,,1.217,,25.1,,13.7,
18-Apr-2019 03:00,1.092,,262.3,,2.451,,341,,-0.68,,18.14,,1.037,,14.7,,7.2,
18-Apr-2019 04:00,0.98,,260.9,,2.402,,403,,-0.78,,20.77,,0.915,,12,,5.2,
18-Apr-2019 05:00,1.06,,259.9,,2.745,,506,,-0.49,,18.45,,1.005,,14.8,,5.1,
18-Apr-2019 06:00,0.69,,285,,1.422,,600,,2.52,,26.48,,0.616,,37.3,,11.9,
18-Apr-2019 07:00,0.92,,320.8,,3.725,,722,,8.74,,66.88,,0.293,,18.7,,5.2,
18-Apr-2019 08:00,1.379,,59.1,,3.774,,832,,10.26,,54.71,,0.75,,9.8,,1.5,
18-Apr-2019 09:00,1.177,,134.3,,3.627,,902,,11.55,,60.79,,0.514,,7.8,,1.6,
18-Apr-2019 10:00,1.462,,136,,4.46,,1035,,12.72,,46.89,,0.972,,8.8,,2.1,
18-Apr-2019 11:00,1.524,,133,,4.068,,1112,,14.06,,43.87,,1.077,,8.7,,1.8,
18-Apr-2019 12:00,1.559,,180.1,,3.774,,1229,,15.14,,39.78,,1.183,,10,,2.2,
18-Apr-2019 13:00,1.498,,219.6,,4.852,,1339,,16.18,,56.9,,0.759,,9.2,,2.3,
18-Apr-2019 14:00,1.452,,135.3,,4.705,,1459,,17.08,,51.46,,0.866,,12.3,,2.3,
18-Apr-2019 15:00,1.47,,250.3,,4.607,,1524,,17.32,,45.25,,1.012,,10.4,,2.6,
18-Apr-2019 16:00,1.554,,249.1,,3.97,,1644,,16.83,,34.52,,1.272,,11.9,,3.4,
18-Apr-2019 17:00,1.552,,235.1,,6.126,,1750,,14.63,,32.57,,1.301,,14,,4.5,
18-Apr-2019 18:00,1.354,,274.5,,3.921,,1806,,11.11,,31.91,,1.144,,17.5,,6,
18-Apr-2019 19:00,1.37,,281.5,,2.647,,1942,,7.15,,16.21,,1.315,,31.3,,11.8,
18-Apr-2019 20:00,1.616,,281.5,,2.598,,2045,,5.14,,15.77,,1.555,,47.9,,21.8,
18-Apr-2019 21:00,1.695,,278.6,,3.382,,2127,,4.01,,11.36,,1.662,,40.9,,18.4,
18-Apr-2019 22:00,1.494,,270.1,,2.99,,2200,,3.66,,13.54,,1.452,,38.1,,18.6,
18-Apr-2019 23:00,1.639,,268.9,,3.382,,2322,,3.03,,13.18,,1.595,,39.6,,20.4,
19-Apr-2019 00:00,1.494,,271.9,,2.843,,3,,2.3,,15.13,,1.442,,26.2,,13,
19-Apr-2019 01:00,0.847,,270.7,,2.402,,109,,2,,32.59,,0.71,,18.2,,8.7,
19-Apr-2019 02:00,1.076,,284.8,,2.353,,211,,1.32,,24.93,,0.974,,16.4,,8,
19-Apr-2019 03:00,1.241,,276.2,,2.843,,351,,1.67,,24.52,,1.127,,14.2,,5.8,
19-Apr-2019 04:00,1.334,,269.3,,2.402,,427,,1.05,,16.25,,1.28,,15.3,,6.2,
19-Apr-2019 05:00,1.654,,268.1,,2.598,,539,,1.48,,10.93,,1.624,,16.8,,6.1,
19-Apr-2019 06:00,1.037,,282.5,,2.794,,601,,5.41,,14.98,,1.001,,26.3,,6.6,
19-Apr-2019 07:00,0.887,,102.4,,3.333,,751,,11.3,,45.42,,0.608,,27.5,,5.6,
19-Apr-2019 08:00,1.321,,92.8,,3.284,,836,,11.48,,26.91,,1.176,,18.2,,3.5,
19-Apr-2019 09:00,1.581,,110.3,,5.391,,957,,13.55,,35.44,,1.278,,13.8,,3.1,
19-Apr-2019 10:00,1.518,,122.2,,4.362,,1030,,14.59,,44.58,,1.058,,12,,3,
19-Apr-2019 11:00,2.163,,301.5,,6.812,,1151,,15.03,,37.98,,1.688,,12.6,,3.3,
19-Apr-2019 12:00,1.757,,270.2,,6.273,,1245,,15.8,,44.42,,1.228,,11.9,,3,
19-Apr-2019 13:00,1.822,,249.2,,5.93,,1349,,15.96,,40.99,,1.355,,10.3,,2.8,
19-Apr-2019 14:00,2.122,,254.2,,6.665,,1413,,15.86,,40.22,,1.599,,12.5,,3,
19-Apr-2019 15:00,2.141,,241.1,,9.21,,1535,,15.38,,38.63,,1.654,,14.7,,3.5,
19-Apr-2019 16:00,2.471,,246.2,,9.51,,1642,,14.19,,36.55,,1.968,,17.5,,3.5,
19-Apr-2019 17:00,2.285,,249.4,,7.253,,1717,,12.44,,39.69,,1.736,,16,,3.8,
19-Apr-2019 18:00,1.828,,242.2,,6.42,,1800,,10.88,,41.24,,1.354,,15.3,,4.6,
19-Apr-2019 19:00,2.056,,241.1,,7.694,,1939,,10.07,,37.76,,1.609,,16.2,,5.2,
19-Apr-2019 20:00,1.485,,246.3,,5.832,,2058,,9.54,,40.21,,1.119,,13.7,,4.3,
19-Apr-2019 21:00,1.111,,245.6,,5.293,,2110,,9.36,,44.16,,0.781,,13.6,,4.5,
19-Apr-2019 22:00,1.415,,255.2,,5.293,,2247,,9.13,,39.18,,1.084,,12.4,,4.4,
19-Apr-2019 23:00,0.783,,332.4,,2.549,,2344,,8.18,,57.3,,0.391,,13,,4.3,
20-Apr-2019 00:00,1.012,,261,,4.166,,39,,8.83,,44.95,,0.7,,12.8,,4.1,
20-Apr-2019 01:00,1.809,,249,,7.155,,148,,8.13,,35.8,,1.455,,10.9,,3.8,
20-Apr-2019 02:00,1.818,,251.5,,5.783,,241,,7.79,,38.4,,1.409,,10.2,,3.6,
20-Apr-2019 03:00,1.908,,242.6,,7.792,,348,,7.07,,32.31,,1.604,,12,,4.7,
20-Apr-2019 04:00,1.533,,257.4,,5.587,,402,,6.58,,32.48,,1.286,,14.2,,5.1,
20-Apr-2019 05:00,1.397,,250.8,,4.803,,559,,6.54,,37.62,,1.095,,17.7,,6.5,
20-Apr-2019 06:00,1.788,,245,,7.302,,650,,7.5,,32.01,,1.508,,17,,6.8,
20-Apr-2019 07:00,1.283,,249.3,,5.146,,740,,7.01,,44.68,,0.892,,15.9,,5.8,
20-Apr-2019 08:00,1.772,,226,,6.91,,853,,7.59,,38.44,,1.373,,19.7,,5.6,
20-Apr-2019 09:00,2.498,,249.1,,7.89,,924,,8.4,,37.73,,1.956,,19.5,,5.4,
20-Apr-2019 10:00,2.57,,246.2,,7.939,,1028,,8.57,,38.41,,1.992,,22.6,,6.2,
20-Apr-2019 11:00,2.469,,230.8,,9.02,,1136,,6.11,,37.85,,1.93,,20.3,,7.1,
20-Apr-2019 12:00,2.88,,231.7,,11.03,,1216,,5.55,,37.56,,2.261,,18.3,,9.1,
20-Apr-2019 13:00,2.836,,236.6,,11.61,,1343,,5.8,,38.04,,2.211,,16.8,,7.3,
20-Apr-2019 14:00,3.18,,232.9,,10.88,,1443,,5.65,,36.6,,2.531,,18.4,,8.8,
20-Apr-2019 15:00,2.604,,238.8,,9.75,,1549,,6.81,,40.06,,1.967,,19.1,,9.3,
20-Apr-2019 16:00,2.756,,236.7,,9.7,,1651,,4.49,,39.38,,2.104,,15.8,,8.1,
20-Apr-2019 17:00,2.332,,241.2,,11.03,,1710,,4.72,,42.16,,1.701,,15,,8.1,
20-Apr-2019 18:00,2.188,,238.3,,8.82,,1837,,4.23,,39.57,,1.666,,12.9,,6.1,
20-Apr-2019 19:00,1.597,,223.5,,5.44,,1922,,3.7,,50.86,,0.967,,14.6,,5.7,
20-Apr-2019 20:00,1.909,,218.6,,8.14,,2050,,3.61,,44.67,,1.328,,12.2,,5,
20-Apr-2019 21:00,1.607,,246.3,,7.939,,2103,,2.89,,43.28,,1.148,,12.3,,5.4,
20-Apr-2019 22:00,1.412,,283.6,,7.69,,2200,,2.61,,40.35,,1.062,,10,,4.2,
20-Apr-2019 23:00,1.825,,268.8,,6.224,,2306,,2.07,,41.15,,1.354,,10.1,,3.8,
21-Apr-2019 00:00,1.64,,257.4,,6.273,,0,,1.89,,48.28,,1.057,,8.2,,3.6,
21-Apr-2019 01:00,2.348,,271.8,,7.302,,156,,1.43,,33.67,,1.942,,8.7,,3.4,
21-Apr-2019 02:00,2.307,,281.1,,5.832,,206,,1.08,,24.38,,2.098,,8,,3.6,
21-Apr-2019 03:00,2.301,,285.8,,6.665,,330,,1.08,,27.1,,2.043,,9,,3.3,
21-Apr-2019 04:00,3.03,,344.2,,8.43,,436,,0.07,,28.97,,2.642,,8.7,,3.1,
21-Apr-2019 05:00,1.027,,322.7,,5.244,,504,,-0.62,,51.53,,0.611,,8.8,,3.6,
21-Apr-2019 06:00,0.666,,205.6,,1.716,,656,,0.95,,42.96,,0.478,,11.3,,4.1,
21-Apr-2019 07:00,1.134,,123.3,,4.46,,755,,2.61,,64.76,,0.409,,10.8,,3.7,
