,Lone Pine,Lone Pine,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met
12-Apr-2019 02:00,4.6,,5.632,,328,,9.31,,219,,7.46,,10.86,,5.531,
12-Apr-2019 03:00,4.5,,5.015,,348.7,,9.16,,359,,6.25,,11.95,,4.905,
12-Apr-2019 04:00,4.4,,4.925,,342.6,,9.16,,406,,6.09,,10.7,,4.839,
12-Apr-2019 05:00,4.6,,5.266,,328.6,,10.19,,523,,6.74,,12.82,,5.134,
12-Apr-2019 06:00,5,,4.552,,349.6,,8.82,,656,,7.13,,16.13,,4.371,
12-Apr-2019 07:00,3.2,,7.61,,337.5,,12.84,,750,,9.69,,13.62,,7.4,
12-Apr-2019 08:00,3.6,,9.78,,329.9,,15.19,,823,,10.99,,10.64,,9.61,
12-Apr-2019 09:00,3.2,,9.58,,329.1,,14.8,,919,,12.02,,11.37,,9.39,
12-Apr-2019 10:00,3.4,,9.28,,336.1,,14.7,,1007,,13.14,,13.61,,9.02,
12-Apr-2019 11:00,2.9,,8.16,,333.2,,13.08,,1105,,14.1,,13.81,,7.92,
12-Apr-2019 12:00,2.9,,8.39,,327.1,,13.48,,1241,,15.07,,12.79,,8.18,
12-Apr-2019 13:00,3.6,,8.92,,326.5,,14.9,,1333,,15.85,,14.24,,8.64,
12-Apr-2019 14:00,3.3,,8.39,,330.8,,14.46,,1428,,16.48,,15.48,,8.08,
12-Apr-2019 15:00,4.3,,8.16,,321.8,,13.18,,1542,,16.84,,12.49,,7.96,
12-Apr-2019 16:00,4.3,,8,,316.5,,12.35,,1604,,16.8,,11.22,,7.84,
12-Apr-2019 17:00,5.8,,7.01,,314.9,,11.42,,1705,,16.14,,9.97,,6.905,
12-Apr-2019 18:00,6.9,,5.64,,311.5,,9.65,,1806,,14.98,,11.76,,5.521,
12-Apr-2019 19:00,6.9,,4.256,,315.3,,7.6,,1910,,14.21,,19.98,,3.997,
12-Apr-2019 20:00,5.7,,5.07,,335.7,,10.44,,2024,,13.08,,18.21,,4.814,
12-Apr-2019 21:00,5.8,,5.603,,357.8,,9.85,,2116,,12.22,,11.88,,5.483,
12-Apr-2019 22:00,5.9,,4.38,,339.5,,8.63,,2213,,10.81,,21.73,,4.065,
12-Apr-2019 23:00,5.7,,4.304,,314.9,,7.11,,2328,,9.99,,9.46,,4.245,
13-Apr-2019 00:00,4.3,,4.676,,319,,7.89,,43,,9.46,,8.6,,4.624,
13-Apr-2019 01:00,5.2,,3.078,,341.1,,6.273,,122,,8.78,,27.23,,2.73,
13-Apr-2019 02:00,4.7,,3.67,,323,,6.224,,205,,8.78,,12.93,,3.576,
13-Apr-2019 03:00,4.7,,2.139,,355,,4.607,,331,,7.19,,33.7,,1.769,
13-Apr-2019 04:00,5.3,,1.368,,12,,2.892,,402,,5.58,,23.31,,1.255,
13-Apr-2019 05:00,7.3,,0.957,,332.6,,2.5,,517,,4.67,,29.29,,0.832,
13-Apr-2019 06:00,6.7,,1.653,,318.2,,2.696,,617,,7.13,,25.33,,1.491,
13-Apr-2019 07:00,4.2,,1.39,,11.8,,2.892,,752,,9.97,,22.3,,1.285,
13-Apr-2019 08:00,5.4,,1.689,,24.2,,4.313,,844,,12.28,,38.63,,1.305,
13-Apr-2019 09:00,4.4,,1.347,,117.5,,3.235,,901,,14.07,,53.24,,0.765,
13-Apr-2019 10:00,4.4,,1.698,,176.6,,4.509,,1054,,15.72,,49.34,,1.068,
13-Apr-2019 11:00,4.6,,2.443,,128.7,,5.979,,1121,,16.65,,32.91,,2.04,
13-Apr-2019 12:00,4.6,,3.043,,155.6,,6.567,,1232,,17.55,,26.16,,2.726,
13-Apr-2019 13:00,6.1,,4.897,,158.9,,9.21,,1325,,18.37,,16.17,,4.702,
13-Apr-2019 14:00,6.1,,4.873,,162.7,,8.09,,1417,,19.24,,16.98,,4.659,
13-Apr-2019 15:00,6.3,,3.725,,151.2,,6.224,,1513,,20.04,,21.89,,3.453,
13-Apr-2019 16:00,7.2,,3.866,,157.9,,6.861,,1605,,20.19,,15.26,,3.728,
13-Apr-2019 17:00,7.9,,5.139,,159.8,,7.89,,1714,,19.7,,10.61,,5.05,
13-Apr-2019 18:00,11.3,,3.711,,169.8,,7.06,,1813,,17.26,,8.95,,3.666,
13-Apr-2019 19:00,11.7,,3.087,,137.9,,5.097,,1927,,15.62,,8.78,,3.051,
13-Apr-2019 20:00,10.4,,2.632,,169.1,,5.734,,2012,,14.43,,25.5,,2.371,
13-Apr-2019 21:00,11.1,,2.763,,198.4,,3.725,,2140,,14.04,,6.05,,2.748,
13-Apr-2019 22:00,10.4,,1.879,,292.1,,3.725,,2204,,11.7,,53.5,,1.06,
13-Apr-2019 23:00,9,,2,,312.6,,3.333,,2301,,10.28,,16.51,,1.917,
14-Apr-2019 00:00,9.1,,1.571,,332.5,,2.5,,4,,8.87,,30.55,,1.347,
14-Apr-2019 01:00,8.5,,2.546,,320.8,,4.019,,129,,7.69,,10.75,,2.502,
14-Apr-2019 02:00,7.9,,2.594,,314.3,,4.068,,255,,7.44,,6.67,,2.576,
14-Apr-2019 03:00,7.6,,2.446,,308.1,,4.607,,304,,6.08,,9.67,,2.411,
14-Apr-2019 04:00,7.3,,2.209,,307,,2.941,,420,,6.86,,12.16,,2.159,
14-Apr-2019 05:00,7.8,,2.46,,292.9,,3.921,,517,,7.75,,7.77,,2.437,
14-Apr-2019 06:00,10.4,,1.515,,14.7,,2.745,,658,,8.39,,70,,0.383,
14-Apr-2019 07:00,7.7,,1.403,,58.4,,3.382,,758,,11.81,,49.09,,0.888,
14-Apr-2019 08:00,9,,2.965,,153,,4.705,,836,,13.96,,15.42,,2.858,
14-Apr-2019 09:00,10.7,,2.722,,140.7,,4.901,,951,,16.49,,17.21,,2.599,
14-Apr-2019 10:00,8.1,,2.145,,145.4,,4.999,,1057,,18.84,,27.55,,1.897,
14-Apr-2019 11:00,8.4,,3.413,,151.9,,8.09,,1158,,20.17,,20.56,,3.193,
14-Apr-2019 12:00,9,,4.61,,155.2,,10.88,,1223,,21.18,,16.06,,4.429,
14-Apr-2019 13:00,10.1,,4.424,,147.2,,8.53,,1348,,21.95,,20.75,,4.133,
14-Apr-2019 14:00,17.7,,4.685,,163.3,,10.29,,1431,,23.28,,21.59,,4.352,
14-Apr-2019 15:00,13.6,,4.078,,137.3,,8.48,,1518,,23.81,,21.33,,3.796,
14-Apr-2019 16:00,18.6,,5.391,,130.4,,8.67,,1618,,23.94,,13.8,,5.234,
14-Apr-2019 17:00,20.1,,4.096,,131.9,,7.15,,1706,,23.4,,10.31,,4.03,
14-Apr-2019 18:00,10.4,,1.653,,40.4,,4.705,,1850,,21.35,,51.69,,0.98,
14-Apr-2019 19:00,9.7,,3.993,,311.8,,7.11,,1939,,19,,11.89,,3.907,
14-Apr-2019 20:00,11.2,,4.339,,333.7,,9.8,,2022,,18.4,,28.3,,3.809,
14-Apr-2019 21:00,9.8,,3.138,,314.7,,6.714,,2119,,16.05,,29.59,,2.719,
14-Apr-2019 22:00,9,,1.522,,319.7,,3.431,,2251,,14.91,,45.16,,1.049,
14-Apr-2019 23:00,8.2,,1.404,,51.2,,3.088,,2300,,13.61,,39.19,,1.075,
15-Apr-2019 00:00,9.6,,0.708,,277.6,,1.863,,0,,13.45,,38,,0.552,
15-Apr-2019 01:00,8.1,,1.623,,219.9,,3.284,,155,,13.61,,30.34,,1.395,
15-Apr-2019 02:00,9.7,,1.893,,185.5,,3.039,,209,,12.61,,30.02,,1.633,
15-Apr-2019 03:00,7.7,,2.302,,303.6,,4.362,,316,,7.91,,22.95,,2.118,
15-Apr-2019 04:00,8.9,,1.588,,320.6,,3.088,,456,,8.57,,57.7,,0.782,
15-Apr-2019 05:00,9.8,,2.224,,317,,3.872,,548,,6.8,,22.86,,2.047,
15-Apr-2019 06:00,9.1,,1.694,,331.5,,3.627,,651,,7.74,,17.05,,1.619,
15-Apr-2019 07:00,8.2,,1.194,,318.1,,2.794,,709,,11.51,,22.04,,1.106,
15-Apr-2019 08:00,9.6,,0.971,,122.8,,3.48,,851,,16.69,,60.6,,0.428,
15-Apr-2019 09:00,13.8,,3.532,,163.2,,7.6,,937,,17.97,,20.18,,3.312,
15-Apr-2019 10:00,9.1,,4.57,,159.3,,8.23,,1026,,19.03,,15.76,,4.397,
15-Apr-2019 11:00,8,,4.36,,143,,8.33,,1116,,20.27,,14.9,,4.212,
15-Apr-2019 12:00,8.9,,4.684,,140.5,,9.51,,1250,,21.44,,19.41,,4.415,
15-Apr-2019 13:00,24.7,,7.79,,138.1,,13.43,,1335,,22.85,,14.26,,7.55,
15-Apr-2019 14:00,15.6,,7.18,,131.8,,12.4,,1418,,23,,16.12,,6.9,
15-Apr-2019 15:00,15.7,,6.597,,115.5,,12.64,,1505,,23.12,,13.71,,6.407,
15-Apr-2019 16:00,10.7,,3.504,,139,,7.94,,1635,,22.75,,54.89,,1.895,
15-Apr-2019 17:00,7.7,,5.461,,4.3,,9.6,,1722,,21.58,,14.92,,5.276,
15-Apr-2019 18:00,7.6,,6.306,,13.2,,11.42,,1810,,19.98,,12.34,,6.159,
15-Apr-2019 19:00,7.3,,4.096,,359.5,,8.58,,1907,,19,,25.65,,3.686,
15-Apr-2019 20:00,7.2,,3.799,,354.2,,9.21,,2010,,18.3,,45.89,,2.579,
15-Apr-2019 21:00,15.5,,3.166,,184.8,,9.31,,2105,,17.8,,42.01,,2.314,
15-Apr-2019 22:00,11.8,,2.654,,174.9,,6.224,,2207,,17.24,,50.55,,1.62,
15-Apr-2019 23:00,9.9,,2.614,,6.1,,9.26,,2313,,16.17,,59.11,,1.222,
16-Apr-2019 00:00,4.6,,1.983,,189.6,,5.587,,29,,15.63,,66.22,,0.658,
16-Apr-2019 01:00,4.3,,1.67,,237.7,,2.696,,143,,15.39,,26.19,,1.496,
16-Apr-2019 02:00,5,,2.822,,290.5,,5.342,,233,,13.84,,28.99,,2.461,
16-Apr-2019 03:00,5,,2.288,,355.9,,5.195,,354,,11.93,,20.41,,2.143,
16-Apr-2019 04:00,4.4,,2.735,,318.9,,10.63,,451,,11.53,,34.05,,2.251,
16-Apr-2019 05:00,5.3,,4.914,,332.1,,10.34,,525,,11.77,,23.49,,4.501,
16-Apr-2019 06:00,6.7,,2.785,,356.2,,6.175,,612,,11.95,,19.78,,2.619,
16-Apr-2019 07:00,5.7,,3.905,,0.7,,7.15,,746,,13.72,,15.86,,3.755,
16-Apr-2019 08:00,4.7,,2.497,,344.3,,5.979,,803,,15.22,,59.08,,1.168,
16-Apr-2019 09:00,7.1,,2.102,,36.1,,5.783,,954,,16.72,,45.36,,1.443,
16-Apr-2019 10:00,21.4,,2.476,,350.9,,7.4,,1045,,17.98,,46.4,,1.663,
16-Apr-2019 11:00,3,,3.185,,357.4,,7.84,,1108,,18.58,,35.26,,2.582,
16-Apr-2019 12:00,12.7,,3.386,,341.9,,7.94,,1233,,19.35,,33.44,,2.809,
16-Apr-2019 13:00,12.5,,4.997,,332.4,,16.42,,1356,,19.13,,27.96,,4.401,
16-Apr-2019 14:00,15.8,,9.24,,346.7,,16.46,,1407,,18.38,,17.88,,8.79,
16-Apr-2019 15:00,14.6,,9.68,,344,,15.48,,1515,,18,,15.93,,9.3,
16-Apr-2019 16:00,16.7,,7.31,,5.4,,13.97,,1612,,16.87,,40.82,,5.456,
16-Apr-2019 17:00,11,,5.3,,161.4,,8.97,,1701,,13.24,,15.71,,5.1,
16-Apr-2019 18:00,9.8,,3.587,,142.4,,11.61,,1806,,13.17,,55.13,,1.926,
16-Apr-2019 19:00,7.5,,5.485,,326,,10.68,,1948,,13.81,,11.59,,5.373,
16-Apr-2019 20:00,8.6,,6.982,,323.5,,12.99,,2048,,13.52,,11.23,,6.848,
16-Apr-2019 21:00,8.7,,8.26,,319.3,,13.08,,2118,,13.17,,9.64,,8.14,
16-Apr-2019 22:00,6.5,,7.53,,316.7,,12.59,,2216,,12.76,,12.3,,7.36,
16-Apr-2019 23:00,5.8,,5.089,,346.4,,9.85,,2344,,10.81,,12.1,,4.975,
17-Apr-2019 00:00,4.5,,5.425,,339.7,,8.58,,30,,10.12,,12.18,,5.302,
17-Apr-2019 01:00,4.6,,4.668,,334.2,,8.97,,138,,9.49,,11.58,,4.572,
17-Apr-2019 02:00,4.1,,4.955,,330.2,,7.99,,245,,8.54,,10.12,,4.878,
17-Apr-2019 03:00,5.1,,5.231,,332.3,,8.48,,317,,8.97,,13.27,,5.09,
17-Apr-2019 04:00,4.6,,4.911,,325.6,,7.4,,459,,8.57,,9.32,,4.846,
17-Apr-2019 05:00,5.3,,4.848,,332,,7.84,,505,,8.12,,9.08,,4.787,
17-Apr-2019 06:00,5,,5.819,,334.7,,10.24,,646,,9.41,,11.48,,5.702,
17-Apr-2019 07:00,4.7,,6.845,,332,,10.05,,721,,11.89,,12.08,,6.693,
17-Apr-2019 08:00,7.3,,6.748,,333.7,,12.4,,854,,14.11,,13.15,,6.57,
17-Apr-2019 09:00,5.4,,7.11,,333.9,,11.61,,911,,16.37,,16.31,,6.826,
17-Apr-2019 10:00,4,,6.325,,345.2,,10.73,,1058,,18.43,,16.13,,6.075,
17-Apr-2019 11:00,3.6,,6.247,,342.2,,11.32,,1116,,20.55,,19.07,,5.901,
17-Apr-2019 12:00,3.4,,5.909,,350.1,,10.59,,1204,,22.13,,17.71,,5.626,
17-Apr-2019 13:00,4.3,,5.456,,344.1,,10.44,,1302,,23.28,,18.63,,5.168,
17-Apr-2019 14:00,5.1,,4.304,,333.3,,10.24,,1415,,24.42,,24.53,,3.909,
17-Apr-2019 15:00,6.2,,2.614,,321.1,,6.322,,1517,,25,,53.96,,1.454,
17-Apr-2019 16:00,9.2,,5.516,,165.5,,8.72,,1619,,24.03,,11.99,,5.395,
17-Apr-2019 17:00,9.4,,4.578,,175.8,,7.79,,1700,,23.17,,13.81,,4.445,
17-Apr-2019 18:00,12.2,,3.037,,192.1,,4.803,,1843,,20.2,,15.45,,2.927,
17-Apr-2019 19:00,11.5,,4.57,,129,,7.5,,1928,,19.13,,15.15,,4.41,
17-Apr-2019 20:00,9.6,,3.4,,176,,6.567,,2000,,17.53,,31.85,,2.874,
17-Apr-2019 21:00,11.6,,1.856,,231.6,,2.892,,2129,,16.45,,57.12,,0.933,
17-Apr-2019 22:00,7.9,,2.176,,333.8,,3.284,,2212,,13.42,,12.73,,2.123,
17-Apr-2019 23:00,7.7,,1.853,,325.7,,3.235,,2303,,10.86,,22.78,,1.706,
18-Apr-2019 00:00,6.5,,3.084,,318.4,,4.166,,43,,10.81,,26.79,,2.746,
18-Apr-2019 01:00,5.8,,2.453,,337.1,,3.725,,100,,9.54,,23.25,,2.251,
18-Apr-2019 02:00,6.9,,2.619,,339.6,,4.509,,216,,9.23,,24.1,,2.387,
18-Apr-2019 03:00,7,,3.242,,10.5,,5.783,,337,,9.66,,16.53,,3.107,
18-Apr-2019 04:00,7,,2.414,,350.6,,5.195,,401,,9.65,,34.15,,1.985,
18-Apr-2019 05:00,7.9,,1.476,,338.2,,3.333,,555,,8.99,,33.19,,1.228,
18-Apr-2019 06:00,7.7,,2.754,,8.1,,5.097,,645,,12.16,,15.54,,2.653,
18-Apr-2019 07:00,7.7,,3.632,,21,,7.01,,752,,14.9,,12.38,,3.547,
18-Apr-2019 08:00,6.3,,3.402,,6.7,,7.55,,817,,17.73,,22.45,,3.141,
18-Apr-2019 09:00,7.3,,3.746,,4.8,,7.01,,904,,20.04,,21.21,,3.489,
18-Apr-2019 10:00,5.8,,2.104,,15.1,,6.224,,1006,,22.4,,30.71,,1.801,
18-Apr-2019 11:00,5.5,,1.901,,97.8,,4.803,,1118,,23.96,,44.85,,1.318,
18-Apr-2019 12:00,7,,2.535,,152.6,,6.518,,1255,,24.85,,39.22,,1.941,
18-Apr-2019 13:00,5.4,,2.425,,150.5,,7.06,,1358,,25.61,,38.47,,1.878,
18-Apr-2019 14:00,5.5,,3.634,,151.4,,8.48,,1416,,26.04,,26.54,,3.244,
18-Apr-2019 15:00,6,,3.824,,155.5,,7.55,,1542,,26.17,,24.11,,3.485,
18-Apr-2019 16:00,6,,3.674,,189.6,,6.665,,1619,,26.45,,17.24,,3.508,
18-Apr-2019 17:00,7.6,,3.231,,190.9,,5.489,,1704,,25.67,,11.65,,3.164,
18-Apr-2019 18:00,13.7,,2.446,,208,,3.627,,1857,,22.9,,14.48,,2.368,
18-Apr-2019 19:00,13.3,,2.174,,138.3,,7.15,,1956,,19.29,,19.42,,2.049,
18-Apr-2019 20:00,11.7,,3.941,,135.2,,6.959,,2020,,20.84,,24.81,,3.571,
18-Apr-2019 21:00,10.8,,3.095,,198,,4.46,,2108,,19.02,,13.33,,3.012,
18-Apr-2019 22:00,6.3,,3.379,,206.2,,4.558,,2240,,18.02,,4.99,,3.367,
18-Apr-2019 23:00,6.1,,2.869,,172.8,,4.166,,2339,,16.49,,29.54,,2.487,
19-Apr-2019 00:00,7.9,,1.38,,172.4,,2.696,,0,,13.73,,63.49,,0.532,
19-Apr-2019 01:00,6.2,,1.66,,293.2,,3.039,,104,,12.78,,6.76,,1.649,
19-Apr-2019 02:00,5.7,,1.458,,338.6,,2.353,,253,,10.68,,14.9,,1.409,
19-Apr-2019 03:00,5.7,,2.445,,319.3,,3.578,,318,,9.48,,14.17,,2.37,
19-Apr-2019 04:00,5.7,,3.131,,322.4,,4.656,,440,,7.99,,9.11,,3.091,
19-Apr-2019 05:00,7.4,,1.91,,326.4,,3.627,,501,,6.21,,16.73,,1.828,
19-Apr-2019 06:00,7.4,,2.306,,329.5,,3.676,,627,,9.05,,14.53,,2.232,
19-Apr-2019 07:00,8.3,,2.615,,0.4,,4.558,,739,,15.53,,24.74,,2.372,
19-Apr-2019 08:00,7.8,,2.965,,1.8,,4.999,,838,,18.57,,20.47,,2.776,
19-Apr-2019 09:00,6.6,,1.665,,6.1,,4.558,,903,,20.93,,26.19,,1.491,
19-Apr-2019 10:00,4.4,,1.754,,129.3,,5.979,,1059,,22.97,,31.73,,1.485,
19-Apr-2019 11:00,6.6,,4.771,,162.4,,8.82,,1129,,23.87,,17.7,,4.543,
19-Apr-2019 12:00,8,,5.831,,148.7,,10,,1221,,24.89,,18.25,,5.535,
19-Apr-2019 13:00,6.1,,5.517,,139.4,,10.59,,1347,,25.99,,22.26,,5.101,
19-Apr-2019 14:00,10.7,,7.51,,167.3,,11.96,,1424,,26.58,,13.46,,7.3,
19-Apr-2019 15:00,8.9,,8.47,,166.3,,12.94,,1548,,26.67,,10.33,,8.33,
19-Apr-2019 16:00,7.9,,8.52,,166.1,,12.15,,1604,,25.74,,7.67,,8.44,
19-Apr-2019 17:00,9.9,,7.94,,162.1,,12.05,,1739,,24.84,,8.48,,7.85,
19-Apr-2019 18:00,8.2,,6.076,,136.1,,9.6,,1815,,23.2,,10.64,,5.971,
19-Apr-2019 19:00,10.7,,3.609,,144.3,,7.84,,1905,,21.27,,28.79,,3.153,
19-Apr-2019 20:00,9.3,,3.218,,168.9,,6.028,,2047,,20.44,,29.87,,2.781,
19-Apr-2019 21:00,12.1,,4.007,,187.6,,6.861,,2128,,20.17,,12.82,,3.906,
19-Apr-2019 22:00,13.5,,3.529,,185.6,,7.06,,2212,,19.72,,16.71,,3.379,
19-Apr-2019 23:00,12.8,,2.923,,223.7,,7.25,,2320,,19.08,,23.18,,2.684,
20-Apr-2019 00:00,11.7,,2.109,,310.3,,4.46,,36,,18.03,,60.4,,0.936,
20-Apr-2019 01:00,10.6,,2.575,,316.3,,4.509,,157,,14.72,,13.97,,2.498,
20-Apr-2019 02:00,10.8,,1.462,,326.2,,3.431,,203,,13.41,,30.51,,1.255,
20-Apr-2019 03:00,9.9,,2.235,,264.7,,3.872,,348,,14.7,,28.33,,1.962,
20-Apr-2019 04:00,11.8,,2.57,,326.2,,4.46,,401,,11.19,,31.4,,2.184,
20-Apr-2019 05:00,12,,2.161,,335.7,,4.313,,559,,9.65,,35.58,,1.744,
20-Apr-2019 06:00,12,,2.619,,320.4,,4.999,,610,,11.89,,28.16,,2.302,
20-Apr-2019 07:00,10.9,,2.225,,350,,3.774,,701,,16.27,,28.81,,1.944,
20-Apr-2019 08:00,11.4,,1.505,,332.4,,3.97,,800,,20.43,,49.14,,0.951,
20-Apr-2019 09:00,12.9,,1.01,,306.2,,3.039,,949,,21.95,,63.74,,0.385,
20-Apr-2019 10:00,11.7,,1.639,,328.7,,4.656,,1045,,22.6,,46.54,,1.098,
20-Apr-2019 11:00,10,,2.983,,337,,5.538,,1141,,23.27,,28.69,,2.609,
20-Apr-2019 12:00,10,,3.068,,204.3,,5.832,,1206,,24.66,,62.04,,1.268,
20-Apr-2019 13:00,11.4,,3.009,,123.6,,7.89,,1341,,24.72,,56.06,,1.568,
20-Apr-2019 14:00,45.7,,7.68,,350.1,,19.5,,1430,,20.99,,56.09,,3.996,
20-Apr-2019 15:00,9.8,,8.41,,354.6,,13.52,,1527,,21.24,,16.24,,8.08,
20-Apr-2019 16:00,8.1,,7.6,,359.9,,12.99,,1602,,21.33,,11.95,,7.44,
20-Apr-2019 17:00,10,,6.299,,357.1,,12.15,,1731,,20.82,,13.84,,6.115,
20-Apr-2019 18:00,12.9,,5.913,,359.2,,11.37,,1812,,18.76,,13.92,,5.738,
20-Apr-2019 19:00,10.9,,6.57,,353.3,,11.22,,1908,,18.19,,12.36,,6.417,
20-Apr-2019 20:00,9.1,,5.332,,341.5,,10.49,,2032,,16.72,,15.22,,5.144,
20-Apr-2019 21:00,7.9,,3.63,,330.8,,7.25,,2158,,15.01,,11.96,,3.551,
20-Apr-2019 22:00,8.5,,3.639,,320.9,,5.979,,2200,,13.28,,11.7,,3.563,
20-Apr-2019 23:00,8.6,,3.33,,285.7,,5.783,,2325,,14.67,,12.13,,3.255,
21-Apr-2019 00:00,6.6,,2.308,,295,,5.195,,9,,13.65,,27.79,,2.037,
21-Apr-2019 01:00,9.1,,1.917,,333.8,,5.489,,153,,10.56,,20.16,,1.798,
21-Apr-2019 02:00,8.4,,4.612,,341.2,,9.75,,239,,10.68,,16.16,,4.429,
21-Apr-2019 03:00,11.9,,4.661,,354.2,,11.27,,356,,10.61,,18.08,,4.428,
21-Apr-2019 04:00,10.2,,5.527,,340.3,,9.85,,442,,11.32,,12.66,,5.392,
21-Apr-2019 05:00,9.6,,6.607,,345.8,,10.73,,529,,10.49,,12.53,,6.449,
21-Apr-2019 06:00,10.4,,7.82,,329.4,,12.4,,656,,11.06,,11.29,,7.67,
21-Apr-2019 07:00,10.9,,9.18,,326.9,,16.71,,711,,13.14,,12.12,,8.97,
21-Apr-2019 08:00,20.2,,10.27,,331.2,,16.66,,841,,15.14,,11.43,,10.07,
21-Apr-2019 09:00,11.2,,8.81,,330.8,,14.9,,911,,16.27,,14.56,,8.52,
21-Apr-2019 10:00,8.9,,7.89,,323.6,,12.5,,1013,,17.26,,13.81,,7.66,
21-Apr-2019 11:00,5.7,,6.791,,321.2,,11.52,,1127,,18.47,,14.57,,6.571,
21-Apr-2019 12:00,6,,5.94,,319.6,,10.39,,1238,,19.69,,19.64,,5.591,
21-Apr-2019 13:00,5.3,,5.978,,315.8,,10.68,,1335,,20.48,,17.5,,5.699,
21-Apr-2019 14:00,6.1,,5.821,,321.3,,10.29,,1450,,20.97,,16.3,,5.586,
21-Apr-2019 15:00,7.3,,6.271,,327.9,,10.78,,1507,,21.26,,16.6,,6.007,
21-Apr-2019 16:00,8.6,,7.4,,334.1,,12.05,,1651,,21,,13.31,,7.2,
21-Apr-2019 17:00,8.2,,8.77,,328.7,,13.92,,1721,,19.64,,11.3,,8.6,
21-Apr-2019 18:00,10.7,,7.42,,326.6,,12.59,,1817,,17.4,,10.62,,7.3,
21-Apr-2019 19:00,16.6,,8.69,,326.1,,15.34,,1957,,16.54,,10.84,,8.53,
21-Apr-2019 20:00,21.8,,10.53,,322.4,,17.4,,2025,,15.94,,10.32,,10.36,
21-Apr-2019 21:00,13,,8.72,,313.8,,15.14,,2158,,14.75,,11.32,,8.55,
21-Apr-2019 22:00,12.1,,8.42,,316.1,,13.97,,2203,,13.79,,10.07,,8.29,
21-Apr-2019 23:00,7.7,,7,,319.7,,13.48,,2300,,12.96,,9.88,,6.896,
22-Apr-2019 00:00,7.5,,7.37,,319.7,,11.96,,21,,12.68,,10.08,,7.26,
22-Apr-2019 01:00,7.4,,6.25,,328.3,,10.98,,108,,11.77,,14.05,,6.062,
22-Apr-2019 02:00,7.5,,4.891,,346,,9.07,,202,,9.12,,13.28,,4.759,
22-Apr-2019 03:00,7.8,,5.605,,352.1,,9.65,,352,,8.97,,12.56,,5.471,
22-Apr-2019 04:00,7.2,,4.415,,344.3,,7.06,,400,,9.09,,10.66,,4.338,
22-Apr-2019 05:00,8.6,,5.341,,348.9,,8.38,,551,,9.06,,11.92,,5.226,
22-Apr-2019 06:00,8.3,,6.27,,348.7,,10.63,,657,,10.95,,12.81,,6.113,
22-Apr-2019 07:00,7.7,,8.32,,330.6,,15.48,,738,,13.65,,13.65,,8.08,
22-Apr-2019 08:00,8.6,,8.73,,316.7,,14.8,,824,,14.67,,12.26,,8.53,
22-Apr-2019 09:00,11.8,,10.07,,332.9,,16.51,,938,,16.63,,11.98,,9.85,
22-Apr-2019 10:00,11.4,,10.29,,334,,16.61,,1049,,18.16,,11.23,,10.1,
22-Apr-2019 11:00,8,,9.31,,329.7,,15.24,,1120,,19.63,,12.67,,9.09,
22-Apr-2019 12:00,9,,8.15,,328.7,,14.01,,1202,,21.14,,15.34,,7.86,
22-Apr-2019 13:00,5.3,,7.26,,321.4,,14.46,,1341,,21.73,,14.35,,7.03,
22-Apr-2019 14:00,5.3,,7.34,,323.4,,13.18,,1424,,22.28,,12.77,,7.16,
22-Apr-2019 15:00,7.2,,7.23,,338.4,,14.21,,1519,,22.68,,15.74,,6.957,
22-Apr-2019 16:00,10.7,,5.753,,24.4,,10.68,,1650,,22.42,,24.12,,5.243,
22-Apr-2019 17:00,12.1,,5.333,,30.7,,10.59,,1755,,21.9,,12.62,,5.204,
22-Apr-2019 18:00,11.6,,5.009,,0.3,,9.7,,1808,,21.01,,22.93,,4.608,
22-Apr-2019 19:00,10,,5.886,,333.4,,10.59,,1959,,19.13,,10.79,,5.782,
22-Apr-2019 20:00,9.9,,7.2,,328.8,,12.79,,2032,,18.82,,10.15,,7.08,
22-Apr-2019 21:00,8.3,,7.26,,335.6,,12.94,,2123,,18.05,,12.3,,7.09,
22-Apr-2019 22:00,8,,7.25,,320.4,,11.96,,2206,,17.36,,10.65,,7.12,
22-Apr-2019 23:00,6.8,,7.71,,319,,14.11,,2358,,17.54,,10.97,,7.57,
23-Apr-2019 00:00,5.5,,7.48,,335.3,,13.38,,2,,16.13,,14.81,,7.23,
23-Apr-2019 01:00,6.5,,6.686,,347.4,,10.24,,121,,12.95,,11.47,,6.552,
23-Apr-2019 02:00,6.8,,6.032,,355.4,,9.8,,259,,12.33,,10.11,,5.938,
23-Apr-2019 03:00,6.7,,6.991,,357,,10.68,,354,,12.4,,11.42,,6.851,
23-Apr-2019 04:00,7.1,,7.99,,351.1,,13.23,,417,,13.07,,13.09,,7.78,
23-Apr-2019 05:00,7.5,,5.442,,353.9,,9.31,,510,,12.2,,10.73,,5.346,
23-Apr-2019 06:00,8.3,,6.638,,353.9,,11.71,,657,,13.91,,13.84,,6.444,
23-Apr-2019 07:00,8.3,,7.75,,349,,11.32,,721,,15.97,,11.24,,7.6,
23-Apr-2019 08:00,7.6,,7.37,,350.1,,11.37,,844,,18.8,,11.62,,7.22,
