,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
14-Apr-2019 21:00,2.276,,195.5,,6.959,,2101,,44.88,,1.578,
14-Apr-2019 22:00,1.815,,327.1,,3.431,,2220,,71.14,,0.415,
14-Apr-2019 23:00,2.85,,286.9,,4.362,,2333,,18.67,,2.699,
15-Apr-2019 00:00,0.851,,242.7,,2.304,,0,,52.09,,0.499,
15-Apr-2019 01:00,1.146,,199.4,,2.5,,158,,22.11,,1.06,
15-Apr-2019 02:00,1.38,,229.3,,2.5,,234,,34.69,,1.127,
15-Apr-2019 03:00,1.383,,314.6,,2.99,,348,,51.33,,0.828,
15-Apr-2019 04:00,2.399,,337.5,,3.382,,412,,9.86,,2.364,
15-Apr-2019 05:00,1.44,,251.9,,2.5,,535,,53.13,,0.82,
15-Apr-2019 06:00,1.252,,319.8,,3.186,,659,,35.22,,1.015,
15-Apr-2019 07:00,2.026,,18,,3.333,,755,,12.74,,1.976,
15-Apr-2019 08:00,2.007,,43,,4.117,,817,,31.42,,1.705,
15-Apr-2019 09:00,1.289,,141.4,,4.068,,953,,35.99,,1.035,
15-Apr-2019 10:00,2.99,,163,,5.293,,1058,,18.01,,2.842,
15-Apr-2019 11:00,4.003,,167.3,,10.78,,1153,,22.21,,3.702,
15-Apr-2019 12:00,9.76,,166.6,,16.76,,1249,,13.01,,9.51,
15-Apr-2019 13:00,10.19,,182.1,,15,,1341,,9.32,,10.06,
15-Apr-2019 14:00,10.27,,200.6,,17.69,,1457,,11.13,,10.07,
15-Apr-2019 15:00,11.76,,225.2,,22.39,,1508,,13.6,,11.43,
15-Apr-2019 16:00,12.24,,251.3,,19.7,,1657,,16.14,,11.76,
15-Apr-2019 17:00,12.42,,253.3,,19.26,,1702,,14.91,,12,
15-Apr-2019 18:00,12.09,,239.4,,18.87,,1839,,12.91,,11.79,
15-Apr-2019 19:00,11.7,,233.8,,17.98,,1921,,10.84,,11.49,
15-Apr-2019 20:00,11.7,,250.7,,18.57,,2020,,8.33,,11.57,
15-Apr-2019 21:00,10.33,,244.8,,16.17,,2133,,10.6,,10.15,
15-Apr-2019 22:00,10.35,,239.7,,15.83,,2234,,12.84,,10.09,
15-Apr-2019 23:00,10.02,,231.9,,16.81,,2326,,12.68,,9.78,
16-Apr-2019 00:00,6.23,,269.5,,13.57,,6,,24.03,,5.682,
16-Apr-2019 01:00,3.467,,305.9,,6.616,,158,,16.38,,3.325,
16-Apr-2019 02:00,6.516,,328.7,,9.12,,231,,6.6,,6.473,
16-Apr-2019 03:00,5.387,,345.8,,6.861,,353,,13.9,,5.229,
16-Apr-2019 04:00,3.124,,10.5,,6.273,,400,,35.56,,2.522,
16-Apr-2019 05:00,4.057,,17,,8.48,,541,,15.97,,3.899,
16-Apr-2019 06:00,3.404,,33,,6.273,,605,,28.61,,2.979,
16-Apr-2019 07:00,7.282,,6.2,,10.29,,734,,9.98,,7.172,
16-Apr-2019 08:00,3.847,,32.3,,7.547,,800,,14.37,,3.726,
16-Apr-2019 09:00,2.553,,41.4,,5.44,,957,,28.94,,2.227,
16-Apr-2019 10:00,2.283,,79.3,,6.763,,1049,,40.1,,1.724,
16-Apr-2019 11:00,3.003,,89.8,,7.302,,1116,,40.11,,2.266,
16-Apr-2019 12:00,4.048,,114.7,,11.52,,1253,,19.73,,3.808,
16-Apr-2019 13:00,8.16,,114.5,,14.06,,1310,,13.18,,7.94,
16-Apr-2019 14:00,11.76,,117.3,,16.61,,1424,,8.53,,11.63,
16-Apr-2019 15:00,7.726,,114.9,,17.59,,1501,,35.13,,6.272,
16-Apr-2019 16:00,8.38,,204.4,,11.22,,1615,,7.79,,8.3,
16-Apr-2019 17:00,4.235,,175.7,,8.53,,1702,,17.35,,4.041,
16-Apr-2019 18:00,5.19,,189.3,,7.645,,1815,,8.91,,5.127,
16-Apr-2019 19:00,3.281,,192.7,,5.146,,1903,,18.3,,3.114,
16-Apr-2019 20:00,2.61,,0.3,,9.56,,2059,,57.02,,1.317,
16-Apr-2019 21:00,9.69,,351.6,,17.2,,2159,,21.44,,9.01,
16-Apr-2019 22:00,12.12,,335.3,,17.4,,2215,,6.46,,12.04,
16-Apr-2019 23:00,10.94,,341.3,,15.29,,2317,,5.78,,10.89,
17-Apr-2019 00:00,8.56,,3.4,,13.53,,35,,12.6,,8.35,
17-Apr-2019 01:00,9.25,,6.8,,12.35,,104,,6.66,,9.19,
17-Apr-2019 02:00,10.25,,5.1,,13.87,,241,,9.25,,10.12,
17-Apr-2019 03:00,8.51,,9.6,,13.62,,300,,9.83,,8.38,
17-Apr-2019 04:00,7.326,,14.2,,10.54,,403,,5.09,,7.297,
17-Apr-2019 05:00,6.68,,0.3,,9.02,,531,,19.03,,6.312,
17-Apr-2019 06:00,5.48,,333.1,,8.53,,616,,11.54,,5.369,
17-Apr-2019 07:00,1.458,,84.4,,4.019,,711,,63.44,,0.564,
17-Apr-2019 08:00,6.111,,3,,10.68,,855,,17.08,,5.839,
17-Apr-2019 09:00,7.088,,18.5,,12.4,,924,,18.11,,6.734,
17-Apr-2019 10:00,5.951,,356.4,,9.31,,1000,,9.63,,5.867,
17-Apr-2019 11:00,4.372,,29.3,,9.36,,1133,,43.57,,3.107,
17-Apr-2019 12:00,2.858,,133.1,,5.587,,1259,,29.34,,2.483,
17-Apr-2019 13:00,3.786,,188.4,,8.04,,1327,,20.86,,3.535,
17-Apr-2019 14:00,4.032,,177.3,,7.155,,1414,,17.01,,3.855,
17-Apr-2019 15:00,3.597,,183.3,,6.959,,1527,,22.16,,3.328,
17-Apr-2019 16:00,3.76,,220.5,,6.469,,1605,,16.85,,3.598,
17-Apr-2019 17:00,4.393,,199.9,,9.12,,1743,,22.96,,4.04,
17-Apr-2019 18:00,7.001,,202.7,,9.02,,1836,,8.18,,6.929,
17-Apr-2019 19:00,6.036,,189.8,,8.14,,1904,,7.25,,5.988,
17-Apr-2019 20:00,3.723,,203.5,,5.293,,2028,,11.92,,3.643,
17-Apr-2019 21:00,4.666,,226.2,,6.077,,2107,,10.33,,4.59,
17-Apr-2019 22:00,3.762,,225,,5.979,,2200,,12.44,,3.673,
17-Apr-2019 23:00,2.279,,248.9,,3.97,,2311,,69.66,,0.593,
18-Apr-2019 00:00,2.4,,37.4,,3.578,,12,,69.95,,0.61,
18-Apr-2019 01:00,2.191,,179.7,,4.019,,112,,36.05,,1.757,
18-Apr-2019 02:00,2.123,,197.1,,3.578,,235,,12.21,,2.075,
18-Apr-2019 03:00,1.087,,188,,2.206,,303,,22.98,,0.999,
18-Apr-2019 04:00,2.105,,294.4,,4.999,,447,,34.44,,1.725,
18-Apr-2019 05:00,1.721,,269.8,,4.264,,507,,58.79,,0.815,
18-Apr-2019 06:00,1.903,,254.9,,3.382,,636,,19.2,,1.796,
18-Apr-2019 07:00,3.373,,324.3,,5.636,,717,,17.72,,3.212,
18-Apr-2019 08:00,3.016,,338.3,,4.803,,843,,12.34,,2.946,
18-Apr-2019 09:00,2.341,,320.9,,5.195,,906,,26.5,,2.09,
18-Apr-2019 10:00,1.902,,346.9,,4.852,,1012,,36.76,,1.51,
18-Apr-2019 11:00,1.025,,358,,3.333,,1100,,48.44,,0.659,
18-Apr-2019 12:00,1.176,,54.7,,3.627,,1212,,52.71,,0.678,
18-Apr-2019 13:00,1.902,,196.7,,7.351,,1343,,41.6,,1.4,
18-Apr-2019 14:00,1.772,,143.9,,5.342,,1410,,62.64,,0.712,
18-Apr-2019 15:00,1.947,,238.2,,4.607,,1559,,24.95,,1.762,
18-Apr-2019 16:00,2.543,,217.6,,5.048,,1655,,21.46,,2.365,
18-Apr-2019 17:00,2.611,,182.6,,4.95,,1759,,19.99,,2.452,
18-Apr-2019 18:00,5.335,,188.8,,8.18,,1801,,6.22,,5.304,
18-Apr-2019 19:00,5.757,,187.6,,7.302,,1940,,4.78,,5.737,
18-Apr-2019 20:00,5.236,,193.4,,6.665,,2046,,5.01,,5.216,
18-Apr-2019 21:00,3.964,,175.5,,5.636,,2111,,14.49,,3.837,
18-Apr-2019 22:00,2.721,,207.4,,3.725,,2211,,16.35,,2.61,
18-Apr-2019 23:00,1.971,,206.1,,3.627,,2302,,5.88,,1.961,
19-Apr-2019 00:00,2.435,,208.6,,3.627,,59,,9.03,,2.405,
19-Apr-2019 01:00,2.48,,194.7,,4.068,,100,,12.02,,2.425,
19-Apr-2019 02:00,1.556,,241.1,,2.5,,216,,28.91,,1.358,
19-Apr-2019 03:00,0.367,,206.9,,1.128,,301,,45.34,,0.252,
19-Apr-2019 04:00,0.669,,233.8,,2.01,,457,,63.16,,0.262,
19-Apr-2019 05:00,1.108,,350.9,,2.794,,545,,18.49,,1.05,
19-Apr-2019 06:00,1.289,,4.4,,2.941,,603,,70.83,,0.303,
19-Apr-2019 07:00,0.932,,194.1,,1.765,,732,,15.19,,0.899,
19-Apr-2019 08:00,0.848,,215.5,,2.108,,826,,33.54,,0.702,
19-Apr-2019 09:00,0.994,,196.8,,2.206,,907,,32.34,,0.835,
19-Apr-2019 10:00,0.795,,160.2,,3.48,,1059,,51.58,,0.473,
19-Apr-2019 11:00,2.608,,165.4,,5.146,,1147,,18.14,,2.477,
19-Apr-2019 12:00,5.822,,178.4,,10.39,,1221,,18.88,,5.505,
19-Apr-2019 13:00,7.76,,189.5,,12.84,,1348,,12.41,,7.578,
19-Apr-2019 14:00,8.34,,185.1,,13.13,,1458,,10.68,,8.19,
19-Apr-2019 15:00,8.64,,184.2,,11.37,,1506,,7.89,,8.56,
19-Apr-2019 16:00,9.03,,191.7,,12.5,,1613,,9.61,,8.9,
19-Apr-2019 17:00,7.907,,197.8,,11.96,,1714,,10.76,,7.767,
19-Apr-2019 18:00,6.489,,196.9,,10.63,,1835,,14.26,,6.288,
19-Apr-2019 19:00,3.28,,195.3,,6.518,,1905,,23.84,,2.996,
19-Apr-2019 20:00,3.56,,225.2,,8.77,,2026,,51.72,,2.108,
19-Apr-2019 21:00,3.546,,142.2,,8.09,,2109,,15.44,,3.417,
19-Apr-2019 22:00,3.618,,155.9,,6.91,,2207,,11.42,,3.546,
19-Apr-2019 23:00,3.835,,182.5,,5.636,,2351,,21.35,,3.569,
20-Apr-2019 00:00,3.794,,209,,6.518,,57,,24.74,,3.44,
20-Apr-2019 01:00,6.107,,193.2,,8.67,,134,,12.7,,5.957,
20-Apr-2019 02:00,4.032,,191.3,,7.743,,203,,9.59,,3.976,
20-Apr-2019 03:00,1.924,,267.9,,4.999,,352,,64.15,,0.717,
20-Apr-2019 04:00,1.02,,318.8,,3.186,,400,,52.28,,0.595,
20-Apr-2019 05:00,1.958,,3.9,,3.774,,522,,33.47,,1.624,
20-Apr-2019 06:00,1.684,,1.8,,2.941,,620,,30.47,,1.446,
20-Apr-2019 07:00,3.38,,356.3,,4.607,,722,,13.26,,3.29,
20-Apr-2019 08:00,1.997,,7,,4.068,,801,,24.5,,1.814,
20-Apr-2019 09:00,0.879,,49.6,,2.451,,928,,46.94,,0.584,
20-Apr-2019 10:00,1.207,,340.1,,2.794,,1055,,40.2,,0.91,
20-Apr-2019 11:00,0.988,,350.2,,2.549,,1114,,47.88,,0.643,
20-Apr-2019 12:00,1.162,,347.9,,3.186,,1259,,54.69,,0.632,
20-Apr-2019 13:00,3.902,,246.8,,15.78,,1346,,35.03,,3.172,
20-Apr-2019 14:00,9.28,,268.6,,19.89,,1419,,26.12,,8.32,
20-Apr-2019 15:00,7.839,,308.4,,13.97,,1558,,25.1,,7.087,
20-Apr-2019 16:00,11.02,,271.7,,19.75,,1622,,23.31,,10.11,
20-Apr-2019 17:00,7.996,,288.6,,14.46,,1725,,16.94,,7.646,
20-Apr-2019 18:00,7.283,,287,,14.75,,1823,,20.34,,6.823,
20-Apr-2019 19:00,3.324,,323.9,,6.959,,1957,,27.68,,2.936,
20-Apr-2019 20:00,3.555,,322.1,,6.518,,2050,,21.53,,3.304,
20-Apr-2019 21:00,2.611,,315.2,,7.057,,2104,,24.72,,2.368,
20-Apr-2019 22:00,2.691,,188.3,,4.313,,2243,,30.14,,2.318,
20-Apr-2019 23:00,1.992,,172.7,,4.607,,2308,,35.28,,1.614,
21-Apr-2019 00:00,1.573,,51.2,,3.431,,12,,61.04,,0.68,
21-Apr-2019 01:00,1.003,,0,,2.402,,103,,38.31,,0.779,
21-Apr-2019 02:00,4.108,,342.9,,8.87,,259,,24.59,,3.729,
21-Apr-2019 03:00,7.624,,355.3,,12.3,,324,,17.8,,7.256,
21-Apr-2019 04:00,1.863,,268.5,,6.224,,405,,64.97,,0.664,
21-Apr-2019 05:00,9.56,,13.1,,12.84,,556,,7.34,,9.48,
21-Apr-2019 06:00,11.72,,8.7,,15.44,,658,,4.78,,11.68,
21-Apr-2019 07:00,13.81,,1.9,,18.38,,748,,9.61,,13.61,
21-Apr-2019 08:00,14.65,,350.5,,19.01,,828,,9.48,,14.45,
21-Apr-2019 09:00,11.77,,357.3,,15.53,,901,,11.51,,11.53,
21-Apr-2019 10:00,9.93,,355.3,,14.7,,1006,,11.49,,9.73,
21-Apr-2019 11:00,8.68,,346.8,,13.04,,1156,,11.78,,8.5,
21-Apr-2019 12:00,6.831,,343.7,,11.66,,1202,,15.17,,6.591,
21-Apr-2019 13:00,6.424,,342.2,,10.34,,1327,,13.83,,6.237,
21-Apr-2019 14:00,4.3,,355.6,,9.65,,1407,,28.33,,3.774,
21-Apr-2019 15:00,5.039,,341.7,,9.02,,1536,,15.48,,4.855,
21-Apr-2019 16:00,5.683,,333.4,,10.49,,1658,,8.63,,5.618,
21-Apr-2019 17:00,9.91,,333.6,,15.53,,1735,,7.25,,9.83,
21-Apr-2019 18:00,10.86,,337.5,,14.41,,1800,,8.63,,10.73,
21-Apr-2019 19:00,11.58,,339.7,,16.86,,1942,,6.5,,11.51,
21-Apr-2019 20:00,14.29,,337.7,,19.45,,2019,,5.53,,14.22,
21-Apr-2019 21:00,13.49,,342.3,,19.16,,2147,,5.81,,13.42,
21-Apr-2019 22:00,13,,342.9,,17.89,,2203,,4.93,,12.95,
21-Apr-2019 23:00,11.39,,350.8,,15.98,,2302,,9.16,,11.24,
22-Apr-2019 00:00,10.87,,346.7,,15.29,,56,,8.08,,10.76,
22-Apr-2019 01:00,10.69,,347.7,,14.75,,136,,8.93,,10.57,
22-Apr-2019 02:00,10.62,,338.3,,16.07,,252,,10.35,,10.45,
22-Apr-2019 03:00,11.86,,332.8,,16.42,,331,,9.39,,11.7,
22-Apr-2019 04:00,8.71,,357.3,,14.11,,416,,10.39,,8.56,
22-Apr-2019 05:00,10.04,,347,,14.75,,513,,8.97,,9.92,
22-Apr-2019 06:00,10.39,,1.2,,17.49,,659,,11.03,,10.19,
22-Apr-2019 07:00,14.74,,341.3,,19.11,,741,,5.03,,14.68,
22-Apr-2019 08:00,14.69,,337.7,,20.53,,856,,6.18,,14.61,
22-Apr-2019 09:00,15.58,,340.7,,21.37,,906,,5.63,,15.5,
22-Apr-2019 10:00,14.01,,345.9,,18.82,,1035,,8.63,,13.85,
22-Apr-2019 11:00,13.54,,348.7,,18.23,,1118,,9.72,,13.34,
22-Apr-2019 12:00,12.19,,343.3,,17.1,,1233,,10.08,,12,
22-Apr-2019 13:00,9.89,,349.7,,15.34,,1332,,12.52,,9.65,
22-Apr-2019 14:00,9.98,,344.9,,14.55,,1436,,8.92,,9.86,
22-Apr-2019 15:00,10.08,,349.2,,16.22,,1523,,15.09,,9.73,
22-Apr-2019 16:00,10.35,,27.6,,14.75,,1607,,7.72,,10.25,
22-Apr-2019 17:00,10.11,,28.4,,14.95,,1724,,6.52,,10.05,
22-Apr-2019 18:00,7.607,,36.8,,11.61,,1837,,6.86,,7.552,
22-Apr-2019 19:00,6.301,,356.1,,10.54,,1937,,17.6,,6.004,
22-Apr-2019 20:00,9.81,,338.8,,14.75,,2057,,6.45,,9.75,
22-Apr-2019 21:00,12.38,,346,,16.46,,2106,,9.05,,12.23,
22-Apr-2019 22:00,13.03,,350.4,,17.05,,2236,,7.57,,12.92,
22-Apr-2019 23:00,12.15,,341.9,,17,,2326,,6.28,,12.08,
23-Apr-2019 00:00,8.58,,348.6,,13.38,,4,,7.28,,8.51,
23-Apr-2019 01:00,8.27,,1.3,,12.79,,112,,12.56,,8.07,
23-Apr-2019 02:00,8.42,,8.3,,11.52,,200,,6.78,,8.36,
23-Apr-2019 03:00,8.87,,6.9,,11.81,,347,,5.07,,8.83,
23-Apr-2019 04:00,8.52,,11.5,,11.96,,417,,7.6,,8.45,
23-Apr-2019 05:00,8.81,,10.3,,11.03,,556,,5.27,,8.77,
23-Apr-2019 06:00,9.11,,6.4,,12.94,,659,,5.85,,9.06,
23-Apr-2019 07:00,10.45,,4.6,,12.99,,752,,6.55,,10.39,
23-Apr-2019 08:00,10.82,,1.8,,13.97,,855,,7.96,,10.72,
23-Apr-2019 09:00,10.47,,2.6,,13.92,,946,,9.22,,10.33,
23-Apr-2019 10:00,9.99,,3.3,,14.65,,1023,,10.45,,9.83,
23-Apr-2019 11:00,7.443,,354.3,,10.63,,1100,,11.5,,7.293,
23-Apr-2019 12:00,5.949,,18.9,,10.68,,1243,,15.18,,5.74,
23-Apr-2019 13:00,5.726,,11.3,,9.41,,1342,,16.53,,5.487,
23-Apr-2019 14:00,5.879,,12.5,,10.14,,1402,,21.12,,5.479,
23-Apr-2019 15:00,5.51,,10.2,,9.16,,1503,,17.4,,5.256,
23-Apr-2019 16:00,4.609,,358.8,,8.33,,1613,,13.12,,4.488,
23-Apr-2019 17:00,4.459,,10.5,,7.449,,1702,,12.85,,4.347,
23-Apr-2019 18:00,1.811,,213.9,,4.019,,1801,,51.24,,1.086,
23-Apr-2019 19:00,3.181,,181.6,,5.293,,1949,,25.24,,2.873,
23-Apr-2019 20:00,2.911,,217.5,,4.852,,2017,,20.95,,2.716,
23-Apr-2019 21:00,3.149,,203.6,,4.411,,2124,,25.03,,2.849,
23-Apr-2019 22:00,3.175,,299.5,,5.783,,2242,,41.4,,2.345,
23-Apr-2019 23:00,1.507,,310.5,,3.039,,2340,,73.92,,0.252,
24-Apr-2019 00:00,1.611,,251.2,,3.725,,15,,67.53,,0.491,
24-Apr-2019 01:00,2.019,,207.1,,3.186,,130,,14.14,,1.957,
24-Apr-2019 02:00,2.034,,189.2,,4.117,,236,,31.21,,1.732,
24-Apr-2019 03:00,1.803,,233.9,,3.284,,341,,24.95,,1.632,
24-Apr-2019 04:00,1.4,,215.8,,2.598,,425,,20.49,,1.311,
24-Apr-2019 05:00,1.755,,273.1,,2.304,,516,,11.38,,1.72,
24-Apr-2019 06:00,0.864,,260.5,,2.059,,609,,41.63,,0.636,
24-Apr-2019 07:00,0.883,,43,,2.01,,710,,28.44,,0.774,
24-Apr-2019 08:00,1.429,,355.5,,3.333,,847,,20.72,,1.335,
24-Apr-2019 09:00,2.766,,350.3,,5.048,,945,,14.78,,2.673,
24-Apr-2019 10:00,2.329,,10.1,,4.46,,1020,,22.86,,2.144,
24-Apr-2019 11:00,1.221,,51.3,,3.431,,1118,,53.25,,0.693,
24-Apr-2019 12:00,1.839,,183.3,,4.117,,1250,,51.19,,1.104,
24-Apr-2019 13:00,2.085,,181.3,,5.685,,1333,,29.7,,1.805,
24-Apr-2019 14:00,1.771,,233.6,,4.656,,1442,,30.53,,1.519,
24-Apr-2019 15:00,2.793,,231.5,,5.734,,1550,,22.72,,2.573,
24-Apr-2019 16:00,2.798,,229,,5.881,,1647,,20.65,,2.616,
24-Apr-2019 17:00,4.442,,218.7,,7.302,,1715,,12.42,,4.338,
24-Apr-2019 18:00,2.171,,237,,4.46,,1807,,18.54,,2.057,
24-Apr-2019 19:00,1.981,,144.2,,4.264,,1907,,24.9,,1.794,
24-Apr-2019 20:00,3.19,,350.2,,12.79,,2058,,68.46,,0.911,
24-Apr-2019 21:00,10.06,,341.8,,14.02,,2139,,9.3,,9.93,
24-Apr-2019 22:00,4.385,,353.2,,10.93,,2208,,35.22,,3.556,
24-Apr-2019 23:00,2.144,,12,,4.852,,2301,,34.49,,1.755,
25-Apr-2019 00:00,1.487,,273.1,,2.892,,9,,60.33,,0.662,
25-Apr-2019 01:00,1.664,,258.6,,2.843,,134,,22.38,,1.537,
25-Apr-2019 02:00,2.188,,322.7,,3.235,,214,,28.53,,1.916,
25-Apr-2019 03:00,1.679,,253,,3.48,,322,,71.26,,0.38,
25-Apr-2019 04:00,1.704,,269.4,,2.794,,416,,36.72,,1.354,
25-Apr-2019 05:00,2.367,,310,,5.097,,550,,22.81,,2.179,
25-Apr-2019 06:00,1.987,,345,,4.019,,603,,20.13,,1.864,
25-Apr-2019 07:00,1.093,,6.4,,2.353,,741,,20.27,,1.025,
25-Apr-2019 08:00,1.134,,344.2,,2.647,,845,,39.4,,0.866,
25-Apr-2019 09:00,0.913,,49.4,,2.745,,924,,44.06,,0.643,
25-Apr-2019 10:00,0.904,,108.6,,2.549,,1044,,51.86,,0.533,
25-Apr-2019 11:00,1.571,,27.8,,3.97,,1105,,49.09,,0.994,
25-Apr-2019 12:00,2.17,,164.6,,6.224,,1226,,36.21,,1.736,
25-Apr-2019 13:00,8.2,,182.9,,13.28,,1342,,15.17,,7.914,
25-Apr-2019 14:00,9.26,,210.3,,14.51,,1443,,18.24,,8.79,
25-Apr-2019 15:00,8.02,,236.8,,21.46,,1545,,20.32,,7.511,
25-Apr-2019 16:00,10.38,,215.3,,16.22,,1608,,15.05,,10.02,
25-Apr-2019 17:00,8.72,,191.9,,14.02,,1717,,8.64,,8.62,
25-Apr-2019 18:00,4.721,,231.1,,12.15,,1851,,30.46,,4.053,
25-Apr-2019 19:00,5.963,,258.5,,11.81,,1907,,17.91,,5.671,
25-Apr-2019 20:00,1.518,,133,,4.705,,2002,,51.53,,0.904,
25-Apr-2019 21:00,1.294,,169.9,,2.892,,2100,,40.63,,0.969,
25-Apr-2019 22:00,1.756,,277.9,,3.137,,2242,,61.26,,0.752,
25-Apr-2019 23:00,1.755,,149,,2.843,,2330,,76.64,,0.184,
26-Apr-2019 00:00,1.105,,207.4,,2.5,,5,,46.95,,0.733,
26-Apr-2019 01:00,0.955,,205.8,,1.863,,135,,60.7,,0.419,
26-Apr-2019 02:00,1.763,,164.8,,2.941,,256,,56.79,,0.896,
26-Apr-2019 03:00,1.356,,239.3,,2.255,,310,,33.47,,1.125,
26-Apr-2019 04:00,1.379,,218,,3.137,,445,,27.83,,1.216,
26-Apr-2019 05:00,1.633,,192,,2.255,,503,,12.53,,1.593,
26-Apr-2019 06:00,1.881,,248.2,,2.892,,604,,13.94,,1.825,
26-Apr-2019 07:00,2.703,,340.8,,4.117,,722,,13.15,,2.631,
26-Apr-2019 08:00,2.027,,6.7,,4.362,,825,,29.1,,1.765,
26-Apr-2019 09:00,1.002,,59.6,,2.647,,958,,60.39,,0.445,
26-Apr-2019 10:00,1.476,,200.7,,3.529,,1002,,59.05,,0.691,
26-Apr-2019 11:00,1.147,,164.1,,2.745,,1155,,53.35,,0.65,
26-Apr-2019 12:00,1.561,,100.3,,4.999,,1255,,50.98,,0.943,
26-Apr-2019 13:00,1.905,,157.6,,5.097,,1329,,27.95,,1.678,
26-Apr-2019 14:00,1.859,,333.5,,4.607,,1441,,33.84,,1.534,
26-Apr-2019 15:00,1.588,,83.5,,4.019,,1511,,26.16,,1.423,
26-Apr-2019 16:00,1.463,,332.1,,4.215,,1620,,49.87,,0.909,
26-Apr-2019 17:00,2.337,,336,,5.685,,1708,,45.48,,1.6,
26-Apr-2019 18:00,6.93,,269.4,,13.23,,1839,,17.97,,6.589,
26-Apr-2019 19:00,5.145,,287.3,,12.06,,1903,,31.22,,4.381,
26-Apr-2019 20:00,2.647,,315.2,,5.881,,2015,,36.1,,2.121,
26-Apr-2019 21:00,1.82,,216.8,,4.117,,2123,,34.15,,1.496,
26-Apr-2019 22:00,2.396,,90.3,,4.607,,2232,,43.81,,1.695,
26-Apr-2019 23:00,2.402,,147.5,,4.852,,2306,,52.85,,1.379,
27-Apr-2019 00:00,1.742,,201.8,,3.382,,23,,45.33,,1.196,
27-Apr-2019 01:00,0.97,,247.3,,2.598,,105,,40.72,,0.724,
27-Apr-2019 02:00,1.442,,203,,4.166,,237,,62.74,,0.577,
27-Apr-2019 03:00,1.584,,293.9,,3.823,,351,,39.73,,1.203,
27-Apr-2019 04:00,2.31,,329.7,,4.803,,437,,36.49,,1.841,
27-Apr-2019 05:00,2.065,,337.9,,5.097,,506,,29.47,,1.792,
27-Apr-2019 06:00,1.496,,293.9,,2.99,,650,,43.71,,1.061,
27-Apr-2019 07:00,1.524,,354.2,,3.333,,710,,35.64,,1.229,
27-Apr-2019 08:00,1.115,,198.8,,2.451,,847,,56.35,,0.576,
27-Apr-2019 09:00,1.611,,13.7,,3.235,,906,,30.22,,1.387,
27-Apr-2019 10:00,2.138,,21.2,,5.146,,1043,,29.78,,1.849,
27-Apr-2019 11:00,2.166,,1.2,,4.705,,1137,,24.4,,1.97,
27-Apr-2019 12:00,2.29,,25.2,,4.95,,1259,,70.91,,0.535,
27-Apr-2019 13:00,2.071,,135.2,,5.538,,1358,,35,,1.684,
27-Apr-2019 14:00,4.478,,162.4,,9.95,,1439,,56.16,,2.325,
27-Apr-2019 15:00,5.606,,250.4,,9.7,,1549,,8.84,,5.539,
27-Apr-2019 16:00,4.649,,240.9,,9.07,,1613,,17.15,,4.441,
27-Apr-2019 17:00,3.211,,268.6,,10.29,,1755,,25.27,,2.898,
27-Apr-2019 18:00,7.544,,267.1,,12.25,,1808,,18.34,,7.157,
27-Apr-2019 19:00,5.037,,286.6,,10.29,,1924,,19.33,,4.75,
27-Apr-2019 20:00,4.749,,274,,10.83,,2007,,17.27,,4.533,
27-Apr-2019 21:00,4.141,,291.4,,10.1,,2132,,19.33,,3.906,
27-Apr-2019 22:00,3.459,,304.1,,6.616,,2218,,26.47,,3.09,
27-Apr-2019 23:00,3.111,,276.4,,6.175,,2304,,20.23,,2.917,
28-Apr-2019 00:00,3.461,,296.5,,7.155,,2,,57.12,,1.74,
28-Apr-2019 01:00,3.332,,48.8,,4.754,,110,,22.52,,3.074,
28-Apr-2019 02:00,1.893,,221.3,,3.382,,220,,16.01,,1.819,
28-Apr-2019 03:00,1.738,,331.3,,3.333,,342,,46.01,,1.177,
28-Apr-2019 04:00,1.903,,212.7,,3.725,,415,,17.25,,1.817,
28-Apr-2019 05:00,1.774,,187.9,,3.921,,532,,29.67,,1.536,
28-Apr-2019 06:00,1.475,,173.5,,3.137,,601,,46.22,,0.995,
28-Apr-2019 07:00,1.399,,325.8,,2.402,,744,,28.94,,1.22,
28-Apr-2019 08:00,1.758,,29.7,,3.627,,848,,26.83,,1.565,
28-Apr-2019 09:00,1.862,,10.6,,3.48,,932,,27.38,,1.65,
28-Apr-2019 10:00,1.303,,7.8,,3.627,,1050,,63.18,,0.51,
28-Apr-2019 11:00,1.497,,71.1,,4.264,,1157,,59,,0.703,
28-Apr-2019 12:00,1.95,,74.7,,4.901,,1249,,42.4,,1.416,
28-Apr-2019 13:00,2.601,,74.6,,7.351,,1340,,45.95,,1.764,
28-Apr-2019 14:00,3.173,,40.3,,6.91,,1444,,51.98,,1.866,
28-Apr-2019 15:00,6.085,,252.8,,12.4,,1558,,23.87,,5.556,
28-Apr-2019 16:00,6.522,,284.1,,13.72,,1655,,19.55,,6.142,
28-Apr-2019 17:00,9.52,,276.5,,13.53,,1728,,9.57,,9.39,
28-Apr-2019 18:00,8.11,,264.9,,13.48,,1855,,14.31,,7.852,
28-Apr-2019 19:00,8.31,,259.4,,14.31,,1922,,9.36,,8.2,
28-Apr-2019 20:00,6.159,,231.6,,11.32,,2014,,42.44,,4.468,
