,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
09-Apr-2019 22:00,10.72,,317.8,,17.35,,2203,,9.86,,0,,8.99,,10.58,,355.3,,354.3,,113.6,
09-Apr-2019 23:00,10.5,,317.8,,16.42,,2329,,9.48,,0,,9.01,,10.37,,321.8,,303.5,,76.8,
10-Apr-2019 00:00,6.757,,333.8,,13.87,,11,,9.27,,0,,23.31,,6.198,,45.3,,46.9,,7.6,
10-Apr-2019 01:00,4.713,,322.9,,13.38,,148,,8.19,,0,,31.5,,4,,30.9,,27.8,,7.5,
10-Apr-2019 02:00,6.663,,301.3,,12.64,,214,,7.18,,0,,10.09,,6.56,,15.8,,9.2,,1.7,
10-Apr-2019 03:00,7.79,,314.9,,12.89,,344,,6.89,,0,,9.77,,7.68,,21.1,,33.8,,25.3,
10-Apr-2019 04:00,8.55,,311,,13.72,,445,,6.71,,0,,8.7,,8.45,,50.1,,36.4,,11.4,
10-Apr-2019 05:00,6.641,,306.7,,12.59,,503,,6.42,,0,,10.99,,6.519,,21,,18.8,,14.9,
10-Apr-2019 06:00,7.65,,309.8,,11.32,,605,,6.81,,0,,9.32,,7.55,,28,,29.1,,6,
10-Apr-2019 07:00,8.03,,330.2,,12.79,,755,,8.17,,0,,12.92,,7.83,,51.8,,52.4,,13.8,
10-Apr-2019 08:00,11.67,,316.1,,18.77,,849,,10.04,,0,,12.53,,11.39,,523.2,,524.9,,122.9,
10-Apr-2019 09:00,12.07,,303.2,,18.13,,934,,11.55,,0,,11,,11.85,,392.8,,431.4,,78,
10-Apr-2019 10:00,11.37,,316.3,,21.95,,1043,,13.69,,0,,13.15,,11.07,,345.4,,341.4,,69.6,
10-Apr-2019 11:00,7.83,,352.8,,21.32,,1103,,15.51,,0,,28.01,,6.893,,184,,179.5,,66.9,
10-Apr-2019 12:00,9.62,,331.6,,19.36,,1236,,16.59,,0,,23.33,,8.82,,192.3,,180.2,,41.7,
10-Apr-2019 13:00,9.19,,326.3,,16.91,,1329,,17.36,,0,,22.66,,8.47,,219.5,,222.9,,54.5,
10-Apr-2019 14:00,10.28,,329.5,,18.47,,1429,,17.68,,0,,18.97,,9.72,,290.3,,294.8,,99.5,
10-Apr-2019 15:00,9.87,,325.7,,19.11,,1547,,17.92,,0,,19.46,,9.3,,267.7,,278.5,,59.3,
10-Apr-2019 16:00,9.41,,330.8,,19.06,,1618,,17.99,,0,,18.51,,8.91,,251.6,,257.8,,52.5,
10-Apr-2019 17:00,6.852,,346,,14.01,,1736,,17.37,,0,,20.64,,6.407,,48.7,,31.5,,11.3,
10-Apr-2019 18:00,8.11,,23.6,,14.26,,1853,,15.86,,0,,9.68,,8,,42.5,,49.5,,8.7,
10-Apr-2019 19:00,6.511,,20.2,,12.01,,1901,,14.86,,0,,11.52,,6.379,,23.5,,26.8,,5.3,
10-Apr-2019 20:00,5.553,,353.3,,10.63,,2000,,14.07,,0,,27.59,,4.909,,22.9,,20.9,,6.6,
10-Apr-2019 21:00,4.119,,325.9,,7.55,,2148,,12.44,,0,,12.99,,4.013,,12.5,,15.2,,4.7,
10-Apr-2019 22:00,6.379,,315.4,,11.86,,2250,,12.49,,0,,12.65,,6.223,,15.4,,14.9,,6.4,
10-Apr-2019 23:00,6.188,,315.7,,10.63,,2337,,11.19,,0,,9.66,,6.1,,8.7,,9.8,,2.4,
11-Apr-2019 00:00,6.352,,313.6,,10.09,,44,,10.28,,0,,10.44,,6.247,,8.8,,-5.4,,3.2,
11-Apr-2019 01:00,5.809,,320.7,,10.73,,110,,9.84,,0,,9.39,,5.73,,7.5,,16.1,,1.1,
11-Apr-2019 02:00,3.447,,333.9,,7.6,,219,,9.26,,0,,20.22,,3.232,,5.8,,7.1,,1.5,
11-Apr-2019 03:00,1.792,,1.9,,4.656,,301,,9.55,,0,,39.64,,1.363,,6.6,,1.6,,2.4,
11-Apr-2019 04:00,1.602,,359.8,,3.921,,403,,8.58,,0,,35.88,,1.288,,10.9,,13,,3.6,
11-Apr-2019 05:00,2.08,,357.8,,5.44,,546,,8.56,,0,,35.89,,1.671,,12.2,,8.3,,3.8,
11-Apr-2019 06:00,2.158,,344.5,,6.175,,656,,9.57,,0,,25.39,,1.946,,15.7,,14.2,,0.2,
11-Apr-2019 07:00,3.297,,321.4,,6.42,,734,,10.35,,0,,20.54,,3.085,,9,,6.6,,4.1,
11-Apr-2019 08:00,1.704,,299.5,,7.2,,825,,11.73,,0,,52.5,,0.988,,8.6,,4.8,,2.8,
11-Apr-2019 09:00,1.464,,4.6,,4.117,,907,,12.98,,0,,45.11,,1.01,,7.1,,5.3,,2.5,
11-Apr-2019 10:00,1.112,,141.2,,3.137,,1056,,14.66,,0,,47.1,,0.736,,2.1,,2.4,,1.1,
11-Apr-2019 11:00,1.799,,204.5,,3.578,,1114,,14.66,,0,,25.57,,1.619,,7,,7.3,,-0.2,
11-Apr-2019 12:00,1.547,,215.1,,2.99,,1253,,14.92,,0,,42.66,,1.118,,4.2,,2,,4.5,
11-Apr-2019 13:00,1.571,,215.8,,4.166,,1337,,15.37,,0,,39.34,,1.201,,2.9,,3.2,,-2.6,
11-Apr-2019 14:00,2.136,,181.4,,6.518,,1451,,16.14,,0,,30.21,,1.839,,5,,-5.1,,0.7,
11-Apr-2019 15:00,2.22,,192.8,,4.46,,1537,,16.28,,0,,30.85,,1.898,,4.5,,-1,,3.7,
11-Apr-2019 16:00,1.65,,241,,4.019,,1608,,16.35,,0,,40.5,,1.237,,4.8,,4.3,,8.1,
11-Apr-2019 17:00,1.207,,327.7,,3.039,,1713,,15.99,,0,,21.37,,1.122,,4.4,,-0.9,,-0.7,
11-Apr-2019 18:00,1.065,,334.3,,4.019,,1859,,15.21,,0,,75.3,,0.145,,11.8,,14.5,,4.5,
11-Apr-2019 19:00,7.38,,15,,16.27,,1941,,13.71,,0,,19.28,,6.96,,40.8,,34.7,,3.1,
11-Apr-2019 20:00,7.96,,322.2,,15.48,,2015,,10.36,,0,,16.96,,7.61,,64.3,,63.2,,12.3,
11-Apr-2019 21:00,5.103,,309.6,,9.75,,2112,,8.64,,0,,14.19,,4.946,,11.8,,22.9,,2.4,
11-Apr-2019 22:00,3.327,,308.6,,6.518,,2257,,8.91,,0,,12.87,,3.243,,2.6,,-3.8,,1.4,
11-Apr-2019 23:00,3.978,,304.2,,6.714,,2335,,8.74,,0,,11.43,,3.899,,3.9,,-1.2,,3.1,
12-Apr-2019 00:00,4.608,,312.9,,8.04,,15,,8.65,,0,,18.04,,4.379,,5.5,,28.8,,4.8,
12-Apr-2019 01:00,5.362,,313.1,,8.48,,114,,7.98,,0,,12.29,,5.239,,3.1,,-14.7,,0.4,
12-Apr-2019 02:00,5.343,,315.9,,8.72,,251,,7.66,,0,,8.58,,5.283,,4.1,,6,,6.8,
12-Apr-2019 03:00,5.417,,313.1,,8.67,,316,,7.24,,0,,8.77,,5.354,,5.6,,34.3,,2.6,
12-Apr-2019 04:00,4.491,,313.3,,8.53,,447,,6.24,,0,,10.46,,4.416,,5.7,,-6.4,,-22.7,
12-Apr-2019 05:00,4.98,,330,,9.36,,504,,6.74,,0,,18.72,,4.714,,6.4,,2.6,,-16.9,
12-Apr-2019 06:00,5.26,,332.9,,10.19,,636,,7.15,,0,,16.99,,5.029,,8.5,,2.6,,4.5,
12-Apr-2019 07:00,6.308,,309.4,,11.07,,729,,9.03,,0,,11.15,,6.188,,6.9,,,BA,1.9,
12-Apr-2019 08:00,4.971,,309.5,,10.09,,808,,11.09,,0,,17.99,,4.726,,4.9,,,BA,2,
12-Apr-2019 09:00,3.219,,334.9,,7.01,,926,,12.39,,0,,31.47,,2.733,,4.2,,,BA,0,
12-Apr-2019 10:00,4.758,,11,,11.22,,1028,,13.33,,0,,22.53,,4.39,,5.2,,21.6,,1.1,
12-Apr-2019 11:00,5.218,,19,,11.42,,1145,,13.75,,0,,17.42,,4.977,,5.2,,18.2,,-1.8,
12-Apr-2019 12:00,4.023,,1.3,,9.95,,1223,,14.93,,0,,33.82,,3.322,,14.9,,14,,1.4,
12-Apr-2019 13:00,4.774,,355.5,,11.52,,1352,,15.87,,0,,29.22,,4.153,,15.9,,29.7,,4.1,
12-Apr-2019 14:00,4.59,,355,,10.93,,1406,,16.89,,0,,30.19,,3.953,,25.3,,18,,3.3,
12-Apr-2019 15:00,5.373,,14.1,,10.34,,1513,,16.93,,0,,18.01,,5.107,,51.6,,54.9,,2.8,
12-Apr-2019 16:00,5.283,,357.3,,9.85,,1603,,17.23,,0,,28.85,,4.613,,6.6,,11.5,,5,
12-Apr-2019 17:00,5.225,,347.4,,11.07,,1718,,16.87,,0,,19.86,,4.911,,9.9,,19.2,,4.3,
12-Apr-2019 18:00,4.503,,8.5,,8.92,,1855,,15.56,,0,,15.92,,4.329,,7.7,,11,,0,
12-Apr-2019 19:00,4.898,,16.3,,9.02,,1933,,14.95,,0,,9.99,,4.824,,7.3,,8.6,,0.8,
12-Apr-2019 20:00,5.669,,10,,10.88,,2040,,14.51,,0,,12.12,,5.542,,5.9,,4.9,,1.1,
12-Apr-2019 21:00,5.088,,7.1,,9.41,,2152,,13.94,,0,,12.86,,4.96,,5.5,,8.3,,2.3,
12-Apr-2019 22:00,6.233,,14.8,,10.49,,2238,,13.48,,0,,10.29,,6.133,,6.9,,5.4,,1.7,
12-Apr-2019 23:00,5.249,,343.7,,9.36,,2333,,12.62,,0,,23.33,,4.813,,6.8,,13,,0.5,
13-Apr-2019 00:00,3.884,,317.5,,8.13,,13,,10.32,,0,,20.5,,3.635,,5.4,,0.2,,4,
13-Apr-2019 01:00,1.343,,333.7,,4.362,,119,,9.73,,0,,41.3,,0.994,,7.1,,,DA,3.2,
13-Apr-2019 02:00,1.048,,24.4,,3.823,,200,,9.3,,0,,43.43,,0.747,,5.9,,,DA,3.9,
13-Apr-2019 03:00,0.905,,15.3,,2.451,,317,,8.08,,0,,43,,0.65,,4.8,,3.5,,-0.3,
13-Apr-2019 04:00,1.41,,106,,4.166,,421,,8.28,,0,,41.98,,1.031,,5.4,,3.9,,-0.2,
13-Apr-2019 05:00,1.922,,112.7,,3.48,,506,,7.7,,0,,12.93,,1.873,,6.5,,6.3,,-0.9,
13-Apr-2019 06:00,1.794,,131.9,,3.333,,634,,8.37,,0,,19.81,,1.687,,8,,10.7,,1.4,
13-Apr-2019 07:00,1.335,,194,,2.745,,751,,9.83,,0,,23.76,,1.22,,8.6,,3.9,,1.4,
13-Apr-2019 08:00,1.366,,184.1,,2.99,,859,,11.2,,0,,28.32,,1.199,,7.3,,6.6,,1.6,
13-Apr-2019 09:00,1.782,,200.6,,3.676,,909,,13.21,,0,,21.99,,1.65,,4.4,,1.5,,0.1,
13-Apr-2019 10:00,1.943,,221,,4.019,,1041,,15.12,,0,,22.4,,1.794,,1.6,,17.7,,2.3,
13-Apr-2019 11:00,2.419,,224.9,,4.558,,1111,,16.26,,0,,24.36,,2.2,,2.2,,-0.4,,2.5,
13-Apr-2019 12:00,1.761,,224.2,,4.509,,1234,,17.4,,0,,27.78,,1.554,,5,,7.2,,2.1,
13-Apr-2019 13:00,1.742,,218.7,,4.019,,1303,,18.9,,0,,35.58,,1.406,,4.9,,3.4,,5.3,
13-Apr-2019 14:00,1.29,,160.9,,4.019,,1420,,20.28,,0,,45.06,,0.891,,5.8,,4.7,,0.3,
13-Apr-2019 15:00,2.392,,210.4,,5.93,,1559,,20.87,,0,,21.78,,2.219,,7.3,,6.2,,3.4,
13-Apr-2019 16:00,4.06,,217.4,,6.959,,1643,,20.42,,0,,17.65,,3.868,,8.6,,,DA,5,
13-Apr-2019 17:00,3.835,,218.3,,7.4,,1707,,19.92,,0,,18.45,,3.636,,8.4,,2.2,,1,
13-Apr-2019 18:00,3.73,,230.1,,8.09,,1825,,18.52,,0,,46.26,,2.513,,8.3,,13.7,,0,
13-Apr-2019 19:00,1.912,,84.1,,5.195,,1925,,17.8,,0,,44.65,,1.331,,5.7,,2.7,,4.2,
13-Apr-2019 20:00,0.984,,130.3,,2.794,,2012,,16.51,,0,,74.6,,0.148,,11.3,,-0.5,,0.8,
13-Apr-2019 21:00,0.926,,53,,2.549,,2152,,16.63,,0,,16.9,,0.886,,5.2,,3.7,,3.8,
13-Apr-2019 22:00,0.978,,19.1,,2.059,,2200,,16.28,,0,,31.74,,0.828,,8.9,,8.4,,0.9,
13-Apr-2019 23:00,1.232,,9.8,,2.402,,2325,,14.78,,0,,20.06,,1.157,,10.5,,11,,5.4,
14-Apr-2019 00:00,1.954,,328.1,,4.117,,26,,12.87,,0,,33.55,,1.619,,10.5,,7.7,,3.2,
14-Apr-2019 01:00,1.235,,108.3,,2.304,,102,,12.88,,0,,19.4,,1.164,,7.7,,5.7,,3.7,
14-Apr-2019 02:00,0.687,,268.4,,1.471,,203,,10.6,,0,,70.2,,0.171,,9.9,,,DA,4.2,
14-Apr-2019 03:00,0.46,,4.4,,1.373,,305,,10.96,,0,,43.95,,0.325,,8.3,,,DA,2.3,
14-Apr-2019 04:00,1.212,,101.8,,2.451,,428,,8.89,,0,,53.29,,0.687,,12.1,,1.7,,4,
14-Apr-2019 05:00,0.959,,123.7,,1.863,,532,,9.01,,0,,26.96,,0.852,,10,,10.8,,1.3,
14-Apr-2019 06:00,1.404,,118.3,,2.402,,604,,9.54,,0,,20.55,,1.313,,9.7,,4.8,,4.1,
14-Apr-2019 07:00,0.989,,194.8,,2.157,,704,,11.61,,0,,30.61,,0.848,,11.1,,12.6,,1.3,
14-Apr-2019 08:00,1.439,,202.8,,2.647,,853,,13.82,,0,,22.66,,1.326,,8.8,,14.8,,3.2,
14-Apr-2019 09:00,1.282,,229.1,,2.745,,943,,16.16,,0,,22.32,,1.184,,8.8,,-1,,3,
14-Apr-2019 10:00,1.873,,243.2,,4.117,,1042,,18.62,,0,,19.04,,1.769,,8.9,,9.1,,3.5,
14-Apr-2019 11:00,2.211,,196.7,,4.656,,1145,,20.27,,0,,31.11,,1.885,,10.8,,7.9,,5.9,
14-Apr-2019 12:00,1.854,,196.1,,4.558,,1249,,21.6,,0,,31.36,,1.576,,9.8,,12.8,,7.7,
14-Apr-2019 13:00,1.618,,112.1,,4.803,,1317,,23.32,,0,,61.15,,0.696,,13.6,,11.4,,5.2,
14-Apr-2019 14:00,1.773,,252.3,,5.342,,1405,,24.08,,0,,47.33,,1.168,,10.5,,5.5,,5.5,
14-Apr-2019 15:00,3.9,,179.9,,9.46,,1541,,24.64,,0,,21.16,,3.634,,10.1,,9.5,,3.8,
14-Apr-2019 16:00,5.407,,182.9,,9.56,,1648,,24.54,,0,,15.42,,5.211,,18,,12.2,,8.7,
14-Apr-2019 17:00,4.407,,177.5,,7.25,,1702,,23.82,,0,,10.65,,4.331,,13.5,,8.1,,5.2,
14-Apr-2019 18:00,4.677,,166.6,,7.45,,1822,,21.03,,0,,16.76,,4.477,,4.3,,13.5,,3.4,
14-Apr-2019 19:00,2.984,,115,,5.93,,1931,,20.23,,0,,15.77,,2.871,,17.5,,13,,8.3,
14-Apr-2019 20:00,1.439,,131.9,,4.46,,2006,,19.53,,0,,28.78,,1.257,,13.7,,12.1,,6.6,
14-Apr-2019 21:00,2.462,,111.9,,5.195,,2134,,17.86,,0,,16.86,,2.355,,11.5,,12.1,,8.8,
14-Apr-2019 22:00,1.959,,115.1,,5.881,,2258,,17.61,,0,,24.94,,1.773,,11.2,,7.9,,5.4,
14-Apr-2019 23:00,1.494,,136.8,,6.077,,2302,,15.97,,0,,59.5,,0.688,,17.8,,13.8,,4.6,
15-Apr-2019 00:00,1.535,,131.8,,2.892,,26,,14.74,,0,,27.9,,1.352,,17.8,,10.4,,5.8,
15-Apr-2019 01:00,1.873,,115.4,,3.48,,123,,13.83,,0,,11.64,,1.834,,12.8,,14.4,,8,
15-Apr-2019 02:00,1.306,,18.3,,2.353,,243,,12.63,,0,,62.16,,0.537,,8.7,,13.7,,7,
15-Apr-2019 03:00,1.325,,343.7,,2.647,,347,,12.14,,0,,20.48,,1.24,,12.7,,21.4,,4.9,
15-Apr-2019 04:00,1.263,,339.8,,2.451,,425,,12,,0,,31.11,,1.077,,17.1,,22.2,,4.4,
15-Apr-2019 05:00,0.595,,8.1,,1.569,,502,,11,,0,,55.26,,0.318,,13,,8.6,,7.2,
15-Apr-2019 06:00,1.85,,345.8,,2.892,,630,,11.76,,0,,18.7,,1.752,,18.4,,19.6,,6.1,
15-Apr-2019 07:00,2.396,,307.1,,3.725,,725,,14.4,,0,,12.86,,2.336,,14.7,,15.6,,7.4,
15-Apr-2019 08:00,1.862,,314.5,,4.362,,853,,16.23,,0,,43.27,,1.331,,15.8,,15.5,,5.2,
15-Apr-2019 09:00,2.04,,245.7,,3.872,,901,,17.9,,0,,28.68,,1.784,,10.8,,8.3,,7.2,
15-Apr-2019 10:00,2.115,,220.1,,4.117,,1039,,19.64,,0,,19.64,,1.99,,12.8,,11.2,,3.1,
15-Apr-2019 11:00,1.629,,204.8,,3.823,,1112,,20.97,,0,,34.02,,1.341,,8.2,,8,,9.6,
15-Apr-2019 12:00,2.438,,188.7,,9.02,,1249,,22.21,,0,,32.99,,2.033,,10.9,,4,,5.9,
15-Apr-2019 13:00,9.52,,174.4,,15.24,,1349,,22.69,,0,,12.17,,9.31,,30.2,,,BA,,BA
15-Apr-2019 14:00,11.05,,179.2,,15.88,,1402,,22.22,,0,,7.99,,10.94,,28.8,,,BA,,BA
15-Apr-2019 15:00,9.12,,175.5,,15.34,,1504,,21.9,,0,,11.66,,8.93,,11.5,,,BA,4.2,
15-Apr-2019 16:00,6.384,,157.7,,12.64,,1600,,22.7,,0,,30.76,,5.463,,15.1,,,BA,3.3,
15-Apr-2019 17:00,4.575,,238.2,,12.3,,1739,,22.31,,0,,57.84,,2.242,,10.2,,12.3,,5,
15-Apr-2019 18:00,5.224,,222.3,,11.07,,1857,,20.55,,0,,16.85,,4.998,,7.2,,6,,4.2,
15-Apr-2019 19:00,6.832,,220.3,,13.82,,1923,,18.67,,0,,18.72,,6.467,,9.3,,1.7,,3.2,
15-Apr-2019 20:00,5.827,,149.3,,12.45,,2042,,17.81,,0,,33.17,,4.85,,31.1,,34.2,,6.8,
15-Apr-2019 21:00,5.069,,161.4,,10.09,,2106,,17.3,,0,,22.76,,4.669,,13.4,,14.4,,5.7,
15-Apr-2019 22:00,4.57,,139.9,,9.31,,2230,,16.8,,0,,20.32,,4.282,,7.2,,11.5,,4.7,
15-Apr-2019 23:00,3.85,,135.6,,9.16,,2334,,16.63,,0,,17.59,,3.668,,11.3,,15.1,,7.6,
16-Apr-2019 00:00,4.661,,138.2,,8.13,,22,,16.02,,0,,12.44,,4.552,,8.8,,14.5,,4.3,
16-Apr-2019 01:00,4.556,,123.1,,7.45,,100,,15.47,,0,,13.95,,4.421,,7,,6.2,,2.3,
16-Apr-2019 02:00,2.341,,100.6,,5.685,,213,,15.27,,0,,20.34,,2.193,,7.8,,16,,2,
16-Apr-2019 03:00,2.615,,332.1,,6.175,,336,,14.15,,0,,38.31,,2.03,,9,,11.6,,2.3,
16-Apr-2019 04:00,1.549,,312.2,,5.293,,405,,12.04,,0,,53.52,,0.873,,6.5,,19.7,,3.2,
16-Apr-2019 05:00,1.232,,113.9,,3.578,,559,,11.05,,0,,37.16,,0.973,,7.6,,7,,3.7,
16-Apr-2019 06:00,2.689,,119.1,,6.959,,657,,12.76,,0,,24.92,,2.435,,13.5,,10,,3.2,
16-Apr-2019 07:00,2.679,,172.5,,6.469,,708,,14.02,,0,,27.05,,2.38,,11.8,,,AZ,8.1,
16-Apr-2019 08:00,1.015,,205.1,,3.235,,851,,15.59,,0,,55.44,,0.54,,10.1,,,AZ,4.3,
16-Apr-2019 09:00,2.413,,214.5,,5.195,,955,,16.8,,0,,24.19,,2.198,,10.4,,,AZ,4.4,
16-Apr-2019 10:00,3.149,,224.6,,6.224,,1055,,17.33,,0,,17.66,,2.999,,9.1,,,AZ,0.1,
16-Apr-2019 11:00,3.602,,191.4,,10.54,,1158,,18.18,,0,,29.1,,3.137,,15.8,,,AZ,3.3,
16-Apr-2019 12:00,4.458,,115.1,,11.22,,1224,,18.71,,0,,35.07,,3.622,,19.7,,,AZ,5.8,
16-Apr-2019 13:00,3.972,,37,,11.66,,1358,,18.55,,0,,24.26,,3.615,,20.7,,,BA,6,
16-Apr-2019 14:00,5.989,,36.4,,16.56,,1457,,14.43,,0.06,,15.98,,5.756,,43.1,,,BA,7.9,
16-Apr-2019 15:00,8.83,,20,,17.98,,1507,,13.66,,0,,12.53,,8.62,,2.6,,,BA,4.6,
16-Apr-2019 16:00,8.6,,9.8,,13.92,,1645,,14.41,,0,,13.42,,8.37,,23.8,,,BA,3.8,
16-Apr-2019 17:00,6.203,,17.1,,12.5,,1700,,14.47,,0,,13.15,,6.04,,5.3,,22.1,,4.5,
16-Apr-2019 18:00,4.658,,333.1,,11.61,,1808,,13.79,,0,,25.29,,4.203,,17.8,,21.4,,1.2,
16-Apr-2019 19:00,5.48,,15.1,,10.88,,1920,,13.96,,0,,15.37,,5.283,,2.1,,16,,4.6,
16-Apr-2019 20:00,6.165,,11.6,,13.67,,2056,,13.98,,0,,12.6,,6.016,,5.7,,15.6,,2.8,
16-Apr-2019 21:00,7.08,,11.7,,12.45,,2119,,13.56,,0,,16.29,,6.795,,9.6,,14.3,,0.6,
16-Apr-2019 22:00,5.142,,336.8,,10.73,,2237,,12.43,,0,,21.04,,4.795,,8.7,,14.9,,3.5,
16-Apr-2019 23:00,4.748,,313.7,,8.18,,2348,,11.32,,0,,10.35,,4.671,,5.9,,11.6,,2.2,
17-Apr-2019 00:00,3.512,,345,,6.126,,11,,11.13,,0,,19.48,,3.308,,3.4,,9.4,,1.7,
17-Apr-2019 01:00,5.707,,322.3,,10.19,,130,,11.49,,0,,10.43,,5.613,,6,,8.4,,1.4,
17-Apr-2019 02:00,6.537,,317,,10.88,,230,,10.69,,0,,9.53,,6.447,,11,,14.4,,3.1,
17-Apr-2019 03:00,4.204,,320,,9.46,,303,,8.73,,0,,19.17,,3.968,,7.4,,10.8,,5.5,
17-Apr-2019 04:00,1.861,,336.4,,5.93,,400,,8.36,,0,,42.49,,1.349,,6.3,,7.3,,-1.5,
17-Apr-2019 05:00,0.891,,82.7,,2.99,,514,,7.93,,0,,54.36,,0.49,,7.1,,9.6,,-8.4,
17-Apr-2019 06:00,1.416,,266.7,,3.725,,649,,9.3,,0,,56.86,,0.718,,8.5,,11.7,,2.9,
17-Apr-2019 07:00,1.607,,316.8,,4.411,,705,,11.39,,0,,63.8,,0.61,,7.5,,8.8,,5.4,
17-Apr-2019 08:00,1.498,,157.6,,4.46,,831,,13.49,,0,,36.16,,1.199,,6,,,AT,,AX
17-Apr-2019 09:00,1.221,,111.4,,3.382,,935,,15.88,,0,,46.9,,0.812,,1.5,,,AT,-0.9,
17-Apr-2019 10:00,2.099,,145.4,,5.048,,1001,,17.82,,0,,38.37,,1.628,,6,,,AT,-0.2,
17-Apr-2019 11:00,1.974,,177,,4.411,,1104,,19.79,,0,,43.96,,1.392,,2.3,,,AT,1.5,
17-Apr-2019 12:00,1.889,,179,,4.362,,1252,,21.71,,0,,47.77,,1.232,,2.4,,3.7,,3.1,
17-Apr-2019 13:00,2.002,,213,,4.411,,1347,,23.03,,0,,29.67,,1.733,,5,,3.9,,1.1,
17-Apr-2019 14:00,2.735,,189,,5.832,,1436,,23.74,,0,,25.03,,2.474,,2.2,,3.3,,3,
17-Apr-2019 15:00,3.01,,168.5,,6.371,,1532,,24.52,,0,,17.04,,2.876,,6.2,,4.6,,3.6,
17-Apr-2019 16:00,1.72,,142,,5.489,,1609,,24.98,,0,,71.6,,0.376,,5.8,,5.5,,6.1,
17-Apr-2019 17:00,4.123,,5.6,,7.94,,1722,,24.23,,0,,22.03,,3.818,,8,,7,,5.5,
17-Apr-2019 18:00,4.961,,210.3,,10.19,,1859,,20.81,,0,,16.4,,4.758,,19.9,,10,,-0.1,
17-Apr-2019 19:00,2.23,,189.6,,8.92,,1901,,19.42,,0,,59.99,,1.006,,7.5,,8.9,,1.3,
17-Apr-2019 20:00,2.532,,352.7,,3.872,,2025,,18.69,,0,,20.72,,2.367,,1.9,,5.2,,2.3,
17-Apr-2019 21:00,2.423,,343.2,,3.872,,2106,,17.31,,0,,18.88,,2.291,,9.5,,8.6,,3.7,
17-Apr-2019 22:00,1.671,,330.7,,3.823,,2209,,15.68,,0,,23.85,,1.526,,14.4,,11.3,,2.8,
17-Apr-2019 23:00,2.312,,1.5,,3.137,,2351,,15.75,,0,,16.45,,2.217,,4.4,,6.4,,2.6,
18-Apr-2019 00:00,1.714,,350.7,,3.578,,38,,14.57,,0,,31.13,,1.461,,8.4,,7.7,,4.9,
18-Apr-2019 01:00,1.218,,125.6,,2.647,,119,,13.15,,0,,60.7,,0.534,,4.9,,4.7,,3.3,
18-Apr-2019 02:00,1.351,,109.4,,2.745,,211,,12.69,,0,,67.06,,0.425,,8.5,,7.1,,2.5,
18-Apr-2019 03:00,0.967,,114.8,,2.059,,340,,11.83,,0,,25.86,,0.868,,4,,6.1,,1.9,
18-Apr-2019 04:00,1.013,,74.6,,2.353,,438,,11,,0,,48.65,,0.648,,12,,12.1,,2,
18-Apr-2019 05:00,0.832,,119.9,,2.304,,531,,10.77,,0,,34.21,,0.684,,11.8,,10.8,,2.2,
18-Apr-2019 06:00,0.488,,99.7,,3.039,,656,,13.01,,0,,43.3,,0.349,,21.4,,22.8,,5,
18-Apr-2019 07:00,2.081,,173.9,,3.725,,735,,14.65,,0,,17.69,,1.981,,14.3,,9.7,,-0.2,
18-Apr-2019 08:00,1.707,,195,,3.333,,800,,15.74,,0,,22.47,,1.576,,7.2,,7.1,,4.6,
18-Apr-2019 09:00,2.199,,174.2,,4.362,,927,,18.27,,0,,21.23,,2.048,,6.6,,8.6,,4.7,
18-Apr-2019 10:00,1.952,,186,,4.705,,1054,,20.76,,0,,24.63,,1.771,,3.2,,4.8,,5.9,
18-Apr-2019 11:00,2.751,,207.3,,4.754,,1112,,22.71,,0,,20.39,,2.577,,6.2,,4.4,,4,
18-Apr-2019 12:00,1.986,,243.6,,4.215,,1210,,24.27,,0,,27.45,,1.758,,5,,4.6,,-0.6,
18-Apr-2019 13:00,2.258,,223.9,,4.362,,1303,,25.38,,0,,26.23,,2.021,,1.5,,4,,2.1,
18-Apr-2019 14:00,1.999,,208.3,,5.489,,1426,,26.41,,0,,26.43,,1.786,,2.7,,3.1,,-0.7,
18-Apr-2019 15:00,2.564,,217.9,,5.538,,1536,,26.87,,0,,28.53,,2.246,,5.3,,3.1,,1.2,
18-Apr-2019 16:00,3.058,,215.6,,5.881,,1649,,26.77,,0,,17.67,,2.913,,4.3,,4.7,,3.6,
18-Apr-2019 17:00,3.183,,120.5,,6.665,,1758,,26.37,,0,,34.86,,2.593,,25.7,,28.1,,3.6,
18-Apr-2019 18:00,3.469,,130.8,,6.518,,1853,,24.73,,0,,34.98,,2.822,,16.6,,6.1,,1.7,
18-Apr-2019 19:00,3.624,,191.8,,7.94,,1922,,22.22,,0,,25.08,,3.276,,6.3,,6.7,,2.5,
18-Apr-2019 20:00,1.554,,346.2,,3.235,,2049,,20.09,,0,,44.73,,1.08,,8.5,,10.9,,4.5,
18-Apr-2019 21:00,2.444,,20.6,,4.852,,2145,,20.85,,0,,23.79,,2.233,,2.1,,4.3,,1,
18-Apr-2019 22:00,1.085,,119.5,,2.794,,2201,,19.17,,0,,42.66,,0.784,,6.2,,6.3,,1.8,
