,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
10-Apr-2019 18:00,6.161,,,AV,357.6,,11.06,,1826,,,AV,,AV,25.78,,5.537,,29.7,
10-Apr-2019 19:00,4.872,,,AV,355.9,,8.14,,1914,,,AV,,AV,20.93,,4.547,,18.6,
10-Apr-2019 20:00,7.298,,,AV,4.2,,11.49,,2044,,,AV,,AV,22.24,,6.748,,21.1,
10-Apr-2019 21:00,7.794,,,AV,5.8,,11.47,,2136,,,AV,,AV,19.69,,7.334,,24.3,
10-Apr-2019 22:00,6.027,,,AV,0.9,,9.84,,2224,,,AV,,AV,19.19,,5.689,,13.4,
10-Apr-2019 23:00,7.705,,,AV,5,,11.92,,2340,,,AV,,AV,22.67,,7.101,,16.4,
11-Apr-2019 00:00,4.805,,,AV,4.9,,12.49,,9,,,AV,,AV,25.13,,4.343,,18.1,
11-Apr-2019 01:00,3.21,,,AV,16.5,,6.136,,134,,,AV,,AV,19.41,,3.026,,12,
11-Apr-2019 02:00,3.328,,,AV,34.2,,7.625,,228,,,AV,,AV,37.82,,2.603,,9.7,
11-Apr-2019 03:00,1.223,,,AV,194.9,,4.607,,335,,,AV,,AV,53.73,,0.685,,11.5,
11-Apr-2019 04:00,1.247,,,AV,215.3,,2.941,,413,,,AV,,AV,39.61,,0.948,,8.2,
11-Apr-2019 05:00,0.987,,,AV,267.1,,2.667,,501,,,AV,,AV,65.73,,0.337,,12.3,
11-Apr-2019 06:00,0.964,,,AV,285,,2.275,,655,,,AV,,AV,17.32,,0.92,,7.7,
11-Apr-2019 07:00,1.747,,,AV,7.6,,3.353,,744,,,AV,,AV,23.49,,1.6,,12.9,
11-Apr-2019 08:00,1.983,,,AV,31,,4.607,,821,,,AV,,AV,29.59,,1.719,,7.3,
11-Apr-2019 09:00,2.23,,,AV,34.8,,6.743,,951,,,AV,,AV,37.99,,1.739,,22.2,
11-Apr-2019 10:00,2.431,,,AV,2.5,,6.332,,1003,,,AV,,AV,40.6,,1.821,,3.1,
11-Apr-2019 11:00,1.618,,,AV,18.9,,4.235,,1104,,,AV,,AV,45.56,,1.106,,5.3,
11-Apr-2019 12:00,1.469,,,AV,77.8,,3.941,,1252,,,AV,,AV,39.58,,1.118,,4.7,
11-Apr-2019 13:00,1.59,,,AV,117.4,,3.647,,1351,,,AV,,AV,59.54,,0.731,,5.5,
11-Apr-2019 14:00,1.485,,,AV,277.3,,4.078,,1427,,,AV,,AV,45.72,,1.012,,6.6,
11-Apr-2019 15:00,1.678,,,AV,117.9,,5.469,,1503,,,AV,,AV,46.86,,1.116,,6.8,
11-Apr-2019 16:00,1.609,,,AV,33,,3.921,,1609,,,AV,,AV,41.96,,1.177,,10.2,
11-Apr-2019 17:00,1.389,,,AV,299,,3.078,,1723,,,AV,,AV,45.01,,0.96,,17.1,
11-Apr-2019 18:00,1.215,,,AV,246.1,,2.843,,1822,,,AV,,AV,53.13,,0.692,,8.9,
11-Apr-2019 19:00,2.955,,,AV,21,,10.59,,1959,,,AV,,AV,24.31,,2.689,,27.1,
11-Apr-2019 20:00,7.998,,,AV,10.4,,12.55,,2028,,,AV,,AV,20.4,,7.491,,63.8,
11-Apr-2019 21:00,6.179,,,AV,1.4,,13.04,,2119,,,AV,,AV,23.86,,5.643,,27.3,
11-Apr-2019 22:00,0.798,,,AV,272.8,,2.902,,2242,,,AV,,AV,43.45,,0.568,,5.3,
11-Apr-2019 23:00,1.928,,,AV,5.6,,5.881,,2340,,,AV,,AV,27.57,,1.705,,3,
12-Apr-2019 00:00,2.695,,,AV,7,,7.331,,57,,,AV,,AV,25.33,,2.431,,3.7,
12-Apr-2019 01:00,5.574,,,AV,32,,8.92,,106,,,AV,,AV,11.12,,5.469,,3.2,
12-Apr-2019 02:00,4.249,,,AV,18.2,,8.21,,250,,,AV,,AV,16.2,,4.079,,8.6,
12-Apr-2019 03:00,2.29,,,AV,5.4,,7.645,,300,,,AV,,AV,27.19,,2.032,,16.5,
12-Apr-2019 04:00,2.374,,,AV,16,,8.55,,432,,,AV,,AV,30.19,,2.045,,10.2,
12-Apr-2019 05:00,2.134,,,AV,28.5,,6.665,,529,,,AV,,AV,43.87,,1.508,,7.2,
12-Apr-2019 06:00,5.133,,,AV,20.2,,11.39,,635,,,AV,,AV,19.37,,4.839,,7.3,
12-Apr-2019 07:00,6.503,,,AV,27.9,,12.21,,710,,,AV,,AV,17.52,,6.199,,8.5,
12-Apr-2019 08:00,8.03,,,AV,21.5,,13.41,,828,,,AV,,AV,14.53,,7.774,,59.3,
12-Apr-2019 09:00,9.22,,,AV,20.4,,12.84,,913,,,AV,,AV,14.84,,8.91,,113.1,
12-Apr-2019 10:00,8.25,,,AV,14.3,,12.6,,1052,,,AV,,AV,19.06,,7.794,,38.5,
12-Apr-2019 11:00,7.842,,,AV,14.8,,13.27,,1114,,,AV,,AV,20.37,,7.346,,54.2,
12-Apr-2019 12:00,6.826,,,AV,18.3,,10.76,,1206,,,AV,,AV,19.57,,6.428,,27.4,
12-Apr-2019 13:00,6.744,,,AV,8.9,,10.37,,1340,,,AV,,AV,21.02,,6.29,,13.8,
12-Apr-2019 14:00,6.031,,,AV,11.9,,10.27,,1400,,,AV,,AV,21.09,,5.622,,11.2,
12-Apr-2019 15:00,5.945,,,AV,5.5,,11.06,,1505,,,AV,,AV,22.36,,5.493,,18.4,
12-Apr-2019 16:00,5.726,,,AV,1.8,,9.19,,1628,,,AV,,AV,23.49,,5.245,,15.9,
12-Apr-2019 17:00,2.634,,,AV,347.9,,7.821,,1701,,,AV,,AV,26.42,,2.354,,14.8,
12-Apr-2019 18:00,1.253,,,AV,274.5,,3,,1821,,,AV,,AV,67.4,,0.385,,15,
12-Apr-2019 19:00,1.237,,,AV,295.6,,6.743,,1952,,,AV,,AV,35.81,,0.995,,10.7,
12-Apr-2019 20:00,1.368,,,AV,265.5,,3.882,,2057,,,AV,,AV,36.08,,1.096,,9.4,
12-Apr-2019 21:00,1.414,,,AV,256.8,,5.45,,2159,,,AV,,AV,39.19,,1.083,,7.5,
12-Apr-2019 22:00,3.108,,,AV,337.7,,7.704,,2230,,,AV,,AV,31.75,,2.631,,7,
12-Apr-2019 23:00,1.625,,,AV,298.8,,6.116,,2301,,,AV,,AV,41.07,,1.207,,11.7,
13-Apr-2019 00:00,1.284,,,AV,233.1,,2.961,,9,,,AV,,AV,32.87,,1.072,,8.3,
13-Apr-2019 01:00,1.381,,,AV,197.6,,3,,138,,,AV,,AV,41.89,,1.012,,8.1,
13-Apr-2019 02:00,1.545,,,AV,215.7,,3.098,,209,,,AV,,AV,19.51,,1.455,,5.3,
13-Apr-2019 03:00,1.551,,,AV,209.8,,2.51,,327,,,AV,,AV,13.46,,1.508,,5.8,
13-Apr-2019 04:00,1.261,,,AV,206.5,,2.177,,436,,,AV,,AV,17.1,,1.205,,6.1,
13-Apr-2019 05:00,1.245,,,AV,199.8,,2.725,,505,,,AV,,AV,26.41,,1.113,,7.2,
13-Apr-2019 06:00,0.752,,,AV,168.6,,1.726,,659,,,AV,,AV,60.33,,0.335,,5.5,
13-Apr-2019 07:00,1.649,,,AV,348.6,,3.431,,729,,,AV,,AV,25.65,,1.483,,5.3,
13-Apr-2019 08:00,1.719,,,AV,353.9,,3.313,,851,,,AV,,AV,26.85,,1.53,,14.4,
13-Apr-2019 09:00,2.415,,,AV,3.3,,4.587,,915,,,AV,,AV,23.82,,2.206,,6.5,
13-Apr-2019 10:00,1.769,,,AV,15.7,,4.293,,1007,,,AV,,AV,46.87,,1.177,,4.2,
13-Apr-2019 11:00,1.765,,,AV,75.9,,4.235,,1130,,,AV,,AV,45.18,,1.216,,8,
13-Apr-2019 12:00,2.34,,,AV,165.6,,5.724,,1247,,,AV,,AV,37.93,,1.827,,5.5,
13-Apr-2019 13:00,4.155,,,AV,170.2,,7.567,,1352,,,AV,,AV,18.78,,3.932,,6,
13-Apr-2019 14:00,4.928,,,AV,175.5,,8.53,,1428,,,AV,,AV,15.14,,4.755,,6.5,
13-Apr-2019 15:00,4.627,,,AV,171,,7.586,,1523,,,AV,,AV,14.7,,4.474,,8,
13-Apr-2019 16:00,4.072,,,AV,159.9,,6.881,,1604,,,AV,,AV,15.62,,3.921,,10.7,
13-Apr-2019 17:00,3.105,,,AV,167.1,,5.783,,1712,,,AV,,AV,15.85,,2.986,,10.7,
13-Apr-2019 18:00,2.222,,,AV,207.2,,4.019,,1803,,,AV,,AV,19.75,,2.09,,11.4,
13-Apr-2019 19:00,0.368,,,AV,202.1,,1.726,,1928,,,AV,,AV,56.91,,0.186,,12,
13-Apr-2019 20:00,1.53,,,AV,183.5,,2.588,,2047,,,AV,,AV,13.99,,1.485,,11.9,
13-Apr-2019 21:00,1.194,,,AV,210.5,,2.529,,2135,,,AV,,AV,34.62,,0.976,,12.5,
13-Apr-2019 22:00,1.296,,,AV,188.1,,2.863,,2232,,,AV,,AV,24.03,,1.182,,12.3,
13-Apr-2019 23:00,0.907,,,AV,202.1,,1.608,,2334,,,AV,,AV,27.67,,0.801,,22.8,
14-Apr-2019 00:00,1.337,,,AV,211.5,,2.588,,29,,,AV,,AV,29.73,,1.157,,17.3,
14-Apr-2019 01:00,0.957,,,AV,213.2,,2.235,,117,,,AV,,AV,22.45,,0.884,,12.2,
14-Apr-2019 02:00,1.044,,,AV,226.1,,1.804,,224,,,AV,,AV,38.04,,0.814,,11.8,
14-Apr-2019 03:00,1.152,,,AV,216.5,,1.843,,304,,,AV,,AV,25.58,,1.037,,11.4,
14-Apr-2019 04:00,1.213,,,AV,241,,2.235,,446,,,AV,,AV,12.13,,1.186,,10.3,
14-Apr-2019 05:00,1.353,,,AV,217.7,,2.294,,523,,,AV,,AV,26.93,,1.203,,12,
14-Apr-2019 06:00,0.947,,,AV,190,,1.804,,620,,,AV,,AV,18.29,,0.899,,15.1,
14-Apr-2019 07:00,0.502,,,AV,129.1,,1.589,,758,,,AV,,AV,45.17,,0.346,,1.6,
14-Apr-2019 08:00,0.993,,,AV,26.8,,2.529,,845,,,AV,,AV,31.61,,0.842,,9.2,
14-Apr-2019 09:00,1.264,,,AV,310.9,,3.176,,912,,,AV,,AV,68.31,,0.365,,14.3,
14-Apr-2019 10:00,3.305,,,AV,167.4,,7.841,,1055,,,AV,,AV,20.65,,3.09,,11.6,
14-Apr-2019 11:00,5.005,,,AV,171.8,,9.13,,1150,,,AV,,AV,17.95,,4.759,,13.4,
14-Apr-2019 12:00,7.647,,,AV,164.5,,12.07,,1240,,,AV,,AV,13.74,,7.426,,20.5,
14-Apr-2019 13:00,8.31,,,AV,160.9,,13.19,,1303,,,AV,,AV,13.81,,8.06,,19.7,
14-Apr-2019 14:00,7.765,,,AV,167.2,,12.37,,1432,,,AV,,AV,12.7,,7.574,,17.5,
14-Apr-2019 15:00,6.834,,,AV,162.7,,11.19,,1515,,,AV,,AV,13.72,,6.638,,17.1,
14-Apr-2019 16:00,5.074,,,AV,156,,9.31,,1605,,,AV,,AV,16.53,,4.862,,15.1,
14-Apr-2019 17:00,2.262,,,AV,127,,5.861,,1720,,,AV,,AV,30.91,,1.932,,25.8,
14-Apr-2019 18:00,2.16,,,AV,239.2,,7.763,,1856,,,AV,,AV,38.17,,1.68,,15.1,
14-Apr-2019 19:00,4.182,,,AV,219.2,,7.841,,1914,,,AV,,AV,33.62,,3.462,,15.3,
14-Apr-2019 20:00,2.612,,,AV,166.2,,5.038,,2001,,,AV,,AV,13.41,,2.54,,16.3,
14-Apr-2019 21:00,1.674,,,AV,194.7,,3.921,,2113,,,AV,,AV,23.86,,1.529,,12.3,
14-Apr-2019 22:00,1.645,,,AV,204.4,,2.392,,2237,,,AV,,AV,23.08,,1.512,,14,
14-Apr-2019 23:00,1.873,,,AV,190.8,,2.569,,2328,,,AV,,AV,12.92,,1.825,,13.4,
15-Apr-2019 00:00,2.168,,,AV,171.2,,3.568,,29,,,AV,,AV,11.22,,2.126,,11.5,
15-Apr-2019 01:00,2.2,,,AV,167.9,,3.294,,139,,,AV,,AV,8.92,,2.174,,10.6,
15-Apr-2019 02:00,1.94,,,AV,191.5,,3.137,,205,,,AV,,AV,21.01,,1.81,,9,
15-Apr-2019 03:00,1.539,,,AV,195.8,,2.549,,301,,,AV,,AV,18.02,,1.463,,9.6,
15-Apr-2019 04:00,1.231,,,AV,241.6,,3.333,,415,,,AV,,AV,40.99,,0.916,,9.5,
15-Apr-2019 05:00,1.001,,,AV,233.5,,2.667,,535,,,AV,,AV,35.28,,0.811,,11.4,
15-Apr-2019 06:00,1.001,,,AV,263.5,,1.981,,653,,,AV,,AV,54.24,,0.552,,12,
15-Apr-2019 07:00,1.229,,,AV,21.3,,2.765,,742,,,AV,,AV,27.07,,1.092,,12,
15-Apr-2019 08:00,1.22,,,AV,41,,2.961,,811,,,AV,,AV,39.63,,0.928,,17.7,
15-Apr-2019 09:00,1.143,,,AV,131.5,,3.784,,939,,,AV,,AV,68.77,,0.319,,12.1,
15-Apr-2019 10:00,4.219,,,AV,164.3,,8.82,,1045,,,AV,,AV,21.54,,3.92,,11,
15-Apr-2019 11:00,7.15,,,AV,171.3,,12.19,,1157,,,AV,,AV,15.2,,6.898,,14.3,
15-Apr-2019 12:00,7.439,,,AV,185.2,,12.35,,1253,,,AV,,AV,19.51,,7.008,,11.1,
15-Apr-2019 13:00,8.3,,,AV,191.6,,13.47,,1337,,,AV,,AV,15.33,,8,,13.2,
15-Apr-2019 14:00,6.664,,,AV,224.3,,12.07,,1437,,,AV,,AV,27.26,,5.909,,12.3,
15-Apr-2019 15:00,4.509,,,AV,234.5,,10.74,,1533,,,AV,,AV,31.58,,3.823,,9.1,
15-Apr-2019 16:00,3.925,,,AV,230.3,,10.33,,1621,,,AV,,AV,35.2,,3.184,,7.3,
15-Apr-2019 17:00,2.976,,,AV,236.4,,7.645,,1745,,,AV,,AV,38.83,,2.292,,12.6,
15-Apr-2019 18:00,2.595,,,AV,227,,7.233,,1842,,,AV,,AV,31.2,,2.21,,8.7,
15-Apr-2019 19:00,2.626,,,AV,95.1,,5.195,,1919,,,AV,,AV,25.19,,2.372,,15.5,
15-Apr-2019 20:00,1.792,,,AV,94.7,,4.411,,2006,,,AV,,AV,41.87,,1.313,,12,
15-Apr-2019 21:00,2.302,,,AV,102.6,,6.626,,2140,,,AV,,AV,31.77,,1.948,,9.5,
15-Apr-2019 22:00,1.986,,,AV,110.6,,4.587,,2220,,,AV,,AV,34.42,,1.628,,12.4,
15-Apr-2019 23:00,2.224,,,AV,249.4,,5.959,,2345,,,AV,,AV,53.71,,1.246,,11.9,
16-Apr-2019 00:00,3.244,,,AV,260.2,,7.233,,19,,,AV,,AV,16.81,,3.104,,4.4,
16-Apr-2019 01:00,2.223,,,AV,279.4,,7.665,,125,,,AV,,AV,53.43,,1.256,,5.9,
16-Apr-2019 02:00,2.629,,,AV,278.1,,6.253,,230,,,AV,,AV,46.47,,1.763,,3.5,
16-Apr-2019 03:00,1.969,,,AV,176.7,,6.685,,327,,,AV,,AV,60.93,,0.855,,6,
16-Apr-2019 04:00,1.483,,,AV,157.5,,3.803,,435,,,AV,,AV,44.88,,1.027,,6.9,
16-Apr-2019 05:00,0.892,,,AV,227.8,,2.177,,545,,,AV,,AV,21.7,,0.828,,12.1,
16-Apr-2019 06:00,1.143,,,AV,175.9,,2.823,,625,,,AV,,AV,37.97,,0.892,,8.8,
16-Apr-2019 07:00,2.053,,,AV,6.3,,4.431,,745,,,AV,,AV,26.06,,1.841,,8.9,
16-Apr-2019 08:00,2.216,,,AV,7.7,,4.803,,827,,,AV,,AV,20.91,,2.068,,8.4,
16-Apr-2019 09:00,2.224,,,AV,37.5,,5.332,,902,,,AV,,AV,36.13,,1.782,,5.6,
16-Apr-2019 10:00,1.97,,,AV,9.5,,5.254,,1041,,,AV,,AV,43.75,,1.395,,4.7,
16-Apr-2019 11:00,1.834,,,AV,59.3,,5.097,,1106,,,AV,,AV,58.15,,0.889,,14.5,
16-Apr-2019 12:00,1.905,,,AV,358.5,,7.057,,1204,,,AV,,AV,46,,1.291,,16,
16-Apr-2019 13:00,4.933,,,AV,73.8,,9.47,,1343,,,AV,,AV,17.98,,4.69,,27.1,
16-Apr-2019 14:00,3.459,,,AV,154.6,,7.449,,1434,,,AV,,AV,28.18,,3.041,,15.6,
16-Apr-2019 15:00,2.274,,,AV,154.8,,5.117,,1501,,,AV,,AV,38.12,,1.771,,16.8,
16-Apr-2019 16:00,2.989,,,AV,212.7,,5.156,,1621,,,AV,,AV,23.05,,2.747,,8.8,
16-Apr-2019 17:00,2.231,,,AV,147.8,,4.097,,1721,,,AV,,AV,14.42,,2.16,,7.7,
16-Apr-2019 18:00,1.574,,,AV,166.2,,3.078,,1843,,,AV,,AV,17.44,,1.501,,6.6,
16-Apr-2019 19:00,1.531,,,AV,174.4,,3.745,,1955,,,AV,,AV,38.34,,1.188,,7.4,
16-Apr-2019 20:00,1.71,,,AV,169.1,,3.431,,2041,,,AV,,AV,21.19,,1.593,,8,
16-Apr-2019 21:00,1.883,,,AV,335.4,,7.606,,2154,,,AV,,AV,76.14,,0.219,,-2,
16-Apr-2019 22:00,4.578,,,AV,355.2,,10.37,,2254,,,AV,,AV,23.62,,4.189,,4.7,
16-Apr-2019 23:00,3.974,,,AV,24.3,,8.14,,2301,,,AV,,AV,16.44,,3.811,,6.5,
17-Apr-2019 00:00,1.369,,,AV,334.9,,3.941,,2,,,AV,,AV,49.99,,0.847,,5.7,
17-Apr-2019 01:00,2.115,,,AV,5.6,,5.92,,103,,,AV,,AV,35.36,,1.712,,4.7,
17-Apr-2019 02:00,1.237,,,AV,297,,4.411,,200,,,AV,,AV,56.54,,0.634,,5.9,
17-Apr-2019 03:00,1.187,,,AV,240.8,,2.823,,315,,,AV,,AV,50.32,,0.729,,4.6,
17-Apr-2019 04:00,1.316,,,AV,290.6,,3.764,,411,,,AV,,AV,57.33,,0.657,,4.6,
17-Apr-2019 05:00,1.058,,,AV,191.1,,2.196,,501,,,AV,,AV,42.18,,0.771,,6.5,
17-Apr-2019 06:00,0.602,,,AV,41.1,,2,,658,,,AV,,AV,74.84,,0.088,,5,
17-Apr-2019 07:00,1.437,,,AV,22.6,,3.294,,755,,,AV,,AV,50.53,,0.878,,,AX
17-Apr-2019 08:00,1.684,,,AV,331.9,,4.94,,852,,,AV,,AV,33.07,,1.403,,5.7,
17-Apr-2019 09:00,2.579,,,AV,6.8,,8.04,,936,,,AV,,AV,36.16,,2.065,,4.7,
17-Apr-2019 10:00,2.698,,,AV,20.1,,5.234,,1059,,,AV,,AV,24.33,,2.455,,0.8,
17-Apr-2019 11:00,1.994,,,AV,18.2,,5.273,,1106,,,AV,,AV,40.18,,1.504,,8.1,
17-Apr-2019 12:00,1.514,,,AV,54.5,,3.549,,1210,,,AV,,AV,47.36,,0.996,,3.7,
17-Apr-2019 13:00,1.295,,,AV,97,,3.294,,1301,,,AV,,AV,74,,0.214,,4,
17-Apr-2019 14:00,1.535,,,AV,168.3,,3.803,,1442,,,AV,,AV,51.91,,0.905,,2.9,
17-Apr-2019 15:00,1.282,,,AV,335.2,,3.607,,1525,,,AV,,AV,65.76,,0.437,,5.9,
17-Apr-2019 16:00,2.754,,,AV,193.2,,6.9,,1651,,,AV,,AV,28.18,,2.42,,14.3,
17-Apr-2019 17:00,3.685,,,AV,175.5,,6.841,,1716,,,AV,,AV,11.92,,3.605,,8.6,
17-Apr-2019 18:00,2.873,,,AV,176.6,,5.175,,1800,,,AV,,AV,11.71,,2.813,,8.2,
17-Apr-2019 19:00,2.174,,,AV,161.6,,3.784,,1907,,,AV,,AV,15.45,,2.095,,12.1,
17-Apr-2019 20:00,2.153,,,AV,172.9,,3.647,,2014,,,AV,,AV,11.62,,2.109,,6.2,
17-Apr-2019 21:00,2.334,,,AV,168.9,,4.078,,2156,,,AV,,AV,10.49,,2.295,,7.4,
17-Apr-2019 22:00,2.128,,,AV,164.7,,3.607,,2200,,,AV,,AV,11.61,,2.084,,7.3,
17-Apr-2019 23:00,1.607,,,AV,204.9,,2.961,,2312,,,AV,,AV,47.93,,1.044,,16.6,
18-Apr-2019 00:00,1.04,,,AV,251.7,,2.373,,15,,,AV,,AV,19.89,,0.977,,33.8,
18-Apr-2019 01:00,1.046,,,AV,206.8,,2.294,,200,,,AV,,AV,22.64,,0.964,,10.4,
18-Apr-2019 02:00,1.389,,,AV,210.1,,2.569,,255,,,AV,,AV,22.21,,1.285,,7.5,
18-Apr-2019 03:00,0.915,,,AV,220.2,,2.353,,338,,,AV,,AV,37.66,,0.717,,7.3,
18-Apr-2019 04:00,1.189,,,AV,269.9,,2.059,,414,,,AV,,AV,17.17,,1.135,,7.3,
18-Apr-2019 05:00,1.181,,,AV,239.4,,2.373,,537,,,AV,,AV,17.37,,1.127,,21.3,
18-Apr-2019 06:00,0.79,,,AV,305.5,,2.333,,639,,,AV,,AV,41.89,,0.579,,11.9,
18-Apr-2019 07:00,1.383,,,AV,6.3,,3.666,,757,,,AV,,AV,20.39,,1.295,,9.7,
18-Apr-2019 08:00,2.303,,,AV,14.3,,4.137,,815,,,AV,,AV,20.15,,2.161,,17.3,
18-Apr-2019 09:00,1.765,,,AV,21.1,,5.45,,910,,,AV,,AV,32.24,,1.486,,9.6,
18-Apr-2019 10:00,2.214,,,AV,348.9,,4.587,,1054,,,AV,,AV,33.84,,1.827,,8.2,
18-Apr-2019 11:00,2.421,,,AV,342,,5.019,,1142,,,AV,,AV,29.77,,2.094,,9.8,
18-Apr-2019 12:00,1.99,,,AV,354.4,,4.195,,1202,,,AV,,AV,36.47,,1.587,,5.3,
18-Apr-2019 13:00,1.764,,,AV,340.2,,4.156,,1315,,,AV,,AV,47.79,,1.15,,1.7,
18-Apr-2019 14:00,1.672,,,AV,339.3,,4.94,,1440,,,AV,,AV,42.76,,1.206,,8.4,
18-Apr-2019 15:00,1.985,,,AV,2.5,,5.489,,1547,,,AV,,AV,60.53,,0.876,,6,
18-Apr-2019 16:00,1.711,,,AV,182.7,,5.724,,1656,,,AV,,AV,37.51,,1.344,,9.3,
18-Apr-2019 17:00,3.175,,,AV,178.2,,5.705,,1719,,,AV,,AV,13.71,,3.084,,9.2,
18-Apr-2019 18:00,2.788,,,AV,184.9,,4.274,,1829,,,AV,,AV,9.95,,2.746,,7.1,
18-Apr-2019 19:00,2.177,,,AV,153.1,,3.509,,1949,,,AV,,AV,15.94,,2.093,,13.6,
18-Apr-2019 20:00,1.827,,,AV,194.3,,2.882,,2002,,,AV,,AV,16.83,,1.749,,6.8,
18-Apr-2019 21:00,1.801,,,AV,183.5,,2.647,,2151,,,AV,,AV,15.36,,1.736,,6,
18-Apr-2019 22:00,2.151,,,AV,171.8,,2.961,,2256,,,AV,,AV,7.13,,2.134,,4,
18-Apr-2019 23:00,2.043,,,AV,180.4,,2.784,,2341,,,AV,,AV,7.09,,2.028,,6.9,
19-Apr-2019 00:00,2.018,,,AV,184.8,,2.902,,21,,,AV,,AV,8.65,,1.995,,9.9,
19-Apr-2019 01:00,1.837,,,AV,211.2,,3.019,,140,,,AV,,AV,13.99,,1.782,,5.1,
19-Apr-2019 02:00,1.104,,,AV,218.1,,2.706,,204,,,AV,,AV,13.01,,1.075,,4.9,
19-Apr-2019 03:00,1.185,,,AV,201.1,,1.902,,310,,,AV,,AV,22.66,,1.092,,4.6,
19-Apr-2019 04:00,1.101,,,AV,202.9,,3,,437,,,AV,,AV,26.86,,0.98,,5.4,
19-Apr-2019 05:00,0.633,,,AV,228.9,,2,,509,,,AV,,AV,24.44,,0.575,,11.9,
19-Apr-2019 06:00,0.959,,,AV,343.3,,2.373,,643,,,AV,,AV,39.49,,0.731,,10.3,
19-Apr-2019 07:00,1.356,,,AV,5.4,,2.431,,709,,,AV,,AV,21.83,,1.258,,5,
19-Apr-2019 08:00,1.501,,,AV,10.6,,3.333,,822,,,AV,,AV,23.66,,1.373,,17.3,
19-Apr-2019 09:00,0.913,,,AV,44.5,,2.373,,924,,,AV,,AV,38.81,,0.703,,8.3,
19-Apr-2019 10:00,1.426,,,AV,123.6,,5.783,,1055,,,AV,,AV,68.73,,0.399,,4.9,
19-Apr-2019 11:00,4.107,,,AV,160.4,,7.665,,1139,,,AV,,AV,21.19,,3.826,,2.6,
19-Apr-2019 12:00,4.316,,,AV,163.2,,7.802,,1255,,,AV,,AV,19.88,,4.056,,5.7,
19-Apr-2019 13:00,4.888,,,AV,169.1,,9.7,,1327,,,AV,,AV,19.21,,4.613,,3.6,
19-Apr-2019 14:00,5.268,,,AV,166.5,,8.8,,1435,,,AV,,AV,16.5,,5.049,,3.7,
19-Apr-2019 15:00,5.192,,,AV,167.4,,8.82,,1530,,,AV,,AV,15.29,,5.007,,7.5,
19-Apr-2019 16:00,5.831,,,AV,170.4,,9.35,,1657,,,AV,,AV,13.77,,5.662,,16,
19-Apr-2019 17:00,4.73,,,AV,178.5,,9.84,,1701,,,AV,,AV,12.22,,4.622,,8.7,
19-Apr-2019 18:00,3.358,,,AV,216.9,,5.999,,1847,,,AV,,AV,13.79,,3.261,,17.7,
19-Apr-2019 19:00,4.543,,,AV,231.8,,8.29,,1950,,,AV,,AV,11.51,,4.451,,19.2,
19-Apr-2019 20:00,4.168,,,AV,216.6,,8.72,,2017,,,AV,,AV,13.93,,4.044,,14.4,
19-Apr-2019 21:00,3.453,,,AV,226,,5.901,,2105,,,AV,,AV,15.26,,3.331,,11.4,
19-Apr-2019 22:00,2.833,,,AV,183.6,,6.547,,2245,,,AV,,AV,33.59,,2.346,,16,
19-Apr-2019 23:00,3.134,,,AV,146.8,,5.901,,2343,,,AV,,AV,15.68,,3.016,,15.9,
20-Apr-2019 00:00,3.707,,,AV,156.7,,7.802,,59,,,AV,,AV,12.29,,3.621,,12.9,
20-Apr-2019 01:00,3.428,,,AV,142.9,,6.861,,100,,,AV,,AV,18.66,,3.246,,24,
20-Apr-2019 02:00,2.005,,,AV,138.1,,3.647,,211,,,AV,,AV,17.56,,1.911,,21.7,
20-Apr-2019 03:00,2.15,,,AV,188.3,,4.137,,307,,,AV,,AV,30.42,,1.846,,16.2,
20-Apr-2019 04:00,1.41,,,AV,217.7,,3.019,,414,,,AV,,AV,36.59,,1.122,,18.2,
20-Apr-2019 05:00,1.064,,,AV,244.8,,3.686,,519,,,AV,,AV,37.06,,0.841,,30.1,
20-Apr-2019 06:00,0.668,,,AV,350.5,,1.589,,658,,,AV,,AV,63.33,,0.26,,23,
20-Apr-2019 07:00,1.069,,,AV,14.1,,2.823,,739,,,AV,,AV,27.18,,0.949,,19.1,
20-Apr-2019 08:00,1.864,,,AV,10.3,,3.862,,853,,,AV,,AV,26.41,,1.666,,26.7,
20-Apr-2019 09:00,1.901,,,AV,25,,4.293,,905,,,AV,,AV,44.28,,1.333,,25.4,
20-Apr-2019 10:00,1.598,,,AV,4.9,,4.039,,1023,,,AV,,AV,26.29,,1.429,,18.1,
20-Apr-2019 11:00,1.404,,,AV,42,,3.745,,1122,,,AV,,AV,39.35,,1.073,,16.1,
20-Apr-2019 12:00,1.442,,,AV,75.2,,4.117,,1256,,,AV,,AV,53.35,,0.816,,9,
20-Apr-2019 13:00,5.805,,,AV,248,,12.19,,1340,,,AV,,AV,25.08,,5.248,,35,
20-Apr-2019 14:00,2.515,,,AV,309.5,,8.88,,1400,,,AV,,AV,58.66,,1.196,,26.5,
20-Apr-2019 15:00,2.804,,,AV,319.3,,10.04,,1600,,,AV,,AV,64.21,,1.042,,11.9,
20-Apr-2019 16:00,3.279,,,AV,301.6,,9.51,,1619,,,AV,,AV,52.9,,1.881,,19.5,
