,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
11-Jul-2023 08:00,1.018,,33.1,,2.627,,831,,27.23,,0,,36.15,,0.815,,13.1,
11-Jul-2023 09:00,1.844,,351.3,,5.019,,948,,29.12,,0,,28.25,,1.62,,12.3,
11-Jul-2023 10:00,3.413,,12,,6.743,,1057,,30.68,,0,,24.92,,3.089,,11.4,
11-Jul-2023 11:00,4.762,,198.9,,11.45,,1151,,33.26,,0,,67.72,,1.433,,9.6,
11-Jul-2023 12:00,9.46,,176.7,,13.39,,1259,,34.85,,0,,13.65,,9.19,,10.6,
11-Jul-2023 13:00,9.68,,171.2,,13.96,,1315,,35.14,,0,,12.21,,9.46,,10.2,
11-Jul-2023 14:00,8.55,,163.3,,12.96,,1410,,35.54,,0,,14.61,,8.27,,8.2,
11-Jul-2023 15:00,8.8,,170.7,,14.13,,1529,,35.77,,0,,12.57,,8.59,,10.2,
11-Jul-2023 16:00,7.604,,206.9,,13.45,,1600,,35.54,,0,,31.24,,6.473,,9.4,
11-Jul-2023 17:00,7.973,,218.2,,11.51,,1758,,34.75,,0,,11.22,,7.82,,8.5,
11-Jul-2023 18:00,8.23,,192.3,,11.66,,1852,,33.04,,0,,11.14,,8.07,,12,
11-Jul-2023 19:00,9.86,,174.7,,14.54,,1957,,31.06,,0,,6.47,,9.8,,14.1,
11-Jul-2023 20:00,10.86,,168.8,,15.27,,2059,,30.17,,0,,6.31,,10.8,,21.1,
11-Jul-2023 21:00,5.439,,149.2,,13.47,,2100,,29.67,,0,,25.79,,4.887,,11.9,
11-Jul-2023 22:00,3.783,,103.4,,6.508,,2214,,27.77,,0,,17.55,,3.605,,7.3,
11-Jul-2023 23:00,2.451,,101.9,,4.274,,2309,,26.48,,0,,52.64,,1.416,,8.1,
12-Jul-2023 00:00,1.835,,242.9,,5.469,,4,,24.98,,0,,45.9,,1.246,,11.7,
12-Jul-2023 01:00,1.123,,275.2,,3.019,,148,,22.6,,0,,59.76,,0.512,,12,
12-Jul-2023 02:00,4.187,,126.2,,10.31,,242,,24.23,,0,,38.61,,3.236,,18.6,
12-Jul-2023 03:00,2.402,,174.4,,7.782,,310,,22.46,,0,,62.47,,0.974,,19.4,
12-Jul-2023 04:00,3.407,,178.7,,4.195,,405,,20.03,,0,,11.88,,3.334,,21.3,
12-Jul-2023 05:00,1.732,,147.1,,3.411,,504,,19.76,,0,,22.82,,1.595,,21.1,
12-Jul-2023 06:00,1.203,,349.6,,3.784,,626,,21.42,,0,,49.48,,0.754,,23.1,
12-Jul-2023 07:00,1.201,,292.3,,3,,743,,23.16,,0,,31.73,,1.017,,16.9,
12-Jul-2023 08:00,1.189,,329.1,,2.902,,900,,25.29,,0,,40.73,,0.888,,19.5,
12-Jul-2023 09:00,1.785,,313.3,,3.96,,942,,26.69,,0,,28.85,,1.558,,14.6,
12-Jul-2023 10:00,1.652,,322.1,,4.489,,1045,,29.17,,0,,34.05,,1.36,,13.7,
12-Jul-2023 11:00,2.911,,354.7,,5.019,,1159,,30.36,,0,,17.38,,2.777,,12.2,
12-Jul-2023 12:00,3.167,,355.7,,5.763,,1225,,32.54,,0,,25.57,,2.852,,11.1,
12-Jul-2023 13:00,3.127,,287.4,,7.88,,1354,,35.05,,0,,71.15,,0.714,,9.6,
12-Jul-2023 14:00,5.443,,180.1,,10.7,,1437,,36.48,,0,,22.45,,5.025,,8.9,
12-Jul-2023 15:00,7.836,,198.6,,11.66,,1540,,36.84,,0,,13.68,,7.612,,7.4,
12-Jul-2023 16:00,9.61,,200.5,,12.94,,1626,,36.23,,0,,9.88,,9.46,,10.6,
12-Jul-2023 17:00,9.44,,186,,13.47,,1702,,35.01,,0,,7.75,,9.36,,19.9,
12-Jul-2023 18:00,7.933,,169.8,,11.37,,1821,,33.85,,0,,7.55,,7.864,,21.3,
12-Jul-2023 19:00,4.709,,176.1,,8.61,,1900,,32.27,,0,,7.76,,4.666,,15.8,
12-Jul-2023 20:00,3.17,,98.5,,6.822,,2056,,30.82,,0,,41.48,,2.339,,16.5,
12-Jul-2023 21:00,7.095,,117.3,,9.15,,2134,,30.62,,0,,5.16,,7.066,,15.4,
12-Jul-2023 22:00,3.947,,151.1,,8.06,,2202,,28.94,,0,,37.13,,3.117,,16.5,
12-Jul-2023 23:00,5.497,,117.3,,10.45,,2333,,28.07,,0,,27.31,,4.871,,17.5,
13-Jul-2023 00:00,3.034,,188.9,,8.92,,3,,23.34,,0,,43.18,,2.172,,23.1,
13-Jul-2023 01:00,2.791,,133.2,,5.058,,141,,23.6,,0,,41.59,,2.055,,17.1,
13-Jul-2023 02:00,1.853,,188.1,,2.745,,240,,21.82,,0,,24.11,,1.689,,17.9,
13-Jul-2023 03:00,1.592,,171.2,,2.765,,312,,22.51,,0,,30.7,,1.363,,17.9,
13-Jul-2023 04:00,0.884,,121.4,,1.726,,449,,21,,0,,56.21,,0.458,,18.5,
13-Jul-2023 05:00,0.782,,179.7,,1.53,,500,,21.62,,0,,70.31,,0.193,,22.6,
13-Jul-2023 06:00,1.095,,244.9,,2.255,,621,,21.75,,0,,24.86,,0.992,,20.3,
13-Jul-2023 07:00,1.58,,264.1,,3.999,,756,,25.21,,0,,23.32,,1.449,,18,
13-Jul-2023 08:00,1.4,,304.2,,3.098,,806,,26.55,,0,,35.91,,1.125,,19.4,
13-Jul-2023 09:00,1.262,,346.1,,3.509,,957,,28.52,,0,,38.13,,0.982,,20,
13-Jul-2023 10:00,1.784,,307.9,,4.391,,1033,,30.31,,0,,27.35,,1.581,,19.6,
13-Jul-2023 11:00,2.388,,322.1,,4.176,,1145,,31.9,,0,,22.6,,2.202,,13.8,
13-Jul-2023 12:00,2.776,,309.9,,4.705,,1225,,33.84,,0,,20.68,,2.595,,17.9,
13-Jul-2023 13:00,3.223,,278.7,,5.92,,1336,,35.47,,0,,22.07,,2.984,,13.5,
13-Jul-2023 14:00,2.667,,286,,6.606,,1456,,36.69,,0,,37.43,,2.098,,15.1,
13-Jul-2023 15:00,5.447,,236.4,,11.68,,1558,,37.07,,0,,31.12,,4.643,,19,
13-Jul-2023 16:00,7.441,,225.6,,11.02,,1634,,37.27,,0,,11.41,,7.293,,17.9,
13-Jul-2023 17:00,7.372,,216.6,,10.02,,1736,,36.73,,0,,9.4,,7.273,,16.5,
13-Jul-2023 18:00,5.11,,202.9,,8.25,,1806,,35.73,,0,,14.56,,4.945,,15.1,
13-Jul-2023 19:00,3.47,,178.3,,6.077,,1900,,33.51,,0,,9.05,,3.427,,16.7,
13-Jul-2023 20:00,1.682,,94,,4.039,,2002,,31.04,,0,,60.54,,0.742,,18.1,
13-Jul-2023 21:00,2.169,,95.7,,3.803,,2156,,31.07,,0,,31.54,,1.84,,14.8,
13-Jul-2023 22:00,1.003,,134.2,,4.372,,2204,,30.04,,0,,47.97,,0.651,,15.6,
13-Jul-2023 23:00,1.282,,242.9,,2.588,,2333,,26.32,,0,,37.59,,1.006,,16,
14-Jul-2023 00:00,2.288,,82.1,,4.921,,44,,25.02,,0,,39.79,,1.736,,22.4,
14-Jul-2023 01:00,3.016,,92.2,,6.391,,139,,27.87,,0,,13.86,,2.928,,15.2,
14-Jul-2023 02:00,1.51,,32.4,,3.98,,254,,25.66,,0,,55.38,,0.804,,15.5,
14-Jul-2023 03:00,1.589,,68.3,,4.097,,303,,26.13,,0,,37.52,,1.248,,19.3,
14-Jul-2023 04:00,0.643,,219.3,,2.079,,456,,23.9,,0,,77.21,,0.059,,19.1,
14-Jul-2023 05:00,1.043,,6.6,,3.255,,507,,24.35,,0,,37.32,,0.821,,18.3,
14-Jul-2023 06:00,1.026,,243,,2.529,,639,,25.35,,0,,55.73,,0.54,,18.8,
14-Jul-2023 07:00,1.906,,243.6,,3.49,,758,,26.25,,0,,23.24,,1.749,,20.1,
14-Jul-2023 08:00,2.323,,259,,4.94,,850,,28.37,,0,,22.59,,2.142,,19,
14-Jul-2023 09:00,3.089,,286.6,,5.587,,907,,30.67,,0,,20.59,,2.889,,16.9,
14-Jul-2023 10:00,1.66,,299.4,,3.803,,1000,,32.74,,0,,43.98,,1.171,,15.6,
14-Jul-2023 11:00,1.956,,325.3,,4.568,,1121,,34.58,,0,,28.82,,1.709,,15.4,
14-Jul-2023 12:00,2.484,,314,,4.725,,1248,,36.29,,0,,21.72,,2.305,,13.8,
14-Jul-2023 13:00,3.364,,311.5,,6.097,,1354,,37.46,,0,,18.53,,3.188,,9.5,
14-Jul-2023 14:00,3.704,,320.7,,5.705,,1455,,37.96,,0,,16.42,,3.552,,10.3,
14-Jul-2023 15:00,3.495,,327,,5.195,,1500,,38.48,,0,,14.9,,3.377,,11.7,
14-Jul-2023 16:00,3.003,,325.1,,5.959,,1648,,38.98,,0,,20.3,,2.815,,8.1,
14-Jul-2023 17:00,1.808,,264.6,,4.901,,1758,,39.34,,0,,28.3,,1.587,,11.2,
14-Jul-2023 18:00,4.775,,206,,7.214,,1813,,37.95,,0,,11.34,,4.681,,15.5,
14-Jul-2023 19:00,4.521,,183.8,,6.018,,1909,,35.41,,0,,8.14,,4.475,,15,
14-Jul-2023 20:00,3.369,,116.9,,5.43,,2020,,33.65,,0,,65.97,,1.134,,17.3,
14-Jul-2023 21:00,2.374,,104.5,,4.195,,2118,,31.85,,0,,53.6,,1.334,,15.6,
14-Jul-2023 22:00,1.437,,155.8,,2.529,,2233,,30.74,,0,,57.39,,0.716,,13.4,
14-Jul-2023 23:00,1.646,,133.7,,3.294,,2319,,29.12,,0,,60.52,,0.727,,13.7,
15-Jul-2023 00:00,1.167,,193.9,,2.471,,9,,27.2,,0,,32.45,,0.98,,16.1,
15-Jul-2023 01:00,1.17,,164.9,,2.118,,108,,25.5,,0,,50.54,,0.715,,14.5,
15-Jul-2023 02:00,2.005,,143.1,,3.372,,233,,25.89,,0,,35.74,,1.615,,18.8,
15-Jul-2023 03:00,0.592,,250.3,,1.667,,314,,25.01,,0,,54.69,,0.322,,14.4,
15-Jul-2023 04:00,1.751,,192.5,,2.451,,445,,24.18,,0,,23.12,,1.609,,16.6,
15-Jul-2023 05:00,1.41,,100.4,,2.863,,533,,24.75,,0,,27.33,,1.25,,18.3,
15-Jul-2023 06:00,1.307,,33,,2.588,,658,,26.44,,0,,35.16,,1.061,,15.9,
15-Jul-2023 07:00,1.674,,299.1,,3.196,,704,,26.77,,0,,22.86,,1.541,,17.6,
15-Jul-2023 08:00,1.734,,257.4,,3.49,,851,,28.78,,0,,26.05,,1.555,,14.5,
15-Jul-2023 09:00,2.78,,282.7,,4.646,,951,,31.8,,0,,28.13,,2.445,,13.4,
15-Jul-2023 10:00,2.639,,333.2,,5.156,,1018,,33.01,,0,,22.16,,2.442,,14.3,
15-Jul-2023 11:00,1.896,,289.9,,3.705,,1156,,35.54,,0,,29.74,,1.641,,9.1,
15-Jul-2023 12:00,2.927,,306.6,,5.313,,1249,,37.95,,0,,30.94,,2.5,,12.9,
15-Jul-2023 13:00,3.18,,263.3,,7.625,,1313,,40.18,,0,,35.93,,2.554,,8.8,
15-Jul-2023 14:00,3.926,,217.3,,8.74,,1438,,40.66,,0,,34.63,,3.208,,9.1,
15-Jul-2023 15:00,4.454,,208.6,,8.37,,1559,,40.92,,0,,21,,4.155,,10.2,
15-Jul-2023 16:00,5.846,,225.1,,12.27,,1621,,40.93,,0,,20.49,,5.472,,12.8,
15-Jul-2023 17:00,6.903,,213.3,,9.12,,1718,,40.37,,0,,9.82,,6.801,,8.4,
15-Jul-2023 18:00,5.534,,207.1,,8.39,,1806,,39.03,,0,,7.32,,5.489,,9.5,
15-Jul-2023 19:00,5.32,,178.1,,6.881,,1901,,37.09,,0,,11,,5.222,,9,
15-Jul-2023 20:00,4.017,,157.6,,5.803,,2007,,35.23,,0,,25.96,,3.604,,11.7,
15-Jul-2023 21:00,3.366,,103.5,,5.195,,2120,,34.32,,0,,18.49,,3.19,,12.1,
15-Jul-2023 22:00,2.473,,163.2,,5.097,,2203,,32.1,,0,,56.15,,1.285,,15.6,
15-Jul-2023 23:00,1.078,,142.2,,1.824,,2322,,30.29,,0,,26.83,,0.96,,9,
16-Jul-2023 00:00,1.477,,160.9,,3.333,,8,,29.55,,0,,38.86,,1.137,,12.1,
16-Jul-2023 01:00,1.365,,103.6,,3.47,,151,,29.1,,0,,67.59,,0.415,,13.2,
16-Jul-2023 02:00,1.327,,110.6,,3.588,,202,,25.44,,0,,50.31,,0.815,,18.7,
16-Jul-2023 03:00,2.134,,122,,3.568,,334,,27.53,,0,,12.3,,2.085,,12.7,
16-Jul-2023 04:00,1.019,,229.2,,2.275,,420,,26.44,,0,,47.27,,0.672,,14.6,
16-Jul-2023 05:00,0.405,,238.7,,1.099,,552,,26.03,,0,,30.16,,0.349,,16.4,
16-Jul-2023 06:00,0.646,,340.7,,2,,655,,27.02,,0,,39.59,,0.492,,20,
16-Jul-2023 07:00,0.893,,298.5,,2.961,,759,,27.38,,0,,52.33,,0.52,,18.9,
16-Jul-2023 08:00,2.342,,257.7,,4.607,,846,,29.7,,0,,27.19,,2.078,,14.1,
16-Jul-2023 09:00,1.596,,288.9,,3.627,,938,,32.83,,0,,37.82,,1.248,,17,
16-Jul-2023 10:00,2.189,,334.4,,3.941,,1052,,34.44,,0,,20.4,,2.05,,17.8,
16-Jul-2023 11:00,2.602,,314.1,,4.254,,1125,,36.2,,0,,20.4,,2.437,,11.5,
16-Jul-2023 12:00,2.052,,337.3,,4.587,,1248,,38.7,,0,,26.38,,1.834,,15.5,
16-Jul-2023 13:00,4.967,,175.8,,11.45,,1315,,41.03,,0,,33.79,,4.102,,11.8,
16-Jul-2023 14:00,4.494,,162.5,,10.06,,1445,,41.54,,0,,24.06,,4.097,,13.3,
16-Jul-2023 15:00,4.906,,168.1,,9.55,,1528,,41.53,,0,,22.78,,4.518,,14.1,
16-Jul-2023 16:00,6.503,,176.9,,11.47,,1650,,41.42,,0,,18.67,,6.157,,14.6,
16-Jul-2023 17:00,6.498,,175.3,,9.45,,1715,,40.7,,0,,11.88,,6.359,,16.1,
16-Jul-2023 18:00,5.259,,187.2,,8.41,,1801,,38.99,,0,,14.17,,5.098,,16.4,
16-Jul-2023 19:00,4.632,,210.2,,7.684,,1902,,37.09,,0,,27.22,,4.109,,28.9,
16-Jul-2023 20:00,3.989,,171.7,,6.763,,2044,,35.72,,0,,20.06,,3.745,,25.5,
16-Jul-2023 21:00,4.735,,165.1,,6.175,,2112,,35.03,,0,,6.24,,4.707,,23.9,
16-Jul-2023 22:00,3.252,,138.2,,4.999,,2201,,34.02,,0,,31.24,,2.769,,25.5,
16-Jul-2023 23:00,0.964,,125.9,,3.725,,2300,,32.81,,0,,41.75,,0.708,,21.5,
17-Jul-2023 00:00,1.177,,334.8,,2.588,,47,,30.8,,0,,50.58,,0.718,,23.6,
17-Jul-2023 01:00,1.239,,221.6,,3.941,,141,,29.8,,0,,66.47,,0.405,,20.2,
17-Jul-2023 02:00,2.975,,102.4,,4.195,,239,,30.57,,0,,11.63,,2.914,,18.9,
17-Jul-2023 03:00,2.853,,209.5,,5.391,,310,,27.39,,0,,39.51,,2.174,,27,
17-Jul-2023 04:00,1.454,,88.9,,4.47,,429,,26.93,,0,,33.48,,1.205,,20.7,
17-Jul-2023 05:00,2.447,,203.8,,5.097,,515,,26.91,,0,,14.38,,2.37,,26.7,
17-Jul-2023 06:00,1.061,,300.1,,2.216,,659,,28.65,,0,,60.24,,0.474,,23.6,
17-Jul-2023 07:00,2.168,,32.7,,3.745,,745,,28.59,,0,,16.97,,2.073,,25.8,
17-Jul-2023 08:00,1.355,,6.7,,3.117,,802,,29.78,,0,,27.7,,1.197,,21.2,
17-Jul-2023 09:00,1.328,,336.3,,2.921,,943,,31.79,,0,,44.75,,0.923,,23.1,
17-Jul-2023 10:00,1.772,,306.4,,3.941,,1039,,34.37,,0,,21.78,,1.644,,22.7,
17-Jul-2023 11:00,2.808,,336.1,,5.607,,1155,,36.05,,0,,26.04,,2.518,,25.5,
17-Jul-2023 12:00,4.05,,176,,9.47,,1239,,38.15,,0,,64.44,,1.486,,22.7,
17-Jul-2023 13:00,6.889,,173,,11.51,,1307,,39.3,,0,,13.01,,6.712,,17.5,
17-Jul-2023 14:00,6.224,,168.5,,10.23,,1400,,39.49,,0,,15.48,,5.997,,12.3,
17-Jul-2023 15:00,6.892,,170.2,,10.29,,1520,,38.86,,0,,14.58,,6.668,,19.3,
17-Jul-2023 16:00,6.999,,164.6,,10.86,,1614,,38.63,,0,,11.19,,6.866,,20.6,
17-Jul-2023 17:00,6.774,,264.2,,12.68,,1753,,36.72,,0,,68.65,,1.908,,30.2,
17-Jul-2023 18:00,5.464,,338.8,,10.7,,1802,,33.25,,0,,20.74,,5.105,,19.4,
17-Jul-2023 19:00,2.911,,78.9,,5.411,,1908,,33.44,,0,,31.92,,2.459,,11.8,
17-Jul-2023 20:00,1.975,,117.3,,3.803,,2059,,33.24,,0,,18.57,,1.871,,14.1,
17-Jul-2023 21:00,3.343,,110.4,,4.489,,2125,,32.69,,0,,14.38,,3.238,,14.4,
17-Jul-2023 22:00,2.524,,211.2,,3.705,,2205,,30.28,,0,,25.16,,2.28,,16.6,
17-Jul-2023 23:00,1.636,,53.9,,4.862,,2305,,30.35,,0,,38.62,,1.264,,16.9,
18-Jul-2023 00:00,1.435,,50.8,,3.176,,52,,29.08,,0,,31.67,,1.216,,17.8,
18-Jul-2023 01:00,1.515,,328.4,,2.725,,159,,26.73,,0,,74.9,,0.219,,19.8,
18-Jul-2023 02:00,2.24,,52.9,,3.49,,247,,27.72,,0,,30.01,,1.932,,20.4,
18-Jul-2023 03:00,1.096,,316.8,,2.412,,301,,25.07,,0,,72.76,,0.211,,26.2,
18-Jul-2023 04:00,1.119,,121.2,,2.686,,420,,25.51,,0,,71.03,,0.259,,20.2,
18-Jul-2023 05:00,0.98,,302.7,,2.451,,506,,24.5,,0,,54.46,,0.537,,24.6,
18-Jul-2023 06:00,0.917,,277.1,,1.981,,619,,25.81,,0,,27.5,,0.812,,23.8,
18-Jul-2023 07:00,0.929,,314,,1.961,,757,,28.13,,0,,25.57,,0.836,,22.4,
18-Jul-2023 08:00,0.965,,319.5,,2.235,,803,,30.35,,0,,64.77,,0.348,,25.3,
18-Jul-2023 09:00,1.211,,267.7,,3.49,,958,,32.83,,0,,39.12,,0.929,,24.6,
18-Jul-2023 10:00,2.412,,294.7,,5.136,,1035,,34.05,,0,,36.5,,1.922,,26.6,
18-Jul-2023 11:00,2.704,,256.1,,7.312,,1159,,35.52,,0,,45.45,,1.853,,29.6,
18-Jul-2023 12:00,7.01,,188.2,,16.11,,1255,,36.95,,0,,21.55,,6.514,,16.2,
18-Jul-2023 13:00,7.989,,184.9,,15.41,,1305,,37.41,,0,,19.82,,7.511,,16.7,
18-Jul-2023 14:00,6.522,,194,,11.21,,1401,,37.43,,0,,18.26,,6.19,,18,
18-Jul-2023 15:00,6.114,,180.9,,10.76,,1554,,37.42,,0,,19.37,,5.764,,21.9,
18-Jul-2023 16:00,5.786,,182.1,,10.06,,1602,,37.54,,0,,20.83,,5.403,,23.7,
18-Jul-2023 17:00,5.542,,203.4,,11,,1707,,36.77,,0,,15.29,,5.344,,29.1,
18-Jul-2023 18:00,5.448,,211.1,,8.04,,1839,,35.46,,0,,21.68,,5.057,,29.6,
18-Jul-2023 19:00,5.944,,173.1,,8.29,,1924,,33.56,,0,,6.52,,5.905,,31,
18-Jul-2023 20:00,4.448,,173.7,,6.332,,2028,,32.88,,0,,7.38,,4.411,,29.2,
18-Jul-2023 21:00,1.808,,260.3,,4.47,,2141,,32.1,,0,,50.42,,1.108,,29.2,
18-Jul-2023 22:00,1.927,,328.7,,4.901,,2253,,30.71,,0,,61.66,,0.81,,29.9,
18-Jul-2023 23:00,4.96,,343.8,,8.94,,2350,,29.69,,0,,32.12,,4.18,,25.9,
19-Jul-2023 00:00,5.122,,9.7,,8.49,,23,,28.82,,0,,14.72,,4.953,,17.3,
19-Jul-2023 01:00,2.994,,68.5,,6.155,,101,,28.2,,0,,22.32,,2.767,,17,
19-Jul-2023 02:00,1.439,,61.8,,4.47,,255,,27.58,,0,,74.01,,0.237,,18.3,
19-Jul-2023 03:00,1.294,,175,,2.667,,336,,27.05,,0,,67.32,,0.4,,14.7,
19-Jul-2023 04:00,1.062,,165.8,,2.098,,415,,26.37,,0,,60.5,,0.47,,17.4,
19-Jul-2023 05:00,2.244,,197,,3.47,,521,,25.19,,0,,32.21,,1.889,,22.1,
19-Jul-2023 06:00,2.747,,235.8,,4.156,,655,,27.09,,0,,15.29,,2.649,,20.2,
19-Jul-2023 07:00,2.976,,263.7,,4.803,,745,,27.72,,0,,21.12,,2.774,,22.1,
19-Jul-2023 08:00,1.604,,314.6,,3.862,,809,,29.18,,0,,32.81,,1.341,,15.7,
19-Jul-2023 09:00,1.789,,336,,3.98,,914,,31.07,,0,,27.85,,1.577,,16.9,
19-Jul-2023 10:00,2.48,,336.4,,5.607,,1052,,32.57,,0,,22.14,,2.295,,16.8,
19-Jul-2023 11:00,3.079,,313,,5.881,,1146,,34.1,,0,,22.26,,2.846,,15.3,
19-Jul-2023 12:00,2.611,,294.8,,5.979,,1233,,35.41,,0,,34.23,,2.145,,14.4,
19-Jul-2023 13:00,3.262,,331,,6.998,,1311,,36.12,,0,,29.64,,2.825,,17.4,
19-Jul-2023 14:00,5.408,,203,,10.78,,1438,,37.39,,0,,32.18,,4.554,,18.9,
19-Jul-2023 15:00,6.152,,186.3,,11.23,,1555,,37.62,,0,,20.93,,5.741,,22.7,
19-Jul-2023 16:00,5.822,,188.7,,10.39,,1630,,37.71,,0,,21.82,,5.399,,19.6,
19-Jul-2023 17:00,6.3,,195.8,,10.8,,1744,,37.4,,0,,22.79,,5.801,,19,
19-Jul-2023 18:00,5.112,,218.3,,8.29,,1805,,36.26,,0,,12.99,,4.98,,22.2,
19-Jul-2023 19:00,5.43,,185.3,,7.312,,1955,,34.04,,0,,17.05,,5.19,,24,
19-Jul-2023 20:00,5.783,,166.8,,7.88,,2020,,32.99,,0,,6.94,,5.74,,22.1,
19-Jul-2023 21:00,3.487,,294.5,,9.27,,2120,,31.67,,0,,56.37,,1.799,,29.9,
19-Jul-2023 22:00,3.177,,335.4,,6.9,,2237,,30.12,,0,,26.05,,2.848,,17.9,
19-Jul-2023 23:00,3.016,,56.8,,5.45,,2332,,29.37,,0,,19.25,,2.845,,12.4,
20-Jul-2023 00:00,3.814,,15.8,,9.15,,38,,28.38,,0,,19.75,,3.587,,13.9,
20-Jul-2023 01:00,2.807,,30.6,,5.45,,115,,27.58,,0,,35.91,,2.255,,12,
20-Jul-2023 02:00,1.691,,234,,3.549,,233,,27.15,,0,,35.82,,1.361,,15.9,
20-Jul-2023 03:00,0.95,,16.2,,2.608,,323,,26.74,,0,,73.15,,0.175,,13.8,
20-Jul-2023 04:00,1.678,,214.6,,2.529,,407,,25.85,,0,,19.94,,1.577,,16.4,
20-Jul-2023 05:00,1.125,,249.4,,2.177,,558,,26,,0,,29.26,,0.979,,18.3,
20-Jul-2023 06:00,1.793,,267.6,,2.98,,637,,26.12,,0,,18.57,,1.699,,18.1,
20-Jul-2023 07:00,2.392,,254.8,,3.666,,742,,27.05,,0,,18.87,,2.262,,18.5,
20-Jul-2023 08:00,1.446,,314.5,,3,,832,,28.74,,0,,36.47,,1.153,,17.6,
20-Jul-2023 09:00,1.906,,333.4,,3.725,,944,,30.54,,0,,23.59,,1.745,,16.4,
20-Jul-2023 10:00,2.335,,336.6,,4.352,,1057,,32.18,,0,,21.21,,2.174,,16.6,
20-Jul-2023 11:00,2.773,,316.9,,5.489,,1146,,34.02,,0,,25.38,,2.5,,18.3,
20-Jul-2023 12:00,2.697,,346.3,,5.763,,1255,,35.87,,0,,28.37,,2.366,,17.4,
20-Jul-2023 13:00,3.187,,332.4,,5.881,,1355,,37.36,,0,,29.69,,2.759,,19.5,
20-Jul-2023 14:00,4.189,,229.2,,7.488,,1428,,38.55,,0,,26.17,,3.752,,15.9,
20-Jul-2023 15:00,4.333,,204.2,,11.21,,1522,,38.98,,0,,25.16,,3.915,,14.8,
20-Jul-2023 16:00,5.507,,192.6,,10.02,,1636,,38.89,,0,,20.66,,5.149,,10.8,
20-Jul-2023 17:00,6.429,,178.7,,10.06,,1750,,38.44,,0,,13.52,,6.25,,12.8,
20-Jul-2023 18:00,5.825,,185.8,,8.51,,1833,,37.58,,0,,11.84,,5.7,,13.7,
20-Jul-2023 19:00,4.881,,181.1,,6.332,,1940,,35.48,,0,,8.44,,4.828,,19.2,
20-Jul-2023 20:00,4.827,,167.2,,6.547,,2055,,34.53,,0,,7.18,,4.789,,20.7,
20-Jul-2023 21:00,3.704,,147.1,,6.195,,2111,,34.13,,0,,30.08,,3.193,,17.9,
20-Jul-2023 22:00,2.376,,100.3,,3.999,,2245,,32.83,,0,,17.34,,2.267,,16.2,
20-Jul-2023 23:00,1.319,,249.9,,3.294,,2300,,29.29,,0,,69.1,,0.359,,20,
21-Jul-2023 00:00,1.354,,39.3,,5.195,,58,,29.67,,0,,45.33,,0.93,,13.3,
21-Jul-2023 01:00,3.315,,86,,5.567,,143,,27.23,,0,,37.94,,2.588,,27.8,
21-Jul-2023 02:00,2.677,,165.6,,4.881,,214,,27.4,,0,,68.25,,0.777,,18.6,
21-Jul-2023 03:00,1.845,,123.7,,4.293,,358,,26.62,,0,,36.48,,1.47,,13.6,
21-Jul-2023 04:00,0.991,,266.4,,2.49,,400,,26.84,,0,,58.58,,0.473,,20.5,
21-Jul-2023 05:00,0.984,,33.2,,3.607,,525,,26.78,,0,,54.86,,0.533,,22.6,
21-Jul-2023 06:00,1.605,,40.9,,4.176,,628,,28.09,,0,,42.88,,1.156,,19.8,
21-Jul-2023 07:00,1.626,,291.5,,4.489,,758,,29.16,,0,,37.43,,1.279,,19.1,
21-Jul-2023 08:00,1.95,,287.1,,4.019,,820,,30.36,,0,,30.17,,1.68,,17.1,
21-Jul-2023 09:00,2.24,,290.9,,4.45,,919,,32.39,,0,,21.72,,2.079,,15.3,
21-Jul-2023 10:00,1.54,,301.2,,3.392,,1100,,34.38,,0,,40.77,,1.15,,13.7,
21-Jul-2023 11:00,3.085,,298.3,,6.018,,1152,,36.18,,0,,21.33,,2.871,,13.1,
21-Jul-2023 12:00,4.561,,258.4,,7.821,,1213,,38.07,,0,,19.13,,4.307,,9.6,
21-Jul-2023 13:00,2.799,,239.6,,6.449,,1318,,38.99,,0,,44.24,,1.964,,12.3,
21-Jul-2023 14:00,4.939,,238.7,,11.41,,1454,,39.42,,0,,29.36,,4.29,,11.4,
21-Jul-2023 15:00,6.704,,209.2,,10.8,,1528,,39.22,,0,,16.56,,6.424,,11.9,
21-Jul-2023 16:00,6.777,,213.1,,11.51,,1613,,39.22,,0,,15.05,,6.542,,8.8,
21-Jul-2023 17:00,5.351,,201.1,,9.49,,1711,,38.97,,0,,16.48,,5.13,,10,
21-Jul-2023 18:00,5.57,,190.4,,8.37,,1822,,37.96,,0,,10.03,,5.485,,13.9,
21-Jul-2023 19:00,3.573,,201.4,,5.038,,1904,,35.15,,0,,15.44,,3.443,,11.6,
21-Jul-2023 20:00,5.342,,166.7,,6.979,,2042,,34.8,,0,,5.2,,5.32,,10.7,
21-Jul-2023 21:00,3.748,,129.5,,6.273,,2101,,33.98,,0,,32.97,,3.127,,12.8,
21-Jul-2023 22:00,4.497,,109.5,,6.057,,2223,,32.33,,0,,6.82,,4.465,,12.5,
