,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine (Hospital),Lone Pine (Hospital),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202)
08-Jul-2023 04:00,1.459,,323.5,,2.235,,449,,18.48,,0,,45.79,,11.73,,1.429,,14.9,,,,,,,,,,,,,,,,,
08-Jul-2023 05:00,2,,316.2,,3.117,,550,,17.82,,0,,49.22,,13.29,,1.946,,36.8,,,,,,,,,,,,,,,,,
08-Jul-2023 06:00,1.534,,334.4,,3.235,,657,,20.78,,0,,43.86,,23.55,,1.405,,78.9,,,,,,,,,,,,,,,,,
08-Jul-2023 07:00,2.023,,23.6,,4.45,,710,,24.43,,0,,31.78,,34.21,,1.662,,30.5,,,,,,,,,,,,,,,,,
08-Jul-2023 08:00,1.077,,86.9,,2.588,,816,,27.08,,0,,24.33,,40.61,,0.807,,25.8,,,,,,,,,,,,,,,,,
08-Jul-2023 09:00,1.826,,118.8,,3.588,,926,,28.67,,0,,22.5,,30.13,,1.574,,24.5,,,,,,,,,,,,,,,,,
08-Jul-2023 10:00,1.552,,166.8,,3.666,,1036,,30.36,,0,,18.51,,34.01,,1.278,,17,,,,,,,,,,,,,,,,,
08-Jul-2023 11:00,3.376,,154.8,,7.429,,1117,,31.69,,0,,16.03,,25.44,,3.043,,17,,,,,,,,,,,,,,,,,
08-Jul-2023 12:00,4.562,,158.1,,8.31,,1239,,32.63,,0,,11.55,,18.5,,4.324,,14.2,,,,,,,,,,,,,,,,,
08-Jul-2023 13:00,5.126,,175.1,,8.9,,1342,,33.48,,0,,8.36,,16.71,,4.908,,10.3,,,,,,,,,,,,,,,,,
08-Jul-2023 14:00,5.18,,161.8,,8.37,,1401,,33.53,,0,,10.96,,17.3,,4.944,,25.1,,,,,,,,,,,,,,,,,
08-Jul-2023 15:00,5.313,,162.3,,10.74,,1554,,33.53,,0,,11.68,,16.04,,5.105,,29,,,,,,,,,,,,,,,,,
08-Jul-2023 16:00,5.098,,167.4,,9.39,,1614,,33.17,,0,,11.12,,14.63,,4.932,,20.2,,,,,,,,,,,,,,,,,
08-Jul-2023 17:00,4.245,,169.2,,7.998,,1734,,32.52,,0,,9.74,,12.64,,4.141,,14.8,,,,,,,,,,,,,,,,,
08-Jul-2023 18:00,3.616,,171.4,,7.606,,1808,,30.84,,0,,9.1,,12.4,,3.531,,16.9,,,,,,,,,,,,,,,,,
08-Jul-2023 19:00,2.107,,115.1,,3.451,,1940,,27.62,,0,,14.98,,15.67,,2.028,,32.5,,,,,,,,,,,,,,,,,
08-Jul-2023 20:00,2.594,,153,,4.215,,2053,,27.08,,0,,14.38,,25.37,,2.34,,14.2,,,,,,,,,,,,,,,,,
08-Jul-2023 21:00,2.888,,185.5,,6.155,,2144,,25.58,,0,,21.56,,17.35,,2.756,,25.4,,,,,,,,,,,,,,,,,
08-Jul-2023 22:00,2.956,,199.3,,4.548,,2202,,24.36,,0,,27.62,,7.72,,2.929,,24,,,,,,,,,,,,,,,,,
08-Jul-2023 23:00,1.724,,183.7,,3.215,,2300,,23.68,,0,,27.78,,8.35,,1.705,,24.2,,,,,,,,,,,,,,,,,
09-Jul-2023 00:00,1.99,,153.2,,2.961,,45,,21.69,,0,,34.38,,36.36,,1.589,,26.8,,,,,,,,,,,,,,,,,
09-Jul-2023 01:00,1.928,,181.4,,3.451,,150,,21.32,,0,,37.32,,32.22,,1.623,,11,,,,,,,,,,,,,,,,,
09-Jul-2023 02:00,1.582,,221.9,,3.039,,223,,21.5,,0,,33.4,,26.97,,1.406,,22.6,,,,,,,,,,,,,,,,,
09-Jul-2023 03:00,1.682,,170.3,,3.627,,350,,19.36,,0,,42.56,,40.17,,1.268,,25.7,,,,,,,,,,,,,,,,,
09-Jul-2023 04:00,2.655,,192,,3.941,,416,,19.05,,0,,42,,17.5,,2.531,,19.8,,,,,,,,,,,,,,,,,
09-Jul-2023 05:00,2.557,,174.8,,4.529,,556,,19.65,,0,,40.08,,36.11,,2.049,,40.2,,,,,,,,,,,,,,,,,
09-Jul-2023 06:00,2.021,,149.5,,4.607,,601,,22.42,,0,,41.56,,25.34,,1.823,,45.4,,,,,,,,,,,,,,,,,
09-Jul-2023 07:00,3.271,,139.6,,5.861,,734,,25.07,,0,,28.93,,18.05,,3.109,,36,,,,,,,,,,,,,,,,,
09-Jul-2023 08:00,3.849,,151.9,,6.606,,805,,26.59,,0,,21.69,,18.14,,3.656,,25.3,,,,,,,,,,,,,,,,,
09-Jul-2023 09:00,4.605,,156.4,,8.27,,951,,28.15,,0,,13.98,,15.46,,4.437,,2.2,,,,,,,,,,,,,,,,,
09-Jul-2023 10:00,5.093,,157.3,,8.53,,1011,,29.09,,0,,11.28,,16.8,,4.874,,21.8,,,,,,,,,,,,,,,,,
09-Jul-2023 11:00,4.971,,154.1,,9.1,,1136,,29.91,,0,,9.88,,17.97,,4.726,,21.5,,,,,,,,,,,,,,,,,
09-Jul-2023 12:00,5.113,,153.2,,8.47,,1209,,30.42,,0,,8.49,,16.94,,4.889,,10.8,,,,,,,,,,,,,,,,,
09-Jul-2023 13:00,4.845,,156.4,,8.57,,1351,,30.75,,0,,6.96,,17.06,,4.63,,10.4,,,,,,,,,,,,,,,,,
09-Jul-2023 14:00,4.681,,159,,8.96,,1401,,31.32,,0,,7.33,,16.38,,4.49,,16,,,,,,,,,,,,,,,,,
09-Jul-2023 15:00,4.397,,159.6,,7.723,,1522,,31.59,,0,,7.34,,18.1,,4.177,,10.2,,,,,,,,,,,,,,,,,
09-Jul-2023 16:00,3.929,,158.8,,8.06,,1618,,31.52,,0,,7.38,,15.69,,3.781,,12.3,,,,,,,,,,,,,,,,,
09-Jul-2023 17:00,3.603,,162.9,,6.273,,1715,,30.93,,0,,8.83,,12.46,,3.517,,22.7,,,,,,,,,,,,,,,,,
09-Jul-2023 18:00,3.028,,169.4,,5.411,,1811,,29.21,,0,,12.77,,11.23,,2.97,,28.2,,,,,,,,,,,,,,,,,
09-Jul-2023 19:00,2.313,,152.1,,4.391,,1903,,26.37,,0,,20.04,,18.89,,2.187,,33,,,,,,,,,,,,,,,,,
09-Jul-2023 20:00,2.409,,170.7,,4.195,,2029,,25.53,,0,,27.5,,34.11,,1.981,,59,,,,,,,,,,,,,,,,,
09-Jul-2023 21:00,3.028,,202.6,,4.999,,2150,,24.91,,0,,28.18,,8.55,,2.994,,26.8,,,,,,,,,,,,,,,,,
09-Jul-2023 22:00,2.588,,177.4,,4.058,,2210,,23.66,,0,,28.45,,26.27,,2.316,,22.2,,,,,,,,,,,,,,,,,
09-Jul-2023 23:00,2.36,,140.2,,3.745,,2327,,22.1,,0,,35.84,,13.26,,2.297,,24.8,,,,,,,,,,,,,,,,,
10-Jul-2023 00:00,2.264,,159.2,,3.313,,51,,21.91,,0,,38.16,,10.82,,2.224,,24.5,,,,,,,,,,,,,,,,,
10-Jul-2023 01:00,1.475,,182.4,,2.725,,105,,20.32,,0,,40.79,,17.62,,1.405,,18.3,,,,,,,,,,,,,,,,,
10-Jul-2023 02:00,0.833,,207.1,,1.471,,237,,19.58,,0,,42.84,,27.06,,0.74,,19.8,,,,,,,,,,,,,,,,,
10-Jul-2023 03:00,1.923,,186.4,,2.823,,330,,19.07,,0,,41.69,,31.41,,1.634,,16.5,,,,,,,,,,,,,,,,,
10-Jul-2023 04:00,1.779,,215,,3.235,,425,,19.08,,0,,37.12,,9.53,,1.755,,35.9,,,,,,,,,,,,,,,,,
10-Jul-2023 05:00,1.346,,322.4,,2.431,,543,,17.27,,0,,47.56,,26.51,,1.202,,78.4,,,,,,,,,,,,,,,,,
10-Jul-2023 06:00,1.107,,347.9,,1.981,,629,,18.8,,0,,50.53,,23.97,,1.01,,88.7,,,,,,,,,,,,,,,,,
10-Jul-2023 07:00,1.065,,167,,2.745,,758,,23.18,,0,,32.71,,52.75,,0.613,,21.4,,,,,,,,,,,,,,,,,
10-Jul-2023 08:00,2.312,,155.1,,4.529,,855,,25.44,,0,,23.91,,26.98,,2.055,,22.5,,,,,,,,,,,,,,,,,
10-Jul-2023 09:00,2.857,,168.4,,4.96,,902,,27.19,,0,,20.64,,22.71,,2.633,,21.4,,,,,,,,,,,,,,,,,
10-Jul-2023 10:00,3.726,,149.6,,6.822,,1046,,28.81,,0,,15.59,,16.23,,3.577,,9,,,,,,,,,,,,,,,,,
10-Jul-2023 11:00,4.092,,151.9,,7.586,,1154,,30.21,,0,,13.74,,18.8,,3.872,,21.1,,,,,,,,,,,,,,,,,
10-Jul-2023 12:00,4.964,,153.9,,8.86,,1218,,31.05,,0,,12.84,,15.84,,4.774,,18.3,,,,,,,,,,,,,,,,,
10-Jul-2023 13:00,4.562,,147.2,,8.66,,1328,,32.08,,0,,9.1,,16.39,,4.375,,12.7,,,,,,,,,,,,,,,,,
10-Jul-2023 14:00,5.146,,163.1,,9.29,,1419,,32.82,,0,,8.76,,17.59,,4.903,,19.1,,,,,,,,,,,,,,,,,
10-Jul-2023 15:00,5.659,,171.6,,9.51,,1545,,32.74,,0,,10.16,,14.85,,5.469,,28.8,,,,,,,,,,,,,,,,,
10-Jul-2023 16:00,5.119,,166.8,,8.8,,1644,,32.52,,0,,11.61,,16.14,,4.915,,21.9,,,,,,,,,,,,,,,,,
10-Jul-2023 17:00,5.302,,167.7,,9.92,,1757,,31.91,,0,,7.94,,14.73,,5.127,,3.5,,,,,,,,,,,,,,,,,
10-Jul-2023 18:00,4.109,,164.2,,8.04,,1824,,30.36,,0,,8.32,,16.13,,3.946,,29.6,,,,,,,,,,,,,,,,,
10-Jul-2023 19:00,5.415,,150.9,,9.96,,1931,,29.06,,0,,9.98,,13.26,,5.27,,16.1,,,,,,,,,,,,,,,,,
10-Jul-2023 20:00,6.271,,156.6,,9.57,,2011,,28.6,,0,,8.36,,18.15,,5.956,,19,,,,,,,,,,,,,,,,,
10-Jul-2023 21:00,4.433,,191.7,,8.9,,2103,,26.76,,0,,10.09,,10.2,,4.363,,25.1,,,,,,,,,,,,,,,,,
10-Jul-2023 22:00,3.376,,213.4,,5.665,,2255,,25.48,,0,,11.01,,8.21,,3.341,,16.3,,,,,,,,,,,,,,,,,
10-Jul-2023 23:00,3.795,,217.5,,5.45,,2306,,25.24,,0,,13.06,,7.51,,3.763,,18.6,,,,,,,,,,,,,,,,,
11-Jul-2023 00:00,3.175,,230.2,,4.333,,52,,25.13,,0,,14.13,,9.1,,3.135,,8.5,,,,,,,,,,,,,,,,,
11-Jul-2023 01:00,2.411,,220.9,,4.078,,124,,24.16,,0,,14.81,,10.77,,2.368,,13.7,,,,,,,,,,,,,,,,,
11-Jul-2023 02:00,1.493,,341,,3.588,,257,,20.98,,0,,20.58,,63,,0.59,,20.4,,,,,,,,,,,,,,,,,
11-Jul-2023 03:00,1.167,,324,,2.667,,313,,18.89,,0,,26.4,,31.9,,0.986,,15.8,,,,,,,,,,,,,,,,,
11-Jul-2023 04:00,2.128,,329,,3.372,,416,,17.76,,0,,30.25,,15.17,,2.053,,13,,,,,,,,,,,,,,,,,
11-Jul-2023 05:00,2.059,,321.5,,3.96,,513,,14.66,,0,,45.04,,20.16,,1.932,,12.6,,,,,,,,,,,,,,,,,
11-Jul-2023 06:00,1.61,,341.8,,4.352,,606,,17.56,,0,,39.21,,20.57,,1.507,,23,,,,,,,,,,,,,,,,,
11-Jul-2023 07:00,1.646,,349.3,,3.686,,741,,23.12,,0,,25.31,,23.54,,1.507,,12.7,,,,,,,,,,,,,,,,,
11-Jul-2023 08:00,1.591,,13.3,,3.313,,842,,26.67,,0,,15.67,,36.43,,1.269,,6.1,,,,,,,,,,,,,,,,,
11-Jul-2023 09:00,1.464,,118.6,,3.392,,950,,28.63,,0,,9.98,,37.05,,1.158,,13.9,,,,,,,,,,,,,,,,,
11-Jul-2023 10:00,3.486,,136.4,,7.469,,1056,,30.18,,0,,8.49,,21.04,,3.251,,16,,,,,,,,,,,,,,,,,
11-Jul-2023 11:00,3.26,,153.6,,6.9,,1100,,31.7,,0,,8.85,,24.05,,2.972,,20.9,,,,,,,,,,,,,,,,,
11-Jul-2023 12:00,4.326,,154.3,,8.96,,1254,,33.3,,0,,8.58,,20.23,,4.056,,25,,,,,,,,,,,,,,,,,
11-Jul-2023 13:00,5.893,,157.1,,10.53,,1337,,34.21,,0,,7.73,,16.17,,5.658,,37.2,,,,,,,,,,,,,,,,,
11-Jul-2023 14:00,6.174,,150,,9.72,,1415,,34.62,,0,,7.19,,17.12,,5.898,,29.2,,,,,,,,,,,,,,,,,
11-Jul-2023 15:00,6.526,,126.1,,11.08,,1515,,34.97,,0,,7.14,,13.11,,6.355,,28.1,,,,,,,,,,,,,,,,,
11-Jul-2023 16:00,6.203,,118.9,,11.37,,1624,,34.99,,0,,7.41,,12.02,,6.067,,19.9,,,,,,,,,,,,,,,,,
11-Jul-2023 17:00,5.792,,119.4,,9.37,,1727,,34.16,,0,,8.41,,10.74,,5.69,,19.4,,,,,,,,,,,,,,,,,
11-Jul-2023 18:00,4.406,,124.3,,7.802,,1800,,32.11,,0,,9.48,,10.98,,4.325,,13.3,,,,,,,,,,,,,,,,,
11-Jul-2023 19:00,4.502,,137.5,,8.76,,1909,,30.25,,0,,8.8,,16.1,,4.324,,18.2,,,,,,,,,,,,,,,,,
11-Jul-2023 20:00,3.947,,187.1,,6.508,,2000,,27.54,,0,,12.62,,17.17,,3.77,,24.3,,,,,,,,,,,,,,,,,
11-Jul-2023 21:00,3.567,,196.9,,6.939,,2104,,26.24,,0,,19.16,,12.91,,3.476,,21.9,,,,,,,,,,,,,,,,,
11-Jul-2023 22:00,2.13,,198.3,,4.254,,2211,,25.01,,0,,18.93,,27.9,,1.877,,19.3,,,,,,,,,,,,,,,,,
11-Jul-2023 23:00,1.667,,167.8,,2.98,,2314,,23.14,,0,,19.8,,29.66,,1.443,,18.8,,,,,,,,,,,,,,,,,
12-Jul-2023 00:00,1.486,,131.8,,2.549,,59,,20.42,,0,,24.07,,26.31,,1.329,,18.8,,,,,,,,,,,,,,,,,
12-Jul-2023 01:00,1.129,,160.5,,2.412,,100,,19.94,,0,,27.18,,39.39,,0.862,,20,,,,,,,,,,,,,,,,,
12-Jul-2023 02:00,0.5,,188.2,,1.51,,253,,19.5,,0,,34.56,,49.76,,0.311,,22.9,,,,,,,,,,,,,,,,,
12-Jul-2023 03:00,1.401,,294.9,,3.255,,345,,18.13,,0,,38.36,,42.18,,1.021,,17.8,,,,,,,,,,,,,,,,,
12-Jul-2023 04:00,2.361,,318.3,,3.607,,411,,14.84,,0,,42.35,,8.42,,2.336,,10.7,,,,,,,,,,,,,,,,,
12-Jul-2023 05:00,2.246,,319.8,,3.353,,544,,14.6,,0,,41.08,,12.58,,2.191,,14.1,,,,,,,,,,,,,,,,,
12-Jul-2023 06:00,1.457,,329.6,,3.157,,600,,16.8,,0,,41.87,,15.85,,1.401,,14.6,,,,,,,,,,,,,,,,,
12-Jul-2023 07:00,1.173,,352.4,,2.51,,722,,22.17,,0,,27.61,,21.48,,1.091,,5.1,,,,,,,,,,,,,,,,,
12-Jul-2023 08:00,1.116,,25.2,,2.921,,857,,26.29,,0,,14.84,,59.27,,0.518,,8.9,,,,,,,,,,,,,,,,,
12-Jul-2023 09:00,1.187,,189.1,,3.353,,940,,28.42,,0,,9.7,,43.93,,0.838,,7.1,,,,,,,,,,,,,,,,,
12-Jul-2023 10:00,1.633,,182.2,,4.607,,1050,,29.84,,0,,7.72,,36.1,,1.308,,1.7,,,,,,,,,,,,,,,,,
12-Jul-2023 11:00,2.803,,167.1,,6.645,,1156,,31.24,,0,,6.07,,24.66,,2.543,,16.4,,,,,,,,,,,,,,,,,
12-Jul-2023 12:00,3.751,,159.1,,6.998,,1203,,32.36,,0,,8.21,,26.04,,3.363,,18.8,,,,,,,,,,,,,,,,,
12-Jul-2023 13:00,2.686,,178,,5.391,,1301,,33.54,,0,,7.53,,31.19,,2.288,,18,,,,,,,,,,,,,,,,,
12-Jul-2023 14:00,2.13,,209.9,,4.45,,1422,,34.65,,0,,7.9,,44.18,,1.497,,14.9,,,,,,,,,,,,,,,,,
12-Jul-2023 15:00,1.538,,228.1,,4.372,,1537,,35.9,,0,,6.56,,44.02,,1.084,,9.8,,,,,,,,,,,,,,,,,
12-Jul-2023 16:00,1.382,,257,,3.529,,1631,,36.46,,0,,5.76,,60.2,,0.618,,0.5,,,,,,,,,,,,,,,,,
12-Jul-2023 17:00,1.425,,286.5,,3.451,,1701,,36.16,,0,,5.02,,48.55,,0.913,,23.7,,,,,,,,,,,,,,,,,
12-Jul-2023 18:00,2.037,,331.2,,3.274,,1858,,32.12,,0,,11.5,,15.94,,1.959,,26.2,,,,,,,,,,,,,,,,,
12-Jul-2023 19:00,1.269,,296.5,,2.921,,1956,,29.36,,0,,15.22,,29.21,,1.104,,32.5,,,,,,,,,,,,,,,,,
12-Jul-2023 20:00,2.148,,223.6,,3.157,,2042,,28.22,,0,,11.83,,16.28,,2.061,,9.7,,,,,,,,,,,,,,,,,
12-Jul-2023 21:00,1.35,,169.5,,2.51,,2142,,26.01,,0,,18.36,,39.76,,1.024,,27.1,,,,,,,,,,,,,,,,,
12-Jul-2023 22:00,1.064,,271.3,,3.509,,2244,,24.15,,0,,25.9,,45.28,,0.731,,20,,,,,,,,,,,,,,,,,
12-Jul-2023 23:00,1.524,,307.7,,2.882,,2300,,23.14,,0,,26.97,,16.92,,1.457,,21,,,,,,,,,,,,,,,,,
13-Jul-2023 00:00,1.78,,317.8,,3.255,,36,,20.9,,0,,27.23,,16.6,,1.705,,7.7,,,,,,,,,,,,,,,,,
13-Jul-2023 01:00,2.122,,321.2,,3.47,,148,,19.7,,0,,30.44,,18.25,,2.014,,14.3,,,,,,,,,,,,,,,,,
13-Jul-2023 02:00,1.458,,325.6,,2.647,,200,,19.15,,0,,32.06,,19.7,,1.372,,15.9,,,,,,,,,,,,,,,,,
13-Jul-2023 03:00,1.711,,318.9,,3.588,,338,,18.65,,0,,33.74,,11.7,,1.675,,15.3,,,,,,,,,,,,,,,,,
13-Jul-2023 04:00,1.52,,317.4,,2.333,,401,,17.49,,0,,39.02,,14.5,,1.471,,20.8,,,,,,,,,,,,,,,,,
13-Jul-2023 05:00,1.795,,301.5,,3.117,,543,,18.45,,0,,34.09,,15.05,,1.733,,12.1,,,,,,,,,,,,,,,,,
13-Jul-2023 06:00,1.528,,330.6,,3.47,,613,,20.53,,0,,32.27,,20.3,,1.432,,20.4,,,,,,,,,,,,,,,,,
13-Jul-2023 07:00,1.918,,351.4,,4.548,,740,,23.96,,0,,27.54,,29.19,,1.669,,22.1,,,,,,,,,,,,,,,,,
13-Jul-2023 08:00,3.257,,5.8,,5.803,,814,,26.51,,0,,22.2,,21.44,,3.029,,23.4,,,,,,,,,,,,,,,,,
13-Jul-2023 09:00,2.819,,7.2,,5.038,,911,,28.68,,0,,18.77,,18.95,,2.665,,16.5,,,,,,,,,,,,,,,,,
13-Jul-2023 10:00,2.051,,6.1,,4.803,,1016,,31.2,,0,,13.84,,32.06,,1.73,,11,,,,,,,,,,,,,,,,,
13-Jul-2023 11:00,1.518,,102.5,,4.45,,1126,,33.2,,0,,9.61,,54.73,,0.825,,4.5,,,,,,,,,,,,,,,,,
13-Jul-2023 12:00,1.811,,136.8,,4.431,,1257,,34.42,,0,,8.56,,40.89,,1.349,,15.3,,,,,,,,,,,,,,,,,
13-Jul-2023 13:00,2.712,,158.4,,5.881,,1354,,35.63,,0,,6.53,,26.52,,2.422,,-0.8,,,,,,,,,,,,,,,,,
13-Jul-2023 14:00,3.108,,165.6,,5.548,,1412,,36.22,,0,,7.05,,20.26,,2.914,,22.1,,,,,,,,,,,,,,,,,
13-Jul-2023 15:00,3.301,,158.2,,6.43,,1531,,36.3,,0,,8.11,,22.79,,3.039,,11.8,,,,,,,,,,,,,,,,,
13-Jul-2023 16:00,2.278,,147.3,,4.999,,1619,,36.34,,0,,8.37,,19.94,,2.14,,19.1,,,,,,,,,,,,,,,,,
13-Jul-2023 17:00,1.879,,159,,4.137,,1744,,35.55,,0,,10.77,,12.38,,1.835,,25.1,,,,,,,,,,,,,,,,,
13-Jul-2023 18:00,2.042,,160.7,,3.568,,1851,,33.33,,0,,13.1,,13.54,,1.985,,23.4,,,,,,,,,,,,,,,,,
13-Jul-2023 19:00,1.754,,175.8,,3.49,,1903,,30.81,,0,,13.44,,17.24,,1.675,,33.4,,,,,,,,,,,,,,,,,
13-Jul-2023 20:00,1.943,,206.4,,3.607,,2038,,29.46,,0,,15.25,,14.26,,1.883,,30.4,,,,,,,,,,,,,,,,,
13-Jul-2023 21:00,1.666,,226.2,,2.882,,2120,,28.35,,0,,15.1,,13.92,,1.617,,16,,,,,,,,,,,,,,,,,
13-Jul-2023 22:00,1.114,,243.8,,3.529,,2259,,27.11,,0,,15.34,,53.77,,0.623,,20.1,,,,,,,,,,,,,,,,,
13-Jul-2023 23:00,1.815,,327.2,,3.98,,2300,,23.11,,0,,25.74,,22.27,,1.678,,18.8,,,,,,,,,,,,,,,,,
14-Jul-2023 00:00,1.543,,333,,2.588,,4,,21.7,,0,,27.89,,15.25,,1.489,,16.8,,,,,,,,,,,,,,,,,
14-Jul-2023 01:00,1.762,,322,,2.902,,158,,22.11,,0,,26.27,,13.83,,1.71,,12.9,,,,,,,,,,,,,,,,,
14-Jul-2023 02:00,2.334,,305.5,,3.568,,249,,21.63,,0,,27.23,,11.56,,2.287,,15.7,,,,,,,,,,,,,,,,,
14-Jul-2023 03:00,1.767,,325,,2.902,,307,,20.31,,0,,29.42,,17.39,,1.686,,15.5,,,,,,,,,,,,,,,,,
14-Jul-2023 04:00,1.346,,350.9,,2.784,,456,,18.14,,0,,31.89,,18.92,,1.273,,13.1,,,,,,,,,,,,,,,,,
14-Jul-2023 05:00,0.922,,329.2,,2.941,,501,,18.41,,0,,30.42,,32.49,,0.774,,13.9,,,,,,,,,,,,,,,,,
14-Jul-2023 06:00,1.389,,333.2,,4.391,,658,,22.17,,0,,26.83,,35.75,,1.119,,17.1,,,,,,,,,,,,,,,,,
14-Jul-2023 07:00,3.772,,349.4,,7.684,,757,,26.78,,0,,18.89,,25.89,,3.386,,23.4,,,,,,,,,,,,,,,,,
14-Jul-2023 08:00,3.611,,347.6,,6.469,,827,,29.16,,0,,17.2,,24.89,,3.27,,25.6,,,,,,,,,,,,,,,,,
14-Jul-2023 09:00,3.877,,345.3,,7.41,,949,,31.72,,0,,14.07,,24.46,,3.523,,21.6,,,,,,,,,,,,,,,,,
14-Jul-2023 10:00,3.682,,342.3,,7.527,,1007,,33.69,,0,,11.65,,24.43,,3.347,,11.2,,,,,,,,,,,,,,,,,
14-Jul-2023 11:00,1.994,,347.7,,5.293,,1105,,35.52,,0,,8.15,,35.14,,1.618,,0.9,,,,,,,,,,,,,,,,,
14-Jul-2023 12:00,1.754,,134.9,,3.764,,1254,,36.59,,0,,6.35,,38.2,,1.364,,8.8,,,,,,,,,,,,,,,,,
14-Jul-2023 13:00,1.535,,136.4,,3.392,,1333,,37.58,,0,,5.73,,31.94,,1.297,,8.2,,,,,,,,,,,,,,,,,
14-Jul-2023 14:00,1.8,,139.3,,3.725,,1455,,38.35,,0,,5.95,,44.26,,1.263,,16.1,,,,,,,,,,,,,,,,,
14-Jul-2023 15:00,2.186,,157.2,,4.117,,1528,,38.72,,0,,6.09,,28.19,,1.921,,11.7,,,,,,,,,,,,,,,,,
14-Jul-2023 16:00,1.653,,162.7,,3.294,,1658,,39.11,,0,,6.42,,22.76,,1.522,,7.5,,,,,,,,,,,,,,,,,
14-Jul-2023 17:00,1.909,,173.8,,3.725,,1702,,38.17,,0,,9.14,,11.53,,1.871,,33.1,,,,,,,,,,,,,,,,,
14-Jul-2023 18:00,1.495,,192.1,,2.431,,1850,,36.26,,0,,12.17,,15.11,,1.443,,33.2,,,,,,,,,,,,,,,,,
14-Jul-2023 19:00,1.894,,213.1,,3.353,,1904,,32.82,,0,,12.1,,26.07,,1.698,,23.2,,,,,,,,,,,,,,,,,
14-Jul-2023 20:00,2.044,,218.8,,3.196,,2052,,31.36,,0,,12.32,,9.85,,2.014,,30.5,,,,,,,,,,,,,,,,,
14-Jul-2023 21:00,2.638,,219.8,,3.588,,2120,,30.83,,0,,14.17,,7.29,,2.616,,18,,,,,,,,,,,,,,,,,
14-Jul-2023 22:00,2.215,,294.8,,3.784,,2238,,27.97,,0,,16.13,,33.09,,1.846,,16.7,,,,,,,,,,,,,,,,,
14-Jul-2023 23:00,1.797,,326.2,,3.509,,2301,,25.44,,0,,19.82,,26.63,,1.603,,16.7,,,,,,,,,,,,,,,,,
15-Jul-2023 00:00,2.681,,318.9,,3.98,,58,,23.09,,0,,26.37,,11.82,,2.624,,16.6,,,,,,,,,,,,,,,,,
15-Jul-2023 01:00,1.855,,315.8,,3.784,,102,,21.24,,0,,32.69,,12.96,,1.808,,14.5,,,,,,,,,,,,,,,,,
15-Jul-2023 02:00,1.718,,298.5,,3.098,,221,,20.86,,0,,32.8,,14.91,,1.66,,13.1,,,,,,,,,,,,,,,,,
15-Jul-2023 03:00,1.788,,300.9,,3.568,,333,,20.5,,0,,34.16,,11.57,,1.752,,15.7,,,,,,,,,,,,,,,,,
15-Jul-2023 04:00,1.268,,302.7,,2.451,,411,,20.96,,0,,30.78,,21.49,,1.179,,15.7,,,,,,,,,,,,,,,,,
15-Jul-2023 05:00,1.382,,297.4,,2.882,,501,,20.75,,0,,30.91,,28.75,,1.208,,26.1,,,,,,,,,,,,,,,,,
15-Jul-2023 06:00,1.504,,301.6,,3.215,,610,,22.13,,0,,30.41,,27.23,,1.334,,77.3,,,,,,,,,,,,,,,,,
15-Jul-2023 07:00,1.154,,327,,3.803,,756,,26.18,,0,,25.46,,32.18,,0.972,,25.8,,,,,,,,,,,,,,,,,
15-Jul-2023 08:00,2.485,,9.6,,5.038,,814,,29.64,,0,,19.89,,21.67,,2.307,,29.3,,,,,,,,,,,,,,,,,
15-Jul-2023 09:00,1.724,,8.8,,3.803,,905,,32.4,,0,,14.79,,26.19,,1.544,,9,,,,,,,,,,,,,,,,,
15-Jul-2023 10:00,0.818,,314.7,,2.627,,1006,,35.29,,0,,10.85,,55.17,,0.439,,5.6,,,,,,,,,,,,,,,,,
15-Jul-2023 11:00,0.8,,36.9,,2.294,,1157,,37.61,,0,,6.72,,69.75,,0.207,,4.9,,,,,,,,,,,,,,,,,
15-Jul-2023 12:00,1.816,,146.8,,5.175,,1247,,39.04,,0,,5.86,,28.87,,1.586,,1.2,,,,,,,,,,,,,,,,,
15-Jul-2023 13:00,3.649,,154.7,,6.998,,1340,,39.51,,0,,5.44,,19.9,,3.429,,15.8,,,,,,,,,,,,,,,,,
15-Jul-2023 14:00,3.573,,148.1,,7.547,,1418,,39.76,,0,,6.09,,18.66,,3.384,,14.2,,,,,,,,,,,,,,,,,
15-Jul-2023 15:00,3.638,,170.2,,7.194,,1505,,39.93,,0,,6.31,,14.08,,3.528,,13.4,,,,,,,,,,,,,,,,,
