,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
12-Jul-2023 01:00,1.523,,289.6,,3.529,,108,,10.99,,10.85,,1.496,,14.8,
12-Jul-2023 02:00,1.807,,294.2,,4.95,,256,,10.42,,19.27,,1.705,,9.5,
12-Jul-2023 03:00,1.628,,289,,4.068,,302,,9.44,,16.87,,1.558,,11.2,
12-Jul-2023 04:00,1.544,,267.8,,4.313,,404,,9.56,,19.49,,1.454,,8.8,
12-Jul-2023 05:00,1.37,,285.5,,2.549,,501,,8.09,,8.6,,1.355,,85.7,
12-Jul-2023 06:00,0.702,,302.5,,1.52,,602,,12.46,,31.81,,0.594,,70.1,
12-Jul-2023 07:00,0.829,,69.6,,1.912,,739,,18,,29.53,,0.719,,22.3,
12-Jul-2023 08:00,1.22,,131,,3.774,,853,,20.13,,67.65,,0.369,,10.9,
12-Jul-2023 09:00,1.707,,228,,4.901,,957,,21.09,,47.85,,1.112,,24.9,
12-Jul-2023 10:00,2.085,,262.7,,6.812,,1041,,22.18,,36.26,,1.667,,41.4,
12-Jul-2023 11:00,2.586,,264.1,,7.792,,1140,,22.34,,35.32,,2.095,,52,
12-Jul-2023 12:00,2.344,,249.2,,7.89,,1248,,22.81,,41.65,,1.724,,52,
12-Jul-2023 13:00,2.512,,247.7,,8.63,,1332,,22.85,,38.69,,1.939,,64.6,
12-Jul-2023 14:00,2.436,,266,,8.14,,1423,,23.03,,40.59,,1.824,,52.1,
12-Jul-2023 15:00,2.548,,259.7,,7.841,,1502,,22.65,,40.57,,1.909,,30.4,
12-Jul-2023 16:00,2.164,,269.1,,7.596,,1604,,22.37,,40.13,,1.633,,36,
12-Jul-2023 17:00,2.314,,276.1,,7.547,,1734,,21.17,,34.92,,1.884,,26,
12-Jul-2023 18:00,1.856,,262.6,,5.832,,1857,,19.21,,34.22,,1.525,,22.2,
12-Jul-2023 19:00,2.095,,276.5,,6.273,,1920,,17.53,,28.32,,1.839,,20.8,
12-Jul-2023 20:00,1.529,,275.8,,5.734,,2008,,16.91,,27.8,,1.349,,14.9,
12-Jul-2023 21:00,1.45,,283.3,,5.342,,2102,,16.48,,25.69,,1.304,,18.2,
12-Jul-2023 22:00,1.176,,277.5,,6.028,,2217,,16.63,,30.39,,1.011,,18.5,
12-Jul-2023 23:00,1.29,,275.6,,4.656,,2339,,16.46,,41.55,,0.95,,17.3,
13-Jul-2023 00:00,1.78,,271.2,,4.411,,5,,12.48,,24.16,,1.622,,14.6,
13-Jul-2023 01:00,1.694,,273,,4.558,,103,,11.22,,23.35,,1.553,,12.5,
13-Jul-2023 02:00,1.697,,277.3,,4.019,,255,,9.9,,19.65,,1.597,,7.3,
13-Jul-2023 03:00,1.977,,285.1,,4.215,,302,,9.19,,20.93,,1.845,,7.6,
13-Jul-2023 04:00,1.715,,279.9,,3.676,,403,,8.97,,18.06,,1.629,,10.8,
13-Jul-2023 05:00,1.73,,286,,4.509,,519,,9.9,,21.52,,1.608,,73.9,
13-Jul-2023 06:00,0.685,,309.4,,2.5,,604,,13.7,,33.14,,0.571,,65.8,
13-Jul-2023 07:00,0.647,,68.2,,2.206,,750,,19.29,,55.15,,0.347,,8.1,
13-Jul-2023 08:00,1.102,,96,,3.186,,839,,21.48,,40.5,,0.826,,7.7,
13-Jul-2023 09:00,1.548,,98.5,,4.803,,953,,22.82,,69.73,,0.401,,7.3,
13-Jul-2023 10:00,1.698,,273.5,,5.195,,1023,,24.57,,43.9,,1.199,,20.6,
13-Jul-2023 11:00,1.869,,250.9,,5.685,,1131,,25.17,,38.48,,1.447,,24.4,
13-Jul-2023 12:00,2.08,,264.4,,6.126,,1205,,25.55,,37.67,,1.63,,14.5,
13-Jul-2023 13:00,1.944,,263.8,,5.832,,1324,,26.25,,41.36,,1.437,,20.8,
13-Jul-2023 14:00,2.142,,251.4,,6.812,,1410,,26.28,,40.51,,1.607,,37.5,
13-Jul-2023 15:00,2.062,,271.6,,7.155,,1526,,25.64,,38.06,,1.607,,37.6,
13-Jul-2023 16:00,1.987,,250.9,,5.489,,1647,,25.03,,37.12,,1.57,,36.1,
13-Jul-2023 17:00,1.48,,256.7,,5.44,,1741,,23.85,,37.15,,1.168,,32.7,
13-Jul-2023 18:00,2.211,,284,,6.959,,1812,,21.45,,27.35,,1.959,,24.8,
13-Jul-2023 19:00,1.627,,274.5,,4.754,,1915,,19.45,,24.37,,1.48,,22.4,
13-Jul-2023 20:00,1.293,,270.2,,4.509,,2001,,17.93,,25.11,,1.169,,19.5,
13-Jul-2023 21:00,1.165,,300.8,,2.549,,2118,,15.95,,19.45,,1.098,,20.3,
13-Jul-2023 22:00,1.467,,274.2,,2.794,,2253,,13.7,,13.1,,1.429,,15.2,
13-Jul-2023 23:00,1.686,,268.1,,3.48,,2312,,13.02,,12.3,,1.647,,15.7,
14-Jul-2023 00:00,1.604,,266,,2.892,,3,,12,,10.93,,1.574,,13.9,
14-Jul-2023 01:00,1.687,,266.2,,2.99,,154,,11.42,,10.76,,1.657,,11.7,
14-Jul-2023 02:00,1.872,,270.7,,3.431,,240,,10.88,,9.77,,1.844,,10.9,
14-Jul-2023 03:00,1.919,,274.5,,3.529,,323,,10.34,,9.29,,1.894,,11.2,
14-Jul-2023 04:00,1.499,,271.7,,2.696,,439,,9.54,,16.07,,1.44,,12.3,
14-Jul-2023 05:00,1.421,,274.7,,2.549,,530,,10.21,,10.07,,1.399,,81.3,
14-Jul-2023 06:00,0.99,,281.9,,1.912,,601,,14.58,,21.86,,0.918,,167.7,
14-Jul-2023 07:00,0.992,,329.8,,3.578,,758,,20.23,,35.9,,0.797,,8.4,
14-Jul-2023 08:00,1.118,,7.6,,3.872,,830,,21.94,,54.11,,0.619,,13.7,
14-Jul-2023 09:00,1.587,,110.7,,4.166,,918,,23.15,,42.13,,1.158,,14.8,
14-Jul-2023 10:00,1.534,,105.6,,5.195,,1051,,25.05,,41.25,,1.136,,20.7,
14-Jul-2023 11:00,1.807,,107.4,,4.607,,1143,,25.71,,43,,1.298,,19.3,
14-Jul-2023 12:00,1.63,,103.1,,4.999,,1226,,27.1,,55.32,,0.87,,16.7,
14-Jul-2023 13:00,1.652,,77.1,,6.175,,1322,,27.98,,44.75,,1.148,,15.9,
14-Jul-2023 14:00,1.705,,150.4,,5.293,,1424,,29.06,,54.16,,0.943,,13.3,
14-Jul-2023 15:00,1.337,,236.3,,4.656,,1505,,29.9,,46.56,,0.895,,26.9,
14-Jul-2023 16:00,1.376,,217.2,,4.607,,1625,,29.22,,31.92,,1.162,,21.2,
14-Jul-2023 17:00,1.154,,229.4,,4.215,,1706,,28.14,,31.09,,0.984,,25.1,
14-Jul-2023 18:00,0.892,,254.8,,2.843,,1815,,25.28,,36.06,,0.715,,34.4,
14-Jul-2023 19:00,1.229,,260.5,,3.137,,1927,,21.47,,34.43,,1.007,,31.6,
14-Jul-2023 20:00,1.351,,256.4,,3.039,,2001,,19.32,,29.46,,1.172,,20.7,
14-Jul-2023 21:00,1.472,,289.5,,3.088,,2127,,16.89,,17.98,,1.399,,28.9,
14-Jul-2023 22:00,1.706,,294.5,,3.088,,2239,,15.19,,10.41,,1.678,,17.7,
14-Jul-2023 23:00,1.593,,287.9,,2.99,,2319,,14.13,,13.42,,1.55,,16.3,
15-Jul-2023 00:00,1.758,,276.4,,2.745,,45,,13.24,,7.15,,1.745,,12.8,
15-Jul-2023 01:00,1.712,,272.1,,3.382,,126,,12.76,,8.27,,1.694,,13.4,
15-Jul-2023 02:00,1.588,,269,,2.843,,259,,12.28,,8.51,,1.57,,11.2,
15-Jul-2023 03:00,1.752,,268.1,,3.137,,336,,12.18,,10.73,,1.721,,10,
15-Jul-2023 04:00,1.388,,263.7,,2.647,,400,,11.61,,10.81,,1.364,,9.8,
15-Jul-2023 05:00,1.364,,267.9,,2.353,,537,,12.19,,9.6,,1.345,,38.9,
15-Jul-2023 06:00,1.162,,276,,2.059,,602,,15.82,,7.04,,1.153,,162.1,
15-Jul-2023 07:00,0.737,,65.6,,2.304,,743,,22.72,,41.49,,0.544,,45.9,
15-Jul-2023 08:00,1.417,,95.1,,3.578,,844,,24.66,,27.06,,1.259,,13.8,
15-Jul-2023 09:00,1.871,,86.9,,4.411,,947,,25.87,,29.98,,1.615,,10.8,
15-Jul-2023 10:00,1.538,,88.6,,3.97,,1018,,27.77,,45.3,,1.057,,7.6,
15-Jul-2023 11:00,1.302,,143,,4.068,,1103,,29.59,,58.64,,0.62,,12.1,
15-Jul-2023 12:00,1.468,,245.1,,5.685,,1257,,30.67,,53.79,,0.82,,17.4,
15-Jul-2023 13:00,1.677,,260.6,,6.126,,1358,,31.07,,48.1,,1.086,,29.2,
15-Jul-2023 14:00,1.944,,237.8,,6.959,,1450,,30.88,,39.44,,1.483,,46.4,
15-Jul-2023 15:00,1.958,,229.5,,6.665,,1552,,30.4,,34.39,,1.605,,28.5,
15-Jul-2023 16:00,1.968,,229,,6.665,,1629,,29.6,,32.31,,1.655,,25,
15-Jul-2023 17:00,2.114,,244.3,,9.26,,1712,,27.92,,35.82,,1.701,,34.6,
15-Jul-2023 18:00,1.845,,252.5,,6.126,,1812,,25.77,,36.2,,1.476,,27.7,
15-Jul-2023 19:00,1.429,,243.1,,5.489,,1929,,23.92,,35.59,,1.153,,18.5,
15-Jul-2023 20:00,1.495,,250.8,,5.636,,2016,,23.11,,34.09,,1.23,,15.3,
15-Jul-2023 21:00,1.25,,265.3,,4.656,,2122,,22.21,,34,,1.03,,20.4,
15-Jul-2023 22:00,1.37,,293.3,,3.823,,2241,,19.39,,17.91,,1.303,,22.4,
15-Jul-2023 23:00,1.434,,293.7,,3.725,,2320,,17.15,,13.09,,1.397,,23.6,
16-Jul-2023 00:00,1.692,,287.3,,2.647,,41,,15.18,,8.23,,1.674,,22.7,
16-Jul-2023 01:00,1.654,,274.3,,3.333,,139,,14.87,,10.03,,1.629,,21,
16-Jul-2023 02:00,1.498,,272.3,,2.794,,202,,14.09,,9,,1.48,,25.9,
16-Jul-2023 03:00,1.306,,264.3,,2.451,,309,,13.72,,9.57,,1.288,,21.3,
16-Jul-2023 04:00,1.719,,271.8,,3.284,,439,,13.11,,9.09,,1.697,,18,
16-Jul-2023 05:00,1.93,,275.6,,3.186,,551,,13.52,,6.37,,1.918,,25,
16-Jul-2023 06:00,0.991,,279.2,,2.451,,604,,17.56,,6.27,,0.985,,40.2,
16-Jul-2023 07:00,0.522,,84.1,,1.765,,737,,24.04,,33.96,,0.43,,28.5,
16-Jul-2023 08:00,0.723,,109.3,,2.794,,854,,27.37,,57.29,,0.361,,9.7,
16-Jul-2023 09:00,1.543,,212.7,,4.95,,957,,28.43,,49.41,,0.969,,15,
16-Jul-2023 10:00,1.594,,250.6,,5.979,,1059,,29.06,,44.69,,1.109,,21.1,
16-Jul-2023 11:00,1.678,,243.5,,7.841,,1129,,29.49,,45.9,,1.139,,22.1,
16-Jul-2023 12:00,2.167,,245.7,,7.694,,1244,,30.04,,41.63,,1.594,,25.5,
16-Jul-2023 13:00,2.071,,237.9,,9.02,,1334,,30.14,,40.51,,1.553,,27.6,
16-Jul-2023 14:00,2.185,,235.9,,6.812,,1400,,30,,37.07,,1.728,,21.6,
16-Jul-2023 15:00,2.261,,229.9,,6.812,,1509,,28.72,,34.41,,1.853,,19.9,
16-Jul-2023 16:00,2.294,,235.7,,6.956,,1626,,27.85,,34.81,,1.87,,26,
16-Jul-2023 17:00,2.205,,238.1,,8.09,,1720,,26.5,,34.26,,1.81,,26.6,
16-Jul-2023 18:00,2.049,,243.6,,6.812,,1808,,24.94,,32.23,,1.725,,25.8,
16-Jul-2023 19:00,2.133,,258.5,,7.302,,1931,,23.91,,30.92,,1.822,,17.4,
16-Jul-2023 20:00,2.196,,264.6,,6.959,,2020,,23.39,,29.77,,1.899,,26.5,
16-Jul-2023 21:00,1.845,,267.9,,6.371,,2145,,23.05,,29.51,,1.6,,21.7,
16-Jul-2023 22:00,1.555,,256.2,,6.42,,2200,,22.6,,36.4,,1.241,,23,
16-Jul-2023 23:00,1.627,,261.3,,5.783,,2339,,21.88,,37.5,,1.278,,27,
17-Jul-2023 00:00,1.672,,256,,5.783,,16,,21.37,,34.43,,1.37,,27,
17-Jul-2023 01:00,1.699,,259.4,,5.44,,128,,21.1,,32.19,,1.431,,22,
17-Jul-2023 02:00,1.797,,245.3,,7.155,,256,,20.83,,34.2,,1.477,,22,
17-Jul-2023 03:00,1.472,,252.7,,5.783,,305,,20.76,,34.87,,1.199,,18.9,
17-Jul-2023 04:00,0.97,,253.5,,4.509,,411,,20.06,,30.94,,0.829,,16.4,
17-Jul-2023 05:00,0.705,,260.6,,3.039,,519,,19.7,,45.57,,0.482,,39.2,
17-Jul-2023 06:00,0.145,,42.1,,1.178,,601,,21.6,,22.21,,0.134,,54.8,
17-Jul-2023 07:00,0.445,,292.9,,1.471,,756,,23.9,,57.42,,0.221,,72.8,
17-Jul-2023 08:00,0.33,,258.1,,1.961,,838,,23.21,,35.48,,0.266,,49.6,
17-Jul-2023 09:00,1.118,,243.7,,5.636,,951,,25.87,,53.45,,0.631,,21.7,
17-Jul-2023 10:00,1.788,,243.8,,5.734,,1004,,26.97,,40.98,,1.33,,22.3,
17-Jul-2023 11:00,1.982,,243.9,,6.371,,1102,,28.17,,45.45,,1.358,,26.4,
17-Jul-2023 12:00,1.72,,257,,5.097,,1238,,27.12,,38.55,,1.33,,27.4,
17-Jul-2023 13:00,2.216,,218.3,,7.204,,1347,,26.5,,42.25,,1.613,,33.8,
17-Jul-2023 14:00,2.013,,244,,7.204,,1457,,27.39,,39.13,,1.543,,24.1,
17-Jul-2023 15:00,2.248,,239.1,,6.714,,1523,,27.37,,35.43,,1.818,,34,
17-Jul-2023 16:00,1.92,,253,,7.204,,1604,,26.37,,37.78,,1.502,,29.2,
17-Jul-2023 17:00,1.66,,250.4,,5.097,,1745,,25.24,,38.08,,1.293,,39,
17-Jul-2023 18:00,1.935,,232.6,,7.106,,1837,,22.63,,30.39,,1.663,,47.2,
17-Jul-2023 19:00,1.528,,230.4,,5.832,,1914,,21.07,,29.44,,1.326,,41,
17-Jul-2023 20:00,1.446,,252.6,,4.264,,2004,,20.54,,34.23,,1.188,,36,
17-Jul-2023 21:00,1.281,,268.7,,5.048,,2144,,20.6,,36.15,,1.026,,26.8,
17-Jul-2023 22:00,1.378,,245.3,,5.538,,2229,,20.69,,35.44,,1.114,,33.5,
17-Jul-2023 23:00,1.679,,240.9,,6.175,,2356,,20.27,,34.79,,1.369,,35.6,
18-Jul-2023 00:00,1.288,,236.7,,5.048,,2,,19.77,,35.56,,1.04,,32.5,
18-Jul-2023 01:00,1.401,,244.1,,5.342,,133,,19.72,,35.86,,1.127,,23.5,
18-Jul-2023 02:00,1.048,,227.1,,4.852,,218,,19.89,,43.95,,0.739,,13.8,
18-Jul-2023 03:00,0.603,,215.8,,2.353,,305,,19.28,,41.83,,0.442,,18.8,
18-Jul-2023 04:00,0.823,,274.8,,2.745,,437,,18.08,,22.18,,0.761,,21.8,
18-Jul-2023 05:00,0.997,,262.5,,3.431,,517,,18.1,,31.33,,0.848,,52.7,
18-Jul-2023 06:00,1.232,,224.8,,4.705,,652,,20.58,,30.9,,1.052,,14.6,
18-Jul-2023 07:00,1.544,,235.3,,4.607,,735,,22.39,,35.53,,1.247,,16,
18-Jul-2023 08:00,1.749,,259.1,,4.95,,854,,23.6,,35.9,,1.405,,16,
18-Jul-2023 09:00,1.625,,255.9,,5.048,,917,,24.75,,43.29,,1.161,,21.4,
18-Jul-2023 10:00,1.536,,249.5,,4.068,,1016,,25.31,,41.2,,1.139,,27.1,
18-Jul-2023 11:00,1.899,,234.2,,6.812,,1140,,26.31,,38.69,,1.466,,31.1,
18-Jul-2023 12:00,2.248,,229.8,,7.155,,1228,,24.88,,31.38,,1.911,,37.8,
18-Jul-2023 13:00,2.299,,218.3,,7.89,,1329,,24.29,,33.02,,1.917,,42.7,
18-Jul-2023 14:00,2.442,,224.1,,8.77,,1409,,24.15,,32.72,,2.044,,38.6,
18-Jul-2023 15:00,2.702,,228.8,,7.939,,1535,,22.87,,33.36,,2.244,,46,
18-Jul-2023 16:00,2.577,,243.4,,8.53,,1627,,22.78,,37.16,,2.035,,63.9,
18-Jul-2023 17:00,2.175,,260.5,,8.09,,1712,,21.27,,36.28,,1.739,,43.8,
18-Jul-2023 18:00,1.955,,280.6,,7.302,,1806,,20.18,,39.95,,1.479,,32.2,
18-Jul-2023 19:00,1.655,,260.9,,5.293,,1922,,19.52,,37.47,,1.301,,24.6,
18-Jul-2023 20:00,1.61,,259,,5.342,,2050,,19.59,,35.83,,1.295,,16.2,
18-Jul-2023 21:00,1.756,,279.7,,4.46,,2110,,19.42,,30.6,,1.505,,15.5,
18-Jul-2023 22:00,1.736,,292.1,,5.097,,2222,,18.94,,28.95,,1.515,,13.5,
18-Jul-2023 23:00,1.164,,271.7,,3.039,,2300,,18.63,,25.52,,1.049,,14,
19-Jul-2023 00:00,1.163,,264.5,,3.578,,33,,18.37,,29,,1.014,,10.5,
19-Jul-2023 01:00,0.959,,267.7,,3.97,,149,,18.74,,29.73,,0.83,,9.1,
19-Jul-2023 02:00,0.863,,269,,3.627,,251,,18.49,,50.15,,0.532,,19.9,
19-Jul-2023 03:00,0.927,,240.9,,3.725,,348,,16.88,,24.32,,0.843,,27.2,
19-Jul-2023 04:00,1.064,,239.7,,3.774,,430,,17.7,,34.36,,0.873,,7.3,
19-Jul-2023 05:00,0.926,,273.2,,2.99,,502,,17.16,,18.97,,0.875,,23.7,
19-Jul-2023 06:00,1.126,,174.1,,3.774,,613,,16.93,,74.56,,0.172,,29.9,
19-Jul-2023 07:00,0.646,,48.2,,3.627,,756,,18.62,,47.13,,0.427,,21.9,
19-Jul-2023 08:00,0.668,,302.2,,2.353,,829,,21.4,,72.07,,0.139,,10.8,
19-Jul-2023 09:00,0.963,,174.7,,3.186,,948,,22.84,,67.04,,0.303,,10.7,
19-Jul-2023 10:00,1.379,,223.2,,4.656,,1059,,23.69,,46.5,,0.925,,18.9,
19-Jul-2023 11:00,2.142,,258.1,,6.175,,1136,,24.46,,38.28,,1.663,,25.4,
19-Jul-2023 12:00,2.275,,250,,7.743,,1230,,25.26,,37.4,,1.79,,25.5,
19-Jul-2023 13:00,2.679,,250.3,,8.09,,1319,,25.32,,37.29,,2.111,,43.9,
19-Jul-2023 14:00,2.582,,241.3,,8.67,,1432,,25.1,,36.79,,2.05,,46.7,
19-Jul-2023 15:00,2.653,,240.2,,9.46,,1512,,24.48,,35.47,,2.144,,36.5,
19-Jul-2023 16:00,2.472,,238.2,,7.4,,1612,,23.73,,38.51,,1.913,,23.2,
19-Jul-2023 17:00,1.797,,252.9,,6.224,,1711,,23.01,,35.82,,1.446,,24.2,
19-Jul-2023 18:00,1.616,,246.6,,7.008,,1808,,21.22,,37.68,,1.266,,27.8,
19-Jul-2023 19:00,1.312,,237.6,,4.215,,1901,,19.69,,30.3,,1.129,,29.3,
19-Jul-2023 20:00,1.068,,268.8,,3.774,,2018,,18.7,,24.89,,0.967,,26,
19-Jul-2023 21:00,1.366,,269.2,,3.333,,2130,,17.71,,20.35,,1.279,,18.8,
19-Jul-2023 22:00,1.374,,316.2,,3.431,,2259,,17.76,,40.99,,1.022,,15.5,
19-Jul-2023 23:00,1.521,,263,,3.333,,2343,,16.89,,22.78,,1.4,,15.2,
20-Jul-2023 00:00,1.131,,270,,3.088,,11,,15.62,,21.63,,1.05,,14.1,
20-Jul-2023 01:00,0.824,,297.1,,2.108,,154,,14.88,,19.32,,0.777,,12,
20-Jul-2023 02:00,0.628,,293.4,,2.5,,211,,13.81,,29.34,,0.545,,11.5,
20-Jul-2023 03:00,1.073,,273.6,,2.5,,311,,14.03,,15.88,,1.031,,10.2,
20-Jul-2023 04:00,1.124,,290.8,,3.137,,453,,13.6,,17.14,,1.073,,12.4,
20-Jul-2023 05:00,0.935,,262.3,,2.99,,558,,14.81,,35.36,,0.757,,66.6,
20-Jul-2023 06:00,0.617,,331.8,,2.255,,603,,18.39,,59.94,,0.279,,51.5,
20-Jul-2023 07:00,0.68,,69.4,,2.01,,756,,21.29,,38.26,,0.529,,10.4,
20-Jul-2023 08:00,1.437,,85.4,,3.578,,850,,22.53,,35.84,,1.156,,16.4,
20-Jul-2023 09:00,1.474,,77.7,,4.068,,918,,23.56,,41.14,,1.093,,8.3,
20-Jul-2023 10:00,1.769,,105.4,,4.95,,1034,,24.72,,47.94,,1.149,,14.2,
20-Jul-2023 11:00,1.85,,147.6,,5.342,,1109,,25.81,,49.13,,1.169,,10.4,
20-Jul-2023 12:00,1.749,,226.8,,6.322,,1200,,27.26,,39.73,,1.328,,8.4,
20-Jul-2023 13:00,2.013,,233.8,,6.763,,1332,,27.61,,40.62,,1.507,,13.7,
20-Jul-2023 14:00,2.12,,230.6,,6.763,,1416,,27.49,,37.77,,1.659,,18.4,
20-Jul-2023 15:00,1.898,,226.7,,5.538,,1524,,27.36,,34.73,,1.549,,22.4,
20-Jul-2023 16:00,2.046,,227.9,,7.645,,1639,,26.34,,35.04,,1.663,,25.9,
20-Jul-2023 17:00,1.91,,234.4,,6.322,,1719,,24.56,,34.69,,1.559,,26.6,
20-Jul-2023 18:00,2.047,,259.2,,7.204,,1826,,22.44,,34.88,,1.668,,29,
20-Jul-2023 19:00,1.864,,270.6,,4.999,,1901,,21.24,,33.71,,1.541,,20.5,
20-Jul-2023 20:00,1.547,,271.1,,4.362,,2018,,20.31,,28.73,,1.352,,26.4,
20-Jul-2023 21:00,1.214,,257.4,,3.235,,2106,,18.74,,34.37,,0.996,,22.3,
20-Jul-2023 22:00,1.286,,286.1,,2.99,,2235,,16.79,,11.7,,1.259,,20.9,
20-Jul-2023 23:00,1.322,,287.4,,2.353,,2340,,15.37,,15.95,,1.27,,18.1,
21-Jul-2023 00:00,1.44,,286,,2.892,,21,,14.52,,16.32,,1.382,,16.6,
21-Jul-2023 01:00,1.257,,277.7,,2.647,,114,,13.9,,18.82,,1.189,,13.7,
21-Jul-2023 02:00,1.152,,261.8,,2.794,,242,,13.4,,20,,1.082,,13.9,
21-Jul-2023 03:00,1.581,,269.3,,2.794,,348,,13.05,,12.54,,1.543,,11.8,
21-Jul-2023 04:00,1.761,,272.8,,3.137,,413,,12.99,,12.37,,1.72,,10.4,
21-Jul-2023 05:00,1.714,,275.1,,3.529,,549,,13.05,,10.09,,1.688,,44.5,
21-Jul-2023 06:00,1.164,,282.8,,1.961,,603,,16.47,,8.06,,1.153,,70.4,
21-Jul-2023 07:00,0.58,,282.7,,1.814,,741,,22.51,,51.55,,0.345,,10.1,
21-Jul-2023 08:00,1.129,,101.2,,3.97,,852,,24.39,,47.92,,0.734,,19,
21-Jul-2023 09:00,1.687,,113.9,,3.921,,950,,25.13,,33.39,,1.4,,22.1,
21-Jul-2023 10:00,1.954,,117.5,,4.95,,1040,,26.37,,48.63,,1.249,,14,
21-Jul-2023 11:00,1.981,,109.7,,6.175,,1117,,27.81,,45.15,,1.365,,17.9,
21-Jul-2023 12:00,1.759,,316.3,,5.342,,1217,,27.91,,49.03,,1.115,,14.6,
21-Jul-2023 13:00,1.676,,263.2,,5.293,,1355,,28.77,,70.83,,0.394,,25.5,
21-Jul-2023 14:00,2.082,,221.4,,6.077,,1401,,28.8,,35.53,,1.682,,34.6,
21-Jul-2023 15:00,2.288,,227.3,,7.302,,1505,,28.25,,32.74,,1.914,,26.7,
21-Jul-2023 16:00,2.026,,227.7,,7.106,,1623,,27.54,,34.64,,1.656,,25.8,
21-Jul-2023 17:00,2.041,,235.7,,7.792,,1712,,26.05,,34.46,,1.672,,28.6,
21-Jul-2023 18:00,1.541,,239.8,,5.832,,1821,,24.31,,36.96,,1.22,,29.2,
21-Jul-2023 19:00,1.466,,243.2,,6.077,,1911,,22.72,,34.02,,1.208,,22.2,
21-Jul-2023 20:00,1.506,,271,,4.313,,2002,,21.91,,31.11,,1.284,,18.4,
21-Jul-2023 21:00,1.416,,271.3,,4.362,,2119,,20.54,,26.28,,1.267,,27,
21-Jul-2023 22:00,1.42,,285.2,,3.039,,2201,,18.77,,20.51,,1.329,,20.5,
21-Jul-2023 23:00,1.451,,282.4,,2.99,,2327,,17.02,,14.13,,1.407,,15.7,
22-Jul-2023 00:00,1.014,,278.1,,2.696,,36,,16.19,,17.11,,0.969,,14.9,
22-Jul-2023 01:00,1.262,,269.7,,2.745,,133,,14.92,,18.67,,1.195,,13.6,
22-Jul-2023 02:00,1.444,,267.2,,2.745,,205,,14.42,,15.32,,1.392,,11.4,
22-Jul-2023 03:00,1.636,,268.6,,3.382,,341,,14.36,,13.18,,1.593,,7.1,
22-Jul-2023 04:00,1.727,,274.1,,3.627,,446,,13.72,,10.13,,1.7,,8.4,
22-Jul-2023 05:00,1.516,,271.8,,2.696,,528,,14.09,,11.15,,1.488,,18.9,
22-Jul-2023 06:00,1.171,,278.8,,2.01,,603,,17.22,,5.92,,1.165,,45.9,
22-Jul-2023 07:00,0.697,,30.5,,1.961,,746,,23.36,,51.83,,0.411,,4.7,
22-Jul-2023 08:00,1.235,,91.4,,3.186,,845,,25.12,,38.24,,0.96,,20.9,
22-Jul-2023 09:00,1.851,,87,,4.754,,949,,25.9,,33.94,,1.526,,12.4,
22-Jul-2023 10:00,2.135,,87.8,,5.783,,1029,,27.13,,47.68,,1.395,,9.4,
22-Jul-2023 11:00,2.069,,189.2,,12.2,,1119,,28.51,,62.45,,0.839,,49.8,
22-Jul-2023 12:00,1.948,,235.4,,6.175,,1219,,28.95,,38.07,,1.517,,18.2,
22-Jul-2023 13:00,2.033,,252.9,,7.4,,1337,,28.67,,42.12,,1.484,,22.1,
22-Jul-2023 14:00,2.033,,245.4,,7.841,,1440,,28.53,,39.58,,1.547,,15.8,
22-Jul-2023 15:00,2.411,,250.7,,7.89,,1521,,27.45,,38.38,,1.869,,27.9,
22-Jul-2023 16:00,1.975,,235.6,,6.518,,1640,,25.75,,34.08,,1.625,,23.8,
22-Jul-2023 17:00,1.721,,244.1,,6.763,,1708,,25.33,,35.16,,1.396,,20.4,
22-Jul-2023 18:00,1.219,,261.9,,5.244,,1831,,23.74,,40.74,,0.911,,24,
22-Jul-2023 19:00,0.717,,286.8,,2.99,,1939,,22.01,,58.72,,0.34,,27.9,
22-Jul-2023 20:00,1.324,,310.9,,4.656,,2059,,19.89,,33.51,,1.097,,22.9,
22-Jul-2023 21:00,2.112,,306.9,,6.42,,2155,,20.48,,26.47,,1.886,,16.9,
22-Jul-2023 22:00,1.774,,286.1,,5.489,,2200,,21.1,,29.72,,1.535,,19.7,
22-Jul-2023 23:00,1.667,,291.6,,4.607,,2305,,20.42,,26.58,,1.488,,18.7,
23-Jul-2023 00:00,0.757,,274.5,,2.304,,6,,19.41,,28.51,,0.664,,15.1,
23-Jul-2023 01:00,0.759,,274.5,,1.863,,150,,17.1,,12.5,,0.741,,17.7,
23-Jul-2023 02:00,1.238,,276.3,,2.206,,247,,16,,10.03,,1.219,,11.7,
23-Jul-2023 03:00,1.615,,278.6,,3.48,,355,,16.5,,13.85,,1.567,,13,
23-Jul-2023 04:00,1.809,,289.1,,4.264,,421,,18.73,,20.59,,1.692,,13.7,
23-Jul-2023 05:00,1.235,,303.4,,4.362,,503,,19.45,,50.86,,0.748,,28.4,
23-Jul-2023 06:00,1.271,,286.9,,4.803,,650,,19.44,,27.04,,1.129,,8.7,
