,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
08-Jul-2023 14:00,3.353,,793,,337.4,,5.646,,1438,,25.93,,0,,19.26,,861,,17.17,,3.202,,20.9,,6.8,
08-Jul-2023 15:00,3.062,,792.7,,346.5,,5.293,,1503,,26.48,,0,,17.67,,698,,17.94,,2.912,,19,,6.7,
08-Jul-2023 16:00,2.077,,792.5,,332.6,,4.431,,1605,,27.02,,0,,17.66,,501.5,,41.81,,1.524,,20.1,,7.3,
08-Jul-2023 17:00,3.42,,792.4,,254,,6.822,,1723,,25.86,,0,,20.42,,293.9,,19.42,,3.224,,23.2,,9.1,
08-Jul-2023 18:00,2.016,,792.6,,243,,3.764,,1817,,24.22,,0,,22.96,,24.9,,40.04,,1.523,,20.1,,9,
08-Jul-2023 19:00,0.882,,793,,213.6,,2.039,,1912,,22.55,,0,,26.85,,0.85,,29.53,,0.764,,21.3,,8.6,
08-Jul-2023 20:00,1.198,,793.5,,196.7,,2.804,,2029,,21.42,,0,,30.26,,0,,22.42,,1.106,,23.2,,10.8,
08-Jul-2023 21:00,0.924,,794.1,,229.8,,1.863,,2125,,20.45,,0,,35.07,,0,,39.18,,0.708,,24.2,,11,
08-Jul-2023 22:00,0.85,,794.1,,234.3,,1.745,,2258,,19.52,,0,,37.88,,0,,28.32,,0.746,,25.1,,11.1,
08-Jul-2023 23:00,0.869,,794.1,,250.2,,1.589,,2344,,18.33,,0,,41.72,,0,,40.24,,0.655,,24.2,,10.9,
09-Jul-2023 00:00,0.848,,794.1,,173.5,,2.314,,53,,17.93,,0,,40.59,,0,,36.01,,0.68,,21,,9.8,
09-Jul-2023 01:00,0.835,,794.1,,195.5,,1.922,,146,,17.49,,0,,40.46,,0,,21.15,,0.778,,18.1,,9,
09-Jul-2023 02:00,0.957,,794.1,,228.4,,2.216,,204,,16.76,,0,,40.18,,0,,47.19,,0.632,,18.7,,8.1,
09-Jul-2023 03:00,0.691,,794.1,,228.9,,1.353,,315,,15.92,,0,,44.46,,0,,16.83,,0.661,,18.7,,8.3,
09-Jul-2023 04:00,0.881,,794.3,,234.2,,1.745,,447,,15.34,,0,,46.69,,2.72,,26.67,,0.785,,18.6,,7.7,
09-Jul-2023 05:00,0.509,,794.4,,209,,1.373,,558,,16.39,,0,,43.05,,103.5,,60.83,,0.222,,18.7,,7.4,
09-Jul-2023 06:00,0.802,,794.5,,5.3,,2.216,,607,,16.91,,0,,47,,301.5,,35.99,,0.644,,19.2,,7.6,
09-Jul-2023 07:00,1.319,,794.8,,4.5,,2.686,,731,,18.23,,0,,47.03,,511.7,,39.81,,1.001,,18.7,,8.1,
09-Jul-2023 08:00,1.84,,794.8,,11.7,,4.215,,836,,19.16,,0,,44,,712.2,,31.62,,1.56,,20.7,,8.2,
09-Jul-2023 09:00,2.03,,794.6,,355.6,,4.293,,954,,21,,0,,26.54,,867,,30.65,,1.739,,19.5,,6.5,
09-Jul-2023 10:00,3.741,,794.4,,51.6,,6.195,,1037,,22.82,,0,,22.69,,978,,18.69,,3.542,,20.2,,5.7,
09-Jul-2023 11:00,4.025,,794.2,,57.8,,6.332,,1153,,23.92,,0,,20.55,,1048,,19.01,,3.803,,19.2,,5.5,
09-Jul-2023 12:00,3.403,,794.1,,34.1,,5.861,,1239,,25.01,,0,,18.14,,902,,17.71,,3.24,,21.2,,5.6,
09-Jul-2023 13:00,2.674,,793.9,,28.3,,4.862,,1345,,24.9,,0,,19.43,,574.4,,27.64,,2.363,,20.7,,6.1,
09-Jul-2023 14:00,1.759,,793.9,,30.6,,4.47,,1425,,25.08,,0,,21.6,,594.4,,47.74,,1.148,,20.7,,8.2,
09-Jul-2023 15:00,2.236,,793.9,,349.4,,5.43,,1505,,25.28,,0,,21.5,,510.7,,35.89,,1.797,,23.1,,8.5,
09-Jul-2023 16:00,2.839,,793.7,,308.7,,6.587,,1656,,25.63,,0,,21.52,,517.9,,31.78,,2.402,,24.8,,7.9,
09-Jul-2023 17:00,6.075,,793.5,,251.7,,11.33,,1734,,23.8,,0,,30.63,,295.4,,13.6,,5.904,,32.8,,11,
09-Jul-2023 18:00,6.19,,793.8,,252.7,,11.66,,1822,,22.49,,0,,31.86,,29.04,,11.34,,6.069,,32.5,,11,
09-Jul-2023 19:00,1.512,,794.3,,181.5,,4.078,,1900,,21.89,,0,,30.48,,1.33,,53.79,,0.845,,22.7,,9.4,
09-Jul-2023 20:00,2.295,,794.7,,274.2,,5.195,,2044,,20.89,,0,,33.86,,0,,42.69,,1.658,,23.6,,9,
09-Jul-2023 21:00,2.58,,795.3,,288.8,,4.313,,2109,,20.04,,0,,38.06,,0,,9.47,,2.545,,25.1,,8.6,
09-Jul-2023 22:00,1.608,,795.6,,278.1,,3.215,,2252,,18.89,,0,,41.39,,0,,24.66,,1.459,,22,,8.3,
09-Jul-2023 23:00,1.597,,795.8,,289.8,,2.549,,2337,,17.94,,0,,44.32,,0,,20.1,,1.499,,20.5,,7.8,
10-Jul-2023 00:00,1.139,,795.7,,228,,1.706,,14,,17.55,,0,,42.95,,0,,14.35,,1.103,,21.2,,8,
10-Jul-2023 01:00,1.027,,795.6,,250.7,,1.608,,106,,16.35,,0,,49.72,,0,,28.57,,0.899,,19.7,,7.7,
10-Jul-2023 02:00,1.046,,795.7,,245.6,,1.745,,248,,15.57,,0,,50.21,,0,,12.09,,1.023,,19.4,,7.6,
10-Jul-2023 03:00,1.157,,795.9,,238.5,,1.569,,314,,14.92,,0,,52.9,,0,,11.32,,1.134,,19,,7.4,
10-Jul-2023 04:00,1.147,,796.2,,236.5,,1.608,,408,,14.41,,0,,60.02,,2.52,,11.52,,1.124,,22.6,,7.4,
10-Jul-2023 05:00,0.644,,796.5,,299.1,,1.393,,554,,14.99,,0,,58.16,,99.9,,46.99,,0.427,,20.1,,7.2,
10-Jul-2023 06:00,1.018,,796.9,,337.1,,1.824,,642,,15.08,,0,,65.09,,299.2,,17.45,,0.97,,18.2,,7.1,
10-Jul-2023 07:00,1.263,,797.2,,43.8,,2.784,,723,,16.91,,0,,57.51,,517.9,,34.15,,1.039,,19.2,,7.5,
10-Jul-2023 08:00,1.804,,797.3,,359.2,,3.764,,830,,18.45,,0,,44.38,,721.3,,31.81,,1.526,,23.1,,7.4,
10-Jul-2023 09:00,1.825,,797.2,,355.3,,3.568,,947,,19.85,,0,,39.68,,877,,29.02,,1.591,,21.4,,7.2,
10-Jul-2023 10:00,1.695,,797.1,,37.2,,4.097,,1033,,21.85,,0,,32.66,,980,,34.79,,1.382,,21.1,,6.7,
10-Jul-2023 11:00,2.49,,796.7,,4.7,,5.391,,1146,,23.6,,0,,26.67,,1039,,34.96,,2.026,,21.9,,6.1,
10-Jul-2023 12:00,2.532,,796.4,,358.6,,5.822,,1201,,25.04,,0,,21.28,,1040,,35.47,,2.047,,19.7,,5.4,
10-Jul-2023 13:00,2.616,,796.1,,105.4,,7.9,,1316,,26.89,,0,,12.9,,992,,54.98,,1.411,,22.2,,4.3,
10-Jul-2023 14:00,4.696,,795.9,,141.8,,10.19,,1454,,27.27,,0,,9.96,,885,,18.82,,4.443,,15.6,,3.7,
10-Jul-2023 15:00,3.81,,795.8,,173.6,,8.23,,1500,,27.22,,0,,9.85,,730.4,,20.86,,3.558,,14.3,,3.5,
10-Jul-2023 16:00,4.051,,795.8,,175.5,,9.17,,1612,,26.7,,0,,10.75,,533.6,,18.49,,3.84,,13.2,,3.6,
10-Jul-2023 17:00,3.112,,795.8,,230.5,,6.645,,1748,,26.39,,0,,9.65,,313.2,,30.56,,2.669,,10.6,,3.2,
10-Jul-2023 18:00,5.115,,795.8,,239.9,,10.7,,1857,,24.62,,0,,12.4,,19.64,,14.36,,4.954,,12.1,,3.6,
10-Jul-2023 19:00,4.956,,795.9,,242.9,,9.1,,1920,,24.07,,0,,14.08,,0.88,,16.18,,4.759,,15.3,,5.1,
10-Jul-2023 20:00,2.346,,796.8,,289.8,,5.371,,2015,,21.92,,0,,22.84,,0,,25.01,,2.122,,13.7,,5.2,
10-Jul-2023 21:00,1.194,,797.4,,240.2,,2.118,,2131,,20.06,,0,,24.12,,0,,35.42,,0.966,,14.1,,5.3,
10-Jul-2023 22:00,0.966,,797.7,,266.5,,2.098,,2255,,19.14,,0,,27.69,,0,,19.61,,0.909,,15.6,,5.6,
10-Jul-2023 23:00,1.004,,797.8,,265.3,,1.922,,2307,,19.09,,0,,30.09,,0,,27.97,,0.884,,15.8,,5.9,
11-Jul-2023 00:00,0.875,,797.8,,240.5,,1.549,,37,,18.61,,0,,29.24,,0,,26.45,,0.782,,16.9,,5.2,
11-Jul-2023 01:00,0.767,,797.9,,229.2,,1.804,,145,,17.22,,0,,32.24,,0,,23.69,,0.701,,13.8,,5,
11-Jul-2023 02:00,1.19,,798,,241.9,,1.706,,200,,16.48,,0,,36.73,,0,,9.73,,1.173,,14.4,,4.9,
11-Jul-2023 03:00,1.127,,798.2,,241.9,,2.059,,339,,15.78,,0,,35.66,,0,,48.14,,0.729,,15.9,,4.9,
11-Jul-2023 04:00,1.359,,798.5,,261,,1.902,,434,,14.9,,0,,43.65,,2.11,,17.18,,1.298,,15,,5,
11-Jul-2023 05:00,0.348,,798.9,,286.9,,1.549,,501,,15.4,,0,,44.18,,104.6,,23.13,,0.32,,14.2,,5.1,
11-Jul-2023 06:00,1.226,,799.2,,347.2,,2.314,,653,,15.36,,0,,54.31,,313.1,,15.37,,1.181,,14.8,,4.9,
11-Jul-2023 07:00,1.083,,799.4,,62.3,,2.686,,746,,17.24,,0,,44.98,,535.2,,34,,0.892,,15.3,,4.8,
11-Jul-2023 08:00,1.508,,799.4,,42.1,,3.431,,840,,19.22,,0,,33.21,,739.6,,33.98,,1.242,,16,,4.7,
11-Jul-2023 09:00,2.107,,799.2,,16.3,,3.607,,948,,20.5,,0,,24.44,,900,,36.29,,1.684,,15.6,,4.3,
11-Jul-2023 10:00,2.125,,799,,2.9,,4.529,,1014,,22.08,,0,,19.68,,1010,,29.78,,1.838,,14.2,,4.1,
11-Jul-2023 11:00,2.827,,798.7,,350.2,,4.96,,1127,,23.52,,0,,16.76,,1070,,29.97,,2.44,,11.1,,3.5,
11-Jul-2023 12:00,2.803,,798.3,,353.5,,5.509,,1250,,25.57,,0,,10.34,,1068,,30.91,,2.395,,9.9,,2.3,
11-Jul-2023 13:00,3.518,,798,,104.2,,10.41,,1320,,26.94,,0,,6.62,,1012,,73.28,,0.639,,12.4,,1.4,
11-Jul-2023 14:00,4.162,,797.9,,167.6,,9.06,,1401,,27.08,,0,,5.74,,906,,41.24,,3.084,,14.1,,1.3,
11-Jul-2023 15:00,3.149,,797.8,,163.2,,7.88,,1519,,27.21,,0,,6.8,,740.2,,64.02,,1.182,,8.1,,1.2,
11-Jul-2023 16:00,2.425,,797.7,,170.7,,5.234,,1605,,26.75,,0,,7.64,,538.4,,58.08,,1.178,,10,,1.7,
11-Jul-2023 17:00,3.628,,797.5,,252.7,,6.567,,1713,,25.62,,0,,11.38,,316.4,,16.42,,3.479,,11.7,,3.3,
11-Jul-2023 18:00,3.859,,797.5,,239.9,,7.096,,1806,,23.66,,0,,17.12,,15.81,,16.04,,3.708,,18.9,,6.5,
11-Jul-2023 19:00,1.94,,797.7,,237.7,,5.156,,1900,,22.3,,0,,16.07,,0.25,,27.46,,1.717,,14.3,,5.5,
11-Jul-2023 20:00,0.97,,798.1,,253.2,,2.451,,2058,,21.02,,0,,17.73,,0,,40.55,,0.727,,12.6,,5.2,
11-Jul-2023 21:00,1.138,,798.5,,234.9,,2.177,,2132,,19.41,,0,,22.97,,0,,30.34,,0.978,,14.1,,5.4,
11-Jul-2023 22:00,1.124,,798.5,,243.7,,1.922,,2203,,18.56,,0,,24.38,,0,,25.83,,1.01,,14.7,,5.5,
11-Jul-2023 23:00,1.085,,798.7,,214.4,,1.785,,2355,,17.87,,0,,27.86,,0,,16.34,,1.041,,14.7,,5.6,
12-Jul-2023 00:00,1.311,,798.7,,227.7,,2.177,,3,,17.11,,0,,32.68,,0,,17.09,,1.252,,14.9,,5.4,
12-Jul-2023 01:00,1.003,,798.8,,256.8,,1.745,,102,,16.28,,0,,38.48,,0,,24.43,,0.912,,13.9,,5.3,
12-Jul-2023 02:00,1.121,,798.8,,244.7,,1.628,,238,,15.2,,0,,47.24,,0,,12.18,,1.096,,15.4,,5.2,
12-Jul-2023 03:00,1.203,,798.9,,257.3,,1.608,,316,,14.32,,0,,51.01,,0,,9.4,,1.186,,13.5,,4.9,
12-Jul-2023 04:00,0.874,,799.1,,241.7,,1.295,,418,,13.64,,0,,56.42,,1.99,,7.08,,0.867,,15,,5,
12-Jul-2023 05:00,0.614,,799.3,,297.9,,1.432,,558,,14.24,,0,,58.09,,104.9,,39.68,,0.467,,18.4,,5,
12-Jul-2023 06:00,1.261,,799.6,,338.7,,2.235,,644,,14.43,,0,,58.05,,311.9,,17.56,,1.202,,14,,4.8,
12-Jul-2023 07:00,1.15,,799.7,,356.8,,3,,727,,16.48,,0,,51.41,,532.6,,33.06,,0.958,,13.2,,4.4,
12-Jul-2023 08:00,1.65,,799.5,,45.2,,2.98,,805,,18.21,,0,,39.73,,738.2,,23.47,,1.511,,16.1,,4.6,
12-Jul-2023 09:00,1.856,,799.3,,7,,3.921,,956,,20.46,,0,,25.18,,898,,30.14,,1.599,,13.5,,4.4,
12-Jul-2023 10:00,1.871,,799.2,,338.1,,3.392,,1047,,22.3,,0,,15.39,,1004,,25.39,,1.688,,13.4,,3.6,
12-Jul-2023 11:00,2.27,,798.9,,25.2,,4.195,,1106,,24.38,,0,,12.69,,1059,,26.66,,2.024,,10.1,,2.8,
12-Jul-2023 12:00,2.737,,798.5,,28.8,,5.391,,1242,,26.08,,0,,9.36,,1053,,20.35,,2.564,,8.6,,2.4,
12-Jul-2023 13:00,3.437,,798.3,,30.7,,5.763,,1357,,26.9,,0,,9.88,,991,,22.99,,3.16,,11.4,,3.9,
12-Jul-2023 14:00,2.908,,798,,9.4,,5.999,,1453,,27.5,,0,,9.65,,883,,32.18,,2.449,,12.2,,3.8,
12-Jul-2023 15:00,5.615,,797.8,,268.1,,10.7,,1552,,26.72,,0,,12.31,,739,,17.91,,5.34,,22,,5.5,
12-Jul-2023 16:00,5.153,,797.7,,256.6,,10.53,,1637,,25.98,,0,,15.12,,542.8,,24.07,,4.698,,22.3,,5.2,
12-Jul-2023 17:00,5.658,,797.7,,247.7,,12.51,,1740,,25.27,,0,,14.13,,317.7,,14.96,,5.465,,20.6,,6.1,
12-Jul-2023 18:00,6.124,,797.9,,250.7,,11.31,,1823,,23.72,,0,,17.4,,17.19,,13.2,,5.962,,27.4,,10.9,
12-Jul-2023 19:00,2.646,,798.1,,235.2,,7.096,,1933,,22.83,,0,,12.52,,0.31,,37.6,,2.076,,18.8,,7.2,
12-Jul-2023 20:00,0.895,,798.9,,255.7,,2.686,,2012,,21.03,,0,,22.28,,0,,49.55,,0.56,,21.9,,10.4,
12-Jul-2023 21:00,1.426,,799.4,,233.3,,2.667,,2151,,19.14,,0,,23.62,,0,,20.04,,1.339,,22.6,,10.5,
12-Jul-2023 22:00,1.465,,799.6,,260.1,,2.686,,2205,,18.08,,0,,26.54,,0,,29.79,,1.267,,21.8,,10,
12-Jul-2023 23:00,1.204,,799.7,,236,,2.039,,2337,,17.02,,0,,31.61,,0,,34.7,,0.983,,19.3,,9.1,
13-Jul-2023 00:00,1.133,,799.5,,251,,2.079,,32,,17.2,,0,,28.9,,0,,25.67,,1.019,,20.1,,8.7,
13-Jul-2023 01:00,0.949,,799.6,,247.7,,1.824,,127,,15.37,,0,,37.92,,0,,39.74,,0.721,,17.6,,7.5,
13-Jul-2023 02:00,0.921,,799.7,,258.4,,1.765,,209,,14.05,,0,,36.61,,0,,27.12,,0.818,,16.5,,7.1,
13-Jul-2023 03:00,1.447,,799.9,,258.6,,2.177,,305,,13.54,,0,,41.23,,0,,16.58,,1.386,,15.6,,6.5,
13-Jul-2023 04:00,0.961,,800.1,,246.2,,1.706,,438,,13.41,,0,,41.04,,1.97,,32.61,,0.805,,15,,6.5,
13-Jul-2023 05:00,0.51,,800.5,,274.7,,1.255,,505,,13.94,,0,,44.16,,103.7,,32.21,,0.429,,14.1,,6.1,
13-Jul-2023 06:00,0.959,,800.7,,336.8,,2.373,,647,,14.92,,0,,46.27,,310,,21.86,,0.889,,14.7,,5.4,
13-Jul-2023 07:00,0.891,,800.8,,357,,2.157,,703,,16.01,,0,,46.72,,530.5,,48.34,,0.574,,15.3,,5.5,
13-Jul-2023 08:00,1.568,,800.8,,17.1,,3.843,,841,,18.17,,0,,39.66,,734.2,,32.68,,1.313,,14.7,,5.6,
13-Jul-2023 09:00,1.744,,800.6,,44.1,,3.607,,928,,20.38,,0,,22.94,,896,,22.26,,1.613,,17.7,,5.9,
13-Jul-2023 10:00,2.027,,800.4,,41.4,,3.588,,1053,,22.51,,0,,14.43,,1007,,24.9,,1.836,,18.3,,5.3,
13-Jul-2023 11:00,2.186,,800,,356.9,,4.235,,1152,,24.14,,0,,9.43,,1066,,32.95,,1.824,,12.9,,4.2,
13-Jul-2023 12:00,1.894,,799.5,,354.1,,4.548,,1221,,25.88,,0,,8,,1064,,32.15,,1.595,,10.6,,3.4,
13-Jul-2023 13:00,2.446,,799,,29.8,,5.019,,1312,,27.33,,0,,7.55,,1001,,22.67,,2.254,,9.3,,3.4,
13-Jul-2023 14:00,2.91,,798.6,,28.5,,5.097,,1429,,28.38,,0,,6.17,,878,,22.7,,2.682,,15.9,,8.1,
13-Jul-2023 15:00,3.3,,798.3,,6.3,,6.528,,1552,,28.61,,0,,7.7,,692.4,,30.94,,2.818,,35,,21.9,
13-Jul-2023 16:00,5.044,,798.2,,270.6,,8.55,,1651,,28.01,,0,,10.26,,498.2,,23.67,,4.613,,65.3,,43.2,
13-Jul-2023 17:00,5.079,,798.1,,256,,8.57,,1731,,27.05,,0,,10.84,,288.4,,13.77,,4.932,,57.6,,37.6,
13-Jul-2023 18:00,3.603,,798.4,,257.6,,7.449,,1806,,25.64,,0,,12.12,,25.04,,26.45,,3.219,,51.4,,33.8,
13-Jul-2023 19:00,1.109,,798.7,,197.5,,2.588,,1954,,23.88,,0,,12.98,,0.46,,32.73,,0.928,,48.3,,30,
13-Jul-2023 20:00,1.691,,799.8,,174.2,,4.627,,2022,,21.5,,0,,19.26,,0,,45.17,,1.165,,51.8,,33.4,
13-Jul-2023 21:00,1.381,,800.3,,210.6,,4.117,,2127,,21.32,,0,,18.6,,0,,28.18,,1.214,,31.1,,18.5,
13-Jul-2023 22:00,1.331,,800.5,,238.9,,2.235,,2200,,19.71,,0,,21.73,,0,,31.21,,1.134,,28.2,,15.7,
13-Jul-2023 23:00,1.242,,800.5,,230,,1.804,,2354,,19.63,,0,,21.62,,0,,13.19,,1.209,,22,,10.9,
14-Jul-2023 00:00,1.066,,800.3,,252.4,,2.059,,39,,18.9,,0,,23,,0,,18.27,,1.012,,17.9,,7.7,
14-Jul-2023 01:00,0.804,,800.3,,245.9,,1.589,,116,,17.82,,0,,26.01,,0,,19.24,,0.759,,16.6,,7.7,
14-Jul-2023 02:00,0.666,,800.4,,276.6,,1.255,,211,,15.82,,0,,36.52,,0,,19.83,,0.626,,17.7,,8.2,
14-Jul-2023 03:00,0.676,,800.4,,243.1,,1.353,,320,,15.3,,0,,37.02,,0,,16.42,,0.649,,16.4,,7.8,
14-Jul-2023 04:00,1.088,,800.7,,249.5,,1.589,,449,,14.61,,0,,40.57,,1.86,,32.39,,0.914,,18,,7.6,
14-Jul-2023 05:00,0.798,,801.1,,303.6,,1.334,,533,,14.74,,0,,48.43,,100.5,,17.18,,0.762,,18.9,,8,
14-Jul-2023 06:00,0.742,,801.4,,337.7,,1.804,,649,,15.76,,0,,56.68,,301.4,,19.65,,0.698,,21.1,,8.1,
14-Jul-2023 07:00,1.439,,801.8,,335.1,,2.745,,721,,17.21,,0,,54.61,,519.9,,19.58,,1.355,,19.5,,8.3,
14-Jul-2023 08:00,1.337,,801.8,,357.6,,3.039,,854,,19.27,,0,,50.38,,719.9,,24.73,,1.212,,25.4,,8.4,
14-Jul-2023 09:00,1.784,,801.7,,356.2,,3.411,,949,,21.56,,0,,31.86,,883,,31.81,,1.509,,19,,6.9,
14-Jul-2023 10:00,2.022,,801.6,,344,,4.333,,1057,,23.95,,0,,17.73,,990,,23.76,,1.848,,12.7,,3.9,
14-Jul-2023 11:00,2.52,,801.2,,342.3,,4.235,,1113,,25.17,,0,,14.6,,1047,,21.39,,2.345,,12.2,,3.4,
14-Jul-2023 12:00,2.222,,800.7,,346.3,,4.411,,1240,,26.61,,0,,14.55,,1043,,28.63,,1.944,,15.4,,3.9,
14-Jul-2023 13:00,2.525,,800.2,,346.1,,4.607,,1300,,28.03,,0,,13.66,,981,,19.25,,2.382,,11.8,,4,
14-Jul-2023 14:00,2.201,,799.9,,346.8,,4.45,,1448,,29.19,,0,,12.74,,868,,28.75,,1.924,,13.4,,4.1,
14-Jul-2023 15:00,1.431,,799.5,,338.4,,3.96,,1506,,30.39,,0,,11.41,,703,,55.73,,0.754,,13.1,,4.2,
14-Jul-2023 16:00,1.599,,799.2,,358.5,,3.647,,1600,,30.69,,0,,11.11,,502.5,,36.42,,1.276,,13.6,,3.9,
14-Jul-2023 17:00,1.651,,799.1,,255,,2.706,,1705,,29.34,,0,,13.8,,284,,19.11,,1.559,,11.2,,3.8,
14-Jul-2023 18:00,1.922,,799.3,,253.8,,2.49,,1826,,27.4,,0,,14.15,,17.48,,10.44,,1.89,,15.2,,4.2,
14-Jul-2023 19:00,1.298,,799.9,,255.7,,2.667,,1933,,25.84,,0,,18.6,,0.49,,51.15,,0.781,,15.5,,4.7,
14-Jul-2023 20:00,1.424,,800.5,,203.9,,2.725,,2059,,24.54,,0,,19.76,,0,,17.43,,1.358,,21.7,,4.3,
14-Jul-2023 21:00,1.279,,800.9,,223.3,,2.863,,2100,,23.74,,0,,19.87,,0,,19.78,,1.202,,16.8,,4.2,
14-Jul-2023 22:00,1.072,,801.1,,233.2,,2.059,,2240,,22.42,,0,,23.15,,0,,16.72,,1.026,,15.6,,4.4,
14-Jul-2023 23:00,1.219,,801.2,,234.8,,1.765,,2300,,21.63,,0,,24.41,,0,,24.27,,1.109,,14.2,,4.4,
15-Jul-2023 00:00,0.894,,801.2,,249.3,,1.353,,47,,20.79,,0,,26.01,,0,,24.77,,0.81,,14.2,,4.6,
15-Jul-2023 01:00,0.518,,801,,241.4,,1.353,,118,,19.57,,0,,28.02,,0,,15.24,,0.499,,13.7,,4.7,
15-Jul-2023 02:00,0.852,,801.1,,288.9,,1.922,,203,,17.86,,0,,35.57,,0,,18.27,,0.808,,15.1,,4.8,
15-Jul-2023 03:00,0.819,,801.3,,255.2,,1.471,,359,,16.46,,0,,46.57,,0,,40,,0.619,,20.6,,5.5,
15-Jul-2023 04:00,0.862,,801.6,,270.8,,1.628,,427,,15.79,,0,,49.72,,1.76,,16.39,,0.827,,14.1,,4.8,
15-Jul-2023 05:00,0.445,,801.9,,294,,1.255,,522,,16.08,,0,,58.31,,96.9,,24.97,,0.403,,14.2,,4.7,
15-Jul-2023 06:00,0.777,,802.1,,331.5,,1.824,,641,,17.12,,0,,53.67,,297,,17.3,,0.741,,14.9,,4.9,
15-Jul-2023 07:00,0.865,,802.3,,16.7,,2.275,,744,,19.35,,0,,43.49,,512.8,,37.99,,0.675,,14.4,,4.8,
15-Jul-2023 08:00,1.637,,802.3,,348,,3.999,,817,,20.77,,0,,41.19,,714.7,,26.47,,1.462,,16.3,,4.8,
15-Jul-2023 09:00,1.425,,802,,340.1,,3.098,,953,,23.54,,0,,24.72,,873,,26.97,,1.267,,33.3,,4.9,
15-Jul-2023 10:00,1.825,,801.8,,346.5,,3.588,,1004,,25.87,,0,,20.14,,975,,23.47,,1.672,,20.2,,4.6,
15-Jul-2023 11:00,1.919,,801.5,,19.5,,3.627,,1141,,28.68,,0,,14.1,,1028,,35.44,,1.552,,15.4,,3.9,
15-Jul-2023 12:00,2.546,,801,,351.6,,4.372,,1236,,30.09,,0,,13.53,,1015,,20.09,,2.39,,13.1,,4.1,
15-Jul-2023 13:00,2.326,,800.7,,336.5,,4.293,,1303,,31.36,,0,,11.13,,944,,24.22,,2.118,,14.3,,4,
15-Jul-2023 14:00,2.75,,800.2,,347.7,,5.842,,1453,,32.39,,0,,9.62,,808,,20.54,,2.573,,38.8,,21.7,
15-Jul-2023 15:00,3.072,,799.8,,318.9,,6.881,,1543,,32.66,,0,,9.94,,632.3,,51.6,,1.825,,66.5,,41.3,
15-Jul-2023 16:00,4.817,,799.5,,257.6,,9.23,,1620,,31.91,,0,,11.63,,471.5,,25.29,,4.347,,52,,29.2,
15-Jul-2023 17:00,6.761,,799.4,,250.7,,10.72,,1708,,30.65,,0,,14.13,,254.5,,15.34,,6.518,,41.4,,23.6,
15-Jul-2023 18:00,6.724,,799.5,,253.2,,10.6,,1829,,29.48,,0,,14.31,,27.37,,11.66,,6.584,,35.8,,20.8,
15-Jul-2023 19:00,3.833,,799.9,,253.2,,9.8,,1904,,28.35,,0,,16.14,,0.75,,31.81,,3.242,,35.1,,19.7,
15-Jul-2023 20:00,1.332,,800.5,,204,,2.765,,2001,,26.3,,0,,19.21,,0,,22.47,,1.229,,34.9,,20.2,
15-Jul-2023 21:00,2.221,,801.1,,288.6,,3.725,,2142,,24.64,,0,,22.76,,0,,25.26,,2.005,,33.2,,18.8,
15-Jul-2023 22:00,0.851,,801.3,,225,,2.235,,2256,,24.22,,0,,19.98,,0,,33.69,,0.704,,33.5,,19.2,
15-Jul-2023 23:00,1.002,,801.4,,245.8,,1.902,,2300,,23.1,,0,,23.03,,0,,26.63,,0.894,,35.6,,20.6,
16-Jul-2023 00:00,0.698,,801.4,,219.5,,1.667,,43,,22.05,,0,,24.68,,0,,13.62,,0.678,,34.8,,20.8,
16-Jul-2023 01:00,0.97,,801.3,,264,,1.667,,107,,20.51,,0,,29.61,,0,,47.93,,0.631,,34,,19.5,
16-Jul-2023 02:00,0.701,,801.3,,260.6,,1.255,,215,,19.1,,0,,38.76,,0,,33.91,,0.579,,32.3,,19,
16-Jul-2023 03:00,0.565,,801.3,,263.9,,1.295,,343,,18.07,,0,,43.72,,0,,38,,0.441,,31.7,,19.3,
16-Jul-2023 04:00,1.014,,801.3,,268.5,,1.745,,410,,17.05,,0,,51.08,,1.25,,18.86,,0.959,,31.9,,18.8,
16-Jul-2023 05:00,0.83,,801.6,,296.6,,1.569,,546,,16.85,,0,,55.3,,91,,14.45,,0.804,,32.5,,18.4,
16-Jul-2023 06:00,0.553,,801.8,,330.3,,1.393,,613,,18.11,,0,,57.56,,273.2,,22.93,,0.508,,30.9,,17.8,
16-Jul-2023 07:00,1.296,,802.1,,334.6,,2.863,,715,,19.11,,0,,53.25,,466.5,,13.44,,1.26,,29.8,,17.3,
16-Jul-2023 08:00,1.44,,802.1,,358.4,,2.667,,828,,21.73,,0,,39.05,,597,,31.04,,1.228,,29.8,,16.6,
16-Jul-2023 09:00,1.368,,802,,349.7,,3.117,,953,,23.82,,0,,32.55,,766,,26.67,,1.219,,32,,16.9,
16-Jul-2023 10:00,1.752,,801.9,,353.2,,4.058,,1056,,26.93,,0,,25.3,,940,,34.51,,1.434,,29.9,,15.6,
16-Jul-2023 11:00,2.217,,801.4,,342.7,,4.195,,1156,,29.56,,0,,15.45,,1027,,41.02,,1.648,,26.9,,12.5,
