,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
10-Jul-2023 06:00,1.052,,42,,2.039,,604,,14.65,,,XX,56.61,,22.01,,0.974,,,AV
10-Jul-2023 07:00,1.104,,189.1,,3,,751,,17.21,,,XX,52.51,,19.47,,1.04,,16.2,
10-Jul-2023 08:00,1.824,,209.4,,3.333,,801,,18.91,,,XX,47.65,,16.96,,1.744,,13.4,
10-Jul-2023 09:00,2.44,,214,,4.509,,952,,21.41,,,XX,35.73,,19.08,,2.304,,12.6,
10-Jul-2023 10:00,2.383,,229.8,,5.038,,1038,,23.91,,,XX,28.07,,26.94,,2.12,,11.6,
10-Jul-2023 11:00,2.336,,198.6,,4.411,,1141,,25.58,,,XX,19.37,,23.16,,2.145,,11.7,
10-Jul-2023 12:00,3.32,,236.4,,5.293,,1231,,26.65,,,XX,15.84,,16.19,,3.187,,3.5,
10-Jul-2023 13:00,3.195,,244.5,,5.352,,1319,,27.57,,,XX,13.81,,18.5,,3.028,,17.1,
10-Jul-2023 14:00,2.053,,229,,5.156,,1441,,28.38,,,XX,10.15,,37.06,,1.624,,4.8,
10-Jul-2023 15:00,3.089,,234.5,,7.488,,1558,,28.5,,,XX,10.14,,17.47,,2.946,,6.8,
10-Jul-2023 16:00,5.112,,218,,9.82,,1700,,28.14,,,XX,13.34,,13.43,,4.971,,20.1,
10-Jul-2023 17:00,7.52,,212.1,,9.72,,1700,,26.97,,,XX,21.91,,4.76,,7.494,,18.7,
10-Jul-2023 18:00,6.731,,212.8,,8.74,,1806,,26.04,,,XX,25.04,,4.55,,6.71,,14.1,
10-Jul-2023 19:00,5.6,,212.9,,8.59,,1902,,24.46,,,XX,28.94,,8.92,,5.532,,,AV
10-Jul-2023 20:00,3.668,,194.1,,5.861,,2012,,22.82,,,XX,33.14,,23.97,,3.346,,16,
10-Jul-2023 21:00,1.746,,80.5,,3.255,,2150,,20.45,,,XX,31.02,,24.89,,1.581,,7.9,
10-Jul-2023 22:00,2.105,,47.2,,3.803,,2211,,17.3,,,XX,35.45,,25.24,,1.9,,11.7,
10-Jul-2023 23:00,0.594,,59.5,,3.294,,2345,,16.94,,,XX,37.33,,43.37,,0.424,,10.9,
11-Jul-2023 00:00,2.7,,56.5,,4.293,,11,,15.18,,,XX,35.71,,14.66,,2.611,,8.7,
11-Jul-2023 01:00,2.411,,58.2,,3.666,,118,,13.24,,,XX,36.1,,22.83,,2.22,,10.1,
11-Jul-2023 02:00,2.227,,36.8,,3.157,,259,,11.98,,,XX,38.59,,12.79,,2.172,,,AV
11-Jul-2023 03:00,3.345,,53.3,,4.352,,348,,10.49,,,XX,42.04,,9.1,,3.303,,,AV
11-Jul-2023 04:00,3.094,,42.8,,4.019,,459,,8.73,,,XX,47.8,,5.95,,3.077,,,AV
11-Jul-2023 05:00,2.786,,41.5,,3.647,,501,,9.83,,,XX,44.19,,9.59,,2.747,,,AV
11-Jul-2023 06:00,1.432,,64.2,,2.804,,603,,14.01,,,XX,44.87,,8.98,,1.415,,,AV
11-Jul-2023 07:00,1.192,,175.1,,3.117,,748,,17,,,XX,49.17,,28.13,,1.048,,,AV
11-Jul-2023 08:00,1.651,,212.3,,3.117,,805,,18.29,,,XX,44.27,,24.26,,1.503,,,AV
11-Jul-2023 09:00,1.581,,220.3,,3.666,,936,,21.04,,,XX,30.34,,24.67,,1.434,,4.6,
11-Jul-2023 10:00,1.865,,205.5,,3.725,,1002,,24.31,,,XX,15.17,,25.86,,1.675,,2.9,
11-Jul-2023 11:00,2.189,,200.6,,4.587,,1109,,25.84,,,XX,10.1,,27.9,,1.929,,-0.7,
11-Jul-2023 12:00,3.094,,231.6,,4.842,,1232,,26.73,,,XX,5.31,,17.82,,2.944,,,BA
11-Jul-2023 13:00,3.095,,242,,5.391,,1316,,27.54,,,XX,4.28,,17.87,,2.945,,,BA
11-Jul-2023 14:00,4.568,,226,,8.21,,1440,,27.93,,,XX,7.93,,23.77,,4.175,,,BA
11-Jul-2023 15:00,5.743,,214.2,,7.919,,1512,,27.65,,,XX,9.48,,7.37,,5.696,,4.5,
11-Jul-2023 16:00,5.336,,210.7,,7.547,,1655,,27.53,,,XX,11.81,,8.35,,5.279,,7.5,
11-Jul-2023 17:00,6.056,,215.1,,8.23,,1753,,26.97,,,XX,14.7,,5.77,,6.025,,12.9,
11-Jul-2023 18:00,7.016,,216.4,,8.59,,1836,,25.71,,,XX,21.5,,5.94,,6.979,,13.8,
11-Jul-2023 19:00,7.017,,204.9,,8.7,,1938,,24.2,,,XX,24.09,,10.67,,6.896,,12.2,
11-Jul-2023 20:00,3.963,,172.6,,6.097,,2011,,21.58,,,XX,32.47,,10.45,,3.897,,15.5,
11-Jul-2023 21:00,1.651,,88.3,,3.627,,2128,,19.56,,,XX,28.74,,50.22,,1.016,,6.9,
11-Jul-2023 22:00,2.545,,40.7,,4.685,,2258,,15.83,,,XX,33.19,,21.48,,2.366,,,AV
11-Jul-2023 23:00,3.092,,54.8,,4.176,,2304,,13.31,,,XX,39.62,,10.72,,3.038,,,AV
12-Jul-2023 00:00,3.049,,50.9,,4.117,,34,,10.86,,,XX,45.93,,9.82,,3.004,,,AV
12-Jul-2023 01:00,3.373,,51,,4.568,,128,,9.59,,,XX,48.75,,6.6,,3.351,,,AV
12-Jul-2023 02:00,3.268,,46.6,,4.176,,219,,8.34,,,XX,53.65,,6.92,,3.244,,,AV
12-Jul-2023 03:00,3.193,,38.5,,3.999,,336,,8.14,,,XX,55.02,,12.09,,3.122,,,AV
12-Jul-2023 04:00,2.815,,43.4,,4.078,,414,,6.77,,,XX,60.21,,10.43,,2.768,,,AV
12-Jul-2023 05:00,2.643,,45.4,,3.745,,514,,7.72,,,XX,59.62,,7.72,,2.619,,,AV
12-Jul-2023 06:00,1.052,,48.8,,2.686,,600,,13.25,,,XX,46.62,,9.89,,1.036,,,AV
12-Jul-2023 07:00,0.231,,184.3,,2.275,,759,,17.24,,,XX,38.97,,34.02,,0.19,,,AV
12-Jul-2023 08:00,1.656,,205.4,,2.863,,811,,18.5,,,XX,38.82,,16.93,,1.584,,,AV
12-Jul-2023 09:00,2.41,,225.9,,4.235,,958,,20.81,,,XX,31.76,,17.01,,2.303,,,AV
12-Jul-2023 10:00,2.212,,235,,4.215,,1026,,24.01,,,XX,20.71,,21.9,,2.05,,,AV
12-Jul-2023 11:00,2.543,,231,,4.607,,1119,,25.76,,,XX,12.96,,17,,2.431,,,AV
12-Jul-2023 12:00,3.018,,248.4,,5.254,,1210,,26.81,,,XX,7.39,,19.24,,2.848,,,AV
12-Jul-2023 13:00,3.055,,224.9,,5.097,,1309,,27.88,,,XX,7.77,,17.57,,2.911,,,AV
12-Jul-2023 14:00,2.952,,220.4,,5.254,,1452,,28.42,,,XX,7.46,,15.84,,2.839,,,AV
12-Jul-2023 15:00,3.775,,238.3,,6.822,,1515,,28.59,,,XX,8.65,,14.06,,3.662,,,AV
12-Jul-2023 16:00,5.48,,252.4,,8.08,,1638,,27.98,,,XX,12.38,,8.71,,5.417,,18.2,
12-Jul-2023 17:00,5.799,,278.9,,8.29,,1743,,27.39,,,XX,13.62,,23.35,,5.317,,19.9,
12-Jul-2023 18:00,5.298,,308.7,,7.802,,1806,,25.56,,,XX,17.98,,7.88,,5.248,,26.1,
12-Jul-2023 19:00,3.23,,321.9,,6.234,,1900,,22.44,,,XX,22.24,,12.68,,3.151,,16.7,
12-Jul-2023 20:00,1.749,,282,,3.666,,2053,,20.76,,,XX,25.24,,54.66,,0.952,,14.4,
12-Jul-2023 21:00,2.441,,25.2,,4.078,,2151,,17.62,,,XX,29.99,,47.16,,1.613,,,AV
12-Jul-2023 22:00,1.944,,27.7,,3.333,,2223,,13.58,,,XX,36.38,,24.65,,1.764,,,AV
12-Jul-2023 23:00,1.757,,49.6,,3.686,,2357,,13.79,,,XX,33.61,,39.23,,1.345,,,AV
13-Jul-2023 00:00,2.395,,56.3,,3.843,,1,,12.6,,,XX,42.93,,37,,1.895,,,AV
13-Jul-2023 01:00,2.994,,36.8,,3.921,,118,,9.7,,,XX,54.27,,7.75,,2.966,,,AV
13-Jul-2023 02:00,3.265,,41,,4.215,,218,,8.62,,,XX,53.57,,13.04,,3.181,,,AV
13-Jul-2023 03:00,2.983,,38.9,,3.823,,338,,8.34,,,XX,51.28,,11.49,,2.923,,,AV
13-Jul-2023 04:00,2.876,,36,,3.999,,458,,6.43,,,XX,58.12,,6.29,,2.858,,,AV
13-Jul-2023 05:00,2.51,,39.4,,4.333,,505,,7.27,,,XX,56.83,,8.78,,2.481,,,AV
13-Jul-2023 06:00,0.611,,357.9,,1.902,,657,,14.38,,,XX,43.5,,11.41,,0.598,,,AV
13-Jul-2023 07:00,0.615,,302.4,,2.059,,729,,16.1,,,XX,35.45,,42.31,,0.447,,,AV
13-Jul-2023 08:00,1.662,,223.7,,3.157,,832,,17.88,,,XX,32.9,,16.88,,1.589,,,AV
13-Jul-2023 09:00,2.389,,212.9,,3.549,,924,,19.35,,,XX,31.6,,14.17,,2.316,,5.2,
13-Jul-2023 10:00,2.634,,214.3,,3.862,,1055,,22.3,,,XX,21.82,,12.25,,2.574,,4.5,
13-Jul-2023 11:00,2.11,,224.9,,4.156,,1109,,25.34,,,XX,8.45,,25.1,,1.907,,-13.5,
13-Jul-2023 12:00,2.219,,286.4,,5.058,,1250,,28,,,XX,5.04,,33.94,,1.83,,1.9,
13-Jul-2023 13:00,3.025,,240.7,,4.705,,1314,,28.78,,,XX,4.99,,20.7,,2.828,,-1,
13-Jul-2023 14:00,3.177,,229.1,,4.823,,1431,,29.49,,,XX,4.66,,16.21,,3.05,,4.4,
13-Jul-2023 15:00,1.977,,232.2,,4.176,,1557,,30.3,,,XX,4.22,,20.18,,1.855,,6,
13-Jul-2023 16:00,2.986,,263,,7.684,,1657,,30.28,,,XX,5.29,,25.41,,2.692,,13,
13-Jul-2023 17:00,5.453,,305.8,,8.45,,1731,,29.61,,,XX,7.26,,13.42,,5.303,,9.6,
13-Jul-2023 18:00,4.83,,313.2,,7.723,,1808,,27.82,,,XX,9.59,,12.08,,4.723,,13.9,
13-Jul-2023 19:00,3.252,,5.9,,5.371,,1901,,24.75,,,XX,12.69,,14.01,,3.155,,11.4,
13-Jul-2023 20:00,2.416,,24.6,,3.882,,2045,,21.94,,,XX,15.73,,42.25,,1.758,,12.6,
13-Jul-2023 21:00,2.278,,62.9,,3.568,,2100,,18.75,,,XX,19.79,,13.65,,2.214,,9.9,
13-Jul-2023 22:00,1.908,,72.9,,3.647,,2220,,17.02,,,XX,21.73,,29.1,,1.661,,9.5,
13-Jul-2023 23:00,2.656,,75.4,,4.489,,2344,,14.55,,,XX,29.17,,15.08,,2.564,,9.5,
14-Jul-2023 00:00,2.592,,56.4,,3.882,,12,,12.97,,,XX,33.15,,11.72,,2.538,,9.5,
14-Jul-2023 01:00,2.791,,41.9,,3.627,,116,,10.68,,,XX,39.2,,5.31,,2.779,,,AV
14-Jul-2023 02:00,2.748,,45.3,,3.921,,257,,9.74,,,XX,42.71,,10.53,,2.702,,,AV
14-Jul-2023 03:00,3.055,,48.4,,3.705,,318,,8.05,,,XX,48.91,,6.3,,3.037,,,AV
14-Jul-2023 04:00,2.942,,43.3,,3.882,,402,,7.24,,,XX,53.34,,6.64,,2.922,,,AV
14-Jul-2023 05:00,2.265,,37.7,,3.823,,509,,8.02,,,XX,52.37,,7.87,,2.243,,,AV
14-Jul-2023 06:00,0.788,,68.1,,1.922,,625,,13.2,,,XX,43.91,,24.02,,0.719,,,AV
14-Jul-2023 07:00,0.52,,355.6,,2.02,,734,,17.5,,,XX,37.17,,38.81,,0.401,,,AV
14-Jul-2023 08:00,1.877,,231.9,,3.274,,844,,19.53,,,XX,30.14,,24.88,,1.7,,,AV
14-Jul-2023 09:00,1.992,,212.2,,3.196,,952,,21.42,,,XX,25.47,,15.63,,1.918,,8.1,
14-Jul-2023 10:00,2.768,,230.4,,4.058,,1032,,24,,,XX,21.93,,14.37,,2.681,,4.3,
14-Jul-2023 11:00,3.244,,242.1,,5.077,,1151,,26.42,,,XX,15.28,,13.22,,3.158,,3,
14-Jul-2023 12:00,2.599,,257.2,,4.764,,1218,,28.71,,,XX,10.63,,41.78,,1.907,,-2.4,
14-Jul-2023 13:00,2.283,,287,,5.019,,1349,,30.62,,,XX,7.53,,66.94,,0.724,,6.8,
14-Jul-2023 14:00,2.894,,247.2,,4.313,,1459,,31.08,,,XX,9.61,,16.44,,2.775,,8.6,
14-Jul-2023 15:00,2.457,,215.6,,4.019,,1508,,31.66,,,XX,9.52,,21.1,,2.29,,9.6,
14-Jul-2023 16:00,3.035,,209.2,,4.176,,1603,,31.49,,,XX,9.79,,9.35,,2.995,,4.7,
14-Jul-2023 17:00,2.923,,232.5,,3.901,,1754,,31.15,,,XX,13.23,,14.52,,2.829,,17.2,
14-Jul-2023 18:00,4.452,,11,,7.273,,1817,,30.13,,,XX,12.56,,20.95,,4.154,,2.5,
14-Jul-2023 19:00,3.722,,41.2,,5.92,,1958,,26.55,,,XX,15.35,,10.49,,3.66,,9.7,
14-Jul-2023 20:00,2.779,,41.4,,6.253,,2010,,23.28,,,XX,19.38,,45.51,,1.902,,13.9,
14-Jul-2023 21:00,0.899,,5.4,,3.157,,2155,,23.98,,,XX,18.52,,38.91,,0.692,,8.2,
14-Jul-2023 22:00,2.606,,74.4,,4.176,,2205,,17.64,,,XX,27.24,,24.38,,2.37,,8.2,
14-Jul-2023 23:00,2.681,,24.2,,3.431,,2318,,15.88,,,XX,30.11,,15.74,,2.58,,8.8,
15-Jul-2023 00:00,2.891,,58.9,,4.176,,59,,14.82,,,XX,31.87,,13.74,,2.808,,8.6,
15-Jul-2023 01:00,3.043,,47.2,,4.372,,100,,12.56,,,XX,38.16,,6.14,,3.025,,,AV
15-Jul-2023 02:00,2.968,,30,,3.725,,258,,11.53,,,XX,40.22,,13.25,,2.889,,,AV
15-Jul-2023 03:00,3.131,,46.5,,3.98,,351,,10.23,,,XX,45.48,,14.91,,3.024,,,AV
15-Jul-2023 04:00,2.946,,45.4,,3.725,,425,,9.11,,,XX,47.03,,7.39,,2.921,,,AV
15-Jul-2023 05:00,2.462,,35.7,,3.353,,521,,9.77,,,XX,48.3,,5.95,,2.449,,,AV
15-Jul-2023 06:00,1.198,,40.3,,2.471,,615,,14.63,,,XX,43.92,,7.08,,1.189,,,AV
15-Jul-2023 07:00,0.391,,26.2,,2.059,,702,,19.65,,,XX,31.27,,23.69,,0.358,,,AV
15-Jul-2023 08:00,2.171,,226.2,,3.392,,842,,20.52,,,XX,36.16,,15.15,,2.095,,,AV
15-Jul-2023 09:00,2.219,,219.2,,3.529,,948,,22.19,,,XX,30.67,,16.28,,2.129,,8,
15-Jul-2023 10:00,2.474,,214.5,,3.745,,1018,,24.27,,,XX,25.9,,12.8,,2.412,,8.8,
15-Jul-2023 11:00,2.513,,210.6,,4.333,,1121,,27.14,,,XX,21.74,,14.35,,2.434,,13.4,
15-Jul-2023 12:00,1.602,,224.9,,3.313,,1214,,31.63,,,XX,13.43,,26.69,,1.428,,-6.3,
15-Jul-2023 13:00,3.179,,261,,5.959,,1347,,33.46,,,XX,7.76,,22.26,,2.939,,13,
15-Jul-2023 14:00,3.386,,255.8,,5.077,,1408,,33.99,,,XX,7.18,,13.29,,3.295,,16.7,
15-Jul-2023 15:00,2.731,,245.8,,4.391,,1559,,34.54,,,XX,5.52,,18.26,,2.592,,8.2,
15-Jul-2023 16:00,4.863,,289,,8.23,,1631,,34.23,,,XX,7.66,,30.69,,4.165,,20.3,
15-Jul-2023 17:00,6.436,,303.8,,9.72,,1712,,33.48,,,XX,8.61,,11.31,,6.311,,25,
15-Jul-2023 18:00,5.23,,290.1,,7.978,,1802,,31.65,,,XX,11.65,,12.6,,5.104,,27.7,
15-Jul-2023 19:00,2.527,,314.5,,4.529,,1900,,28.92,,,XX,13.04,,21.6,,2.347,,17.1,
15-Jul-2023 20:00,0.888,,83.5,,3.372,,2021,,26.23,,,XX,19.41,,79.57,,0.031,,28.1,
15-Jul-2023 21:00,1.812,,42.7,,3.705,,2129,,23.35,,,XX,21.06,,8.66,,1.791,,10.7,
15-Jul-2023 22:00,2.366,,30.8,,3.529,,2223,,20,,,XX,26.47,,14.9,,2.286,,15.8,
15-Jul-2023 23:00,2.783,,47.9,,3.745,,2336,,17.39,,,XX,31.23,,11.8,,2.724,,14.4,
16-Jul-2023 00:00,2.911,,34.7,,3.549,,3,,16.93,,,XX,30.63,,8.3,,2.88,,,AV
16-Jul-2023 01:00,2.105,,39.3,,4.137,,153,,14.23,,,XX,37.37,,9.44,,2.076,,,AV
16-Jul-2023 02:00,2.889,,39.5,,3.96,,204,,13.16,,,XX,41.21,,11.29,,2.833,,,AV
16-Jul-2023 03:00,2.697,,44.9,,3.451,,302,,11.69,,,XX,45.84,,5.52,,2.685,,,AV
16-Jul-2023 04:00,2.994,,42.9,,3.686,,421,,10.4,,,XX,50.54,,5.82,,2.978,,,AV
16-Jul-2023 05:00,2.449,,43.1,,3.235,,508,,11.02,,,XX,49.07,,7.69,,2.427,,,AV
16-Jul-2023 06:00,1.336,,59.6,,2.098,,655,,15.85,,,XX,39.51,,15.63,,1.286,,,AV
16-Jul-2023 07:00,0.843,,20.8,,2.177,,707,,20.24,,,XX,30.49,,28.03,,0.742,,,AV
16-Jul-2023 08:00,1.791,,227.3,,3.274,,852,,21.95,,,XX,38.01,,13.97,,1.737,,25,
16-Jul-2023 09:00,2.368,,216.1,,3.372,,941,,23.13,,,XX,31.05,,12.62,,2.31,,14.5,
16-Jul-2023 10:00,2.829,,201.7,,4.411,,1023,,25.07,,,XX,25.03,,10.71,,2.78,,17.5,
16-Jul-2023 11:00,2.198,,237,,4.705,,1129,,29.68,,,XX,14.91,,21.56,,2.043,,5.6,
16-Jul-2023 12:00,3.362,,234.7,,6.038,,1250,,32.67,,,XX,8.55,,14.24,,3.258,,10,
16-Jul-2023 13:00,3.151,,239.5,,5.724,,1334,,33.18,,,XX,8.41,,14.89,,3.044,,13,
16-Jul-2023 14:00,2.501,,239.3,,5.038,,1451,,33.86,,,XX,7.99,,22.68,,2.305,,8.1,
16-Jul-2023 15:00,3.945,,245.7,,6.743,,1524,,33.56,,,XX,10.51,,11.59,,3.864,,18.3,
16-Jul-2023 16:00,5.749,,253.2,,8.49,,1650,,32.26,,,XX,20.56,,11.38,,5.635,,42.4,
16-Jul-2023 17:00,5.648,,256.8,,8.51,,1709,,30.84,,,XX,26.83,,5.48,,5.622,,58.6,
16-Jul-2023 18:00,2.746,,256,,5.038,,1801,,28.98,,,XX,34.68,,20.4,,2.572,,39.4,
16-Jul-2023 19:00,1.146,,244.3,,2.706,,1934,,28.1,,,XX,28.41,,18.82,,1.084,,29.1,
16-Jul-2023 20:00,1.171,,19,,2.745,,2037,,26.25,,,XX,30.03,,38.84,,0.902,,21,
16-Jul-2023 21:00,1.635,,166.4,,4.568,,2144,,25.77,,,XX,29.01,,38.32,,1.269,,18,
16-Jul-2023 22:00,1.885,,169.5,,3.921,,2208,,25.23,,,XX,32.72,,38.32,,1.463,,12.5,
16-Jul-2023 23:00,2.705,,37.8,,4.137,,2336,,19.68,,,XX,40.76,,12.34,,2.642,,,AV
17-Jul-2023 00:00,3.084,,36.3,,4.568,,59,,19.25,,,XX,40.67,,13.14,,3.003,,,AV
17-Jul-2023 01:00,2.925,,25.3,,4.156,,150,,18.43,,,XX,39.56,,12.69,,2.854,,,AV
17-Jul-2023 02:00,3.139,,39.4,,4.96,,228,,16.66,,,XX,45.09,,13.11,,3.057,,,AV
17-Jul-2023 03:00,3.172,,35.5,,4.352,,338,,16.17,,,XX,46.51,,9.87,,3.124,,,AV
17-Jul-2023 04:00,2.597,,37.7,,4.372,,406,,15.27,,,XX,48.88,,11.32,,2.546,,,AV
17-Jul-2023 05:00,1.852,,71.3,,3.745,,503,,15.42,,,XX,48.13,,34.24,,1.521,,,AV
17-Jul-2023 06:00,1.58,,45.6,,3.039,,601,,18.79,,,XX,46.83,,14.96,,1.526,,,AV
17-Jul-2023 07:00,2.041,,121.7,,3.725,,718,,22.27,,,XX,49.05,,21.32,,1.9,,,AV
17-Jul-2023 08:00,2.537,,177.3,,4.078,,822,,23.03,,,XX,51.88,,17.63,,2.417,,15.5,
17-Jul-2023 09:00,2.254,,194.7,,3.921,,952,,24.84,,,XX,42.98,,14.81,,2.178,,7.7,
17-Jul-2023 10:00,2.403,,219.1,,3.98,,1029,,28.14,,,XX,27.7,,24.45,,2.184,,4.5,
17-Jul-2023 11:00,2.334,,241.9,,4.156,,1130,,30.93,,,XX,16.57,,22.47,,2.154,,7.6,
17-Jul-2023 12:00,5.938,,220.4,,10.53,,1237,,31.4,,,XX,17.45,,14.28,,5.753,,56.3,
17-Jul-2023 13:00,7.042,,213.5,,9.04,,1338,,31.51,,,XX,17.71,,6.58,,6.996,,12.5,
17-Jul-2023 14:00,10.21,,215.8,,17.82,,1455,,29.3,,,XX,27.42,,17.84,,9.71,,132.9,
17-Jul-2023 15:00,3.653,,309.4,,19.4,,1511,,28.36,,,XX,20.12,,46.17,,2.466,,30.8,
17-Jul-2023 16:00,0.926,,243.6,,2.863,,1655,,28.84,,,XX,22.36,,37.35,,0.729,,17.6,
17-Jul-2023 17:00,2.662,,235.4,,5.313,,1742,,29.41,,,XX,23.81,,25.89,,2.39,,17.9,
17-Jul-2023 18:00,2.851,,238.6,,5.469,,1802,,28.52,,,XX,28.87,,12.47,,2.784,,27.5,
17-Jul-2023 19:00,4.415,,193.8,,7.723,,1938,,26.75,,,XX,40.34,,10.85,,4.336,,30.2,
17-Jul-2023 20:00,3.6,,173.7,,5.411,,2034,,25.55,,,XX,39.41,,20.78,,3.363,,15.8,
17-Jul-2023 21:00,1.038,,193,,3.274,,2101,,24.68,,,XX,43.42,,36.03,,0.833,,26.9,
17-Jul-2023 22:00,1.739,,57.5,,2.902,,2215,,22.75,,,XX,42.48,,30.86,,1.487,,11.3,
17-Jul-2023 23:00,2.211,,37.4,,3.098,,2320,,20.81,,,XX,50.54,,8.6,,2.186,,21.4,
18-Jul-2023 00:00,1.657,,43.7,,3.294,,24,,21.14,,,XX,50.02,,16.76,,1.586,,18.9,
18-Jul-2023 01:00,1.642,,28.1,,3.627,,138,,20.66,,,XX,52.38,,39.88,,1.244,,,AV
18-Jul-2023 02:00,1.995,,60.7,,4.823,,229,,20.57,,,XX,53.02,,31.18,,1.699,,,AV
18-Jul-2023 03:00,2.271,,346.5,,3.843,,321,,20.1,,,XX,54.28,,16.78,,2.174,,,AV
18-Jul-2023 04:00,1.525,,126.4,,4.097,,409,,20.4,,,XX,55.33,,35.58,,1.231,,,AV
18-Jul-2023 05:00,1.936,,44.3,,2.882,,535,,19.2,,,XX,60.71,,27.72,,1.709,,,AV
18-Jul-2023 06:00,1.59,,48.5,,2.314,,600,,20.39,,,XX,59.4,,11.28,,1.559,,,AV
18-Jul-2023 07:00,0.936,,138.3,,2.804,,738,,23.65,,,XX,50.7,,39.14,,0.718,,21.1,
18-Jul-2023 08:00,2.67,,213.1,,3.862,,848,,24.94,,,XX,43.26,,14.36,,2.586,,13.7,
18-Jul-2023 09:00,2.835,,222.1,,3.901,,936,,25.9,,,XX,36.3,,12.69,,2.765,,13.3,
18-Jul-2023 10:00,2.996,,251.9,,5.195,,1056,,27.74,,,XX,27.4,,18.66,,2.837,,9.1,
18-Jul-2023 11:00,4.151,,253.3,,5.783,,1149,,28.91,,,XX,24.67,,12.18,,4.057,,12.2,
18-Jul-2023 12:00,4.109,,244.2,,6.43,,1257,,28.8,,,XX,27.22,,11.27,,4.03,,13.5,
18-Jul-2023 13:00,7.212,,265.9,,10.37,,1345,,28.11,,,XX,30.57,,16.53,,6.912,,15.5,
18-Jul-2023 14:00,6.332,,252.3,,11.08,,1401,,27.91,,,XX,28.88,,43.76,,4.484,,15.7,
18-Jul-2023 15:00,2.879,,170.4,,8.61,,1558,,26.95,,,XX,33.63,,35.3,,2.33,,21.7,
18-Jul-2023 16:00,3.856,,161.6,,7.959,,1616,,26.05,,,XX,37.74,,14.04,,3.74,,15.9,
18-Jul-2023 17:00,1.984,,237.7,,4.725,,1747,,25.91,,,XX,39.55,,50.3,,1.219,,15.9,
18-Jul-2023 18:00,2.375,,316.8,,6.704,,1857,,25.94,,,XX,34.9,,40.81,,1.772,,12.3,
18-Jul-2023 19:00,4.12,,63.6,,7.9,,1921,,22.13,,,XX,51.31,,13.27,,4.009,,13.3,
18-Jul-2023 20:00,2.822,,76.3,,5.038,,2100,,20.63,,,XX,53.94,,15.33,,2.721,,2.4,
18-Jul-2023 21:00,2.241,,53.7,,5.058,,2100,,20.03,,,XX,52.21,,39.98,,1.695,,4.5,
18-Jul-2023 22:00,1.396,,61.8,,2.823,,2257,,19.47,,,XX,56.09,,25.38,,1.259,,6.6,
18-Jul-2023 23:00,1.802,,59.8,,3,,2301,,18.32,,,XX,63.38,,15.98,,1.732,,,AV
19-Jul-2023 00:00,2.021,,48.8,,3.098,,23,,17.86,,,XX,65.97,,11.65,,1.979,,,AV
19-Jul-2023 01:00,2.166,,61.4,,3.235,,158,,17.2,,,XX,67.68,,11,,2.126,,,AV
19-Jul-2023 02:00,2.409,,53.5,,3.313,,300,,16.67,,,XX,69.59,,10.2,,2.371,,,AV
19-Jul-2023 03:00,2.238,,46,,3.568,,306,,17.28,,,XX,67.76,,11.22,,2.195,,,AV
19-Jul-2023 04:00,1.613,,52.2,,3,,458,,17.87,,,XX,64.17,,22.89,,1.484,,,AV
19-Jul-2023 05:00,2.069,,71.4,,3.529,,551,,17.35,,,XX,65.36,,20.26,,1.94,,,AV
19-Jul-2023 06:00,1.529,,76.9,,3.313,,659,,18.38,,,XX,63.34,,22.15,,1.414,,,AV
19-Jul-2023 07:00,1.539,,106.9,,3.49,,710,,20.58,,,XX,52.56,,37.46,,1.21,,1.8,
19-Jul-2023 08:00,2.209,,216,,5.273,,834,,21.79,,,XX,48.67,,30.74,,1.891,,4.1,
19-Jul-2023 09:00,2.962,,213.7,,5.038,,935,,22.57,,,XX,47.44,,16.29,,2.842,,3.8,
19-Jul-2023 10:00,3.051,,210.5,,4.627,,1005,,23.37,,,XX,43.54,,17.24,,2.913,,3.6,
19-Jul-2023 11:00,1.698,,223.2,,4.372,,1147,,25.14,,,XX,36.25,,24.06,,1.548,,1.7,
19-Jul-2023 12:00,2.485,,206,,4.195,,1237,,26.68,,,XX,33.94,,20.86,,2.32,,17.2,
19-Jul-2023 13:00,3.158,,171.6,,6.175,,1349,,27.97,,,XX,29.53,,19.16,,2.981,,4.4,
19-Jul-2023 14:00,5.316,,165.3,,8.17,,1445,,28.24,,,XX,31.09,,12.51,,5.19,,12.7,
19-Jul-2023 15:00,6.496,,66.3,,13.62,,1540,,27.13,,,XX,31.39,,38.24,,5.048,,218.3,
19-Jul-2023 16:00,7.5,,59.3,,12.49,,1606,,25.05,,,XX,37.74,,12.28,,7.327,,79.7,
19-Jul-2023 17:00,7.356,,26.1,,11.58,,1721,,24.45,,,XX,33.19,,10.45,,7.233,,59.1,
19-Jul-2023 18:00,4.098,,53.6,,7.273,,1813,,23.48,,,XX,38.54,,27.45,,3.628,,18.2,
19-Jul-2023 19:00,2.735,,46.6,,4.293,,1908,,20.84,,,XX,50.29,,26.62,,2.439,,1.2,
19-Jul-2023 20:00,1.595,,53.2,,4.039,,2053,,19.04,,,XX,49.22,,28.83,,1.393,,11.1,
