,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
12-Jul-2023 06:00,0.695,,16.5,,2.99,,627,,10.18,,,AN,59.61,,0.318,
12-Jul-2023 07:00,0.887,,340.7,,3.823,,755,,14.96,,,AN,49.96,,0.55,
12-Jul-2023 08:00,2.085,,171.5,,6.028,,801,,16.02,,,AN,37.55,,1.637,
12-Jul-2023 09:00,1.873,,141.8,,6.665,,941,,17.27,,,AN,35.06,,1.522,
12-Jul-2023 10:00,1.627,,219,,6.371,,1000,,18.64,,,AN,55.2,,0.872,
12-Jul-2023 11:00,1.87,,186.7,,5.293,,1141,,19.2,,,AN,56.19,,0.97,
12-Jul-2023 12:00,2.282,,212.1,,6.322,,1237,,19.61,,,AN,48.82,,1.453,
12-Jul-2023 13:00,1.81,,238.9,,5.881,,1354,,19.91,,,AN,59.18,,0.844,
12-Jul-2023 14:00,2.242,,270.2,,7.106,,1407,,19.67,,,AN,59.24,,1.043,
12-Jul-2023 15:00,2.171,,249.8,,6.861,,1539,,19.69,,,AN,62.28,,0.887,
12-Jul-2023 16:00,1.692,,220.3,,6.861,,1628,,19.38,,,AN,65.28,,0.593,
12-Jul-2023 17:00,1.297,,225.7,,5.293,,1728,,18.84,,,AN,59.15,,0.605,
12-Jul-2023 18:00,0.727,,250.4,,3.431,,1820,,16.01,,,AN,62.4,,0.296,
12-Jul-2023 19:00,0.537,,235,,1.716,,1900,,13.03,,,AN,18.65,,0.508,
12-Jul-2023 20:00,0.286,,234.2,,1.716,,2030,,10.69,,,AN,50.34,,0.176,
12-Jul-2023 21:00,0.208,,359,,2.059,,2126,,9.11,,,AN,54.94,,0.112,
12-Jul-2023 22:00,0.171,,334.9,,1.618,,2202,,8.93,,,AN,31.06,,0.146,
12-Jul-2023 23:00,0.074,,322.9,,1.52,,2302,,7.51,,,AN,39.29,,0.057,
13-Jul-2023 00:00,0.089,,171.7,,1.079,,20,,6.3,,,AN,12.88,,0.087,
13-Jul-2023 01:00,0.064,,167,,0.834,,136,,5.54,,,AN,6.39,,0.063,
13-Jul-2023 02:00,0.044,,174.7,,0.736,,221,,4.87,,,AN,8,,0.043,
13-Jul-2023 03:00,0.081,,152.9,,1.226,,359,,4.43,,,AN,9.61,,0.08,
13-Jul-2023 04:00,0.062,,169.1,,0.785,,442,,4.22,,,AN,14.91,,0.06,
13-Jul-2023 05:00,0.117,,168.9,,0.981,,516,,4.47,,,AN,11.95,,0.114,
13-Jul-2023 06:00,0.161,,34.4,,1.373,,656,,6.63,,,AN,65.93,,0.054,
13-Jul-2023 07:00,0.273,,17.9,,1.667,,756,,13.74,,,AN,28.17,,0.24,
13-Jul-2023 08:00,1.136,,317.1,,4.509,,854,,17.79,,,AN,56.11,,0.591,
13-Jul-2023 09:00,1.872,,197.6,,5.342,,938,,19.15,,,AN,37.55,,1.47,
13-Jul-2023 10:00,2.271,,180.1,,7.057,,1059,,19.96,,,AN,36.36,,1.813,
13-Jul-2023 11:00,1.423,,273.6,,5.489,,1100,,20.83,,,AN,62.57,,0.574,
13-Jul-2023 12:00,2.05,,233.3,,5.734,,1247,,21.16,,,AN,67.46,,0.628,
13-Jul-2023 13:00,1.537,,344.2,,6.028,,1337,,21.7,,,AN,54.98,,0.829,
13-Jul-2023 14:00,1.56,,266,,5.685,,1439,,21.75,,,AN,58.97,,0.733,
13-Jul-2023 15:00,1.596,,357.5,,4.509,,1506,,21.38,,,AN,37.93,,1.246,
13-Jul-2023 16:00,1.199,,328.7,,5.146,,1626,,21.08,,,AN,51.04,,0.723,
13-Jul-2023 17:00,0.974,,304.9,,4.46,,1703,,20.16,,,AN,53.66,,0.547,
13-Jul-2023 18:00,1.127,,240.7,,2.255,,1805,,16.21,,,AN,21.43,,1.048,
13-Jul-2023 19:00,0.777,,199.8,,1.863,,1900,,13.42,,,AN,19.86,,0.73,
13-Jul-2023 20:00,0.596,,175.4,,1.324,,2013,,11.61,,,AN,19.78,,0.56,
13-Jul-2023 21:00,0.737,,169.2,,1.52,,2115,,10.1,,,AN,12.47,,0.72,
13-Jul-2023 22:00,0.585,,165.9,,1.569,,2252,,8.96,,,AN,11.28,,0.574,
13-Jul-2023 23:00,0.66,,165.1,,1.275,,2340,,8.59,,,AN,7.36,,0.655,
14-Jul-2023 00:00,0.225,,168,,0.736,,33,,7.71,,,AN,6.61,,0.223,
14-Jul-2023 01:00,0.657,,169.2,,1.52,,148,,7.69,,,AN,11.59,,0.644,
14-Jul-2023 02:00,0.893,,163.1,,1.569,,226,,8.12,,,AN,12.59,,0.871,
14-Jul-2023 03:00,0.912,,162.4,,2.059,,347,,8.84,,,AN,24.58,,0.828,
14-Jul-2023 04:00,1.187,,165.2,,2.402,,426,,9.22,,,AN,27.33,,1.052,
14-Jul-2023 05:00,0.819,,160.1,,2.157,,532,,9.1,,,AN,29.84,,0.708,
14-Jul-2023 06:00,0.537,,176.8,,2.157,,651,,13.45,,,AN,40.8,,0.401,
14-Jul-2023 07:00,1.197,,146.2,,4.901,,755,,18.5,,,AN,31.48,,1.016,
14-Jul-2023 08:00,2.041,,148.9,,5.489,,809,,20.14,,,AN,21.35,,1.899,
14-Jul-2023 09:00,1.273,,123.2,,4.411,,934,,21.72,,,AN,41.98,,0.931,
14-Jul-2023 10:00,0.94,,55.3,,3.186,,1003,,23.21,,,AN,51.36,,0.562,
14-Jul-2023 11:00,1.1,,89.8,,4.117,,1114,,24.54,,,AN,52.45,,0.639,
14-Jul-2023 12:00,1.71,,155.8,,5.636,,1216,,25.37,,,AN,55.07,,0.92,
14-Jul-2023 13:00,1.396,,284.4,,5.195,,1358,,25.68,,,AN,51.5,,0.832,
14-Jul-2023 14:00,1.628,,328.8,,6.126,,1402,,25.3,,,AN,45.76,,1.108,
14-Jul-2023 15:00,1.366,,345.6,,4.999,,1521,,25.14,,,AN,34.28,,1.121,
14-Jul-2023 16:00,1.084,,330.7,,3.823,,1626,,24.71,,,AN,33.57,,0.898,
14-Jul-2023 17:00,1.038,,270.5,,2.941,,1712,,23.52,,,AN,36.62,,0.825,
14-Jul-2023 18:00,1.178,,233.1,,2.745,,1800,,19.65,,,AN,18.48,,1.117,
14-Jul-2023 19:00,0.818,,187.1,,1.471,,1906,,16.98,,,AN,19,,0.773,
14-Jul-2023 20:00,0.953,,166,,1.422,,2045,,15.44,,,AN,9.11,,0.941,
14-Jul-2023 21:00,1.02,,164.9,,1.716,,2127,,14.89,,,AN,11.5,,1,
14-Jul-2023 22:00,0.93,,166,,1.912,,2251,,14.71,,,AN,13.73,,0.903,
14-Jul-2023 23:00,0.989,,171.3,,2.108,,2346,,14.59,,,AN,24.88,,0.896,
15-Jul-2023 00:00,1.058,,159.3,,2.157,,48,,13.89,,,AN,22.16,,0.979,
15-Jul-2023 01:00,1.177,,164.3,,2.206,,101,,13.81,,,AN,19.9,,1.106,
15-Jul-2023 02:00,1.368,,159.6,,2.451,,215,,13.61,,,AN,18.16,,1.299,
15-Jul-2023 03:00,1.188,,156.4,,2.402,,306,,12.86,,,AN,18.65,,1.125,
15-Jul-2023 04:00,0.845,,168.6,,1.471,,430,,12.29,,,AN,12.77,,0.824,
15-Jul-2023 05:00,0.424,,169.4,,1.618,,505,,11.52,,,AN,23.36,,0.389,
15-Jul-2023 06:00,0.215,,153.2,,1.422,,607,,13.19,,,AN,40.71,,0.161,
15-Jul-2023 07:00,0.162,,51.6,,1.422,,739,,19.48,,,AN,71.5,,0.036,
15-Jul-2023 08:00,1.68,,167.5,,6.322,,849,,25.24,,,AN,39.39,,1.283,
15-Jul-2023 09:00,1.817,,176.3,,6.322,,928,,26.1,,,AN,54.3,,1,
15-Jul-2023 10:00,2.502,,185.1,,7.841,,1019,,26.7,,,AN,47.64,,1.636,
15-Jul-2023 11:00,2.771,,175.5,,8.77,,1139,,27.27,,,AN,44.99,,1.916,
15-Jul-2023 12:00,2.249,,185.2,,7.89,,1206,,27.36,,,AN,55.44,,1.195,
15-Jul-2023 13:00,2.753,,186.7,,9.21,,1328,,27.22,,,AN,60.79,,1.203,
15-Jul-2023 14:00,2.088,,230,,6.714,,1458,,27.15,,,AN,66.53,,0.68,
15-Jul-2023 15:00,1.984,,191.2,,8.04,,1542,,27.12,,,AN,69.79,,0.511,
15-Jul-2023 16:00,2.097,,226.6,,5.783,,1614,,26.9,,,AN,43.16,,1.502,
15-Jul-2023 17:00,1.524,,221.3,,5.244,,1742,,26.45,,,AN,33.65,,1.261,
15-Jul-2023 18:00,1.244,,221.4,,3.676,,1809,,22.6,,,AN,26.29,,1.113,
15-Jul-2023 19:00,0.898,,196.1,,2.451,,1921,,18.66,,,AN,35.26,,0.728,
15-Jul-2023 20:00,0.851,,165.9,,1.765,,2034,,16.32,,,AN,19.21,,0.803,
15-Jul-2023 21:00,0.659,,169.8,,1.961,,2124,,15.66,,,AN,29.39,,0.572,
15-Jul-2023 22:00,0.559,,165.5,,1.569,,2249,,14.78,,,AN,25.42,,0.504,
15-Jul-2023 23:00,0.702,,164,,1.471,,2321,,14.11,,,AN,23.31,,0.643,
16-Jul-2023 00:00,0.622,,163.7,,1.471,,36,,13.75,,,AN,18.83,,0.589,
16-Jul-2023 01:00,0.618,,164,,1.667,,132,,13.35,,,AN,22.46,,0.57,
16-Jul-2023 02:00,0.676,,165.6,,1.569,,216,,13.02,,,AN,13.95,,0.656,
16-Jul-2023 03:00,0.646,,164.8,,1.226,,303,,12.8,,,AN,14.47,,0.626,
16-Jul-2023 04:00,0.703,,166.8,,1.373,,438,,12.49,,,AN,16.99,,0.673,
16-Jul-2023 05:00,0.464,,162.9,,1.128,,549,,11.91,,,AN,15.31,,0.448,
16-Jul-2023 06:00,0.206,,154.6,,1.03,,608,,13.12,,,AN,23.46,,0.189,
16-Jul-2023 07:00,0.015,,56.2,,0.589,,742,,18.99,,,AN,16.34,,0.015,
16-Jul-2023 08:00,0.381,,36.5,,1.716,,854,,24.02,,,AN,28.92,,0.332,
16-Jul-2023 09:00,0.965,,351.3,,2.99,,933,,25.28,,,AN,44.46,,0.674,
16-Jul-2023 10:00,1.136,,19.3,,3.48,,1055,,26.37,,,AN,35.28,,0.921,
16-Jul-2023 11:00,1.565,,141.3,,5.44,,1111,,27.77,,,AN,71.98,,0.329,
16-Jul-2023 12:00,2.093,,331.5,,7.204,,1253,,28.14,,,AN,70.51,,0.507,
16-Jul-2023 13:00,2.087,,222.9,,7.204,,1355,,28.24,,,AN,58.29,,1.006,
16-Jul-2023 14:00,2.304,,196.9,,8.23,,1440,,28.32,,,AN,58.73,,1.092,
16-Jul-2023 15:00,1.665,,161.7,,7.106,,1516,,27.45,,,AN,68.23,,0.484,
16-Jul-2023 16:00,1.354,,155.6,,5.048,,1635,,26.63,,,AN,73.94,,0.226,
16-Jul-2023 17:00,0.81,,292.8,,2.892,,1700,,24.84,,,AN,49.47,,0.508,
16-Jul-2023 18:00,0.841,,243.6,,3.529,,1812,,22.49,,,AN,40.98,,0.626,
16-Jul-2023 19:00,0.5,,187.6,,1.324,,1944,,19.41,,,AN,21.55,,0.464,
16-Jul-2023 20:00,0.726,,171,,1.618,,2020,,17.52,,,AN,26.62,,0.648,
16-Jul-2023 21:00,0.694,,173.9,,2.647,,2159,,17.12,,,AN,27.7,,0.613,
16-Jul-2023 22:00,0.916,,164.8,,2.745,,2200,,17.84,,,AN,35.2,,0.743,
16-Jul-2023 23:00,1.338,,166.3,,4.117,,2326,,17.28,,,AN,27.12,,1.188,
17-Jul-2023 00:00,1.559,,167.1,,4.754,,13,,17.84,,,AN,24.01,,1.422,
17-Jul-2023 01:00,2.102,,158.6,,4.313,,128,,16.85,,,AN,20.54,,1.967,
17-Jul-2023 02:00,1.824,,156.3,,3.48,,219,,15.78,,,AN,16.48,,1.749,
17-Jul-2023 03:00,0.238,,168.5,,1.226,,301,,14.52,,,AN,34.82,,0.194,
17-Jul-2023 04:00,0.592,,169.7,,1.765,,430,,14.17,,,AN,25,,0.535,
17-Jul-2023 05:00,0.464,,184.9,,3.039,,506,,14.6,,,AN,47.58,,0.304,
17-Jul-2023 06:00,0.589,,178.5,,2.157,,639,,15.95,,,AN,33.21,,0.49,
17-Jul-2023 07:00,0.596,,162.2,,2.794,,735,,18.67,,,AN,40.45,,0.447,
17-Jul-2023 08:00,1.187,,88,,5.636,,850,,22.76,,,AN,61.79,,0.496,
17-Jul-2023 09:00,2.044,,164.5,,7.596,,937,,23.74,,,AN,50.28,,1.256,
17-Jul-2023 10:00,2.474,,154.8,,9.31,,1046,,24.4,,,AN,58.26,,1.194,
17-Jul-2023 11:00,2.086,,163.9,,8.23,,1117,,24.54,,,AN,52.32,,1.216,
17-Jul-2023 12:00,2.323,,165,,9.46,,1214,,24.56,,,AN,62.22,,0.952,
17-Jul-2023 13:00,2.027,,174.1,,6.959,,1340,,24.79,,,AN,73.62,,0.352,
17-Jul-2023 14:00,1.607,,102.3,,6.028,,1446,,24.71,,,AN,78.14,,0.112,
17-Jul-2023 15:00,1.783,,18.3,,6.714,,1520,,24.24,,,AN,74.72,,0.266,
17-Jul-2023 16:00,1.528,,308.3,,5.489,,1622,,23.53,,,AN,78.91,,0.078,
17-Jul-2023 17:00,1.622,,315.1,,5.636,,1735,,22.75,,,AN,64.38,,0.597,
17-Jul-2023 18:00,1.11,,247.2,,4.117,,1817,,21.38,,,AN,59,,0.521,
17-Jul-2023 19:00,0.605,,224.8,,2.059,,1918,,18.55,,,AN,30.13,,0.521,
17-Jul-2023 20:00,0.981,,184,,3.48,,2015,,17.17,,,AN,32.36,,0.824,
17-Jul-2023 21:00,0.921,,177.8,,2.157,,2107,,15.98,,,AN,22.99,,0.847,
17-Jul-2023 22:00,1.954,,192.9,,3.823,,2250,,17.96,,,AN,16.74,,1.87,
17-Jul-2023 23:00,2.201,,192.1,,4.264,,2306,,18.8,,,AN,18.22,,2.09,
18-Jul-2023 00:00,1.952,,176,,3.872,,30,,16.53,,,AN,22.24,,1.805,
18-Jul-2023 01:00,2.501,,152.8,,4.117,,125,,14.66,,,AN,12.18,,2.444,
18-Jul-2023 02:00,2.166,,188.4,,4.313,,258,,16.36,,,AN,19.81,,2.036,
18-Jul-2023 03:00,2.166,,200,,4.166,,306,,17.64,,,AN,19.43,,2.041,
18-Jul-2023 04:00,2.378,,209.4,,5.44,,455,,18.01,,,AN,20.03,,2.233,
18-Jul-2023 05:00,3.304,,180.7,,7.106,,543,,18.09,,,AN,21.1,,3.079,
18-Jul-2023 06:00,2.906,,177.1,,7.939,,623,,18.96,,,AN,28.33,,2.551,
18-Jul-2023 07:00,1.748,,176.8,,7.008,,735,,20.18,,,AN,46.72,,1.166,
18-Jul-2023 08:00,1.789,,225.7,,6.714,,839,,21.17,,,AN,47.51,,1.173,
18-Jul-2023 09:00,2.108,,206.8,,6.959,,912,,22.16,,,AN,58.45,,1.011,
18-Jul-2023 10:00,2.003,,219.7,,7.988,,1032,,22.55,,,AN,48.78,,1.276,
18-Jul-2023 11:00,2.339,,208.7,,6.322,,1139,,22.82,,,AN,52.68,,1.35,
18-Jul-2023 12:00,2.322,,224.1,,6.714,,1245,,23.06,,,AN,59.1,,1.086,
18-Jul-2023 13:00,2.149,,206.6,,6.616,,1354,,23.16,,,AN,59.54,,0.988,
18-Jul-2023 14:00,2.05,,275.4,,6.861,,1436,,22.87,,,AN,68.57,,0.581,
18-Jul-2023 15:00,2.26,,190.8,,7.449,,1519,,22.63,,,AN,57.79,,1.11,
18-Jul-2023 16:00,1.954,,254,,7.547,,1617,,21.99,,,AN,62.54,,0.789,
18-Jul-2023 17:00,1.531,,276.7,,5.097,,1718,,21.3,,,AN,49.64,,0.956,
18-Jul-2023 18:00,0.674,,238.3,,1.863,,1839,,19.37,,,AN,34.44,,0.552,
18-Jul-2023 19:00,0.906,,226.3,,2.5,,1903,,17.2,,,AN,23.4,,0.83,
18-Jul-2023 20:00,0.295,,257.9,,1.569,,2023,,15.27,,,AN,50.21,,0.182,
18-Jul-2023 21:00,2.33,,179.4,,6.175,,2126,,17.63,,,AN,22.43,,2.151,
18-Jul-2023 22:00,1.712,,186.1,,3.97,,2207,,17.74,,,AN,18.9,,1.618,
18-Jul-2023 23:00,0.419,,349.4,,3.382,,2301,,14.72,,,AN,74.74,,0.062,
19-Jul-2023 00:00,1.168,,201.7,,5.293,,41,,15.66,,,AN,40.5,,0.876,
19-Jul-2023 01:00,1.867,,194.9,,4.999,,124,,17.32,,,AN,19.5,,1.759,
19-Jul-2023 02:00,1.684,,199.2,,5.881,,226,,16.8,,,AN,19.54,,1.586,
19-Jul-2023 03:00,2.107,,203.1,,5.489,,325,,16.99,,,AN,20.29,,1.975,
19-Jul-2023 04:00,2.647,,196.3,,6.126,,441,,16.89,,,AN,14.77,,2.559,
19-Jul-2023 05:00,3.068,,189.9,,6.175,,559,,16.91,,,AN,13.84,,2.979,
19-Jul-2023 06:00,2.202,,180,,6.077,,633,,18.21,,,AN,17.84,,2.095,
19-Jul-2023 07:00,1.496,,144.2,,5.293,,752,,18.96,,,AN,24.02,,1.365,
19-Jul-2023 08:00,2.145,,149.7,,5.538,,815,,20.1,,,AN,29.26,,1.865,
19-Jul-2023 09:00,2.531,,156.2,,6.371,,920,,21.38,,,AN,30.14,,2.18,
19-Jul-2023 10:00,2.482,,189.2,,7.351,,1039,,22.31,,,AN,41.23,,1.839,
19-Jul-2023 11:00,1.964,,204.2,,7.253,,1111,,22.82,,,AN,67.56,,0.598,
19-Jul-2023 12:00,2.086,,260.2,,7.988,,1248,,22.81,,,AN,61.92,,0.867,
19-Jul-2023 13:00,1.974,,270.3,,7.449,,1349,,22.85,,,AN,69.25,,0.531,
19-Jul-2023 14:00,1.855,,244.6,,6.812,,1431,,22.97,,,AN,63.85,,0.702,
19-Jul-2023 15:00,1.766,,329.9,,6.567,,1556,,22.68,,,AN,68.65,,0.498,
19-Jul-2023 16:00,1.826,,278.8,,7.547,,1603,,21.97,,,AN,52.14,,1.069,
19-Jul-2023 17:00,1.847,,277.4,,5.391,,1730,,21.25,,,AN,45.25,,1.27,
19-Jul-2023 18:00,1.29,,228.3,,4.852,,1801,,19.33,,,AN,36.68,,1.025,
19-Jul-2023 19:00,2.076,,188.5,,5.636,,1955,,18.97,,,AN,24.4,,1.887,
19-Jul-2023 20:00,2.403,,176.2,,6.469,,2010,,18.55,,,AN,20.32,,2.252,
19-Jul-2023 21:00,1.864,,171.1,,5.636,,2143,,17.83,,,AN,23.48,,1.708,
19-Jul-2023 22:00,2.309,,175.2,,5.685,,2241,,17.27,,,AN,23.54,,2.114,
19-Jul-2023 23:00,0.483,,151.7,,3.235,,2355,,13.99,,,AN,31.38,,0.411,
20-Jul-2023 00:00,0.336,,167.6,,1.863,,27,,12.28,,,AN,26.62,,0.3,
20-Jul-2023 01:00,0.151,,79.3,,2.353,,133,,11.06,,,AN,65.55,,0.052,
20-Jul-2023 02:00,0.056,,111,,1.324,,222,,10.52,,,AN,29.13,,0.048,
20-Jul-2023 03:00,0.11,,164.3,,1.275,,348,,10.13,,,AN,37.48,,0.087,
20-Jul-2023 04:00,0.233,,159.9,,1.52,,428,,10.03,,,AN,21.53,,0.216,
20-Jul-2023 05:00,0.077,,312.6,,0.981,,540,,9.67,,,AN,47.46,,0.051,
20-Jul-2023 06:00,0.541,,7.7,,2.353,,652,,13.22,,,AN,37.17,,0.427,
20-Jul-2023 07:00,2.788,,162.7,,8.63,,731,,19.18,,,AN,25.19,,2.519,
20-Jul-2023 08:00,1.192,,173.9,,4.313,,833,,20.58,,,AN,52.25,,0.696,
20-Jul-2023 09:00,1.215,,211.7,,4.313,,901,,21.99,,,AN,57.27,,0.607,
20-Jul-2023 10:00,1.394,,244.7,,5.244,,1030,,22.92,,,AN,71.52,,0.307,
20-Jul-2023 11:00,2.025,,210.7,,6.273,,1128,,23.49,,,AN,52.39,,1.178,
20-Jul-2023 12:00,1.689,,201.1,,5.097,,1202,,23.92,,,AN,57.9,,0.826,
20-Jul-2023 13:00,1.731,,315.2,,5.832,,1352,,24.01,,,AN,56.26,,0.896,
20-Jul-2023 14:00,1.716,,351.2,,7.4,,1441,,23.5,,,AN,46.42,,1.153,
20-Jul-2023 15:00,1.45,,335.3,,5.048,,1534,,23.14,,,AN,55.91,,0.759,
20-Jul-2023 16:00,1.358,,335.9,,4.411,,1619,,22.66,,,AN,51.98,,0.798,
20-Jul-2023 17:00,1.04,,334,,4.166,,1708,,21.91,,,AN,40.76,,0.776,
20-Jul-2023 18:00,0.983,,246.8,,2.157,,1829,,18.71,,,AN,28.39,,0.863,
20-Jul-2023 19:00,0.643,,195.8,,1.52,,1904,,16.06,,,AN,17.66,,0.612,
20-Jul-2023 20:00,0.737,,172.5,,1.422,,2019,,14.16,,,AN,12.85,,0.718,
20-Jul-2023 21:00,0.857,,165.9,,1.52,,2133,,12.89,,,AN,8.23,,0.848,
20-Jul-2023 22:00,0.788,,162.5,,1.716,,2241,,12.02,,,AN,9.13,,0.778,
20-Jul-2023 23:00,0.619,,169.8,,1.275,,2330,,11.44,,,AN,7.6,,0.613,
21-Jul-2023 00:00,0.423,,164.1,,1.471,,58,,10.65,,,AN,15.14,,0.408,
21-Jul-2023 01:00,0.534,,168.3,,1.324,,151,,10.68,,,AN,19.69,,0.503,
21-Jul-2023 02:00,0.783,,163.4,,1.52,,217,,11.99,,,AN,14.41,,0.758,
21-Jul-2023 03:00,0.914,,164.3,,1.863,,331,,12.74,,,AN,13.53,,0.888,
21-Jul-2023 04:00,0.938,,165.7,,1.765,,459,,12.39,,,AN,14.98,,0.906,
21-Jul-2023 05:00,0.688,,172.7,,1.52,,500,,12.03,,,AN,19.27,,0.649,
21-Jul-2023 06:00,0.644,,151.2,,1.814,,616,,13.45,,,AN,13.84,,0.625,
21-Jul-2023 07:00,0.225,,139.8,,1.03,,717,,19.68,,,AN,25.02,,0.204,
21-Jul-2023 08:00,1.283,,133.9,,4.46,,849,,23.22,,,AN,50.26,,0.789,
21-Jul-2023 09:00,1.703,,171.4,,5.146,,944,,24.43,,,AN,54.83,,0.923,
21-Jul-2023 10:00,1.518,,277,,5.097,,1026,,25.09,,,AN,56.47,,0.78,
21-Jul-2023 11:00,1.647,,12.2,,5.538,,1131,,25.3,,,AN,45.16,,1.135,
21-Jul-2023 12:00,1.703,,23.8,,5.342,,1248,,25.88,,,AN,63.01,,0.672,
21-Jul-2023 13:00,1.63,,93.5,,5.685,,1328,,26.14,,,AN,67.45,,0.5,
21-Jul-2023 14:00,1.531,,39.6,,6.077,,1447,,26.18,,,AN,66.32,,0.505,
21-Jul-2023 15:00,1.83,,347.1,,6.028,,1545,,25.54,,,AN,31.63,,1.551,
21-Jul-2023 16:00,1.246,,354.5,,4.852,,1607,,24.93,,,AN,30.93,,1.064,
21-Jul-2023 17:00,1.024,,326.4,,4.166,,1701,,23.94,,,AN,34.84,,0.834,
21-Jul-2023 18:00,0.988,,250.9,,2.843,,1804,,20.54,,,AN,29.02,,0.861,
21-Jul-2023 19:00,0.572,,188.8,,1.422,,1939,,17.6,,,AN,26.17,,0.513,
21-Jul-2023 20:00,0.635,,168.5,,1.324,,2009,,15.7,,,AN,10.8,,0.624,
21-Jul-2023 21:00,0.464,,166.2,,1.52,,2128,,14.4,,,AN,14.14,,0.45,
21-Jul-2023 22:00,0.629,,165.8,,1.667,,2253,,13.68,,,AN,11.6,,0.616,
21-Jul-2023 23:00,0.573,,162.2,,1.569,,2342,,13.52,,,AN,12.87,,0.558,
22-Jul-2023 00:00,0.538,,165.6,,1.275,,58,,13.05,,,AN,10.27,,0.529,
22-Jul-2023 01:00,0.742,,163,,1.471,,130,,12.91,,,AN,6.93,,0.736,
22-Jul-2023 02:00,0.42,,164.4,,1.324,,213,,12.94,,,AN,11.04,,0.413,
22-Jul-2023 03:00,0.512,,164,,1.079,,350,,12.72,,,AN,9.94,,0.504,
22-Jul-2023 04:00,0.649,,164.9,,1.373,,452,,12.92,,,AN,11.81,,0.635,
22-Jul-2023 05:00,0.717,,163.4,,1.373,,549,,13.38,,,AN,11.23,,0.704,
22-Jul-2023 06:00,0.392,,155.3,,1.765,,631,,15.19,,,AN,21.87,,0.363,
22-Jul-2023 07:00,0.246,,130.6,,3.088,,759,,20.66,,,AN,27.04,,0.218,
22-Jul-2023 08:00,1.462,,139.4,,4.411,,826,,24.99,,,AN,24.62,,1.327,
22-Jul-2023 09:00,1.398,,153.2,,4.362,,954,,25.86,,,AN,53.08,,0.798,
22-Jul-2023 10:00,1.734,,327.6,,5.195,,1053,,25.81,,,AN,40.34,,1.304,
22-Jul-2023 11:00,1.803,,0.9,,6.714,,1154,,25.46,,,AN,27.84,,1.59,
22-Jul-2023 12:00,1.774,,317.1,,6.469,,1244,,25.88,,,AN,53.35,,1.004,
22-Jul-2023 13:00,1.815,,351.1,,6.469,,1342,,25.89,,,AN,39.67,,1.379,
22-Jul-2023 14:00,1.525,,17,,4.999,,1420,,25.74,,,AN,37.12,,1.205,
22-Jul-2023 15:00,1.87,,326.9,,5.979,,1515,,25.6,,,AN,69.34,,0.5,
22-Jul-2023 16:00,1.512,,272.9,,6.077,,1611,,25.05,,,AN,55.47,,0.803,
22-Jul-2023 17:00,1.238,,263.4,,5.881,,1720,,23.86,,,AN,59.7,,0.566,
22-Jul-2023 18:00,0.9,,244.1,,2.696,,1802,,20.12,,,AN,23.83,,0.822,
22-Jul-2023 19:00,0.607,,192.7,,1.618,,1903,,17.78,,,AN,19.76,,0.571,
22-Jul-2023 20:00,0.391,,180.9,,1.471,,2032,,15.85,,,AN,21.48,,0.363,
22-Jul-2023 21:00,0.215,,164.3,,1.618,,2124,,14.4,,,AN,42.52,,0.156,
22-Jul-2023 22:00,0.005,,226,,0.442,,2228,,13.27,,,AN,28.68,,0.005,
22-Jul-2023 23:00,0.138,,349,,1.177,,2325,,12.36,,,AN,29.52,,0.119,
23-Jul-2023 00:00,0.042,,191.2,,1.226,,43,,13.51,,,AN,71.08,,0.01,
23-Jul-2023 01:00,0.06,,348.4,,1.422,,119,,13.3,,,AN,70.47,,0.015,
23-Jul-2023 02:00,0.072,,120.3,,1.226,,257,,12.81,,,AN,56.42,,0.037,
23-Jul-2023 03:00,2.426,,207.4,,4.95,,326,,18.51,,,AN,17.4,,2.314,
23-Jul-2023 04:00,1.767,,202,,5.44,,403,,17.17,,,AN,30.63,,1.514,
23-Jul-2023 05:00,2.024,,184.4,,5.587,,536,,17.81,,,AN,25.97,,1.816,
23-Jul-2023 06:00,1.919,,207.1,,4.46,,641,,19.27,,,AN,23.77,,1.754,
23-Jul-2023 07:00,1.862,,191.3,,8.33,,748,,19.87,,,AN,34.73,,1.52,
23-Jul-2023 08:00,1.824,,159,,7.4,,824,,22.42,,,AN,35.3,,1.477,
23-Jul-2023 09:00,1.693,,155.8,,5.538,,956,,23.5,,,AN,45.25,,1.165,
23-Jul-2023 10:00,2.242,,154.6,,9.21,,1023,,24.28,,,AN,48.9,,1.425,
23-Jul-2023 11:00,2.489,,156.5,,9.02,,1111,,24.88,,,AN,41.36,,1.84,
23-Jul-2023 12:00,2.325,,162.4,,9.36,,1233,,24.38,,,AN,54.3,,1.28,
23-Jul-2023 13:00,2.407,,160.4,,10.59,,1331,,24.63,,,AN,37.71,,1.885,
23-Jul-2023 14:00,2.95,,160.6,,9.26,,1440,,24.16,,,AN,36.4,,2.355,
23-Jul-2023 15:00,1.95,,148.3,,8.87,,1532,,23.61,,,AN,59.62,,0.893,
23-Jul-2023 16:00,2.693,,158.6,,9.41,,1646,,23.42,,,AN,38.28,,2.092,
