,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
14-Jul-2023 17:00,2.306,,152,,3.872,,1702,,18.39,,2.187,
14-Jul-2023 18:00,1.992,,208.9,,4.411,,1843,,25.07,,1.801,
14-Jul-2023 19:00,0.966,,294.9,,1.814,,1932,,62.51,,0.391,
14-Jul-2023 20:00,1.341,,332.1,,2.5,,2043,,27.36,,1.188,
14-Jul-2023 21:00,1.462,,297.9,,2.794,,2125,,21.86,,1.356,
14-Jul-2023 22:00,1.471,,313.8,,2.598,,2243,,39.71,,1.118,
14-Jul-2023 23:00,2.268,,324.2,,3.284,,2305,,16.56,,2.173,
15-Jul-2023 00:00,1.303,,336.5,,2.5,,38,,28,,1.148,
15-Jul-2023 01:00,2.208,,327.8,,4.411,,151,,13.72,,2.145,
15-Jul-2023 02:00,2.534,,294.1,,4.95,,238,,42.95,,1.821,
15-Jul-2023 03:00,1.517,,184.1,,2.745,,319,,29.74,,1.313,
15-Jul-2023 04:00,1.792,,277.7,,3.088,,435,,35.94,,1.439,
15-Jul-2023 05:00,1.985,,316.7,,4.019,,536,,10.94,,1.948,
15-Jul-2023 06:00,2.997,,336.3,,5.244,,652,,14.71,,2.898,
15-Jul-2023 07:00,3.5,,337.2,,5.342,,733,,22.63,,3.227,
15-Jul-2023 08:00,1.796,,99.1,,3.627,,852,,38.12,,1.399,
15-Jul-2023 09:00,2.285,,158.9,,4.558,,932,,20.54,,2.138,
15-Jul-2023 10:00,2.199,,131.5,,3.529,,1005,,14.22,,2.131,
15-Jul-2023 11:00,2.626,,137.8,,4.705,,1140,,13.28,,2.556,
15-Jul-2023 12:00,3.361,,130.9,,5.783,,1257,,16.17,,3.227,
15-Jul-2023 13:00,4.162,,100.4,,5.783,,1300,,7.34,,4.128,
15-Jul-2023 14:00,3.444,,120,,4.999,,1400,,11.08,,3.379,
15-Jul-2023 15:00,3.399,,138.8,,4.411,,1521,,9.64,,3.351,
15-Jul-2023 16:00,3.771,,154.7,,5.587,,1659,,8.27,,3.732,
15-Jul-2023 17:00,3.914,,159.4,,6.126,,1757,,8.13,,3.874,
15-Jul-2023 18:00,3.208,,177,,6.322,,1803,,15.21,,3.095,
15-Jul-2023 19:00,1.683,,172,,3.627,,1900,,19.9,,1.582,
15-Jul-2023 20:00,1.865,,136.7,,4.264,,2048,,62.17,,0.766,
15-Jul-2023 21:00,2.199,,217,,3.431,,2103,,33.15,,1.83,
15-Jul-2023 22:00,1.321,,302.6,,2.353,,2205,,42.45,,0.958,
15-Jul-2023 23:00,1.253,,320.8,,2.402,,2334,,31.53,,1.063,
16-Jul-2023 00:00,1.889,,337.3,,2.745,,55,,14.59,,1.828,
16-Jul-2023 01:00,2.526,,336.5,,3.627,,144,,15.07,,2.438,
16-Jul-2023 02:00,1.967,,325.4,,3.235,,209,,11.67,,1.926,
16-Jul-2023 03:00,2.486,,322.4,,3.97,,312,,17.15,,2.375,
16-Jul-2023 04:00,1.762,,281.3,,3.97,,439,,33.18,,1.466,
16-Jul-2023 05:00,0.845,,315.8,,2.353,,529,,66.64,,0.273,
16-Jul-2023 06:00,2.081,,338.6,,4.46,,659,,20.35,,1.95,
16-Jul-2023 07:00,4.639,,338,,6.812,,737,,13.02,,4.519,
16-Jul-2023 08:00,3.079,,18.7,,5.244,,800,,62.81,,1.227,
16-Jul-2023 09:00,3.388,,136.7,,4.803,,904,,8.83,,3.348,
16-Jul-2023 10:00,2.938,,131.6,,4.068,,1039,,9.16,,2.901,
16-Jul-2023 11:00,1.645,,126.2,,3.627,,1158,,28.85,,1.436,
16-Jul-2023 12:00,2.703,,97.6,,3.97,,1211,,18.5,,2.562,
16-Jul-2023 13:00,2.238,,108.9,,3.725,,1300,,18.14,,2.126,
16-Jul-2023 14:00,4.61,,140.6,,8.38,,1449,,12.08,,4.508,
16-Jul-2023 15:00,5.707,,153.8,,9.95,,1543,,13.72,,5.543,
16-Jul-2023 16:00,5.817,,164.2,,8.58,,1630,,13.21,,5.663,
16-Jul-2023 17:00,5.805,,179,,9.51,,1701,,9.54,,5.724,
16-Jul-2023 18:00,8.13,,249,,13.18,,1822,,8.52,,8.04,
16-Jul-2023 19:00,4.377,,239.3,,10.19,,1904,,12.07,,4.28,
16-Jul-2023 20:00,3.103,,238.5,,6.763,,2000,,17.07,,2.965,
16-Jul-2023 21:00,2.826,,139.5,,6.028,,2155,,42.34,,2.054,
16-Jul-2023 22:00,3.608,,105,,6.077,,2236,,23.67,,3.3,
16-Jul-2023 23:00,1.295,,197.3,,4.46,,2306,,36.7,,1.029,
17-Jul-2023 00:00,1.592,,179.7,,3.284,,16,,33.21,,1.324,
17-Jul-2023 01:00,1.549,,309.2,,2.99,,149,,27.61,,1.369,
17-Jul-2023 02:00,2.127,,341,,3.725,,249,,29.81,,1.839,
17-Jul-2023 03:00,2.065,,321.8,,3.333,,317,,20.57,,1.931,
17-Jul-2023 04:00,3.734,,337.6,,6.322,,449,,24.05,,3.404,
17-Jul-2023 05:00,1.291,,295.6,,2.745,,530,,39.09,,0.99,
17-Jul-2023 06:00,1.162,,193.9,,3.578,,631,,43.74,,0.823,
17-Jul-2023 07:00,1.608,,350.1,,2.696,,720,,29.08,,1.4,
17-Jul-2023 08:00,1.973,,87,,2.941,,812,,30.37,,1.695,
17-Jul-2023 09:00,1.709,,132.3,,3.382,,953,,30.41,,1.468,
17-Jul-2023 10:00,2.402,,118.1,,3.676,,1043,,27.61,,2.123,
17-Jul-2023 11:00,3.455,,100.8,,4.558,,1105,,14.03,,3.351,
17-Jul-2023 12:00,3.581,,90.3,,5.048,,1229,,7.59,,3.549,
17-Jul-2023 13:00,3.181,,92.1,,6.42,,1359,,23.39,,2.916,
17-Jul-2023 14:00,5.536,,148.5,,8.87,,1434,,9.23,,5.464,
17-Jul-2023 15:00,5.794,,159.2,,9.16,,1522,,8.07,,5.736,
17-Jul-2023 16:00,5.977,,348,,14.55,,1657,,68.88,,1.655,
17-Jul-2023 17:00,7.257,,314.8,,14.46,,1700,,13.76,,7.048,
17-Jul-2023 18:00,3.909,,309.3,,7.008,,1802,,13.37,,3.802,
17-Jul-2023 19:00,2.562,,324.3,,4.264,,1929,,22.74,,2.36,
17-Jul-2023 20:00,2.307,,287.7,,5.146,,2043,,56.16,,1.198,
17-Jul-2023 21:00,1.281,,276,,2.696,,2148,,51.64,,0.761,
17-Jul-2023 22:00,0.899,,170,,2.206,,2211,,72.09,,0.187,
17-Jul-2023 23:00,2.132,,339.2,,4.46,,2323,,28.72,,1.864,
18-Jul-2023 00:00,0.882,,240.3,,2.843,,1,,43.05,,0.633,
18-Jul-2023 01:00,1.637,,341.3,,3.039,,146,,21.27,,1.524,
18-Jul-2023 02:00,1.406,,322.6,,2.892,,202,,17.38,,1.342,
18-Jul-2023 03:00,1.245,,317,,2.892,,337,,46.53,,0.834,
18-Jul-2023 04:00,1.774,,322.4,,2.892,,415,,14.77,,1.715,
18-Jul-2023 05:00,1.44,,324.3,,2.157,,554,,21.51,,1.339,
18-Jul-2023 06:00,1.312,,352.6,,2.353,,604,,30.44,,1.127,
18-Jul-2023 07:00,1.644,,109.3,,2.99,,747,,21.14,,1.532,
18-Jul-2023 08:00,2.165,,112.6,,3.039,,803,,15.23,,2.088,
18-Jul-2023 09:00,2.7,,125.1,,3.97,,944,,11.75,,2.643,
18-Jul-2023 10:00,2.993,,122.2,,4.117,,1042,,10.21,,2.946,
18-Jul-2023 11:00,3.519,,133.6,,5.342,,1158,,9.55,,3.47,
18-Jul-2023 12:00,4.266,,139,,9.16,,1257,,14.67,,4.126,
18-Jul-2023 13:00,7.057,,171,,10.83,,1347,,9.18,,6.966,
18-Jul-2023 14:00,6.982,,168,,10.98,,1410,,9.77,,6.881,
18-Jul-2023 15:00,5.561,,169.8,,8.63,,1524,,12.73,,5.423,
18-Jul-2023 16:00,4.212,,156,,6.91,,1658,,9.16,,4.158,
18-Jul-2023 17:00,5.322,,172.2,,7.645,,1712,,9.64,,5.247,
18-Jul-2023 18:00,3.943,,241.2,,7.743,,1809,,49.01,,2.499,
18-Jul-2023 19:00,1.893,,325.9,,4.313,,1901,,23.3,,1.736,
18-Jul-2023 20:00,3.492,,333.6,,7.302,,2028,,19.75,,3.284,
18-Jul-2023 21:00,3.964,,327.7,,5.097,,2127,,5.75,,3.944,
18-Jul-2023 22:00,4.72,,349,,7.008,,2235,,17.59,,4.498,
18-Jul-2023 23:00,4.835,,337.8,,7.547,,2310,,15.78,,4.651,
19-Jul-2023 00:00,5.069,,350.4,,6.763,,26,,11.35,,4.97,
19-Jul-2023 01:00,4.278,,13.7,,6.42,,104,,12.28,,4.18,
19-Jul-2023 02:00,3.694,,347.1,,5.93,,214,,23.76,,3.376,
19-Jul-2023 03:00,3.4,,359.8,,4.901,,337,,14,,3.299,
19-Jul-2023 04:00,2.863,,352.4,,4.117,,442,,18.99,,2.706,
19-Jul-2023 05:00,2.658,,319.3,,5.195,,546,,14.98,,2.567,
19-Jul-2023 06:00,3.66,,7.7,,6.077,,655,,21.87,,3.393,
19-Jul-2023 07:00,6.174,,1,,8.82,,757,,12.69,,6.022,
19-Jul-2023 08:00,7.187,,0.3,,9.51,,843,,12.57,,7.014,
19-Jul-2023 09:00,5.582,,358.6,,9.02,,938,,15.45,,5.379,
19-Jul-2023 10:00,3.158,,18.7,,6.273,,1007,,35.88,,2.538,
19-Jul-2023 11:00,1.793,,99.5,,4.215,,1101,,27.61,,1.585,
19-Jul-2023 12:00,2.159,,117.1,,3.823,,1229,,18.74,,2.044,
19-Jul-2023 13:00,2.205,,129.9,,3.774,,1309,,20.42,,2.065,
19-Jul-2023 14:00,1.704,,84.1,,3.529,,1446,,22.01,,1.578,
19-Jul-2023 15:00,2.783,,124.2,,6.861,,1558,,37.36,,2.191,
19-Jul-2023 16:00,4.877,,172.4,,7.351,,1636,,12.15,,4.767,
19-Jul-2023 17:00,6.433,,159,,9.95,,1739,,7.57,,6.377,
19-Jul-2023 18:00,4.384,,176.5,,8.23,,1802,,41.54,,3.231,
19-Jul-2023 19:00,0.885,,98.1,,3.774,,1959,,67.2,,0.276,
19-Jul-2023 20:00,5.936,,348.3,,11.22,,2044,,16.48,,5.69,
19-Jul-2023 21:00,4.901,,341.6,,8.04,,2137,,12.87,,4.777,
19-Jul-2023 22:00,4.867,,333.8,,6.861,,2211,,9.71,,4.797,
19-Jul-2023 23:00,5.289,,332.8,,7.596,,2352,,8.6,,5.229,
20-Jul-2023 00:00,4.232,,342.8,,6.273,,0,,13.81,,4.109,
20-Jul-2023 01:00,4.237,,350.6,,5.587,,117,,14.76,,4.097,
20-Jul-2023 02:00,3.486,,336.7,,5.097,,200,,8.72,,3.446,
20-Jul-2023 03:00,2.721,,324.2,,3.823,,354,,18.31,,2.582,
20-Jul-2023 04:00,2.909,,323.8,,4.264,,420,,9.35,,2.87,
20-Jul-2023 05:00,2.899,,327.7,,5.636,,559,,7.52,,2.874,
20-Jul-2023 06:00,4.697,,339.2,,6.077,,642,,6.51,,4.667,
20-Jul-2023 07:00,2.292,,344.4,,4.852,,700,,20.62,,2.144,
20-Jul-2023 08:00,1.326,,322.6,,2.941,,814,,66.93,,0.421,
20-Jul-2023 09:00,2.491,,145.6,,3.872,,947,,17.08,,2.38,
20-Jul-2023 10:00,3.114,,145.6,,4.46,,1013,,14.56,,3.013,
20-Jul-2023 11:00,2.538,,111.6,,3.823,,1143,,12.38,,2.478,
20-Jul-2023 12:00,2.386,,131.3,,4.166,,1242,,19.71,,2.244,
20-Jul-2023 13:00,2.588,,78.4,,4.754,,1351,,14.07,,2.51,
20-Jul-2023 14:00,2.505,,96.3,,4.46,,1403,,22.02,,2.319,
20-Jul-2023 15:00,1.984,,106.3,,4.509,,1501,,24.45,,1.804,
20-Jul-2023 16:00,2.842,,151.1,,6.42,,1645,,25.59,,2.558,
20-Jul-2023 17:00,4.956,,178.1,,7.106,,1800,,10.74,,4.869,
20-Jul-2023 18:00,4.261,,189.3,,7.792,,1804,,12.48,,4.16,
20-Jul-2023 19:00,1.604,,226.6,,3.774,,1902,,44.9,,1.111,
20-Jul-2023 20:00,1.947,,323.6,,3.872,,2009,,29.38,,1.691,
20-Jul-2023 21:00,1.522,,307.8,,2.745,,2110,,19.66,,1.432,
20-Jul-2023 22:00,1.123,,302,,2.794,,2246,,26.67,,1.001,
20-Jul-2023 23:00,1,,298.9,,2.549,,2317,,40.87,,0.746,
21-Jul-2023 00:00,3.211,,330.6,,6.126,,14,,10.09,,3.161,
21-Jul-2023 01:00,3.09,,346.2,,4.852,,113,,14.7,,2.988,
21-Jul-2023 02:00,2.485,,335.6,,4.754,,237,,18.59,,2.354,
21-Jul-2023 03:00,2.831,,315.2,,6.077,,317,,27.38,,2.507,
21-Jul-2023 04:00,1.663,,292.7,,5.44,,400,,67.84,,0.496,
21-Jul-2023 05:00,1.408,,340.2,,4.117,,557,,35.06,,1.144,
21-Jul-2023 06:00,3.446,,311.1,,5.195,,634,,13.28,,3.353,
21-Jul-2023 07:00,3.034,,325.7,,5.734,,745,,20.7,,2.836,
21-Jul-2023 08:00,4.575,,358.4,,6.665,,819,,15.15,,4.414,
21-Jul-2023 09:00,4.228,,10.2,,6.812,,933,,16.94,,4.043,
21-Jul-2023 10:00,3.24,,134.8,,5.489,,1009,,16.49,,3.106,
21-Jul-2023 11:00,3.375,,151.1,,4.901,,1102,,11.28,,3.309,
21-Jul-2023 12:00,3.259,,157.5,,5.783,,1240,,25.84,,2.928,
21-Jul-2023 13:00,4.229,,140.5,,6.714,,1343,,17.24,,4.038,
21-Jul-2023 14:00,3.462,,147.2,,5.097,,1400,,10.23,,3.406,
21-Jul-2023 15:00,4.31,,149.4,,6.861,,1552,,12.16,,4.213,
21-Jul-2023 16:00,5.742,,159.9,,8.72,,1644,,8.16,,5.684,
21-Jul-2023 17:00,5.565,,162,,8.87,,1714,,6.53,,5.529,
21-Jul-2023 18:00,3.488,,183.2,,6.616,,1805,,15.35,,3.363,
21-Jul-2023 19:00,2.552,,174.9,,3.97,,1905,,10.47,,2.51,
21-Jul-2023 20:00,4.524,,161,,6.322,,2036,,8.53,,4.474,
21-Jul-2023 21:00,3.668,,147.1,,7.351,,2121,,57.69,,1.807,
21-Jul-2023 22:00,2.761,,224.4,,5.489,,2206,,30.42,,2.371,
21-Jul-2023 23:00,1.955,,292.8,,3.088,,2309,,27.78,,1.725,
22-Jul-2023 00:00,1.197,,320.9,,2.843,,4,,19.79,,1.126,
22-Jul-2023 01:00,2.064,,340.3,,4.166,,109,,25.69,,1.856,
22-Jul-2023 02:00,2.255,,334.4,,3.774,,258,,24.27,,2.052,
22-Jul-2023 03:00,2.549,,336.7,,4.117,,331,,10.75,,2.504,
22-Jul-2023 04:00,2.938,,330.6,,4.705,,428,,9.05,,2.901,
22-Jul-2023 05:00,2.484,,285.4,,4.46,,545,,42.88,,1.788,
22-Jul-2023 06:00,1.099,,179.7,,2.549,,618,,43.6,,0.78,
22-Jul-2023 07:00,1.206,,288.1,,3.431,,736,,42.62,,0.872,
22-Jul-2023 08:00,1.729,,6.2,,3.872,,832,,36.74,,1.373,
22-Jul-2023 09:00,2.539,,115.9,,3.774,,947,,17.44,,2.421,
22-Jul-2023 10:00,3.078,,115.2,,4.166,,1023,,9.3,,3.037,
22-Jul-2023 11:00,2.895,,116.7,,4.509,,1142,,16.74,,2.772,
22-Jul-2023 12:00,4.005,,109.9,,6.175,,1226,,13.87,,3.888,
22-Jul-2023 13:00,6.038,,132.1,,10.14,,1340,,17.95,,5.742,
22-Jul-2023 14:00,6.342,,137.1,,9.51,,1437,,6.77,,6.298,
22-Jul-2023 15:00,6.208,,146.5,,9.41,,1533,,8.03,,6.147,
22-Jul-2023 16:00,6.127,,154,,9.36,,1651,,13.53,,5.956,
22-Jul-2023 17:00,6.819,,158.9,,9.85,,1713,,7.33,,6.763,
22-Jul-2023 18:00,6.699,,169.8,,10.39,,1801,,6.45,,6.656,
22-Jul-2023 19:00,4.088,,173.2,,8.58,,1903,,12.64,,3.988,
22-Jul-2023 20:00,2.281,,164.6,,6.959,,2053,,27.53,,2.018,
22-Jul-2023 21:00,5.086,,137.4,,7.155,,2106,,11.28,,4.987,
22-Jul-2023 22:00,3.68,,167.7,,6.273,,2209,,32.22,,3.098,
22-Jul-2023 23:00,1.285,,283.8,,2.843,,2328,,30.69,,1.101,
23-Jul-2023 00:00,1.278,,230.8,,2.353,,56,,39,,0.982,
23-Jul-2023 01:00,1.673,,353.9,,3.921,,129,,71.47,,0.371,
23-Jul-2023 02:00,2.139,,340.3,,3.382,,204,,31.05,,1.824,
23-Jul-2023 03:00,2.105,,335.2,,4.019,,324,,24.11,,1.919,
23-Jul-2023 04:00,1.684,,326.2,,3.578,,423,,25.6,,1.515,
23-Jul-2023 05:00,1.4,,306.3,,3.039,,509,,24.86,,1.269,
23-Jul-2023 06:00,3.09,,335.9,,5.391,,645,,9.35,,3.049,
23-Jul-2023 07:00,4.226,,337.3,,5.734,,743,,8.23,,4.182,
23-Jul-2023 08:00,2.356,,4.6,,4.558,,808,,41.23,,1.746,
23-Jul-2023 09:00,2.948,,99.1,,4.558,,958,,8.42,,2.916,
23-Jul-2023 10:00,4.053,,89.6,,5.881,,1036,,11.23,,3.976,
23-Jul-2023 11:00,5.874,,140.1,,12.99,,1153,,26.7,,5.236,
23-Jul-2023 12:00,11.21,,173.7,,15.63,,1247,,6.92,,11.13,
23-Jul-2023 13:00,9.6,,171.9,,14.31,,1342,,7.94,,9.5,
23-Jul-2023 14:00,8.06,,167.3,,14.21,,1459,,9.21,,7.96,
23-Jul-2023 15:00,9.89,,171.3,,14.11,,1500,,7.31,,9.81,
23-Jul-2023 16:00,9.67,,157.3,,13.28,,1603,,6,,9.61,
23-Jul-2023 17:00,10.32,,164.2,,15.73,,1742,,7.26,,10.24,
23-Jul-2023 18:00,4.357,,196,,11.76,,1806,,46.21,,2.939,
23-Jul-2023 19:00,3.03,,47,,5.489,,1959,,20.6,,2.834,
23-Jul-2023 20:00,3.355,,218.6,,15.78,,2009,,66.1,,1.121,
23-Jul-2023 21:00,2.138,,196.2,,5.342,,2147,,25.03,,1.934,
23-Jul-2023 22:00,8.13,,251.3,,15.53,,2242,,18.94,,7.681,
23-Jul-2023 23:00,7.024,,321.2,,12.84,,2327,,45.64,,4.794,
24-Jul-2023 00:00,5.952,,324,,11.96,,4,,18.26,,5.65,
24-Jul-2023 01:00,4.323,,290.8,,9.36,,130,,20.78,,4.039,
24-Jul-2023 02:00,4.38,,336,,6.518,,235,,16.94,,4.188,
24-Jul-2023 03:00,5.535,,322.8,,8.58,,334,,19.62,,5.21,
24-Jul-2023 04:00,4.285,,302.7,,7.596,,405,,14.14,,4.155,
24-Jul-2023 05:00,3.063,,314.7,,6.273,,539,,29.76,,2.649,
24-Jul-2023 06:00,3.706,,327.2,,5.244,,620,,8.69,,3.663,
24-Jul-2023 07:00,1.782,,305.4,,4.705,,701,,55.62,,0.942,
24-Jul-2023 08:00,1.806,,123.2,,2.892,,859,,20.89,,1.686,
24-Jul-2023 09:00,1.677,,116.8,,3.48,,949,,22.36,,1.549,
24-Jul-2023 10:00,2.206,,99.8,,3.627,,1059,,15,,2.131,
24-Jul-2023 11:00,2.945,,93.2,,4.656,,1124,,14.27,,2.853,
24-Jul-2023 12:00,2.711,,81.1,,4.411,,1217,,15.44,,2.612,
24-Jul-2023 13:00,1.634,,78.4,,3.823,,1311,,31.63,,1.385,
24-Jul-2023 14:00,1.611,,117.9,,6.175,,1458,,27.39,,1.427,
24-Jul-2023 15:00,6.601,,156.4,,12.3,,1545,,15.31,,6.365,
24-Jul-2023 16:00,6.649,,158.3,,12.06,,1609,,12.09,,6.501,
24-Jul-2023 17:00,3.891,,149.1,,8.53,,1706,,17.99,,3.699,
24-Jul-2023 18:00,2.567,,242.5,,6.616,,1843,,50.58,,1.566,
24-Jul-2023 19:00,5.181,,259.2,,9.12,,1937,,10.25,,5.098,
24-Jul-2023 20:00,2.588,,349.6,,5.195,,2013,,32.98,,2.159,
24-Jul-2023 21:00,1.606,,302,,2.843,,2116,,23.66,,1.469,
24-Jul-2023 22:00,2.487,,294.8,,3.725,,2254,,23.68,,2.274,
24-Jul-2023 23:00,1.635,,311.7,,3.333,,2343,,45.5,,1.119,
25-Jul-2023 00:00,1.517,,315.6,,3.284,,10,,32.81,,1.269,
25-Jul-2023 01:00,1.957,,319,,2.745,,151,,9.81,,1.929,
25-Jul-2023 02:00,2.243,,317,,5.244,,255,,20.94,,2.093,
25-Jul-2023 03:00,1.985,,327.1,,4.411,,316,,30.96,,1.695,
25-Jul-2023 04:00,2.482,,324.9,,4.264,,441,,7.51,,2.461,
25-Jul-2023 05:00,2.176,,312.2,,3.137,,513,,13.43,,2.116,
25-Jul-2023 06:00,2.842,,341,,4.607,,647,,20.11,,2.667,
25-Jul-2023 07:00,2.84,,3.1,,4.852,,737,,15.88,,2.731,
25-Jul-2023 08:00,1.808,,78.5,,3.333,,820,,35.21,,1.467,
25-Jul-2023 09:00,1.824,,107.9,,3.186,,927,,16.14,,1.752,
25-Jul-2023 10:00,2.423,,116.8,,3.676,,1043,,12.78,,2.363,
25-Jul-2023 11:00,2.883,,103.6,,4.46,,1158,,18.8,,2.728,
25-Jul-2023 12:00,4.25,,115.6,,7.645,,1245,,32.12,,3.582,
25-Jul-2023 13:00,6.055,,148.8,,10.39,,1331,,10.71,,5.949,
25-Jul-2023 14:00,6.364,,148.1,,10.63,,1456,,11.06,,6.246,
25-Jul-2023 15:00,9.02,,156.8,,12.89,,1543,,9.6,,8.89,
25-Jul-2023 16:00,7.602,,185,,11.52,,1638,,13.92,,7.378,
25-Jul-2023 17:00,7.153,,215.6,,12.15,,1719,,13.94,,6.941,
25-Jul-2023 18:00,6.235,,225.1,,12.35,,1810,,14.31,,6.04,
25-Jul-2023 19:00,6.032,,233.9,,12.55,,1916,,13.12,,5.874,
25-Jul-2023 20:00,4.632,,165.9,,8.82,,2003,,45,,3.202,
25-Jul-2023 21:00,5.502,,131.5,,7.498,,2100,,7.97,,5.449,
25-Jul-2023 22:00,5.361,,128.8,,7.253,,2247,,6.5,,5.326,
25-Jul-2023 23:00,3.401,,140.3,,6.028,,2322,,15.76,,3.272,
26-Jul-2023 00:00,1.147,,295.4,,3.333,,27,,60.96,,0.497,
26-Jul-2023 01:00,1.607,,313,,3.088,,151,,27.93,,1.416,
26-Jul-2023 02:00,2.491,,340.6,,4.362,,208,,18.53,,2.361,
26-Jul-2023 03:00,3.281,,335.1,,5.195,,330,,13.64,,3.188,
26-Jul-2023 04:00,2.743,,334.6,,4.901,,441,,12.66,,2.676,
26-Jul-2023 05:00,1.644,,296.3,,3.48,,500,,51.09,,0.99,
26-Jul-2023 06:00,2.381,,327.3,,6.077,,646,,20.49,,2.229,
26-Jul-2023 07:00,3.316,,335.1,,4.656,,700,,13.14,,3.229,
26-Jul-2023 08:00,1.829,,324.4,,4.166,,804,,27.82,,1.613,
26-Jul-2023 09:00,2.124,,135.3,,4.215,,943,,39.1,,1.629,
26-Jul-2023 10:00,2.656,,100.5,,4.362,,1056,,18.19,,2.522,
26-Jul-2023 11:00,4.094,,96.7,,7.743,,1153,,16.71,,3.92,
26-Jul-2023 12:00,7.399,,169.7,,12.06,,1257,,17.17,,7.066,
26-Jul-2023 13:00,9,,170.9,,12.4,,1328,,10.11,,8.86,
26-Jul-2023 14:00,8.92,,159.1,,12.74,,1420,,9.13,,8.81,
26-Jul-2023 15:00,7.861,,147.5,,11.91,,1522,,7.42,,7.795,
26-Jul-2023 16:00,7.291,,146,,12.2,,1614,,7.44,,7.23,
26-Jul-2023 17:00,5.15,,133,,8.77,,1709,,10.99,,5.055,
26-Jul-2023 18:00,2.117,,60.7,,4.754,,1847,,33.53,,1.755,
26-Jul-2023 19:00,2.867,,288,,6.567,,1954,,51.29,,1.718,
26-Jul-2023 20:00,3.715,,316.5,,6.861,,2029,,25.08,,3.359,
26-Jul-2023 21:00,4.522,,335.7,,7.596,,2106,,19.83,,4.251,
26-Jul-2023 22:00,2.085,,349.1,,4.215,,2207,,33.33,,1.732,
26-Jul-2023 23:00,1.72,,336.3,,2.892,,2303,,51.16,,1.034,
27-Jul-2023 00:00,1.291,,336,,3.235,,24,,40.36,,0.971,
27-Jul-2023 01:00,1.576,,330.2,,3.333,,102,,18.86,,1.49,
27-Jul-2023 02:00,3.276,,334.9,,5.636,,259,,9.9,,3.227,
27-Jul-2023 03:00,3.92,,317.5,,6.42,,301,,19.79,,3.686,
27-Jul-2023 04:00,1.649,,249.6,,3.137,,400,,32.43,,1.385,
27-Jul-2023 05:00,0.883,,296.7,,2.206,,522,,28.24,,0.776,
27-Jul-2023 06:00,0.303,,29.8,,2.108,,645,,27.34,,0.268,
27-Jul-2023 07:00,2.078,,170.8,,3.186,,710,,20.48,,1.945,
27-Jul-2023 08:00,1.151,,154.1,,3.235,,838,,29.13,,1.002,
27-Jul-2023 09:00,1.659,,132.5,,4.558,,931,,33.5,,1.375,
27-Jul-2023 10:00,1.922,,118.1,,3.921,,1026,,24.96,,1.74,
27-Jul-2023 11:00,2.15,,126.2,,3.823,,1101,,19.24,,2.029,
27-Jul-2023 12:00,1.966,,88.8,,3.676,,1242,,23.37,,1.803,
27-Jul-2023 13:00,2.918,,77,,5.342,,1348,,14.76,,2.821,
27-Jul-2023 14:00,3.487,,84.3,,5.489,,1458,,11.98,,3.411,
27-Jul-2023 15:00,3.459,,86.2,,5.636,,1542,,11.84,,3.385,
27-Jul-2023 16:00,3.637,,235.9,,8.97,,1642,,78.45,,0.225,
27-Jul-2023 17:00,6.546,,247.6,,11.08,,1729,,12.12,,6.399,
27-Jul-2023 18:00,5.95,,251.1,,12.5,,1814,,11.76,,5.824,
27-Jul-2023 19:00,1.944,,75.6,,6.42,,1901,,77.41,,0.169,
27-Jul-2023 20:00,1.645,,296.9,,4.264,,2054,,36.15,,1.318,
27-Jul-2023 21:00,2.139,,311.6,,3.529,,2154,,47.86,,1.393,
27-Jul-2023 22:00,2.157,,326.5,,5.44,,2235,,50.79,,1.309,
27-Jul-2023 23:00,2.867,,331.3,,5.93,,2303,,27.56,,2.535,
28-Jul-2023 00:00,4.135,,328.1,,7.351,,12,,12.91,,4.03,
28-Jul-2023 01:00,2.321,,321.9,,4.46,,148,,29.81,,2.007,
28-Jul-2023 02:00,1.92,,307.3,,4.558,,240,,24.1,,1.75,
28-Jul-2023 03:00,2.686,,299,,4.166,,311,,12.87,,2.618,
28-Jul-2023 04:00,1.684,,301.5,,2.549,,454,,13.3,,1.639,
28-Jul-2023 05:00,1.882,,350.1,,2.99,,535,,31.59,,1.596,
28-Jul-2023 06:00,3.283,,336.2,,5.293,,639,,8.59,,3.246,
28-Jul-2023 07:00,3.268,,335.6,,4.705,,703,,17.35,,3.118,
28-Jul-2023 08:00,2.063,,54.5,,3.137,,825,,46.9,,1.372,
28-Jul-2023 09:00,2.325,,93.6,,3.431,,937,,10.95,,2.282,
28-Jul-2023 10:00,2.389,,110.5,,3.529,,1058,,14.3,,2.315,
28-Jul-2023 11:00,2.642,,121.6,,4.117,,1123,,11.19,,2.591,
28-Jul-2023 12:00,2.055,,100.5,,3.921,,1257,,17.65,,1.958,
28-Jul-2023 13:00,2.835,,93.9,,4.754,,1309,,23.05,,2.605,
28-Jul-2023 14:00,1.714,,97,,3.48,,1405,,25.45,,1.545,
28-Jul-2023 15:00,1.866,,119.4,,4.46,,1517,,27.62,,1.649,
28-Jul-2023 16:00,3.145,,159.4,,5.734,,1621,,25.51,,2.833,
