,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
10-Jul-2023 06:00,3.026,,889.3,,160.9,,5.117,,630,,22.1,,30.77,,16.77,,2.897,,25.2,
10-Jul-2023 07:00,4.121,,889.7,,137.7,,6.43,,752,,24.51,,25.29,,10.31,,4.055,,26.5,
10-Jul-2023 08:00,4.168,,889.8,,153.7,,7.096,,838,,26.73,,22.6,,17.28,,3.978,,24.1,
10-Jul-2023 09:00,4.175,,889.8,,142.8,,7.155,,933,,28.19,,17.98,,19.32,,3.937,,20.3,
10-Jul-2023 10:00,4.898,,889.7,,162.5,,9.1,,1056,,29.47,,12.38,,17.63,,4.666,,11.8,
10-Jul-2023 11:00,7.064,,889.3,,168,,10.94,,1139,,30.31,,14.22,,13.23,,6.876,,26.3,
10-Jul-2023 12:00,7.745,,888.9,,165,,11.7,,1205,,30.96,,12.64,,12.6,,7.558,,24.7,
10-Jul-2023 13:00,7.934,,888.5,,161.1,,11.64,,1335,,31.79,,9.64,,13.15,,7.725,,19.7,
10-Jul-2023 14:00,7.865,,888.1,,164.3,,12.55,,1500,,32.33,,13.53,,12.72,,7.671,,33,
10-Jul-2023 15:00,8.26,,887.7,,164.8,,12.66,,1500,,32.66,,8.69,,11.9,,8.08,,19.9,
10-Jul-2023 16:00,8.59,,887.5,,166.6,,12.49,,1633,,32.78,,5.99,,11.7,,8.41,,12.4,
10-Jul-2023 17:00,9.07,,887.4,,174.6,,13.19,,1710,,32.4,,8.86,,10.38,,8.92,,32.4,
10-Jul-2023 18:00,6.704,,887.5,,179.1,,10.06,,1823,,30.8,,8.66,,8.9,,6.623,,22.6,
10-Jul-2023 19:00,5.542,,887.8,,179,,8.82,,1916,,29.46,,9.02,,8.18,,5.485,,12.7,
10-Jul-2023 20:00,5.084,,888.3,,157.8,,8.45,,2048,,27.34,,11.24,,16.02,,4.885,,17.9,
10-Jul-2023 21:00,2.061,,888.6,,182.2,,6.606,,2159,,25.72,,13.54,,32.24,,1.735,,21.8,
10-Jul-2023 22:00,4.53,,888.7,,158.4,,10.02,,2225,,26.36,,15.44,,19.93,,4.256,,19.9,
10-Jul-2023 23:00,4.605,,888.8,,159,,8.02,,2302,,24.02,,17.57,,16.76,,4.408,,17.6,
11-Jul-2023 00:00,2.523,,888.9,,189.8,,6.508,,20,,23.3,,17.06,,27.45,,2.233,,13.5,
11-Jul-2023 01:00,3.479,,888.9,,189.4,,5.979,,140,,22.52,,17.21,,17.66,,3.314,,18.4,
11-Jul-2023 02:00,3.353,,889,,208.1,,6.665,,247,,22.96,,18.04,,14.97,,3.239,,17.9,
11-Jul-2023 03:00,3.873,,889.3,,201.4,,5.979,,340,,23.27,,18.2,,18.74,,3.666,,20.2,
11-Jul-2023 04:00,2.792,,889.6,,167.5,,6.018,,424,,22.88,,19.75,,23.57,,2.556,,20.8,
11-Jul-2023 05:00,2.601,,890,,60.9,,7.527,,527,,23.62,,20.61,,62.6,,1.048,,24.8,
11-Jul-2023 06:00,2.574,,890.7,,48.4,,5.92,,618,,24.78,,15.85,,29.48,,2.233,,27.4,
11-Jul-2023 07:00,2.065,,891.3,,43.4,,3.941,,702,,26.48,,19.48,,31.35,,1.756,,28.8,
11-Jul-2023 08:00,3.583,,891.3,,165.6,,7.978,,847,,28.79,,8.91,,49.76,,2.231,,2,
11-Jul-2023 09:00,6.718,,891,,174.5,,10.57,,950,,30.13,,9.61,,12.36,,6.562,,22.3,
11-Jul-2023 10:00,8.77,,890.5,,164.1,,14.29,,1024,,31.59,,8.42,,11.23,,8.6,,42.9,
11-Jul-2023 11:00,10.12,,889.7,,158.8,,15.17,,1123,,32.72,,7.85,,11.4,,9.91,,53.4,
11-Jul-2023 12:00,10.09,,889.4,,167.1,,14.03,,1206,,33.78,,7.36,,12.5,,9.85,,41.1,
11-Jul-2023 13:00,8.9,,888.8,,155,,14.62,,1343,,34.81,,7.17,,15.2,,8.58,,22.1,
11-Jul-2023 14:00,9.64,,888.3,,160.2,,14.68,,1444,,35.58,,7.36,,16.08,,9.26,,27.9,
11-Jul-2023 15:00,6.125,,888.2,,213.3,,12.86,,1507,,35.63,,7.64,,22.49,,5.653,,14.9,
11-Jul-2023 16:00,5.91,,888.2,,233.8,,10.92,,1657,,34.87,,6.35,,22.61,,5.45,,6,
11-Jul-2023 17:00,4.034,,888,,186.8,,9.49,,1733,,34.15,,6.95,,45.59,,2.756,,17.4,
11-Jul-2023 18:00,2.554,,887.9,,139.9,,5.881,,1814,,31.97,,8.25,,57.67,,1.259,,42.1,
11-Jul-2023 19:00,3.177,,887.7,,188,,5.979,,1909,,30.45,,9.46,,61.92,,1.32,,18,
11-Jul-2023 20:00,4.234,,888.3,,118.3,,8.8,,2041,,29.75,,10.9,,27.62,,3.741,,25.5,
11-Jul-2023 21:00,2.896,,888.9,,147.9,,8.55,,2138,,27.53,,10.91,,40.24,,2.181,,17.4,
11-Jul-2023 22:00,3.727,,889.1,,152.8,,8.25,,2253,,25.95,,9.3,,29.95,,3.217,,12.7,
11-Jul-2023 23:00,3.727,,889.4,,171.1,,7.998,,2304,,24.93,,14.69,,17.26,,3.558,,19.4,
12-Jul-2023 00:00,2.639,,889.4,,185.5,,5.705,,11,,22.89,,13.9,,24.27,,2.402,,18.5,
12-Jul-2023 01:00,2.991,,889.6,,179.2,,7.429,,158,,21.06,,16.96,,24.32,,2.721,,23.8,
12-Jul-2023 02:00,3.776,,889.6,,170.8,,6.077,,206,,21.57,,21.99,,10.75,,3.71,,25.4,
12-Jul-2023 03:00,4.02,,889.8,,159,,8.68,,316,,21.25,,17.82,,17.41,,3.834,,17,
12-Jul-2023 04:00,1.634,,890.4,,267.4,,3.529,,452,,19.2,,26.07,,66.57,,0.53,,29.7,
12-Jul-2023 05:00,1.491,,891,,291.1,,3.059,,554,,19.97,,24.36,,43.56,,1.06,,35.8,
12-Jul-2023 06:00,1.693,,891.5,,104.4,,3.353,,623,,21.99,,27.71,,53.18,,0.964,,24.5,
12-Jul-2023 07:00,1.416,,892.1,,22.9,,2.745,,727,,22.19,,27,,24.32,,1.289,,,BA
12-Jul-2023 08:00,1.15,,892.1,,33.2,,2.784,,850,,24.27,,24.64,,31.31,,0.979,,,BA
12-Jul-2023 09:00,1.347,,891.7,,44.4,,2.627,,920,,26.58,,16.71,,22.52,,1.243,,,BA
12-Jul-2023 10:00,1.668,,891.1,,34.8,,3.137,,1056,,28.82,,13.27,,25.39,,1.504,,24.9,
12-Jul-2023 11:00,4.325,,890.3,,157.4,,9.35,,1139,,31.97,,10.07,,41.85,,3.171,,27.9,
12-Jul-2023 12:00,7.791,,889.4,,154.7,,11.86,,1256,,33.85,,9.1,,14.03,,7.557,,24,
12-Jul-2023 13:00,8.35,,888.5,,146.5,,12.07,,1309,,35.3,,7.68,,13.24,,8.13,,24,
12-Jul-2023 14:00,6.917,,887.9,,171.8,,12.13,,1436,,36.37,,5.5,,19.99,,6.496,,16.3,
12-Jul-2023 15:00,7.066,,887.4,,190.9,,11.37,,1509,,36.27,,3.53,,19.05,,6.675,,15.5,
12-Jul-2023 16:00,5.379,,886.9,,212.1,,9.92,,1612,,36.04,,6.74,,17.96,,5.114,,16.7,
12-Jul-2023 17:00,4.433,,886.7,,299.7,,9.49,,1722,,35.5,,10.09,,19.49,,4.177,,25,
12-Jul-2023 18:00,3.912,,886.8,,303.7,,8.19,,1806,,33.42,,13.09,,36.61,,3.113,,26.1,
12-Jul-2023 19:00,3.265,,887.4,,156.6,,7.077,,1929,,30.17,,14.9,,26.29,,2.921,,27.3,
12-Jul-2023 20:00,3.129,,888.3,,177.4,,5.117,,2058,,28.26,,15.18,,25.39,,2.822,,26.7,
12-Jul-2023 21:00,3.037,,889,,180.2,,5.43,,2101,,26.76,,19.02,,23.55,,2.78,,25.7,
12-Jul-2023 22:00,3.271,,889.2,,172.9,,5.607,,2252,,24.96,,15.86,,13.91,,3.174,,22.8,
12-Jul-2023 23:00,3.762,,889.1,,173.8,,5.724,,2358,,24,,16.05,,15.78,,3.619,,21.8,
13-Jul-2023 00:00,1.419,,889.3,,188.4,,5.43,,0,,23.07,,20.37,,38.7,,1.095,,20.6,
13-Jul-2023 01:00,1.517,,889.6,,308.6,,3.333,,144,,21.69,,20.35,,30.23,,1.305,,23.6,
13-Jul-2023 02:00,1.109,,889.8,,148.4,,2.784,,202,,19.73,,22.07,,73.34,,0.2,,23.7,
13-Jul-2023 03:00,1.251,,890.1,,268.7,,2.412,,347,,20.79,,20.1,,25.77,,1.125,,27.2,
13-Jul-2023 04:00,0.348,,890.4,,333.3,,1.53,,404,,18.32,,23.2,,70.31,,0.086,,34.1,
13-Jul-2023 05:00,0.363,,890.8,,136.6,,1.255,,543,,20.26,,26.43,,60.07,,0.163,,87.3,
13-Jul-2023 06:00,0.915,,891.3,,331.5,,2.098,,632,,22.16,,30.76,,28.82,,0.8,,28.5,
13-Jul-2023 07:00,0.966,,891.6,,49.6,,1.804,,723,,24.91,,25.39,,17.72,,0.92,,23.7,
13-Jul-2023 08:00,1.125,,891.7,,39,,2.353,,858,,26.34,,22.17,,22.48,,1.039,,213,
13-Jul-2023 09:00,1.698,,891.4,,43.6,,3.196,,949,,28.32,,18.33,,16.99,,1.623,,24.4,
13-Jul-2023 10:00,1.844,,891.2,,31,,3.333,,1053,,30.05,,17.26,,18.52,,1.748,,18.9,
13-Jul-2023 11:00,2.047,,890.7,,44.3,,4.431,,1122,,31.97,,15.45,,16.26,,1.965,,21.1,
13-Jul-2023 12:00,2.076,,889.9,,42.3,,4.313,,1251,,33.68,,14.31,,24.31,,1.889,,15,
13-Jul-2023 13:00,2.547,,889.1,,100,,7.586,,1349,,35.56,,8.34,,61.48,,1.08,,17.4,
13-Jul-2023 14:00,4.562,,888.5,,174.5,,8.21,,1457,,36.54,,8.53,,18.8,,4.316,,19.7,
13-Jul-2023 15:00,5.51,,888,,174.1,,8.92,,1537,,36.56,,8.45,,16.37,,5.285,,17.6,
13-Jul-2023 16:00,5.685,,887.6,,180.5,,9.19,,1616,,36.62,,8.26,,13.47,,5.528,,17.9,
13-Jul-2023 17:00,5.457,,887.4,,177.9,,7.998,,1731,,36.22,,8.24,,13.11,,5.315,,15.6,
13-Jul-2023 18:00,3.549,,887.5,,200.3,,6.293,,1801,,33.8,,11.88,,22.5,,3.275,,36.6,
13-Jul-2023 19:00,3.097,,887.7,,184.3,,4.921,,1913,,31.43,,13.76,,36.93,,2.453,,18.9,
13-Jul-2023 20:00,2.146,,888.5,,159.5,,3.686,,2018,,28.61,,15.57,,15.01,,2.073,,26.4,
13-Jul-2023 21:00,2.361,,888.8,,198,,4.176,,2127,,27.79,,16.02,,18.46,,2.238,,23.4,
13-Jul-2023 22:00,1.596,,888.9,,181.7,,3.529,,2244,,27.09,,15.85,,24.47,,1.45,,21.9,
13-Jul-2023 23:00,0.717,,888.9,,173.3,,1.843,,2358,,24.8,,18.74,,46.42,,0.481,,21.7,
14-Jul-2023 00:00,1.649,,889.2,,312.3,,4.627,,31,,23.69,,24.56,,63.57,,0.633,,27,
14-Jul-2023 01:00,2.449,,889.7,,215.3,,3.647,,119,,23.91,,21.25,,42.05,,1.789,,23.4,
14-Jul-2023 02:00,1.333,,889.6,,237.8,,2.706,,233,,23.65,,26.36,,39.27,,1.019,,22.3,
14-Jul-2023 03:00,0.407,,889.8,,185.1,,1.373,,304,,20.91,,22.83,,38.09,,0.317,,24.4,
14-Jul-2023 04:00,1.069,,890.1,,242.4,,2.823,,454,,25.06,,20.22,,21.91,,0.991,,40.9,
14-Jul-2023 05:00,0.779,,890.7,,311.1,,2.353,,503,,25.36,,21.74,,56.08,,0.406,,18.9,
14-Jul-2023 06:00,0.814,,891.3,,84.4,,2.471,,603,,24.76,,33.21,,45.7,,0.555,,21.6,
14-Jul-2023 07:00,0.846,,891.8,,86,,2.235,,708,,25.81,,25.81,,48.84,,0.538,,21.2,
14-Jul-2023 08:00,1.641,,892,,53.8,,3.255,,815,,27.82,,18.85,,19.51,,1.546,,18,
14-Jul-2023 09:00,1.556,,891.9,,55.7,,3.882,,958,,29.81,,19.43,,28.06,,1.369,,19.2,
14-Jul-2023 10:00,2.219,,891.6,,44.1,,3.941,,1011,,31.73,,16.87,,20.25,,2.081,,19.5,
14-Jul-2023 11:00,1.902,,891.1,,35.6,,3.509,,1154,,33.74,,13.89,,18.6,,1.801,,20.5,
14-Jul-2023 12:00,2.295,,890.3,,7.4,,4.078,,1236,,35.77,,8.75,,26.32,,2.053,,16,
14-Jul-2023 13:00,2.678,,889.7,,1.9,,5.293,,1329,,37.16,,8.18,,23.07,,2.461,,11.5,
14-Jul-2023 14:00,3.362,,889.1,,349.6,,5.097,,1401,,38.03,,9.43,,18.09,,3.194,,11.1,
14-Jul-2023 15:00,3.122,,888.5,,340.7,,5.077,,1520,,38.68,,7.16,,22.99,,2.871,,11,
14-Jul-2023 16:00,1.739,,888.1,,10,,4.842,,1602,,39.05,,9.65,,38.84,,1.339,,13.3,
14-Jul-2023 17:00,3.062,,888.1,,170.5,,6.077,,1732,,38.66,,7.88,,32.27,,2.576,,15,
14-Jul-2023 18:00,3.701,,888.3,,205.9,,5.411,,1805,,35.73,,9.2,,15.48,,3.566,,16.2,
14-Jul-2023 19:00,3.613,,888.6,,182.5,,4.881,,1911,,33.43,,10.4,,28,,3.182,,15.7,
14-Jul-2023 20:00,3.191,,889.2,,164.8,,4.764,,2011,,30.94,,11.09,,9.35,,3.149,,17.7,
14-Jul-2023 21:00,2.088,,889.4,,183.1,,3.353,,2111,,29.94,,11.26,,17.99,,1.985,,19.7,
14-Jul-2023 22:00,1.135,,889.5,,186.8,,2.373,,2233,,27.18,,16.65,,57.47,,0.564,,25.5,
14-Jul-2023 23:00,1.222,,889.6,,187.8,,2.863,,2304,,26.75,,18.45,,42.17,,0.89,,23.7,
15-Jul-2023 00:00,0.865,,889.6,,322.8,,2.412,,24,,24.21,,21.22,,73.7,,0.149,,21.2,
15-Jul-2023 01:00,1.172,,889.8,,293.4,,2.569,,159,,23.89,,22.36,,43.98,,0.827,,21,
15-Jul-2023 02:00,0.819,,890.2,,246.4,,2.529,,200,,23.07,,23.71,,64.43,,0.301,,20.5,
15-Jul-2023 03:00,1.166,,890.6,,191.8,,2.608,,358,,24,,20.52,,32.41,,0.979,,20.5,
15-Jul-2023 04:00,1.442,,890.9,,224.7,,3,,435,,25.24,,25.24,,40.1,,1.089,,28.7,
15-Jul-2023 05:00,0.782,,891.5,,138.3,,2.431,,514,,23.15,,21.4,,45.23,,0.538,,34.3,
15-Jul-2023 06:00,0.565,,892.1,,356,,2.177,,648,,25.68,,29.32,,32.9,,0.472,,23,
15-Jul-2023 07:00,1.257,,892.4,,21.5,,2.471,,714,,26.01,,28.38,,20.52,,1.177,,22.4,
15-Jul-2023 08:00,0.769,,892.5,,30.6,,2.079,,855,,30.07,,19.39,,28,,0.677,,15.4,
15-Jul-2023 09:00,1.658,,892.3,,27.1,,3.098,,940,,31.49,,16.83,,17,,1.585,,14.1,
15-Jul-2023 10:00,1.83,,892,,36.7,,2.98,,1019,,33.42,,16.6,,17.9,,1.741,,14.5,
15-Jul-2023 11:00,1.863,,891.5,,29.9,,3.137,,1107,,35.5,,12.26,,18.15,,1.77,,18.1,
15-Jul-2023 12:00,1.907,,890.9,,43.8,,3.255,,1252,,37.62,,6.16,,21.74,,1.77,,9.1,
15-Jul-2023 13:00,3.238,,890.3,,168.8,,9.9,,1355,,40.09,,6.38,,48.56,,2.074,,15.7,
15-Jul-2023 14:00,4.134,,889.8,,154.1,,9.78,,1424,,40.18,,6.19,,29.77,,3.576,,13.3,
15-Jul-2023 15:00,3.903,,889.2,,184.7,,8.66,,1513,,40.57,,5.73,,22.71,,3.596,,10.8,
15-Jul-2023 16:00,4.067,,888.8,,179.1,,7.586,,1601,,40.51,,5.65,,21.86,,3.771,,11,
15-Jul-2023 17:00,4.758,,888.6,,186.1,,7.175,,1715,,40.03,,6.03,,11.6,,4.66,,11.8,
15-Jul-2023 18:00,3.942,,888.7,,220.8,,5.097,,1800,,37.2,,6.98,,12.32,,3.851,,10.9,
15-Jul-2023 19:00,3.769,,888.8,,218.3,,5.803,,1906,,35.49,,11.83,,20.22,,3.535,,26.8,
15-Jul-2023 20:00,1.844,,889.3,,142.6,,3.843,,2010,,32.18,,12.41,,19.1,,1.741,,23.5,
15-Jul-2023 21:00,1.761,,889.6,,182.1,,2.549,,2133,,31.22,,13.98,,10.62,,1.731,,18.2,
15-Jul-2023 22:00,1.315,,889.8,,208.3,,3.941,,2213,,28.85,,15.76,,54.44,,0.721,,18,
15-Jul-2023 23:00,1.128,,889.7,,231.8,,2.333,,2345,,29.05,,13.79,,53.06,,0.644,,18.2,
16-Jul-2023 00:00,0.717,,889.8,,202.8,,1.824,,47,,26.39,,16.87,,42.51,,0.519,,20.5,
16-Jul-2023 01:00,0.692,,889.7,,199,,2.177,,133,,27.28,,17.96,,45.5,,0.473,,18.8,
16-Jul-2023 02:00,2.17,,890.2,,317.8,,4.764,,208,,24.63,,26.79,,11.9,,2.123,,19.6,
16-Jul-2023 03:00,1.498,,890.6,,302.5,,2.725,,359,,25.46,,21.25,,42.94,,1.077,,15.2,
16-Jul-2023 04:00,0.742,,890.7,,218.4,,2.706,,459,,23.87,,23.13,,33.2,,0.618,,25.1,
16-Jul-2023 05:00,1.425,,891.1,,214.4,,2.686,,500,,24.91,,24.66,,30.15,,1.227,,31.2,
16-Jul-2023 06:00,0.667,,891.5,,61.4,,2.235,,657,,27.37,,23.38,,45.54,,0.456,,19.7,
16-Jul-2023 07:00,1.365,,891.8,,53,,2.725,,745,,27.82,,33.22,,22.88,,1.256,,21.3,
16-Jul-2023 08:00,1.336,,891.9,,42.4,,2.549,,848,,29.09,,26.7,,23.73,,1.221,,17,
16-Jul-2023 09:00,1.613,,891.9,,35.5,,3.098,,950,,31.96,,20.44,,18.37,,1.53,,15.2,
16-Jul-2023 10:00,1.64,,891.7,,35.4,,2.647,,1011,,34.65,,14.46,,19.14,,1.549,,12.6,
16-Jul-2023 11:00,2.028,,891,,29,,3.274,,1159,,36.44,,13.92,,15.13,,1.957,,15.1,
16-Jul-2023 12:00,3.938,,890.1,,144.2,,9.94,,1246,,39.72,,8.34,,54.01,,2.188,,17.8,
16-Jul-2023 13:00,6.764,,889.4,,154.5,,10.51,,1321,,41.12,,8.22,,16.1,,6.496,,20,
16-Jul-2023 14:00,6.691,,888.9,,154.8,,11.92,,1422,,41.21,,8.65,,15.58,,6.444,,19.1,
16-Jul-2023 15:00,6.604,,888.4,,157.2,,10.25,,1529,,41.32,,8.4,,16.17,,6.341,,17.3,
16-Jul-2023 16:00,6.519,,888,,172.4,,10.62,,1625,,41.21,,8.2,,16.88,,6.236,,14.4,
16-Jul-2023 17:00,6.096,,887.9,,189.6,,8.92,,1700,,40.44,,9.03,,13.6,,5.924,,20.6,
16-Jul-2023 18:00,4.262,,888,,234.9,,7.096,,1800,,38.31,,14.77,,28.11,,3.748,,27.2,
16-Jul-2023 19:00,4.699,,888.3,,271.1,,8.68,,1931,,37.65,,14.17,,14.04,,4.558,,29.8,
16-Jul-2023 20:00,3.126,,888.8,,270,,6.214,,2032,,37.03,,17,,28.67,,2.735,,28.5,
16-Jul-2023 21:00,1.126,,889.1,,123.9,,3.686,,2145,,33.26,,18.46,,58.97,,0.529,,26.1,
16-Jul-2023 22:00,1.735,,889.3,,207.6,,3.862,,2206,,32.78,,20.79,,50.53,,1.06,,27,
16-Jul-2023 23:00,1.135,,889.4,,221.4,,3.117,,2346,,31.25,,19,,37.84,,0.887,,26.1,
17-Jul-2023 00:00,2.928,,889.3,,189.5,,6.077,,36,,31.18,,19.77,,22.28,,2.707,,23.8,
17-Jul-2023 01:00,2.145,,888.9,,188.1,,5.313,,101,,30.56,,20.88,,20.8,,2.003,,23.1,
17-Jul-2023 02:00,2.21,,888.6,,141.6,,4.666,,257,,28.51,,22.8,,72.02,,0.463,,26.4,
17-Jul-2023 03:00,1.725,,888.5,,245.9,,3.803,,300,,27.42,,26.77,,71,,0.399,,26.6,
17-Jul-2023 04:00,1.931,,888.8,,285.3,,4.881,,425,,25.32,,27.36,,44.87,,1.339,,36.9,
17-Jul-2023 05:00,2.212,,889.5,,174.2,,4.176,,528,,25.22,,29.27,,27,,1.966,,60.3,
17-Jul-2023 06:00,0.981,,890.2,,147.9,,3.431,,651,,27.58,,25.69,,28.07,,0.863,,41.7,
17-Jul-2023 07:00,1.579,,890.8,,140.9,,2.961,,733,,29.86,,26.77,,16.24,,1.516,,32.6,
17-Jul-2023 08:00,1.667,,891,,10.2,,3.176,,836,,30.68,,33.87,,26.05,,1.494,,39.4,
17-Jul-2023 09:00,1.518,,890.8,,6.1,,3.568,,914,,31.44,,25.87,,23.33,,1.392,,29.2,
17-Jul-2023 10:00,1.8,,890.5,,24.7,,3.176,,1013,,33.76,,24.79,,23.6,,1.647,,34.6,
17-Jul-2023 11:00,6.095,,889.9,,176,,10.92,,1156,,37.04,,16.06,,14.91,,5.889,,30.5,
17-Jul-2023 12:00,7.952,,889.4,,160.8,,11.55,,1257,,38,,14.59,,13.97,,7.715,,36.3,
17-Jul-2023 13:00,7.754,,888.9,,160.5,,11.68,,1335,,38.85,,13.79,,14.2,,7.516,,30.3,
17-Jul-2023 14:00,7.434,,888.4,,158.9,,12.78,,1423,,39.43,,10.98,,15.1,,7.175,,20.3,
17-Jul-2023 15:00,6.981,,888,,172.2,,11.6,,1507,,39.26,,12.64,,15.67,,6.719,,21.1,
17-Jul-2023 16:00,7.101,,887.6,,176.8,,10.86,,1622,,38.59,,14.25,,12.71,,6.926,,23.1,
17-Jul-2023 17:00,6.659,,887.5,,175.9,,11.45,,1707,,37.89,,16.17,,11.04,,6.535,,25.4,
17-Jul-2023 18:00,1.669,,888,,117.3,,6.959,,1806,,34.84,,22.68,,70.81,,0.393,,29.8,
17-Jul-2023 19:00,1.525,,888.4,,166,,3.568,,1958,,32.53,,25.39,,64.34,,0.563,,24.2,
17-Jul-2023 20:00,1.747,,889.1,,245.2,,3.49,,2000,,32.31,,26.81,,11.01,,1.714,,29.6,
17-Jul-2023 21:00,2.081,,889.1,,188.4,,3.999,,2113,,29.79,,31.69,,47.36,,1.369,,26.6,
17-Jul-2023 22:00,0.973,,889.2,,178.6,,2.373,,2252,,27.62,,28.58,,35.98,,0.781,,26,
17-Jul-2023 23:00,1.899,,889.2,,176.1,,4.744,,2359,,28.7,,31.5,,22.68,,1.75,,23.5,
18-Jul-2023 00:00,3.222,,889,,180.9,,5.45,,29,,27.77,,40.56,,38.04,,2.511,,25.7,
18-Jul-2023 01:00,1.061,,889.2,,298,,3,,104,,25.42,,37.72,,49.22,,0.669,,25,
18-Jul-2023 02:00,0.907,,889,,202.6,,2.373,,240,,25.7,,39.41,,50.5,,0.554,,28.8,
18-Jul-2023 03:00,1.575,,889.2,,304.7,,4.039,,306,,23.84,,40.01,,19.37,,1.485,,32.4,
18-Jul-2023 04:00,1.131,,889.5,,259.6,,2,,434,,24.22,,41.87,,23.35,,1.037,,52.1,
18-Jul-2023 05:00,1.518,,890,,312.9,,2.627,,513,,23.26,,54.12,,14.18,,1.472,,39.2,
18-Jul-2023 06:00,0.976,,890.6,,26.8,,1.941,,628,,24.83,,54.67,,35.68,,0.786,,32.5,
18-Jul-2023 07:00,0.672,,890.9,,50.1,,2.177,,753,,28.36,,41.49,,21.61,,0.624,,25.9,
18-Jul-2023 08:00,1.126,,890.9,,51.7,,2.549,,848,,30.22,,33.98,,33.94,,0.929,,29.9,
18-Jul-2023 09:00,1.834,,890.7,,34.1,,3.999,,955,,32.18,,26.17,,23.85,,1.675,,32.3,
18-Jul-2023 10:00,2.744,,890.3,,108.1,,6.841,,1045,,34.13,,22,,45.11,,1.893,,29.9,
18-Jul-2023 11:00,5.13,,890,,164.2,,10.06,,1146,,35.35,,20.31,,20.01,,4.817,,28.6,
18-Jul-2023 12:00,7.443,,889.4,,163.4,,11.49,,1253,,36.09,,18.08,,13.51,,7.236,,27.8,
18-Jul-2023 13:00,7.083,,888.9,,163.8,,12.37,,1324,,36.64,,18.68,,17.46,,6.754,,25.4,
18-Jul-2023 14:00,6.542,,888.2,,149.2,,10.64,,1459,,36.82,,18.34,,14.97,,6.318,,22.2,
18-Jul-2023 15:00,6.909,,887.5,,154.9,,10.9,,1503,,37.26,,19.05,,16.74,,6.613,,26,
18-Jul-2023 16:00,4.763,,887.2,,204.3,,10.45,,1604,,36.78,,20.38,,28.04,,4.192,,28.9,
18-Jul-2023 17:00,4.002,,887.1,,256.3,,7.312,,1735,,36.14,,20.7,,21.1,,3.731,,29.1,
18-Jul-2023 18:00,1.954,,887.3,,240.3,,6.155,,1836,,34.69,,22.05,,62.64,,0.786,,28.3,
18-Jul-2023 19:00,1.904,,887.9,,116.9,,4.764,,1956,,32.53,,24.62,,44.09,,1.34,,29.6,
18-Jul-2023 20:00,2.099,,888.9,,170.6,,4.842,,2054,,31.02,,24.75,,65,,0.747,,33.4,
18-Jul-2023 21:00,2.563,,889.6,,201,,4.039,,2104,,30.56,,27.65,,14.78,,2.477,,32,
18-Jul-2023 22:00,2.621,,889.8,,192.7,,3.764,,2236,,29.58,,29.12,,10.8,,2.575,,31.1,
18-Jul-2023 23:00,1.706,,890.1,,214.2,,2.823,,2300,,28.23,,30.33,,55.59,,0.902,,30.3,
19-Jul-2023 00:00,2.437,,890.2,,176.2,,4.509,,16,,27.13,,35.39,,33.17,,2.029,,32,
19-Jul-2023 01:00,1.908,,890.3,,198.3,,3.647,,112,,27.35,,38.26,,17.89,,1.815,,26,
19-Jul-2023 02:00,2.245,,890.4,,198.7,,3.294,,200,,26.69,,42.97,,16.49,,2.152,,25.9,
19-Jul-2023 03:00,2.308,,890.6,,202.7,,3.117,,329,,26.23,,44.12,,17.08,,2.206,,23.7,
19-Jul-2023 04:00,2.014,,890.9,,229.6,,2.98,,421,,26.07,,41.5,,9.4,,1.987,,35,
19-Jul-2023 05:00,0.843,,891.3,,199.1,,2.177,,504,,24.38,,51.28,,72.18,,0.174,,44,
19-Jul-2023 06:00,1.151,,891.9,,324,,2.588,,621,,26.38,,44.91,,37.1,,0.91,,38.4,
19-Jul-2023 07:00,1.214,,892.4,,41.7,,3.529,,757,,27.91,,42.82,,20.24,,1.138,,20.8,
19-Jul-2023 08:00,2.476,,892.8,,20.5,,4.293,,809,,29.15,,38.2,,18.73,,2.344,,19.3,
19-Jul-2023 09:00,2.641,,892.9,,20.8,,4.94,,943,,30.88,,32.78,,20.78,,2.467,,17.6,
19-Jul-2023 10:00,2.465,,892.6,,20.4,,4.901,,1008,,32.68,,27.58,,23.79,,2.253,,16.7,
19-Jul-2023 11:00,1.831,,892.2,,37.1,,4.039,,1128,,34.18,,23.01,,25.8,,1.645,,13.4,
19-Jul-2023 12:00,2.128,,891.5,,32,,4.391,,1250,,35.35,,20.69,,36.24,,1.702,,16.3,
19-Jul-2023 13:00,4.267,,890.8,,164.6,,10.02,,1348,,36.55,,20.09,,27.16,,3.787,,20.6,
19-Jul-2023 14:00,5.59,,890.3,,167.3,,10.15,,1440,,36.9,,18.39,,19.3,,5.273,,21.8,
19-Jul-2023 15:00,6.874,,889.8,,158,,11.41,,1541,,37.26,,17.55,,14.45,,6.655,,31,
19-Jul-2023 16:00,6.858,,889.3,,168.5,,14.47,,1653,,37.29,,17.28,,19.57,,6.458,,22.9,
19-Jul-2023 17:00,4.074,,889.1,,211.3,,9,,1702,,36.88,,18.46,,25.96,,3.656,,21.6,
