,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
12-Jul-2023 02:00,0.74,,26.5,,1.667,,245,,22.33,,41.24,,0.548,,12.6,
12-Jul-2023 03:00,0.894,,353.5,,2.039,,344,,22.76,,14.27,,0.866,,13.4,
12-Jul-2023 04:00,1.844,,347.5,,3.294,,449,,22.74,,20.3,,1.728,,16.9,
12-Jul-2023 05:00,2.972,,338.8,,4.823,,539,,19.78,,11.17,,2.916,,21.2,
12-Jul-2023 06:00,2.817,,342,,4.176,,601,,20.07,,11.42,,2.761,,28.6,
12-Jul-2023 07:00,1.947,,127.5,,3.372,,751,,23.92,,53.83,,1.087,,19.5,
12-Jul-2023 08:00,1.378,,178.8,,2.882,,807,,25.76,,26.32,,1.233,,15.1,
12-Jul-2023 09:00,2.016,,216.8,,4.019,,952,,27.75,,23.79,,1.842,,11.7,
12-Jul-2023 10:00,2.574,,217,,4.254,,1028,,29.08,,18.51,,2.439,,6.3,
12-Jul-2023 11:00,2.654,,198.5,,4.96,,1143,,30.89,,26.41,,2.372,,6.1,
12-Jul-2023 12:00,1.507,,160.6,,3.921,,1205,,32.85,,47.79,,0.983,,8.5,
12-Jul-2023 13:00,1.73,,184.9,,4.764,,1325,,34.22,,53.31,,0.981,,9,
12-Jul-2023 14:00,2.38,,165.7,,4.783,,1444,,35.85,,34.99,,1.936,,6.2,
12-Jul-2023 15:00,3.508,,146.6,,7.841,,1554,,36.85,,22.99,,3.226,,7.7,
12-Jul-2023 16:00,5.576,,183.9,,8.9,,1629,,36.57,,10.29,,5.486,,12.9,
12-Jul-2023 17:00,2.042,,155.3,,5.234,,1705,,36.23,,24.64,,1.853,,9,
12-Jul-2023 18:00,1.711,,121.7,,4.313,,1857,,34.89,,17.6,,1.63,,16.5,
12-Jul-2023 19:00,3.108,,114.9,,4.47,,1952,,32.09,,12.29,,3.037,,19.7,
12-Jul-2023 20:00,3.406,,107.9,,5.195,,2035,,31.31,,18.18,,3.234,,19.7,
12-Jul-2023 21:00,1.301,,157.7,,3.666,,2100,,29.15,,44.98,,0.9,,19.6,
12-Jul-2023 22:00,1.391,,61.7,,3.255,,2254,,27.6,,47.22,,0.918,,18.8,
12-Jul-2023 23:00,1.297,,302.7,,3.999,,2358,,27.43,,55.37,,0.691,,14.7,
13-Jul-2023 00:00,2.963,,351.4,,3.823,,1,,25.52,,22.33,,2.738,,14.9,
13-Jul-2023 01:00,1.462,,337.9,,3.627,,117,,22.18,,53.76,,0.818,,16,
13-Jul-2023 02:00,1.522,,345.1,,3.882,,251,,19.54,,50.16,,0.938,,15.9,
13-Jul-2023 03:00,2.043,,341,,4.156,,359,,19.42,,38.83,,1.574,,18.6,
13-Jul-2023 04:00,1.176,,23.8,,3.96,,400,,18.8,,60.61,,0.518,,18.4,
13-Jul-2023 05:00,0.737,,301.9,,2.882,,508,,19.81,,69.66,,0.192,,15.5,
13-Jul-2023 06:00,0.69,,139.6,,2.039,,651,,21.49,,39.87,,0.523,,19.8,
13-Jul-2023 07:00,1.781,,161.4,,3.843,,757,,24.67,,26.36,,1.592,,22,
13-Jul-2023 08:00,2.246,,155.3,,4.529,,828,,26.81,,30.83,,1.92,,16.3,
13-Jul-2023 09:00,2.014,,159.9,,4.862,,958,,28.7,,21.81,,1.868,,21,
13-Jul-2023 10:00,1.757,,160.7,,3.647,,1026,,31.03,,23.26,,1.612,,15.9,
13-Jul-2023 11:00,1.933,,159.3,,3.882,,1127,,33.02,,27.37,,1.712,,14.8,
13-Jul-2023 12:00,2.032,,177.4,,4.137,,1237,,34.98,,40.53,,1.523,,10,
13-Jul-2023 13:00,2.273,,188.2,,4.607,,1352,,35.48,,28.39,,1.993,,9.8,
13-Jul-2023 14:00,2.589,,184.2,,4.842,,1451,,36.13,,23.32,,2.374,,9.5,
13-Jul-2023 15:00,2.706,,162.5,,5.077,,1540,,36.61,,27.25,,2.4,,14.3,
13-Jul-2023 16:00,2.774,,177.1,,5.195,,1618,,36.8,,19.73,,2.609,,17,
13-Jul-2023 17:00,2.874,,170.6,,4.646,,1737,,36.54,,15.37,,2.77,,17.7,
13-Jul-2023 18:00,2.646,,175.9,,4.764,,1826,,34.77,,20.53,,2.476,,22.1,
13-Jul-2023 19:00,1.651,,96.7,,3.882,,1959,,33.32,,19.06,,1.56,,14.6,
13-Jul-2023 20:00,1.992,,110.6,,4.215,,2011,,33.18,,18.96,,1.883,,13.6,
13-Jul-2023 21:00,1.12,,120.6,,3.098,,2155,,32.01,,70.45,,0.273,,13.1,
13-Jul-2023 22:00,0.71,,295.7,,2.373,,2201,,28.06,,44.04,,0.5,,22,
13-Jul-2023 23:00,2.4,,334.8,,5.607,,2350,,26.5,,20.89,,2.24,,14.1,
14-Jul-2023 00:00,3.872,,333.9,,6.704,,59,,26.29,,13.97,,3.757,,14.3,
14-Jul-2023 01:00,6.26,,314.5,,8.39,,155,,27.88,,8.02,,6.199,,17.2,
14-Jul-2023 02:00,5.981,,318,,8.63,,208,,27.73,,9.04,,5.907,,18.1,
14-Jul-2023 03:00,4.562,,327.5,,9.47,,338,,26.24,,11.45,,4.471,,17.8,
14-Jul-2023 04:00,3.822,,330.5,,6.489,,413,,24.82,,11.23,,3.748,,18.4,
14-Jul-2023 05:00,3.115,,340.6,,5.861,,531,,24.09,,18.64,,2.95,,16.7,
14-Jul-2023 06:00,0.816,,1.2,,2.843,,600,,26.46,,44.03,,0.575,,15.6,
14-Jul-2023 07:00,2.22,,309.5,,4.764,,742,,27.75,,16.39,,2.129,,17.7,
14-Jul-2023 08:00,2.118,,295.9,,4.666,,819,,28.99,,26.66,,1.889,,17.2,
14-Jul-2023 09:00,1.926,,310.2,,4.646,,924,,31.46,,38.28,,1.496,,15,
14-Jul-2023 10:00,2.418,,334.3,,5.548,,1016,,34.32,,31.46,,2.053,,12.6,
14-Jul-2023 11:00,1.944,,300.4,,5.215,,1129,,36.18,,47.48,,1.276,,11.8,
14-Jul-2023 12:00,2.884,,223.3,,6.018,,1239,,37.11,,32.9,,2.408,,13.5,
14-Jul-2023 13:00,3.294,,213.7,,5.195,,1316,,37.75,,17.19,,3.146,,9.4,
14-Jul-2023 14:00,3.017,,218.8,,4.979,,1430,,38.3,,17.74,,2.872,,9.5,
14-Jul-2023 15:00,3.336,,208.2,,5.92,,1503,,38.71,,16.77,,3.193,,12,
14-Jul-2023 16:00,2.361,,219.6,,4.254,,1659,,39.08,,14.89,,2.281,,12.2,
14-Jul-2023 17:00,2.27,,183.5,,4.685,,1704,,39,,22.41,,2.096,,12.8,
14-Jul-2023 18:00,2.218,,126.8,,3.137,,1854,,37.74,,6.64,,2.203,,12.8,
14-Jul-2023 19:00,3.022,,127.5,,4.842,,1946,,35.84,,25.18,,2.73,,15.3,
14-Jul-2023 20:00,3.059,,96.8,,5.685,,2021,,35.38,,16.34,,2.935,,13.6,
14-Jul-2023 21:00,2.11,,151.2,,4.078,,2109,,34.64,,38.67,,1.629,,15.3,
14-Jul-2023 22:00,1.177,,113.7,,2.098,,2257,,32.36,,21.35,,1.095,,14.7,
14-Jul-2023 23:00,2.111,,46.5,,4.254,,2356,,30.46,,65.57,,0.728,,16.2,
15-Jul-2023 00:00,2.503,,337.8,,3.98,,23,,26.82,,18.3,,2.375,,16.2,
15-Jul-2023 01:00,1.825,,352.3,,3.549,,122,,24.43,,22.36,,1.686,,15.5,
15-Jul-2023 02:00,1.342,,54,,3.215,,259,,26.87,,59.73,,0.612,,17.5,
15-Jul-2023 03:00,2.126,,140.9,,4.548,,310,,22.96,,27.45,,1.882,,18.4,
15-Jul-2023 04:00,0.515,,302.9,,1.53,,458,,20.78,,72.14,,0.107,,17,
15-Jul-2023 05:00,1.239,,20.2,,3.823,,541,,21.26,,52.47,,0.719,,16.7,
15-Jul-2023 06:00,0.997,,134.9,,2.255,,621,,24.02,,34.26,,0.819,,20.9,
15-Jul-2023 07:00,1.316,,132.2,,3.705,,737,,28.18,,60.22,,0.589,,13.1,
15-Jul-2023 08:00,1.994,,161.6,,3.862,,839,,30.55,,26.22,,1.785,,12.3,
15-Jul-2023 09:00,2.178,,178.4,,4.685,,916,,31.63,,22.94,,2.003,,16.4,
15-Jul-2023 10:00,1.942,,226.7,,3.549,,1026,,33.28,,18.85,,1.836,,12.7,
15-Jul-2023 11:00,2.026,,191.6,,5.587,,1149,,36.33,,28.99,,1.766,,11.8,
15-Jul-2023 12:00,2.291,,199.9,,4.411,,1212,,38.28,,24.87,,2.075,,9.3,
15-Jul-2023 13:00,2.489,,164.4,,5.332,,1357,,39.6,,21.27,,2.318,,4.6,
15-Jul-2023 14:00,3.323,,173,,5.763,,1457,,40.17,,19.12,,3.138,,7.1,
15-Jul-2023 15:00,3.878,,175,,5.881,,1513,,40.31,,11.89,,3.794,,15.8,
15-Jul-2023 16:00,3.085,,172.2,,5.528,,1618,,40.58,,14.89,,2.98,,11.2,
15-Jul-2023 17:00,2.99,,166.9,,4.509,,1758,,40.03,,9.04,,2.953,,16.4,
15-Jul-2023 18:00,2.58,,148.8,,4.352,,1802,,37.46,,20.19,,2.42,,18.6,
15-Jul-2023 19:00,2.638,,111.1,,4.607,,1916,,37.13,,16.29,,2.531,,2.4,
15-Jul-2023 20:00,2.901,,100.4,,4.842,,2004,,36.42,,17.24,,2.77,,7,
15-Jul-2023 21:00,2.084,,66.9,,5.117,,2114,,34.43,,64.25,,0.773,,14.6,
15-Jul-2023 22:00,1.24,,328.4,,2.608,,2205,,31.21,,20.83,,1.158,,12,
15-Jul-2023 23:00,0.846,,319.2,,1.628,,2310,,30.62,,28.88,,0.738,,13.6,
16-Jul-2023 00:00,1.056,,336.9,,3.059,,48,,29.15,,16.5,,1.013,,11.3,
16-Jul-2023 01:00,3.037,,340,,5.077,,110,,26.53,,10.45,,2.987,,9.9,
16-Jul-2023 02:00,3.177,,334.7,,4.999,,246,,25.73,,9.37,,3.135,,13.2,
16-Jul-2023 03:00,2.107,,357.2,,4.372,,305,,23.13,,31.59,,1.786,,16.4,
16-Jul-2023 04:00,0.855,,352.3,,2.882,,412,,24.04,,50.73,,0.519,,12.9,
16-Jul-2023 05:00,1.007,,112.5,,2.471,,524,,22.38,,60.73,,0.441,,19.4,
16-Jul-2023 06:00,0.306,,236.5,,1.393,,639,,24.76,,44.26,,0.214,,17.5,
16-Jul-2023 07:00,1.842,,318.8,,4.313,,745,,28.07,,17.78,,1.754,,12.3,
16-Jul-2023 08:00,2.613,,149.6,,4.764,,818,,30.84,,36.31,,2.088,,17.1,
16-Jul-2023 09:00,2.678,,162.6,,4.646,,901,,32.72,,20.06,,2.514,,17.3,
16-Jul-2023 10:00,2.415,,183.9,,4.254,,1009,,34.41,,22.39,,2.23,,17.9,
16-Jul-2023 11:00,1.901,,204,,3.725,,1118,,36.88,,35.25,,1.541,,10,
16-Jul-2023 12:00,1.881,,160.9,,4.431,,1216,,39.39,,31.89,,1.59,,8.6,
16-Jul-2023 13:00,2.799,,150.6,,5.234,,1354,,40.63,,23.54,,2.563,,10.7,
16-Jul-2023 14:00,5.454,,169.3,,8.17,,1414,,41.38,,14.37,,5.282,,14.7,
16-Jul-2023 15:00,5.371,,175.3,,8.66,,1541,,41.56,,11.39,,5.265,,14.4,
16-Jul-2023 16:00,4.83,,180.7,,7.488,,1626,,40.88,,9.54,,4.763,,16.9,
16-Jul-2023 17:00,4.138,,185,,6.234,,1743,,38.74,,8.82,,4.089,,26.8,
16-Jul-2023 18:00,2.306,,180.6,,5.548,,1817,,36.76,,45.64,,1.574,,17.2,
16-Jul-2023 19:00,3.448,,112.1,,6.391,,1958,,36.49,,12.95,,3.36,,17.2,
16-Jul-2023 20:00,3.466,,114,,5.293,,2006,,36.1,,13.02,,3.377,,19.5,
16-Jul-2023 21:00,3.46,,106.7,,5.156,,2141,,35.3,,15.2,,3.338,,19.6,
16-Jul-2023 22:00,3.512,,89.5,,4.94,,2222,,35.83,,14.35,,3.401,,19.9,
16-Jul-2023 23:00,3.006,,116,,4.019,,2300,,34.61,,9.79,,2.962,,20.5,
17-Jul-2023 00:00,1.938,,91.3,,4.548,,11,,32.39,,45.36,,1.33,,26.2,
17-Jul-2023 01:00,1.33,,123.6,,2.627,,111,,30.97,,25.03,,1.203,,17.7,
17-Jul-2023 02:00,2.433,,337.1,,4.352,,227,,29.09,,30.34,,2.092,,23.5,
17-Jul-2023 03:00,3.14,,339.8,,5.94,,354,,25.03,,21.6,,2.917,,21.4,
17-Jul-2023 04:00,3.032,,353.2,,6.057,,404,,25.64,,54.03,,1.683,,23.2,
17-Jul-2023 05:00,1.396,,173.4,,2.863,,520,,24.72,,54.38,,0.767,,26.5,
17-Jul-2023 06:00,1.504,,193,,3.078,,650,,24.67,,47.73,,0.982,,27.7,
17-Jul-2023 07:00,1.316,,30.5,,2.529,,739,,27.01,,16.09,,1.264,,23.6,
17-Jul-2023 08:00,1.61,,202.1,,3.941,,839,,31.45,,31.12,,1.372,,20.4,
17-Jul-2023 09:00,1.289,,184.7,,3.882,,1000,,32.44,,48.5,,0.827,,24.1,
17-Jul-2023 10:00,2.315,,222.4,,7.743,,1005,,32.49,,26.02,,2.076,,29.2,
17-Jul-2023 11:00,1.514,,172.6,,3.509,,1140,,34.86,,34.73,,1.236,,27.7,
17-Jul-2023 12:00,2.298,,124.3,,4.744,,1254,,35.77,,50.83,,1.393,,22.9,
17-Jul-2023 13:00,2.651,,141.5,,5.273,,1332,,38.25,,21.39,,2.466,,23.6,
17-Jul-2023 14:00,4.862,,174.7,,8.8,,1417,,39.22,,13.47,,4.728,,16.7,
17-Jul-2023 15:00,5.877,,181.9,,8.57,,1503,,38.87,,7.14,,5.831,,20.9,
17-Jul-2023 16:00,7.583,,305.9,,17.33,,1645,,36.89,,33.67,,6.273,,40.7,
17-Jul-2023 17:00,7.661,,307.2,,12.19,,1721,,34.9,,11.9,,7.495,,20.4,
17-Jul-2023 18:00,4.614,,306.1,,7.959,,1800,,33.1,,12,,4.513,,12,
17-Jul-2023 19:00,2.794,,330.2,,5.156,,1934,,32.34,,19.86,,2.626,,13.6,
17-Jul-2023 20:00,2.092,,336.3,,5.117,,2004,,31.22,,30,,1.805,,17.4,
17-Jul-2023 21:00,1.26,,32.6,,3,,2140,,29.63,,60.77,,0.551,,15.3,
17-Jul-2023 22:00,1.944,,336.8,,3.274,,2245,,28.78,,48.41,,1.25,,16,
17-Jul-2023 23:00,1.896,,357.5,,3.529,,2305,,28.79,,32.91,,1.583,,16.5,
18-Jul-2023 00:00,1.022,,5.5,,2.49,,41,,25.43,,37.36,,0.805,,17.8,
18-Jul-2023 01:00,2.181,,350.9,,4.195,,150,,26.6,,30.99,,1.862,,16.1,
18-Jul-2023 02:00,1.868,,353.8,,4.058,,201,,25.46,,19.07,,1.765,,18.7,
18-Jul-2023 03:00,1.487,,352.6,,3.392,,345,,23.2,,24.67,,1.349,,20.9,
18-Jul-2023 04:00,1.826,,350.3,,3.901,,459,,24.61,,33.79,,1.508,,22,
18-Jul-2023 05:00,3.077,,344.8,,4.744,,554,,21.53,,22.46,,2.84,,24.8,
18-Jul-2023 06:00,2.152,,347.7,,4.431,,600,,25.07,,27.98,,1.895,,24.9,
18-Jul-2023 07:00,1.156,,148.5,,2.412,,733,,29.12,,19.81,,1.087,,27.8,
18-Jul-2023 08:00,1.961,,160.8,,3.059,,815,,30.5,,19.56,,1.846,,26.4,
18-Jul-2023 09:00,2.817,,204.4,,4.999,,954,,31.72,,17.34,,2.688,,30,
18-Jul-2023 10:00,2.129,,177.2,,3.882,,1045,,33.21,,20.44,,1.994,,23.6,
18-Jul-2023 11:00,3.243,,178.6,,5.156,,1149,,34.47,,20.64,,3.032,,26.9,
18-Jul-2023 12:00,4.016,,163.1,,6.841,,1257,,35.77,,19.54,,3.782,,26.9,
18-Jul-2023 13:00,6.411,,198.4,,9.1,,1327,,36.66,,16.13,,6.157,,20.3,
18-Jul-2023 14:00,7.189,,199.3,,10.43,,1405,,37.24,,9.95,,7.08,,18.9,
18-Jul-2023 15:00,5.967,,205,,8.57,,1506,,37.28,,11.52,,5.847,,25.9,
18-Jul-2023 16:00,3.679,,230.6,,5.763,,1659,,37.01,,14.08,,3.567,,26.1,
18-Jul-2023 17:00,3.772,,207.8,,6.587,,1702,,36.51,,10.97,,3.703,,29.4,
18-Jul-2023 18:00,1.268,,175.2,,2.98,,1800,,35.31,,44.45,,0.886,,30.6,
18-Jul-2023 19:00,3.428,,69.9,,8.8,,1950,,34.42,,50.69,,2.086,,25.3,
18-Jul-2023 20:00,3.417,,71.2,,7.096,,2007,,33.15,,54.3,,1.882,,29.2,
18-Jul-2023 21:00,4.217,,315.7,,6.92,,2159,,31.08,,8.2,,4.174,,21.6,
18-Jul-2023 22:00,4.323,,315.3,,8.19,,2210,,30.21,,9.24,,4.267,,23.6,
18-Jul-2023 23:00,4.669,,316.6,,8.21,,2352,,28.88,,7.76,,4.626,,22.6,
19-Jul-2023 00:00,3.236,,321,,6.724,,0,,28.29,,20.09,,3.037,,17.1,
19-Jul-2023 01:00,3.2,,319.8,,6.841,,122,,27.46,,23.83,,2.923,,16.2,
19-Jul-2023 02:00,1.873,,335,,3.529,,258,,27.08,,22.82,,1.724,,14.8,
19-Jul-2023 03:00,2.194,,343.6,,4.352,,318,,25.86,,20.03,,2.06,,15.5,
19-Jul-2023 04:00,1.191,,4.2,,2.98,,426,,25.25,,38.13,,0.927,,17.3,
19-Jul-2023 05:00,1.344,,339.3,,3.686,,530,,25.69,,44.74,,0.934,,16.6,
19-Jul-2023 06:00,1.67,,322.6,,3.078,,642,,27,,51.49,,0.995,,18.3,
19-Jul-2023 07:00,1.051,,325.3,,3.039,,742,,29.14,,58.16,,0.509,,16.6,
19-Jul-2023 08:00,1.609,,335.9,,4.509,,851,,30.7,,44.91,,1.115,,16.9,
19-Jul-2023 09:00,1.684,,322.7,,5.019,,901,,32.07,,54.53,,0.921,,15.1,
19-Jul-2023 10:00,1.543,,240.3,,4.078,,1056,,33.85,,41.7,,1.134,,14.9,
19-Jul-2023 11:00,2.319,,220.9,,4.96,,1127,,34.51,,24.64,,2.104,,13.5,
19-Jul-2023 12:00,2.379,,242.7,,4.764,,1212,,35.3,,31.07,,2.029,,13.8,
19-Jul-2023 13:00,3.157,,228.2,,5.587,,1341,,36.18,,23.5,,2.891,,15,
19-Jul-2023 14:00,2.26,,174.3,,4.705,,1441,,36.75,,39.33,,1.727,,15.7,
19-Jul-2023 15:00,2.086,,209.5,,5.077,,1547,,37.27,,40.78,,1.557,,19,
19-Jul-2023 16:00,3.213,,200.8,,6.979,,1643,,37.2,,23.26,,2.949,,19.8,
19-Jul-2023 17:00,5.105,,185.1,,7.057,,1724,,37.02,,9.99,,5.028,,23.7,
19-Jul-2023 18:00,4.646,,171.3,,6.822,,1820,,35.61,,13.42,,4.518,,25.7,
19-Jul-2023 19:00,2.785,,119.9,,5.136,,1911,,33.22,,18.4,,2.642,,22.7,
19-Jul-2023 20:00,4.117,,104.7,,8.59,,2051,,33.54,,70.47,,1.001,,23.8,
19-Jul-2023 21:00,4.208,,311.7,,8.33,,2126,,31.05,,12.64,,4.105,,21.1,
19-Jul-2023 22:00,4.863,,310.8,,7.331,,2237,,29.5,,8.56,,4.809,,18.7,
19-Jul-2023 23:00,3.963,,334,,6.567,,2310,,28.63,,18.32,,3.76,,15.4,
20-Jul-2023 00:00,4.201,,321.2,,6.998,,36,,27.98,,9.63,,4.141,,12.6,
20-Jul-2023 01:00,2.862,,346.5,,4.274,,100,,27.06,,14.56,,2.77,,12.9,
20-Jul-2023 02:00,3.091,,341.3,,4.352,,259,,26.77,,8.13,,3.059,,13.1,
20-Jul-2023 03:00,2.905,,344.1,,4.078,,318,,26.33,,12.94,,2.831,,13.9,
20-Jul-2023 04:00,0.933,,29.3,,2.333,,402,,25.82,,53.3,,0.529,,13.9,
20-Jul-2023 05:00,1.042,,106.6,,2.314,,533,,24.71,,32.09,,0.879,,19.6,
20-Jul-2023 06:00,1.064,,1.7,,2.529,,615,,26.72,,24.07,,0.97,,13.4,
20-Jul-2023 07:00,1.031,,162.1,,2.941,,757,,29.05,,40.57,,0.772,,15.7,
20-Jul-2023 08:00,2.235,,123.9,,4.019,,820,,30.1,,26.65,,1.993,,18.5,
20-Jul-2023 09:00,1.397,,193.3,,3.725,,944,,31.87,,33.92,,1.152,,14.6,
20-Jul-2023 10:00,2.079,,191.6,,4.587,,1039,,33.58,,34.46,,1.703,,17.8,
20-Jul-2023 11:00,2.417,,165.5,,5.215,,1132,,34.75,,30.41,,2.076,,17.5,
20-Jul-2023 12:00,2.752,,179.3,,4.979,,1219,,35.63,,21.08,,2.565,,21.1,
20-Jul-2023 13:00,1.821,,149.6,,4.921,,1314,,37.09,,39.14,,1.395,,17.2,
20-Jul-2023 14:00,2.797,,187.9,,6.293,,1427,,37.77,,23.92,,2.553,,21.5,
20-Jul-2023 15:00,2.316,,209.5,,6.371,,1509,,38.33,,32.4,,1.945,,18.7,
20-Jul-2023 16:00,2.553,,202.9,,5.469,,1655,,38.61,,27.59,,2.257,,16.2,
20-Jul-2023 17:00,3.152,,204.7,,5.803,,1726,,38.09,,12.5,,3.077,,17.6,
20-Jul-2023 18:00,1.057,,172.6,,3.392,,1800,,35.87,,25.81,,0.949,,22.2,
20-Jul-2023 19:00,1.986,,105.2,,4.097,,1946,,34.6,,20.19,,1.862,,7.8,
20-Jul-2023 20:00,3.17,,127.3,,5.175,,2015,,33.59,,11.87,,3.102,,14,
20-Jul-2023 21:00,2.202,,124.2,,3.901,,2126,,33.7,,14.67,,2.13,,16.9,
20-Jul-2023 22:00,1.082,,136.4,,2.275,,2202,,31.33,,35.46,,0.874,,27.5,
20-Jul-2023 23:00,0.893,,130,,2.627,,2309,,29.96,,56.39,,0.46,,17.3,
21-Jul-2023 00:00,2.209,,355.3,,4.215,,29,,29.91,,20.58,,2.066,,15.7,
21-Jul-2023 01:00,2.067,,331,,4.137,,119,,26.35,,24.15,,1.883,,19.8,
21-Jul-2023 02:00,1.961,,349.8,,4.235,,203,,26.07,,21.47,,1.823,,16.7,
21-Jul-2023 03:00,3.521,,333.2,,6.508,,314,,27.17,,14.86,,3.403,,21.5,
21-Jul-2023 04:00,1.478,,10,,3.509,,402,,27.08,,36.83,,1.173,,19.7,
21-Jul-2023 05:00,2.002,,352.4,,4.117,,515,,27.32,,28.7,,1.751,,18,
21-Jul-2023 06:00,3.495,,325.2,,7.273,,629,,27.9,,13.66,,3.396,,21.3,
21-Jul-2023 07:00,1.669,,115,,3.627,,746,,29.74,,46.94,,1.109,,20.5,
21-Jul-2023 08:00,1.312,,165.9,,2.51,,801,,31.36,,33.73,,1.085,,16.9,
21-Jul-2023 09:00,1.159,,203.6,,2.902,,936,,33.65,,34.77,,0.945,,15.5,
21-Jul-2023 10:00,1.412,,189.4,,3.627,,1055,,35.82,,47.73,,0.922,,14.5,
21-Jul-2023 11:00,1.481,,203.3,,3.823,,1111,,37.21,,37.96,,1.156,,10.9,
21-Jul-2023 12:00,2.392,,214.4,,4.783,,1226,,38.01,,33.82,,1.975,,8.1,
21-Jul-2023 13:00,3.49,,178.1,,7.018,,1331,,38.69,,23.4,,3.198,,12.7,
21-Jul-2023 14:00,4.52,,180.3,,7.273,,1406,,39.05,,14.41,,4.377,,8.7,
21-Jul-2023 15:00,4.621,,183.4,,7.077,,1517,,39.42,,14.23,,4.478,,13.2,
21-Jul-2023 16:00,5.749,,184.9,,7.704,,1632,,39.12,,9.73,,5.666,,14.2,
21-Jul-2023 17:00,5.267,,181,,7.351,,1708,,38.3,,7.07,,5.227,,18.3,
21-Jul-2023 18:00,2.994,,162.5,,5.097,,1801,,36.13,,22.5,,2.763,,18.9,
21-Jul-2023 19:00,2.547,,113,,5.352,,1931,,35.33,,14.91,,2.461,,4.1,
21-Jul-2023 20:00,2.936,,118.3,,6.743,,2038,,34.94,,17.77,,2.795,,6.4,
21-Jul-2023 21:00,0.458,,157.8,,3.255,,2100,,33.12,,49.28,,0.288,,16.7,
21-Jul-2023 22:00,1.652,,301.3,,3.215,,2208,,30.35,,46.07,,1.117,,18.9,
21-Jul-2023 23:00,0.943,,3.6,,1.824,,2336,,30.38,,16.34,,0.904,,13.9,
22-Jul-2023 00:00,0.817,,37.8,,1.667,,26,,30.21,,31.23,,0.695,,14.8,
22-Jul-2023 01:00,0.719,,325.6,,2.725,,153,,27.54,,41.49,,0.53,,13.2,
22-Jul-2023 02:00,2.13,,349,,4.019,,255,,27.21,,21.51,,1.979,,15.6,
22-Jul-2023 03:00,3.319,,338.7,,4.901,,320,,22.81,,12.68,,3.238,,13.5,
22-Jul-2023 04:00,2.604,,344.8,,4.431,,434,,22.75,,20.54,,2.437,,16.8,
22-Jul-2023 05:00,1.487,,133.7,,3.745,,501,,23.07,,60.18,,0.666,,24.2,
22-Jul-2023 06:00,0.982,,196.5,,2.314,,626,,25.64,,25.43,,0.885,,19.5,
22-Jul-2023 07:00,0.719,,208.9,,2.079,,704,,28.01,,32.02,,0.607,,17.6,
22-Jul-2023 08:00,1.233,,169.7,,2.784,,854,,30.92,,24.64,,1.119,,13.9,
22-Jul-2023 09:00,2.041,,166.9,,3.627,,954,,33.07,,25.15,,1.844,,15.4,
22-Jul-2023 10:00,2.257,,175,,4.999,,1056,,35.02,,27.16,,2.004,,17.6,
22-Jul-2023 11:00,1.921,,164.6,,4.215,,1126,,37.11,,28.95,,1.676,,4.2,
22-Jul-2023 12:00,3.067,,168.3,,5.528,,1226,,38.57,,18.64,,2.905,,12.4,
22-Jul-2023 13:00,3,,157.2,,6.998,,1359,,39.85,,27.86,,2.645,,7.9,
22-Jul-2023 14:00,7.287,,173,,9.62,,1446,,40.36,,9.88,,7.178,,6,
22-Jul-2023 15:00,6.347,,170,,8.86,,1533,,40.36,,11.88,,6.21,,13.9,
22-Jul-2023 16:00,6.177,,175,,8.31,,1654,,40,,8.43,,6.11,,14.4,
22-Jul-2023 17:00,6.302,,173.7,,8.43,,1707,,38.92,,6.79,,6.258,,21.7,
22-Jul-2023 18:00,4.563,,161.4,,7.704,,1827,,36.91,,8.62,,4.511,,22.9,
22-Jul-2023 19:00,4.596,,116.3,,6.626,,1935,,35.5,,10.29,,4.521,,1.3,
22-Jul-2023 20:00,4.305,,115.8,,5.842,,2009,,35.27,,6.74,,4.275,,22.5,
22-Jul-2023 21:00,3.908,,105.7,,6.018,,2150,,34.98,,9.38,,3.856,,26.7,
22-Jul-2023 22:00,3.979,,73.9,,5.763,,2259,,35.13,,10.4,,3.914,,21.4,
22-Jul-2023 23:00,2.507,,41.1,,5.038,,2312,,32.11,,70.8,,0.592,,38.4,
23-Jul-2023 00:00,1.422,,77.8,,2.49,,9,,29.89,,41.35,,1.051,,21.3,
23-Jul-2023 01:00,2.161,,114.4,,3.725,,130,,30.44,,53.1,,1.232,,12.4,
23-Jul-2023 02:00,1.758,,350.7,,4.666,,218,,29.85,,66.2,,0.584,,20.2,
23-Jul-2023 03:00,1.494,,102.3,,3.47,,309,,31.24,,30.24,,1.286,,18.1,
23-Jul-2023 04:00,1.002,,12.8,,3.764,,425,,27.04,,46.65,,0.67,,24.3,
23-Jul-2023 05:00,2.037,,343.8,,3.725,,511,,24.69,,22.09,,1.886,,25.6,
23-Jul-2023 06:00,0.569,,351.5,,3.215,,600,,25.81,,42.85,,0.409,,21.9,
23-Jul-2023 07:00,1.081,,311.2,,2.294,,748,,30.37,,25.44,,0.974,,17.9,
23-Jul-2023 08:00,1.103,,225,,3.215,,827,,33.1,,39.76,,0.838,,17.6,
