,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
11-Jul-2023 08:00,1.132,,326,,2.294,,813,,25.34,,0,,19.39,,37.98,,0.883,
11-Jul-2023 09:00,1.874,,336.8,,2.784,,945,,26.57,,0,,17.6,,8.43,,1.854,
11-Jul-2023 10:00,1.671,,351,,2.804,,1058,,29.4,,0,,12.46,,28.28,,1.467,
11-Jul-2023 11:00,2.662,,329.3,,4.45,,1157,,31.29,,0,,11.63,,24.24,,2.423,
11-Jul-2023 12:00,6.518,,185.1,,12.84,,1239,,33.48,,0,,9.71,,25,,5.898,
11-Jul-2023 13:00,8.79,,185.6,,13.33,,1316,,33.88,,0,,8.81,,13.1,,8.56,
11-Jul-2023 14:00,7.319,,183.3,,11.62,,1459,,34.39,,0,,8.17,,15.99,,7.034,
11-Jul-2023 15:00,8.56,,175.5,,14.13,,1553,,34.73,,0,,7.93,,12.72,,8.35,
11-Jul-2023 16:00,8,,203.2,,13.58,,1627,,34.87,,0,,7.76,,28.18,,7.034,
11-Jul-2023 17:00,8.45,,211.3,,11.09,,1711,,33.67,,0,,10.74,,6.45,,8.39,
11-Jul-2023 18:00,9.31,,193.3,,12.6,,1830,,32.63,,0,,10.71,,7.47,,9.23,
11-Jul-2023 19:00,9.02,,177.3,,12.6,,1926,,30.98,,0,,10.49,,11.24,,8.84,
11-Jul-2023 20:00,6.97,,150.8,,11.04,,2021,,30.56,,0,,7.82,,9.09,,6.882,
11-Jul-2023 21:00,1.45,,106.1,,4.117,,2107,,30.11,,0,,6.22,,41.96,,1.061,
11-Jul-2023 22:00,3.458,,138.6,,6.665,,2259,,28.28,,0,,6.97,,22.22,,3.198,
11-Jul-2023 23:00,3.247,,114.6,,6.763,,2300,,27.11,,0,,7.91,,27.29,,2.878,
12-Jul-2023 00:00,3.01,,135.9,,7.939,,25,,25.98,,0,,10.09,,34.69,,2.458,
12-Jul-2023 01:00,3.213,,136.8,,8.39,,127,,25.66,,0,,12.9,,29.78,,2.778,
12-Jul-2023 02:00,6.037,,137.7,,10.96,,226,,24.21,,0,,18.75,,35.07,,4.905,
12-Jul-2023 03:00,2.819,,93.7,,6.391,,300,,22.03,,0,,21.46,,21.74,,2.616,
12-Jul-2023 04:00,3.824,,94.4,,4.921,,438,,21.54,,0,,20.11,,6.63,,3.799,
12-Jul-2023 05:00,3.191,,69.3,,4.352,,544,,20.73,,0,,24.86,,29.89,,2.756,
12-Jul-2023 06:00,1.7,,8.8,,4.215,,601,,20.49,,0,,40.99,,24.64,,1.543,
12-Jul-2023 07:00,0.872,,304.5,,2.118,,731,,22.9,,0,,28.99,,47.04,,0.578,
12-Jul-2023 08:00,0.752,,303.2,,1.863,,852,,24.73,,0,,20,,40.72,,0.562,
12-Jul-2023 09:00,1.754,,268.8,,3.078,,935,,25.77,,0,,18.46,,17.49,,1.672,
12-Jul-2023 10:00,1.08,,270.7,,2.588,,1000,,27.71,,0,,14.62,,60.39,,0.48,
12-Jul-2023 11:00,1.17,,332.1,,2.569,,1129,,30.04,,0,,10.88,,41.8,,0.859,
12-Jul-2023 12:00,2.606,,337.7,,4.764,,1230,,31.39,,0,,10.24,,10.58,,2.562,
12-Jul-2023 13:00,2.617,,330,,4.058,,1300,,33.24,,0,,10.26,,12.5,,2.555,
12-Jul-2023 14:00,4.13,,218.9,,9.92,,1439,,34.98,,0,,9.11,,48.02,,2.678,
12-Jul-2023 15:00,7.647,,196.5,,11.96,,1501,,35.66,,0,,6.33,,10.94,,7.507,
12-Jul-2023 16:00,9.53,,205.7,,13.02,,1637,,34.79,,0,,9.3,,7.61,,9.44,
12-Jul-2023 17:00,9.48,,190.7,,12.07,,1712,,34.61,,0,,8.53,,6.35,,9.42,
12-Jul-2023 18:00,8.04,,181.3,,11.37,,1819,,33.73,,0,,10.21,,6.5,,7.992,
12-Jul-2023 19:00,4.024,,190.1,,8.17,,1907,,32.14,,0,,11.02,,12.56,,3.927,
12-Jul-2023 20:00,2.182,,291.7,,3.862,,2016,,29.73,,0,,17.1,,27.73,,1.926,
12-Jul-2023 21:00,4.958,,143.3,,8.72,,2132,,29.26,,0,,11.43,,15.46,,4.777,
12-Jul-2023 22:00,3.064,,131.1,,8.92,,2204,,28.97,,0,,10.67,,40.47,,2.299,
12-Jul-2023 23:00,3.141,,120.5,,7.684,,2350,,28.66,,0,,9.16,,27.1,,2.789,
13-Jul-2023 00:00,4.025,,64.1,,5.705,,4,,25.58,,0,,21.77,,20.42,,3.769,
13-Jul-2023 01:00,3.699,,77.2,,4.783,,139,,24.46,,0,,24.58,,11.14,,3.629,
13-Jul-2023 02:00,2.449,,76.1,,3.999,,225,,23.55,,0,,17.37,,25.86,,2.199,
13-Jul-2023 03:00,1.792,,212.1,,2.569,,334,,21.52,,0,,25.64,,28.53,,1.57,
13-Jul-2023 04:00,1.036,,66.5,,2.392,,421,,20.14,,0,,35.14,,52.69,,0.598,
13-Jul-2023 05:00,0.866,,82,,1.765,,521,,20.14,,0,,33.77,,54.3,,0.477,
13-Jul-2023 06:00,1.761,,295.4,,2.941,,655,,21.38,,0,,30.24,,19.81,,1.655,
13-Jul-2023 07:00,0.829,,220.8,,2.216,,700,,23.31,,0,,29.48,,53.39,,0.469,
13-Jul-2023 08:00,1.464,,292.1,,3.255,,858,,24.65,,0,,27.49,,28.51,,1.283,
13-Jul-2023 09:00,2.187,,297.2,,3.686,,901,,26.99,,0,,21.76,,15.22,,2.11,
13-Jul-2023 10:00,0.967,,290.9,,2.196,,1006,,28.96,,0,,16.95,,33.35,,0.803,
13-Jul-2023 11:00,1.392,,273.8,,2.863,,1143,,31.15,,0,,14.14,,26.61,,1.241,
13-Jul-2023 12:00,2.457,,289.8,,3.784,,1256,,33.24,,0,,12.08,,11.83,,2.405,
13-Jul-2023 13:00,2.909,,293.7,,4.254,,1330,,34.31,,0,,13.58,,22.39,,2.687,
13-Jul-2023 14:00,2.427,,216.6,,4.646,,1418,,35.45,,0,,9.31,,23.55,,2.222,
13-Jul-2023 15:00,2.132,,254.1,,5.999,,1558,,36.58,,0,,8.88,,48.6,,1.364,
13-Jul-2023 16:00,5.835,,237.4,,9.45,,1635,,36.84,,0,,8.95,,10.71,,5.733,
13-Jul-2023 17:00,7.703,,225.5,,10.39,,1725,,36.34,,0,,9.83,,7.07,,7.644,
13-Jul-2023 18:00,6.519,,217.3,,8.96,,1801,,34.66,,0,,15.09,,3.72,,6.506,
13-Jul-2023 19:00,4.258,,227.6,,5.959,,1918,,32.75,,0,,15.1,,5.65,,4.237,
13-Jul-2023 20:00,2.161,,209.7,,3.823,,2001,,30.44,,0,,24.52,,16.37,,2.073,
13-Jul-2023 21:00,1.926,,139.4,,3.549,,2110,,30.55,,0,,15.54,,50.62,,1.174,
13-Jul-2023 22:00,0.7,,345.2,,2.098,,2243,,28.59,,0,,20.95,,58.58,,0.334,
13-Jul-2023 23:00,1.003,,263.7,,2.392,,2347,,27.32,,0,,23.27,,44.53,,0.7,
14-Jul-2023 00:00,2.892,,353.7,,5.175,,5,,25.63,,0,,36.97,,66.85,,0.922,
14-Jul-2023 01:00,1.616,,102.6,,3.921,,145,,26.22,,0,,26.73,,18.56,,1.532,
14-Jul-2023 02:00,2.081,,307.8,,5.724,,248,,26.63,,0,,24.7,,40.78,,1.554,
14-Jul-2023 03:00,3.966,,293.2,,5.646,,353,,24.4,,0,,33.77,,15.09,,3.828,
14-Jul-2023 04:00,3.315,,297.9,,6.391,,416,,23.47,,0,,34.6,,41.22,,2.457,
14-Jul-2023 05:00,3.475,,305.3,,5.626,,509,,23.45,,0,,33.31,,14.58,,3.363,
14-Jul-2023 06:00,1.656,,265.8,,4.783,,700,,23.73,,0,,35.48,,40.75,,1.237,
14-Jul-2023 07:00,1.862,,274.8,,4.842,,708,,25.17,,0,,30.57,,41.85,,1.365,
14-Jul-2023 08:00,2.196,,339.4,,4.195,,837,,27.32,,0,,24.51,,20.17,,2.06,
14-Jul-2023 09:00,2.859,,332.4,,3.843,,922,,29.37,,0,,19.63,,5.57,,2.845,
14-Jul-2023 10:00,0.954,,149.9,,2.471,,1036,,31.88,,0,,12.72,,54.92,,0.515,
14-Jul-2023 11:00,1.351,,231.4,,3.333,,1102,,33.75,,0,,11.41,,64.36,,0.498,
14-Jul-2023 12:00,1.92,,281.8,,4.058,,1252,,35.72,,0,,9.66,,24.86,,1.739,
14-Jul-2023 13:00,2.714,,288.6,,3.882,,1328,,36.85,,0,,8.35,,11.69,,2.658,
14-Jul-2023 14:00,2.851,,290.8,,3.98,,1454,,37.68,,0,,7.66,,9.51,,2.812,
14-Jul-2023 15:00,3.515,,298.3,,4.568,,1536,,38.16,,0,,7.75,,7.65,,3.484,
14-Jul-2023 16:00,2.907,,294.4,,4.176,,1604,,38.49,,0,,8,,7.63,,2.881,
14-Jul-2023 17:00,2.235,,278.8,,3.196,,1702,,38.4,,0,,9.73,,23.06,,2.054,
14-Jul-2023 18:00,4.717,,210.2,,7.469,,1827,,37.49,,0,,11.37,,5.7,,4.693,
14-Jul-2023 19:00,5.184,,220.6,,6.763,,1921,,34.96,,0,,15.98,,6.98,,5.146,
14-Jul-2023 20:00,2.156,,183.4,,4.607,,2000,,33.39,,0,,14.71,,52.3,,1.257,
14-Jul-2023 21:00,1.71,,85.1,,3.451,,2150,,31.04,,0,,23.44,,34.85,,1.393,
14-Jul-2023 22:00,2.54,,77.3,,3.901,,2230,,29.76,,0,,20.41,,26.68,,2.264,
14-Jul-2023 23:00,2.193,,67.2,,3.862,,2303,,28.74,,0,,18.65,,17.91,,2.086,
15-Jul-2023 00:00,0.847,,51,,2.118,,1,,27.26,,0,,25.15,,39.82,,0.642,
15-Jul-2023 01:00,1.26,,259.9,,3.568,,158,,25.89,,0,,27.38,,78.86,,0.066,
15-Jul-2023 02:00,2.148,,224.9,,3.568,,254,,25,,0,,36.09,,36.61,,1.709,
15-Jul-2023 03:00,2.225,,163.1,,3.784,,356,,24.91,,0,,23.57,,18.19,,2.112,
15-Jul-2023 04:00,2.898,,210.8,,4.215,,410,,23.18,,0,,42.59,,12.47,,2.829,
15-Jul-2023 05:00,0.518,,4.7,,1.765,,533,,23.79,,0,,38.96,,43.26,,0.37,
15-Jul-2023 06:00,0.802,,246.9,,1.667,,617,,24.81,,0,,36.56,,66.38,,0.264,
15-Jul-2023 07:00,1.277,,272.7,,2.333,,728,,25.03,,0,,34.42,,57.68,,0.63,
15-Jul-2023 08:00,2.622,,235.3,,4.156,,844,,26.49,,0,,31.09,,23.19,,2.407,
15-Jul-2023 09:00,2.759,,286.8,,3.98,,939,,29.91,,0,,20.48,,24.51,,2.507,
15-Jul-2023 10:00,2.243,,331.9,,3.96,,1008,,31.76,,0,,18.69,,10.33,,2.207,
15-Jul-2023 11:00,1.501,,280.6,,2.706,,1159,,33.99,,0,,13.36,,25.46,,1.353,
15-Jul-2023 12:00,1.946,,296.2,,3.647,,1205,,36.31,,0,,10.6,,38.79,,1.5,
15-Jul-2023 13:00,1.605,,340.4,,3.235,,1348,,38.69,,0,,8.64,,18.9,,1.518,
15-Jul-2023 14:00,1.775,,239.1,,5.254,,1427,,40.01,,0,,6.96,,48.53,,1.138,
15-Jul-2023 15:00,4.049,,229.7,,7.331,,1543,,40.38,,0,,6.39,,17.35,,3.864,
15-Jul-2023 16:00,5.468,,221,,8.33,,1620,,40.23,,0,,6.71,,10.62,,5.374,
15-Jul-2023 17:00,6.347,,222.1,,8.88,,1729,,39.94,,0,,7.48,,7.07,,6.298,
15-Jul-2023 18:00,6.229,,217.2,,8.35,,1817,,37.93,,0,,13.87,,3.53,,6.218,
15-Jul-2023 19:00,4.404,,218.2,,5.959,,1928,,35.49,,0,,16.3,,9.77,,4.34,
15-Jul-2023 20:00,2.2,,70.2,,4.96,,2054,,34.94,,0,,13.62,,29.57,,1.907,
15-Jul-2023 21:00,2.175,,125,,3.568,,2117,,35.07,,0,,7.59,,33.9,,1.794,
15-Jul-2023 22:00,1.088,,282.4,,2.51,,2259,,31.24,,0,,21.45,,41.59,,0.801,
15-Jul-2023 23:00,1.672,,124.8,,2.706,,2304,,29.34,,0,,29.05,,23.83,,1.528,
16-Jul-2023 00:00,2.68,,149.4,,4.94,,57,,30.28,,0,,16.46,,27.34,,2.375,
16-Jul-2023 01:00,2.424,,270.4,,4.725,,101,,28.24,,0,,20.81,,66.06,,0.811,
16-Jul-2023 02:00,1.997,,48.7,,4.372,,200,,25.37,,0,,46.76,,59.42,,0.922,
16-Jul-2023 03:00,1.779,,179,,2.608,,355,,25.81,,0,,38.65,,24.14,,1.621,
16-Jul-2023 04:00,2.69,,219.8,,3.96,,430,,25.17,,0,,32.46,,14.02,,2.609,
16-Jul-2023 05:00,2.175,,206.3,,3.411,,512,,23.82,,0,,43.39,,22.47,,2.007,
16-Jul-2023 06:00,1.374,,283.8,,2.686,,606,,24.71,,0,,39.02,,44.72,,0.955,
16-Jul-2023 07:00,1.149,,353.3,,2.882,,721,,25.84,,0,,39.66,,49.88,,0.713,
16-Jul-2023 08:00,1.3,,261,,2.059,,821,,27.53,,0,,32.9,,19.34,,1.226,
16-Jul-2023 09:00,1.527,,249.3,,2.765,,947,,30.6,,0,,20.86,,25.1,,1.381,
16-Jul-2023 10:00,2.155,,274.6,,3.059,,1052,,33.54,,0,,14.48,,15.37,,2.078,
16-Jul-2023 11:00,1.971,,293.8,,3.059,,1105,,35.39,,0,,11.88,,21.66,,1.83,
16-Jul-2023 12:00,1.32,,324.3,,2.608,,1240,,37.95,,0,,9.09,,24.13,,1.203,
16-Jul-2023 13:00,2.946,,211.4,,10.55,,1345,,40.31,,0,,8.11,,26.89,,2.621,
16-Jul-2023 14:00,3.185,,201.6,,8.84,,1426,,40.8,,0,,7.98,,33.48,,2.641,
16-Jul-2023 15:00,5.139,,203,,9.23,,1508,,40.6,,0,,9.04,,17.34,,4.903,
16-Jul-2023 16:00,5.488,,193.2,,11.02,,1621,,40.55,,0,,9.25,,14.09,,5.322,
16-Jul-2023 17:00,6.438,,183.5,,10.27,,1734,,40.11,,0,,9.5,,11.89,,6.299,
16-Jul-2023 18:00,5.5,,206.8,,7.567,,1801,,38.18,,0,,13.56,,18.86,,5.202,
16-Jul-2023 19:00,3.142,,196.9,,6.391,,1956,,36.25,,0,,19.62,,63.4,,1.217,
16-Jul-2023 20:00,2.571,,139.2,,4.509,,2002,,36.46,,0,,15.43,,31.49,,2.182,
16-Jul-2023 21:00,2.285,,164.4,,3.803,,2133,,35.56,,0,,14.89,,16.15,,2.194,
16-Jul-2023 22:00,1.831,,106.6,,2.921,,2220,,34.19,,0,,16.5,,51.65,,1.087,
16-Jul-2023 23:00,1.764,,146.1,,3.862,,2334,,31.56,,0,,22.83,,47.91,,1.147,
17-Jul-2023 00:00,1.187,,231.5,,3.49,,57,,30.48,,0,,25.8,,55.96,,0.62,
17-Jul-2023 01:00,1.639,,327.9,,3.98,,150,,30.23,,0,,25.74,,77.61,,0.134,
17-Jul-2023 02:00,1.668,,123.4,,4.333,,248,,30.4,,0,,20.77,,15.76,,1.605,
17-Jul-2023 03:00,2.787,,317.3,,5.861,,312,,27.47,,0,,40.59,,51.6,,1.656,
17-Jul-2023 04:00,1.647,,108.8,,3.568,,451,,26.41,,0,,40.54,,60.73,,0.721,
17-Jul-2023 05:00,3.115,,205.2,,4.862,,534,,25.65,,0,,42.33,,28.28,,2.735,
17-Jul-2023 06:00,2.947,,264,,3.96,,608,,26.3,,0,,40.42,,34.7,,2.406,
17-Jul-2023 07:00,2.184,,13.2,,3.843,,707,,27.07,,0,,37.68,,22.91,,2.009,
17-Jul-2023 08:00,1.273,,329.4,,1.922,,829,,28.59,,0,,33.38,,34.53,,1.041,
17-Jul-2023 09:00,1.139,,324.4,,2.647,,939,,30.34,,0,,32.48,,64.08,,0.426,
17-Jul-2023 10:00,1.703,,305.5,,2.902,,1034,,31.93,,0,,28.64,,25.21,,1.538,
17-Jul-2023 11:00,1.989,,345.4,,2.882,,1136,,33.72,,0,,21.96,,14.57,,1.924,
17-Jul-2023 12:00,1.738,,343,,3.666,,1251,,36.1,,0,,17.87,,31.21,,1.48,
17-Jul-2023 13:00,5.398,,187.2,,10.47,,1330,,37.9,,0,,14.26,,42.66,,3.901,
17-Jul-2023 14:00,6.278,,173.7,,10.23,,1421,,38.63,,0,,10.28,,15.19,,6.058,
17-Jul-2023 15:00,6.886,,183.1,,10.86,,1532,,38.37,,0,,12.04,,11.81,,6.74,
17-Jul-2023 16:00,7.21,,181.2,,10.08,,1607,,38.17,,0,,14.26,,9.73,,7.106,
17-Jul-2023 17:00,8.44,,299.8,,16.29,,1742,,34.77,,0,,23.12,,33.54,,6.995,
17-Jul-2023 18:00,6.902,,322.8,,11.82,,1812,,33.07,,0,,29.7,,9.39,,6.81,
17-Jul-2023 19:00,2.523,,67.8,,5.391,,1916,,32.61,,0,,25.5,,41.55,,1.859,
17-Jul-2023 20:00,1.432,,235.1,,3.607,,2054,,32.68,,0,,21.97,,60.45,,0.634,
17-Jul-2023 21:00,1.586,,124.7,,4.117,,2110,,31.69,,0,,25.38,,41.97,,1.16,
17-Jul-2023 22:00,2.211,,193.6,,3.764,,2239,,29.18,,0,,31.61,,32.35,,1.858,
17-Jul-2023 23:00,1.468,,204.8,,4.117,,2329,,28.67,,0,,35.53,,73.16,,0.271,
18-Jul-2023 00:00,0.764,,24,,2.98,,48,,27.45,,0,,38.05,,48.82,,0.487,
18-Jul-2023 01:00,1.495,,298,,3.431,,142,,26.41,,0,,47.14,,27.65,,1.321,
18-Jul-2023 02:00,1.791,,71.4,,3.627,,219,,26.29,,0,,46.51,,47.26,,1.181,
18-Jul-2023 03:00,1.708,,270.9,,2.745,,343,,25.36,,0,,51.19,,58.56,,0.815,
18-Jul-2023 04:00,2.119,,356.2,,3.411,,432,,24.64,,0,,52.39,,45.81,,1.441,
18-Jul-2023 05:00,1.232,,82.1,,3.078,,558,,25.6,,0,,42.17,,42.44,,0.894,
18-Jul-2023 06:00,2.647,,340.1,,3.431,,607,,24.63,,0,,53.3,,8.6,,2.617,
18-Jul-2023 07:00,0.864,,329.1,,2.079,,701,,27.64,,0,,38.92,,23.14,,0.794,
18-Jul-2023 08:00,0.968,,260.1,,2,,857,,29.29,,0,,32.22,,36.35,,0.773,
18-Jul-2023 09:00,1.476,,285.4,,2.235,,904,,31.01,,0,,27.92,,18.6,,1.398,
18-Jul-2023 10:00,1.567,,286.3,,2.725,,1040,,33.04,,0,,24.75,,18.79,,1.483,
18-Jul-2023 11:00,1.89,,241.5,,5.234,,1157,,34.53,,0,,21.8,,31.58,,1.603,
18-Jul-2023 12:00,4.986,,218.1,,13.43,,1250,,35.8,,0,,19.98,,29.21,,4.337,
18-Jul-2023 13:00,5.516,,157.3,,11.62,,1337,,36.45,,0,,18,,27.18,,4.895,
18-Jul-2023 14:00,7.705,,207.2,,11.58,,1456,,36.21,,0,,19.37,,8.52,,7.62,
18-Jul-2023 15:00,6.506,,206.4,,10.59,,1516,,36.5,,0,,19.38,,14.3,,6.303,
18-Jul-2023 16:00,6.696,,203.3,,10.25,,1619,,36.61,,0,,19.29,,14.7,,6.476,
18-Jul-2023 17:00,6.133,,213.4,,9.15,,1714,,36.32,,0,,20.92,,10.46,,6.031,
18-Jul-2023 18:00,6.474,,239.9,,10.15,,1824,,35.1,,0,,24.89,,20.48,,6.06,
18-Jul-2023 19:00,6.161,,185.1,,7.547,,1931,,33.54,,0,,24.06,,5.52,,6.132,
18-Jul-2023 20:00,5.113,,198,,8.8,,2059,,32.64,,0,,24.79,,16.39,,4.904,
18-Jul-2023 21:00,5.183,,271.2,,9.04,,2141,,31.98,,0,,29.95,,11.32,,5.082,
18-Jul-2023 22:00,6.428,,335.1,,10.17,,2226,,30.47,,0,,36.17,,22.85,,5.916,
18-Jul-2023 23:00,5.868,,343.1,,10.1,,2350,,29.87,,0,,36.01,,21.21,,5.465,
19-Jul-2023 00:00,5.41,,347.3,,8.19,,10,,28.37,,0,,40.48,,15.1,,5.222,
19-Jul-2023 01:00,3.644,,2.7,,6.9,,122,,27.47,,0,,41.68,,29.12,,3.173,
19-Jul-2023 02:00,1.836,,25.9,,4.94,,254,,27.68,,0,,38.51,,73.65,,0.318,
19-Jul-2023 03:00,2.866,,242.5,,3.941,,355,,26.53,,0,,46.35,,19.6,,2.698,
19-Jul-2023 04:00,2.511,,205.5,,3.98,,445,,25.33,,0,,54.27,,31.71,,2.126,
19-Jul-2023 05:00,2.028,,223.1,,3.921,,508,,24.38,,0,,61.48,,24.14,,1.848,
19-Jul-2023 06:00,0.851,,155.4,,2.098,,605,,26.46,,0,,48.48,,17.03,,0.814,
19-Jul-2023 07:00,1.047,,19.6,,2.804,,757,,27.92,,0,,40.93,,72.76,,0.202,
19-Jul-2023 08:00,2.132,,341.9,,3.313,,808,,28.94,,0,,37.71,,26.23,,1.908,
19-Jul-2023 09:00,1.573,,336.2,,2.588,,931,,31.04,,0,,30.05,,15.36,,1.516,
19-Jul-2023 10:00,1.804,,332.6,,2.765,,1056,,32.18,,0,,27.1,,9.48,,1.78,
19-Jul-2023 11:00,2.578,,295.6,,4.176,,1150,,33.73,,0,,23.48,,16.78,,2.467,
19-Jul-2023 12:00,3.416,,294.2,,5.136,,1213,,34.49,,0,,23.52,,9.76,,3.367,
19-Jul-2023 13:00,2.631,,311.2,,4.705,,1300,,35.75,,0,,20.73,,32.47,,2.208,
19-Jul-2023 14:00,2.691,,310.1,,7.116,,1459,,36.76,,0,,19.9,,44.15,,1.892,
19-Jul-2023 15:00,6.239,,200.5,,9.94,,1547,,36.65,,0,,18.95,,13.26,,6.072,
19-Jul-2023 16:00,6.243,,193,,10.55,,1607,,36.85,,0,,18.3,,20.74,,5.834,
19-Jul-2023 17:00,6.995,,204.7,,10.31,,1719,,36.56,,0,,20.14,,13.21,,6.809,
19-Jul-2023 18:00,6.308,,216.7,,8.29,,1812,,35.64,,0,,23.95,,5.11,,6.283,
19-Jul-2023 19:00,5.062,,197,,7.273,,1949,,33.84,,0,,28.25,,14.71,,4.895,
19-Jul-2023 20:00,6.046,,178.4,,7.527,,2019,,33,,0,,24.75,,5.7,,6.016,
19-Jul-2023 21:00,7.579,,322.9,,11.45,,2155,,31.67,,0,,32.41,,35.62,,6.113,
19-Jul-2023 22:00,8.4,,331.9,,12.02,,2223,,30.37,,0,,36.9,,5.57,,8.36,
19-Jul-2023 23:00,6.727,,350,,8.9,,2300,,29,,0,,38.1,,12.28,,6.572,
20-Jul-2023 00:00,7.077,,346.7,,8.61,,3,,28.24,,0,,40.49,,6.96,,7.024,
20-Jul-2023 01:00,4.789,,5.7,,7.371,,100,,27.72,,0,,38.42,,15.28,,4.618,
20-Jul-2023 02:00,1.413,,228.2,,3.137,,242,,26.88,,0,,42.06,,56.21,,0.733,
20-Jul-2023 03:00,2.206,,299.3,,3.451,,359,,26.36,,0,,45.29,,31.86,,1.865,
20-Jul-2023 04:00,2.515,,287.8,,3.745,,432,,24.78,,0,,54.55,,17.61,,2.397,
20-Jul-2023 05:00,1.16,,258.7,,2.177,,500,,24.68,,0,,54.68,,34.62,,0.948,
20-Jul-2023 06:00,0.969,,202.4,,2.137,,614,,25.26,,0,,53.54,,48.44,,0.622,
20-Jul-2023 07:00,1.064,,329.8,,2.529,,750,,26.95,,0,,46.32,,40.88,,0.793,
20-Jul-2023 08:00,2.266,,314.1,,3.647,,859,,28.29,,0,,42.06,,18.62,,2.146,
20-Jul-2023 09:00,1.889,,318.2,,3.411,,902,,29.97,,0,,32.29,,21.24,,1.759,
20-Jul-2023 10:00,1.846,,314.4,,3.49,,1038,,31.64,,0,,28.49,,21.75,,1.713,
20-Jul-2023 11:00,2.639,,321.2,,3.745,,1143,,33.46,,0,,25.28,,17.7,,2.513,
20-Jul-2023 12:00,2.461,,314.1,,4.058,,1218,,35.13,,0,,21.98,,26.17,,2.204,
20-Jul-2023 13:00,3.123,,334.8,,5.391,,1313,,36.44,,0,,19.43,,18.82,,2.954,
20-Jul-2023 14:00,1.593,,325,,4.137,,1406,,37.84,,0,,16.04,,40.33,,1.198,
20-Jul-2023 15:00,3.535,,254.8,,6.626,,1520,,38.34,,0,,14.92,,43.6,,2.511,
20-Jul-2023 16:00,5.292,,212.7,,8.51,,1645,,38.18,,0,,14.49,,15.48,,5.098,
20-Jul-2023 17:00,6.313,,197.2,,9.53,,1745,,38,,0,,13.47,,18.01,,6.001,
20-Jul-2023 18:00,5.75,,193.4,,8.53,,1805,,37.24,,0,,15.34,,9.12,,5.677,
20-Jul-2023 19:00,5.336,,199.1,,6.528,,1938,,35.02,,0,,20.1,,5.8,,5.309,
20-Jul-2023 20:00,4.116,,185.3,,5.959,,2009,,34.19,,0,,18.66,,11.41,,4.035,
20-Jul-2023 21:00,2.804,,159.9,,5.097,,2142,,34.18,,0,,15.75,,27.73,,2.475,
20-Jul-2023 22:00,2.626,,112.6,,4.058,,2200,,32.38,,0,,18.33,,21.23,,2.446,
20-Jul-2023 23:00,1.602,,91.8,,3.411,,2300,,29.71,,0,,27.48,,52.11,,0.939,
21-Jul-2023 00:00,2.202,,12.6,,4.705,,47,,29.38,,0,,29.23,,65.79,,0.75,
21-Jul-2023 01:00,2.247,,97.5,,4.705,,148,,27.63,,0,,38.44,,47.09,,1.488,
21-Jul-2023 02:00,1.479,,251.9,,2.686,,210,,27.55,,0,,36.68,,16.63,,1.416,
21-Jul-2023 03:00,1.851,,207.5,,4.137,,336,,26.83,,0,,34.66,,37.76,,1.448,
21-Jul-2023 04:00,2.321,,246.8,,3.49,,417,,25.9,,0,,42.11,,15.1,,2.241,
21-Jul-2023 05:00,2.75,,300.7,,4.137,,543,,25.59,,0,,47.1,,15.12,,2.654,
21-Jul-2023 06:00,3.081,,290.5,,5.45,,639,,26.62,,0,,41.95,,17.51,,2.937,
21-Jul-2023 07:00,1.883,,296.1,,3.98,,707,,27.95,,0,,38.49,,24.57,,1.71,
21-Jul-2023 08:00,3.54,,271.5,,5.822,,821,,29.38,,0,,32.94,,18.05,,3.364,
21-Jul-2023 09:00,3.058,,264.3,,4.352,,904,,31.49,,0,,24.91,,14.5,,2.96,
21-Jul-2023 10:00,2.48,,213.1,,4.019,,1030,,32.9,,0,,19.97,,22.34,,2.291,
21-Jul-2023 11:00,2.874,,285.1,,4.94,,1148,,35.68,,0,,15.8,,18.08,,2.731,
21-Jul-2023 12:00,3.621,,294.5,,5.783,,1250,,37.14,,0,,14.75,,22.17,,3.35,
21-Jul-2023 13:00,3.115,,225.6,,6.508,,1330,,38.08,,0,,11.81,,24.82,,2.823,
21-Jul-2023 14:00,3.33,,232.9,,9.04,,1442,,38.7,,0,,10.47,,29.08,,2.901,
21-Jul-2023 15:00,6.514,,216.7,,10.15,,1516,,38.53,,0,,11.26,,17.45,,6.212,
21-Jul-2023 16:00,6.91,,209,,10.27,,1625,,38.17,,0,,11.53,,11.43,,6.772,
21-Jul-2023 17:00,6.844,,230.7,,8.68,,1710,,38.7,,0,,9.3,,7.88,,6.78,
21-Jul-2023 18:00,5.578,,225.6,,7.449,,1813,,37.29,,0,,14.45,,5.98,,5.548,
21-Jul-2023 19:00,5.802,,218.2,,7.331,,1953,,34.92,,0,,18.85,,5.13,,5.778,
21-Jul-2023 20:00,3.369,,183.1,,6.841,,2001,,34.74,,0,,13.92,,50.43,,2.063,
21-Jul-2023 21:00,2.192,,103.3,,4.078,,2152,,34.39,,0,,12.02,,33.08,,1.826,
21-Jul-2023 22:00,1.816,,255.2,,3.353,,2201,,31.42,,0,,19.64,,73.82,,0.308,
