,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
14-Jul-2023 20:00,5.161,,193.5,,6.567,,2006,,8.5,,5.104,
14-Jul-2023 21:00,4.353,,183,,5.44,,2159,,7.12,,4.319,
14-Jul-2023 22:00,3.327,,204.9,,5.685,,2201,,8.51,,3.29,
14-Jul-2023 23:00,1.974,,184.5,,3.039,,2314,,25.08,,1.784,
15-Jul-2023 00:00,2.138,,1.4,,3.137,,6,,23.12,,1.964,
15-Jul-2023 01:00,1.388,,4.4,,2.892,,120,,30.04,,1.197,
15-Jul-2023 02:00,1.696,,146.7,,3.725,,239,,22.71,,1.563,
15-Jul-2023 03:00,2.099,,223.7,,3.48,,341,,26.48,,1.875,
15-Jul-2023 04:00,2.031,,207,,3.235,,407,,19.19,,1.917,
15-Jul-2023 05:00,1.798,,168.7,,3.676,,519,,27.25,,1.594,
15-Jul-2023 06:00,0.755,,274.4,,2.206,,610,,53.63,,0.424,
15-Jul-2023 07:00,2.03,,319.3,,4.117,,757,,32.14,,1.71,
15-Jul-2023 08:00,1.656,,16.3,,3.823,,800,,51.06,,0.998,
15-Jul-2023 09:00,1.398,,110.7,,2.745,,957,,55.3,,0.746,
15-Jul-2023 10:00,1.545,,52.5,,2.745,,1009,,33.79,,1.276,
15-Jul-2023 11:00,1.602,,104.9,,3.088,,1105,,31.74,,1.356,
15-Jul-2023 12:00,1.656,,162,,2.549,,1201,,35.79,,1.332,
15-Jul-2023 13:00,3.002,,189.7,,6.322,,1308,,17.99,,2.854,
15-Jul-2023 14:00,1.736,,130.8,,4.705,,1445,,46.29,,1.169,
15-Jul-2023 15:00,3.77,,185.2,,6.665,,1533,,20.29,,3.533,
15-Jul-2023 16:00,4.836,,202.5,,7.4,,1624,,8.97,,4.776,
15-Jul-2023 17:00,6.395,,192.8,,8.28,,1741,,4.9,,6.371,
15-Jul-2023 18:00,5.363,,206.5,,6.91,,1804,,5.69,,5.337,
15-Jul-2023 19:00,4.654,,185,,5.93,,1934,,21,,4.342,
15-Jul-2023 20:00,3.151,,197.9,,5.685,,2006,,25.45,,2.84,
15-Jul-2023 21:00,1.516,,241.5,,3.774,,2157,,60.03,,0.683,
15-Jul-2023 22:00,3.2,,235.2,,4.019,,2233,,7.71,,3.171,
15-Jul-2023 23:00,2.064,,204.7,,2.99,,2302,,16.97,,1.974,
16-Jul-2023 00:00,3.05,,205.9,,4.509,,25,,7.12,,3.026,
16-Jul-2023 01:00,2.938,,335.7,,6.518,,140,,46.21,,1.981,
16-Jul-2023 02:00,2.465,,0.5,,4.607,,200,,10.74,,2.422,
16-Jul-2023 03:00,1.62,,145.9,,3.235,,354,,43.2,,1.159,
16-Jul-2023 04:00,1.885,,207.1,,3.088,,440,,21.71,,1.75,
16-Jul-2023 05:00,1.753,,177,,3.627,,505,,20.34,,1.643,
16-Jul-2023 06:00,1.417,,252.5,,2.402,,621,,39.81,,1.075,
16-Jul-2023 07:00,3.245,,340.9,,5.391,,715,,8.84,,3.207,
16-Jul-2023 08:00,1.33,,6.2,,2.843,,807,,40.27,,1.001,
16-Jul-2023 09:00,1.419,,87.4,,2.451,,920,,17.92,,1.349,
16-Jul-2023 10:00,1.4,,84,,2.206,,1020,,12.38,,1.368,
16-Jul-2023 11:00,1.698,,46.5,,3.627,,1107,,25.11,,1.535,
16-Jul-2023 12:00,2.924,,58.3,,3.921,,1252,,8.15,,2.895,
16-Jul-2023 13:00,3.109,,128.1,,8.28,,1347,,56.08,,1.619,
16-Jul-2023 14:00,5.604,,169.2,,10.54,,1447,,15.76,,5.392,
16-Jul-2023 15:00,6.054,,169,,11.03,,1519,,21.6,,5.624,
16-Jul-2023 16:00,7.413,,182.5,,12.06,,1608,,10.08,,7.298,
16-Jul-2023 17:00,7.026,,193.1,,9.95,,1725,,11.68,,6.88,
16-Jul-2023 18:00,6.377,,243.1,,10.93,,1846,,13.2,,6.207,
16-Jul-2023 19:00,7.824,,259.8,,11.86,,1944,,10.01,,7.705,
16-Jul-2023 20:00,6.059,,250.9,,12.45,,2027,,33.51,,5.022,
16-Jul-2023 21:00,2.823,,89.1,,5.048,,2107,,27.66,,2.494,
16-Jul-2023 22:00,1.837,,158.3,,4.509,,2249,,38.43,,1.424,
16-Jul-2023 23:00,1.454,,155.4,,2.647,,2334,,31.43,,1.235,
17-Jul-2023 00:00,2.167,,193.8,,4.166,,57,,26.55,,1.934,
17-Jul-2023 01:00,2.148,,204.5,,4.411,,102,,16.4,,2.06,
17-Jul-2023 02:00,1.847,,236.3,,4.656,,203,,71.28,,0.417,
17-Jul-2023 03:00,3.316,,330,,5.538,,327,,34.14,,2.727,
17-Jul-2023 04:00,2.557,,53.5,,5.146,,425,,49.54,,1.601,
17-Jul-2023 05:00,2.214,,141.1,,4.95,,555,,60.48,,0.98,
17-Jul-2023 06:00,3.422,,176.8,,4.607,,602,,14.62,,3.311,
17-Jul-2023 07:00,1.754,,92.8,,2.794,,705,,44.12,,1.233,
17-Jul-2023 08:00,1.767,,27.3,,3.186,,829,,23.81,,1.614,
17-Jul-2023 09:00,1.236,,29,,2.745,,930,,63.26,,0.482,
17-Jul-2023 10:00,1.422,,185.3,,2.696,,1012,,44.39,,0.995,
17-Jul-2023 11:00,2.257,,79.3,,3.921,,1158,,27.51,,1.997,
17-Jul-2023 12:00,5.461,,166,,10.19,,1228,,48.5,,3.503,
17-Jul-2023 13:00,7.823,,173.2,,14.16,,1335,,10.65,,7.688,
17-Jul-2023 14:00,7.726,,161.2,,12.15,,1420,,15.62,,7.439,
17-Jul-2023 15:00,8.43,,179.1,,11.81,,1521,,7.06,,8.36,
17-Jul-2023 16:00,7.216,,189.6,,10.14,,1603,,8.88,,7.129,
17-Jul-2023 17:00,7.834,,338,,16.37,,1732,,20.9,,7.313,
17-Jul-2023 18:00,6.298,,345.2,,10.49,,1823,,9.85,,6.205,
17-Jul-2023 19:00,4.418,,1.9,,6.812,,1929,,34.68,,3.608,
17-Jul-2023 20:00,1.94,,128.8,,3.676,,2036,,48.07,,1.257,
17-Jul-2023 21:00,1.857,,162,,3.48,,2140,,60.08,,0.835,
17-Jul-2023 22:00,1.431,,187.8,,2.99,,2211,,34.88,,1.165,
17-Jul-2023 23:00,2.598,,176.7,,4.754,,2326,,42.45,,1.884,
18-Jul-2023 00:00,1.298,,245.8,,3.235,,12,,46.98,,0.861,
18-Jul-2023 01:00,2.265,,220.4,,4.362,,109,,44.15,,1.592,
18-Jul-2023 02:00,2.232,,322.3,,3.725,,224,,16.58,,2.138,
18-Jul-2023 03:00,1.446,,299,,2.843,,317,,15.74,,1.392,
18-Jul-2023 04:00,0.798,,13.3,,2.157,,455,,34.93,,0.649,
18-Jul-2023 05:00,2.11,,338.7,,2.892,,527,,15.76,,2.03,
18-Jul-2023 06:00,1.161,,344.2,,2.01,,659,,17.42,,1.107,
18-Jul-2023 07:00,1.281,,61.2,,2.402,,708,,20.31,,1.201,
18-Jul-2023 08:00,1.209,,120.3,,1.961,,821,,11.31,,1.186,
18-Jul-2023 09:00,0.961,,142.3,,1.814,,959,,20.96,,0.897,
18-Jul-2023 10:00,1.396,,119.7,,2.5,,1028,,20.28,,1.309,
18-Jul-2023 11:00,1.581,,77.6,,3.333,,1127,,20.82,,1.476,
18-Jul-2023 12:00,7.441,,189.6,,12.69,,1249,,11.76,,7.284,
18-Jul-2023 13:00,9.5,,192.1,,13.87,,1309,,7.86,,9.41,
18-Jul-2023 14:00,7.64,,187,,12.5,,1417,,10.16,,7.519,
18-Jul-2023 15:00,6.02,,183.5,,11.66,,1555,,15.11,,5.81,
18-Jul-2023 16:00,6.507,,177.8,,10.93,,1634,,14.08,,6.311,
18-Jul-2023 17:00,5.952,,209.9,,8.77,,1757,,22.93,,5.475,
18-Jul-2023 18:00,8.83,,258.7,,13.33,,1851,,7.81,,8.75,
18-Jul-2023 19:00,4.932,,241.3,,11.86,,1902,,48.15,,3.189,
18-Jul-2023 20:00,4.55,,169.1,,8.97,,2015,,31.44,,3.865,
18-Jul-2023 21:00,1.487,,182.9,,3.578,,2109,,45.99,,1.008,
18-Jul-2023 22:00,2.32,,271.3,,7.302,,2246,,50.48,,1.419,
18-Jul-2023 23:00,5.862,,352.3,,9.8,,2328,,18.08,,5.57,
19-Jul-2023 00:00,6.967,,14.9,,8.67,,12,,7.28,,6.911,
19-Jul-2023 01:00,3.7,,329.8,,7.106,,114,,34.32,,3.036,
19-Jul-2023 02:00,1.981,,325,,7.106,,206,,38.37,,1.537,
19-Jul-2023 03:00,1.336,,258.7,,4.019,,304,,41.04,,0.993,
19-Jul-2023 04:00,1.93,,275.6,,3.039,,457,,24.08,,1.759,
19-Jul-2023 05:00,3.311,,347.1,,5.146,,553,,25.59,,2.981,
19-Jul-2023 06:00,3.082,,346.3,,5.636,,612,,16.02,,2.962,
19-Jul-2023 07:00,2.83,,340.7,,6.126,,758,,12.72,,2.76,
19-Jul-2023 08:00,4.48,,19.9,,7.89,,826,,13.6,,4.353,
19-Jul-2023 09:00,3.513,,50.8,,5.342,,900,,9.94,,3.46,
19-Jul-2023 10:00,3.049,,51.4,,3.823,,1013,,6.86,,3.027,
19-Jul-2023 11:00,2.782,,39.4,,4.166,,1128,,11.29,,2.728,
19-Jul-2023 12:00,2.484,,27,,3.774,,1220,,17.56,,2.367,
19-Jul-2023 13:00,2.765,,40.7,,4.509,,1322,,15.79,,2.66,
19-Jul-2023 14:00,4.711,,165.4,,10.83,,1457,,70.77,,1.115,
19-Jul-2023 15:00,6.135,,186,,10.98,,1546,,17.22,,5.857,
19-Jul-2023 16:00,7.842,,171.5,,11.61,,1649,,10.48,,7.711,
19-Jul-2023 17:00,7.845,,173,,13.04,,1709,,11.13,,7.697,
19-Jul-2023 18:00,5.394,,206.2,,7.743,,1803,,16.09,,5.181,
19-Jul-2023 19:00,4.889,,264.2,,10.78,,1925,,15.88,,4.701,
19-Jul-2023 20:00,2.236,,192.7,,7.449,,2054,,79.44,,0.085,
19-Jul-2023 21:00,7.192,,342.9,,10.68,,2129,,11.01,,7.059,
19-Jul-2023 22:00,6.266,,337.2,,10.44,,2242,,11.65,,6.136,
19-Jul-2023 23:00,5.003,,323.7,,10.19,,2355,,26.72,,4.458,
20-Jul-2023 00:00,5.406,,331.1,,10.1,,7,,14.27,,5.238,
20-Jul-2023 01:00,3.214,,336.9,,6.42,,122,,20.21,,3.014,
20-Jul-2023 02:00,2.902,,355.2,,5.293,,220,,11.4,,2.845,
20-Jul-2023 03:00,2.63,,307.7,,4.264,,321,,25.2,,2.376,
20-Jul-2023 04:00,1.613,,359.4,,3.431,,445,,35.82,,1.297,
20-Jul-2023 05:00,2.367,,340.8,,6.224,,556,,21.16,,2.206,
20-Jul-2023 06:00,5.119,,352.4,,6.567,,632,,8,,5.069,
20-Jul-2023 07:00,3.37,,356,,5.489,,700,,9.65,,3.322,
20-Jul-2023 08:00,2.219,,30.6,,3.382,,801,,15.68,,2.136,
20-Jul-2023 09:00,1.908,,64.2,,2.745,,903,,14.69,,1.845,
20-Jul-2023 10:00,2.287,,66.4,,3.284,,1031,,13.01,,2.228,
20-Jul-2023 11:00,2.576,,44.3,,3.823,,1140,,11.06,,2.528,
20-Jul-2023 12:00,3.328,,32.1,,4.852,,1258,,10.54,,3.272,
20-Jul-2023 13:00,4.223,,27.6,,6.077,,1337,,9.13,,4.169,
20-Jul-2023 14:00,2.788,,35.9,,5.146,,1442,,30.97,,2.38,
20-Jul-2023 15:00,4.464,,191.1,,8.82,,1528,,17.56,,4.254,
20-Jul-2023 16:00,6.015,,175.5,,10.14,,1606,,12.89,,5.863,
20-Jul-2023 17:00,6.224,,184.7,,9.26,,1740,,6.18,,6.188,
20-Jul-2023 18:00,5.691,,182.3,,8.43,,1803,,8.85,,5.623,
20-Jul-2023 19:00,3.183,,178.7,,6.616,,1959,,18.32,,3.02,
20-Jul-2023 20:00,5.38,,173.3,,7.106,,2005,,8.1,,5.326,
20-Jul-2023 21:00,3.948,,218.5,,5.832,,2101,,16.98,,3.775,
20-Jul-2023 22:00,2.292,,206.7,,4.95,,2207,,23.56,,2.098,
20-Jul-2023 23:00,4.366,,209.6,,5.391,,2327,,9.57,,4.305,
21-Jul-2023 00:00,3.746,,255,,5.342,,40,,46.83,,2.494,
21-Jul-2023 01:00,2.986,,21.8,,4.362,,121,,27.08,,2.653,
21-Jul-2023 02:00,2.098,,114.5,,3.676,,200,,75.65,,0.268,
21-Jul-2023 03:00,1.799,,173.4,,3.676,,348,,34.39,,1.475,
21-Jul-2023 04:00,2.33,,176.2,,3.578,,405,,27.5,,2.062,
21-Jul-2023 05:00,1.705,,239.1,,3.137,,538,,25.95,,1.53,
21-Jul-2023 06:00,1.102,,293.6,,3.529,,659,,31.54,,0.935,
21-Jul-2023 07:00,1.947,,17.4,,3.627,,700,,18.86,,1.841,
21-Jul-2023 08:00,1.139,,74.6,,2.843,,812,,69.36,,0.304,
21-Jul-2023 09:00,1.754,,153.3,,2.647,,956,,25.29,,1.583,
21-Jul-2023 10:00,2.042,,134.3,,2.598,,1049,,12.04,,1.997,
21-Jul-2023 11:00,1.522,,100.4,,2.451,,1102,,27.87,,1.342,
21-Jul-2023 12:00,3.543,,213.6,,7.743,,1250,,15.42,,3.414,
21-Jul-2023 13:00,2.926,,210.2,,6.812,,1330,,28.07,,2.575,
21-Jul-2023 14:00,3.67,,193.4,,9.31,,1459,,22.78,,3.38,
21-Jul-2023 15:00,5.986,,188.7,,11.27,,1517,,12.99,,5.832,
21-Jul-2023 16:00,7.102,,181.6,,10.78,,1630,,9.64,,7.001,
21-Jul-2023 17:00,6.737,,195.8,,9.95,,1713,,9.32,,6.647,
21-Jul-2023 18:00,4.798,,207.1,,6.665,,1800,,4.39,,4.784,
21-Jul-2023 19:00,4.713,,186.5,,6.469,,1950,,17.21,,4.5,
21-Jul-2023 20:00,5.044,,200.4,,7.057,,2044,,13.69,,4.9,
21-Jul-2023 21:00,3.086,,217.5,,5.146,,2100,,14.17,,2.991,
21-Jul-2023 22:00,1.635,,207.6,,2.451,,2258,,17.92,,1.555,
21-Jul-2023 23:00,2.067,,208.4,,3.284,,2318,,24.76,,1.873,
22-Jul-2023 00:00,2.385,,216.1,,4.46,,11,,16.12,,2.291,
22-Jul-2023 01:00,2.412,,180.9,,4.166,,114,,42.08,,1.761,
22-Jul-2023 02:00,3.012,,282.4,,4.803,,212,,47.28,,1.986,
22-Jul-2023 03:00,3.583,,334.7,,5.195,,303,,10.35,,3.525,
22-Jul-2023 04:00,2.897,,327.2,,3.774,,415,,72.4,,0.583,
22-Jul-2023 05:00,2.905,,180.2,,4.362,,551,,25.92,,2.607,
22-Jul-2023 06:00,1.757,,183.3,,3.382,,604,,22.71,,1.619,
22-Jul-2023 07:00,1.103,,151.6,,2.059,,732,,28.24,,0.969,
22-Jul-2023 08:00,0.962,,306.1,,2.696,,859,,71.77,,0.207,
22-Jul-2023 09:00,1.75,,50.6,,2.892,,902,,24.26,,1.593,
22-Jul-2023 10:00,1.869,,59.5,,3.235,,1006,,14.61,,1.808,
22-Jul-2023 11:00,1.873,,63.1,,4.068,,1136,,26.15,,1.678,
22-Jul-2023 12:00,3.705,,167.6,,10,,1236,,27.51,,3.278,
22-Jul-2023 13:00,6.68,,155.2,,10.73,,1358,,13.21,,6.503,
22-Jul-2023 14:00,6.478,,150.3,,10.73,,1430,,16.59,,6.206,
22-Jul-2023 15:00,7.289,,154.3,,11.71,,1515,,15.15,,7.034,
22-Jul-2023 16:00,7.867,,169.9,,11.52,,1636,,12.38,,7.683,
22-Jul-2023 17:00,8.79,,173.3,,12.5,,1703,,9.87,,8.66,
22-Jul-2023 18:00,8.03,,190.1,,10.93,,1802,,6.53,,7.982,
22-Jul-2023 19:00,5.398,,220.1,,9.85,,1904,,25.29,,4.871,
22-Jul-2023 20:00,3.926,,177,,6.371,,2038,,31.38,,3.337,
22-Jul-2023 21:00,5.032,,160.6,,7.106,,2104,,5.08,,5.012,
22-Jul-2023 22:00,3.717,,170.4,,5.293,,2200,,23.11,,3.414,
22-Jul-2023 23:00,2.745,,224.3,,4.656,,2339,,14.5,,2.657,
23-Jul-2023 00:00,2.609,,203.4,,6.371,,40,,11.94,,2.552,
23-Jul-2023 01:00,3.091,,185.1,,4.705,,152,,41,,2.299,
23-Jul-2023 02:00,5.006,,178.1,,6.224,,205,,7.13,,4.967,
23-Jul-2023 03:00,3.967,,214.8,,7.204,,312,,44.98,,2.744,
23-Jul-2023 04:00,1.862,,256.7,,3.333,,441,,16.72,,1.783,
23-Jul-2023 05:00,1.302,,14.6,,3.039,,510,,22.94,,1.198,
23-Jul-2023 06:00,2.448,,25.8,,4.215,,659,,41.36,,1.81,
23-Jul-2023 07:00,3.948,,346.4,,5.342,,713,,10.87,,3.877,
23-Jul-2023 08:00,2.935,,8.8,,4.46,,804,,13.4,,2.855,
23-Jul-2023 09:00,3.371,,145.9,,9.75,,954,,56.51,,1.731,
23-Jul-2023 10:00,8.1,,191.2,,11.47,,1046,,7.46,,8.03,
23-Jul-2023 11:00,10.77,,185.6,,15.83,,1143,,5.58,,10.72,
23-Jul-2023 12:00,11.34,,189.3,,15.39,,1202,,9.08,,11.2,
23-Jul-2023 13:00,10.28,,189.1,,14.31,,1349,,12.38,,10.04,
23-Jul-2023 14:00,11.23,,173.5,,16.51,,1453,,7.69,,11.13,
23-Jul-2023 15:00,12.59,,168.3,,15.73,,1530,,8.4,,12.45,
23-Jul-2023 16:00,12.59,,160,,16.32,,1619,,5.82,,12.53,
23-Jul-2023 17:00,11.62,,164.7,,18.62,,1736,,11.9,,11.37,
23-Jul-2023 18:00,4.433,,216.4,,10.93,,1803,,29.89,,3.829,
23-Jul-2023 19:00,3.611,,79.1,,7.841,,2000,,17.22,,3.447,
23-Jul-2023 20:00,3.553,,326.6,,9.51,,2003,,56.71,,1.811,
23-Jul-2023 21:00,5.345,,227,,9.41,,2152,,15.2,,5.157,
23-Jul-2023 22:00,8.22,,259.7,,15.34,,2221,,20.74,,7.678,
23-Jul-2023 23:00,2.998,,344.6,,10.98,,2358,,53.44,,1.693,
24-Jul-2023 00:00,5.84,,332.1,,12.5,,4,,34.04,,4.808,
24-Jul-2023 01:00,2.71,,327.9,,4.852,,155,,35.98,,2.175,
24-Jul-2023 02:00,3.306,,5.9,,7.302,,257,,27.27,,2.931,
24-Jul-2023 03:00,7.8,,344.3,,10.54,,323,,9.19,,7.699,
24-Jul-2023 04:00,6.716,,339.4,,10.19,,414,,11.74,,6.575,
24-Jul-2023 05:00,2.42,,268.4,,4.901,,500,,53.43,,1.367,
24-Jul-2023 06:00,2.612,,70.2,,4.754,,617,,25.83,,2.347,
24-Jul-2023 07:00,1.073,,79,,2.402,,757,,35.8,,0.864,
24-Jul-2023 08:00,1.476,,47.8,,2.941,,858,,25.23,,1.333,
24-Jul-2023 09:00,2.236,,29.1,,3.382,,939,,16.56,,2.142,
24-Jul-2023 10:00,2.424,,48.9,,3.823,,1054,,10.54,,2.383,
24-Jul-2023 11:00,2.947,,29,,4.803,,1148,,16.94,,2.818,
24-Jul-2023 12:00,4.173,,13.2,,5.538,,1214,,12.52,,4.074,
24-Jul-2023 13:00,3.634,,18.2,,5.979,,1334,,17.84,,3.458,
24-Jul-2023 14:00,7.483,,173.4,,13.48,,1426,,19.32,,7.058,
24-Jul-2023 15:00,10.64,,171.9,,16.76,,1553,,10.86,,10.45,
24-Jul-2023 16:00,8.39,,170.1,,13.77,,1601,,10.94,,8.24,
24-Jul-2023 17:00,6.309,,211.2,,10.49,,1704,,30.41,,5.42,
24-Jul-2023 18:00,5.921,,261.9,,13.43,,1849,,9.71,,5.836,
24-Jul-2023 19:00,7.779,,263,,14.21,,1928,,12.29,,7.6,
24-Jul-2023 20:00,5.179,,261,,12.55,,2002,,45.35,,3.555,
24-Jul-2023 21:00,1.876,,191.5,,4.362,,2159,,37.99,,1.463,
24-Jul-2023 22:00,2.871,,203.7,,4.117,,2206,,15.55,,2.766,
24-Jul-2023 23:00,3.767,,208.8,,5.391,,2304,,17.31,,3.595,
25-Jul-2023 00:00,2.457,,249.7,,4.95,,57,,60.04,,1.107,
25-Jul-2023 01:00,2.337,,30,,4.558,,100,,59.8,,1.064,
25-Jul-2023 02:00,1.528,,96.5,,2.843,,219,,46.13,,1.033,
25-Jul-2023 03:00,2.569,,107.6,,5.391,,348,,49.78,,1.599,
25-Jul-2023 04:00,3.124,,219.2,,5.097,,400,,24.03,,2.849,
25-Jul-2023 05:00,2.18,,285.9,,2.745,,538,,12.34,,2.13,
25-Jul-2023 06:00,1.686,,204.8,,3.529,,655,,62.69,,0.676,
25-Jul-2023 07:00,1.477,,206.7,,2.5,,725,,65.8,,0.502,
25-Jul-2023 08:00,1.434,,115.5,,3.137,,827,,56.55,,0.735,
25-Jul-2023 09:00,2.357,,12.3,,3.97,,940,,24.44,,2.142,
25-Jul-2023 10:00,1.961,,65.5,,3.725,,1004,,22.19,,1.813,
25-Jul-2023 11:00,1.74,,108.5,,8.04,,1159,,35.42,,1.408,
25-Jul-2023 12:00,7.911,,168.4,,12.4,,1212,,11.93,,7.739,
25-Jul-2023 13:00,7.498,,172.4,,14.65,,1331,,21.81,,6.954,
25-Jul-2023 14:00,10.66,,161,,16.37,,1434,,11.11,,10.46,
25-Jul-2023 15:00,10.73,,183.7,,16.96,,1508,,6.9,,10.65,
25-Jul-2023 16:00,7.477,,212.9,,12.06,,1608,,19.12,,7.061,
25-Jul-2023 17:00,8.9,,241.2,,13.13,,1757,,9.3,,8.78,
25-Jul-2023 18:00,8.59,,250.6,,13.57,,1807,,11.61,,8.41,
25-Jul-2023 19:00,6.462,,251.9,,11.22,,1948,,11.3,,6.337,
25-Jul-2023 20:00,3.888,,179.9,,8.23,,2010,,47.7,,2.54,
25-Jul-2023 21:00,4.854,,176.1,,8.18,,2142,,23.02,,4.462,
25-Jul-2023 22:00,5.04,,194.5,,7.743,,2204,,15.01,,4.867,
25-Jul-2023 23:00,5.903,,173.6,,9.65,,2317,,11.24,,5.789,
26-Jul-2023 00:00,4.492,,180,,7.498,,16,,19.35,,4.236,
26-Jul-2023 01:00,3.629,,209.1,,5.93,,134,,15.21,,3.501,
26-Jul-2023 02:00,3.478,,332.2,,5.881,,243,,31.52,,2.951,
26-Jul-2023 03:00,3.99,,334.3,,5.195,,352,,13.35,,3.882,
26-Jul-2023 04:00,2.341,,343.6,,5.097,,400,,43.87,,1.654,
26-Jul-2023 05:00,1.07,,136.4,,3.186,,543,,65.83,,0.363,
26-Jul-2023 06:00,1.858,,45.7,,3.235,,624,,51.98,,1.093,
26-Jul-2023 07:00,1.191,,5.5,,2.451,,717,,24.73,,1.08,
26-Jul-2023 08:00,0.915,,99.4,,1.961,,833,,54.09,,0.507,
26-Jul-2023 09:00,1.744,,63.3,,3.382,,955,,12,,1.706,
26-Jul-2023 10:00,2.978,,46.2,,5.342,,1047,,12.59,,2.906,
26-Jul-2023 11:00,7.741,,181.1,,12.64,,1155,,22.47,,7.145,
26-Jul-2023 12:00,9.22,,188.2,,13.87,,1239,,8.35,,9.13,
26-Jul-2023 13:00,10.04,,182.2,,13.72,,1343,,9.17,,9.91,
26-Jul-2023 14:00,9.94,,162.8,,15.29,,1453,,10.71,,9.76,
26-Jul-2023 15:00,10.36,,159.3,,14.8,,1523,,8.76,,10.24,
26-Jul-2023 16:00,9.63,,172.8,,13.57,,1606,,7.88,,9.54,
26-Jul-2023 17:00,7.895,,223.4,,13.33,,1745,,31.31,,6.715,
26-Jul-2023 18:00,9.5,,248.3,,16.61,,1836,,22.62,,8.76,
26-Jul-2023 19:00,5.952,,163,,11.61,,1902,,22.44,,5.495,
26-Jul-2023 20:00,2.172,,171.4,,6.665,,2008,,34.55,,1.777,
26-Jul-2023 21:00,2.217,,50.9,,3.725,,2120,,26.96,,1.971,
26-Jul-2023 22:00,2.834,,329.3,,5.195,,2232,,25.86,,2.545,
26-Jul-2023 23:00,2.854,,348.6,,4.411,,2350,,15.17,,2.754,
27-Jul-2023 00:00,2.572,,338.6,,4.166,,15,,45.63,,1.755,
27-Jul-2023 01:00,2.388,,357.7,,5.489,,159,,31.09,,2.036,
27-Jul-2023 02:00,4.456,,21,,6.42,,208,,10.72,,4.378,
27-Jul-2023 03:00,2.456,,77.5,,4.166,,353,,22.9,,2.26,
27-Jul-2023 04:00,2.568,,166.1,,4.509,,406,,49.95,,1.591,
27-Jul-2023 05:00,2.38,,196.2,,3.921,,503,,24.99,,2.153,
27-Jul-2023 06:00,1.553,,169.1,,2.892,,617,,36.36,,1.24,
27-Jul-2023 07:00,0.828,,111.2,,1.961,,702,,50.14,,0.511,
27-Jul-2023 08:00,1.802,,57.4,,2.941,,828,,37.23,,1.421,
27-Jul-2023 09:00,2.397,,21.6,,3.774,,918,,22.53,,2.212,
27-Jul-2023 10:00,2.283,,50,,3.774,,1017,,14.69,,2.208,
27-Jul-2023 11:00,1.852,,51.6,,3.529,,1147,,22.1,,1.715,
27-Jul-2023 12:00,3.258,,20.4,,5.979,,1229,,19.34,,3.072,
27-Jul-2023 13:00,4.136,,29.2,,6.714,,1323,,18.47,,3.921,
27-Jul-2023 14:00,4.014,,41.2,,11.96,,1456,,69.15,,1.088,
27-Jul-2023 15:00,4.068,,227.5,,12.69,,1515,,59.36,,1.883,
27-Jul-2023 16:00,3.433,,6.4,,6.126,,1608,,11.76,,3.36,
27-Jul-2023 17:00,6.232,,265.1,,11.27,,1741,,23.05,,5.727,
27-Jul-2023 18:00,8.6,,263.4,,12.79,,1801,,10.06,,8.46,
27-Jul-2023 19:00,8.29,,266.6,,14.85,,1909,,11.3,,8.13,
27-Jul-2023 20:00,4.357,,235.5,,11.03,,2003,,71.13,,0.997,
27-Jul-2023 21:00,1.677,,183.4,,4.313,,2158,,31.64,,1.421,
27-Jul-2023 22:00,3.825,,186.1,,6.616,,2250,,13.43,,3.72,
27-Jul-2023 23:00,3.258,,283.2,,5.783,,2301,,58.19,,1.576,
28-Jul-2023 00:00,2.843,,11.9,,4.803,,59,,37.6,,2.231,
28-Jul-2023 01:00,2.731,,72.2,,5.048,,146,,34.68,,2.23,
28-Jul-2023 02:00,2.304,,103.2,,5.048,,238,,41.05,,1.712,
28-Jul-2023 03:00,2.208,,217,,4.656,,311,,47.07,,1.462,
28-Jul-2023 04:00,1.83,,234.3,,2.941,,438,,37.91,,1.429,
28-Jul-2023 05:00,0.86,,240.2,,2.157,,500,,55.83,,0.451,
28-Jul-2023 06:00,2.147,,311.4,,3.333,,624,,19.5,,2.023,
28-Jul-2023 07:00,1.557,,5.4,,2.794,,703,,41.6,,1.146,
28-Jul-2023 08:00,1.585,,67.3,,2.5,,834,,23.94,,1.446,
28-Jul-2023 09:00,2.036,,56.4,,3.039,,918,,13.27,,1.981,
28-Jul-2023 10:00,1.83,,59.9,,2.794,,1016,,12.18,,1.789,
28-Jul-2023 11:00,2.228,,50,,3.676,,1154,,12.09,,2.178,
28-Jul-2023 12:00,4.038,,29.3,,5.391,,1239,,11.8,,3.952,
28-Jul-2023 13:00,3.777,,23.2,,6.077,,1333,,20.08,,3.544,
28-Jul-2023 14:00,5.11,,162.6,,9.02,,1413,,22.06,,4.732,
28-Jul-2023 15:00,4.678,,166.6,,9.36,,1535,,26.33,,4.183,
28-Jul-2023 16:00,4.546,,169.5,,9.36,,1618,,24.88,,4.117,
28-Jul-2023 17:00,5.623,,232.2,,10.68,,1749,,34.38,,4.61,
28-Jul-2023 18:00,7.973,,265.9,,14.06,,1850,,10.53,,7.839,
28-Jul-2023 19:00,4.801,,219.5,,10.83,,1902,,29.65,,4.157,
