,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
06-Jul-2023 11:00,0.143,,2.924,,873,,177.4,,5.899,,1159,,30.93,,0,,18.54,,998,,16.18,,2.807,,0.087,,1.738,,1.65,,,ST,27.8,,7.6,,0.692,
06-Jul-2023 12:00,0.134,,3.9,,872,,171.1,,6.964,,1215,,32.16,,0,,16.11,,993,,17.26,,3.723,,0.08,,1.687,,1.607,,,ST,23.1,,6.7,,0.658,
06-Jul-2023 13:00,0.133,,3.561,,871,,179.7,,6.206,,1346,,32.96,,0,,16,,936,,14.06,,3.454,,0.082,,1.6,,1.517,,,ST,27.6,,6.8,,0.645,
06-Jul-2023 14:00,0.133,,2.303,,871,,176.6,,4.855,,1449,,33.74,,0,,13.89,,826,,25.95,,2.066,,0.078,,1.559,,1.48,,,ST,21.3,,6.3,,0.649,
06-Jul-2023 15:00,0.124,,2.105,,870,,191.9,,4.732,,1557,,34.15,,0,,13.51,,667.5,,29.04,,1.835,,0.095,,1.54,,1.444,,,ST,25.1,,6.6,,0.672,
06-Jul-2023 16:00,0.121,,2.118,,870,,185.1,,5.06,,1635,,34.07,,0,,13.87,,477.8,,25.4,,1.909,,0.079,,1.416,,1.337,,,ST,22.7,,6.6,,0.644,
06-Jul-2023 17:00,0.127,,4.535,,869,,171.7,,7.149,,1738,,32.3,,0,,18.42,,273.2,,11.43,,4.444,,0.083,,1.382,,1.299,,,ST,46.7,,8.3,,0.661,
06-Jul-2023 18:00,0.108,,5.402,,869,,164.3,,8.03,,1844,,30.59,,0,,20.14,,83,,7.24,,5.359,,0.07,,1.519,,1.448,,,ST,33.4,,7.8,,0.703,
06-Jul-2023 19:00,0.055,,5.151,,870,,155.6,,7.661,,1956,,29.02,,0,,20.61,,3,,8.69,,5.092,,0.049,,1.664,,1.615,,,ST,30.9,,7.8,,0.675,
06-Jul-2023 20:00,0.123,,5.1,,870,,158.3,,8.85,,2028,,28.16,,0,,21.47,,0.06,,8.83,,5.04,,0.048,,1.724,,1.675,,,ST,34.5,,7.7,,0.712,
06-Jul-2023 21:00,0.05,,3.643,,871,,163.5,,6.841,,2113,,27.08,,0,,22.88,,0.05,,15.44,,3.51,,0.037,,1.617,,1.58,,,ST,27.9,,7.3,,0.672,
06-Jul-2023 22:00,0.043,,2.547,,871,,203.9,,5.08,,2249,,25.66,,0,,25.5,,0.05,,24.44,,2.315,,0.053,,1.548,,1.494,,,ST,24.6,,7.2,,0.625,
06-Jul-2023 23:00,0.044,,2.206,,872,,141.8,,4.629,,2300,,25.3,,0,,24.95,,0.05,,36.11,,1.767,,0.054,,1.456,,1.401,,,ST,28.2,,7.1,,0.573,
07-Jul-2023 00:00,,BD,1.038,,872,,262,,2.438,,59,,21.56,,0,,34,,0.04,,54.25,,0.572,,0.047,,1.438,,1.39,,,ST,26,,7,,0.484,
07-Jul-2023 01:00,0.174,,2.303,,872,,8.2,,3.79,,107,,19.42,,0,,42.93,,0.05,,14.31,,2.232,,,BF,,BF,,BF,,ST,27.5,,7.3,,0.399,
07-Jul-2023 02:00,0.184,,2.223,,872,,348.2,,3.872,,250,,17.6,,0,,49.1,,0.05,,16.87,,2.127,,,BF,,BF,,BF,,ST,27.7,,7.5,,0.37,
07-Jul-2023 03:00,0.189,,2.253,,872,,359.1,,4.138,,315,,15.27,,0,,60.11,,0.05,,19.24,,2.126,,,BF,,BF,,BF,,ST,26.5,,7.5,,0.338,
07-Jul-2023 04:00,0.193,,2.68,,872,,338,,3.892,,457,,15.96,,0,,52.25,,3.4,,19.05,,2.532,,0.051,,1.973,,1.922,,,ST,24.5,,7.6,,0.321,
07-Jul-2023 05:00,0.209,,2.057,,872,,351.6,,3.585,,502,,15.9,,0,,53.82,,82.1,,26.63,,1.835,,0.204,,2.209,,2.004,,,ST,29.8,,8.5,,0.33,
07-Jul-2023 06:00,0.291,,1.059,,872,,355.7,,2.151,,636,,18.86,,0,,49.83,,303.5,,23.92,,0.967,,0.377,,2.606,,2.228,,,ST,37.7,,9.6,,0.403,
07-Jul-2023 07:00,0.301,,1.088,,873,,352.7,,2.356,,738,,23.26,,0,,38.18,,509.5,,42.61,,0.787,,0.171,,1.772,,1.6,,,ST,27.6,,9.5,,0.428,
07-Jul-2023 08:00,0.302,,1.235,,872,,241.8,,3.708,,859,,26.07,,0,,32.31,,696.9,,59.98,,0.558,,0.127,,1.525,,1.397,,,ST,28.4,,9.3,,0.429,
07-Jul-2023 09:00,0.301,,1.841,,872,,321.3,,3.933,,929,,28.53,,0,,25.04,,848,,33.14,,1.533,,0.1,,1.326,,1.226,,,ST,25.5,,8.7,,0.457,
07-Jul-2023 10:00,0.303,,1.621,,871,,325.2,,4.24,,1027,,30.1,,0,,20.87,,950,,57.19,,0.813,,0.091,,1.341,,1.249,,,ST,,BA,,BA,0.506,
07-Jul-2023 11:00,0.311,,1.352,,871,,187.6,,3.892,,1144,,31.29,,0,,19.91,,996,,33.72,,1.118,,0.094,,1.448,,1.354,,,ST,,BA,,BA,0.572,
07-Jul-2023 12:00,0.306,,1.98,,870,,182.3,,4.445,,1228,,32.54,,0,,17.01,,991,,33.26,,1.646,,0.081,,1.445,,1.363,,,ST,,BA,,BA,0.616,
07-Jul-2023 13:00,0.294,,3.497,,870,,180.7,,6.862,,1346,,33.46,,0,,14.19,,933,,21.6,,3.248,,0.085,,1.414,,1.329,,,ST,,BA,,BA,0.63,
07-Jul-2023 14:00,0.291,,3.155,,869,,187.4,,6.452,,1442,,33.83,,0,,13.68,,824,,20.57,,2.951,,0.08,,1.418,,1.338,,,ST,,BA,,BA,0.655,
07-Jul-2023 15:00,0.281,,3.379,,869,,189.4,,6.841,,1554,,33.82,,0,,14.03,,664.3,,18.45,,3.204,,0.078,,1.367,,1.289,,,ST,,BA,,BA,0.638,
07-Jul-2023 16:00,0.281,,4.576,,868,,177.4,,7.538,,1635,,33.09,,0,,15.91,,475.8,,11.23,,4.488,,0.079,,1.351,,1.272,,,ST,,BA,,BA,0.701,
07-Jul-2023 17:00,0.283,,5.238,,868,,171.4,,8.44,,1733,,31.91,,0,,17.96,,276.3,,8.64,,5.178,,0.08,,1.344,,1.264,,,ST,,BA,,BA,0.701,
07-Jul-2023 18:00,0.275,,5.894,,869,,162.1,,8.93,,1859,,30.74,,0,,17.73,,87,,7.98,,5.837,,0.06,,1.396,,1.335,,,ST,,BA,,BA,0.684,
07-Jul-2023 19:00,0.269,,6.157,,869,,157.2,,9.36,,1943,,29.55,,0,,17.12,,2.96,,8.05,,6.096,,0.057,,1.451,,1.394,,,ST,,BA,,BA,0.659,
07-Jul-2023 20:00,0.269,,4.653,,870,,163.2,,7.599,,2039,,27.5,,0,,20.92,,0.03,,10.61,,4.573,,0.047,,1.513,,1.466,,,ST,,BA,,BA,0.661,
07-Jul-2023 21:00,0.274,,4.603,,871,,182.3,,7.394,,2118,,26.94,,0,,22.11,,0.03,,22.89,,4.236,,0.05,,1.425,,1.374,,,ST,,BA,,BA,0.655,
07-Jul-2023 22:00,0.276,,2.522,,871,,173.6,,4.609,,2211,,25.98,,0,,24.18,,0.03,,29.37,,2.191,,0.053,,1.36,,1.306,,,ST,31.2,,6.3,,0.584,
07-Jul-2023 23:00,0.282,,1.713,,872,,195.5,,3.298,,2354,,26.33,,0,,24.5,,0.03,,31.02,,1.462,,0.04,,1.264,,1.224,,,ST,26,,6.3,,0.575,
08-Jul-2023 00:00,,BD,1.992,,872,,248.7,,3.81,,11,,22.77,,0,,33.18,,0.03,,49.66,,1.243,,0.057,,1.398,,1.34,,,ST,24.6,,6.3,,0.489,
08-Jul-2023 01:00,0.138,,2.099,,872,,332.4,,4.097,,136,,18.98,,0,,44.49,,0.02,,22.15,,1.942,,0.039,,2.275,,2.235,,,ST,27.6,,6.9,,0.403,
08-Jul-2023 02:00,0.133,,2.198,,872,,45,,3.851,,255,,18.95,,0,,42.74,,0.03,,27.35,,1.947,,0.045,,1.634,,1.588,,,ST,28,,6.9,,0.373,
08-Jul-2023 03:00,,BF,1.585,,872,,309.8,,3.257,,316,,17.9,,0,,47.03,,0.03,,36.5,,1.263,,0.049,,1.513,,1.463,,,BF,24.3,,7.6,,,BF
08-Jul-2023 04:00,,BF,1.913,,873,,25.3,,3.093,,431,,16.19,,0,,53.77,,3.16,,18.59,,1.812,,0.059,,1.9,,1.841,,,BF,31.3,,8.9,,,BF
08-Jul-2023 05:00,0.131,,2.082,,873,,347,,3.114,,537,,16.21,,0,,53.79,,82.9,,15.6,,2.005,,0.132,,1.807,,1.675,,,ST,25.9,,8.9,,0.365,
08-Jul-2023 06:00,0.153,,1.078,,874,,349.8,,2.049,,618,,18.53,,0,,51.85,,305.2,,18.39,,1.023,,0.337,,2.383,,2.046,,,ST,27.8,,9.6,,0.429,
08-Jul-2023 07:00,0.153,,1.815,,874,,321.8,,3.237,,713,,22.74,,0,,37.56,,509.7,,24.49,,1.649,,0.162,,1.569,,1.407,,,ST,26.5,,9.6,,0.418,
08-Jul-2023 08:00,0.153,,1.397,,873,,335.5,,3.298,,855,,25.88,,0,,30.45,,698.6,,36.12,,1.119,,0.133,,1.468,,1.335,,,ST,27.8,,9.4,,0.434,
08-Jul-2023 09:00,0.156,,2.486,,873,,314.9,,4.179,,907,,28.39,,0,,24.91,,848,,22.73,,2.291,,0.108,,1.252,,1.143,,,ST,26.1,,9.4,,0.466,
08-Jul-2023 10:00,0.156,,1.479,,873,,236.3,,3.687,,1002,,29.75,,0,,22.04,,950,,68.23,,0.43,,0.085,,1.34,,1.255,,,ST,25.2,,8.7,,0.514,
08-Jul-2023 11:00,0.155,,1.779,,872,,178.4,,5.756,,1156,,31.16,,0,,19.92,,999,,29.22,,1.547,,0.083,,1.405,,1.321,,,ST,24.3,,7.7,,0.557,
08-Jul-2023 12:00,0.143,,2.992,,871,,179.3,,6.473,,1236,,32.41,,0,,16.53,,992,,20.01,,2.81,,0.092,,1.389,,1.296,,,ST,23.7,,6.5,,0.59,
08-Jul-2023 13:00,0.138,,3.257,,871,,185.9,,6.309,,1351,,33.09,,0,,15.69,,933,,18.27,,3.092,,0.089,,1.373,,1.284,,,ST,30.1,,6.4,,0.582,
08-Jul-2023 14:00,0.134,,4.413,,870,,181.8,,8.54,,1451,,33.44,,0,,15.67,,823,,14,,4.281,,0.094,,1.369,,1.275,,,ST,36.6,,6.5,,0.589,
08-Jul-2023 15:00,0.133,,5.029,,870,,181.9,,8.38,,1512,,33.42,,0,,16.1,,668.9,,13.56,,4.888,,0.079,,1.33,,1.25,,,ST,51.6,,7.9,,0.623,
08-Jul-2023 16:00,0.13,,5.544,,870,,176.2,,8.44,,1649,,32.98,,0,,16.35,,479.1,,9.11,,5.474,,0.085,,1.258,,1.172,,,ST,33.6,,6.3,,0.653,
08-Jul-2023 17:00,0.122,,6.679,,870,,168.7,,9.52,,1729,,32.06,,0,,15.75,,278.5,,7.83,,6.616,,0.069,,1.253,,1.184,,,ST,34.2,,5.7,,0.624,
08-Jul-2023 18:00,0.121,,6.324,,870,,164.2,,10.94,,1802,,30.18,,0,,17.67,,86.8,,8.47,,6.255,,0.065,,1.298,,1.232,,,ST,31.2,,5.7,,0.644,
08-Jul-2023 19:00,0.112,,6.606,,871,,154.3,,10.88,,1942,,29.23,,0,,14.11,,2.72,,8.08,,6.54,,0.048,,1.287,,1.238,,,ST,30.1,,5.2,,0.584,
08-Jul-2023 20:00,0.103,,7.031,,871,,154.3,,10.77,,2022,,28.45,,0,,12.63,,0.02,,8.17,,6.959,,0.057,,1.2,,1.143,,,ST,45.9,,5.3,,0.539,
08-Jul-2023 21:00,0.102,,4.873,,872,,141.8,,7.169,,2103,,25.77,,0,,14.82,,0.03,,7.53,,4.831,,0.042,,1.089,,1.046,,,ST,19,,4.3,,0.474,
08-Jul-2023 22:00,0.101,,5.707,,872,,141.7,,8.11,,2251,,25.95,,0,,13.39,,0.03,,7.15,,5.663,,0.048,,1.022,,0.973,,,ST,19.5,,4.1,,0.46,
08-Jul-2023 23:00,0.102,,4.591,,872,,150.7,,7.169,,2342,,24.87,,0,,17.37,,0.03,,10.2,,4.518,,0.053,,1.111,,1.057,,,ST,21,,4.6,,0.497,
09-Jul-2023 00:00,,BD,3.669,,872,,150.4,,5.387,,9,,24.04,,0,,21.4,,0.03,,9.12,,3.622,,0.064,,1.222,,1.158,,,ST,23.9,,5.2,,0.556,
09-Jul-2023 01:00,0.13,,2.139,,872,,318.7,,3.585,,100,,21.11,,0,,29.61,,0.03,,57.73,,1.052,,0.041,,1.471,,1.429,,,ST,23.6,,5.4,,0.497,
09-Jul-2023 02:00,0.133,,2.59,,873,,328.8,,3.81,,234,,17.07,,0,,39.05,,0.03,,22,,2.399,,0.048,,1.585,,1.536,,,ST,22.8,,5.2,,0.378,
09-Jul-2023 03:00,0.132,,2.376,,873,,356,,4.158,,359,,15.02,,0,,43.73,,0.02,,30.08,,2.048,,0.039,,1.342,,1.303,,,ST,24.5,,5.3,,0.346,
09-Jul-2023 04:00,0.131,,2.316,,873,,11.5,,4.158,,400,,14.1,,0,,47.64,,3.05,,25.45,,2.087,,0.044,,1.191,,1.147,,,ST,22.7,,5.2,,0.344,
09-Jul-2023 05:00,0.134,,1.623,,874,,358.5,,3.053,,500,,14.64,,0,,43.41,,84.7,,49.43,,1.018,,0.112,,1.353,,1.24,,,ST,34.3,,5.6,,0.33,
09-Jul-2023 06:00,0.136,,0.783,,874,,358.7,,1.742,,647,,17.25,,0,,41.55,,310.1,,36.77,,0.621,,0.152,,1.328,,1.175,,,ST,31.1,,6,,0.417,
09-Jul-2023 07:00,0.138,,1.263,,874,,4.7,,2.643,,735,,21.72,,0,,28.79,,516.6,,32.01,,1.066,,0.093,,1.158,,1.064,,,ST,31,,5.9,,0.486,
09-Jul-2023 08:00,0.143,,2.077,,874,,181.2,,6.964,,859,,24.84,,0,,26.46,,704.2,,24,,1.894,,0.094,,1.269,,1.174,,,ST,28.6,,5.8,,0.608,
09-Jul-2023 09:00,0.153,,6.693,,874,,169.4,,9.93,,951,,27.25,,0,,23.51,,858,,9.5,,6.6,,0.084,,1.508,,1.423,,,ST,45.2,,7.2,,0.668,
09-Jul-2023 10:00,0.149,,7.401,,873,,176.7,,10.71,,1003,,28.8,,0,,18.05,,963,,9.54,,7.299,,0.08,,1.549,,1.469,,,ST,47.4,,7,,0.543,
09-Jul-2023 11:00,0.141,,6.87,,873,,176.8,,10.08,,1141,,30.08,,0,,15.58,,1015,,10.38,,6.757,,0.092,,1.517,,1.424,,,ST,43,,6.7,,0.497,
09-Jul-2023 12:00,0.128,,6.496,,873,,175.9,,9.95,,1251,,30.91,,0,,12.57,,1007,,11.95,,6.355,,0.083,,1.404,,1.32,,,ST,31.5,,5.5,,0.46,
09-Jul-2023 13:00,0.123,,6.586,,872,,177.5,,9.81,,1351,,31.23,,0,,12.07,,947,,10.89,,6.467,,0.079,,1.372,,1.292,,,ST,33.5,,5.8,,0.466,
09-Jul-2023 14:00,0.121,,6.73,,872,,173.9,,10.08,,1433,,31.57,,0,,10.89,,834,,10.68,,6.613,,0.074,,1.304,,1.23,,,ST,26.8,,5.1,,0.454,
09-Jul-2023 15:00,0.117,,6.857,,872,,170.7,,10.28,,1522,,31.67,,0,,10.66,,676.1,,10.85,,6.734,,0.085,,1.251,,1.165,,,ST,45.9,,5.6,,0.447,
09-Jul-2023 16:00,0.119,,6.795,,872,,169.7,,9.85,,1606,,31.07,,0,,11.36,,488.4,,8.52,,6.72,,0.072,,1.176,,1.103,,,ST,32.3,,5,,0.449,
09-Jul-2023 17:00,0.118,,6.928,,872,,166.5,,10.02,,1733,,30.27,,0,,11.73,,282.1,,8.32,,6.855,,0.076,,1.127,,1.051,,,ST,26.2,,5,,0.466,
09-Jul-2023 18:00,0.11,,5.889,,872,,160.1,,9.42,,1826,,29.07,,0,,11.44,,87.8,,7.58,,5.838,,0.064,,1.116,,1.051,,,ST,20.7,,4.8,,0.475,
09-Jul-2023 19:00,0.049,,5.492,,872,,152.8,,8.15,,1940,,27.08,,0,,12.12,,2.69,,8.18,,5.436,,0.049,,1.149,,1.099,,,ST,33.7,,5.3,,0.457,
09-Jul-2023 20:00,0.009,,5.221,,873,,146.6,,8.05,,2007,,26.1,,0,,13.94,,0.03,,9.25,,5.152,,0.048,,1.172,,1.123,,,ST,20.3,,4.6,,0.475,
09-Jul-2023 21:00,0.009,,4.529,,874,,144,,6.637,,2118,,24.89,,0,,18.39,,0.03,,10.26,,4.457,,0.058,,1.276,,1.217,,,ST,24.2,,5.3,,0.508,
09-Jul-2023 22:00,0.015,,3.213,,874,,180.3,,5.735,,2203,,23.69,,0,,24.6,,0.03,,18.55,,3.045,,0.05,,1.462,,1.411,,,ST,22.9,,5.7,,0.583,
09-Jul-2023 23:00,0.012,,2.076,,874,,216.2,,3.155,,2301,,22.01,,0,,27.76,,0.03,,46.38,,1.396,,0.052,,1.455,,1.403,,,ST,38,,7.3,,0.527,
10-Jul-2023 00:00,,BD,2.865,,875,,348.9,,4.036,,32,,17.03,,0,,39.41,,0.03,,18.12,,2.722,,0.04,,1.547,,1.506,,,ST,22.4,,5.6,,0.364,
10-Jul-2023 01:00,0.136,,2.253,,875,,343.3,,2.971,,101,,14.67,,0,,48.06,,0.03,,12.75,,2.197,,,AY,,AY,,AY,,ST,32.3,,6.1,,0.325,
10-Jul-2023 02:00,0.096,,2.077,,875,,4.8,,2.684,,210,,14.2,,0,,50.09,,0.03,,11.52,,2.034,,0.053,,1.559,,1.505,,,ST,29.4,,5.7,,0.337,
10-Jul-2023 03:00,0.092,,2.104,,875,,2,,3.155,,352,,12.55,,0,,58.77,,0.03,,12.88,,2.051,,0.04,,1.439,,1.399,,,ST,25,,5.5,,0.309,
10-Jul-2023 04:00,0.088,,2.145,,876,,354.4,,2.602,,405,,12.9,,0,,51.01,,2.88,,19.58,,2.02,,0.05,,1.378,,1.328,,,ST,27.5,,5.7,,0.309,
10-Jul-2023 05:00,0.148,,2.017,,877,,355.1,,3.237,,521,,12.05,,0,,59.71,,84.2,,16.71,,1.931,,0.242,,2.127,,1.885,,,ST,23,,5.8,,0.312,
10-Jul-2023 06:00,0.154,,1.556,,877,,353.4,,2.725,,605,,16.28,,0,,46.09,,311.1,,24.79,,1.41,,0.371,,1.988,,1.617,,,ST,33.8,,5.9,,0.388,
10-Jul-2023 07:00,0.16,,1.045,,877,,329.6,,2.008,,745,,21.03,,0,,34.99,,518.8,,31.28,,0.889,,0.21,,1.768,,1.558,,,ST,27.1,,6,,0.481,
10-Jul-2023 08:00,0.186,,0.941,,877,,217.8,,1.926,,813,,24.01,,0,,26.91,,708,,52.66,,0.543,,0.089,,1.391,,1.301,,,ST,23,,5.8,,0.652,
10-Jul-2023 09:00,0.213,,2.2,,877,,191.5,,3.892,,928,,25.63,,0,,25.59,,860,,16.28,,2.111,,0.088,,1.509,,1.421,,,ST,22.9,,4.8,,0.697,
10-Jul-2023 10:00,0.205,,3.553,,876,,168.4,,8.75,,1058,,28.06,,0,,22.17,,957,,16.36,,3.409,,0.087,,1.693,,1.605,,,ST,21.3,,4.5,,0.693,
10-Jul-2023 11:00,0.157,,6.43,,876,,170,,10.24,,1124,,29.62,,0,,18.7,,1002,,11.64,,6.298,,0.081,,1.653,,1.571,,,ST,27.8,,4.7,,0.649,
10-Jul-2023 12:00,0.157,,6.709,,875,,177,,10.83,,1236,,30.77,,0,,17.46,,1001,,10.75,,6.591,,0.09,,1.583,,1.493,,,ST,28,,4.6,,0.607,
10-Jul-2023 13:00,0.144,,7.065,,875,,176.4,,10.28,,1337,,31.67,,0,,14.04,,943,,10.56,,6.945,,0.082,,1.405,,1.322,,,ST,27.2,,3.8,,0.529,
10-Jul-2023 14:00,0.141,,6.899,,874,,176,,10.06,,1439,,32.1,,0,,13.47,,832,,9.77,,6.798,,0.08,,1.378,,1.298,,,ST,28.2,,3.9,,0.531,
10-Jul-2023 15:00,0.142,,6.89,,874,,174.8,,10.4,,1528,,32.37,,0,,14.11,,669,,9.12,,6.803,,0.082,,1.402,,1.32,,,ST,28.9,,3.9,,0.546,
10-Jul-2023 16:00,0.135,,6.392,,874,,169.9,,9.26,,1609,,32.21,,0,,15.04,,480.5,,8.41,,6.323,,0.076,,1.393,,1.317,,,ST,50.9,,5.3,,0.557,
10-Jul-2023 17:00,0.136,,7.194,,874,,166.1,,10.49,,1747,,31.64,,0,,13.07,,281.7,,8.37,,7.117,,0.076,,1.316,,1.24,,,ST,54.6,,5.3,,0.511,
10-Jul-2023 18:00,0.118,,7.041,,874,,159.5,,10.94,,1812,,30.42,,0,,13.16,,90,,8.27,,6.968,,0.059,,1.303,,1.244,,,ST,26,,3.6,,0.496,
10-Jul-2023 19:00,0.107,,7.016,,874,,150.5,,10.88,,1933,,28.92,,0,,12,,2.6,,8.19,,6.944,,0.042,,1.314,,1.271,,,ST,37.4,,4.1,,0.452,
10-Jul-2023 20:00,0.12,,6.474,,875,,156,,11.29,,2003,,27.5,,0,,11.45,,0.03,,8.31,,6.406,,0.047,,1.188,,1.14,,,ST,51,,4.5,,0.416,
10-Jul-2023 21:00,0.117,,6.509,,876,,160.2,,9.89,,2111,,26.27,,0,,13.79,,0.03,,8.54,,6.436,,0.047,,1.263,,1.215,,,ST,17.2,,3.1,,0.438,
10-Jul-2023 22:00,0.135,,4.908,,876,,166.6,,9.16,,2207,,25.21,,0,,13.64,,0.03,,14.86,,4.743,,0.049,,1.14,,1.09,,,ST,16.8,,3.1,,0.391,
10-Jul-2023 23:00,0.129,,3.111,,876,,165.1,,6.063,,2310,,23.14,,0,,15.44,,0.03,,29.31,,2.704,,0.044,,1.028,,0.984,,,ST,15.7,,2.9,,0.38,
11-Jul-2023 00:00,,BD,3.233,,876,,285.7,,7.661,,16,,21.9,,0,,18.84,,0.03,,63.7,,1.234,,0.047,,1.187,,1.14,,,ST,14.7,,2.9,,0.378,
11-Jul-2023 01:00,0.124,,2.942,,877,,337.7,,5.264,,112,,15.19,,0,,37.78,,0.02,,16.97,,2.813,,0.055,,1.824,,1.768,,,ST,18.2,,3.2,,0.334,
11-Jul-2023 02:00,0.13,,2.22,,877,,347.6,,3.134,,216,,13.48,,0,,45.85,,0.03,,12.35,,2.169,,0.041,,1.965,,1.924,,,ST,21.6,,3.4,,0.327,
11-Jul-2023 03:00,,AY,2.856,,878,,346.2,,3.831,,354,,12.91,,0,,46.85,,0.02,,14.95,,2.758,,0.028,,1.819,,1.79,,,AY,17.9,,3.3,,,AY
11-Jul-2023 04:00,0.107,,2.704,,878,,8.3,,4.077,,428,,12,,0,,47.38,,2.63,,19.98,,2.539,,0.046,,1.876,,1.83,,,ST,18.9,,3.4,,,AY
11-Jul-2023 05:00,0.136,,2.887,,878,,334.6,,3.81,,536,,12.01,,0,,45.65,,88.6,,15.15,,2.786,,0.244,,2.708,,2.464,,,ST,22.1,,3.5,,0.326,
11-Jul-2023 06:00,0.15,,1.649,,879,,1.6,,2.766,,618,,16.07,,0,,38.94,,326.5,,14.8,,1.594,,0.487,,2.781,,2.294,,,ST,23.5,,3.6,,0.368,
11-Jul-2023 07:00,0.187,,1.07,,879,,350.9,,2.029,,728,,20.85,,0,,27.6,,537.7,,21.14,,0.997,,0.236,,1.883,,1.647,,,ST,24.7,,3.7,,0.398,
11-Jul-2023 08:00,0.183,,0.709,,879,,265.4,,2.5,,857,,24.79,,0,,21.04,,730.8,,54.11,,0.393,,0.118,,1.432,,1.313,,,ST,21.4,,3.3,,0.446,
11-Jul-2023 09:00,0.177,,1.232,,878,,184.5,,3.114,,954,,27.41,,0,,16.42,,885,,42.33,,0.896,,0.084,,1.336,,1.251,,,ST,17.3,,3.3,,0.458,
11-Jul-2023 10:00,0.187,,1.911,,878,,164.8,,4.752,,1057,,28.97,,0,,13.23,,988,,25.23,,1.726,,0.076,,1.326,,1.249,,,ST,16.5,,3,,0.466,
11-Jul-2023 11:00,0.149,,3.84,,878,,176.1,,7.988,,1157,,30.61,,0,,10.94,,1033,,16.64,,3.678,,0.07,,1.11,,1.04,,,ST,13.4,,2.4,,0.42,
11-Jul-2023 12:00,0.153,,4.621,,877,,175.5,,8.15,,1233,,31.76,,0,,10.78,,1025,,12.05,,4.518,,0.078,,1.054,,0.976,,,ST,,BK,,BK,0.404,
11-Jul-2023 13:00,0.138,,3.092,,876,,173.8,,6.309,,1320,,33.02,,0,,7.88,,962,,15.58,,2.977,,0.069,,0.97,,0.9,,,ST,,BK,,BK,0.385,
11-Jul-2023 14:00,0.135,,1.489,,876,,44.5,,3.626,,1458,,33.88,,0,,6.26,,851,,69.32,,0.398,,0.071,,1.006,,0.935,,,ST,,BK,,BK,0.392,
11-Jul-2023 15:00,0.142,,1.567,,876,,246.4,,5.244,,1504,,34.35,,0,,7.11,,686.2,,44.51,,1.094,,0.064,,1.004,,0.939,,,ST,,BK,,BK,0.422,
11-Jul-2023 16:00,0.139,,1.397,,875,,255.6,,3.216,,1620,,34.42,,0,,7.81,,492.8,,50.88,,0.846,,0.06,,0.988,,0.927,,,ST,,BK,,BK,0.461,
11-Jul-2023 17:00,0.153,,1.9,,875,,257.8,,3.565,,1720,,33.77,,0,,9.48,,288.6,,25.97,,1.704,,0.061,,0.982,,0.921,,,ST,,BK,,BK,0.469,
11-Jul-2023 18:00,0.153,,1.439,,875,,332.3,,3.114,,1847,,32.14,,0,,14.81,,91.7,,27.31,,1.275,,0.066,,1.484,,1.418,,,ST,,BK,,BK,0.476,
11-Jul-2023 19:00,0.16,,2.383,,875,,14.1,,4.302,,1954,,29.61,,0,,14,,2.52,,31.96,,2.012,,0.048,,2.035,,1.987,,,ST,,BK,,BK,0.439,
11-Jul-2023 20:00,0.153,,3.816,,876,,339.2,,6.718,,2008,,25.18,,0,,19.42,,0.03,,11.48,,3.739,,0.055,,1.447,,1.391,,,ST,,BK,,BK,0.397,
11-Jul-2023 21:00,0.165,,2.058,,876,,168.7,,3.892,,2147,,21.85,,0,,29.37,,0.03,,39.01,,1.58,,0.038,,1.661,,1.623,,,ST,,BK,,BK,0.395,
11-Jul-2023 22:00,0.163,,1.571,,877,,100.7,,4.036,,2242,,23,,0,,24.62,,0.03,,76.07,,0.186,,0.055,,1.187,,1.132,,,ST,,BK,,BK,0.393,
11-Jul-2023 23:00,0.165,,2.688,,877,,4.8,,3.974,,2318,,19.15,,0,,36.78,,0.02,,32.23,,2.262,,0.058,,2.362,,2.303,,,ST,,BK,,BK,0.355,
12-Jul-2023 00:00,,BD,1.801,,877,,342,,2.827,,45,,17.83,,0,,38.6,,0.03,,29.11,,1.568,,0.045,,2.16,,2.114,,,ST,,BK,,BK,0.33,
12-Jul-2023 01:00,0.096,,2.252,,877,,26.4,,3.565,,110,,15.48,,0,,45.27,,0.02,,23.15,,2.068,,0.043,,2.197,,2.153,,,ST,,BK,,BK,0.325,
12-Jul-2023 02:00,0.1,,2.417,,878,,338.7,,3.585,,254,,14.42,,0,,50.46,,0.02,,26.41,,2.16,,0.045,,2.152,,2.107,,,ST,,BK,,BK,0.314,
12-Jul-2023 03:00,0.116,,2.526,,878,,355.8,,3.872,,323,,13.1,,0,,52.46,,0.03,,37.52,,1.984,,0.05,,2.473,,2.422,,,ST,,BK,,BK,0.312,
12-Jul-2023 04:00,0.119,,1.82,,878,,350.6,,2.561,,449,,12.64,,0,,51.2,,2.56,,27.08,,1.616,,0.058,,2.212,,2.153,,,ST,,BK,,BK,0.294,
