,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
13-Apr-2020 08:00,2.281,,232.4,,4.117,,800,,11.48,,21.54,,2.119,
13-Apr-2020 09:00,1.457,,227.2,,3.578,,954,,13.19,,38.43,,1.129,
13-Apr-2020 10:00,2.106,,275.3,,4.803,,1042,,14.79,,27.38,,1.865,
13-Apr-2020 11:00,3.064,,291.2,,6.077,,1130,,16.23,,20.3,,2.871,
13-Apr-2020 12:00,2.561,,262.8,,5.391,,1248,,17.38,,29.68,,2.217,
13-Apr-2020 13:00,2.443,,271.7,,4.803,,1328,,18.13,,36.45,,1.948,
13-Apr-2020 14:00,2.591,,293.2,,6.567,,1438,,18.89,,43.87,,1.831,
13-Apr-2020 15:00,2.297,,278.5,,5.44,,1509,,19.22,,34.5,,1.88,
13-Apr-2020 16:00,5.141,,36.6,,10.88,,1643,,18.89,,34.16,,4.226,
13-Apr-2020 17:00,7.27,,21.5,,10.78,,1727,,17.95,,22.48,,6.706,
13-Apr-2020 18:00,6.666,,32.7,,9.75,,1801,,17.12,,26.68,,5.943,
13-Apr-2020 19:00,5.453,,34.9,,10.29,,1929,,16.27,,24.28,,4.963,
13-Apr-2020 20:00,4.696,,322.8,,13.92,,2052,,14.91,,29.54,,4.072,
13-Apr-2020 21:00,11.51,,331.1,,17.15,,2126,,13.46,,7.96,,11.4,
13-Apr-2020 22:00,9.73,,322.2,,15.14,,2208,,12.05,,8.37,,9.63,
13-Apr-2020 23:00,10.43,,320.1,,14.8,,2321,,10.89,,6.4,,10.37,
14-Apr-2020 00:00,10.13,,317.9,,14.9,,36,,10.24,,6.95,,10.05,
14-Apr-2020 01:00,9.52,,319,,14.06,,112,,9.53,,6.73,,9.46,
14-Apr-2020 02:00,8.81,,317.4,,13.08,,200,,9,,6.5,,8.75,
14-Apr-2020 03:00,8.7,,318,,12.05,,310,,8.53,,6.85,,8.64,
14-Apr-2020 04:00,7.59,,320.2,,12.05,,419,,7.78,,7.65,,7.53,
14-Apr-2020 05:00,5.464,,342.2,,10.24,,501,,7.18,,15.47,,5.264,
14-Apr-2020 06:00,2.17,,13.3,,8.97,,603,,8.15,,47.19,,1.433,
14-Apr-2020 07:00,1.752,,175.8,,3.431,,721,,9.51,,28.09,,1.541,
14-Apr-2020 08:00,1.216,,219.2,,2.99,,806,,10.77,,37.79,,0.952,
14-Apr-2020 09:00,1.778,,259.6,,4.362,,949,,11.75,,44.58,,1.24,
14-Apr-2020 10:00,2.041,,281.1,,4.852,,1025,,12.76,,71.1,,0.469,
14-Apr-2020 11:00,2.046,,224.5,,7.45,,1118,,14.18,,57.54,,1.013,
14-Apr-2020 12:00,3.347,,298.1,,6.763,,1228,,15.16,,20.75,,3.127,
14-Apr-2020 13:00,2.971,,310.4,,6.91,,1315,,16.4,,34.82,,2.422,
14-Apr-2020 14:00,1.663,,331.5,,5.097,,1439,,17.23,,66.72,,0.535,
14-Apr-2020 15:00,2.044,,101,,5.489,,1529,,17.69,,42.57,,1.479,
14-Apr-2020 16:00,1.996,,230.5,,4.656,,1648,,18.21,,35.57,,1.611,
14-Apr-2020 17:00,3.164,,169.4,,6.861,,1720,,17.9,,34.34,,2.595,
14-Apr-2020 18:00,2.743,,172.5,,5.097,,1814,,16.92,,13.11,,2.671,
14-Apr-2020 19:00,5.613,,141,,8.33,,1950,,15.05,,10.81,,5.513,
14-Apr-2020 20:00,3.186,,77.7,,6.763,,2000,,13.67,,41.49,,2.35,
14-Apr-2020 21:00,3.716,,35.2,,5.391,,2144,,12.36,,17.37,,3.545,
14-Apr-2020 22:00,1.848,,42.4,,4.362,,2208,,12.84,,54.29,,1.018,
14-Apr-2020 23:00,2.354,,81,,4.264,,2350,,10.56,,52.57,,1.362,
15-Apr-2020 00:00,2.226,,96.7,,3.725,,0,,10.28,,15.24,,2.147,
15-Apr-2020 01:00,3.01,,130.7,,5.538,,156,,10.34,,16.13,,2.891,
15-Apr-2020 02:00,1.972,,163.5,,5.146,,205,,10.38,,34.89,,1.606,
15-Apr-2020 03:00,1.354,,107,,3.039,,305,,7.26,,74,,0.225,
15-Apr-2020 04:00,2.975,,135.6,,4.558,,439,,8.66,,11.46,,2.915,
15-Apr-2020 05:00,0.919,,189.5,,2.892,,518,,7.71,,39.79,,0.697,
15-Apr-2020 06:00,0.703,,275.1,,2.01,,601,,7.72,,69.76,,0.182,
15-Apr-2020 07:00,0.902,,316.4,,2.01,,734,,9.73,,34.39,,0.739,
15-Apr-2020 08:00,0.879,,256.3,,2.549,,811,,11.91,,35.93,,0.706,
15-Apr-2020 09:00,0.947,,276.4,,2.843,,935,,14.16,,33.63,,0.784,
15-Apr-2020 10:00,1.452,,240.5,,3.823,,1057,,15.75,,34.84,,1.184,
15-Apr-2020 11:00,2.031,,285.2,,4.215,,1139,,17.09,,28.53,,1.779,
15-Apr-2020 12:00,1.531,,302.8,,4.215,,1300,,18.57,,37.64,,1.2,
15-Apr-2020 13:00,1.754,,299.6,,5.587,,1340,,20.38,,39.34,,1.34,
15-Apr-2020 14:00,1.928,,340.5,,6.273,,1454,,21.79,,60.34,,0.858,
15-Apr-2020 15:00,5.497,,233.7,,10.24,,1536,,22.04,,44.29,,3.853,
15-Apr-2020 16:00,2.861,,207.8,,7.2,,1606,,22.32,,55.12,,1.536,
15-Apr-2020 17:00,2.833,,77,,6.273,,1701,,21.86,,40.4,,2.128,
15-Apr-2020 18:00,2.939,,90.3,,5.979,,1802,,20.42,,15.91,,2.826,
15-Apr-2020 19:00,1.075,,116.7,,2.353,,1951,,19.16,,60.91,,0.467,
15-Apr-2020 20:00,2.061,,134.2,,6.371,,2056,,17.91,,37.82,,1.612,
15-Apr-2020 21:00,5.37,,141.2,,7.64,,2109,,16.57,,7.95,,5.318,
15-Apr-2020 22:00,5.612,,141.9,,8.09,,2222,,16.15,,6.28,,5.578,
15-Apr-2020 23:00,2.657,,111,,5.685,,2300,,15.61,,44.4,,1.859,
16-Apr-2020 00:00,0.543,,23.5,,2.157,,1,,14.71,,51.75,,0.321,
16-Apr-2020 01:00,1.595,,179.1,,3.235,,159,,13.21,,30.12,,1.374,
16-Apr-2020 02:00,3.495,,146.7,,4.656,,233,,13.81,,6.86,,3.47,
16-Apr-2020 03:00,2.849,,149.7,,5.391,,306,,13.11,,35.81,,2.292,
16-Apr-2020 04:00,0.875,,145.8,,2.598,,454,,11.37,,38.26,,0.68,
16-Apr-2020 05:00,0.744,,113.7,,2.059,,503,,11.3,,52.03,,0.437,
16-Apr-2020 06:00,2.011,,150.8,,4.264,,628,,12.59,,26.83,,1.791,
16-Apr-2020 07:00,1.772,,290.8,,3.578,,732,,13.2,,27.9,,1.562,
16-Apr-2020 08:00,1.238,,262.1,,4.313,,853,,15.28,,37.44,,0.973,
16-Apr-2020 09:00,2.185,,243.6,,4.754,,944,,16.22,,30.07,,1.883,
16-Apr-2020 10:00,1.842,,236.6,,4.362,,1000,,18.16,,32.67,,1.542,
16-Apr-2020 11:00,2.64,,270.3,,5.489,,1109,,19.73,,27.97,,2.326,
16-Apr-2020 12:00,2.184,,276.6,,7.4,,1259,,20.91,,55.43,,1.161,
16-Apr-2020 13:00,3.631,,254.7,,7.94,,1356,,21.61,,33.87,,2.996,
16-Apr-2020 14:00,3.753,,168.8,,9.21,,1427,,21.93,,30.13,,3.234,
16-Apr-2020 15:00,4.324,,127.6,,7.4,,1528,,21.57,,19.03,,4.085,
16-Apr-2020 16:00,4.763,,105.8,,7.99,,1628,,21.18,,16.5,,4.566,
16-Apr-2020 17:00,5.037,,124.4,,9.16,,1702,,20.94,,20.35,,4.719,
16-Apr-2020 18:00,3.986,,147,,7.94,,1857,,20.65,,13.3,,3.879,
16-Apr-2020 19:00,5.303,,128,,9.46,,1953,,20.35,,8.42,,5.245,
16-Apr-2020 20:00,5.786,,113,,9.21,,2040,,19.65,,18.54,,5.483,
16-Apr-2020 21:00,5.289,,5.8,,11.37,,2145,,17.8,,63.12,,2.078,
16-Apr-2020 22:00,5.531,,1.4,,12.94,,2259,,14.84,,14.17,,5.362,
16-Apr-2020 23:00,5.552,,340.5,,10.63,,2301,,13.72,,15.01,,5.362,
17-Apr-2020 00:00,5.108,,343.8,,8.87,,54,,12.98,,12.47,,4.987,
17-Apr-2020 01:00,4.036,,339.6,,8.53,,110,,12.53,,11.94,,3.949,
17-Apr-2020 02:00,3.387,,323.9,,7.55,,251,,12.11,,13.61,,3.291,
17-Apr-2020 03:00,2.803,,328.4,,6.861,,319,,11.6,,39.03,,2.152,
17-Apr-2020 04:00,3.769,,150.8,,6.42,,440,,11.4,,11.17,,3.698,
17-Apr-2020 05:00,4.456,,160.7,,6.518,,520,,11.52,,14.5,,4.314,
17-Apr-2020 06:00,1.915,,133,,4.803,,645,,12.24,,46.24,,1.291,
17-Apr-2020 07:00,1.562,,250.4,,3.872,,707,,13.05,,32.41,,1.312,
17-Apr-2020 08:00,2.773,,307.3,,4.901,,841,,13.39,,17.9,,2.638,
17-Apr-2020 09:00,1.802,,314.2,,5.048,,924,,14.27,,25.85,,1.618,
17-Apr-2020 10:00,5.958,,309.6,,10.59,,1040,,14.86,,15.95,,5.727,
17-Apr-2020 11:00,8.16,,312.8,,11.61,,1117,,14.54,,8.84,,8.06,
17-Apr-2020 12:00,6.641,,308.2,,10.34,,1203,,14.48,,9.11,,6.557,
17-Apr-2020 13:00,3.745,,275.8,,6.567,,1301,,13.27,,31.56,,3.176,
17-Apr-2020 14:00,4.033,,315.9,,6.42,,1443,,13.41,,18.81,,3.815,
17-Apr-2020 15:00,4.334,,230.3,,8.72,,1521,,12.84,,25.5,,3.905,
17-Apr-2020 16:00,7.13,,134,,13.77,,1632,,11.54,,34.26,,5.856,
17-Apr-2020 17:00,5.788,,118.2,,9.8,,1705,,9.81,,8.51,,5.724,
17-Apr-2020 18:00,0.909,,211,,2.157,,1825,,10.27,,73.2,,0.167,
17-Apr-2020 19:00,2.712,,139.1,,5.685,,1953,,10.04,,9.75,,2.673,
17-Apr-2020 20:00,4.257,,143.4,,6.42,,2004,,9.69,,7.66,,4.219,
17-Apr-2020 21:00,0.955,,115.2,,2.647,,2100,,9.31,,49.75,,0.595,
17-Apr-2020 22:00,1.561,,144.3,,2.647,,2236,,8.9,,24.68,,1.416,
17-Apr-2020 23:00,2.215,,139.3,,4.215,,2351,,8.98,,7.01,,2.199,
18-Apr-2020 00:00,2.021,,128.9,,4.166,,42,,8.29,,60.02,,0.912,
18-Apr-2020 01:00,2.368,,163.1,,3.578,,111,,8.49,,19.4,,2.232,
18-Apr-2020 02:00,2.324,,174,,3.578,,259,,8.34,,18.52,,2.203,
18-Apr-2020 03:00,3.232,,182.4,,4.705,,321,,7.91,,12.56,,3.154,
18-Apr-2020 04:00,2.034,,180.5,,3.235,,401,,7.94,,14.11,,1.972,
18-Apr-2020 05:00,2.019,,147.2,,2.892,,508,,8.02,,8.64,,1.996,
18-Apr-2020 06:00,1.208,,156,,2.451,,611,,8.93,,18.15,,1.147,
18-Apr-2020 07:00,1.024,,251.9,,2.843,,754,,9.55,,40.33,,0.77,
18-Apr-2020 08:00,2.174,,328.3,,4.901,,855,,10.11,,31.49,,1.845,
18-Apr-2020 09:00,1.968,,2.9,,5.146,,900,,11.49,,40.69,,1.472,
18-Apr-2020 10:00,1.661,,246.9,,5.489,,1049,,13.26,,61.6,,0.7,
18-Apr-2020 11:00,2.114,,310.9,,6.126,,1100,,14.65,,36.32,,1.689,
18-Apr-2020 12:00,2.021,,335.3,,5.342,,1209,,16.38,,60.05,,0.91,
18-Apr-2020 13:00,2.07,,146.8,,6.175,,1349,,17.55,,53.13,,1.18,
18-Apr-2020 14:00,2.456,,194.9,,6.175,,1459,,17.86,,46.81,,1.636,
18-Apr-2020 15:00,4.37,,250.9,,6.812,,1548,,17.77,,14.81,,4.224,
18-Apr-2020 16:00,3.579,,231.8,,7.55,,1604,,18.31,,17.21,,3.418,
18-Apr-2020 17:00,3.974,,233.2,,7.06,,1738,,18.12,,18.44,,3.768,
18-Apr-2020 18:00,4.714,,216.9,,7.06,,1818,,16.89,,7.13,,4.677,
18-Apr-2020 19:00,3.299,,166.7,,5.587,,1933,,15.95,,26.57,,2.944,
18-Apr-2020 20:00,2.128,,119.8,,4.656,,2016,,15.75,,22.84,,1.959,
18-Apr-2020 21:00,4.152,,150.9,,7.15,,2156,,14.41,,10.19,,4.086,
18-Apr-2020 22:00,5.839,,141.3,,8.48,,2256,,13.32,,5.95,,5.808,
18-Apr-2020 23:00,4.561,,131.2,,7.6,,2303,,12.65,,22.01,,4.224,
19-Apr-2020 00:00,2.397,,97,,4.362,,26,,12.17,,23.13,,2.202,
19-Apr-2020 01:00,3.612,,144,,5.734,,154,,11.64,,8.96,,3.568,
19-Apr-2020 02:00,5.082,,142.7,,9.21,,239,,11.02,,8.74,,5.023,
19-Apr-2020 03:00,3.765,,131.8,,6.126,,344,,10.84,,7.64,,3.732,
19-Apr-2020 04:00,2.526,,115.9,,4.019,,401,,10.28,,20.09,,2.37,
19-Apr-2020 05:00,1.828,,107.8,,4.754,,542,,9.52,,38.05,,1.424,
19-Apr-2020 06:00,1.832,,30.7,,3.284,,600,,10.16,,48.63,,1.172,
19-Apr-2020 07:00,1.913,,333.3,,3.823,,753,,10.88,,17.07,,1.828,
19-Apr-2020 08:00,1.603,,322.7,,3.284,,811,,12.75,,33.78,,1.324,
19-Apr-2020 09:00,2.348,,319.2,,4.46,,933,,13.77,,22.1,,2.174,
19-Apr-2020 10:00,2.068,,308.1,,5.244,,1014,,15.29,,28.79,,1.807,
19-Apr-2020 11:00,2.261,,251.8,,6.518,,1154,,17.07,,57.62,,1.117,
19-Apr-2020 12:00,3.56,,247.7,,8.13,,1226,,17.96,,38.81,,2.743,
19-Apr-2020 13:00,5.385,,268,,9.31,,1328,,18.63,,18.41,,5.107,
19-Apr-2020 14:00,4.776,,277.6,,8.48,,1405,,18.77,,20.9,,4.458,
19-Apr-2020 15:00,3.013,,321.4,,9.02,,1510,,19.35,,52.14,,1.765,
19-Apr-2020 16:00,2.66,,31.3,,6.371,,1653,,19.95,,28.07,,2.34,
19-Apr-2020 17:00,3.734,,132.7,,10.44,,1731,,19.9,,54.87,,2.021,
19-Apr-2020 18:00,3.786,,126.6,,6.518,,1821,,18.81,,13.85,,3.676,
19-Apr-2020 19:00,1.738,,85.5,,3.627,,1911,,17.99,,29.73,,1.504,
19-Apr-2020 20:00,0.89,,113.8,,2.5,,2047,,17.24,,52.4,,0.517,
19-Apr-2020 21:00,1.616,,138.1,,4.705,,2108,,15.82,,34.42,,1.324,
19-Apr-2020 22:00,1.643,,144.9,,4.313,,2232,,15.07,,39.54,,1.251,
19-Apr-2020 23:00,1.901,,91.3,,4.411,,2309,,13.54,,55.83,,0.998,
20-Apr-2020 00:00,2.445,,324.5,,6.224,,56,,13.37,,24.43,,2.223,
20-Apr-2020 01:00,2.383,,227.4,,6.861,,103,,12.02,,71.8,,0.509,
20-Apr-2020 02:00,2.511,,183,,4.264,,205,,11.76,,13.84,,2.438,
20-Apr-2020 03:00,5.029,,152.9,,6.763,,343,,11.08,,5.02,,5.009,
20-Apr-2020 04:00,5.834,,149.1,,7.74,,442,,10.86,,6.51,,5.797,
20-Apr-2020 05:00,4.647,,150.1,,7.01,,501,,10.61,,5.52,,4.625,
20-Apr-2020 06:00,4.139,,185,,5.979,,650,,12.12,,28.19,,3.637,
20-Apr-2020 07:00,2.387,,199.6,,4.019,,707,,12.61,,17.35,,2.278,
20-Apr-2020 08:00,3.202,,209.6,,5.244,,822,,13.8,,15.01,,3.092,
20-Apr-2020 09:00,1.758,,238.1,,4.558,,910,,15.54,,35.8,,1.415,
20-Apr-2020 10:00,2.575,,262.8,,5.93,,1032,,16.32,,27.06,,2.287,
20-Apr-2020 11:00,3.217,,275.2,,6.518,,1146,,17.29,,19.3,,3.034,
20-Apr-2020 12:00,6.934,,218.1,,15.04,,1220,,15.54,,18.99,,6.553,
20-Apr-2020 13:00,1.891,,317.8,,5.636,,1349,,16.86,,72.1,,0.392,
20-Apr-2020 14:00,3.455,,351.7,,7.55,,1449,,17.68,,34.99,,2.811,
20-Apr-2020 15:00,4.33,,308,,7.3,,1531,,18.18,,21.46,,4.026,
20-Apr-2020 16:00,4.333,,320,,6.91,,1604,,17.74,,15.35,,4.177,
20-Apr-2020 17:00,5.832,,27.9,,10.44,,1725,,16.96,,27.35,,5.167,
20-Apr-2020 18:00,3.77,,343.3,,8.67,,1823,,16.44,,39.37,,2.879,
20-Apr-2020 19:00,2.364,,64.2,,6.518,,1957,,15.61,,62.91,,0.938,
20-Apr-2020 20:00,2.82,,330.7,,5.93,,2035,,14.29,,47.79,,1.838,
20-Apr-2020 21:00,3.341,,321.6,,6.273,,2103,,13.68,,14.97,,3.227,
20-Apr-2020 22:00,3.565,,337.9,,6.959,,2239,,13.28,,19.09,,3.367,
20-Apr-2020 23:00,2.948,,340.1,,6.273,,2336,,13.21,,14.58,,2.853,
21-Apr-2020 00:00,2.929,,24,,8.43,,52,,13.09,,48.2,,1.892,
21-Apr-2020 01:00,4.133,,289.5,,9.31,,103,,13.1,,56.9,,2.094,
21-Apr-2020 02:00,2.592,,161.1,,4.705,,239,,12.38,,25.58,,2.333,
21-Apr-2020 03:00,2.122,,15.3,,4.264,,346,,11.8,,57.02,,1.071,
21-Apr-2020 04:00,1.159,,353.9,,4.166,,423,,11.97,,51.05,,0.699,
21-Apr-2020 05:00,4.339,,21.7,,9.41,,504,,12.21,,29.42,,3.766,
21-Apr-2020 06:00,3.005,,357.7,,8.63,,638,,13.43,,33.86,,2.48,
21-Apr-2020 07:00,6.92,,327.5,,12.59,,748,,14.94,,10.84,,6.796,
21-Apr-2020 08:00,9.82,,325.8,,14.46,,836,,16.05,,7.33,,9.74,
21-Apr-2020 09:00,8.93,,323.9,,12.79,,938,,17.6,,8.22,,8.84,
21-Apr-2020 10:00,8.41,,314,,12.74,,1052,,19.49,,27.42,,7.45,
21-Apr-2020 11:00,7.33,,345.2,,12.2,,1157,,20.64,,30.26,,6.31,
21-Apr-2020 12:00,5.515,,351.6,,11.52,,1211,,21.19,,23.28,,5.059,
21-Apr-2020 13:00,2.558,,6.3,,8.87,,1318,,21.91,,45.47,,1.752,
21-Apr-2020 14:00,2.286,,270.4,,6.126,,1405,,22.29,,40.04,,1.728,
21-Apr-2020 15:00,2.58,,258,,7.06,,1534,,22.47,,43.77,,1.827,
21-Apr-2020 16:00,5.043,,349.4,,10,,1616,,22.65,,19.37,,4.754,
21-Apr-2020 17:00,3.505,,311,,8.58,,1742,,22.26,,37.52,,2.753,
21-Apr-2020 18:00,3.516,,238.3,,6.812,,1801,,20.5,,20.35,,3.294,
21-Apr-2020 19:00,2.28,,75.5,,3.725,,1900,,18.56,,75.3,,0.312,
21-Apr-2020 20:00,2.205,,50.8,,3.872,,2003,,18.23,,38.28,,1.713,
21-Apr-2020 21:00,2.246,,125.2,,4.166,,2132,,17.5,,25.84,,2.017,
21-Apr-2020 22:00,2.16,,129.4,,4.166,,2217,,16.62,,21.26,,2.011,
21-Apr-2020 23:00,1.969,,126.9,,3.578,,2343,,15.63,,31.32,,1.674,
22-Apr-2020 00:00,2.792,,115.8,,4.46,,26,,14.73,,19.53,,2.629,
22-Apr-2020 01:00,1.875,,158.5,,3.088,,109,,15.49,,22.95,,1.724,
22-Apr-2020 02:00,2.233,,158.4,,3.921,,233,,15.13,,19.44,,2.104,
22-Apr-2020 03:00,2.224,,136.5,,4.558,,333,,14.65,,20.51,,2.082,
22-Apr-2020 04:00,1.607,,141.4,,2.843,,449,,14.78,,25.14,,1.452,
22-Apr-2020 05:00,1.491,,180.4,,2.941,,500,,14.21,,55.29,,0.796,
22-Apr-2020 06:00,1.244,,20.6,,3.088,,614,,13.58,,22.56,,1.148,
22-Apr-2020 07:00,2.353,,233.1,,5.244,,746,,16.4,,21.55,,2.186,
22-Apr-2020 08:00,2.138,,254.4,,4.117,,823,,17.44,,18.29,,2.029,
22-Apr-2020 09:00,2.24,,260.3,,4.264,,928,,18.73,,19.28,,2.113,
22-Apr-2020 10:00,1.952,,246.9,,5.097,,1031,,20.7,,32.78,,1.632,
22-Apr-2020 11:00,2.377,,290.9,,6.175,,1110,,22.16,,34.32,,1.95,
22-Apr-2020 12:00,2.495,,283.6,,6.322,,1253,,23.39,,50.39,,1.529,
22-Apr-2020 13:00,3.152,,257,,6.126,,1318,,23.93,,21.41,,2.932,
22-Apr-2020 14:00,3.053,,275.1,,6.077,,1422,,24.62,,24.19,,2.781,
22-Apr-2020 15:00,2.196,,280.3,,4.607,,1536,,25.45,,25.32,,1.981,
22-Apr-2020 16:00,3.772,,271,,6.861,,1654,,25.6,,20.7,,3.525,
22-Apr-2020 17:00,5.688,,234.1,,8.13,,1732,,25.17,,8.75,,5.621,
22-Apr-2020 18:00,3.811,,228.9,,6.861,,1800,,23.53,,7.3,,3.78,
22-Apr-2020 19:00,2.014,,26.5,,3.578,,1929,,21.58,,17.9,,1.915,
22-Apr-2020 20:00,0.958,,73.2,,1.814,,2040,,20.89,,45.5,,0.656,
22-Apr-2020 21:00,0.905,,131.2,,2.696,,2153,,20.77,,50.27,,0.556,
22-Apr-2020 22:00,1.746,,100.6,,2.794,,2230,,19.68,,20.62,,1.633,
22-Apr-2020 23:00,1.606,,67.9,,3.039,,2359,,18.14,,43.63,,1.14,
23-Apr-2020 00:00,1.64,,118.6,,3.823,,21,,17.22,,12.19,,1.602,
23-Apr-2020 01:00,1.772,,98.1,,3.97,,126,,16.47,,20.63,,1.657,
23-Apr-2020 02:00,2.27,,124,,4.46,,228,,15.94,,22.56,,2.094,
23-Apr-2020 03:00,1.078,,103,,2.549,,317,,15.05,,40.34,,0.811,
23-Apr-2020 04:00,1.798,,142.5,,3.627,,424,,14.84,,40.16,,1.356,
23-Apr-2020 05:00,1.336,,130.1,,2.843,,532,,14.77,,32.35,,1.123,
23-Apr-2020 06:00,1.051,,202.5,,2.549,,628,,15.74,,66.51,,0.342,
23-Apr-2020 07:00,1.211,,242.4,,2.892,,707,,16.66,,35.96,,0.973,
23-Apr-2020 08:00,1.77,,272.9,,4.656,,821,,19.82,,49.14,,1.119,
23-Apr-2020 09:00,1.911,,320.7,,4.754,,941,,21.39,,53.41,,1.08,
23-Apr-2020 10:00,2.898,,333.6,,6.665,,1002,,23.12,,25.62,,2.608,
23-Apr-2020 11:00,1.879,,284.2,,4.999,,1119,,24.75,,55.04,,1.011,
23-Apr-2020 12:00,2.708,,289.9,,9.16,,1256,,25.95,,37.08,,2.141,
23-Apr-2020 13:00,3.827,,266.5,,7.55,,1342,,26.5,,23.28,,3.511,
23-Apr-2020 14:00,3.495,,257.5,,6.763,,1435,,26.99,,20.39,,3.273,
23-Apr-2020 15:00,3.799,,263.8,,7.15,,1545,,27.39,,21.44,,3.533,
23-Apr-2020 16:00,6.134,,233.9,,9.36,,1636,,27.1,,13.05,,5.974,
23-Apr-2020 17:00,5.698,,244.8,,8.67,,1719,,26.46,,22.6,,5.255,
23-Apr-2020 18:00,3.419,,284.9,,7.55,,1817,,25.25,,28.37,,3,
23-Apr-2020 19:00,1.963,,18.3,,3.48,,1907,,23.38,,27.65,,1.734,
23-Apr-2020 20:00,1.664,,34.2,,3.921,,2018,,22.11,,39.44,,1.27,
23-Apr-2020 21:00,2.28,,343.1,,5.048,,2138,,21.77,,45.88,,1.549,
23-Apr-2020 22:00,2.559,,347.2,,10.68,,2258,,20.26,,31.13,,2.181,
23-Apr-2020 23:00,5.131,,325.3,,8.43,,2325,,19.12,,10.39,,5.046,
24-Apr-2020 00:00,5.474,,333.8,,10.19,,19,,18.16,,15.48,,5.274,
24-Apr-2020 01:00,3.311,,347.5,,7.15,,102,,17.25,,15.96,,3.183,
24-Apr-2020 02:00,1.174,,157.5,,3.774,,221,,17.6,,65.02,,0.418,
24-Apr-2020 03:00,1.341,,141,,5.391,,357,,17.05,,39.63,,1.02,
24-Apr-2020 04:00,5.147,,150.4,,7.5,,420,,15.99,,5.73,,5.121,
24-Apr-2020 05:00,5.477,,147.3,,6.861,,546,,15.26,,5.69,,5.45,
24-Apr-2020 06:00,4.327,,170.5,,6.469,,604,,16.86,,23.12,,3.975,
24-Apr-2020 07:00,4.22,,196.9,,6.567,,751,,17.37,,10.5,,4.149,
24-Apr-2020 08:00,3.967,,203.4,,6.42,,828,,18.53,,12.53,,3.873,
24-Apr-2020 09:00,2.532,,210.1,,4.852,,908,,20.48,,21.29,,2.357,
24-Apr-2020 10:00,1.684,,220.4,,3.97,,1018,,22.74,,34.64,,1.376,
24-Apr-2020 11:00,2.302,,251.8,,6.126,,1156,,24.4,,50.83,,1.396,
24-Apr-2020 12:00,3.189,,280.3,,6.224,,1224,,25.38,,21.18,,2.971,
24-Apr-2020 13:00,2.765,,260.8,,6.028,,1340,,26.61,,30.97,,2.361,
24-Apr-2020 14:00,3.103,,244.4,,6.812,,1419,,27.58,,25.15,,2.804,
24-Apr-2020 15:00,4.112,,255.1,,9.31,,1547,,27.91,,23.6,,3.763,
24-Apr-2020 16:00,6.789,,231.5,,10.49,,1618,,27.88,,11.79,,6.645,
24-Apr-2020 17:00,7.1,,220.3,,12.55,,1726,,27.27,,15.99,,6.828,
24-Apr-2020 18:00,4.011,,171.1,,10.93,,1804,,25.96,,57.43,,1.995,
24-Apr-2020 19:00,2.536,,66,,5.783,,1900,,24.53,,51.47,,1.512,
24-Apr-2020 20:00,2.917,,169.9,,5.979,,2034,,23.27,,18.89,,2.758,
24-Apr-2020 21:00,4.11,,157.2,,6.959,,2133,,22.18,,15.07,,3.968,
24-Apr-2020 22:00,4.941,,137.3,,6.567,,2224,,21.14,,5.36,,4.92,
24-Apr-2020 23:00,2.568,,124.6,,5.489,,2317,,20.4,,45.1,,1.772,
25-Apr-2020 00:00,1.274,,148.2,,3.48,,58,,18.85,,52.21,,0.745,
25-Apr-2020 01:00,2.969,,126.9,,4.362,,159,,18.64,,15.26,,2.864,
25-Apr-2020 02:00,1.951,,135.3,,4.509,,259,,18.39,,27.91,,1.719,
25-Apr-2020 03:00,3.096,,155.8,,5.195,,331,,18.11,,19.94,,2.909,
25-Apr-2020 04:00,1.056,,153.8,,4.46,,459,,16.68,,33.6,,0.874,
25-Apr-2020 05:00,3.341,,156.3,,6.175,,506,,16.79,,13.44,,3.249,
25-Apr-2020 06:00,0.749,,240.6,,2.402,,601,,17.38,,60.4,,0.333,
25-Apr-2020 07:00,1.115,,294.7,,2.5,,731,,18.52,,20.71,,1.042,
25-Apr-2020 08:00,0.887,,254.5,,2.549,,818,,20.14,,38.21,,0.69,
25-Apr-2020 09:00,1.362,,241.4,,3.676,,949,,22.71,,30.81,,1.165,
25-Apr-2020 10:00,1.747,,280.8,,4.411,,1052,,24.34,,48.4,,1.123,
25-Apr-2020 11:00,2.332,,277.9,,5.342,,1136,,25.8,,35.49,,1.884,
25-Apr-2020 12:00,2.735,,303.8,,5.44,,1249,,27.61,,45.37,,1.877,
25-Apr-2020 13:00,3.405,,350.4,,12.25,,1356,,28.89,,68.36,,0.98,
25-Apr-2020 14:00,4.132,,145.8,,8.43,,1431,,29.66,,26.64,,3.685,
25-Apr-2020 15:00,5.491,,191.3,,11.61,,1559,,30.03,,23.38,,5.033,
25-Apr-2020 16:00,9.29,,198.2,,14.95,,1641,,29.7,,11,,9.12,
25-Apr-2020 17:00,8.72,,198.1,,12.94,,1702,,29.01,,10.09,,8.58,
25-Apr-2020 18:00,7.9,,205.9,,12.25,,1819,,27.39,,7.33,,7.84,
25-Apr-2020 19:00,6.223,,208.5,,10,,1917,,25.92,,9.39,,6.139,
