,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
09-Apr-2020 20:00,1.195,,125.4,,2.353,,2023,,6.77,,0,,46.32,,0.805,,3.8,,3.6,,12.5,
09-Apr-2020 21:00,1.226,,23.2,,2.255,,2111,,6.63,,0,,27.75,,1.082,,4,,4.1,,-4.1,
09-Apr-2020 22:00,1.787,,12.7,,2.843,,2239,,6.72,,0,,22.87,,1.645,,3.5,,3.5,,2.4,
09-Apr-2020 23:00,0.995,,17.7,,2.206,,2309,,6.33,,0,,63.38,,0.386,,3.3,,2.4,,11.8,
10-Apr-2020 00:00,1.49,,321,,3.48,,38,,6.02,,0,,23.36,,1.366,,3.9,,3.5,,6.9,
10-Apr-2020 01:00,0.74,,61.3,,3.48,,151,,5.87,,0,,63.75,,0.282,,3.1,,2.8,,-2.7,
10-Apr-2020 02:00,1.586,,121.5,,3.039,,222,,6.27,,0,,21.83,,1.471,,2.6,,2.3,,2.5,
10-Apr-2020 03:00,1.403,,179.5,,4.46,,355,,6.13,,0,,55.43,,0.746,,3,,2.6,,6.8,
10-Apr-2020 04:00,1.71,,294.7,,5.489,,452,,5.98,,0,,62.48,,0.693,,1.8,,2,,-7.3,
10-Apr-2020 05:00,2.907,,335.9,,8.18,,526,,5.84,,0,,27.09,,2.582,,5.1,,4.8,,1.5,
10-Apr-2020 06:00,4.201,,314.9,,8.87,,645,,5.91,,0,,24.25,,3.824,,3.9,,3.7,,-3.3,
10-Apr-2020 07:00,4.119,,319.8,,7.25,,700,,5.76,,0,,14,,3.996,,5,,4.9,,-10,
10-Apr-2020 08:00,4.377,,311.7,,6.91,,853,,7.09,,0,,10.8,,4.299,,4.8,,4.9,,0.4,
10-Apr-2020 09:00,3.213,,307.4,,6.959,,913,,9.62,,0,,15.91,,3.089,,2.4,,2.8,,4.5,
10-Apr-2020 10:00,4.209,,324.4,,8.28,,1042,,10.8,,0,,14.66,,4.071,,3,,2.4,,1.2,
10-Apr-2020 11:00,3.869,,328,,8.04,,1135,,11.81,,0,,20.5,,3.621,,2.9,,2.1,,-1.4,
10-Apr-2020 12:00,3.667,,357,,9.11,,1213,,12.88,,0,,29.83,,3.17,,4.4,,2.4,,0.1,
10-Apr-2020 13:00,3.876,,13.7,,8.38,,1352,,13,,0,,24.92,,3.509,,2.7,,3.1,,1.8,
10-Apr-2020 14:00,4.574,,12.5,,9.11,,1440,,12.99,,0,,16.45,,4.386,,3.1,,2,,2.3,
10-Apr-2020 15:00,4.824,,1.4,,8.67,,1558,,12.89,,0,,14.63,,4.667,,3.2,,2.6,,1.5,
10-Apr-2020 16:00,4.483,,0.8,,7.2,,1642,,12.89,,0,,11.91,,4.386,,4.5,,4.2,,2,
10-Apr-2020 17:00,4.141,,345.2,,9.07,,1708,,12.44,,0,,18.73,,3.92,,6,,5.7,,2.3,
10-Apr-2020 18:00,2.5,,16,,5.391,,1802,,12.62,,0,,30.58,,2.144,,7.4,,6.9,,3.7,
10-Apr-2020 19:00,1.311,,78.7,,4.607,,1901,,10.78,,0,,39.87,,0.993,,4.6,,5.2,,8.1,
10-Apr-2020 20:00,2.282,,334.2,,10.19,,2004,,12.02,,0,,43.23,,1.632,,5,,4.5,,2.1,
10-Apr-2020 21:00,2.294,,332.3,,6.224,,2127,,10.78,,0,,35.26,,1.859,,6.2,,5.9,,-16.3,
10-Apr-2020 22:00,1.129,,29.6,,2.745,,2223,,10.37,,0,,24.22,,1.028,,1.7,,1.3,,1.8,
10-Apr-2020 23:00,1.021,,152,,2.843,,2323,,9.22,,0,,59,,0.479,,5.9,,5.1,,22.7,
11-Apr-2020 00:00,0.653,,175.9,,1.961,,59,,8.71,,0,,68.22,,0.19,,5.2,,4.8,,5.3,
11-Apr-2020 01:00,0.731,,58.3,,2.157,,145,,8.63,,0,,51.13,,0.44,,2.9,,3.4,,9,
11-Apr-2020 02:00,0.707,,8.7,,2.059,,247,,9.34,,0,,56.62,,0.361,,4.9,,4.2,,-0.3,
11-Apr-2020 03:00,0.725,,104.8,,2.157,,359,,9.33,,0,,38.52,,0.561,,3.9,,3.1,,13.7,
11-Apr-2020 04:00,1.249,,105.2,,2.402,,401,,8.54,,0,,18.38,,1.185,,2.9,,2.9,,14.8,
11-Apr-2020 05:00,0.962,,94,,2.745,,539,,8.62,,0,,26.42,,0.86,,4.2,,4.6,,11.2,
11-Apr-2020 06:00,2.425,,114.8,,6.469,,658,,9.34,,0,,28.47,,2.126,,6.3,,5.7,,-4,
11-Apr-2020 07:00,3.678,,118.5,,6.665,,704,,10.39,,0,,12.06,,3.597,,6.5,,6,,3.8,
11-Apr-2020 08:00,3.83,,133.2,,6.126,,806,,12.29,,0,,13.05,,3.731,,5,,4.3,,2.2,
11-Apr-2020 09:00,1.955,,148.6,,4.607,,908,,14.65,,0,,29.99,,1.687,,5.6,,4.4,,1.6,
11-Apr-2020 10:00,1.793,,125.4,,4.999,,1034,,16.41,,0,,33.02,,1.495,,5.5,,4.2,,4.3,
11-Apr-2020 11:00,1.314,,51,,4.264,,1159,,18.28,,0,,54.18,,0.726,,2.5,,1,,1.8,
11-Apr-2020 12:00,2.528,,167.1,,5.783,,1223,,19.98,,0,,27.37,,2.24,,4.2,,3.2,,3.3,
11-Apr-2020 13:00,2.851,,187.2,,5.685,,1354,,20.82,,0,,34.75,,2.326,,4.8,,3.7,,1.1,
11-Apr-2020 14:00,2.72,,189.8,,5.685,,1416,,21.44,,0,,27.68,,2.402,,5.9,,5.5,,4.1,
11-Apr-2020 15:00,3.147,,191.8,,6.616,,1531,,21.99,,0,,19.72,,2.96,,5.7,,5,,1.3,
11-Apr-2020 16:00,6.349,,204.1,,10.05,,1641,,20.99,,0,,9.58,,6.26,,11.9,,5,,4.2,
11-Apr-2020 17:00,6.889,,205.5,,9.95,,1729,,19.22,,0,,7.68,,6.827,,7.4,,7.6,,0.6,
11-Apr-2020 18:00,2.722,,205.3,,8.38,,1805,,17.92,,0,,43.61,,1.933,,6,,6.9,,1.4,
11-Apr-2020 19:00,1.247,,0.5,,2.598,,1956,,16.58,,0,,63.76,,0.474,,7.8,,6.6,,3.6,
11-Apr-2020 20:00,2.793,,330.3,,3.725,,2049,,15.4,,0,,15.41,,2.692,,8.2,,7,,4.2,
11-Apr-2020 21:00,3.065,,328.3,,4.068,,2144,,13.65,,0,,8.12,,3.034,,6.9,,6.9,,5,
11-Apr-2020 22:00,2.778,,330.8,,3.382,,2230,,13.18,,0,,12.46,,2.713,,6.5,,6.6,,6.7,
11-Apr-2020 23:00,2.256,,325.5,,3.725,,2307,,13.19,,0,,25.06,,2.04,,6.5,,6.4,,1.1,
12-Apr-2020 00:00,1.294,,11.1,,2.255,,5,,13.59,,0,,34.94,,1.053,,5.1,,5.2,,4.5,
12-Apr-2020 01:00,0.708,,137.5,,1.618,,106,,11.7,,0,,48.85,,0.451,,5.6,,4.9,,-0.1,
12-Apr-2020 02:00,0.485,,100.7,,1.324,,201,,10.92,,0,,59.94,,0.219,,6.3,,6.8,,-4.7,
12-Apr-2020 03:00,1.037,,119.9,,1.765,,321,,10.14,,0,,15.37,,0.999,,5.8,,5.7,,-5.8,
12-Apr-2020 04:00,0.894,,122.5,,1.569,,402,,9.71,,0,,20.23,,0.838,,7.1,,6.9,,1.9,
12-Apr-2020 05:00,0.732,,68,,1.961,,544,,8.65,,0,,61.65,,0.308,,6.6,,6.3,,2.3,
12-Apr-2020 06:00,0.726,,138.6,,1.912,,626,,9.06,,0,,38.68,,0.561,,8.4,,7.8,,2.8,
12-Apr-2020 07:00,2.001,,161.4,,4.264,,747,,11.72,,0,,28.22,,1.758,,7.6,,6.7,,3.2,
12-Apr-2020 08:00,1.266,,215.9,,2.843,,807,,12.95,,0,,30.22,,1.09,,7.6,,6.6,,2.8,
12-Apr-2020 09:00,1.352,,27,,3.823,,928,,16.27,,0,,51.05,,0.815,,6.1,,6.2,,5.4,
12-Apr-2020 10:00,1.234,,108.5,,3.382,,1014,,18.45,,0,,70.1,,0.309,,5.2,,3.7,,4.8,
12-Apr-2020 11:00,2.416,,242,,7.45,,1103,,19.45,,0,,38.57,,1.868,,6.2,,4.7,,2.9,
12-Apr-2020 12:00,2.733,,189.9,,4.999,,1233,,20.31,,0,,21.52,,2.54,,7.3,,6.3,,2.2,
12-Apr-2020 13:00,3.035,,200.3,,8.48,,1359,,20.5,,0,,24.35,,2.761,,7.3,,6.3,,7.9,
12-Apr-2020 14:00,4.988,,169.6,,10.09,,1429,,20.88,,0,,24.23,,4.542,,8.1,,7.6,,4.3,
12-Apr-2020 15:00,3.004,,156.4,,9.11,,1547,,20.64,,0,,38.45,,2.327,,9,,7.7,,4.8,
12-Apr-2020 16:00,5.987,,20.6,,14.95,,1623,,15.01,,0.28,,23.25,,5.494,,20.7,,21.3,,19.6,
12-Apr-2020 17:00,6.815,,313.1,,12.35,,1739,,15.56,,0,,17.37,,6.502,,7.3,,7.3,,3.1,
12-Apr-2020 18:00,8.1,,310.5,,12.64,,1831,,13.83,,0,,8.77,,8.01,,8.8,,9.2,,4.9,
12-Apr-2020 19:00,5.195,,316.8,,10.93,,1904,,12.63,,0,,11.39,,5.093,,9.2,,9.5,,4.5,
12-Apr-2020 20:00,4.381,,336,,8.72,,2036,,12.98,,0,,13.69,,4.256,,8.9,,8.3,,3.4,
12-Apr-2020 21:00,3.68,,329.1,,9.16,,2105,,12.31,,0,,15.84,,3.539,,7.3,,7.7,,3.4,
12-Apr-2020 22:00,3.247,,326.8,,6.322,,2214,,12.22,,0,,11.84,,3.178,,7.3,,6.9,,1,
12-Apr-2020 23:00,1.747,,358,,4.754,,2314,,12.07,,0,,42.46,,1.267,,7.9,,7.2,,2.8,
13-Apr-2020 00:00,2.323,,349.6,,4.999,,37,,11.99,,0,,23.29,,2.131,,6.4,,6.2,,5,
13-Apr-2020 01:00,3.144,,329.1,,6.175,,145,,11.65,,0,,16.3,,3.017,,6.4,,6.3,,3.5,
13-Apr-2020 02:00,2.119,,332.3,,5.342,,210,,11.54,,0,,60.09,,0.953,,8,,8.1,,5.6,
13-Apr-2020 03:00,1.358,,85.1,,3.676,,301,,10.94,,0,,74.3,,0.214,,9.8,,9.3,,4.1,
13-Apr-2020 04:00,0.92,,41.7,,2.941,,459,,9.77,,0,,38.21,,0.715,,8.2,,8.3,,5.4,
13-Apr-2020 05:00,2.327,,79.7,,5.342,,546,,9.75,,0,,44.29,,1.631,,9,,9.1,,4.7,
13-Apr-2020 06:00,1.556,,146.8,,4.754,,605,,9.37,,0,,57.77,,0.765,,10.9,,10.3,,2.5,
13-Apr-2020 07:00,2.82,,145.5,,4.705,,724,,11.25,,0,,34.17,,2.318,,10,,10.9,,3.7,
13-Apr-2020 08:00,1.426,,182,,3.382,,803,,12.88,,0,,29.18,,1.241,,13.9,,10.9,,1.3,
13-Apr-2020 09:00,1.344,,219.7,,3.039,,956,,14.04,,0,,39.15,,1.03,,13.1,,12.6,,,BA
13-Apr-2020 10:00,1.403,,325.9,,4.313,,1041,,15.47,,0,,63.54,,0.54,,,BA,6.6,,,BA
13-Apr-2020 11:00,1.911,,227.8,,4.411,,1133,,16.72,,0,,33.44,,1.585,,,BA,7.2,,4.2,
13-Apr-2020 12:00,2.062,,234.8,,4.558,,1209,,17.76,,0,,36.81,,1.636,,3.5,,5.7,,3.5,
13-Apr-2020 13:00,1.993,,191.4,,4.509,,1302,,18.77,,0,,34.56,,1.63,,3.3,,6.1,,4.1,
13-Apr-2020 14:00,2.903,,203.4,,7.55,,1450,,19.3,,0,,25.15,,2.623,,3.9,,5.5,,1.1,
13-Apr-2020 15:00,2.665,,170,,5.685,,1514,,19.6,,0,,21.07,,2.485,,5.2,,4.5,,3.8,
13-Apr-2020 16:00,3.126,,14.9,,7.45,,1654,,18.84,,0,,48.65,,1.998,,4.4,,8.7,,3,
13-Apr-2020 17:00,4.646,,31.3,,9.31,,1750,,17.94,,0,,13.27,,4.521,,8.9,,12,,1.7,
13-Apr-2020 18:00,4.123,,20.4,,10.14,,1857,,16.93,,0,,17.19,,3.938,,18.3,,17.8,,5.1,
13-Apr-2020 19:00,5.598,,16,,9.51,,1907,,15.89,,0,,11.14,,5.492,,18.9,,21.8,,5.5,
13-Apr-2020 20:00,6.515,,346.5,,12.99,,2048,,14.87,,0,,26.93,,5.794,,16.9,,18.2,,4.7,
13-Apr-2020 21:00,9.22,,325.5,,16.51,,2106,,13.49,,0,,10.92,,9.05,,56.2,,57.8,,6.9,
13-Apr-2020 22:00,8.14,,316.7,,12.59,,2225,,12.05,,0,,8.72,,8.05,,19.5,,20.9,,7.1,
13-Apr-2020 23:00,8.73,,312.8,,13.52,,2327,,10.9,,0,,8.33,,8.64,,27.2,,27,,6.9,
14-Apr-2020 00:00,8.36,,309.8,,13.62,,49,,10.21,,0,,8.82,,8.26,,31.9,,32,,6.1,
14-Apr-2020 01:00,8.21,,309.3,,13.08,,103,,9.33,,0,,9.09,,8.1,,17.8,,19,,4.5,
14-Apr-2020 02:00,7.36,,311.8,,12.5,,233,,8.64,,0,,9.97,,7.24,,12.9,,13.4,,10.5,
14-Apr-2020 03:00,6.787,,311.4,,11.76,,350,,8.19,,0,,10.47,,6.673,,10.3,,12.5,,7.7,
14-Apr-2020 04:00,7.14,,310.5,,11.17,,439,,7.63,,0,,9.06,,7.05,,9.1,,9.1,,8.1,
14-Apr-2020 05:00,5.323,,313.1,,9.36,,559,,6.89,,0,,10.17,,5.24,,7.9,,9.7,,2.7,
14-Apr-2020 06:00,5.191,,317.4,,9.21,,605,,7.82,,0,,12.8,,5.062,,9,,11.2,,5.4,
14-Apr-2020 07:00,1.802,,122,,4.803,,725,,10.15,,0,,36.44,,1.437,,9.2,,10.8,,2.1,
14-Apr-2020 08:00,1.119,,315.7,,4.852,,812,,11.25,,0,,60.62,,0.492,,7.9,,8.4,,2.1,
14-Apr-2020 09:00,1.647,,158.6,,3.872,,901,,12.37,,0,,53.44,,0.93,,6.3,,4.9,,3.3,
14-Apr-2020 10:00,1.387,,16.7,,4.362,,1047,,13.49,,0,,49.44,,0.87,,5.4,,5.8,,4.2,
14-Apr-2020 11:00,1.515,,129.7,,4.313,,1119,,14.61,,0,,46.47,,1.016,,5.7,,5.9,,2.8,
14-Apr-2020 12:00,1.696,,191.5,,4.215,,1204,,15.83,,0,,47.22,,1.12,,5.7,,5.1,,7.3,
14-Apr-2020 13:00,2.791,,212.5,,5.93,,1304,,17.06,,0,,34.08,,2.297,,5.5,,5.7,,3.2,
14-Apr-2020 14:00,2.301,,203.2,,5.44,,1400,,17.75,,0,,52.07,,1.35,,3.4,,3.4,,2.8,
14-Apr-2020 15:00,2.08,,130.4,,5.44,,1531,,18.36,,0,,41.61,,1.531,,5.1,,4.7,,-0.4,
14-Apr-2020 16:00,2.591,,183.1,,6.077,,1650,,18.52,,0,,41.39,,1.915,,4.1,,5.8,,3.7,
14-Apr-2020 17:00,3.185,,217.3,,4.95,,1716,,17.77,,0,,10.5,,3.132,,3.8,,5.9,,2.2,
14-Apr-2020 18:00,2.133,,216.2,,5.293,,1853,,15.95,,0,,7.84,,2.113,,5.2,,13.4,,3.1,
14-Apr-2020 19:00,2.873,,223,,6.518,,1913,,14.04,,0,,40.8,,2.144,,7.6,,10.4,,3,
14-Apr-2020 20:00,1.304,,322.8,,2.598,,2009,,12.93,,0,,35.94,,1.048,,7.9,,9.7,,1.2,
14-Apr-2020 21:00,1.686,,357.6,,3.235,,2153,,12.89,,0,,27.65,,1.49,,5.8,,4.2,,-2.5,
14-Apr-2020 22:00,3.214,,356.6,,4.46,,2241,,12.28,,0,,21.24,,2.993,,6.2,,7.3,,3.6,
14-Apr-2020 23:00,1.839,,349.9,,3.284,,2304,,10.86,,0,,27.74,,1.623,,7.3,,9.9,,-0.2,
15-Apr-2020 00:00,0.58,,92.2,,1.373,,10,,10.13,,0,,76.5,,0.062,,6.1,,7.6,,-6.7,
15-Apr-2020 01:00,1.413,,99.7,,3.039,,114,,8.85,,0,,26.75,,1.259,,4.9,,5.2,,-0.4,
15-Apr-2020 02:00,0.925,,353.3,,2.696,,221,,8.24,,0,,57.49,,0.459,,7.7,,10.3,,1.8,
15-Apr-2020 03:00,0.748,,63.9,,1.912,,355,,7.7,,0,,17.11,,0.715,,5.4,,6,,-2.9,
15-Apr-2020 04:00,0.803,,322.8,,2.206,,427,,6.9,,0,,46.23,,0.541,,6.5,,7.4,,3.2,
15-Apr-2020 05:00,1.417,,340.4,,2.598,,528,,6.34,,0,,30.54,,1.216,,8.6,,11,,3.5,
15-Apr-2020 06:00,1.131,,131.8,,2.941,,632,,8.08,,0,,67.33,,0.349,,11,,12.1,,8.6,
15-Apr-2020 07:00,0.809,,293.9,,3.039,,756,,10.39,,0,,49.96,,0.501,,8.1,,7.9,,3.3,
15-Apr-2020 08:00,1.352,,216.8,,2.5,,801,,12.18,,0,,31.23,,1.151,,7.3,,6.7,,5.6,
15-Apr-2020 09:00,1.723,,206.4,,3.382,,954,,14.14,,0,,20.55,,1.612,,7.1,,6.6,,3.1,
15-Apr-2020 10:00,2.055,,209.9,,3.872,,1050,,15.3,,0,,22.23,,1.9,,5.1,,2.9,,3.3,
15-Apr-2020 11:00,1.421,,209.9,,3.48,,1100,,17.23,,0,,37.16,,1.122,,5.7,,4,,4.3,
15-Apr-2020 12:00,1.646,,216.5,,4.117,,1247,,19.16,,0,,31.79,,1.393,,5.3,,5.1,,3.5,
15-Apr-2020 13:00,1.626,,230.2,,4.313,,1342,,20.44,,0,,34.28,,1.334,,4.8,,4.6,,0.4,
15-Apr-2020 14:00,1.72,,187.1,,4.803,,1418,,21.66,,0,,33.34,,1.428,,4.1,,5.3,,0.6,
15-Apr-2020 15:00,4.814,,202.8,,9.11,,1526,,22.03,,0,,17.79,,4.582,,10.1,,,BA,2.7,
15-Apr-2020 16:00,5.295,,211,,8.53,,1603,,21.51,,0,,10.61,,5.204,,8.4,,,BA,4.4,
15-Apr-2020 17:00,5.6,,214.2,,8.92,,1748,,20.67,,0,,8.5,,5.539,,8.7,,,BA,3.2,
15-Apr-2020 18:00,4.176,,228.6,,8.18,,1816,,19.34,,0,,50.59,,2.547,,10.2,,3.5,,6.6,
15-Apr-2020 19:00,2.233,,26.4,,5.048,,1901,,18.41,,0,,37.53,,1.753,,12.3,,5.3,,6.2,
15-Apr-2020 20:00,0.996,,48,,2.745,,2011,,17.7,,0,,50.52,,0.608,,10,,3.4,,4.8,
15-Apr-2020 21:00,0.888,,6.4,,1.863,,2155,,16.57,,0,,50.12,,0.548,,7.5,,4.1,,6.1,
15-Apr-2020 22:00,1.125,,359.6,,1.863,,2217,,15.62,,0,,67,,0.355,,9.3,,4.3,,4.6,
15-Apr-2020 23:00,1.703,,358.4,,2.598,,2324,,14.88,,0,,14.08,,1.651,,9.2,,5.8,,5.6,
16-Apr-2020 00:00,0.866,,342.2,,2.157,,12,,14.08,,0,,44.26,,0.607,,8.6,,4.6,,3.6,
16-Apr-2020 01:00,1.455,,135.6,,3.333,,156,,13.44,,0,,28.35,,1.276,,7.9,,6.6,,2.2,
16-Apr-2020 02:00,0.98,,157.5,,2.647,,239,,11.36,,0,,41.2,,0.727,,8.3,,4.9,,1.7,
16-Apr-2020 03:00,0.661,,44.8,,2.206,,337,,11.11,,0,,18.87,,0.625,,9.4,,8.2,,4.5,
16-Apr-2020 04:00,0.772,,353.7,,2.157,,408,,10.46,,0,,58.42,,0.371,,9.7,,7.3,,9.7,
16-Apr-2020 05:00,0.784,,11.7,,2.108,,534,,10.17,,0,,38.3,,0.609,,11.5,,9.1,,-0.8,
16-Apr-2020 06:00,1.226,,115.2,,2.549,,638,,11.73,,0,,10.29,,1.206,,12.8,,9.6,,4.2,
16-Apr-2020 07:00,1.014,,246.3,,2.402,,736,,13.52,,0,,31.11,,0.865,,12.3,,10.6,,4.9,
16-Apr-2020 08:00,0.973,,245.6,,2.549,,845,,15.57,,0,,51.3,,0.583,,11.9,,8.8,,4.6,
16-Apr-2020 09:00,1.646,,137.8,,4.803,,956,,17.54,,0,,37.12,,1.301,,11,,8.5,,7.1,
16-Apr-2020 10:00,2.46,,173.2,,4.656,,1011,,18.48,,0,,26.16,,2.204,,9,,6.6,,2.6,
16-Apr-2020 11:00,1.854,,208.7,,3.872,,1107,,20,,0,,34.59,,1.516,,7.6,,6.4,,3.8,
16-Apr-2020 12:00,1.963,,240.5,,5.293,,1243,,21.19,,0,,39.43,,1.498,,7.1,,5.5,,2.4,
16-Apr-2020 13:00,2.602,,203.7,,6.42,,1335,,21.66,,0,,24.84,,2.358,,8.6,,7.3,,0.1,
16-Apr-2020 14:00,2.12,,220.4,,6.91,,1421,,21.46,,0,,36.18,,1.697,,10.2,,10.1,,4.2,
16-Apr-2020 15:00,1.89,,85.9,,6.518,,1515,,21.52,,0,,36.88,,1.498,,14.8,,11.8,,4.2,
16-Apr-2020 16:00,3.237,,101.8,,7.5,,1612,,21.29,,0,,20.83,,3.023,,12.6,,13.8,,5.7,
16-Apr-2020 17:00,3.095,,97.7,,7.89,,1708,,20.74,,0,,19.51,,2.915,,12.3,,11.3,,4.1,
16-Apr-2020 18:00,2.22,,90,,6.812,,1831,,20.3,,0,,24.16,,2.023,,11,,9.8,,7.3,
16-Apr-2020 19:00,1.543,,66.4,,5.391,,1955,,19.7,,0,,31.95,,1.303,,11.2,,11,,5.2,
16-Apr-2020 20:00,2.397,,93.8,,7.55,,2013,,19.5,,0,,26.01,,2.149,,12.4,,11.7,,5.8,
16-Apr-2020 21:00,5.911,,310.6,,13.13,,2120,,16.36,,0,,19.16,,5.58,,17.6,,22.3,,4,
16-Apr-2020 22:00,7.05,,314,,11.12,,2226,,14.59,,0,,8.81,,6.966,,15.5,,12.3,,4.8,
16-Apr-2020 23:00,6.158,,316.6,,10.19,,2301,,13.63,,0,,8.73,,6.086,,8.7,,6.3,,0.5,
17-Apr-2020 00:00,5.284,,318.6,,8.77,,21,,12.98,,0,,10.25,,5.199,,6,,3.8,,4,
17-Apr-2020 01:00,4.872,,327,,8.04,,112,,12.78,,0,,12.33,,4.759,,6.3,,5.2,,4.3,
17-Apr-2020 02:00,4.491,,319.2,,7.99,,203,,12.23,,0,,12.26,,4.388,,4.9,,5.2,,4.3,
17-Apr-2020 03:00,3.497,,328.7,,7.45,,306,,11.85,,0,,14.15,,3.39,,7.1,,5.3,,3.1,
17-Apr-2020 04:00,1.095,,127.4,,2.647,,428,,11.63,,0,,34.45,,0.897,,7.3,,8,,3.2,
17-Apr-2020 05:00,0.947,,93.1,,2.647,,551,,11.5,,0,,19.68,,0.891,,6.8,,6,,7.4,
17-Apr-2020 06:00,0.766,,106.3,,2.647,,609,,12.22,,0,,39.58,,0.583,,8.2,,7.6,,4.2,
17-Apr-2020 07:00,0.692,,28.9,,2.108,,756,,13.37,,0,,50.12,,0.427,,9,,8.6,,3.8,
17-Apr-2020 08:00,1.569,,317.4,,4.215,,818,,13.86,,0,,29.64,,1.359,,8.9,,7.5,,5.4,
17-Apr-2020 09:00,3.263,,325.4,,7.2,,939,,14.88,,0,,27.29,,2.893,,8.3,,10.6,,1.4,
17-Apr-2020 10:00,6.535,,305.3,,10.78,,1033,,14.64,,0,,11.94,,6.393,,11.4,,9,,4.7,
17-Apr-2020 11:00,7.41,,301.2,,11.47,,1152,,14.95,,0,,10.68,,7.28,,9.5,,9.6,,4.1,
17-Apr-2020 12:00,6.755,,298.1,,11.17,,1206,,14.99,,0,,10.9,,6.633,,9.8,,13.2,,3,
17-Apr-2020 13:00,4.081,,325,,8.43,,1304,,13.54,,0,,27.57,,3.608,,9.2,,5.4,,4.7,
17-Apr-2020 14:00,3.079,,304.9,,5.881,,1452,,13.06,,0,,22.71,,2.837,,5.9,,5.9,,5,
17-Apr-2020 15:00,3.568,,214.1,,7.11,,1528,,12.83,,0,,30.02,,3.078,,5.8,,4.4,,5,
17-Apr-2020 16:00,6.336,,168.4,,13.72,,1637,,12.32,,0,,33.05,,5.281,,10.6,,9.8,,3.2,
17-Apr-2020 17:00,3.795,,110.3,,9.31,,1712,,10.08,,0,,31.36,,3.226,,4.4,,4.3,,-6.2,
17-Apr-2020 18:00,2.147,,352.1,,5.342,,1800,,11.38,,0,,35.05,,1.745,,2.4,,1.1,,8.6,
17-Apr-2020 19:00,1.37,,108.8,,3.921,,1916,,9.86,,0,,52.32,,0.798,,5.2,,5.4,,15.1,
17-Apr-2020 20:00,0.921,,16.5,,2.255,,2001,,9.54,,0,,47.88,,0.599,,6.6,,6.6,,2.3,
17-Apr-2020 21:00,1.641,,34.3,,3.578,,2138,,9.31,,0,,9.86,,1.617,,4.4,,4.8,,5.2,
17-Apr-2020 22:00,1.981,,8.1,,3.088,,2227,,9.33,,0,,21.25,,1.845,,4.2,,4.6,,6.3,
17-Apr-2020 23:00,0.742,,160.2,,2.549,,2321,,8.2,,0,,42.97,,0.533,,5,,5,,8.7,
18-Apr-2020 00:00,1.341,,134.9,,2.598,,37,,8.42,,0,,31.34,,1.14,,4.8,,3.3,,1.2,
18-Apr-2020 01:00,0.748,,78.7,,1.961,,127,,7.97,,0,,62.24,,0.306,,5.1,,4.4,,-2.8,
18-Apr-2020 02:00,0.47,,96.2,,2.402,,259,,7.82,,0,,17.69,,0.448,,5.6,,6.3,,2.2,
18-Apr-2020 03:00,1.146,,100.7,,2.402,,315,,8.02,,0,,16.72,,1.097,,4.9,,4.2,,6.5,
18-Apr-2020 04:00,1.962,,109,,3.921,,443,,7.97,,0,,12.18,,1.917,,5,,5.1,,7.2,
18-Apr-2020 05:00,2.101,,115.7,,3.578,,553,,8.13,,0,,9.94,,2.069,,5.8,,5.4,,2.2,
18-Apr-2020 06:00,1.574,,150.9,,3.186,,622,,8.88,,0,,24.62,,1.428,,6.6,,6.7,,5,
18-Apr-2020 07:00,1.245,,275.5,,3.921,,754,,9.8,,0,,51.03,,0.751,,6.1,,6.1,,2.4,
18-Apr-2020 08:00,3.345,,317.7,,6.028,,833,,10.77,,0,,18.97,,3.162,,8.7,,8.4,,2.4,
18-Apr-2020 09:00,1.534,,344.5,,3.725,,901,,12.29,,0,,39.79,,1.164,,4.8,,3.8,,1.8,
18-Apr-2020 10:00,1.747,,245.2,,4.754,,1013,,14,,0,,63.71,,0.666,,3.3,,2.1,,3.5,
18-Apr-2020 11:00,2.343,,304.2,,5.587,,1155,,15.6,,0,,49.17,,1.48,,3.8,,3.5,,5.3,
18-Apr-2020 12:00,2.343,,63.2,,7.55,,1218,,17.19,,0,,51.02,,1.414,,7,,8.5,,5.6,
18-Apr-2020 13:00,2.921,,200.1,,6.322,,1315,,17.82,,0,,25.29,,2.636,,4.2,,0.6,,6.3,
18-Apr-2020 14:00,3.012,,225.4,,6.322,,1427,,18.14,,0,,20.93,,2.811,,3.9,,7.1,,7,
18-Apr-2020 15:00,3.244,,224.6,,6.42,,1548,,18.19,,0,,21,,3.026,,4.8,,3.6,,1.6,
18-Apr-2020 16:00,2.036,,209.5,,5.685,,1612,,18.33,,0,,22.32,,1.881,,4.7,,5.8,,1.2,
18-Apr-2020 17:00,4.828,,210.8,,8.23,,1740,,17.84,,0,,10.63,,4.745,,5.7,,1.6,,1.1,
18-Apr-2020 18:00,4.604,,203.1,,6.959,,1812,,16.51,,0,,8.14,,4.558,,5.4,,5.4,,-0.1,
18-Apr-2020 19:00,3.497,,202.2,,6.224,,1926,,15.41,,0,,12.13,,3.418,,7.2,,8,,1,
18-Apr-2020 20:00,0.798,,6.8,,2.451,,2045,,14.99,,0,,44.87,,0.553,,6.9,,6.6,,3.4,
