,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
11-Apr-2020 00:00,0.516,,247.9,,1.52,,1,,-3.11,,19.34,,0.487,,19.2,,11.2,
11-Apr-2020 01:00,0.789,,255,,2.5,,111,,-3.38,,17.37,,0.752,,15.4,,8.4,
11-Apr-2020 02:00,0.73,,265.8,,2.157,,202,,-4.06,,21.39,,0.679,,19.1,,10.8,
11-Apr-2020 03:00,0.9,,255.1,,2.402,,312,,-4.14,,17,,0.86,,6.4,,3.6,
11-Apr-2020 04:00,0.766,,255.3,,2.549,,441,,-4.41,,16.15,,0.735,,6.3,,3.5,
11-Apr-2020 05:00,0.713,,257.7,,2.157,,513,,-4.21,,19.91,,0.67,,10,,4.5,
11-Apr-2020 06:00,0.872,,265.8,,1.912,,634,,-1.9,,18.03,,0.829,,22.3,,9.5,
11-Apr-2020 07:00,0.703,,245,,2.304,,741,,3.64,,72.9,,0.134,,28.8,,9.9,
11-Apr-2020 08:00,1.121,,164.5,,5.195,,840,,7.1,,37.49,,0.881,,10.2,,2.1,
11-Apr-2020 09:00,1.475,,187.7,,4.999,,952,,8.31,,50.62,,0.899,,9.9,,2.2,
11-Apr-2020 10:00,2.067,,355.5,,6.812,,1057,,9.37,,52.11,,1.211,,13.4,,3.1,
11-Apr-2020 11:00,2.195,,2.8,,9.02,,1153,,9.85,,52.76,,1.264,,18.9,,3.6,
11-Apr-2020 12:00,1.556,,342.9,,6.175,,1259,,10.9,,56.8,,0.791,,14.1,,3.3,
11-Apr-2020 13:00,1.436,,325.3,,5.979,,1317,,11.89,,62.12,,0.591,,13.3,,3.2,
11-Apr-2020 14:00,1.309,,332.4,,6.861,,1403,,12.76,,68.65,,0.369,,13.7,,3.3,
11-Apr-2020 15:00,1.879,,233.3,,6.273,,1514,,12.07,,35.82,,1.511,,11.9,,4.1,
11-Apr-2020 16:00,1.585,,235.6,,5.881,,1618,,11.59,,34.75,,1.294,,13.6,,4.8,
11-Apr-2020 17:00,1.319,,230.2,,5.587,,1721,,9.64,,34.22,,1.083,,14,,6.3,
11-Apr-2020 18:00,0.97,,254.6,,4.019,,1800,,7.08,,34.44,,0.795,,17.2,,7.8,
11-Apr-2020 19:00,1.188,,270.7,,3.431,,1950,,6.03,,26.64,,1.059,,16.6,,7.8,
11-Apr-2020 20:00,1.317,,262,,3.333,,2021,,5.35,,25.38,,1.188,,20,,9.9,
11-Apr-2020 21:00,1.482,,278.2,,2.99,,2106,,3.98,,17.34,,1.414,,22.1,,12.2,
11-Apr-2020 22:00,1.379,,270.8,,2.402,,2236,,2.03,,12.96,,1.344,,30.4,,18.1,
11-Apr-2020 23:00,1.452,,265.8,,2.696,,2341,,0.48,,13.04,,1.415,,59.9,,35.2,
12-Apr-2020 00:00,1.254,,277,,1.912,,29,,-0.58,,10.86,,1.232,,30.6,,16.9,
12-Apr-2020 01:00,1.349,,273.8,,2.598,,112,,-0.76,,15.2,,1.301,,21.5,,12.7,
12-Apr-2020 02:00,1.407,,275.2,,2.892,,239,,-0.99,,16.75,,1.347,,14.3,,7.8,
12-Apr-2020 03:00,0.894,,263.5,,2.304,,304,,-0.84,,43.55,,0.636,,10.7,,5.7,
12-Apr-2020 04:00,0.907,,257.4,,2.647,,426,,-1.61,,34.5,,0.743,,12.2,,6.8,
12-Apr-2020 05:00,0.876,,267.2,,2.01,,509,,-1.99,,25.49,,0.789,,15.3,,7.5,
12-Apr-2020 06:00,1.253,,334,,5.538,,659,,0.82,,36.34,,1.001,,18.8,,7.3,
12-Apr-2020 07:00,0.793,,205.9,,3.186,,702,,4.89,,69.88,,0.203,,10.5,,3.2,
12-Apr-2020 08:00,0.981,,115.7,,2.451,,811,,7.13,,51.8,,0.58,,13.1,,4,
12-Apr-2020 09:00,1.449,,345.4,,4.656,,913,,7.69,,35.03,,1.178,,9.9,,3.5,
12-Apr-2020 10:00,1.491,,280.6,,5.685,,1000,,7.96,,56.74,,0.76,,10.7,,3.5,
12-Apr-2020 11:00,1.558,,238.6,,6.322,,1159,,9.06,,40.48,,1.169,,10.5,,3.6,
12-Apr-2020 12:00,2.037,,244.2,,6.371,,1257,,8.93,,40.14,,1.537,,11.3,,3.8,
12-Apr-2020 13:00,1.91,,242,,6.616,,1350,,9.73,,39.36,,1.459,,10,,4,
12-Apr-2020 14:00,2.436,,246,,10.78,,1456,,9.02,,65.7,,0.833,,14.2,,5.1,
12-Apr-2020 15:00,3.023,,336.7,,8.92,,1520,,5,,35.85,,2.431,,21.9,,3.9,
12-Apr-2020 16:00,1.669,,6.6,,6.763,,1601,,4.24,,48.88,,1.061,,11.8,,3.4,
12-Apr-2020 17:00,2.381,,333.7,,8.23,,1758,,3.58,,32.47,,1.998,,10.4,,3.3,
12-Apr-2020 18:00,1.93,,322.4,,8.97,,1801,,2.34,,38.94,,1.484,,11.3,,3.6,
12-Apr-2020 19:00,0.977,,241.7,,3.676,,1904,,2.07,,33.84,,0.807,,16.6,,7.6,
12-Apr-2020 20:00,1.139,,267,,2.941,,2025,,1.11,,33.98,,0.939,,14.7,,7.7,
12-Apr-2020 21:00,1.137,,284.3,,2.598,,2100,,0.51,,17.8,,1.082,,19,,10.6,
12-Apr-2020 22:00,0.852,,267.4,,2.304,,2204,,-0.95,,26.57,,0.76,,21.9,,11.6,
12-Apr-2020 23:00,0.978,,278.3,,2.059,,2342,,-1.55,,19.23,,0.923,,20.5,,10.6,
13-Apr-2020 00:00,1.176,,285.5,,2.451,,9,,-2.14,,11,,1.154,,20.3,,10.1,
13-Apr-2020 01:00,1.272,,283.7,,2.647,,120,,-2.31,,14.71,,1.23,,15,,6.2,
13-Apr-2020 02:00,1.453,,288.3,,3.627,,246,,-2.08,,19.17,,1.372,,13.3,,5.2,
13-Apr-2020 03:00,1.647,,279.9,,3.529,,322,,-1.82,,18.3,,1.563,,8.6,,3.8,
13-Apr-2020 04:00,1.334,,281.4,,3.039,,444,,-2.23,,20.58,,1.248,,11,,4.2,
13-Apr-2020 05:00,0.901,,285.8,,1.765,,530,,-3.32,,26.08,,0.807,,14.2,,5.9,
13-Apr-2020 06:00,0.281,,313.8,,1.324,,653,,-0.83,,38.9,,0.216,,43.4,,10.8,
13-Apr-2020 07:00,0.94,,5.7,,3.774,,727,,4.25,,59.04,,0.441,,30.2,,6.1,
13-Apr-2020 08:00,1.586,,283.5,,6.371,,843,,5.33,,54.07,,0.879,,12.4,,2.7,
13-Apr-2020 09:00,2.055,,320.7,,7.694,,955,,5.46,,43.52,,1.462,,9.8,,2.2,
13-Apr-2020 10:00,2.038,,358.4,,8.72,,1055,,6.49,,46.71,,1.36,,13.9,,2.6,
13-Apr-2020 11:00,2.987,,18.3,,7.302,,1138,,6,,37.98,,2.33,,14.6,,3.3,
13-Apr-2020 12:00,2.756,,9.9,,7.743,,1242,,6.67,,36.84,,2.186,,18.3,,3.3,
13-Apr-2020 13:00,2.901,,12.1,,7.841,,1314,,6.76,,37.82,,2.268,,18.1,,3.4,
13-Apr-2020 14:00,2.255,,348.5,,7.302,,1444,,6.85,,42.92,,1.622,,12.7,,3.2,
13-Apr-2020 15:00,2.48,,358.3,,7.498,,1558,,6.69,,38.21,,1.928,,12.9,,3.4,
13-Apr-2020 16:00,3.178,,6.9,,8.33,,1656,,5.92,,35.04,,2.583,,16.2,,3.5,
13-Apr-2020 17:00,2.164,,356.2,,7.645,,1712,,4.51,,41.39,,1.599,,13.5,,3.5,
13-Apr-2020 18:00,1.327,,301.7,,5.489,,1814,,2.67,,57.66,,0.655,,12.9,,3.6,
13-Apr-2020 19:00,1.206,,24.6,,4.852,,1953,,1.23,,79.75,,0.037,,12,,5,
13-Apr-2020 20:00,0.717,,256.6,,3.284,,2031,,-0.49,,44.15,,0.504,,20.5,,9.4,
13-Apr-2020 21:00,0.647,,277.6,,1.961,,2158,,-1.99,,59.56,,0.297,,26.6,,15.1,
13-Apr-2020 22:00,0.728,,280,,3.284,,2211,,-2.6,,62.75,,0.291,,29.9,,16.4,
13-Apr-2020 23:00,0.587,,282,,1.912,,2309,,-3.7,,36.5,,0.468,,32.3,,18.2,
14-Apr-2020 00:00,0.549,,274.2,,1.618,,23,,-4.64,,24.63,,0.498,,26.5,,13.6,
14-Apr-2020 01:00,0.685,,271.2,,2.01,,109,,-5.65,,27.37,,0.607,,15.8,,8,
14-Apr-2020 02:00,0.648,,275.3,,1.569,,200,,-6.75,,24.49,,0.588,,22.1,,11.4,
14-Apr-2020 03:00,0.777,,261.6,,2.157,,332,,-7.37,,20.62,,0.727,,19,,9.7,
14-Apr-2020 04:00,1.008,,266.6,,2.99,,441,,-7.88,,17.28,,0.962,,14.4,,6.3,
14-Apr-2020 05:00,0.98,,264.5,,2.647,,507,,-7.75,,18.32,,0.929,,10.7,,5.2,
14-Apr-2020 06:00,0.705,,285.4,,1.814,,633,,-4.93,,18.7,,0.667,,19.1,,6.8,
14-Apr-2020 07:00,0.797,,100.2,,3.333,,755,,0.13,,44.98,,0.551,,25.6,,7.4,
14-Apr-2020 08:00,1.255,,123.3,,3.382,,811,,1.4,,49.74,,0.781,,13.8,,3.9,
14-Apr-2020 09:00,1.348,,165.4,,3.578,,900,,3.36,,52.9,,0.773,,9,,3.4,
14-Apr-2020 10:00,1.643,,99.2,,5.489,,1043,,5.4,,48.03,,1.065,,7.3,,2.6,
14-Apr-2020 11:00,1.668,,105.1,,5.538,,1113,,6.47,,66.23,,0.553,,6.3,,1.6,
14-Apr-2020 12:00,2.249,,334,,6.861,,1242,,7.64,,41.23,,1.666,,6.4,,1.5,
14-Apr-2020 13:00,1.94,,31.2,,7.008,,1317,,8.45,,47.78,,1.265,,9.1,,1.1,
14-Apr-2020 14:00,2.185,,51.4,,6.469,,1414,,9.03,,39.99,,1.653,,5.1,,1,
14-Apr-2020 15:00,2.151,,18.9,,7.547,,1533,,9.71,,42.18,,1.568,,8.6,,1.2,
14-Apr-2020 16:00,2.288,,355.8,,7.155,,1645,,9.7,,45.41,,1.569,,6.6,,1.4,
14-Apr-2020 17:00,1.837,,8.7,,4.999,,1709,,8.9,,34.6,,1.502,,8.6,,1.7,
14-Apr-2020 18:00,1.228,,354,,3.676,,1850,,6.29,,32.14,,1.035,,12.7,,4.1,
14-Apr-2020 19:00,1.084,,303.1,,3.137,,1901,,2.6,,35.07,,0.881,,21.5,,7.8,
14-Apr-2020 20:00,0.828,,274,,1.863,,2057,,-0.29,,23.62,,0.758,,59.1,,37.3,
14-Apr-2020 21:00,0.829,,267.9,,1.618,,2113,,-1.48,,24.08,,0.756,,54.1,,34.2,
14-Apr-2020 22:00,0.923,,263.6,,2.549,,2232,,-1.97,,24.36,,0.84,,44.1,,27,
14-Apr-2020 23:00,0.768,,261.4,,2.353,,2337,,-2.37,,23.26,,0.705,,34.7,,21.3,
15-Apr-2020 00:00,1.304,,259.9,,2.647,,42,,-2.14,,18.02,,1.239,,17.3,,9.7,
15-Apr-2020 01:00,1.352,,267.1,,2.843,,158,,-2.43,,16.27,,1.298,,17.5,,9.4,
15-Apr-2020 02:00,1.504,,268.9,,3.578,,219,,-2.1,,15.28,,1.451,,11.7,,5.7,
15-Apr-2020 03:00,1.433,,273.4,,2.892,,349,,-2.52,,14.8,,1.386,,14.9,,6.6,
15-Apr-2020 04:00,1.072,,284.1,,2.843,,423,,-2.83,,23.28,,0.983,,14.2,,6.7,
15-Apr-2020 05:00,0.825,,264.4,,2.108,,547,,-2.52,,19.61,,0.777,,11.2,,3.2,
15-Apr-2020 06:00,0.798,,291,,1.618,,603,,-0.29,,17.74,,0.76,,39,,19.7,
15-Apr-2020 07:00,0.44,,25.8,,2.01,,755,,6.24,,56.61,,0.225,,46.9,,13,
15-Apr-2020 08:00,0.909,,128.3,,2.794,,853,,9.76,,30.59,,0.779,,13.9,,3.2,
15-Apr-2020 09:00,1.608,,113.5,,5.097,,950,,11.47,,44.64,,1.12,,10.9,,1.9,
15-Apr-2020 10:00,1.529,,58.3,,4.166,,1033,,12.37,,64.66,,0.555,,6.6,,1.3,
15-Apr-2020 11:00,1.349,,215.5,,5.979,,1146,,13.93,,68.27,,0.391,,9.1,,1.3,
15-Apr-2020 12:00,2.248,,251.6,,6.959,,1254,,13.93,,38.84,,1.731,,8.8,,1.8,
15-Apr-2020 13:00,2.333,,241.6,,7.547,,1342,,13.3,,36.81,,1.852,,11.8,,2.7,
15-Apr-2020 14:00,2.242,,235.1,,7.547,,1436,,12.61,,35.38,,1.814,,11.4,,3.8,
15-Apr-2020 15:00,2.118,,252.1,,6.861,,1508,,11.68,,39.87,,1.605,,12.7,,4.6,
15-Apr-2020 16:00,1.978,,242,,6.91,,1608,,11.22,,37.89,,1.545,,14.2,,5.5,
15-Apr-2020 17:00,1.843,,241.3,,7.743,,1704,,9.11,,36.3,,1.473,,16,,6.1,
15-Apr-2020 18:00,1.732,,238,,6.714,,1819,,7.54,,33.56,,1.435,,16.6,,7.3,
15-Apr-2020 19:00,1.282,,247.4,,3.725,,1938,,7.07,,38.7,,0.99,,18.5,,8.3,
15-Apr-2020 20:00,1.533,,244.8,,5.293,,2052,,7.21,,38.58,,1.186,,17.9,,8.2,
15-Apr-2020 21:00,1.073,,281.3,,3.97,,2112,,6.53,,24.94,,0.971,,14.3,,7.2,
15-Apr-2020 22:00,1.345,,284.8,,4.754,,2256,,5.73,,24.04,,1.227,,18.1,,8.9,
15-Apr-2020 23:00,1.154,,268.8,,4.705,,2302,,6.15,,33.21,,0.96,,16.3,,8,
16-Apr-2020 00:00,1.518,,276.4,,5.538,,29,,5.69,,31.26,,1.292,,13.5,,5.6,
16-Apr-2020 01:00,1.428,,264,,4.901,,142,,5.22,,39.82,,1.083,,11.6,,5.2,
16-Apr-2020 02:00,1.532,,279.9,,4.852,,218,,4.74,,25.01,,1.386,,9.4,,4.2,
16-Apr-2020 03:00,0.759,,275.3,,4.166,,306,,3.78,,43.67,,0.538,,9.6,,4.4,
16-Apr-2020 04:00,1.06,,321.1,,2.647,,411,,2.12,,38.05,,0.826,,12.4,,5,
16-Apr-2020 05:00,1.922,,317,,6.077,,532,,3.14,,31.88,,1.624,,10.8,,4.2,
16-Apr-2020 06:00,1.979,,354.4,,9.26,,653,,3.4,,56.3,,1.023,,13,,4,
16-Apr-2020 07:00,1.505,,321.3,,7.302,,702,,4.54,,49.91,,0.934,,27.4,,4.6,
16-Apr-2020 08:00,0.772,,109.7,,2.598,,855,,6.8,,58.46,,0.37,,25,,4.9,
16-Apr-2020 09:00,1.415,,297.9,,4.901,,941,,9.48,,75.16,,0.197,,19.2,,4.1,
16-Apr-2020 10:00,1.745,,275.7,,5.734,,1043,,10.82,,45.09,,1.204,,11.7,,4,
16-Apr-2020 11:00,1.772,,258.5,,6.91,,1129,,11.54,,45.43,,1.215,,11.1,,3.6,
16-Apr-2020 12:00,1.871,,261.1,,5.783,,1220,,11.9,,41.46,,1.381,,10.3,,3.4,
16-Apr-2020 13:00,2.083,,259,,6.763,,1305,,11.47,,39.86,,1.578,,,AN,,AN
16-Apr-2020 14:00,2.115,,224.4,,8.18,,1446,,9.09,,31.88,,1.787,,,AN,,AN
16-Apr-2020 15:00,2.044,,238.8,,7.939,,1505,,7.59,,36.73,,1.624,,,AN,,AN
16-Apr-2020 16:00,2.014,,255.6,,7.155,,1601,,5.55,,35.25,,1.632,,,AN,,AN
16-Apr-2020 17:00,2.071,,295,,5.538,,1716,,4.52,,28.23,,1.819,,10.7,,3.7,
16-Apr-2020 18:00,1.291,,285,,4.215,,1821,,4.34,,41.57,,0.951,,9.6,,3.9,
16-Apr-2020 19:00,1.036,,284.5,,3.284,,1922,,4,,65.76,,0.353,,10.5,,4.2,
16-Apr-2020 20:00,1.206,,277.6,,3.725,,2050,,3.6,,42.58,,0.873,,14,,5.3,
16-Apr-2020 21:00,0.776,,234.5,,3.774,,2104,,3.61,,39.61,,0.59,,17.3,,6.4,
16-Apr-2020 22:00,0.547,,272.6,,2.647,,2249,,3.51,,59.67,,0.25,,20.3,,8.8,
16-Apr-2020 23:00,0.771,,274.5,,4.607,,2342,,3.3,,48.27,,0.497,,15.6,,4.7,
17-Apr-2020 00:00,0.446,,351.1,,3.578,,51,,2.73,,37.77,,0.349,,14.5,,4.9,
17-Apr-2020 01:00,0.994,,333.5,,3.774,,122,,2.54,,47.09,,0.658,,15.5,,3.8,
17-Apr-2020 02:00,0.661,,301.2,,2.5,,257,,1.42,,45.67,,0.451,,14.2,,5,
17-Apr-2020 03:00,0.598,,293,,1.569,,332,,0.39,,32.8,,0.5,,14,,5.2,
17-Apr-2020 04:00,0.544,,282.1,,1.422,,402,,-0.41,,18.48,,0.516,,11.3,,4.2,
17-Apr-2020 05:00,0.481,,281.5,,1.226,,505,,-0.59,,22.96,,0.442,,12.9,,4.8,
17-Apr-2020 06:00,0.602,,255.8,,2.696,,634,,0.99,,46.49,,0.404,,17.6,,7,
17-Apr-2020 07:00,0.736,,328.6,,3.235,,748,,2.87,,59.25,,0.342,,16.5,,3.9,
17-Apr-2020 08:00,1.338,,59.7,,4.117,,837,,4.23,,53.89,,0.746,,15.1,,3.4,
17-Apr-2020 09:00,1.625,,118.7,,4.852,,952,,5.6,,48.3,,1.047,,15.3,,3.5,
17-Apr-2020 10:00,1.371,,350.6,,6.224,,1052,,6.37,,64.01,,0.515,,12.8,,3.6,
17-Apr-2020 11:00,1.53,,299.9,,4.558,,1121,,6.02,,42.35,,1.111,,13.5,,3.6,
17-Apr-2020 12:00,1.897,,96.9,,4.999,,1240,,7.61,,41.21,,1.406,,13,,3.5,
17-Apr-2020 13:00,2.115,,136.2,,5.394,,1345,,6.77,,42.39,,1.536,,13.3,,3.6,
17-Apr-2020 14:00,1.507,,284.9,,5.097,,1403,,2.98,,35.09,,1.224,,11,,4.4,
17-Apr-2020 15:00,1.269,,17.8,,4.117,,1530,,3.23,,37.77,,0.993,,6,,2.5,
17-Apr-2020 16:00,1.063,,95.6,,2.892,,1639,,2.24,,55.68,,0.561,,5.1,,2.2,
17-Apr-2020 17:00,0.595,,58.3,,1.961,,1727,,1.12,,30.67,,0.51,,4.9,,2.7,
17-Apr-2020 18:00,,AO,59.7,,,AO,,AO,0.66,,21.18,,,AO,3.4,,2,
17-Apr-2020 19:00,,AO,333.3,,,AO,,AO,0.23,,46.58,,,AO,51.4,,30.9,
17-Apr-2020 20:00,,AO,294.5,,,AO,,AO,0.33,,0.35,,,AO,74,,45.4,
17-Apr-2020 21:00,,AO,298.9,,,AO,,AO,0.22,,19.67,,,AO,39.1,,23.8,
17-Apr-2020 22:00,,AO,228.2,,,AO,,AO,0.27,,27.26,,,AO,25.2,,15,
17-Apr-2020 23:00,,AO,217.9,,,AO,,AO,0.33,,18.11,,,AO,15.3,,8.5,
18-Apr-2020 00:00,,AO,277.2,,,AO,,AO,0.15,,15.49,,,AO,12.4,,6.1,
18-Apr-2020 01:00,,AO,272.4,,,AO,,AO,0.1,,0.31,,,AO,15.1,,8,
18-Apr-2020 02:00,,AO,272.8,,,AO,,AO,-0.03,,0.32,,,AO,14.2,,7.5,
18-Apr-2020 03:00,,AO,273,,,AO,,AO,-0.01,,0.31,,,AO,4.7,,2.5,
18-Apr-2020 04:00,,AO,272.9,,,AO,,AO,0.21,,0.03,,,AO,4.3,,2.3,
18-Apr-2020 05:00,,AO,272.9,,,AO,,AO,0.39,,0.3,,,AO,5.3,,2.8,
18-Apr-2020 06:00,,AO,273.4,,,AO,,AO,0.35,,6.69,,,AO,17.1,,9.7,
18-Apr-2020 07:00,,AO,281.3,,,AO,,AO,1.92,,16.75,,,AO,12.1,,6,
18-Apr-2020 08:00,0.777,,343.5,,3.382,,851,,4.06,,64.8,,0.28,,9.5,,3.3,
18-Apr-2020 09:00,1.704,,5.6,,5.783,,946,,4.07,,40.37,,1.28,,9.3,,3.2,
18-Apr-2020 10:00,1.562,,3.5,,4.264,,1037,,4.86,,45.38,,1.071,,10.6,,3.6,
18-Apr-2020 11:00,1.527,,355.8,,5.342,,1122,,6.25,,49.28,,0.962,,10.7,,3.3,
18-Apr-2020 12:00,1.33,,21.7,,4.313,,1223,,7.15,,51.56,,0.791,,10.2,,3.2,
18-Apr-2020 13:00,1.429,,254.1,,3.921,,1337,,8.21,,53.9,,0.796,,8.9,,3.5,
18-Apr-2020 14:00,2.395,,233.5,,8.23,,1456,,8.02,,34.29,,1.965,,10.4,,3.6,
18-Apr-2020 15:00,2.544,,257.1,,8.72,,1531,,6.55,,37.41,,2.002,,8,,2.7,
18-Apr-2020 16:00,2.143,,253.1,,9.65,,1630,,5.8,,34.97,,1.744,,7.3,,3.5,
18-Apr-2020 17:00,2.26,,262.6,,7.792,,1717,,5.23,,35.87,,1.817,,8.3,,3.8,
18-Apr-2020 18:00,1.977,,277.2,,5.832,,1827,,3.9,,28.48,,1.733,,9.3,,4.3,
18-Apr-2020 19:00,1.758,,277.4,,5.734,,1941,,3.3,,29.97,,1.518,,10.2,,4.8,
18-Apr-2020 20:00,1.833,,270.8,,6.959,,2003,,2.97,,33.52,,1.519,,8.8,,4.5,
18-Apr-2020 21:00,1.508,,265.4,,5.636,,2123,,2.8,,36.45,,1.203,,8.5,,4.4,
18-Apr-2020 22:00,1.146,,259.8,,5.097,,2215,,2.48,,44,,0.808,,9.8,,4.3,
18-Apr-2020 23:00,1.43,,262.7,,4.754,,2326,,2.59,,32.57,,1.199,,9,,3.8,
19-Apr-2020 00:00,1.519,,276.2,,5.146,,19,,2.11,,34.48,,1.244,,10.6,,4.5,
19-Apr-2020 01:00,1.771,,273.6,,5.93,,144,,1.89,,31.42,,1.505,,9.3,,3.8,
19-Apr-2020 02:00,1.585,,259.7,,5.489,,234,,1.84,,33.13,,1.319,,9.4,,3.8,
19-Apr-2020 03:00,1.062,,270.3,,3.333,,324,,0.03,,30.89,,0.907,,9.9,,4.1,
19-Apr-2020 04:00,0.777,,295,,1.863,,402,,-1.63,,28.09,,0.684,,10,,4.4,
19-Apr-2020 05:00,0.413,,303.6,,1.667,,500,,-2.15,,42.67,,0.298,,12.1,,5,
19-Apr-2020 06:00,0.418,,312,,1.961,,659,,-0.62,,46.32,,0.282,,20.4,,9.8,
19-Apr-2020 07:00,0.887,,103.7,,2.941,,745,,4.42,,40.25,,0.668,,14.1,,5.1,
19-Apr-2020 08:00,1.576,,188.9,,5.538,,828,,6.62,,50.66,,0.96,,11.9,,3.9,
19-Apr-2020 09:00,1.725,,238.9,,5.584,,916,,8,,40.37,,1.296,,12.9,,4.3,
19-Apr-2020 10:00,1.869,,242.7,,6.959,,1033,,8.68,,41.42,,1.381,,12.2,,3.9,
19-Apr-2020 11:00,2.374,,257.4,,8.18,,1126,,8.57,,37.95,,1.853,,11.6,,4,
19-Apr-2020 12:00,2.528,,246.8,,8.92,,1257,,8.88,,36.81,,2.006,,12.6,,4.1,
19-Apr-2020 13:00,2.262,,263.9,,10.39,,1326,,8.72,,41.06,,1.681,,12.8,,4.5,
19-Apr-2020 14:00,2.218,,255.3,,8.48,,1406,,8.68,,43.85,,1.568,,12.2,,4.6,
19-Apr-2020 15:00,1.973,,231,,7.204,,1508,,8.7,,40.25,,1.486,,11.8,,4.7,
19-Apr-2020 16:00,1.667,,216.8,,5.44,,1604,,8.32,,36.2,,1.334,,11.9,,4.6,
19-Apr-2020 17:00,1.569,,243,,5.489,,1753,,6.95,,42.75,,1.132,,12.6,,4.9,
19-Apr-2020 18:00,1.598,,242.5,,5.489,,1839,,4.7,,31.87,,1.35,,13.8,,6.7,
19-Apr-2020 19:00,1.506,,262.6,,6.273,,1927,,3.84,,36.1,,1.207,,13.2,,6.4,
19-Apr-2020 20:00,1.167,,267.3,,4.558,,2033,,3.28,,40.54,,0.875,,12.8,,6.2,
19-Apr-2020 21:00,1.604,,280.4,,5.979,,2121,,2.6,,40.74,,1.198,,13.9,,6.8,
19-Apr-2020 22:00,1.418,,294.1,,4.754,,2202,,1.75,,39.55,,1.08,,13.1,,6.5,
19-Apr-2020 23:00,0.693,,221.8,,2.255,,2303,,0.82,,42.75,,0.5,,14.2,,7.2,
20-Apr-2020 00:00,0.85,,289.3,,1.912,,43,,-0.43,,27.74,,0.75,,16.8,,8.8,
20-Apr-2020 01:00,0.875,,275.8,,1.961,,108,,-0.85,,26.28,,0.782,,24.1,,12.7,
20-Apr-2020 02:00,0.922,,272,,1.912,,201,,-1.65,,18.62,,0.873,,12.8,,6.1,
20-Apr-2020 03:00,0.673,,266.2,,2.059,,310,,-2.25,,22.74,,0.62,,12.6,,6.2,
20-Apr-2020 04:00,0.811,,275.8,,1.961,,412,,-1.49,,21.06,,0.756,,11.2,,5.3,
20-Apr-2020 05:00,0.615,,275.4,,2.108,,533,,-1.67,,15.21,,0.593,,17,,9.2,
20-Apr-2020 06:00,0.704,,218.9,,1.912,,656,,0.82,,74.41,,0.11,,20.1,,8.7,
20-Apr-2020 07:00,1.001,,108,,2.843,,746,,3.56,,42.17,,0.73,,13.2,,3.8,
20-Apr-2020 08:00,0.996,,18,,3.382,,852,,4.84,,61.29,,0.426,,11.4,,3.7,
20-Apr-2020 09:00,1.342,,16.6,,4.166,,931,,5.42,,49.19,,0.847,,10.4,,3.6,
20-Apr-2020 10:00,1.741,,256,,5.832,,1038,,5.38,,40.5,,1.306,,10.1,,4,
20-Apr-2020 11:00,1.564,,258.8,,5.685,,1113,,1.73,,34.91,,1.274,,8.9,,4,
20-Apr-2020 12:00,1.131,,306,,3.186,,1250,,1.06,,28.47,,0.991,,5.8,,3.1,
20-Apr-2020 13:00,0.997,,18.8,,3.774,,1306,,3.39,,47.7,,0.651,,2.8,,1.5,
20-Apr-2020 14:00,1.395,,276.8,,5.685,,1455,,3.9,,55.5,,0.74,,4.8,,2.7,
20-Apr-2020 15:00,2.195,,279.1,,6.91,,1553,,3.2,,38.24,,1.706,,8.6,,3.4,
20-Apr-2020 16:00,1.835,,254.1,,6.567,,1612,,3.44,,40.53,,1.376,,7.9,,3.5,
20-Apr-2020 17:00,2.273,,272.2,,6.616,,1727,,2.84,,33.89,,1.875,,7.9,,3.9,
20-Apr-2020 18:00,1.58,,282.9,,4.656,,1831,,2.47,,31.52,,1.341,,7.1,,3.4,
20-Apr-2020 19:00,1.725,,290.2,,5.293,,1902,,2.01,,26.22,,1.544,,6.2,,3.7,
20-Apr-2020 20:00,1.268,,283.5,,3.725,,2044,,1.96,,24.24,,1.154,,10.6,,5.6,
20-Apr-2020 21:00,1.033,,276.2,,3.921,,2121,,1.86,,29.01,,0.901,,9.5,,5.1,
20-Apr-2020 22:00,0.438,,241.2,,1.422,,2204,,1.82,,38.42,,0.339,,13.9,,8.3,
20-Apr-2020 23:00,0.51,,244.7,,1.765,,2320,,1.5,,24.88,,0.462,,20.3,,11.4,
21-Apr-2020 00:00,0.488,,257.3,,1.275,,1,,1.02,,36.12,,0.391,,11.9,,5.9,
21-Apr-2020 01:00,1.184,,282.4,,2.402,,158,,0.2,,18.88,,1.12,,11.6,,5.2,
21-Apr-2020 02:00,0.934,,264.8,,2.5,,257,,-0.86,,20.5,,0.874,,10.1,,4.5,
21-Apr-2020 03:00,1.089,,267.8,,2.598,,332,,-1.25,,18.36,,1.033,,9.4,,4.4,
21-Apr-2020 04:00,0.928,,264.4,,2.206,,408,,-1.77,,19.07,,0.877,,10.1,,4.3,
21-Apr-2020 05:00,0.68,,268.2,,2.01,,512,,-1.6,,23.07,,0.625,,12.1,,5.9,
