,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
12-Apr-2020 08:00,0.751,,359.3,,3.039,,835,,5.06,,0,,51.34,,0.449,
12-Apr-2020 09:00,1.261,,346.3,,4.362,,944,,5.48,,0,,37.58,,0.989,
12-Apr-2020 10:00,1.36,,345.7,,5.489,,1039,,5.75,,0,,48.37,,0.875,
12-Apr-2020 11:00,1.601,,356.2,,4.999,,1100,,6.07,,0,,34.51,,1.311,
12-Apr-2020 12:00,1.351,,326.6,,5.489,,1211,,6.02,,0,,40.95,,1.006,
12-Apr-2020 13:00,1.399,,302.1,,5.391,,1347,,6.33,,0,,45.81,,0.952,
12-Apr-2020 14:00,1.175,,341.1,,6.224,,1457,,4.07,,0.047,,41.97,,0.86,
12-Apr-2020 15:00,1.136,,204.7,,3.676,,1527,,0.65,,0.15,,34.43,,0.931,
12-Apr-2020 16:00,0.942,,211.1,,2.843,,1602,,0.72,,0.185,,55.15,,0.505,
12-Apr-2020 17:00,0.338,,171.5,,2.941,,1733,,0.51,,0.059,,56.48,,0.174,
12-Apr-2020 18:00,0.511,,180.2,,1.52,,1846,,-0.36,,0.012,,25.51,,0.461,
12-Apr-2020 19:00,0.224,,163.8,,1.079,,1914,,-1.33,,0,,36.01,,0.179,
12-Apr-2020 20:00,0.592,,188.8,,1.471,,2018,,-1.35,,0,,29.94,,0.511,
12-Apr-2020 21:00,0.681,,167.2,,1.471,,2159,,-2.22,,0,,14.9,,0.658,
12-Apr-2020 22:00,0.745,,165,,1.422,,2216,,-2.28,,0,,15.35,,0.718,
12-Apr-2020 23:00,0.38,,173.6,,1.275,,2313,,-2.95,,0,,24.02,,0.346,
13-Apr-2020 00:00,0.721,,162.1,,1.177,,53,,-4.1,,0,,7.39,,0.715,
13-Apr-2020 01:00,0.77,,158.3,,1.324,,102,,-4.35,,0,,12.19,,0.753,
13-Apr-2020 02:00,0.58,,160.2,,1.667,,210,,-4.95,,0,,12.13,,0.567,
13-Apr-2020 03:00,0.75,,157.2,,1.373,,323,,-5.42,,0,,14.9,,0.725,
13-Apr-2020 04:00,0.645,,159.6,,1.422,,414,,-5.79,,0,,14.86,,0.624,
13-Apr-2020 05:00,0.589,,163.1,,1.422,,511,,-6.21,,0,,14.48,,0.57,
13-Apr-2020 06:00,0.363,,155.6,,1.275,,636,,-6.46,,0,,35.73,,0.292,
13-Apr-2020 07:00,0.219,,165.8,,1.373,,719,,-3.41,,0,,14.98,,0.212,
13-Apr-2020 08:00,0.397,,118.2,,1.716,,840,,0.66,,0,,37.38,,0.312,
13-Apr-2020 09:00,0.485,,47.6,,1.814,,951,,3.13,,0,,24.25,,0.442,
13-Apr-2020 10:00,0.856,,44.3,,2.157,,1046,,3.91,,0,,35.93,,0.687,
13-Apr-2020 11:00,0.906,,5.1,,4.264,,1152,,4.62,,0,,44.96,,0.627,
13-Apr-2020 12:00,0.997,,22.3,,4.166,,1210,,5.01,,0,,74.46,,0.155,
13-Apr-2020 13:00,1.028,,25.5,,2.941,,1316,,5.31,,0,,40.99,,0.765,
13-Apr-2020 14:00,1.185,,42.3,,4.068,,1440,,5.31,,0,,33.17,,0.986,
13-Apr-2020 15:00,1.304,,7.4,,3.97,,1551,,5.27,,0,,47.21,,0.861,
13-Apr-2020 16:00,1.305,,346.1,,4.411,,1609,,4.81,,0,,46.16,,0.881,
13-Apr-2020 17:00,0.771,,324.6,,5.636,,1728,,3.29,,0,,48.02,,0.5,
13-Apr-2020 18:00,0.848,,237.4,,3.627,,1859,,0.72,,0,,30.59,,0.727,
13-Apr-2020 19:00,2.273,,193.8,,7.351,,1955,,0.8,,0,,35.43,,1.838,
13-Apr-2020 20:00,4.459,,193.7,,10.63,,2054,,-0.14,,0,,17.29,,4.255,
13-Apr-2020 21:00,3.748,,180.9,,8.28,,2139,,-0.81,,0,,18.93,,3.543,
13-Apr-2020 22:00,4.052,,189.5,,10.78,,2232,,-1.2,,0,,28.61,,3.546,
13-Apr-2020 23:00,2.494,,180,,7.204,,2342,,-1.17,,0,,27.84,,2.199,
14-Apr-2020 00:00,1.792,,156.5,,7.498,,45,,-1.63,,0,,49.02,,1.136,
14-Apr-2020 01:00,1.946,,233.3,,8.09,,145,,-1.7,,0,,52.09,,1.141,
14-Apr-2020 02:00,2.731,,178.8,,7.792,,213,,-1.78,,0,,28.28,,2.398,
14-Apr-2020 03:00,1.806,,173.1,,6.665,,350,,-2.44,,0,,24.2,,1.645,
14-Apr-2020 04:00,2.068,,155.1,,8.58,,456,,-2.59,,0,,40.26,,1.557,
14-Apr-2020 05:00,2.512,,114.1,,10.83,,500,,-2.45,,0,,42.3,,1.827,
14-Apr-2020 06:00,2.344,,126.1,,7.4,,600,,-1.97,,0,,41.64,,1.725,
14-Apr-2020 07:00,1.869,,107.4,,7.057,,707,,-0.15,,0,,47.51,,1.226,
14-Apr-2020 08:00,1.945,,125.1,,6.126,,814,,1.94,,0,,41.52,,1.434,
14-Apr-2020 09:00,1.651,,157.6,,5.048,,909,,3.65,,0,,33.69,,1.365,
14-Apr-2020 10:00,1.861,,171.7,,5.195,,1007,,4.66,,0,,24.79,,1.687,
14-Apr-2020 11:00,1.366,,145.1,,3.382,,1115,,5.9,,0,,41.85,,1.002,
14-Apr-2020 12:00,1.342,,28,,4.901,,1236,,7.02,,0,,37.22,,1.058,
14-Apr-2020 13:00,1.16,,8.2,,3.382,,1300,,7.29,,0,,55.97,,0.606,
14-Apr-2020 14:00,1.033,,16.4,,4.656,,1435,,7.67,,0,,46.65,,0.691,
14-Apr-2020 15:00,1.219,,345.1,,4.901,,1528,,7.8,,0,,47.35,,0.803,
14-Apr-2020 16:00,1.19,,318.8,,3.774,,1611,,7.31,,0,,35.1,,0.967,
14-Apr-2020 17:00,0.955,,244.7,,2.108,,1713,,4.23,,0,,14.17,,0.926,
14-Apr-2020 18:00,0.479,,207.4,,1.667,,1856,,2.06,,0,,25.46,,0.431,
14-Apr-2020 19:00,0.448,,184.3,,1.226,,1908,,0.57,,0,,23.48,,0.41,
14-Apr-2020 20:00,0.771,,206.8,,1.765,,2050,,0.11,,0,,35.81,,0.621,
14-Apr-2020 21:00,0.925,,178.7,,2.843,,2156,,0.86,,0,,33.62,,0.766,
14-Apr-2020 22:00,1.251,,201.9,,4.264,,2229,,2.68,,0,,31.91,,1.057,
14-Apr-2020 23:00,0.944,,187.9,,3.578,,2313,,2.11,,0,,52.93,,0.541,
15-Apr-2020 00:00,1.042,,196,,1.912,,48,,0.67,,0,,27.99,,0.918,
15-Apr-2020 01:00,0.875,,175,,1.52,,105,,-0.58,,0,,19.69,,0.824,
15-Apr-2020 02:00,0.979,,163.1,,1.667,,210,,-0.9,,0,,13.57,,0.951,
15-Apr-2020 03:00,0.463,,172.7,,1.373,,319,,-1.24,,0,,15.85,,0.445,
15-Apr-2020 04:00,0.35,,184.1,,1.03,,431,,-1.67,,0,,20.51,,0.328,
15-Apr-2020 05:00,0.14,,186.7,,1.177,,508,,-1.93,,0,,32.11,,0.118,
15-Apr-2020 06:00,0.001,,50.2,,0.001,,600,,-2.18,,0,,29.97,,0.001,
15-Apr-2020 07:00,0.184,,133.4,,1.128,,735,,2.84,,0,,25.98,,0.165,
15-Apr-2020 08:00,0.849,,44,,2.745,,840,,7.01,,0,,21,,0.792,
15-Apr-2020 09:00,1.123,,29.5,,3.382,,907,,8.07,,0,,31.32,,0.955,
15-Apr-2020 10:00,1.048,,358.4,,4.264,,1055,,8.74,,0,,42.13,,0.765,
15-Apr-2020 11:00,1.847,,317.1,,5.636,,1138,,8.98,,0,,44.36,,1.293,
15-Apr-2020 12:00,1.738,,328.8,,6.273,,1255,,8.93,,0,,42.93,,1.25,
15-Apr-2020 13:00,1.484,,1.4,,6.665,,1315,,8.72,,0,,49.66,,0.926,
15-Apr-2020 14:00,1.48,,305.2,,5.636,,1454,,8.74,,0,,65.79,,0.503,
15-Apr-2020 15:00,1.321,,332.3,,5.391,,1529,,8.3,,0,,57.91,,0.646,
15-Apr-2020 16:00,1.045,,354,,4.901,,1614,,7.12,,0,,48.33,,0.673,
15-Apr-2020 17:00,1.042,,302.7,,4.411,,1753,,6.27,,0,,40.89,,0.776,
15-Apr-2020 18:00,0.937,,303,,3.578,,1832,,4.96,,0,,35.91,,0.753,
15-Apr-2020 19:00,0.336,,217.9,,1.422,,1904,,3.14,,0,,31.29,,0.286,
15-Apr-2020 20:00,0.474,,195.8,,1.471,,2013,,1.35,,0,,25.76,,0.426,
15-Apr-2020 21:00,0.303,,177.4,,0.932,,2100,,0.47,,0,,20.2,,0.284,
15-Apr-2020 22:00,0.061,,191.6,,0.883,,2219,,-0.69,,0,,11.51,,0.06,
15-Apr-2020 23:00,0.258,,176.8,,1.128,,2335,,-1.23,,0,,10.36,,0.254,
16-Apr-2020 00:00,0.054,,174,,0.491,,39,,-1.76,,0,,27.48,,0.048,
16-Apr-2020 01:00,0.039,,223.5,,0.883,,104,,-1.94,,0,,8.2,,0.039,
16-Apr-2020 02:00,0.184,,186.7,,0.785,,245,,-2.02,,0,,22.5,,0.17,
16-Apr-2020 03:00,0.346,,161.3,,1.226,,335,,-2.26,,0,,19.19,,0.326,
16-Apr-2020 04:00,0.625,,164.5,,1.569,,414,,-2.06,,0,,18.22,,0.594,
16-Apr-2020 05:00,0.435,,187.2,,1.324,,552,,-2.21,,0,,26.51,,0.389,
16-Apr-2020 06:00,0.401,,165.6,,1.373,,620,,-1.8,,0,,25.57,,0.361,
16-Apr-2020 07:00,0.063,,126.6,,0.589,,722,,2.01,,0,,45.12,,0.043,
16-Apr-2020 08:00,0.998,,69.8,,3.284,,859,,5.61,,0,,20.26,,0.935,
16-Apr-2020 09:00,1.091,,57.4,,3.186,,915,,6.44,,0,,24.45,,0.992,
16-Apr-2020 10:00,1.039,,62.1,,3.921,,1049,,7.41,,0,,39.3,,0.795,
16-Apr-2020 11:00,0.896,,343.5,,3.48,,1110,,7.86,,0,,57.58,,0.443,
16-Apr-2020 12:00,1.156,,346.5,,3.872,,1219,,8.28,,0,,64.88,,0.415,
16-Apr-2020 13:00,1.229,,13,,5.93,,1353,,8.94,,0,,39,,0.944,
16-Apr-2020 14:00,1.223,,21.1,,3.431,,1412,,9.19,,0,,53.43,,0.691,
16-Apr-2020 15:00,1.013,,58.6,,2.745,,1539,,8.12,,0.004,,38.32,,0.787,
16-Apr-2020 16:00,0.764,,132.7,,2.108,,1601,,4.44,,0.028,,73.82,,0.129,
16-Apr-2020 17:00,1.353,,190.1,,3.235,,1751,,1.89,,0.189,,19.45,,1.275,
16-Apr-2020 18:00,1.302,,172.4,,4.558,,1844,,2.19,,0.063,,27.39,,1.153,
16-Apr-2020 19:00,0.747,,244.5,,2.892,,1930,,1.69,,0.024,,47.33,,0.492,
16-Apr-2020 20:00,1.265,,206.8,,4.068,,2018,,1.78,,0.008,,31.89,,1.069,
16-Apr-2020 21:00,1.896,,186.8,,4.754,,2159,,2.25,,0.004,,30.91,,1.62,
16-Apr-2020 22:00,1.73,,159.4,,4.852,,2230,,1.79,,0,,29.66,,1.498,
16-Apr-2020 23:00,1.116,,151.4,,4.313,,2356,,1.67,,0,,33.67,,0.923,
17-Apr-2020 00:00,1.285,,179.9,,4.509,,45,,1.69,,0,,35.59,,1.037,
17-Apr-2020 01:00,1.847,,156.8,,4.95,,119,,1.63,,0,,29.42,,1.603,
17-Apr-2020 02:00,1.904,,160.3,,5.244,,226,,1.19,,0,,26.61,,1.699,
17-Apr-2020 03:00,1.285,,202.1,,3.529,,327,,0.87,,0,,24.33,,1.169,
17-Apr-2020 04:00,0.271,,214.8,,1.912,,400,,-0.03,,0,,29.75,,0.234,
17-Apr-2020 05:00,0.235,,208.8,,1.128,,530,,-0.34,,0,,33.66,,0.195,
17-Apr-2020 06:00,0.136,,221.2,,1.128,,603,,0.43,,0,,63.59,,0.052,
17-Apr-2020 07:00,0.232,,28.6,,1.716,,759,,1.73,,0,,70.95,,0.054,
17-Apr-2020 08:00,0.736,,158.8,,3.382,,855,,4.04,,0,,40.08,,0.556,
17-Apr-2020 09:00,1.64,,164.9,,5.734,,928,,5.83,,0,,37.79,,1.283,
17-Apr-2020 10:00,1.248,,190.8,,4.215,,1013,,5.74,,0,,50.67,,0.76,
17-Apr-2020 11:00,0.867,,18.6,,3.333,,1119,,4.06,,0.004,,61.23,,0.372,
17-Apr-2020 12:00,0.791,,181.7,,3.186,,1256,,3.43,,0.008,,69.01,,0.217,
17-Apr-2020 13:00,0.505,,357.4,,1.863,,1327,,1.7,,0.047,,41.53,,0.372,
17-Apr-2020 14:00,0.028,,356.2,,0.785,,1401,,0.61,,0.126,,18.16,,0.026,
17-Apr-2020 15:00,0.03,,0.5,,2.108,,1504,,0.33,,0.091,,16.2,,0.028,
17-Apr-2020 16:00,,AO,152.1,,,AO,,AO,0.32,,0.158,,32.98,,,AO
17-Apr-2020 17:00,,AO,277.2,,,AO,,AO,0.78,,0.012,,59.81,,,AO
17-Apr-2020 18:00,,AO,230.5,,,AO,,AO,0.61,,0.004,,72.34,,,AO
17-Apr-2020 19:00,,AO,106.9,,,AO,,AO,0.46,,0,,35.44,,,AO
17-Apr-2020 20:00,,AO,203.1,,,AO,,AO,0.11,,0,,8.56,,,AO
17-Apr-2020 21:00,,AO,220.1,,,AO,,AO,-0.28,,0,,13.91,,,AO
17-Apr-2020 22:00,,AO,227.2,,,AO,,AO,-1.3,,0,,0.32,,,AO
17-Apr-2020 23:00,,AO,227.1,,,AO,,AO,-1.77,,0,,0.32,,,AO
18-Apr-2020 00:00,,AO,227.1,,,AO,,AO,-2.75,,0,,0.29,,,AO
18-Apr-2020 01:00,,AO,227.2,,,AO,,AO,-3.61,,0,,0.33,,,AO
18-Apr-2020 02:00,,AO,227.2,,,AO,,AO,-3.11,,0,,0.33,,,AO
18-Apr-2020 03:00,,AO,227.2,,,AO,,AO,-1.97,,0,,0.33,,,AO
18-Apr-2020 04:00,,AO,227.1,,,AO,,AO,-1.48,,0,,0.21,,,AO
18-Apr-2020 05:00,,AO,227.2,,,AO,,AO,-1.08,,0,,0.24,,,AO
18-Apr-2020 06:00,,AO,223.2,,,AO,,AO,-1.16,,0,,17.78,,,AO
18-Apr-2020 07:00,,AO,131.9,,,AO,,AO,-0.24,,0,,9.28,,,AO
18-Apr-2020 08:00,0.454,,145.3,,1.618,,827,,1.83,,0,,20.87,,0.424,
18-Apr-2020 09:00,0.497,,159.4,,2.01,,914,,3.44,,0,,35.52,,0.402,
18-Apr-2020 10:00,0.619,,95.1,,1.667,,1052,,4.77,,0,,40.82,,0.462,
18-Apr-2020 11:00,1.001,,267.9,,3.578,,1153,,4.92,,0,,42.07,,0.731,
18-Apr-2020 12:00,1.21,,258.2,,5.146,,1255,,4.8,,0.004,,44.54,,0.844,
18-Apr-2020 13:00,0.99,,315.1,,4.95,,1303,,4.35,,0.004,,60.34,,0.441,
18-Apr-2020 14:00,1.122,,315.1,,4.46,,1406,,4.28,,0,,62.47,,0.454,
18-Apr-2020 15:00,1.405,,352.7,,5.293,,1547,,3.84,,0,,50.97,,0.848,
18-Apr-2020 16:00,1.283,,290.2,,5.293,,1632,,3.38,,0,,62,,0.532,
18-Apr-2020 17:00,1.027,,347.7,,3.235,,1752,,2.76,,0,,36.58,,0.817,
18-Apr-2020 18:00,0.895,,344.8,,3.725,,1841,,2,,0,,29.65,,0.775,
18-Apr-2020 19:00,0.709,,335.1,,3.48,,1918,,1.29,,0,,37.35,,0.558,
18-Apr-2020 20:00,0.282,,216.3,,0.932,,2018,,-0.2,,0,,38.74,,0.217,
18-Apr-2020 21:00,0.584,,190,,4.999,,2141,,-0.73,,0,,51.85,,0.344,
18-Apr-2020 22:00,0.717,,183.5,,2.5,,2241,,-0.69,,0,,58.38,,0.345,
18-Apr-2020 23:00,0.699,,195.5,,2.5,,2324,,-0.62,,0,,53.07,,0.399,
19-Apr-2020 00:00,0.466,,178.9,,2.255,,44,,-1.04,,0,,37.28,,0.367,
19-Apr-2020 01:00,0.772,,150.7,,2.99,,100,,-0.44,,0,,34.32,,0.634,
19-Apr-2020 02:00,0.357,,351.8,,2.206,,215,,-2.06,,0,,54.38,,0.196,
19-Apr-2020 03:00,0.882,,163.1,,6.126,,355,,-1.42,,0,,26.33,,0.789,
19-Apr-2020 04:00,2.27,,162.4,,6.371,,403,,0,,0,,21.33,,2.113,
19-Apr-2020 05:00,1.919,,160.8,,5.734,,538,,-0.41,,0,,27.31,,1.701,
19-Apr-2020 06:00,2.432,,165.4,,6.567,,645,,0.36,,0,,24.16,,2.216,
19-Apr-2020 07:00,3.062,,172.1,,7.155,,722,,1.42,,0,,19.2,,2.89,
19-Apr-2020 08:00,2.487,,176,,6.42,,828,,2.47,,0,,32.67,,2.082,
19-Apr-2020 09:00,2.07,,205.5,,6.028,,942,,3.34,,0,,54.35,,1.138,
19-Apr-2020 10:00,2.333,,199.1,,6.028,,1031,,3.94,,0,,39.22,,1.786,
19-Apr-2020 11:00,2.589,,184.6,,7.106,,1140,,4.4,,0,,32.7,,2.167,
19-Apr-2020 12:00,2.911,,177.2,,8.04,,1254,,4.21,,0,,28.64,,2.547,
19-Apr-2020 13:00,3.429,,172.4,,7.939,,1305,,4.23,,0,,19.96,,3.221,
19-Apr-2020 14:00,1.817,,171.9,,5.734,,1422,,4.24,,0,,52.72,,1.048,
19-Apr-2020 15:00,1.683,,185.3,,5.685,,1505,,3.86,,0,,73.11,,0.312,
19-Apr-2020 16:00,1.196,,330.2,,3.823,,1652,,3.48,,0,,47.14,,0.791,
19-Apr-2020 17:00,1.211,,356.5,,4.607,,1713,,2.61,,0,,22.45,,1.118,
19-Apr-2020 18:00,0.81,,344.8,,2.843,,1803,,2.05,,0,,30.05,,0.698,
19-Apr-2020 19:00,0.151,,262,,0.785,,1901,,1.18,,0,,72.43,,0.03,
19-Apr-2020 20:00,0.425,,216.5,,1.226,,2005,,-0.68,,0,,32.58,,0.357,
19-Apr-2020 21:00,0.321,,184.5,,1.226,,2158,,-1.69,,0,,31.77,,0.272,
19-Apr-2020 22:00,0.125,,201.9,,0.981,,2200,,-2.25,,0,,45.79,,0.085,
19-Apr-2020 23:00,0.404,,167.9,,1.03,,2356,,-2.59,,0,,9.34,,0.399,
20-Apr-2020 00:00,0.317,,179.1,,0.932,,7,,-2.78,,0,,26.86,,0.282,
20-Apr-2020 01:00,0.281,,177.8,,1.128,,159,,-2.68,,0,,24.57,,0.255,
20-Apr-2020 02:00,0.259,,181,,1.079,,208,,-2.8,,0,,17.69,,0.246,
20-Apr-2020 03:00,0.119,,173.3,,0.834,,337,,-3.44,,0,,25.58,,0.107,
20-Apr-2020 04:00,0.138,,172.1,,1.226,,450,,-4.21,,0,,14.04,,0.134,
20-Apr-2020 05:00,0.148,,162.2,,1.618,,550,,-4.43,,0,,51.95,,0.087,
20-Apr-2020 06:00,0.103,,170,,1.324,,625,,-2.62,,0,,61.48,,0.043,
20-Apr-2020 07:00,0.394,,351.6,,1.471,,730,,0.41,,0,,45.15,,0.272,
20-Apr-2020 08:00,0.617,,127.8,,3.333,,847,,3.07,,0,,49.98,,0.382,
20-Apr-2020 09:00,1.264,,57.6,,4.509,,920,,3.5,,0,,48.53,,0.81,
20-Apr-2020 10:00,1.195,,150.7,,4.46,,1021,,1.45,,0,,33.32,,0.992,
20-Apr-2020 11:00,0.987,,97.8,,4.362,,1155,,1.76,,0,,58.7,,0.469,
20-Apr-2020 12:00,1.598,,189.3,,6.224,,1258,,2.91,,0,,53.9,,0.89,
20-Apr-2020 13:00,1.079,,221.2,,5.342,,1302,,3.4,,0,,66.49,,0.352,
20-Apr-2020 14:00,0.888,,279.4,,4.46,,1436,,3.73,,0,,61.87,,0.37,
20-Apr-2020 15:00,1.247,,340.3,,3.431,,1514,,2.75,,0,,31.17,,1.062,
20-Apr-2020 16:00,0.863,,302.9,,3.676,,1622,,1.86,,0,,41.72,,0.634,
20-Apr-2020 17:00,0.405,,24.5,,1.128,,1712,,1.41,,0,,29.36,,0.352,
20-Apr-2020 18:00,0.64,,7.8,,2.647,,1817,,0.85,,0,,20.38,,0.599,
20-Apr-2020 19:00,,AO,6.5,,,AO,,AO,0.21,,0.016,,15.54,,,AO
20-Apr-2020 20:00,,AO,69.6,,,AO,,AO,0,,0.008,,47.59,,,AO
20-Apr-2020 21:00,,AO,183.9,,,AO,,AO,-0.42,,0,,62.01,,,AO
20-Apr-2020 22:00,,AO,188.4,,,AO,,AO,-1.1,,0,,50.79,,,AO
20-Apr-2020 23:00,,AO,182.3,,,AO,,AO,-1.72,,0,,21.39,,,AO
21-Apr-2020 00:00,,AO,168.1,,,AO,,AO,-2.06,,0,,22.87,,,AO
21-Apr-2020 01:00,,AO,160.9,,,AO,,AO,-2.37,,0,,23.87,,,AO
21-Apr-2020 02:00,,AO,168.2,,,AO,,AO,-2.54,,0,,17.08,,,AO
21-Apr-2020 03:00,,AO,163.9,,,AO,,AO,-2.41,,0,,17.1,,,AO
21-Apr-2020 04:00,,AO,163.9,,,AO,,AO,-2.27,,0,,20.09,,,AO
21-Apr-2020 05:00,,AO,153.5,,,AO,,AO,-2.56,,0,,14.48,,,AO
21-Apr-2020 06:00,,AO,153,,,AO,,AO,-1.58,,0,,17.21,,,AO
21-Apr-2020 07:00,,AO,154.5,,,AO,,AO,2.64,,0,,19.12,,,AO
21-Apr-2020 08:00,1.389,,175,,4.999,,821,,5.29,,0,,32.36,,1.167,
21-Apr-2020 09:00,1.911,,170.2,,6.371,,921,,6.15,,0,,46.55,,1.28,
21-Apr-2020 10:00,1.279,,179.4,,4.95,,1049,,7.09,,0,,72.21,,0.263,
21-Apr-2020 11:00,1.004,,169,,3.333,,1117,,7.77,,0,,51.27,,0.602,
21-Apr-2020 12:00,1.121,,347.6,,3.676,,1247,,7.97,,0,,49.63,,0.7,
21-Apr-2020 13:00,1.169,,321.2,,5.048,,1357,,7.98,,0,,46.36,,0.786,
21-Apr-2020 14:00,1.023,,331.4,,3.921,,1401,,8.29,,0,,43.53,,0.727,
21-Apr-2020 15:00,1.662,,296,,4.656,,1538,,7.75,,0,,35.1,,1.35,
21-Apr-2020 16:00,1.419,,293.5,,4.215,,1635,,6.82,,0,,29.64,,1.229,
21-Apr-2020 17:00,0.764,,307.2,,4.019,,1700,,6.01,,0,,30.86,,0.653,
21-Apr-2020 18:00,0.381,,213.5,,1.275,,1849,,4.34,,0,,40.63,,0.286,
21-Apr-2020 19:00,0.135,,215,,0.883,,1930,,3.46,,0,,49.67,,0.084,
21-Apr-2020 20:00,0.514,,193.7,,1.373,,2030,,2.71,,0,,21.76,,0.477,
21-Apr-2020 21:00,0.523,,189.3,,1.667,,2153,,1.77,,0,,24.29,,0.476,
21-Apr-2020 22:00,0.536,,173.9,,1.52,,2215,,1.49,,0,,18.33,,0.508,
21-Apr-2020 23:00,0.346,,195.7,,1.128,,2300,,0.93,,0,,34.6,,0.283,
22-Apr-2020 00:00,0.108,,169.9,,0.638,,14,,0.36,,0,,13.13,,0.106,
22-Apr-2020 01:00,0.093,,176.9,,0.687,,100,,-0.19,,0,,8.83,,0.092,
22-Apr-2020 02:00,0.158,,184.5,,0.785,,215,,-0.24,,0,,15.01,,0.153,
22-Apr-2020 03:00,0.089,,230.1,,1.03,,306,,-0.97,,0,,15.59,,0.086,
22-Apr-2020 04:00,0.061,,174.3,,0.736,,455,,-1.55,,0,,22.84,,0.056,
22-Apr-2020 05:00,0.239,,181.7,,0.883,,503,,-0.97,,0,,10.12,,0.235,
22-Apr-2020 06:00,0.1,,165.6,,0.638,,609,,-1.05,,0,,50.37,,0.061,
22-Apr-2020 07:00,0.147,,113.3,,1.324,,757,,3.36,,0,,48.91,,0.093,
22-Apr-2020 08:00,0.81,,30.8,,2.5,,828,,7.41,,0,,23.82,,0.74,
22-Apr-2020 09:00,1.204,,353.9,,5.244,,958,,8.4,,0,,46.56,,0.806,
22-Apr-2020 10:00,1.326,,327.2,,6.42,,1048,,9.17,,0,,53.82,,0.74,
22-Apr-2020 11:00,1.157,,317.6,,5.342,,1117,,9.51,,0,,60.48,,0.512,
22-Apr-2020 12:00,1.14,,338.3,,3.921,,1249,,10.03,,0,,67.35,,0.352,
22-Apr-2020 13:00,1.654,,355.4,,5.048,,1328,,9.75,,0,,39.76,,1.255,
22-Apr-2020 14:00,1.399,,328.4,,5.636,,1446,,9.88,,0,,62.14,,0.576,
22-Apr-2020 15:00,1.566,,347.2,,7.988,,1543,,9.17,,0,,39.96,,1.185,
22-Apr-2020 16:00,1.012,,344.1,,4.068,,1608,,8.46,,0,,50.93,,0.612,
22-Apr-2020 17:00,1.38,,317,,5.685,,1719,,7.56,,0,,38.85,,1.063,
22-Apr-2020 18:00,0.421,,291.7,,1.569,,1853,,6.25,,0,,34.12,,0.346,
22-Apr-2020 19:00,0.27,,162.1,,1.422,,1947,,4.62,,0,,54.94,,0.146,
22-Apr-2020 20:00,0.453,,164.3,,1.667,,2031,,3.75,,0,,31.9,,0.383,
22-Apr-2020 21:00,0.141,,205.7,,1.128,,2141,,3.54,,0,,43.67,,0.1,
22-Apr-2020 22:00,0.365,,165.6,,1.226,,2222,,2.98,,0,,20.09,,0.343,
22-Apr-2020 23:00,0.428,,177.5,,1.128,,2316,,2.41,,0,,19.1,,0.404,
23-Apr-2020 00:00,0.106,,176.6,,0.736,,21,,1.63,,0,,23.89,,0.097,
23-Apr-2020 01:00,0.405,,181.7,,1.128,,102,,1.27,,0,,16.62,,0.388,
23-Apr-2020 02:00,0.442,,165.9,,0.932,,239,,0.93,,0,,10.66,,0.435,
23-Apr-2020 03:00,0.42,,165.5,,1.275,,318,,0.68,,0,,11.16,,0.412,
23-Apr-2020 04:00,0.032,,148.3,,0.442,,442,,0.04,,0,,9.81,,0.031,
23-Apr-2020 05:00,0.272,,168.3,,1.128,,522,,-0.49,,0,,38.5,,0.211,
23-Apr-2020 06:00,0.23,,158.3,,1.079,,625,,0.29,,0,,38.41,,0.178,
23-Apr-2020 07:00,0.612,,87.4,,2.647,,758,,4.89,,0,,39.27,,0.468,
23-Apr-2020 08:00,1.057,,343.5,,4.166,,837,,7.63,,0,,50.36,,0.648,
23-Apr-2020 09:00,1.142,,34,,3.872,,920,,8.5,,0,,30.63,,0.979,
23-Apr-2020 10:00,1.12,,24.6,,3.578,,1051,,9.49,,0,,37.11,,0.885,
23-Apr-2020 11:00,1.249,,64.3,,3.872,,1121,,9.82,,0,,69.8,,0.322,
23-Apr-2020 12:00,1.403,,0.4,,4.509,,1222,,10.46,,0,,55.91,,0.735,
23-Apr-2020 13:00,1.066,,12.7,,3.333,,1350,,10.92,,0,,57.49,,0.529,
23-Apr-2020 14:00,0.996,,306.6,,3.676,,1450,,11.1,,0,,61.76,,0.417,
23-Apr-2020 15:00,0.954,,297.9,,4.117,,1517,,11.21,,0,,60.14,,0.428,
23-Apr-2020 16:00,0.946,,319.5,,3.431,,1632,,11,,0,,36.17,,0.757,
23-Apr-2020 17:00,0.84,,255.3,,2.206,,1712,,8.24,,0,,24.53,,0.763,
23-Apr-2020 18:00,0.5,,215.4,,1.079,,1858,,5.38,,0,,24.8,,0.453,
23-Apr-2020 19:00,0.496,,191,,1.275,,1959,,4.02,,0,,19.7,,0.466,
23-Apr-2020 20:00,0.89,,177,,1.863,,2032,,3.59,,0,,18.19,,0.846,
23-Apr-2020 21:00,1.002,,182.1,,2.206,,2122,,3.72,,0,,30.21,,0.862,
23-Apr-2020 22:00,1.072,,205.3,,2.794,,2209,,4.48,,0,,37.42,,0.843,
