,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
14-Apr-2020 21:00,2.139,,210.3,,6.312,,2100,,51.9,,1.261,
14-Apr-2020 22:00,3.036,,301.9,,5.077,,2258,,13.66,,2.95,
14-Apr-2020 23:00,2.31,,275.4,,4.568,,2304,,35.25,,1.872,
15-Apr-2020 00:00,1.707,,198.4,,3.176,,25,,30.58,,1.464,
15-Apr-2020 01:00,1.751,,152.8,,2.961,,119,,20.04,,1.644,
15-Apr-2020 02:00,1.182,,281.1,,3.294,,214,,63.97,,0.445,
15-Apr-2020 03:00,1.615,,142.8,,3.098,,320,,55.77,,0.849,
15-Apr-2020 04:00,1.296,,158.8,,2.392,,400,,27.18,,1.15,
15-Apr-2020 05:00,1.144,,330.2,,2.137,,534,,42.68,,0.826,
15-Apr-2020 06:00,1.118,,182.3,,2.333,,634,,33.92,,0.922,
15-Apr-2020 07:00,1.109,,342.9,,2.137,,729,,40.86,,0.827,
15-Apr-2020 08:00,0.45,,272.1,,1.549,,821,,40.32,,0.338,
15-Apr-2020 09:00,0.749,,206.8,,2.196,,937,,45.32,,0.514,
15-Apr-2020 10:00,0.902,,213.9,,2.373,,1045,,44.24,,0.633,
15-Apr-2020 11:00,0.87,,12.4,,1.981,,1116,,35.75,,0.7,
15-Apr-2020 12:00,0.695,,6.7,,2.275,,1221,,39.59,,0.529,
15-Apr-2020 13:00,1.139,,163.7,,2.882,,1345,,59.19,,0.531,
15-Apr-2020 14:00,2.243,,199.1,,9.31,,1457,,52.62,,1.296,
15-Apr-2020 15:00,7.05,,211.5,,10.37,,1519,,9.65,,6.95,
15-Apr-2020 16:00,6.738,,216.8,,9.7,,1652,,7.91,,6.674,
15-Apr-2020 17:00,6.525,,217,,8.82,,1701,,5.59,,6.494,
15-Apr-2020 18:00,5.65,,168.6,,8.59,,1832,,50.19,,3.481,
15-Apr-2020 19:00,3,,99.7,,4.646,,1901,,16.36,,2.878,
15-Apr-2020 20:00,1.186,,176.1,,3.725,,2054,,31.32,,1.008,
15-Apr-2020 21:00,1.757,,163.1,,2.961,,2113,,41.65,,1.292,
15-Apr-2020 22:00,1.339,,130.9,,2.118,,2247,,45.77,,0.912,
15-Apr-2020 23:00,1.158,,1.7,,3.176,,2310,,20.92,,1.081,
16-Apr-2020 00:00,1.498,,344.6,,3.411,,26,,19.62,,1.41,
16-Apr-2020 01:00,1.813,,37.8,,3.823,,153,,71.48,,0.401,
16-Apr-2020 02:00,2.312,,180.6,,3.764,,213,,28.68,,2.022,
16-Apr-2020 03:00,1.142,,351.3,,2.255,,338,,51.23,,0.685,
16-Apr-2020 04:00,1.151,,292.2,,2.079,,438,,35.41,,0.931,
16-Apr-2020 05:00,1.083,,319.1,,2.118,,535,,16.61,,1.037,
16-Apr-2020 06:00,0.718,,136.9,,1.804,,633,,19.61,,0.676,
16-Apr-2020 07:00,1.589,,294.1,,4.137,,735,,20.73,,1.485,
16-Apr-2020 08:00,2.33,,337.2,,5.136,,846,,19.04,,2.201,
16-Apr-2020 09:00,0.789,,38.7,,3.451,,901,,51.98,,0.464,
16-Apr-2020 10:00,0.795,,111.2,,2.275,,1004,,49.58,,0.497,
16-Apr-2020 11:00,1.251,,268.5,,4.176,,1155,,50.88,,0.757,
16-Apr-2020 12:00,2.22,,204.3,,4.783,,1220,,30.15,,1.912,
16-Apr-2020 13:00,2.637,,216.4,,5.705,,1313,,19.34,,2.487,
16-Apr-2020 14:00,2.13,,169.9,,5.352,,1459,,39.64,,1.62,
16-Apr-2020 15:00,5.527,,83.6,,8.17,,1510,,21.18,,5.149,
16-Apr-2020 16:00,5.188,,121.7,,9.55,,1646,,19.85,,4.877,
16-Apr-2020 17:00,4.947,,107,,9.43,,1715,,23.56,,4.528,
16-Apr-2020 18:00,3.452,,121,,7.194,,1802,,24.55,,3.135,
16-Apr-2020 19:00,3.461,,119.9,,5.94,,1955,,23.04,,3.181,
16-Apr-2020 20:00,5.344,,103.1,,10.78,,2041,,19.76,,5.026,
16-Apr-2020 21:00,8.02,,322,,15.84,,2124,,31.87,,6.777,
16-Apr-2020 22:00,10.41,,319.9,,14.09,,2242,,4.51,,10.38,
16-Apr-2020 23:00,10.04,,321.1,,12.96,,2307,,4.13,,10.01,
17-Apr-2020 00:00,9.44,,327.5,,12.09,,26,,5.2,,9.41,
17-Apr-2020 01:00,8.65,,332.5,,11.15,,110,,5.92,,8.6,
17-Apr-2020 02:00,8.61,,330.5,,12.09,,257,,5.59,,8.56,
17-Apr-2020 03:00,8.84,,333.5,,12.86,,301,,6.84,,8.78,
17-Apr-2020 04:00,5.007,,348.7,,9.13,,408,,8.49,,4.952,
17-Apr-2020 05:00,1.684,,339.5,,3.274,,505,,29.46,,1.462,
17-Apr-2020 06:00,1.273,,305.8,,2.373,,603,,36.64,,1.013,
17-Apr-2020 07:00,4.113,,333.8,,7.135,,745,,8.96,,4.062,
17-Apr-2020 08:00,5.534,,335.9,,7.861,,858,,8.73,,5.469,
17-Apr-2020 09:00,7.65,,326.2,,10.47,,915,,6.43,,7.602,
17-Apr-2020 10:00,8.83,,315.5,,11.8,,1024,,5.88,,8.78,
17-Apr-2020 11:00,9.05,,317.3,,12.09,,1155,,8.47,,8.95,
17-Apr-2020 12:00,8.53,,303.5,,11.41,,1216,,8.58,,8.43,
17-Apr-2020 13:00,5.653,,321.8,,9.45,,1301,,22.27,,5.226,
17-Apr-2020 14:00,4.685,,328.3,,7.508,,1432,,18.66,,4.436,
17-Apr-2020 15:00,5.065,,204.3,,8.84,,1525,,24.42,,4.604,
17-Apr-2020 16:00,8.6,,166,,13.04,,1647,,31.5,,7.3,
17-Apr-2020 17:00,6.081,,119.2,,11.08,,1702,,11.55,,5.957,
17-Apr-2020 18:00,1.86,,294,,3.529,,1844,,27.62,,1.644,
17-Apr-2020 19:00,1.962,,152.3,,3.49,,1927,,61.25,,0.84,
17-Apr-2020 20:00,1.231,,236.8,,2.784,,2014,,36.73,,0.978,
17-Apr-2020 21:00,1.872,,39.6,,3.255,,2120,,15.12,,1.807,
17-Apr-2020 22:00,1.822,,7.7,,2.706,,2236,,37.88,,1.423,
17-Apr-2020 23:00,1.221,,279.9,,3.392,,2354,,50.39,,0.748,
18-Apr-2020 00:00,1.207,,305.3,,2.863,,13,,32.35,,1.015,
18-Apr-2020 01:00,2.015,,8.6,,3.313,,148,,56.72,,1.027,
18-Apr-2020 02:00,1.652,,30.6,,2.804,,252,,24.11,,1.505,
18-Apr-2020 03:00,1.592,,9.6,,2.588,,335,,14.18,,1.544,
18-Apr-2020 04:00,1.355,,80.4,,2.588,,442,,35.72,,1.092,
18-Apr-2020 05:00,1.156,,152.9,,2.706,,550,,24.07,,1.054,
18-Apr-2020 06:00,1.594,,147.2,,2.569,,606,,16.53,,1.527,
18-Apr-2020 07:00,0.758,,255.5,,4.156,,759,,62.56,,0.306,
18-Apr-2020 08:00,3.882,,328.9,,6.038,,836,,7.66,,3.848,
18-Apr-2020 09:00,2.257,,355.7,,4.372,,913,,34.8,,1.84,
18-Apr-2020 10:00,1.053,,132.2,,3.568,,1006,,62.31,,0.43,
18-Apr-2020 11:00,1.79,,333.2,,5.822,,1141,,45.94,,1.215,
18-Apr-2020 12:00,1.908,,67.4,,6.939,,1245,,70.59,,0.459,
18-Apr-2020 13:00,2.006,,217.6,,4.783,,1310,,49.29,,1.263,
18-Apr-2020 14:00,2.496,,239.8,,4.999,,1424,,23.83,,2.28,
18-Apr-2020 15:00,3.965,,224.6,,6.371,,1542,,21,,3.699,
18-Apr-2020 16:00,2.872,,220.4,,5.92,,1654,,14.76,,2.777,
18-Apr-2020 17:00,5.948,,214.7,,9.04,,1751,,7.07,,5.903,
18-Apr-2020 18:00,5.154,,210.6,,7.331,,1802,,5.31,,5.132,
18-Apr-2020 19:00,4.942,,209.2,,6.273,,1910,,8.46,,4.888,
18-Apr-2020 20:00,4.274,,194.6,,6.567,,2018,,11.34,,4.19,
18-Apr-2020 21:00,1.741,,136.5,,3.274,,2100,,23.44,,1.595,
18-Apr-2020 22:00,1.813,,208.3,,3.745,,2252,,34.13,,1.491,
18-Apr-2020 23:00,1.406,,201.7,,4.646,,2354,,24.33,,1.279,
19-Apr-2020 00:00,2.154,,174.9,,5.077,,6,,60.65,,0.946,
19-Apr-2020 01:00,1.486,,12.9,,3.117,,113,,60.62,,0.654,
19-Apr-2020 02:00,1.157,,141.5,,2.157,,259,,39.88,,0.876,
19-Apr-2020 03:00,1.453,,357.3,,2.412,,359,,44.83,,1.008,
19-Apr-2020 04:00,2.855,,314.8,,4.274,,431,,15.67,,2.748,
19-Apr-2020 05:00,2.077,,281.8,,3.039,,529,,12.95,,2.024,
19-Apr-2020 06:00,1.491,,309,,2.569,,609,,40.49,,1.119,
19-Apr-2020 07:00,0.872,,318.6,,1.961,,708,,59.02,,0.409,
19-Apr-2020 08:00,0.762,,297.3,,2.412,,850,,55.14,,0.409,
19-Apr-2020 09:00,1.179,,336.1,,2.471,,943,,24.13,,1.074,
19-Apr-2020 10:00,1.05,,3.7,,2.392,,1056,,37.06,,0.83,
19-Apr-2020 11:00,2.213,,187.7,,5.626,,1159,,36.42,,1.766,
19-Apr-2020 12:00,3.626,,217.2,,6.998,,1209,,28.31,,3.183,
19-Apr-2020 13:00,3.335,,236.8,,7.253,,1338,,25.33,,3.009,
19-Apr-2020 14:00,3.661,,218.7,,7.057,,1417,,21.65,,3.399,
19-Apr-2020 15:00,4.438,,230.2,,8.06,,1546,,16.17,,4.261,
19-Apr-2020 16:00,5.9,,222.7,,9.59,,1600,,9.67,,5.816,
19-Apr-2020 17:00,5.871,,223.5,,7.88,,1722,,7.19,,5.825,
19-Apr-2020 18:00,5.319,,217.3,,8.25,,1810,,9.65,,5.244,
19-Apr-2020 19:00,3.64,,207.5,,7.331,,1903,,11.51,,3.566,
19-Apr-2020 20:00,3.537,,203.8,,4.979,,2042,,17.09,,3.379,
19-Apr-2020 21:00,1.973,,356.9,,3.98,,2127,,57.84,,0.967,
19-Apr-2020 22:00,3.263,,274.2,,6.273,,2251,,23.83,,2.98,
19-Apr-2020 23:00,5.267,,320.3,,9.57,,2356,,15.19,,5.082,
20-Apr-2020 00:00,7.675,,332.7,,10.76,,5,,8.17,,7.597,
20-Apr-2020 01:00,7.687,,331.9,,10.68,,115,,5.28,,7.654,
20-Apr-2020 02:00,6.3,,343.5,,8.9,,229,,14.55,,6.097,
20-Apr-2020 03:00,3.386,,7.2,,8.59,,302,,14.97,,3.27,
20-Apr-2020 04:00,1.943,,28,,3.059,,400,,19.96,,1.825,
20-Apr-2020 05:00,2.655,,34.3,,3.49,,519,,19.06,,2.508,
20-Apr-2020 06:00,1.476,,117.7,,2.588,,604,,25.88,,1.326,
20-Apr-2020 07:00,2.247,,91.6,,3.999,,728,,23.81,,2.053,
20-Apr-2020 08:00,1.206,,130.4,,2.961,,800,,54.16,,0.667,
20-Apr-2020 09:00,1.634,,49.9,,2.941,,944,,43.33,,1.167,
20-Apr-2020 10:00,1.97,,218.9,,4.744,,1024,,36.93,,1.561,
20-Apr-2020 11:00,1.613,,224.7,,4.47,,1158,,20.45,,1.51,
20-Apr-2020 12:00,6.827,,189,,15.99,,1229,,21.28,,6.356,
20-Apr-2020 13:00,2.487,,101.8,,5.234,,1302,,55.41,,1.323,
20-Apr-2020 14:00,2.766,,14.9,,5.332,,1433,,28.55,,2.422,
20-Apr-2020 15:00,3.215,,317.6,,6.528,,1558,,17.78,,3.06,
20-Apr-2020 16:00,4.839,,311.5,,6.841,,1623,,11.59,,4.74,
20-Apr-2020 17:00,5.858,,312.4,,9.62,,1749,,10.08,,5.767,
20-Apr-2020 18:00,7.445,,305.4,,9.96,,1834,,7.22,,7.386,
20-Apr-2020 19:00,8.02,,313,,11.09,,1946,,5.77,,7.984,
20-Apr-2020 20:00,6.998,,317.9,,10.13,,2014,,4.37,,6.978,
20-Apr-2020 21:00,5.99,,330,,9.59,,2155,,9.11,,5.914,
20-Apr-2020 22:00,6.862,,325.5,,9.47,,2205,,6.82,,6.813,
20-Apr-2020 23:00,6.4,,331.9,,10.66,,2302,,7.35,,6.347,
21-Apr-2020 00:00,5.12,,331.4,,9.43,,13,,17.89,,4.87,
21-Apr-2020 01:00,5.007,,320.5,,8.29,,142,,13.91,,4.86,
21-Apr-2020 02:00,3.235,,340,,6.508,,205,,15.27,,3.12,
21-Apr-2020 03:00,4.331,,344,,6.783,,335,,17.7,,4.124,
21-Apr-2020 04:00,4.488,,351.6,,8.57,,454,,17.42,,4.28,
21-Apr-2020 05:00,2.947,,4.1,,6.92,,501,,35.38,,2.385,
21-Apr-2020 06:00,5.67,,350.9,,10.43,,655,,10.52,,5.574,
21-Apr-2020 07:00,11.17,,336.8,,15.29,,743,,6.34,,11.11,
21-Apr-2020 08:00,12.31,,328.3,,15.19,,826,,4.52,,12.27,
21-Apr-2020 09:00,10.6,,327.6,,13.11,,943,,5.13,,10.56,
21-Apr-2020 10:00,9.57,,326,,13.74,,1004,,6.71,,9.5,
21-Apr-2020 11:00,6.619,,339.8,,12.7,,1155,,22.84,,6.093,
21-Apr-2020 12:00,6.36,,28.6,,11.25,,1216,,14.68,,6.151,
21-Apr-2020 13:00,2.375,,359.5,,6.332,,1312,,49.02,,1.505,
21-Apr-2020 14:00,2.502,,43.8,,8.23,,1453,,44.26,,1.755,
21-Apr-2020 15:00,5.685,,19.9,,12.72,,1557,,22.78,,5.235,
21-Apr-2020 16:00,4.837,,338.5,,9.19,,1604,,19.23,,4.564,
21-Apr-2020 17:00,2.946,,305.7,,6.645,,1727,,52.8,,1.694,
21-Apr-2020 18:00,4.693,,218.8,,9.02,,1809,,8.1,,4.646,
21-Apr-2020 19:00,3.356,,207.1,,7.841,,1905,,35.56,,2.709,
21-Apr-2020 20:00,1.031,,279.3,,2.843,,2100,,54.91,,0.557,
21-Apr-2020 21:00,2.753,,311.9,,4.391,,2141,,18.86,,2.604,
21-Apr-2020 22:00,2.375,,272.6,,4.235,,2223,,22.22,,2.196,
21-Apr-2020 23:00,1.247,,274.9,,2.725,,2350,,63.32,,0.485,
22-Apr-2020 00:00,1.885,,155.1,,3.157,,37,,26.25,,1.687,
22-Apr-2020 01:00,1.389,,181.8,,2.823,,113,,32.49,,1.165,
22-Apr-2020 02:00,1.678,,185,,2.902,,234,,23.81,,1.533,
22-Apr-2020 03:00,1.923,,126.1,,3.47,,327,,36.53,,1.532,
22-Apr-2020 04:00,1.638,,171,,3.411,,411,,43.03,,1.176,
22-Apr-2020 05:00,1.92,,177.4,,3.294,,524,,27.68,,1.696,
22-Apr-2020 06:00,2.095,,152.5,,3.039,,700,,13.56,,2.036,
22-Apr-2020 07:00,1.714,,176.7,,3.392,,740,,31.33,,1.458,
22-Apr-2020 08:00,1.297,,177.8,,3,,844,,37.34,,1.021,
22-Apr-2020 09:00,1.586,,184.3,,3.157,,938,,31.66,,1.344,
22-Apr-2020 10:00,1.248,,216.6,,4.176,,1033,,44.87,,0.865,
22-Apr-2020 11:00,0.812,,314.9,,2.333,,1142,,62.8,,0.324,
22-Apr-2020 12:00,1.458,,323.1,,4.235,,1257,,58.93,,0.686,
22-Apr-2020 13:00,2.701,,204.4,,5.352,,1324,,22.71,,2.488,
22-Apr-2020 14:00,1.503,,233.8,,4.235,,1431,,40.67,,1.124,
22-Apr-2020 15:00,1.579,,212,,4.607,,1545,,25.11,,1.427,
22-Apr-2020 16:00,1.953,,203.3,,5.567,,1658,,35.94,,1.569,
22-Apr-2020 17:00,5.007,,210.7,,7.312,,1737,,7.4,,4.966,
22-Apr-2020 18:00,3.898,,218.6,,5.705,,1800,,5.87,,3.877,
22-Apr-2020 19:00,2.672,,227.2,,5.195,,1918,,45.2,,1.84,
22-Apr-2020 20:00,1.778,,239.5,,3.353,,2041,,21.36,,1.655,
22-Apr-2020 21:00,1.156,,300.6,,2.255,,2109,,41.65,,0.85,
22-Apr-2020 22:00,1.876,,297.9,,4.352,,2259,,20.71,,1.753,
22-Apr-2020 23:00,2.612,,250.3,,4.744,,2303,,71.21,,0.594,
23-Apr-2020 00:00,3.231,,186.1,,4.235,,5,,31.49,,2.742,
23-Apr-2020 01:00,1.268,,75.4,,3.274,,159,,71.73,,0.274,
23-Apr-2020 02:00,1.64,,219.7,,3.235,,200,,33.59,,1.358,
23-Apr-2020 03:00,1.841,,106.4,,3.157,,354,,71.58,,0.403,
23-Apr-2020 04:00,0.984,,180.8,,2.921,,403,,50.98,,0.594,
23-Apr-2020 05:00,0.567,,41.9,,1.883,,512,,51.14,,0.341,
23-Apr-2020 06:00,1.198,,264.7,,2.823,,656,,45.29,,0.824,
23-Apr-2020 07:00,1.508,,222.5,,3.901,,754,,60.05,,0.679,
23-Apr-2020 08:00,1.132,,155.2,,2.941,,818,,38.44,,0.877,
23-Apr-2020 09:00,6.72,,329.8,,10.9,,921,,19.47,,6.332,
23-Apr-2020 10:00,7.645,,337.4,,12.19,,1017,,14.27,,7.407,
23-Apr-2020 11:00,2.152,,347.3,,5.626,,1128,,42.05,,1.572,
23-Apr-2020 12:00,1.951,,336.5,,4.568,,1214,,34.62,,1.595,
23-Apr-2020 13:00,1.557,,281.8,,4.097,,1316,,60.93,,0.676,
23-Apr-2020 14:00,1.146,,203,,4.391,,1439,,41.84,,0.84,
23-Apr-2020 15:00,2.83,,201.3,,5.548,,1552,,18.41,,2.684,
23-Apr-2020 16:00,5.75,,210.8,,8.21,,1623,,10.28,,5.657,
23-Apr-2020 17:00,5.435,,212.8,,7.429,,1700,,5.71,,5.408,
23-Apr-2020 18:00,3.475,,228.6,,4.842,,1800,,7.83,,3.442,
23-Apr-2020 19:00,3.903,,226.4,,6.057,,1935,,8.56,,3.86,
23-Apr-2020 20:00,3.028,,262.5,,6.822,,2016,,58.07,,1.472,
23-Apr-2020 21:00,5.167,,324.4,,10.06,,2120,,18,,4.911,
23-Apr-2020 22:00,8.41,,319.1,,11.35,,2256,,4.3,,8.39,
23-Apr-2020 23:00,9.47,,319.4,,12.8,,2315,,5.59,,9.43,
24-Apr-2020 00:00,9.36,,320.5,,12.15,,10,,5.09,,9.32,
24-Apr-2020 01:00,7.211,,336.8,,11.68,,104,,16.72,,6.904,
24-Apr-2020 02:00,7.202,,350.8,,9.68,,246,,7.97,,7.133,
24-Apr-2020 03:00,6.471,,350.5,,8.96,,303,,6.17,,6.434,
24-Apr-2020 04:00,3.591,,351.3,,4.999,,424,,10.44,,3.532,
24-Apr-2020 05:00,1.634,,18.9,,3.803,,500,,26.37,,1.461,
24-Apr-2020 06:00,1.96,,119.6,,3.901,,635,,12.05,,1.917,
24-Apr-2020 07:00,1.629,,105.7,,3,,719,,35.77,,1.311,
24-Apr-2020 08:00,1.677,,105.3,,3.196,,809,,35.56,,1.353,
24-Apr-2020 09:00,0.937,,142.8,,2.098,,900,,58.45,,0.449,
24-Apr-2020 10:00,0.528,,322.2,,1.451,,1007,,33.9,,0.435,
24-Apr-2020 11:00,0.768,,227.2,,3.274,,1157,,55.09,,0.413,
24-Apr-2020 12:00,1.752,,287.9,,3.392,,1216,,46.47,,1.175,
24-Apr-2020 13:00,1.33,,171.7,,3.607,,1357,,64.7,,0.481,
24-Apr-2020 14:00,1.549,,221,,3.96,,1407,,42.75,,1.118,
24-Apr-2020 15:00,2.94,,213,,6.273,,1554,,21.17,,2.739,
24-Apr-2020 16:00,6.34,,217.6,,8.88,,1611,,8.19,,6.275,
24-Apr-2020 17:00,6.58,,216.2,,8.88,,1758,,5.78,,6.546,
24-Apr-2020 18:00,6.09,,220,,8.7,,1800,,5.6,,6.061,
24-Apr-2020 19:00,5.392,,191.5,,7.449,,1910,,21.21,,5.023,
24-Apr-2020 20:00,1.916,,123.5,,4.764,,2001,,31.6,,1.625,
24-Apr-2020 21:00,1.195,,157.9,,2.627,,2109,,42.53,,0.865,
24-Apr-2020 22:00,1.232,,40.9,,2.608,,2248,,65.43,,0.428,
24-Apr-2020 23:00,1.765,,302.1,,2.823,,2357,,24.42,,1.605,
25-Apr-2020 00:00,1.75,,324,,3.059,,12,,46.55,,1.172,
25-Apr-2020 01:00,2.862,,184.4,,4.176,,114,,39.9,,2.168,
25-Apr-2020 02:00,1.381,,156,,2.588,,200,,55.13,,0.742,
25-Apr-2020 03:00,1.39,,192.1,,2.843,,308,,28.5,,1.218,
25-Apr-2020 04:00,0.831,,16.1,,1.883,,419,,33.75,,0.686,
25-Apr-2020 05:00,0.505,,355.9,,1.745,,547,,71.68,,0.11,
25-Apr-2020 06:00,0.232,,3.3,,0.883,,658,,49.8,,0.144,
25-Apr-2020 07:00,1.446,,277.7,,2.51,,729,,28.46,,1.267,
25-Apr-2020 08:00,0.334,,351.7,,1.197,,800,,43.99,,0.235,
25-Apr-2020 09:00,0.856,,173.6,,2.098,,930,,35.75,,0.689,
25-Apr-2020 10:00,0.62,,118.1,,1.824,,1008,,50.1,,0.383,
25-Apr-2020 11:00,1.254,,217.5,,4.274,,1125,,48.64,,0.802,
25-Apr-2020 12:00,1.231,,314.1,,3.98,,1251,,56.42,,0.634,
25-Apr-2020 13:00,4.895,,202.6,,10.02,,1358,,22.53,,4.517,
25-Apr-2020 14:00,8.37,,204.8,,11.45,,1412,,8.4,,8.28,
25-Apr-2020 15:00,8.35,,194.5,,12.31,,1510,,10.23,,8.21,
25-Apr-2020 16:00,9.77,,193,,12.53,,1624,,6.1,,9.72,
25-Apr-2020 17:00,8.1,,200,,12.47,,1708,,9.67,,7.984,
25-Apr-2020 18:00,5.43,,219.2,,8.86,,1808,,10.08,,5.346,
25-Apr-2020 19:00,5.739,,239.4,,11.55,,1927,,13.08,,5.589,
25-Apr-2020 20:00,4.81,,263.9,,7.018,,2030,,10.07,,4.736,
25-Apr-2020 21:00,2.29,,235.9,,4.764,,2103,,50,,1.418,
25-Apr-2020 22:00,2.183,,230.2,,3.686,,2225,,31.02,,1.863,
25-Apr-2020 23:00,2.839,,17.2,,4.979,,2329,,39.87,,2.152,
26-Apr-2020 00:00,1.337,,72.3,,3.019,,31,,60.28,,0.597,
26-Apr-2020 01:00,1.226,,93.9,,2.314,,127,,29.01,,1.069,
26-Apr-2020 02:00,1.335,,14.3,,3.588,,214,,40.52,,1.001,
26-Apr-2020 03:00,0.378,,294.8,,2.373,,333,,51.73,,0.224,
26-Apr-2020 04:00,1.731,,2.9,,3.392,,406,,48.68,,1.106,
26-Apr-2020 05:00,1.168,,169.2,,2.471,,516,,33.17,,0.972,
26-Apr-2020 06:00,1.127,,351.4,,2.921,,614,,49.06,,0.713,
26-Apr-2020 07:00,0.805,,227.7,,2.843,,755,,54.42,,0.441,
26-Apr-2020 08:00,0.519,,229.3,,1.863,,837,,55.18,,0.278,
26-Apr-2020 09:00,1.14,,186.9,,2.529,,959,,32.63,,0.955,
26-Apr-2020 10:00,1.293,,224.7,,2.98,,1057,,28.21,,1.136,
26-Apr-2020 11:00,0.768,,263.5,,2.725,,1159,,64.94,,0.274,
26-Apr-2020 12:00,1.296,,206.9,,3.529,,1214,,39.53,,0.987,
26-Apr-2020 13:00,2.429,,201.6,,5.744,,1339,,30.77,,2.079,
26-Apr-2020 14:00,1.986,,187.4,,4.47,,1438,,37.43,,1.562,
26-Apr-2020 15:00,1.598,,81.7,,4.293,,1537,,49.68,,0.997,
26-Apr-2020 16:00,1.087,,357.7,,3.49,,1601,,32.95,,0.907,
26-Apr-2020 17:00,6.039,,89.4,,8.98,,1743,,12.72,,5.89,
26-Apr-2020 18:00,6.642,,97.5,,8.94,,1841,,17.58,,6.33,
26-Apr-2020 19:00,5.376,,148.5,,8.41,,1936,,29.59,,4.658,
26-Apr-2020 20:00,4.623,,120.1,,6.743,,2054,,12.15,,4.519,
26-Apr-2020 21:00,3.741,,130.8,,6.626,,2112,,22.86,,3.443,
26-Apr-2020 22:00,2.037,,5.3,,4.391,,2246,,47.56,,1.335,
26-Apr-2020 23:00,2.099,,325.4,,5.489,,2358,,28.63,,1.837,
27-Apr-2020 00:00,5.474,,348.4,,7.802,,39,,11.73,,5.359,
27-Apr-2020 01:00,3.097,,8.6,,5.92,,109,,16.83,,2.963,
27-Apr-2020 02:00,2.887,,20.3,,4.627,,235,,23.89,,2.636,
27-Apr-2020 03:00,1.413,,65.7,,2.686,,300,,29.25,,1.229,
27-Apr-2020 04:00,2.351,,25.3,,4.039,,413,,12.76,,2.292,
27-Apr-2020 05:00,2.838,,22.8,,4.744,,553,,31.6,,2.406,
27-Apr-2020 06:00,2.494,,91.6,,4.352,,613,,23.54,,2.283,
27-Apr-2020 07:00,2.439,,103.4,,4.215,,719,,18.46,,2.313,
27-Apr-2020 08:00,2.384,,109.5,,3.843,,804,,22.11,,2.206,
27-Apr-2020 09:00,1.912,,212.6,,4.744,,951,,60.63,,0.841,
27-Apr-2020 10:00,2.485,,184.1,,4.921,,1000,,20.1,,2.332,
27-Apr-2020 11:00,1.021,,132.5,,3.549,,1111,,21.09,,0.952,
27-Apr-2020 12:00,1.238,,247.5,,4.823,,1248,,55.33,,0.66,
27-Apr-2020 13:00,2.169,,215,,5.371,,1359,,41.35,,1.604,
27-Apr-2020 14:00,2.248,,195.3,,4.842,,1417,,29.08,,1.958,
27-Apr-2020 15:00,2.519,,204.2,,6.155,,1549,,23.38,,2.309,
27-Apr-2020 16:00,2.11,,213.5,,5.038,,1607,,17.38,,2.012,
27-Apr-2020 17:00,3.488,,211,,5.352,,1749,,9.16,,3.443,
27-Apr-2020 18:00,4.312,,215.2,,6.195,,1818,,8.83,,4.261,
27-Apr-2020 19:00,4.355,,188.3,,6.469,,1937,,48.58,,2.789,
27-Apr-2020 20:00,1.623,,177.7,,3.607,,2011,,48.36,,1.045,
27-Apr-2020 21:00,2.751,,198.8,,4.489,,2126,,35.95,,2.209,
27-Apr-2020 22:00,2.043,,59.7,,2.921,,2229,,19.22,,1.928,
27-Apr-2020 23:00,2.201,,292.1,,3.98,,2325,,50.67,,1.339,
28-Apr-2020 00:00,1.623,,291.3,,3.019,,5,,24.53,,1.474,
28-Apr-2020 01:00,2.304,,171.4,,3.784,,152,,22.75,,2.122,
28-Apr-2020 02:00,1.7,,131.3,,3.353,,205,,43.94,,1.2,
28-Apr-2020 03:00,1.154,,187.9,,2.882,,309,,32.5,,0.969,
28-Apr-2020 04:00,1.793,,152,,2.686,,443,,20.61,,1.677,
28-Apr-2020 05:00,1.763,,163.4,,2.863,,516,,65.26,,0.619,
28-Apr-2020 06:00,1.645,,174.8,,2.804,,656,,59.5,,0.757,
28-Apr-2020 07:00,1.307,,276.1,,2.667,,702,,46.04,,0.885,
28-Apr-2020 08:00,2.426,,111.3,,4.058,,855,,29.97,,2.094,
28-Apr-2020 09:00,3.206,,174.7,,4.94,,905,,19.95,,3.012,
28-Apr-2020 10:00,1.091,,234.1,,2.608,,1002,,40.3,,0.821,
28-Apr-2020 11:00,1.103,,238.7,,3.451,,1105,,73.47,,0.195,
28-Apr-2020 12:00,1.399,,328.3,,5.783,,1245,,65.09,,0.496,
28-Apr-2020 13:00,2.834,,224.7,,5.724,,1351,,23.88,,2.587,
28-Apr-2020 14:00,3.053,,213.3,,6.645,,1434,,19.6,,2.874,
28-Apr-2020 15:00,3.791,,217.6,,7.292,,1552,,15.43,,3.654,
28-Apr-2020 16:00,6.589,,221.1,,9.15,,1654,,6.85,,6.542,
28-Apr-2020 17:00,7.448,,215,,9.78,,1735,,5.92,,7.409,
28-Apr-2020 18:00,6.568,,215.4,,8.92,,1804,,4.79,,6.545,
28-Apr-2020 19:00,4.557,,190.4,,8.43,,1940,,32.48,,3.825,
28-Apr-2020 20:00,0.823,,110.7,,2.49,,2000,,63.29,,0.321,
28-Apr-2020 21:00,0.614,,49.5,,2.02,,2123,,71.48,,0.136,
