,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
06-Apr-2020 16:00,,AN,2.595,,869,,177.4,,4.711,,1649,,10.08,,0,,60.09,,222.6,,12.19,,2.537,,,AN,,AN,,AN,34.732,,3.9,,0.6,,0.125,
06-Apr-2020 17:00,,AN,2.559,,869,,149,,7.579,,1759,,9.45,,0,,63.53,,43.31,,18.92,,2.419,,,AN,,AN,,AN,29.602,,3.6,,0.6,,0.107,
06-Apr-2020 18:00,,AN,7.095,,870,,142.4,,12.24,,1850,,9.41,,0,,60.7,,4.83,,11.64,,6.948,,,AN,,AN,,AN,34.861,,4.1,,0.7,,0.12,
06-Apr-2020 19:00,,AN,8.56,,871,,153,,14.9,,1907,,8.34,,0,,63.84,,0.2,,11.03,,8.4,,,AN,,AN,,AN,37.086,,6.1,,1.2,,0.12,
06-Apr-2020 20:00,,AN,8.48,,872,,158.7,,13.36,,2054,,7.94,,0,,66.17,,0.19,,8.97,,8.37,,,AN,,AN,,AN,37.958,,8.2,,1.7,,0.107,
06-Apr-2020 21:00,,AN,7.961,,873,,155.9,,13.36,,2136,,6.84,,0.02,,71.95,,0.1,,10.15,,7.836,,,AN,,AN,,AN,38.342,,7.5,,2.1,,0.119,
06-Apr-2020 22:00,,AN,6.719,,873,,164.2,,10.7,,2217,,6.46,,0.01,,71.09,,0.18,,9.58,,6.625,,,AN,,AN,,AN,35.931,,6.6,,2.3,,0.113,
06-Apr-2020 23:00,,AN,6.094,,874,,162.4,,10.6,,2304,,5.85,,0,,69.8,,0.19,,9.61,,6.008,,,AN,,AN,,AN,35.278,,5.5,,2.4,,0.113,
07-Apr-2020 00:00,,AN,5.967,,874,,168.9,,9.58,,15,,5.16,,0,,72.02,,0.19,,10.02,,5.876,,,AN,,AN,,AN,34.778,,7,,2.4,,0.113,
07-Apr-2020 01:00,,AN,6.617,,874,,163.3,,10.8,,121,,5.04,,0,,72.54,,0.18,,8.7,,6.541,,,AN,,AN,,AN,35.303,,6.6,,2.6,,0.122,
07-Apr-2020 02:00,,AN,5.534,,874,,166.3,,9.37,,205,,4.49,,0,,74.89,,0.18,,10.16,,5.447,,,AN,,AN,,AN,34.589,,6,,2.7,,0.11,
07-Apr-2020 03:00,,AN,3.951,,875,,145.5,,6.35,,340,,3.54,,0,,78.66,,0.18,,22.37,,3.65,,,AN,,AN,,AN,31.943,,5.6,,2.6,,0.105,
07-Apr-2020 04:00,,AN,1.755,,876,,333.3,,4.967,,428,,2.87,,0,,81.7,,0.18,,48.15,,1.135,,,AN,,AN,,AN,29.406,,5.5,,2.7,,0.115,
07-Apr-2020 05:00,,AN,1.66,,877,,83.4,,2.971,,521,,3.07,,0,,79.88,,9.14,,29.66,,1.437,,,AN,,AN,,AN,25.583,,5.4,,2.8,,0.114,
07-Apr-2020 06:00,,AN,1.84,,877,,310.9,,3.483,,605,,3.07,,0,,81.3,,154.8,,67.43,,0.565,,,AN,,AN,,AN,23.303,,6,,3,,0.11,
07-Apr-2020 07:00,,AN,1.676,,878,,170.7,,5.428,,756,,4.86,,0,,76.66,,146.5,,44.36,,1.173,,,AN,,AN,,AN,25.624,,7.9,,3.8,,0.129,
07-Apr-2020 08:00,,AN,3.122,,878,,155.6,,5.684,,835,,6.5,,0,,65.88,,295.3,,19.49,,2.941,,,AN,,AN,,AN,37.353,,5.6,,2.9,,0.117,
07-Apr-2020 09:00,,AN,2.796,,878,,144.8,,5.838,,918,,8.61,,0,,50.15,,760.2,,32.17,,2.355,,,AN,,AN,,AN,41.742,,7.1,,2.8,,0.126,
07-Apr-2020 10:00,,AN,3.041,,878,,149.5,,7.579,,1051,,10.21,,0,,39,,854,,30.97,,2.596,,,AN,,AN,,AN,44.963,,7.2,,3.1,,0.115,
07-Apr-2020 11:00,,AN,4.51,,877,,166,,8.55,,1115,,10.5,,0,,36.88,,439,,17.67,,4.296,,,AN,,AN,,AN,46.449,,7.3,,3,,0.12,
07-Apr-2020 12:00,,AN,5.216,,877,,183.8,,9.06,,1258,,11.36,,0,,36.45,,681,,18.95,,4.93,,,AN,,AN,,AN,46.569,,7.6,,3,,0.107,
07-Apr-2020 13:00,,AN,5.34,,876,,158.1,,10.96,,1316,,12.27,,0,,32.91,,670.2,,22.02,,4.945,,,AN,,AN,,AN,46.803,,8.7,,3.3,,0.109,
07-Apr-2020 14:00,,AN,5.225,,876,,148,,10.19,,1410,,13.07,,0,,29.5,,717.9,,19.68,,4.917,,,AN,,AN,,AN,47.22,,8.4,,3.2,,0.117,
07-Apr-2020 15:00,,AN,5.244,,875,,113.4,,10.65,,1543,,13.4,,0,,28.94,,563.4,,23.6,,4.799,,,AN,,AN,,AN,46.732,,7.7,,2.8,,0.107,
07-Apr-2020 16:00,,AN,6.044,,875,,92.5,,10.24,,1640,,13.11,,0,,29.24,,220.6,,12.92,,5.89,,,AN,,AN,,AN,46.592,,8.1,,2.8,,0.111,
07-Apr-2020 17:00,,AN,4.432,,875,,100.9,,9.42,,1740,,12.47,,0,,30.86,,70.98,,17.42,,4.227,,,AN,,AN,,AN,45.709,,7.4,,2.6,,0.106,
07-Apr-2020 18:00,,AN,4.255,,875,,119.4,,7.835,,1833,,12.02,,0,,33.17,,6.54,,19.66,,4.004,,,AN,,AN,,AN,43.971,,6.2,,2.4,,0.108,
07-Apr-2020 19:00,,AN,5.145,,875,,170.2,,9.47,,1937,,11.26,,0,,37.27,,0.19,,21.55,,4.781,,,AN,,AN,,AN,42.761,,9,,2.4,,0.107,
07-Apr-2020 20:00,,AN,5.765,,875,,163.6,,9.42,,2026,,10.24,,0,,44.13,,0.2,,10.57,,5.667,,,AN,,AN,,AN,41.184,,8.2,,2.5,,0.119,
07-Apr-2020 21:00,,AN,3.972,,876,,160.3,,9.17,,2104,,9.72,,0,,50.8,,0.2,,12.96,,3.87,,,AN,,AN,,AN,39.046,,7.7,,2.1,,0.114,
07-Apr-2020 22:00,,AN,3.766,,875,,150.8,,8.24,,2246,,8.72,,0,,61.07,,0.2,,11.06,,3.696,,,AN,,AN,,AN,36.807,,7.2,,1.9,,0.11,
07-Apr-2020 23:00,,AN,3.324,,876,,201.3,,5.582,,2311,,6.72,,0.02,,84.5,,0.11,,22.84,,3.059,,,AN,,AN,,AN,31.486,,8.4,,2.2,,0.104,
08-Apr-2020 00:00,,AN,2.417,,876,,138.4,,3.943,,52,,6.13,,0.03,,90.9,,0.04,,14.57,,2.338,,,AN,,AN,,AN,27.411,,8.1,,2.5,,0.114,
08-Apr-2020 01:00,,AN,1.481,,875,,207,,3.79,,101,,5.81,,0,,94,,0.02,,61.41,,0.63,,,AN,,AN,,AN,24.527,,4.8,,2.2,,0.098,
08-Apr-2020 02:00,,AN,2.301,,875,,148.3,,6.606,,255,,5.65,,0.01,,94.6,,0,,68.16,,0.672,,,AN,,AN,,AN,21.315,,4.7,,2.1,,0.109,
08-Apr-2020 03:00,,AN,3.952,,875,,157.2,,7.681,,302,,4.54,,0.01,,94.5,,0.01,,10.56,,3.885,,,AN,,AN,,AN,30.24,,1.6,,0.7,,0.108,
08-Apr-2020 04:00,,AN,2.381,,875,,178.8,,5.94,,455,,4.48,,0,,93.6,,0.01,,25.72,,2.141,,,AN,,AN,,AN,27.908,,1.1,,0.2,,0.11,
08-Apr-2020 05:00,,AN,2.163,,875,,160.6,,5.275,,556,,4.25,,0.01,,93.9,,1.52,,23.3,,1.984,,,AN,,AN,,AN,28.303,,1,,0.4,,0.112,
08-Apr-2020 06:00,,AN,1.334,,876,,172,,4.711,,600,,4.32,,0,,95.6,,41.44,,37.38,,1.05,,,AN,,AN,,AN,27.856,,1.8,,0.7,,0.112,
08-Apr-2020 07:00,,AN,2.431,,876,,11,,5.121,,751,,5.16,,0,,93.5,,144.2,,13.35,,2.365,,,AN,,AN,,AN,27.788,,2,,1.1,,0.12,
08-Apr-2020 08:00,,AN,3.528,,876,,308.9,,5.377,,828,,6.48,,0,,88.9,,178.8,,22.1,,3.265,,,AN,,AN,,AN,26.929,,3,,0.8,,0.104,
08-Apr-2020 09:00,,AN,2.639,,876,,307.9,,5.838,,902,,7.83,,0,,79.91,,296.4,,19.85,,2.481,,,AN,,AN,,AN,31.246,,3.6,,1.5,,0.115,
08-Apr-2020 10:00,,BA,2.084,,875,,308.2,,4.865,,1017,,9.69,,0,,68.91,,563.7,,32.88,,1.741,,,AN,,AN,,AN,33.181,,4.2,,2,,0.116,
08-Apr-2020 11:00,,BA,1.677,,874,,287.3,,5.172,,1158,,11.1,,0,,61.94,,477.1,,36.17,,1.342,,,AN,,AN,,AN,34.571,,6.6,,2.6,,0.117,
08-Apr-2020 12:00,,AN,3.267,,873,,174.7,,7.425,,1249,,12.12,,0,,58.31,,385.4,,33.48,,2.709,,,AN,,AN,,AN,34.617,,8.8,,3.2,,0.126,
08-Apr-2020 13:00,,BA,5.651,,873,,168.6,,9.88,,1314,,12.79,,0,,48.63,,603.1,,15.34,,5.448,,,AN,,AN,,AN,40.229,,8.1,,2.7,,0.125,
08-Apr-2020 14:00,,BA,3.853,,872,,164.6,,9.17,,1453,,12.63,,0.01,,49.98,,210.2,,42.21,,2.807,,,BA,,BA,,BA,,AY,7.8,,2.6,,,AY
08-Apr-2020 15:00,,BA,1.853,,871,,275.1,,4.66,,1501,,14.26,,0,,37.41,,206.8,,56.27,,0.959,,,BA,,BA,,BA,,AY,7.5,,2.6,,,AY
08-Apr-2020 16:00,,BA,6.245,,872,,60.6,,14.7,,1638,,13.11,,0,,40.87,,84.4,,28.5,,5.472,,,AS,,AS,,AS,44.486,,9.2,,2.3,,0.167,
08-Apr-2020 17:00,,AN,6.133,,873,,128.5,,13.26,,1728,,10.47,,0,,54.21,,15.58,,51.12,,3.69,,,AS,,AS,,AS,47.972,,6.6,,1.2,,0.145,
08-Apr-2020 18:00,,AN,2.821,,874,,155.2,,10.24,,1802,,7.76,,0.04,,72.19,,0.62,,74.01,,0.466,,,AS,,AS,,AS,42.405,,4.1,,0.7,,0.126,
08-Apr-2020 19:00,,AN,1.67,,875,,189.1,,3.995,,1933,,6.48,,0,,83,,0.06,,34.75,,1.362,,,AS,,AS,,AS,35.611,,2.2,,0.4,,0.128,
08-Apr-2020 20:00,,AN,1.319,,875,,276.3,,2.766,,2027,,5.71,,0,,89.4,,0.11,,40.37,,0.991,,,AS,,AS,,AS,28.355,,2.7,,0.8,,0.106,
08-Apr-2020 21:00,,AN,0.708,,874,,303,,2.254,,2152,,5.37,,0,,92.2,,0.08,,71.78,,0.152,,,AS,,AS,,AS,21.071,,2.6,,1.1,,0.127,
08-Apr-2020 22:00,,AN,5.211,,874,,161.8,,13.52,,2253,,4.73,,0.03,,92.4,,0.04,,30.63,,4.466,,,AS,,AS,,AS,28.935,,2.8,,1,,0.117,
08-Apr-2020 23:00,,AN,8.52,,875,,161.9,,14.34,,2319,,2.92,,0.06,,90.4,,0.12,,9.08,,8.41,,,AS,,AS,,AS,44.562,,2.9,,0.6,,0.116,
09-Apr-2020 00:00,,AN,7.077,,875,,171.3,,13.31,,57,,2.58,,0.06,,91.3,,0.09,,9.75,,6.974,,,AS,,AS,,AS,44.969,,1,,0.3,,0.114,
09-Apr-2020 01:00,,AN,8.21,,875,,167,,13.26,,131,,1.81,,0.06,,94.3,,0.14,,10.68,,8.06,,,AS,,AS,,AS,45.209,,1.5,,0.4,,0.11,
09-Apr-2020 02:00,,AN,7.326,,875,,158,,11.47,,220,,2.5,,0,,93,,0.06,,9.08,,7.234,,,AS,,AS,,AS,42.215,,0.5,,0.2,,0.122,
09-Apr-2020 03:00,,AY,4.858,,875,,163.4,,9.42,,318,,2.46,,0,,92.2,,0.12,,10.76,,4.773,,,AS,,AS,,AS,,AY,0.5,,0.1,,,AY
09-Apr-2020 04:00,,AN,2.479,,876,,161.7,,5.019,,446,,2.13,,0,,93.4,,0.07,,14.23,,2.403,,,AS,,AS,,AS,36.483,,0.4,,0.1,,,AY
09-Apr-2020 05:00,,AN,3.646,,876,,169.6,,7.988,,544,,2.56,,0,,87.9,,7.55,,13.24,,3.549,,,AS,,AS,,AS,37.202,,0.6,,0.1,,0.155,
09-Apr-2020 06:00,,AN,3.151,,877,,164.2,,7.015,,606,,2.72,,0,,87.7,,27.68,,13.94,,3.058,,,AS,,AS,,AS,34.712,,0.3,,0.1,,0.138,
09-Apr-2020 07:00,,AN,4.17,,878,,158.8,,8.86,,755,,3.2,,0,,88.7,,180.3,,12.73,,4.067,,,AS,,AS,,AS,34.912,,0.6,,0.3,,0.118,
09-Apr-2020 08:00,,AN,7.252,,878,,160,,11.21,,839,,4.28,,0,,82.4,,447.8,,9.78,,7.147,,,AS,,AS,,AS,36.413,,2.1,,0.6,,0.121,
09-Apr-2020 09:00,,BA,7.044,,878,,163.8,,10.91,,935,,5.24,,0,,76.5,,561,,10.76,,6.919,,,BF,,BF,,BF,,BH,3.3,,0.8,,0.121,
09-Apr-2020 10:00,0.085,,6.662,,878,,167.1,,10.34,,1003,,6.75,,0,,67.39,,646,,13.76,,6.47,,,BF,,BF,,BF,39.417,,3,,0.8,,0.127,
09-Apr-2020 11:00,0.078,,6.807,,878,,170.9,,11.11,,1121,,7.42,,0,,58.65,,449.2,,12.63,,6.642,,,BF,,BF,,BF,43.59,,2.8,,0.7,,0.116,
09-Apr-2020 12:00,0.075,,5.957,,878,,179.3,,10.14,,1205,,8.55,,0,,54.92,,702.2,,16.56,,5.708,,,BF,,BF,,BF,45.691,,1.7,,0.5,,0.117,
09-Apr-2020 13:00,0.072,,3.019,,877,,185,,8.24,,1300,,9.66,,0,,45.27,,526.2,,34.18,,2.481,,0.091,,0.452,,0.361,,46.44,,1.2,,0.5,,0.125,
09-Apr-2020 14:00,0.067,,3.244,,876,,189.7,,8.55,,1440,,10.81,,0,,38.26,,737.1,,33.08,,2.703,,0.086,,0.522,,0.435,,48.217,,1.4,,0.5,,0.12,
09-Apr-2020 15:00,0.066,,4.36,,876,,356.1,,15.98,,1504,,10.55,,0,,44.19,,440.5,,51.83,,2.575,,0.105,,0.665,,0.56,,46.378,,1.7,,0.6,,0.12,
09-Apr-2020 16:00,0.067,,2.91,,876,,211.6,,8.81,,1658,,10.34,,0,,45.69,,314.8,,62.55,,1.175,,0.109,,0.726,,0.617,,45.562,,1.6,,0.6,,0.118,
09-Apr-2020 17:00,0.062,,6.087,,876,,182.2,,9.47,,1738,,9.86,,0,,44.1,,154.2,,11.9,,5.956,,0.065,,0.529,,0.463,,46.551,,4.9,,0.6,,0.117,
09-Apr-2020 18:00,0.064,,4.204,,877,,161.7,,8.3,,1804,,7.59,,0,,54.39,,3.12,,13.85,,4.081,,0.061,,0.569,,0.508,,41.095,,4.8,,0.6,,0.112,
09-Apr-2020 19:00,0.058,,3.962,,877,,160.7,,6.606,,1939,,6.77,,0,,57.56,,0.19,,9.19,,3.911,,0.048,,0.472,,0.423,,38.985,,1.5,,0.6,,0.123,
09-Apr-2020 20:00,0.055,,3.321,,878,,180,,6.862,,2053,,6.53,,0,,56.52,,0.19,,20.95,,3.099,,0.055,,0.47,,0.414,,40.072,,2.3,,0.6,,0.116,
09-Apr-2020 21:00,0.054,,3.742,,878,,159.8,,6.862,,2100,,5.53,,0,,63.96,,0.19,,24.27,,3.406,,0.046,,0.551,,0.505,,37.115,,0.9,,0.5,,0.111,
09-Apr-2020 22:00,0.051,,1.534,,878,,65.6,,4.199,,2200,,5.42,,0,,66.75,,0.19,,29.45,,1.332,,0.059,,0.731,,0.671,,35.336,,1.2,,0.5,,0.118,
09-Apr-2020 23:00,0.044,,0.857,,879,,17.3,,2.254,,2353,,4.46,,0,,69.97,,0.2,,71.12,,0.196,,0.053,,0.705,,0.651,,27.659,,1.9,,0.6,,0.112,
10-Apr-2020 00:00,,BD,1.743,,879,,342.1,,2.919,,53,,1.97,,0,,80.8,,0.18,,18.27,,1.654,,0.065,,1.783,,1.717,,17.242,,2.3,,1,,0.116,
10-Apr-2020 01:00,0.105,,2.734,,878,,317.7,,4.148,,153,,0.65,,0,,86.6,,0.17,,17.08,,2.612,,0.053,,1.673,,1.62,,14.752,,3.5,,2.1,,0.107,
10-Apr-2020 02:00,0.105,,2.369,,878,,3.9,,4.916,,205,,1.12,,0,,83.5,,0.17,,37.74,,1.855,,0.062,,1.234,,1.172,,15.876,,2.6,,1.7,,0.135,
10-Apr-2020 03:00,0.099,,1.952,,878,,0.8,,2.868,,302,,0.44,,0,,86.4,,0.17,,33.83,,1.612,,0.047,,1.413,,1.365,,10.476,,3.4,,2.2,,0.105,
10-Apr-2020 04:00,0.095,,2.832,,878,,14.9,,3.841,,443,,0.47,,0,,85.4,,0.16,,21.32,,2.635,,0.061,,1.16,,1.098,,12.288,,3.4,,1.6,,0.121,
10-Apr-2020 05:00,0.095,,2.37,,878,,318.6,,3.431,,515,,0.67,,0,,81.3,,6.98,,21.89,,2.197,,0.144,,0.948,,0.804,,14.005,,2.7,,1.2,,0.128,
10-Apr-2020 06:00,0.091,,2.158,,879,,24.5,,2.971,,612,,0.02,,0,,84,,64.04,,20.08,,2.025,,0.27,,1.139,,0.868,,12.654,,2.6,,1.2,,0.121,
10-Apr-2020 07:00,0.102,,1.262,,879,,359.6,,2.356,,717,,3.36,,0,,72.79,,392,,14.75,,1.22,,0.321,,0.968,,0.646,,22.685,,2.8,,1.1,,0.129,
10-Apr-2020 08:00,0.109,,1.937,,878,,12,,5.019,,859,,7.53,,0,,48.74,,565.1,,17.98,,1.841,,0.159,,0.668,,0.508,,40.124,,1.6,,0.8,,0.114,
10-Apr-2020 09:00,0.104,,2.048,,878,,3,,4.916,,903,,9.41,,0,,38.74,,809,,33.08,,1.706,,0.109,,0.643,,0.534,,46.243,,1.4,,0.6,,0.121,
10-Apr-2020 10:00,0.1,,1.392,,878,,7.7,,4.814,,1011,,10.28,,0,,32.86,,462.1,,34.39,,1.142,,0.092,,0.636,,0.543,,48.479,,1.7,,0.6,,0.108,
10-Apr-2020 11:00,0.097,,1.903,,877,,128.4,,4.404,,1150,,11.55,,0,,29.71,,780.2,,26.51,,1.699,,0.097,,0.74,,0.643,,49.098,,1.4,,0.5,,0.122,
10-Apr-2020 12:00,0.098,,2.294,,876,,32.7,,8.4,,1230,,12.94,,0,,27.47,,1024,,46.97,,1.522,,0.105,,0.852,,0.746,,49.265,,1.9,,0.6,,0.121,
10-Apr-2020 13:00,0.096,,2,,876,,350.7,,5.428,,1311,,13.38,,0,,25.18,,399.6,,54.66,,1.089,,0.104,,0.759,,0.655,,49.854,,9,,1,,0.122,
10-Apr-2020 14:00,0.093,,1.605,,875,,33,,3.995,,1459,,13.68,,0,,23.38,,434.5,,60.8,,0.701,,0.087,,0.644,,0.557,,50.013,,2.1,,0.6,,0.116,
10-Apr-2020 15:00,0.094,,1.984,,875,,159.7,,5.223,,1513,,13.95,,0,,25.91,,272.4,,29.87,,1.714,,0.069,,0.641,,0.571,,48.984,,9.3,,1.2,,0.113,
10-Apr-2020 16:00,0.094,,1.902,,875,,177.2,,3.38,,1637,,13.72,,0,,27.15,,133.9,,22.81,,1.751,,0.065,,0.586,,0.52,,48.2,,4.7,,0.8,,0.109,
10-Apr-2020 17:00,0.092,,1.742,,875,,154.6,,3.227,,1706,,13.43,,0,,28.51,,50.37,,16.1,,1.673,,0.058,,0.595,,0.537,,45.095,,14.7,,1.6,,0.102,
10-Apr-2020 18:00,0.093,,1.418,,875,,158,,2.561,,1842,,12.53,,0,,34.13,,4.46,,17.23,,1.354,,0.057,,0.815,,0.757,,36.414,,12.9,,1.6,,0.118,
10-Apr-2020 19:00,0.085,,0.451,,875,,75.2,,2.1,,1931,,10.48,,0,,44.23,,0.17,,28.14,,0.397,,0.049,,1.168,,1.119,,26.777,,13.2,,1.7,,0.119,
10-Apr-2020 20:00,0.083,,1.082,,875,,346.7,,2.51,,2058,,8.71,,0,,50.83,,0.15,,48.82,,0.689,,0.055,,1.374,,1.319,,22.337,,6.4,,1.2,,0.109,
10-Apr-2020 21:00,0.078,,1.687,,876,,342.3,,3.79,,2127,,5.89,,0,,59.8,,0.19,,31.33,,1.435,,0.043,,2.448,,2.405,,17.69,,7.4,,1.4,,0.108,
10-Apr-2020 22:00,0.075,,2.724,,876,,319.1,,4.763,,2242,,4.93,,0,,64.75,,0.19,,14.31,,2.639,,0.056,,2.236,,2.179,,17.341,,5.6,,1.7,,0.097,
10-Apr-2020 23:00,0.076,,1.553,,876,,8.5,,3.022,,2330,,5.15,,0,,66.84,,0.18,,40.86,,1.158,,0.058,,1.996,,1.937,,19.57,,3.8,,1.8,,0.102,
11-Apr-2020 00:00,,BD,2.258,,876,,2.5,,3.943,,53,,5.74,,0,,65.88,,0.18,,15.05,,2.18,,0.059,,1.592,,1.532,,20.239,,4.4,,1.3,,0.111,
11-Apr-2020 01:00,0.115,,3.275,,876,,17.6,,4.507,,105,,5.25,,0,,68.41,,0.18,,15.32,,3.158,,,BF,,BF,,BF,19.199,,3.1,,1.6,,0.116,
11-Apr-2020 02:00,0.114,,3.461,,876,,350.7,,5.428,,242,,4.69,,0,,67.26,,0.19,,37.06,,2.737,,,BF,,BF,,BF,20.753,,2.6,,1.5,,0.148,
11-Apr-2020 03:00,0.113,,2.212,,875,,326.3,,4.148,,332,,3.41,,0,,68.85,,0.17,,12.95,,2.156,,,BF,,BF,,BF,22.358,,3.6,,1.1,,0.126,
11-Apr-2020 04:00,0.114,,1.431,,875,,345.9,,2.919,,433,,2.76,,0,,72.57,,0.18,,40.03,,1.082,,0.056,,0.974,,0.917,,21.319,,2,,1.1,,0.109,
11-Apr-2020 05:00,0.114,,1.623,,876,,10.3,,3.483,,547,,2.84,,0,,71.09,,8.11,,37.62,,1.273,,0.067,,0.898,,0.831,,20.162,,2.4,,1.1,,0.104,
11-Apr-2020 06:00,0.117,,1.845,,876,,354.5,,3.534,,615,,3.66,,0,,70.74,,176.5,,32.91,,1.541,,0.358,,1.226,,0.868,,19.259,,2.3,,1.1,,0.117,
11-Apr-2020 07:00,0.128,,3.062,,876,,3.1,,5.223,,740,,8.65,,0,,53.61,,411.9,,22.86,,2.818,,0.374,,1.21,,0.835,,28.911,,3.6,,1.1,,0.106,
11-Apr-2020 08:00,0.135,,2.777,,876,,358.8,,5.172,,827,,13.18,,0,,36.74,,620.2,,17.22,,2.652,,0.209,,0.977,,0.768,,38.556,,3.2,,1,,0.112,
11-Apr-2020 09:00,0.134,,2.623,,875,,354.3,,5.735,,957,,15.82,,0,,27.48,,789.6,,28.96,,2.287,,0.122,,0.78,,0.658,,44.354,,2.3,,0.9,,0.114,
11-Apr-2020 10:00,0.132,,3.618,,875,,345.9,,7.579,,1040,,17.54,,0,,23.14,,904,,24.17,,3.296,,0.099,,0.731,,0.632,,45.817,,2.9,,0.9,,0.116,
11-Apr-2020 11:00,0.132,,3.405,,874,,7.7,,8.3,,1141,,18.77,,0,,22.22,,954,,32.3,,2.864,,0.098,,0.817,,0.718,,45.92,,5.2,,1.2,,0.122,
11-Apr-2020 12:00,0.134,,3.023,,873,,331.2,,7.476,,1234,,20.1,,0,,20.8,,948,,46.18,,2.04,,0.095,,0.897,,0.802,,46.214,,6.1,,1.7,,0.126,
11-Apr-2020 13:00,0.137,,3.948,,872,,289.7,,8.86,,1344,,21.63,,0,,19.68,,885,,27.32,,3.499,,0.105,,0.943,,0.837,,46.315,,9.1,,2.4,,0.126,
11-Apr-2020 14:00,0.139,,3.753,,871,,324.4,,10.04,,1408,,22.4,,0,,18.59,,770.6,,29.92,,3.241,,0.095,,0.906,,0.811,,46.785,,10.1,,2.6,,0.111,
11-Apr-2020 15:00,0.142,,2.229,,870,,17.8,,5.991,,1517,,22.12,,0,,18.24,,271,,39.26,,1.705,,0.079,,0.757,,0.678,,46.704,,8.3,,2.8,,0.124,
11-Apr-2020 16:00,0.14,,2.745,,870,,348.7,,7.425,,1656,,22.19,,0,,18.11,,114.5,,16.29,,2.634,,0.076,,0.72,,0.644,,45.866,,10.7,,3.1,,0.11,
11-Apr-2020 17:00,0.143,,4.054,,870,,355.6,,8.4,,1709,,22.08,,0,,19.19,,102.2,,14.11,,3.931,,0.091,,0.827,,0.736,,43.506,,11.2,,3.5,,0.114,
11-Apr-2020 18:00,0.147,,4.94,,870,,342,,7.732,,1803,,20.09,,0,,22.67,,7.18,,11.14,,4.846,,0.056,,0.932,,0.876,,40.14,,11.5,,3.5,,0.117,
11-Apr-2020 19:00,0.145,,3.739,,871,,348.2,,5.991,,1938,,17.03,,0,,30.3,,0.13,,18.33,,3.548,,0.047,,1.073,,1.025,,33.694,,12.3,,3.6,,0.12,
11-Apr-2020 20:00,0.151,,4.827,,872,,346.9,,9.52,,2032,,17.24,,0,,33.55,,0.1,,11.28,,4.734,,0.063,,0.924,,0.861,,34.6,,11.1,,4,,0.114,
11-Apr-2020 21:00,0.151,,2.069,,872,,352.1,,6.503,,2102,,15.29,,0,,41.26,,0.11,,57,,1.044,,0.048,,0.956,,0.907,,35.098,,9.2,,3.4,,0.112,
11-Apr-2020 22:00,0.147,,1.155,,873,,164.3,,3.022,,2232,,14.23,,0,,44.49,,0.09,,61.88,,0.481,,0.054,,0.922,,0.868,,33.083,,9.5,,3.2,,0.105,
11-Apr-2020 23:00,0.142,,1.305,,873,,43.7,,2.254,,2325,,13.28,,0,,47.8,,0.15,,67.73,,0.393,,0.047,,1.012,,0.964,,29.252,,9.5,,3.3,,0.12,
12-Apr-2020 00:00,,BD,1.301,,873,,203.5,,2.919,,59,,11.21,,0,,56.82,,0.19,,52.11,,0.763,,0.049,,1.238,,1.189,,26.13,,10.2,,3.2,,0.114,
12-Apr-2020 01:00,0.126,,1.365,,873,,101.9,,2.407,,113,,10.75,,0,,55.71,,0.19,,73.28,,0.248,,0.047,,1.187,,1.14,,23.3,,8.4,,3.5,,0.112,
12-Apr-2020 02:00,0.115,,1.422,,873,,338.1,,3.073,,216,,8.6,,0,,64.3,,0.19,,47.11,,0.941,,0.055,,2.309,,2.253,,17.054,,8,,3.5,,0.111,
12-Apr-2020 03:00,,BF,1.522,,874,,48.8,,2.971,,346,,8.51,,0,,64.08,,0.19,,36.13,,1.219,,0.053,,1.927,,1.873,,,BF,9.7,,3.7,,,BF
12-Apr-2020 04:00,,BF,1.069,,874,,177,,2.766,,439,,7.91,,0,,63.72,,0.18,,64.08,,0.4,,0.051,,1.217,,1.166,,,BF,8.9,,3.8,,,BF
12-Apr-2020 05:00,0.109,,1.138,,874,,224.1,,3.278,,524,,9.3,,0,,57.53,,7.24,,51.28,,0.682,,0.071,,1.559,,1.487,,19.32,,9.3,,3.7,,0.149,
12-Apr-2020 06:00,0.121,,3.122,,875,,357.8,,9.37,,659,,11.61,,0,,47.48,,179.6,,30.83,,2.67,,0.125,,0.768,,0.642,,29.971,,12.3,,2.8,,0.137,
12-Apr-2020 07:00,0.125,,6.556,,875,,343.4,,9.01,,759,,14.85,,0,,31.84,,498.8,,9.93,,6.458,,0.127,,0.659,,0.532,,37.312,,17.8,,3.4,,0.147,
12-Apr-2020 08:00,0.126,,6.271,,875,,348.1,,11.16,,833,,15.73,,0,,32.05,,614.7,,13.46,,6.098,,0.123,,0.639,,0.516,,37.911,,15.3,,3.2,,0.144,
12-Apr-2020 09:00,0.129,,3.6,,874,,346.4,,7.681,,940,,16.98,,0,,31.12,,782.5,,22.67,,3.318,,0.117,,0.637,,0.52,,37.434,,11.1,,3.2,,0.12,
