,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
10-Apr-2020 14:00,4.045,,341.1,,7.988,,1452,,12.94,,0,,36.08,,24.49,,3.675,,2.9,
10-Apr-2020 15:00,5.355,,356.8,,8.23,,1509,,12.84,,0,,36.88,,16.65,,5.129,,4.3,
10-Apr-2020 16:00,5.039,,9.9,,7.841,,1604,,12.79,,0,,36.47,,15.59,,4.853,,4,
10-Apr-2020 17:00,4.602,,349.2,,7.694,,1718,,12.55,,0,,39.08,,20.7,,4.301,,7.2,
10-Apr-2020 18:00,4.69,,58.3,,11.66,,1853,,11.92,,0,,60.86,,28.03,,4.129,,8.6,
10-Apr-2020 19:00,5.043,,66.4,,9.16,,1900,,10.28,,0,,49.93,,6.8,,5.007,,4.6,
10-Apr-2020 20:00,2.437,,342.5,,6.322,,2004,,11.95,,0,,43.95,,54.73,,1.324,,1.9,
10-Apr-2020 21:00,2.018,,45.4,,4.705,,2125,,10.99,,0,,58.47,,46.5,,1.353,,6.3,
10-Apr-2020 22:00,3.135,,23.9,,4.999,,2219,,10.28,,0,,56.1,,27.84,,2.764,,2.9,
10-Apr-2020 23:00,1.652,,144.7,,2.647,,2302,,9.86,,0,,55.17,,23.55,,1.513,,4.1,
11-Apr-2020 00:00,1.467,,12.6,,3.382,,12,,9.16,,0,,61.12,,52.14,,0.859,,3.9,
11-Apr-2020 01:00,1.872,,41,,3.382,,142,,8.81,,0,,48.03,,54.72,,1.018,,2.7,
11-Apr-2020 02:00,1.118,,35,,2.647,,205,,9.09,,0,,63.91,,58.49,,0.535,,4.7,
11-Apr-2020 03:00,0.807,,98.2,,1.912,,312,,8.72,,0,,58.78,,52.65,,0.466,,3.8,
11-Apr-2020 04:00,2.29,,97.8,,3.97,,457,,9.13,,0,,51.96,,12.72,,2.234,,3.1,
11-Apr-2020 05:00,3.077,,98.3,,3.823,,554,,9.17,,0,,56.15,,11.52,,3.015,,3.1,
11-Apr-2020 06:00,4.135,,117.4,,5.538,,657,,8.54,,0,,55.43,,9.65,,4.076,,5.1,
11-Apr-2020 07:00,3.987,,132.9,,5.979,,753,,9.85,,0,,49.88,,14.48,,3.86,,6.8,
11-Apr-2020 08:00,4.021,,132.8,,5.832,,803,,12.09,,0,,45.67,,10.22,,3.957,,3.9,
11-Apr-2020 09:00,2.722,,153.9,,5.146,,902,,14.08,,0,,36.14,,23.82,,2.486,,3.4,
11-Apr-2020 10:00,1.744,,132.5,,4.117,,1045,,15.94,,0,,30.53,,32.97,,1.455,,5.5,
11-Apr-2020 11:00,1.664,,192.5,,4.362,,1108,,17.92,,0,,24.89,,39.81,,1.262,,2.9,
11-Apr-2020 12:00,1.827,,174.9,,6.959,,1243,,19.67,,0,,21.91,,38.33,,1.418,,2.3,
11-Apr-2020 13:00,2.248,,141.3,,5.93,,1329,,20.68,,0,,20.15,,26.21,,2.013,,2.2,
11-Apr-2020 14:00,2.098,,139.3,,4.166,,1411,,21.23,,0,,19.35,,30.57,,1.799,,2,
11-Apr-2020 15:00,2.865,,152.8,,6.42,,1554,,21.86,,0,,19.51,,16.2,,2.75,,4.9,
11-Apr-2020 16:00,6.419,,173.7,,9.65,,1631,,21.02,,0,,31.79,,8.41,,6.349,,12.5,
11-Apr-2020 17:00,7.469,,177.8,,9.65,,1738,,19.6,,0,,39.23,,4.77,,7.443,,10.5,
11-Apr-2020 18:00,2.1,,169.1,,5.93,,1800,,17.81,,0,,42.84,,23.34,,1.925,,6,
11-Apr-2020 19:00,1.985,,306.9,,4.558,,1959,,16.42,,0,,51.65,,42.68,,1.434,,9.7,
11-Apr-2020 20:00,1.645,,276.1,,4.901,,2000,,15.94,,0,,55.75,,51.06,,0.991,,5.5,
11-Apr-2020 21:00,0.829,,51.3,,2.01,,2159,,14.07,,0,,61.33,,39.6,,0.631,,9.9,
11-Apr-2020 22:00,2.25,,2.6,,4.264,,2210,,13.76,,0,,59.66,,54.54,,1.23,,6.5,
11-Apr-2020 23:00,1.862,,333.3,,4.215,,2353,,12.86,,0,,65.29,,36.1,,1.492,,6.8,
12-Apr-2020 00:00,1.494,,303.7,,3.872,,0,,12.64,,0,,64.69,,39.17,,1.144,,5,
12-Apr-2020 01:00,0.734,,116.9,,1.471,,134,,11.93,,0,,65.6,,25.44,,0.661,,5.6,
12-Apr-2020 02:00,0.643,,71.9,,1.52,,236,,10.79,,0,,74.33,,70.94,,0.15,,6.9,
12-Apr-2020 03:00,0.621,,75.2,,2.206,,358,,9.89,,0,,73.35,,32.2,,0.523,,6.5,
12-Apr-2020 04:00,0.837,,142.3,,2.157,,401,,9.28,,0,,76.78,,60.63,,0.368,,7.2,
12-Apr-2020 05:00,1.255,,158.9,,2.402,,550,,8.04,,0,,80.1,,63.02,,0.495,,6.3,
12-Apr-2020 06:00,0.688,,135,,1.716,,600,,8.92,,0,,72.9,,34.13,,0.566,,8.1,
12-Apr-2020 07:00,2.165,,151.6,,3.97,,732,,12.04,,0,,61.19,,15.93,,2.081,,6.1,
12-Apr-2020 08:00,2.08,,208.3,,3.578,,830,,13.48,,0,,54.55,,24.27,,1.893,,6.1,
12-Apr-2020 09:00,1.29,,308.7,,3.627,,954,,15.78,,0,,42.07,,59.07,,0.604,,6.2,
12-Apr-2020 10:00,1.456,,242.5,,4.803,,1055,,17.77,,0,,35.49,,63.09,,0.573,,4.3,
12-Apr-2020 11:00,2.124,,175.4,,4.607,,1157,,18.99,,0,,32.06,,37.86,,1.66,,3.2,
12-Apr-2020 12:00,2.286,,173.2,,5.342,,1256,,19.4,,0,,29.86,,25.07,,2.067,,5.9,
12-Apr-2020 13:00,2.77,,167.5,,7.155,,1349,,20.09,,0,,32.91,,29.06,,2.414,,7.3,
12-Apr-2020 14:00,5.866,,115.3,,10.83,,1426,,20.23,,0,,31.62,,11.36,,5.75,,8,
12-Apr-2020 15:00,4.982,,92.4,,10.88,,1559,,20.27,,0,,40.46,,31.84,,4.212,,11.1,
12-Apr-2020 16:00,7.369,,16.6,,14.9,,1635,,15.84,,0.26,,58.79,,34.04,,6.067,,37.6,
12-Apr-2020 17:00,6.057,,284.6,,12.89,,1742,,15.51,,0,,58.88,,24.4,,5.507,,9.5,
12-Apr-2020 18:00,9.14,,286.8,,13.28,,1841,,13.7,,0,,62.88,,7.96,,9.05,,10.6,
12-Apr-2020 19:00,4.57,,313.1,,11.42,,1900,,12.65,,0,,62.9,,29.23,,3.975,,9,
12-Apr-2020 20:00,2.65,,318.4,,5.44,,2006,,12.65,,0,,65.55,,28.09,,2.331,,7.4,
12-Apr-2020 21:00,4.082,,317.9,,7.106,,2139,,12.18,,0,,65.25,,19.04,,3.856,,7.8,
12-Apr-2020 22:00,2.72,,319.6,,5.489,,2242,,12.21,,0,,61.71,,17.74,,2.589,,6.4,
12-Apr-2020 23:00,2.714,,29.5,,4.852,,2311,,12,,0,,67,,49.98,,1.68,,8.7,
13-Apr-2020 00:00,2.082,,29.7,,5.342,,43,,12.25,,0,,60.75,,49.19,,1.314,,6.6,
13-Apr-2020 01:00,3.568,,307.2,,6.42,,158,,11.51,,0,,60.51,,16.61,,3.418,,6.1,
13-Apr-2020 02:00,3.394,,69.6,,6.812,,205,,10.86,,0,,63.66,,51.85,,2.003,,9.2,
13-Apr-2020 03:00,1.88,,98.3,,4.068,,347,,10.32,,0,,66.82,,25.95,,1.687,,11.9,
13-Apr-2020 04:00,2.183,,83.8,,4.068,,414,,10.2,,0,,61.79,,13.15,,2.125,,11.9,
13-Apr-2020 05:00,3.362,,98.9,,5.342,,548,,8.55,,0,,64.99,,13.53,,3.268,,13.8,
13-Apr-2020 06:00,3.14,,117.6,,5.44,,611,,9.3,,0,,62.48,,13.76,,3.049,,,BA
13-Apr-2020 07:00,2.679,,126.7,,4.264,,748,,10.67,,0,,55.53,,21.76,,2.486,,,BA
13-Apr-2020 08:00,1.763,,137.9,,3.676,,800,,12.42,,0,,50.28,,23.48,,1.615,,,BA
13-Apr-2020 09:00,1.203,,136.1,,3.186,,909,,14.07,,0,,42.9,,37.33,,0.948,,,BA
13-Apr-2020 10:00,1.678,,191.5,,4.656,,1056,,15.31,,0,,34.05,,29.34,,1.457,,11.1,
13-Apr-2020 11:00,2.357,,208.3,,5.391,,1139,,16.28,,0,,23.47,,29.48,,2.045,,9.5,
13-Apr-2020 12:00,2.354,,180.8,,4.607,,1216,,17.37,,0,,21.19,,36.05,,1.888,,13.6,
13-Apr-2020 13:00,1.922,,155.6,,4.558,,1329,,18.54,,0,,20.71,,39.36,,1.468,,7.9,
13-Apr-2020 14:00,2.443,,160.9,,6.371,,1458,,19.01,,0,,16.86,,23.92,,2.23,,10.4,
13-Apr-2020 15:00,2.663,,147.9,,5.391,,1518,,19.37,,0,,16.98,,19.76,,2.505,,10.7,
13-Apr-2020 16:00,1.945,,89.9,,6.42,,1642,,19.34,,0,,19.13,,63.29,,0.758,,8.2,
13-Apr-2020 17:00,6.618,,30,,10.19,,1743,,18.16,,0,,17.61,,10.07,,6.516,,14.8,
13-Apr-2020 18:00,5.837,,39.6,,10.59,,1833,,17.36,,0,,13.8,,14.31,,5.655,,19.4,
13-Apr-2020 19:00,6.484,,29.1,,12.89,,1911,,16.31,,0,,14.71,,9.62,,6.392,,24.1,
13-Apr-2020 20:00,6.405,,319.5,,14.06,,2047,,15,,0,,22.64,,51.1,,3.855,,20,
13-Apr-2020 21:00,10.19,,,AN,17.25,,2114,,13.3,,0,,26.23,,,AN,,AN,35.7,
13-Apr-2020 22:00,9.01,,,AN,13.97,,2202,,11.76,,0,,21.95,,,AN,,AN,12.4,
13-Apr-2020 23:00,9.59,,,AN,13.67,,2308,,10.52,,0,,24.18,,,AN,,AN,13,
14-Apr-2020 00:00,9.65,,,AN,14.46,,59,,9.82,,0,,22.95,,,AN,,AN,12.6,
14-Apr-2020 01:00,9.66,,,AN,13.72,,101,,9.08,,0,,24.78,,,AN,,AN,10.3,
14-Apr-2020 02:00,9.46,,,AN,13.82,,211,,8.46,,0,,26.84,,,AN,,AN,10.6,
14-Apr-2020 03:00,9.05,,,AN,12.74,,320,,7.97,,0,,25.57,,,AN,,AN,10.8,
14-Apr-2020 04:00,8.05,,,AN,11.81,,440,,7.28,,0,,28.44,,,AN,,AN,12.2,
14-Apr-2020 05:00,4.702,,,AN,9.9,,502,,6.76,,0,,27.2,,,AN,,AN,12.7,
14-Apr-2020 06:00,3.769,,,AN,7.939,,608,,7.72,,0,,22.04,,,AN,,AN,11,
14-Apr-2020 07:00,2.374,,,AN,3.921,,723,,9.86,,0,,17.01,,,AN,,AN,11.2,
14-Apr-2020 08:00,1.135,,,AN,3.039,,840,,11.29,,0,,14.85,,,AN,,AN,9.5,
14-Apr-2020 09:00,2.118,,,AN,4.852,,905,,11.9,,0,,12.37,,,AN,,AN,-3.8,
14-Apr-2020 10:00,2.026,,,AN,4.95,,1015,,12.92,,0,,12.32,,,AN,,AN,12.8,
14-Apr-2020 11:00,2.131,,,AN,5.342,,1148,,14.12,,0,,12.46,,,AN,,AN,4.7,
14-Apr-2020 12:00,1.64,,,AN,4.852,,1257,,15.47,,0,,10.03,,,AN,,AN,7,
14-Apr-2020 13:00,1.991,,,AN,4.95,,1400,,16.59,,0,,10.35,,,AN,,AN,4.7,
14-Apr-2020 14:00,2.354,,,AN,5.734,,1400,,17.18,,0,,9.58,,,AN,,AN,1,
14-Apr-2020 15:00,1.721,,,AN,3.97,,1538,,18.37,,0,,8.98,,,AN,,AN,5,
14-Apr-2020 16:00,1.447,,,AN,4.656,,1658,,18.69,,0,,9.16,,,AN,,AN,3.4,
14-Apr-2020 17:00,3.102,,,AN,5.097,,1712,,17.79,,0,,10.31,,,AN,,AN,0,
14-Apr-2020 18:00,3.033,,,AN,5.783,,1858,,16.54,,0,,20.97,,,AN,,AN,4.7,
14-Apr-2020 19:00,3.56,,,AN,6.763,,1908,,14.94,,0,,18.37,,,AN,,AN,7.8,
14-Apr-2020 20:00,2.708,,,AN,3.97,,2012,,13.07,,0,,31.37,,,AN,,AN,11.3,
14-Apr-2020 21:00,3.243,,,AN,4.803,,2139,,12.54,,0,,24.16,,,AN,,AN,8.2,
14-Apr-2020 22:00,3.319,,,AN,4.852,,2218,,12.67,,0,,32.97,,,AN,,AN,8,
14-Apr-2020 23:00,1.675,,,AN,2.255,,2322,,10.14,,0,,30.36,,,AN,,AN,8.5,
15-Apr-2020 00:00,1.12,,,AN,1.863,,0,,9.98,,0,,43.52,,,AN,,AN,9.3,
15-Apr-2020 01:00,2.074,,,AN,2.941,,124,,9.23,,0,,33.82,,,AN,,AN,2,
15-Apr-2020 02:00,1.319,,,AN,2.5,,222,,8.02,,0,,56.7,,,AN,,AN,8.2,
15-Apr-2020 03:00,1.673,,,AN,3.578,,346,,7.23,,0,,49.33,,,AN,,AN,8.7,
15-Apr-2020 04:00,1.134,,,AN,2.99,,400,,8.24,,0,,45.32,,,AN,,AN,4.4,
15-Apr-2020 05:00,1.508,,,AN,2.647,,528,,6.45,,0,,51.6,,,AN,,AN,12.3,
15-Apr-2020 06:00,1.209,,,AN,2.206,,618,,7.55,,0,,40.26,,,AN,,AN,16.2,
15-Apr-2020 07:00,0.584,,,AN,2.402,,753,,10.88,,0,,37.46,,,AN,,AN,5.1,
15-Apr-2020 08:00,0.795,,,AN,2.353,,800,,12.25,,0,,27.32,,,AN,,AN,8.1,
15-Apr-2020 09:00,1.468,,,AN,3.088,,950,,14,,0,,23.14,,,AN,,AN,7.4,
15-Apr-2020 10:00,1.774,,,AN,4.068,,1049,,15.59,,0,,15.41,,,AN,,AN,2.8,
15-Apr-2020 11:00,1.689,,,AN,3.921,,1126,,17.16,,0,,14.22,,,AN,,AN,4,
15-Apr-2020 12:00,1.193,,,AN,3.088,,1217,,18.89,,0,,13.69,,,AN,,AN,3.9,
15-Apr-2020 13:00,1.83,,,AN,4.313,,1329,,20.16,,0,,13.26,,,AN,,AN,3.4,
15-Apr-2020 14:00,2.01,,,AN,4.754,,1427,,21.34,,0,,17.46,,,AN,,AN,0.6,
15-Apr-2020 15:00,5.395,,,AN,9.26,,1547,,21.76,,0,,20.26,,,AN,,AN,11.9,
15-Apr-2020 16:00,6.829,,,AN,11.37,,1658,,21.39,,0,,22.75,,,AN,,AN,8.6,
15-Apr-2020 17:00,3.233,,,AN,9.21,,1704,,21.69,,0,,18.83,,,AN,,AN,5,
15-Apr-2020 18:00,5.945,,,AN,8.82,,1808,,20.26,,0,,21.37,,,AN,,AN,6.5,
15-Apr-2020 19:00,4.576,,,AN,6.371,,1905,,19.19,,0,,24.47,,,AN,,AN,10.6,
15-Apr-2020 20:00,1.219,,,AN,2.647,,2014,,17.52,,0,,29.58,,,AN,,AN,14.5,
15-Apr-2020 21:00,0.843,,,AN,2.059,,2103,,17.04,,0,,30.64,,,AN,,AN,4.5,
15-Apr-2020 22:00,1.115,,,AN,2.892,,2257,,15.98,,0,,31.29,,,AN,,AN,12,
15-Apr-2020 23:00,2.55,,,AN,3.725,,2313,,14.92,,0,,44.98,,,AN,,AN,8.4,
16-Apr-2020 00:00,0.773,,,AN,1.961,,0,,14.54,,0,,55.63,,,AN,,AN,9.8,
16-Apr-2020 01:00,1.738,,,AN,3.529,,156,,12.57,,0,,50.74,,,AN,,AN,8.7,
16-Apr-2020 02:00,2.119,,,AN,3.578,,200,,12.31,,0,,59.97,,,AN,,AN,10,
16-Apr-2020 03:00,1.115,,,AN,2.108,,306,,10.85,,0,,54.38,,,AN,,AN,9.2,
16-Apr-2020 04:00,1.327,,,AN,2.01,,435,,11.04,,0,,58.68,,,AN,,AN,11,
16-Apr-2020 05:00,0.925,,,AN,2.157,,503,,10.3,,0,,61.95,,,AN,,AN,12.7,
16-Apr-2020 06:00,1.171,,,AN,2.108,,625,,11.33,,0,,53.1,,,AN,,AN,14.9,
16-Apr-2020 07:00,1.031,,,AN,2.549,,727,,13.29,,0,,46.56,,,AN,,AN,15.2,
16-Apr-2020 08:00,1.173,,,AN,2.647,,843,,15.49,,0,,31.27,,,AN,,AN,8.1,
16-Apr-2020 09:00,2.412,,,AN,4.95,,927,,16.8,,0,,30.69,,,AN,,AN,8.8,
16-Apr-2020 10:00,2.107,,,AN,4.803,,1013,,18.14,,0,,27.02,,,AN,,AN,9.1,
16-Apr-2020 11:00,2.168,,,AN,5.293,,1159,,19.84,,0,,23.18,,,AN,,AN,7.5,
16-Apr-2020 12:00,2.455,,,AN,5.146,,1208,,20.96,,0,,22.02,,,AN,,AN,6.9,
16-Apr-2020 13:00,3.354,,,AN,7.302,,1322,,21.44,,0,,23.13,,,AN,,AN,6.9,
16-Apr-2020 14:00,3.732,,,AN,7.792,,1452,,21.49,,0,,23.27,,,AN,,AN,9.1,
16-Apr-2020 15:00,5.552,,,AN,8.67,,1543,,21.22,,0,,23.84,,,AN,,AN,9,
16-Apr-2020 16:00,6.529,,,AN,9.31,,1657,,21.09,,0,,25.85,,,AN,,AN,10.6,
16-Apr-2020 17:00,5.98,,,AN,8.97,,1736,,20.74,,0,,25.51,,,AN,,AN,11.7,
16-Apr-2020 18:00,5.658,,,AN,8.87,,1835,,20.33,,0,,26.43,,,AN,,AN,10,
16-Apr-2020 19:00,5.076,,,AN,8.97,,2000,,19.95,,0,,28.94,,,AN,,AN,12.1,
16-Apr-2020 20:00,7.278,,,AN,12.99,,2028,,19.13,,0,,29.9,,,AN,,AN,16.4,
16-Apr-2020 21:00,6.383,,,AN,13.33,,2138,,16.88,,0,,57.25,,,AN,,AN,15.4,
16-Apr-2020 22:00,6.741,,,AN,12.69,,2252,,14.49,,0,,59.21,,,AN,,AN,12.7,
16-Apr-2020 23:00,6.312,,,AN,10.29,,2308,,13.44,,0,,64.29,,,AN,,AN,6.6,
17-Apr-2020 00:00,5.819,,,AN,8.72,,1,,12.78,,0,,64.45,,,AN,,AN,7.9,
17-Apr-2020 01:00,4.464,,,AN,7.302,,108,,12.49,,0,,64.99,,,AN,,AN,4.2,
17-Apr-2020 02:00,3.082,,,AN,7.645,,245,,11.92,,0,,65.55,,,AN,,AN,3.5,
17-Apr-2020 03:00,2.235,,,AN,5.293,,309,,11.72,,0,,65.16,,,AN,,AN,5,
17-Apr-2020 04:00,3.863,,,AN,5.832,,452,,11.26,,0,,65.16,,,AN,,AN,5,
17-Apr-2020 05:00,4.156,,,AN,6.028,,545,,11.32,,0,,62.41,,,AN,,AN,7.9,
17-Apr-2020 06:00,2.274,,,AN,3.725,,651,,11.95,,0,,61.34,,,AN,,AN,8.1,
17-Apr-2020 07:00,1.437,,,AN,3.137,,701,,12.81,,0,,56.74,,,AN,,AN,11.6,
17-Apr-2020 08:00,2.029,,,AN,5.048,,821,,13.66,,0,,50.58,,,AN,,AN,8,
17-Apr-2020 09:00,1.209,,,AN,5.832,,959,,14.64,,0,,45.72,,,AN,,AN,9.1,
17-Apr-2020 10:00,6.808,,,AN,10.88,,1037,,14.73,,0,,49.25,,,AN,,AN,7.9,
17-Apr-2020 11:00,8.29,,,AN,10.93,,1129,,14.61,,0,,49.55,,,AN,,AN,8.2,
17-Apr-2020 12:00,6.99,,,AN,11.03,,1200,,14.54,,0,,49.26,,,AN,,AN,6.5,
17-Apr-2020 13:00,4.442,,,AN,7.939,,1300,,13.6,,0,,57.38,,,AN,,AN,7.9,
17-Apr-2020 14:00,3.791,,,AN,5.832,,1436,,13.24,,0,,58.58,,,AN,,AN,5,
17-Apr-2020 15:00,4.436,,,AN,8.18,,1525,,12.68,,0,,54.35,,,AN,,AN,5.1,
17-Apr-2020 16:00,7.23,,,AN,15.09,,1638,,12.04,,0,,70.28,,,AN,,AN,17.2,
17-Apr-2020 17:00,4.976,,,AN,10.83,,1713,,9.63,,0.05,,73.72,,,AN,,AN,9.6,
17-Apr-2020 18:00,1.933,,,AN,4.411,,1805,,10.05,,0,,76.39,,,AN,,AN,3.7,
17-Apr-2020 19:00,1.808,,,AN,2.99,,1900,,9.95,,0,,77.06,,,AN,,AN,5.3,
17-Apr-2020 20:00,1.175,,,AN,2.255,,2014,,9.26,,0,,77.86,,,AN,,AN,7.2,
17-Apr-2020 21:00,2.052,,,AN,2.941,,2142,,9.58,,0,,74.36,,,AN,,AN,4.2,
17-Apr-2020 22:00,1.587,,,AN,2.549,,2246,,8.85,,0,,79.96,,,AN,,AN,3.9,
17-Apr-2020 23:00,1.475,,,AN,2.353,,2344,,8.38,,0,,83.1,,,AN,,AN,0.1,
18-Apr-2020 00:00,1.862,,,AN,3.872,,40,,8.4,,0,,84.3,,,AN,,AN,6.2,
18-Apr-2020 01:00,2.757,,,AN,3.529,,135,,7.99,,0,,84.5,,,AN,,AN,10.6,
18-Apr-2020 02:00,2.741,,,AN,4.313,,255,,7.62,,0,,86.1,,,AN,,AN,5.4,
18-Apr-2020 03:00,3.015,,,AN,4.215,,308,,7.42,,0,,87.1,,,AN,,AN,4.6,
18-Apr-2020 04:00,2.52,,,AN,3.284,,423,,7.17,,0,,86.4,,,AN,,AN,5,
18-Apr-2020 05:00,1.781,,,AN,2.696,,504,,7.85,,0,,84.7,,,AN,,AN,4.7,
18-Apr-2020 06:00,1.148,,,AN,2.206,,623,,8.91,,0,,79.4,,,AN,,AN,7.7,
18-Apr-2020 07:00,0.835,,,AN,2.843,,755,,9.62,,0,,75.58,,,AN,,AN,6.6,
18-Apr-2020 08:00,2.275,,,AN,4.656,,848,,10.34,,0,,69.67,,,AN,,AN,6.1,
18-Apr-2020 09:00,1.613,,,AN,3.97,,901,,11.82,,0,,61.13,,,AN,,AN,5.3,
18-Apr-2020 10:00,1.53,,,AN,4.754,,1032,,13.69,,0,,52.95,,,AN,,AN,3.3,
18-Apr-2020 11:00,1.821,,,AN,4.705,,1101,,15.05,,0,,43.46,,,AN,,AN,3.9,
18-Apr-2020 12:00,2.837,,,AN,8.92,,1228,,16.56,,0,,39.53,,,AN,,AN,3.3,
18-Apr-2020 13:00,2.575,,,AN,6.469,,1321,,17.63,,0,,38.68,,,AN,,AN,4.2,
18-Apr-2020 14:00,3.149,,,AN,7.645,,1429,,17.92,,0,,36.38,,,AN,,AN,0.8,
18-Apr-2020 15:00,3.587,,,AN,6.126,,1559,,17.85,,0,,37.43,,,AN,,AN,3.5,
18-Apr-2020 16:00,2.799,,,AN,7.106,,1601,,18.22,,0,,35.01,,,AN,,AN,4.1,
18-Apr-2020 17:00,4.62,,,AN,7.89,,1758,,17.83,,0,,43.1,,,AN,,AN,4.3,
18-Apr-2020 18:00,5.028,,,AN,7.4,,1807,,16.61,,0,,51,,,AN,,AN,3.6,
18-Apr-2020 19:00,4.263,,,AN,6.42,,1902,,15.42,,0,,49.9,,,AN,,AN,8.5,
18-Apr-2020 20:00,2.551,,,AN,5.146,,2000,,15.2,,0,,52.79,,,AN,,AN,7.2,
18-Apr-2020 21:00,2.318,,,AN,3.774,,2101,,14.6,,0,,55.5,,,AN,,AN,6.6,
18-Apr-2020 22:00,1.501,,,AN,3.039,,2215,,12.78,,0,,62.86,,,AN,,AN,4.8,
18-Apr-2020 23:00,1.299,,,AN,2.598,,2352,,12.05,,0,,67.42,,,AN,,AN,6.3,
19-Apr-2020 00:00,2.773,,,AN,3.676,,22,,12.05,,0,,64.98,,,AN,,AN,5.1,
19-Apr-2020 01:00,2.133,,,AN,3.725,,105,,11.41,,0,,66.89,,,AN,,AN,4.5,
19-Apr-2020 02:00,0.614,,,AN,1.618,,258,,10.52,,0,,69.84,,,AN,,AN,6.3,
19-Apr-2020 03:00,1.539,,,AN,2.5,,338,,10.59,,0,,72.72,,,AN,,AN,6.5,
19-Apr-2020 04:00,1.862,,,AN,4.411,,430,,9.5,,0,,74.06,,,AN,,AN,7.1,
19-Apr-2020 05:00,0.752,,,AN,1.765,,500,,8.91,,0,,75.04,,,AN,,AN,7.2,
19-Apr-2020 06:00,0.928,,,AN,2.255,,658,,10.15,,0,,71.22,,,AN,,AN,9.1,
19-Apr-2020 07:00,1.174,,,AN,2.549,,735,,10.82,,0,,67.1,,,AN,,AN,7.6,
19-Apr-2020 08:00,1.238,,,AN,3.725,,844,,12.89,,0,,63.26,,,AN,,AN,6.4,
19-Apr-2020 09:00,2.013,,,AN,4.264,,956,,13.75,,0,,53.79,,,AN,,AN,5.4,
19-Apr-2020 10:00,2.176,,,AN,4.362,,1002,,15.25,,0,,44.57,,,AN,,AN,5.5,
19-Apr-2020 11:00,2.479,,,AN,5.489,,1140,,16.91,,0,,41.65,,,AN,,AN,5.1,
19-Apr-2020 12:00,3.274,,,AN,7.302,,1202,,17.99,,0,,39.65,,,AN,,AN,2.9,
19-Apr-2020 13:00,3.601,,,AN,7.449,,1334,,18.75,,0,,33.62,,,AN,,AN,5.3,
19-Apr-2020 14:00,4.496,,,AN,10.49,,1415,,19.08,,0,,35.5,,,AN,,AN,4.2,
19-Apr-2020 15:00,4.15,,,AN,8.23,,1524,,19.37,,0,,34.15,,,AN,,AN,4.4,
19-Apr-2020 16:00,4.521,,,AN,8.97,,1607,,19.78,,0,,38.07,,,AN,,AN,8.2,
19-Apr-2020 17:00,4.44,,,AN,8.28,,1703,,19.48,,0,,33.36,,,AN,,AN,5.9,
19-Apr-2020 18:00,4.664,,,AN,8.82,,1854,,18.41,,0,,35.76,,,AN,,AN,7.1,
19-Apr-2020 19:00,3.51,,,AN,7.253,,1904,,17.7,,0,,42.7,,,AN,,AN,15,
19-Apr-2020 20:00,3.168,,,AN,4.999,,2058,,17.05,,0,,41.78,,,AN,,AN,7.1,
19-Apr-2020 21:00,2.31,,,AN,4.705,,2149,,16.09,,0,,52.03,,,AN,,AN,9.9,
19-Apr-2020 22:00,1.721,,,AN,5.146,,2259,,13.91,,0,,54.27,,,AN,,AN,13.2,
19-Apr-2020 23:00,1.8,,,AN,6.028,,2300,,12.92,,0,,57.35,,,AN,,AN,9.1,
20-Apr-2020 00:00,2.738,,,AN,6.959,,41,,12.77,,0,,39.87,,,AN,,AN,7.6,
20-Apr-2020 01:00,2.417,,,AN,5.195,,129,,11.66,,0,,44.27,,,AN,,AN,10.2,
20-Apr-2020 02:00,1.705,,,AN,4.607,,259,,11,,0,,51.47,,,AN,,AN,9.1,
20-Apr-2020 03:00,3.139,,,AN,4.901,,319,,10.3,,0,,50.46,,,AN,,AN,9.1,
20-Apr-2020 04:00,2.523,,,AN,4.705,,423,,10.55,,0,,47.51,,,AN,,AN,9.3,
20-Apr-2020 05:00,2.869,,,AN,5.734,,545,,10.15,,0,,41.68,,,AN,,AN,11.6,
20-Apr-2020 06:00,3.321,,,AN,5.146,,656,,11.41,,0,,50.45,,,AN,,AN,13,
20-Apr-2020 07:00,2.626,,,AN,4.509,,758,,12.35,,0,,39.32,,,AN,,AN,12.4,
20-Apr-2020 08:00,3.06,,,AN,5.146,,828,,14.18,,0,,37.5,,,AN,,AN,9.3,
20-Apr-2020 09:00,1.358,,,AN,3.627,,933,,15.78,,0,,31.24,,,AN,,AN,10.2,
20-Apr-2020 10:00,2.559,,,AN,4.95,,1008,,16.42,,0,,28.95,,,AN,,AN,8.6,
20-Apr-2020 11:00,2.116,,,AN,5.097,,1143,,16.99,,0,,28.07,,,AN,,AN,7.6,
20-Apr-2020 12:00,5.781,,,AN,15.24,,1215,,15.36,,0,,44.27,,,AN,,AN,16.1,
20-Apr-2020 13:00,1.645,,,AN,4.803,,1349,,16.21,,0,,33.91,,,AN,,AN,6.7,
20-Apr-2020 14:00,2.821,,,AN,6.469,,1430,,17.42,,0,,29.95,,,AN,,AN,2.9,
20-Apr-2020 15:00,2.99,,,AN,6.42,,1557,,18.23,,0,,34.05,,,AN,,AN,4.1,
20-Apr-2020 16:00,3.905,,,AN,6.322,,1617,,17.62,,0,,34.74,,,AN,,AN,5.3,
