,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
09-Jun-2019 21:00,3.646,,346.2,,6.469,,2101,,25.3,,0,,15.7,,3.509,,9.3,,9.7,,4.1,
09-Jun-2019 22:00,2.679,,321,,5.048,,2211,,23.92,,0,,17.07,,2.56,,11.3,,8.6,,3.9,
09-Jun-2019 23:00,1.665,,108.1,,3.284,,2333,,21.99,,0,,47.31,,1.097,,11.3,,10.2,,2.2,
10-Jun-2019 00:00,1.004,,114.6,,2.304,,37,,20.69,,0,,27.1,,0.892,,5.7,,6.7,,3.3,
10-Jun-2019 01:00,0.399,,109.1,,1.765,,100,,20.19,,0,,30.71,,0.342,,5.9,,5.5,,4.4,
10-Jun-2019 02:00,0.534,,142.7,,1.765,,251,,18.98,,0,,41.95,,0.391,,12.5,,11,,2.7,
10-Jun-2019 03:00,0.754,,110.4,,1.961,,306,,17.36,,0,,29.11,,0.657,,10.7,,11.3,,4.9,
10-Jun-2019 04:00,1.03,,92.1,,2.402,,437,,16.81,,0,,35.47,,0.833,,7.6,,7.1,,3.9,
10-Jun-2019 05:00,1.235,,74,,3.284,,546,,16.78,,0,,53.98,,0.686,,13.9,,13.7,,4.1,
10-Jun-2019 06:00,1.543,,180.9,,3.039,,601,,18.43,,0,,49.64,,0.964,,21.3,,20.3,,3.8,
10-Jun-2019 07:00,1.059,,163.2,,2.402,,723,,20.34,,0,,27.11,,0.941,,14.5,,13.7,,4.4,
10-Jun-2019 08:00,1.55,,186.2,,3.088,,836,,22.96,,0,,23.69,,1.417,,11.6,,10.4,,3.7,
10-Jun-2019 09:00,1.451,,199.2,,3.333,,957,,25.22,,0,,36.68,,1.153,,5.7,,3.5,,3,
10-Jun-2019 10:00,1.816,,208.2,,3.774,,1042,,27.03,,0,,25.01,,1.643,,2.2,,0.3,,3.4,
10-Jun-2019 11:00,1.524,,212.3,,3.431,,1153,,28.83,,0,,33.07,,1.27,,6.1,,4.8,,-0.7,
10-Jun-2019 12:00,2.105,,220.4,,4.803,,1248,,29.78,,0,,24.11,,1.919,,6.9,,5.4,,-0.6,
10-Jun-2019 13:00,1.91,,231.2,,5.489,,1353,,30.69,,0,,33.38,,1.586,,3.6,,4,,2.5,
10-Jun-2019 14:00,2.57,,252.1,,4.901,,1415,,31.4,,0,,21.03,,2.396,,2.8,,1.6,,3,
10-Jun-2019 15:00,2.527,,238,,4.803,,1514,,32.18,,0,,21.03,,2.357,,7.2,,5.3,,4,
10-Jun-2019 16:00,2.071,,231.5,,3.921,,1635,,32.36,,0,,30.17,,1.783,,5.7,,4.4,,1.8,
10-Jun-2019 17:00,1.552,,236.2,,3.48,,1713,,31.89,,0,,14.72,,1.501,,9.5,,8.5,,3.3,
10-Jun-2019 18:00,2.109,,205.9,,5.734,,1855,,30.6,,0,,16.27,,2.024,,13.3,,12.9,,2.2,
10-Jun-2019 19:00,2.611,,195.2,,5.587,,1912,,28.57,,0,,21.57,,2.426,,5.6,,8.3,,3.8,
10-Jun-2019 20:00,1.208,,339.8,,2.206,,2035,,27.79,,0,,30.83,,1.033,,9.7,,9.8,,3.9,
10-Jun-2019 21:00,1.589,,0.4,,2.794,,2131,,27.18,,0,,20.83,,1.484,,15.6,,12.8,,2.3,
10-Jun-2019 22:00,1.682,,14.6,,3.676,,2245,,26.28,,0,,24.39,,1.529,,5.3,,4.6,,2.8,
10-Jun-2019 23:00,1.256,,331.6,,2.745,,2339,,25.08,,0,,37.32,,0.989,,7.6,,7.2,,4.2,
11-Jun-2019 00:00,1.051,,24.7,,2.598,,59,,23.77,,0,,50.76,,0.638,,8.5,,8,,4.7,
11-Jun-2019 01:00,1.157,,0.9,,2.941,,122,,22.1,,0,,24.77,,1.049,,14.8,,14,,4.8,
11-Jun-2019 02:00,0.556,,153.4,,1.324,,228,,21.34,,0,,36.25,,0.444,,14,,14.9,,7.4,
11-Jun-2019 03:00,0.098,,137.4,,0.785,,400,,19.92,,0,,61.94,,0.041,,9.1,,9.9,,7.3,
11-Jun-2019 04:00,1.346,,116,,3.725,,437,,18.04,,0,,55.59,,0.712,,16.2,,15.6,,6.4,
11-Jun-2019 05:00,1.079,,117.5,,2.402,,548,,17.18,,0,,27.68,,0.953,,20.8,,19.5,,3.7,
11-Jun-2019 06:00,0.956,,164.7,,2.108,,647,,20.57,,0,,52.21,,0.559,,14.2,,13.3,,1.8,
11-Jun-2019 07:00,1.675,,137.2,,3.186,,725,,22.37,,0,,15.11,,1.617,,14.2,,14.6,,7.5,
11-Jun-2019 08:00,2.589,,158.1,,4.117,,804,,23.86,,0,,15.76,,2.491,,11.2,,,BA,2.4,
11-Jun-2019 09:00,2.369,,193.5,,4.019,,944,,26.64,,0,,31.29,,2.016,,,BA,,BA,0.8,
11-Jun-2019 10:00,1.724,,219.8,,3.676,,1053,,29.1,,0,,24.77,,1.563,,6.9,,,BA,5.5,
11-Jun-2019 11:00,1.475,,224.2,,3.382,,1136,,31.04,,0,,48.43,,0.948,,10.6,,,BA,8.3,
11-Jun-2019 12:00,1.816,,201.8,,4.656,,1229,,32.84,,0,,44.41,,1.27,,7.2,,,BA,5,
11-Jun-2019 13:00,2.391,,195.9,,5.342,,1324,,33.57,,0,,32.08,,2.016,,8.2,,,BA,4.8,
11-Jun-2019 14:00,2.516,,181.5,,7.69,,1453,,34.37,,0,,27.17,,2.233,,10.1,,1.9,,3.4,
11-Jun-2019 15:00,3.329,,205.5,,7.35,,1511,,34.14,,0,,21.03,,3.105,,8.7,,2.3,,4.7,
11-Jun-2019 16:00,6.425,,203.2,,10.54,,1635,,33.58,,0,,11.23,,6.302,,10.4,,4.4,,4.7,
11-Jun-2019 17:00,5.586,,191.1,,9.46,,1703,,33.43,,0,,11.65,,5.471,,10.8,,6.5,,3.9,
11-Jun-2019 18:00,4.532,,191,,6.959,,1811,,31.82,,0,,8.79,,4.478,,20.9,,15.7,,12.5,
11-Jun-2019 19:00,2.757,,150.4,,4.95,,1910,,29.98,,0,,27.29,,2.444,,64.9,,57.4,,56.9,
11-Jun-2019 20:00,1.771,,125.8,,3.725,,2030,,29.59,,0,,18.04,,1.683,,43.6,,32.9,,35.2,
11-Jun-2019 21:00,1.025,,84.4,,2.255,,2144,,29.18,,0,,23.25,,0.941,,27,,21.2,,23,
11-Jun-2019 22:00,0.744,,57,,2.892,,2225,,28.78,,0,,21.67,,0.691,,20.4,,15.7,,15.9,
11-Jun-2019 23:00,0.787,,170.2,,2.059,,2302,,27.32,,0,,74.9,,0.114,,19.7,,15.7,,17.1,
12-Jun-2019 00:00,0.706,,48.6,,2.059,,55,,24.99,,0,,63.21,,0.276,,19.2,,15.8,,15.7,
12-Jun-2019 01:00,1.204,,5.7,,3.186,,107,,24.19,,0,,43.56,,0.856,,19.3,,15.5,,18.9,
12-Jun-2019 02:00,0.501,,37.7,,2.206,,233,,24.13,,0,,39.32,,0.383,,14.8,,11.9,,13.9,
12-Jun-2019 03:00,0.842,,43,,2.794,,309,,23.02,,0,,33,,0.702,,15.4,,13.1,,10,
12-Jun-2019 04:00,1.133,,354.7,,3.48,,426,,21.3,,0,,55.87,,0.594,,24.2,,20.6,,10.3,
12-Jun-2019 05:00,1.504,,131.8,,3.088,,553,,20.86,,0,,19.78,,1.414,,16.7,,14.1,,9.8,
12-Jun-2019 06:00,0.833,,183.3,,2.647,,648,,23.06,,0,,41.45,,0.615,,20.9,,18.1,,11.9,
12-Jun-2019 07:00,0.948,,275.1,,2.598,,723,,24.75,,0,,57.44,,0.471,,25.1,,21,,10.4,
12-Jun-2019 08:00,1.099,,221.2,,2.451,,818,,27.18,,0,,36.06,,0.881,,21.1,,17.7,,16.9,
12-Jun-2019 09:00,1.534,,222.5,,3.333,,939,,29.58,,0,,30.95,,1.31,,16.7,,13.8,,11.8,
12-Jun-2019 10:00,1.784,,233.8,,3.627,,1040,,31.24,,0,,26.68,,1.591,,11.5,,17.7,,,BA
12-Jun-2019 11:00,2.035,,242.9,,4.558,,1141,,32.8,,0,,33.24,,1.692,,12.5,,9.3,,,BA
12-Jun-2019 12:00,1.97,,238.5,,4.656,,1259,,34.34,,0,,43.77,,1.395,,12.2,,8.1,,4.2,
12-Jun-2019 13:00,2.803,,201.4,,6.077,,1358,,35.27,,0,,35.42,,2.267,,9.4,,5.5,,6.5,
12-Jun-2019 14:00,3.873,,212.1,,7.69,,1422,,35.46,,0,,21.9,,3.59,,8.1,,5.6,,2.4,
12-Jun-2019 15:00,4.808,,209.1,,9.07,,1545,,35.58,,0,,16.31,,4.613,,9.2,,7,,4.3,
12-Jun-2019 16:00,5.062,,207.2,,8.58,,1606,,35.49,,0,,12.6,,4.939,,11.1,,8.1,,5.7,
12-Jun-2019 17:00,5.216,,190.2,,8.63,,1751,,35.1,,0,,14.2,,5.055,,10.3,,7.8,,4.4,
12-Jun-2019 18:00,5.889,,186,,8.87,,1829,,33.63,,0,,7.98,,5.832,,27.5,,23,,19.4,
12-Jun-2019 19:00,4.211,,163.7,,7.01,,1910,,30.95,,0,,24.43,,3.828,,57.1,,52.6,,43.4,
12-Jun-2019 20:00,3.065,,141,,5.685,,2044,,29.25,,0,,12.39,,2.993,,37.9,,36,,30.8,
12-Jun-2019 21:00,2.108,,124.3,,4.362,,2100,,28.87,,0,,27.05,,1.873,,26.1,,22.1,,18,
12-Jun-2019 22:00,0.912,,71.7,,3.382,,2247,,28.43,,0,,58.67,,0.434,,21,,18.8,,16.6,
12-Jun-2019 23:00,1.415,,42.3,,3.921,,2351,,27.13,,0,,28.1,,1.244,,15.3,,13.3,,11.9,
13-Jun-2019 00:00,1.711,,349.6,,3.872,,39,,25.1,,0,,34.85,,1.395,,17.7,,15.7,,12.9,
13-Jun-2019 01:00,2.707,,350.2,,3.921,,120,,23.82,,0,,11.97,,2.647,,26.9,,22.2,,16.2,
13-Jun-2019 02:00,1.92,,15.8,,3.431,,216,,21.49,,0,,68.11,,0.562,,22.6,,20.1,,11.1,
13-Jun-2019 03:00,1.308,,116.3,,2.794,,300,,21.24,,0,,17.15,,1.25,,20.7,,19.2,,15.2,
13-Jun-2019 04:00,1.103,,127.3,,3.529,,453,,21.05,,0,,18.76,,1.043,,24.1,,20.6,,9.9,
13-Jun-2019 05:00,0.996,,108.3,,3.48,,558,,20.55,,0,,62.93,,0.395,,27.1,,25.1,,9.8,
13-Jun-2019 06:00,1.467,,150.6,,2.745,,633,,22.65,,0,,47.54,,0.962,,25,,22.4,,11.6,
13-Jun-2019 07:00,1.943,,153.5,,3.333,,724,,25.58,,0,,19.44,,1.831,,21.8,,19.9,,9.2,
13-Jun-2019 08:00,1.844,,175.9,,4.313,,854,,27.87,,0,,25.36,,1.663,,20.2,,16.3,,11,
13-Jun-2019 09:00,1.623,,232.7,,4.166,,958,,29.4,,0,,35.31,,1.314,,20.1,,19,,10,
13-Jun-2019 10:00,2.594,,293.6,,6.371,,1037,,31.49,,0,,32.66,,2.173,,16.8,,18.9,,6.6,
13-Jun-2019 11:00,2.407,,213,,5.636,,1106,,32.66,,0,,27.27,,2.134,,15,,11.3,,6.9,
13-Jun-2019 12:00,2.655,,219.2,,5.391,,1222,,33.08,,0,,38.47,,2.056,,13.8,,11.6,,6,
13-Jun-2019 13:00,2.605,,206.7,,6.714,,1346,,34.03,,0,,27.5,,2.304,,15.2,,14.9,,8.4,
13-Jun-2019 14:00,2.884,,218.6,,7.45,,1411,,34.41,,0,,27.7,,2.546,,17,,12,,9.5,
13-Jun-2019 15:00,2.664,,213.7,,6.616,,1545,,33.91,,0,,43.22,,1.906,,19,,17.3,,8.9,
13-Jun-2019 16:00,2.476,,187.6,,6.273,,1619,,34.55,,0,,22.87,,2.278,,20.5,,17.3,,10.5,
13-Jun-2019 17:00,2.251,,194.5,,5.979,,1713,,34.08,,0,,24.38,,2.047,,20.3,,17.1,,8.9,
13-Jun-2019 18:00,1.979,,112.7,,6.028,,1838,,33.47,,0,,46.94,,1.314,,19.6,,17.6,,9.6,
13-Jun-2019 19:00,3.279,,6.4,,9.56,,1939,,32,,0,,34.73,,2.676,,26.2,,26.8,,14.4,
13-Jun-2019 20:00,6.367,,317.1,,13.03,,2036,,29.82,,0,,18.1,,6.049,,43.4,,42.7,,10.5,
13-Jun-2019 21:00,8.11,,304.8,,14.01,,2105,,27.88,,0,,10.46,,7.97,,40.7,,43.2,,16.6,
13-Jun-2019 22:00,7.55,,309.4,,12.69,,2217,,26.66,,0,,9.45,,7.45,,31.6,,30.1,,10.4,
13-Jun-2019 23:00,6.615,,304.3,,10.63,,2304,,25.85,,0,,12.86,,6.448,,24.4,,22.8,,12.5,
14-Jun-2019 00:00,7.53,,309.3,,12.15,,45,,24.81,,0,,9.63,,7.42,,37.4,,34.5,,13.8,
14-Jun-2019 01:00,7.82,,311.7,,11.91,,158,,23.91,,0,,9.15,,7.72,,64.9,,62.1,,19.2,
14-Jun-2019 02:00,8.14,,317.6,,13.52,,236,,23.69,,0,,9.12,,8.03,,76.2,,72.7,,26.6,
14-Jun-2019 03:00,7.53,,320.3,,13.23,,325,,23.26,,0,,10.35,,7.41,,65.3,,61.9,,23,
14-Jun-2019 04:00,5.996,,330.1,,10.39,,417,,22.45,,0,,13.6,,5.826,,56.9,,55.6,,21.1,
14-Jun-2019 05:00,3.803,,335.6,,8.82,,513,,22.62,,0,,14.93,,3.674,,54.1,,71.9,,17.6,
14-Jun-2019 06:00,5.805,,327.7,,9.8,,653,,23.34,,0,,10.6,,5.705,,47.7,,46.8,,15.5,
14-Jun-2019 07:00,6.532,,323.8,,9.9,,700,,24.88,,0,,9.76,,6.437,,42.6,,39.8,,18.2,
14-Jun-2019 08:00,5.651,,328.4,,9.46,,814,,27.36,,0,,14,,5.482,,37.7,,31.3,,11.7,
14-Jun-2019 09:00,5.903,,310.4,,9.8,,932,,29.3,,0,,16.36,,5.662,,28.8,,28.9,,12.7,
14-Jun-2019 10:00,3.193,,284.8,,8.13,,1008,,30.38,,0,,39.84,,2.42,,25.3,,21.4,,7.5,
14-Jun-2019 11:00,2.963,,223,,5.587,,1101,,31.41,,0,,30.02,,2.556,,23.2,,19.9,,9.8,
14-Jun-2019 12:00,2.741,,186.5,,6.959,,1229,,32.45,,0,,29.78,,2.37,,21.2,,18.7,,8.9,
14-Jun-2019 13:00,2.598,,193.5,,5.93,,1314,,32.84,,0,,42.13,,1.895,,16.9,,13.2,,9.7,
14-Jun-2019 14:00,1.9,,81.9,,7.35,,1448,,33.2,,0,,65.99,,0.639,,20.8,,17.9,,8.3,
14-Jun-2019 15:00,2.837,,210.2,,10.63,,1557,,33.57,,0,,62.97,,1.123,,17.5,,16.3,,7.1,
14-Jun-2019 16:00,6.483,,207.8,,10,,1608,,32.76,,0,,12.8,,6.321,,20.9,,19.1,,5.9,
14-Jun-2019 17:00,4.573,,202.5,,8.09,,1702,,32.37,,0,,12.82,,4.458,,20,,17.3,,6.7,
14-Jun-2019 18:00,3.636,,206.3,,5.685,,1804,,31.47,,0,,8.98,,3.591,,23.6,,23,,6.6,
14-Jun-2019 19:00,1.932,,198.7,,5.538,,1901,,29.62,,0,,40.6,,1.447,,18.4,,18.4,,10.6,
14-Jun-2019 20:00,0.779,,68.9,,2.794,,2017,,29.62,,0,,45.93,,0.529,,17.5,,15.9,,7.8,
14-Jun-2019 21:00,1.645,,4.7,,3.382,,2115,,27.99,,0,,37.51,,1.292,,18.2,,18.8,,10.2,
14-Jun-2019 22:00,0.63,,342.3,,3.382,,2228,,27.24,,0,,52.9,,0.361,,19.2,,18.7,,10.7,
14-Jun-2019 23:00,0.898,,46.4,,2.451,,2338,,26.59,,0,,33.25,,0.746,,18.7,,16.9,,9.2,
15-Jun-2019 00:00,0.776,,35.2,,3.039,,27,,25.08,,0,,53.52,,0.437,,24.3,,20.2,,11.5,
15-Jun-2019 01:00,0.895,,91,,1.961,,104,,24.67,,0,,51,,0.54,,18.9,,17.5,,6.1,
15-Jun-2019 02:00,0.835,,88.2,,1.765,,237,,23.66,,0,,43.52,,0.594,,17,,16.3,,9.6,
15-Jun-2019 03:00,1.754,,116.3,,3.676,,340,,22.46,,0,,29.26,,1.525,,16.2,,15,,7,
15-Jun-2019 04:00,0.811,,103.1,,2.598,,446,,20.97,,0,,29.62,,0.703,,15,,15,,4.8,
15-Jun-2019 05:00,1.578,,123.8,,3.774,,544,,21.25,,0,,28.1,,1.388,,17.4,,16.5,,7.5,
15-Jun-2019 06:00,2.144,,137,,3.676,,602,,23.18,,0,,14.78,,2.072,,17.8,,15.7,,4,
15-Jun-2019 07:00,2.17,,143,,4.313,,756,,25.51,,0,,18.46,,2.058,,16.2,,14.7,,10.7,
15-Jun-2019 08:00,2.901,,155.2,,5.195,,837,,27.56,,0,,18.06,,2.757,,16.4,,14,,3.4,
15-Jun-2019 09:00,1.947,,190.1,,4.509,,930,,29.63,,0,,27.51,,1.723,,13.3,,10.7,,8,
15-Jun-2019 10:00,2.019,,244.4,,4.313,,1036,,31.18,,0,,26.97,,1.795,,10.3,,6.9,,4,
15-Jun-2019 11:00,2.026,,219.8,,4.901,,1147,,32.76,,0,,28.85,,1.769,,11.3,,9.3,,4,
15-Jun-2019 12:00,1.879,,183.8,,4.852,,1209,,33.62,,0,,61.89,,0.782,,11.3,,10.2,,8.5,
15-Jun-2019 13:00,5.307,,194,,12.35,,1320,,34.2,,0,,30.89,,4.535,,17.8,,13.3,,2.8,
15-Jun-2019 14:00,5.841,,189.5,,11.71,,1417,,34.38,,0,,17.46,,5.57,,19.2,,14.7,,4.9,
15-Jun-2019 15:00,6.287,,193.7,,10.44,,1504,,34.68,,0,,13.16,,6.121,,16.9,,13.7,,6.1,
15-Jun-2019 16:00,6.138,,190.6,,10.59,,1607,,34.15,,0,,14.34,,5.946,,15.7,,13.8,,7.6,
15-Jun-2019 17:00,5.346,,224.2,,9.21,,1705,,33.71,,0,,14.97,,5.163,,14.3,,12.7,,6.9,
15-Jun-2019 18:00,4.136,,216.4,,6.959,,1817,,32.42,,0,,15.98,,3.975,,14.1,,13,,6.3,
15-Jun-2019 19:00,2.552,,180.6,,5.342,,1912,,30.06,,0,,34.94,,2.077,,10.9,,11.6,,5,
15-Jun-2019 20:00,2.436,,115.1,,4.999,,2015,,29.58,,0,,13.12,,2.372,,18,,16.8,,10.9,
15-Jun-2019 21:00,1.033,,66.2,,2.892,,2138,,28.88,,0,,27.15,,0.917,,15.1,,14.5,,7.6,
15-Jun-2019 22:00,2.928,,320.5,,6.273,,2252,,27.85,,0,,31.26,,2.492,,17.6,,17,,8.2,
15-Jun-2019 23:00,4.31,,328,,7.6,,2317,,25.87,,0,,12.04,,4.215,,15.7,,17,,6.5,
16-Jun-2019 00:00,2.907,,2.7,,6.518,,7,,24.89,,0,,13.66,,2.824,,16.6,,15.2,,4.2,
16-Jun-2019 01:00,0.804,,355.3,,2.01,,136,,23.57,,0,,47.35,,0.529,,15.3,,13.9,,5.5,
16-Jun-2019 02:00,1.494,,94.4,,3.333,,244,,23.33,,0,,27.71,,1.319,,13.1,,12,,7.5,
16-Jun-2019 03:00,2.38,,127.2,,4.411,,314,,22.59,,0,,13.3,,2.315,,13.1,,12.2,,3.8,
16-Jun-2019 04:00,2.266,,120.7,,3.872,,426,,21.91,,0,,12.81,,2.21,,12.8,,12.2,,3,
16-Jun-2019 05:00,0.985,,91.3,,2.353,,543,,21.65,,0,,20.94,,0.919,,14.4,,12.7,,2.8,
16-Jun-2019 06:00,1.852,,155.5,,3.823,,650,,22.95,,0,,17.51,,1.766,,14.1,,13.7,,5.6,
16-Jun-2019 07:00,1.306,,179,,2.941,,708,,24.45,,0,,24.95,,1.182,,15.1,,12.6,,2.8,
16-Jun-2019 08:00,0.976,,186.1,,3.039,,810,,27.1,,0,,50.15,,0.602,,14.1,,11.5,,6,
16-Jun-2019 09:00,1.429,,251.8,,3.48,,919,,28.81,,0,,43.08,,1.025,,14.5,,12.5,,4.7,
16-Jun-2019 10:00,1.86,,255.3,,4.117,,1004,,30.23,,0,,45.45,,1.274,,11.4,,8.1,,6.6,
16-Jun-2019 11:00,2.483,,260.3,,5.979,,1149,,31.59,,0,,40.98,,1.847,,10,,7.4,,6.1,
16-Jun-2019 12:00,4.338,,208.8,,11.76,,1246,,32.8,,0,,32.69,,3.632,,12,,10.3,,2.7,
16-Jun-2019 13:00,4.912,,189.7,,11.61,,1329,,33.11,,0,,28.93,,4.285,,13.3,,9.8,,8.4,
16-Jun-2019 14:00,7.03,,206.4,,12.99,,1432,,33.15,,0,,14.44,,6.808,,14.3,,12.5,,8,
16-Jun-2019 15:00,7.16,,199.9,,12.1,,1514,,32.28,,0,,13.95,,6.947,,11,,9.3,,3,
16-Jun-2019 16:00,6.028,,193,,9.21,,1620,,31.87,,0,,12.66,,5.881,,13.4,,12.8,,7,
16-Jun-2019 17:00,5.402,,179.1,,8.77,,1700,,31.15,,0,,10.69,,5.308,,14.9,,13.3,,6.8,
16-Jun-2019 18:00,3.249,,164,,6.665,,1803,,29.72,,0,,13.79,,3.155,,11.9,,11.3,,6.2,
16-Jun-2019 19:00,1.095,,120,,2.696,,1958,,28.59,,0,,61.61,,0.462,,15.9,,15.7,,7.3,
16-Jun-2019 20:00,9.93,,16.5,,19.31,,2014,,28.21,,0,,8.96,,9.81,,385.3,,379,,43.1,
16-Jun-2019 21:00,6.662,,347.7,,11.52,,2105,,26.89,,0,,26.25,,5.963,,164.3,,160.9,,24.5,
16-Jun-2019 22:00,7.91,,315.5,,13.43,,2243,,24.57,,0,,15.77,,7.61,,68.6,,71.4,,15.5,
16-Jun-2019 23:00,7.45,,311.2,,10.63,,2305,,22.56,,0,,8.54,,7.37,,36.5,,34.1,,7,
17-Jun-2019 00:00,3.814,,324.4,,8.92,,0,,22.03,,0,,31.27,,3.245,,21.6,,19.9,,3.7,
17-Jun-2019 01:00,1.381,,107.5,,4.558,,146,,21.59,,0,,27.92,,1.217,,22.4,,22.2,,4.6,
17-Jun-2019 02:00,1.207,,98.2,,2.598,,209,,21.14,,0,,17.75,,1.149,,21.3,,19.3,,6.1,
17-Jun-2019 03:00,1.034,,14.9,,3.137,,339,,20.51,,0,,56.46,,0.531,,22,,21.3,,5.9,
17-Jun-2019 04:00,0.636,,83,,1.765,,403,,19.4,,0,,39.46,,0.485,,23.6,,23.3,,5.7,
17-Jun-2019 05:00,0.793,,23.1,,1.912,,539,,20.08,,0,,47.74,,0.518,,26.6,,24.5,,6,
17-Jun-2019 06:00,1.617,,132.7,,4.117,,635,,22.02,,0,,17.11,,1.545,,23.8,,20.9,,3.7,
17-Jun-2019 07:00,1.758,,180.5,,3.627,,704,,23.55,,0,,41.43,,1.298,,24.3,,24.1,,9.2,
17-Jun-2019 08:00,1.117,,353.2,,3.235,,856,,25.48,,0,,77.1,,0.104,,20.4,,17.3,,5.1,
17-Jun-2019 09:00,2.349,,178.5,,4.019,,949,,27.15,,0,,21.02,,2.19,,24,,19.6,,9.1,
17-Jun-2019 10:00,1.986,,234.5,,4.362,,1054,,28.43,,0,,30.91,,1.696,,26.9,,17.5,,,AT
17-Jun-2019 11:00,2.812,,245.4,,6.077,,1139,,29.79,,0,,24.73,,2.55,,19.9,,16.1,,,AT
17-Jun-2019 12:00,2.908,,255,,5.979,,1201,,30.5,,0,,29.1,,2.533,,22.7,,25.6,,,AT
17-Jun-2019 13:00,2.212,,266.4,,6.567,,1334,,30.87,,0,,57.02,,1.116,,20.7,,16.5,,,AT
17-Jun-2019 14:00,5.534,,140.2,,12.64,,1416,,30.91,,0,,20.01,,5.197,,23.7,,21.9,,,AT
17-Jun-2019 15:00,5.051,,117.5,,10.73,,1520,,30.88,,0,,24.24,,4.598,,26.2,,21.9,,,AT
17-Jun-2019 16:00,4.514,,158.9,,9.65,,1654,,30.17,,0,,18.96,,4.266,,16.1,,14.8,,2.1,
17-Jun-2019 17:00,7.18,,322.9,,17.74,,1752,,26.46,,0.01,,49.25,,4.525,,47.5,,46.9,,9,
17-Jun-2019 18:00,7.45,,17.9,,13.72,,1807,,22.12,,0.01,,10.79,,7.32,,25.1,,26.4,,7.4,
17-Jun-2019 19:00,2.918,,349,,5.636,,1938,,21.88,,0,,33.19,,2.428,,13.2,,13.3,,5.1,
17-Jun-2019 20:00,1.762,,42.1,,3.774,,2023,,21.95,,0,,16.41,,1.689,,13.9,,10.4,,5.8,
17-Jun-2019 21:00,2.15,,2.8,,3.872,,2131,,21.53,,0,,33.53,,1.782,,12.3,,10.4,,5.4,
17-Jun-2019 22:00,1.124,,0.1,,2.549,,2200,,21.15,,0,,46.36,,0.756,,13,,12.5,,7,
17-Jun-2019 23:00,1.407,,111.8,,3.431,,2302,,19.64,,0,,19.06,,1.329,,10.8,,10,,6,
18-Jun-2019 00:00,2.541,,116.9,,4.999,,47,,19.71,,0,,13.05,,2.475,,11.2,,9.4,,4.6,
18-Jun-2019 01:00,1.511,,126.6,,4.166,,159,,19,,0,,36.21,,1.209,,12.5,,11.9,,3.8,
18-Jun-2019 02:00,2.022,,117.5,,4.411,,201,,19.06,,0,,19.78,,1.901,,11.7,,10.5,,5.2,
18-Jun-2019 03:00,0.988,,108.4,,2.5,,336,,18.17,,0,,64.57,,0.36,,12.3,,12,,5.5,
18-Jun-2019 04:00,1.032,,15.9,,3.284,,415,,18.25,,0,,62.59,,0.416,,13.2,,12.7,,3.4,
18-Jun-2019 05:00,1.089,,103.7,,2.745,,537,,18.44,,0,,28.83,,0.951,,13.9,,12.3,,6.9,
18-Jun-2019 06:00,3.033,,120.4,,5.489,,650,,19.82,,0.01,,15.8,,2.917,,15.1,,14.2,,3.2,
18-Jun-2019 07:00,2.507,,149.4,,4.117,,715,,21.16,,0,,15.57,,2.414,,14.1,,12.3,,9.5,
18-Jun-2019 08:00,1.648,,132.8,,3.431,,819,,23.75,,0,,28.04,,1.45,,13.6,,11.3,,5.9,
18-Jun-2019 09:00,2.072,,182.5,,7.35,,918,,26.17,,0,,42.64,,1.498,,12.5,,13.6,,8,
18-Jun-2019 10:00,1.538,,216.6,,3.627,,1011,,28.18,,0,,45.53,,1.052,,12.9,,13,,3,
18-Jun-2019 11:00,3.376,,356.4,,12.05,,1137,,30.89,,0,,63.72,,1.287,,5.5,,0.6,,5.5,
18-Jun-2019 12:00,4.011,,16.5,,9.26,,1225,,32.19,,0,,24.83,,3.635,,10.7,,7,,5.1,
18-Jun-2019 13:00,3.306,,27.1,,9.7,,1357,,32.94,,0,,32.23,,2.783,,11.8,,12.7,,4.1,
18-Jun-2019 14:00,2.985,,258.4,,7.01,,1436,,32.83,,0,,48.32,,1.922,,19.9,,18.3,,7.7,
18-Jun-2019 15:00,2.538,,256.6,,5.146,,1513,,33.44,,0,,30.94,,2.168,,8.1,,4.8,,4.4,
18-Jun-2019 16:00,2.027,,229,,4.117,,1606,,33.65,,0,,28.08,,1.783,,8.9,,6.4,,1,
18-Jun-2019 17:00,2.407,,5.3,,7.94,,1728,,33.76,,0,,53.9,,1.341,,6.6,,5.1,,3.6,
18-Jun-2019 18:00,2.721,,22.7,,6.322,,1802,,33.17,,0,,15.37,,2.623,,8.8,,7.2,,4.1,
18-Jun-2019 19:00,2.448,,31.6,,4.166,,1948,,31.5,,0,,8.9,,2.419,,7.3,,7.5,,1.6,
18-Jun-2019 20:00,2.557,,35.9,,4.95,,2022,,29.42,,0,,49.02,,1.621,,9,,8.7,,2.6,
18-Jun-2019 21:00,1.145,,69.2,,2.451,,2132,,28.97,,0,,15.39,,1.104,,8.6,,8.7,,2.5,
18-Jun-2019 22:00,1.131,,50.6,,2.99,,2209,,27.38,,0,,50.02,,0.7,,14.7,,14.6,,3.8,
