,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
11-Jun-2019 12:00,2.723,,293.5,,5.783,,1253,,32.17,,0,,44.36,,1.906,,11.5,
11-Jun-2019 13:00,3.678,,253.2,,8.86,,1307,,33.25,,0,,60.63,,1.618,,11.7,
11-Jun-2019 14:00,4.345,,212.6,,8.59,,1434,,33.46,,0,,25.41,,3.917,,9.6,
11-Jun-2019 15:00,5.857,,194.3,,9.35,,1549,,33.65,,0,,15.11,,5.653,,8.1,
11-Jun-2019 16:00,7.665,,191.4,,10.29,,1635,,33.14,,0,,10.39,,7.539,,8.5,
11-Jun-2019 17:00,5.991,,188.6,,10.11,,1703,,33.01,,0,,12.73,,5.843,,9.5,
11-Jun-2019 18:00,4.768,,200.9,,7.567,,1809,,31.59,,0,,10.46,,4.688,,56.1,
11-Jun-2019 19:00,4.881,,174.5,,6.802,,1933,,30.11,,0,,9.11,,4.82,,56.1,
11-Jun-2019 20:00,4.851,,171.5,,7.469,,2011,,29.51,,0,,6.97,,4.815,,35,
11-Jun-2019 21:00,3.279,,144.9,,5.077,,2114,,28.99,,0,,16.52,,3.142,,28.4,
11-Jun-2019 22:00,2.457,,142.2,,3.784,,2209,,29.24,,0,,27.33,,2.178,,16.8,
11-Jun-2019 23:00,1.594,,208.1,,2.961,,2300,,25.79,,0,,60.24,,0.712,,16.8,
12-Jun-2019 00:00,1.176,,134.5,,2.667,,24,,25.05,,0,,51.13,,0.707,,14.3,
12-Jun-2019 01:00,1.055,,186.7,,2.686,,134,,23.01,,0,,54.14,,0.584,,13.9,
12-Jun-2019 02:00,1.395,,212.7,,4.254,,245,,22.67,,0,,55.9,,0.731,,13.9,
12-Jun-2019 03:00,1.299,,130.3,,3.333,,300,,22.21,,0,,63.19,,0.508,,14.6,
12-Jun-2019 04:00,1.267,,83.6,,2.667,,421,,20.25,,0,,58.23,,0.612,,16.4,
12-Jun-2019 05:00,0.815,,173.1,,1.902,,552,,21.76,,0,,31.44,,0.692,,21.1,
12-Jun-2019 06:00,0.93,,349.3,,2.823,,650,,23.65,,0,,54.55,,0.508,,22.6,
12-Jun-2019 07:00,0.78,,321.1,,2.216,,756,,24.29,,0,,37.63,,0.611,,28.1,
12-Jun-2019 08:00,1.211,,308,,2.569,,811,,26.41,,0,,28.58,,1.06,,26.4,
12-Jun-2019 09:00,1.526,,308,,3.274,,917,,28.9,,0,,24.14,,1.391,,21.4,
12-Jun-2019 10:00,2.152,,289.4,,4.607,,1021,,30.71,,0,,29.58,,1.865,,16.6,
12-Jun-2019 11:00,2.334,,277.1,,7.449,,1157,,32.85,,0,,80.3,,0.041,,12.6,
12-Jun-2019 12:00,4.053,,196.7,,9.17,,1257,,33.96,,0,,26.04,,3.634,,6.5,
12-Jun-2019 13:00,4.371,,194.5,,8.74,,1309,,34.47,,0,,25.49,,3.938,,8.6,
12-Jun-2019 14:00,5.244,,211.7,,9.76,,1424,,34.88,,0,,17.99,,4.985,,8.4,
12-Jun-2019 15:00,5.008,,196,,9.57,,1504,,35.05,,0,,24.53,,4.549,,7.1,
12-Jun-2019 16:00,4.995,,180.8,,10.06,,1616,,35.19,,0,,23,,4.592,,7.2,
12-Jun-2019 17:00,7.67,,178.4,,11.02,,1735,,34.59,,0,,12.35,,7.492,,8,
12-Jun-2019 18:00,6.702,,195.2,,10.13,,1835,,33.05,,0,,14.82,,6.477,,69.3,
12-Jun-2019 19:00,6.232,,181.6,,8.47,,1957,,30.82,,0,,8.05,,6.171,,66.3,
12-Jun-2019 20:00,6.514,,177.6,,8.61,,2000,,29.77,,0,,5.81,,6.481,,32.3,
12-Jun-2019 21:00,4.141,,150,,8.15,,2103,,28.98,,0,,32.06,,3.492,,17.8,
12-Jun-2019 22:00,3.65,,132.2,,6.528,,2230,,28.75,,0,,24.06,,3.328,,18.7,
12-Jun-2019 23:00,2.35,,116.9,,3.999,,2321,,26.16,,0,,34.88,,1.914,,14.6,
13-Jun-2019 00:00,1.389,,333.2,,3.196,,43,,24.42,,0,,52.07,,0.815,,19.8,
13-Jun-2019 01:00,1.496,,264,,3.274,,129,,22.26,,0,,41.39,,1.106,,21.7,
13-Jun-2019 02:00,2.698,,88.9,,4.137,,232,,21.86,,0,,26.74,,2.404,,19.2,
13-Jun-2019 03:00,3.671,,99.6,,4.744,,337,,22.85,,0,,7.92,,3.636,,22.9,
13-Jun-2019 04:00,2.636,,81.4,,3.803,,416,,22.65,,0,,11.95,,2.579,,22,
13-Jun-2019 05:00,1.428,,66.8,,3.627,,553,,22.23,,0,,43.43,,1.018,,21.6,
13-Jun-2019 06:00,1.248,,4.2,,3.274,,603,,23.38,,0,,68.93,,0.344,,13.4,
13-Jun-2019 07:00,1.546,,238.5,,4.431,,721,,24.83,,0,,42.07,,1.129,,20.3,
13-Jun-2019 08:00,1.404,,329.5,,4.764,,850,,26.96,,0,,42.28,,1.022,,17.5,
13-Jun-2019 09:00,3.13,,329.9,,6.626,,935,,29.11,,0,,24.5,,2.844,,18.8,
13-Jun-2019 10:00,3.235,,320.8,,7.371,,1006,,30.84,,0,,33.5,,2.682,,19.4,
13-Jun-2019 11:00,2.376,,259,,5.195,,1138,,32.03,,0,,66.31,,0.784,,12.3,
13-Jun-2019 12:00,2.643,,266.1,,6.312,,1300,,32.92,,0,,41.71,,1.942,,12.1,
13-Jun-2019 13:00,3.509,,276,,6.861,,1322,,33.51,,0,,28.59,,3.072,,17.3,
13-Jun-2019 14:00,3.006,,277.9,,7.684,,1423,,34.06,,0,,46.83,,2.001,,5.7,
13-Jun-2019 15:00,4.467,,211.1,,9.74,,1521,,34.07,,0,,22.5,,4.122,,29.6,
13-Jun-2019 16:00,4.17,,229.7,,8.9,,1605,,34.03,,0,,20.05,,3.914,,23.6,
13-Jun-2019 17:00,4.767,,238.9,,7.645,,1753,,33.23,,0,,23.31,,4.372,,25,
13-Jun-2019 18:00,4.508,,198.8,,8.78,,1858,,31.94,,0,,24.87,,4.083,,26,
13-Jun-2019 19:00,7.423,,289.8,,15.29,,1957,,30.35,,0,,65.14,,2.622,,35.8,
13-Jun-2019 20:00,10.08,,326.4,,16.09,,2045,,29.24,,0,,7.8,,9.98,,25.7,
13-Jun-2019 21:00,10.7,,333.1,,16.94,,2126,,28.11,,0,,7.49,,10.61,,27.4,
13-Jun-2019 22:00,6.779,,338,,11.76,,2205,,26.33,,0,,10.28,,6.67,,23.7,
13-Jun-2019 23:00,8.04,,340.3,,12.04,,2340,,25.49,,0,,9.59,,7.932,,24.3,
14-Jun-2019 00:00,8.2,,341.9,,11.15,,6,,24.51,,0,,8,,8.12,,28.4,
14-Jun-2019 01:00,5.789,,0.1,,9.13,,103,,23.21,,0,,12.91,,5.642,,53.3,
14-Jun-2019 02:00,5.622,,359.2,,9.41,,227,,22.57,,0,,10.14,,5.534,,60.9,
14-Jun-2019 03:00,3.632,,35.2,,8.02,,309,,22.23,,0,,37.8,,2.841,,56.6,
14-Jun-2019 04:00,3.462,,75.4,,7.861,,430,,22.54,,0,,23.3,,3.175,,53.3,
14-Jun-2019 05:00,2.278,,40.8,,6.783,,513,,22.89,,0,,36.57,,1.814,,44.4,
14-Jun-2019 06:00,2.204,,62.5,,6.312,,659,,23.28,,0,,31.33,,1.874,,43.1,
14-Jun-2019 07:00,7.855,,351.5,,12.25,,752,,25.13,,0,,9.14,,7.755,,38.1,
14-Jun-2019 08:00,8.42,,347.6,,11.7,,848,,27.07,,0,,10.94,,8.27,,30.3,
14-Jun-2019 09:00,6.913,,337.8,,11.13,,909,,28.64,,0,,11.1,,6.783,,27.4,
14-Jun-2019 10:00,2.659,,327.7,,6.783,,1003,,29.78,,0,,27.57,,2.351,,22.3,
14-Jun-2019 11:00,3.172,,331.5,,5.979,,1134,,30.65,,0,,22.6,,2.925,,21.1,
14-Jun-2019 12:00,2.943,,314.6,,5.469,,1220,,31.62,,0,,21.59,,2.734,,17.8,
14-Jun-2019 13:00,5.104,,248.6,,12.7,,1329,,31.98,,0,,23.15,,4.687,,17.2,
14-Jun-2019 14:00,2.647,,236.5,,7.41,,1415,,32.68,,0,,47.93,,1.721,,10.5,
14-Jun-2019 15:00,6.032,,204.2,,10.84,,1521,,32.08,,0,,25.16,,5.45,,21.5,
14-Jun-2019 16:00,6.954,,197.1,,11.8,,1609,,31.9,,0,,14.06,,6.745,,17.9,
14-Jun-2019 17:00,5.967,,212.1,,8.8,,1726,,31.9,,0,,12.32,,5.829,,18.4,
14-Jun-2019 18:00,4.767,,217.8,,7.116,,1804,,31.25,,0,,10.75,,4.684,,19.8,
14-Jun-2019 19:00,5.071,,181.2,,7.606,,1932,,30.28,,0,,11.93,,4.961,,18.2,
14-Jun-2019 20:00,4.741,,167.3,,6.391,,2003,,29.79,,0,,7.75,,4.698,,18,
14-Jun-2019 21:00,1.715,,92.3,,4.117,,2100,,28.02,,0,,57.94,,0.837,,21.2,
14-Jun-2019 22:00,1.301,,126.6,,3.019,,2208,,26.01,,0,,71.03,,0.301,,19.8,
14-Jun-2019 23:00,1.224,,71.1,,2.608,,2357,,24.83,,0,,70.16,,0.306,,20.6,
15-Jun-2019 00:00,2.272,,84.4,,4.156,,20,,23.72,,0,,29.01,,1.981,,18.2,
15-Jun-2019 01:00,1.551,,136,,5.038,,120,,23.17,,0,,35.52,,1.253,,17,
15-Jun-2019 02:00,1.353,,80.4,,2.49,,256,,22.51,,0,,67.29,,0.419,,17.6,
15-Jun-2019 03:00,1.043,,75.1,,2,,300,,23.56,,0,,69.96,,0.265,,17.5,
15-Jun-2019 04:00,0.706,,7,,2.255,,415,,22.13,,0,,57.87,,0.346,,15.3,
15-Jun-2019 05:00,0.791,,215,,2.157,,523,,22.27,,0,,48.9,,0.503,,16.7,
15-Jun-2019 06:00,2.347,,341.5,,4.47,,635,,23.24,,0,,22.34,,2.168,,16.5,
15-Jun-2019 07:00,1.276,,301.4,,3.98,,700,,25.31,,0,,32.59,,1.069,,14.6,
15-Jun-2019 08:00,1.572,,267.5,,3.372,,837,,26.92,,0,,37.06,,1.243,,14.4,
15-Jun-2019 09:00,1.458,,325.6,,3.509,,909,,28.41,,0,,28.51,,1.277,,12.5,
15-Jun-2019 10:00,1.588,,314.8,,3.764,,1055,,30.38,,0,,24.03,,1.448,,10.9,
15-Jun-2019 11:00,2.487,,281.3,,6.998,,1155,,32.41,,0,,35.44,,2.011,,9.3,
15-Jun-2019 12:00,5.278,,203.2,,9.9,,1257,,33.58,,0,,31.8,,4.464,,13.8,
15-Jun-2019 13:00,6.373,,165.9,,13.53,,1339,,33.57,,0,,21.21,,5.936,,21.7,
15-Jun-2019 14:00,7.32,,184.4,,12.64,,1403,,33.63,,0,,15.23,,7.061,,17.8,
15-Jun-2019 15:00,7.374,,184.9,,11.64,,1543,,33.87,,0,,14.71,,7.131,,14.6,
15-Jun-2019 16:00,6.208,,213,,10.21,,1601,,33.46,,0,,26.52,,5.543,,17.9,
15-Jun-2019 17:00,6.307,,237.1,,11.11,,1718,,33.13,,0,,16.58,,6.042,,16.7,
15-Jun-2019 18:00,4.6,,225.4,,8.51,,1812,,32.16,,0,,19.77,,4.326,,11.7,
15-Jun-2019 19:00,5.152,,182.4,,7.273,,2000,,30.17,,0,,16.39,,4.941,,16.2,
15-Jun-2019 20:00,6.096,,166.8,,8.45,,2040,,29.21,,0,,8.61,,6.027,,16.2,
15-Jun-2019 21:00,5.236,,163,,7.194,,2111,,28.44,,0,,8.37,,5.18,,10.9,
15-Jun-2019 22:00,3.402,,96.7,,8.39,,2247,,27.29,,0,,61.76,,1.424,,14.1,
15-Jun-2019 23:00,2.875,,96.2,,5.842,,2354,,25.72,,0,,19.88,,2.702,,13.4,
16-Jun-2019 00:00,2.839,,70.6,,6.273,,36,,25.62,,0,,22.99,,2.61,,15.2,
16-Jun-2019 01:00,2.61,,60.3,,5.489,,113,,24.84,,0,,28.71,,2.282,,12.6,
16-Jun-2019 02:00,1.732,,39.6,,5.332,,245,,23.87,,0,,52.26,,1.011,,12.4,
16-Jun-2019 03:00,1.746,,227.6,,3.078,,305,,23,,0,,27.04,,1.551,,17.5,
16-Jun-2019 04:00,2.547,,211.6,,4.058,,441,,22.31,,0,,14.03,,2.471,,13.9,
16-Jun-2019 05:00,2.092,,255.2,,3.196,,519,,21.36,,0,,18.65,,1.981,,14.4,
16-Jun-2019 06:00,2.406,,225.5,,3.803,,624,,21.82,,0,,14.26,,2.331,,15.3,
16-Jun-2019 07:00,2.711,,241,,4.235,,733,,23.59,,0,,16.39,,2.6,,13.8,
16-Jun-2019 08:00,2.378,,267,,5.019,,826,,26.17,,0,,25.37,,2.144,,13.8,
16-Jun-2019 09:00,1.623,,305.6,,4.999,,952,,28.19,,0,,28.64,,1.42,,12.4,
16-Jun-2019 10:00,3.421,,309.2,,5.901,,1051,,29.8,,0,,18.11,,3.25,,12,
16-Jun-2019 11:00,3.293,,287.1,,6.959,,1143,,31.47,,0,,34.29,,2.703,,7.5,
16-Jun-2019 12:00,3.284,,297.6,,7.429,,1235,,31.97,,0,,34.5,,2.688,,8.8,
16-Jun-2019 13:00,6.575,,210,,11.57,,1328,,32.5,,0,,26.93,,5.848,,11.8,
16-Jun-2019 14:00,8.22,,199.3,,12.62,,1439,,32.44,,0,,12.9,,8.01,,7.9,
16-Jun-2019 15:00,7.644,,185.3,,12.27,,1504,,32.09,,0,,12.33,,7.467,,9.3,
16-Jun-2019 16:00,6.858,,176.8,,10.27,,1619,,31.62,,0,,13.43,,6.669,,15.1,
16-Jun-2019 17:00,6.625,,172.2,,9.66,,1755,,31.12,,0,,11.54,,6.49,,13.5,
16-Jun-2019 18:00,6.04,,173.7,,9.57,,1808,,30.36,,0,,9.36,,5.959,,14.4,
16-Jun-2019 19:00,4.494,,162.7,,6.743,,1912,,29.34,,0,,11.65,,4.401,,19.2,
16-Jun-2019 20:00,4.361,,20.9,,11.35,,2032,,28.05,,0,,39.01,,3.35,,185.2,
16-Jun-2019 21:00,9.93,,331.8,,16.74,,2150,,26.6,,0,,14.61,,9.6,,199,
16-Jun-2019 22:00,11.89,,335,,16.03,,2222,,24.98,,0,,9.23,,11.74,,41.4,
16-Jun-2019 23:00,8.81,,351.5,,14.05,,2306,,23.01,,0,,8.23,,8.72,,27.4,
17-Jun-2019 00:00,5.779,,6.2,,10.78,,5,,22.23,,0,,26.68,,5.153,,17.3,
17-Jun-2019 01:00,3.493,,46.7,,6.822,,130,,21.91,,0,,17.14,,3.336,,27.6,
17-Jun-2019 02:00,2.152,,294.5,,4.627,,236,,21.46,,0,,54.77,,1.168,,19.2,
17-Jun-2019 03:00,1.969,,257.9,,3.666,,355,,20.59,,0,,47.53,,1.291,,19.2,
17-Jun-2019 04:00,2.094,,10.8,,4.372,,404,,19.46,,0,,21,,1.953,,17.6,
17-Jun-2019 05:00,0.919,,92.3,,3.392,,533,,20.15,,0,,73.73,,0.157,,14.5,
17-Jun-2019 06:00,0.874,,283.9,,2.98,,601,,21.36,,0,,41.75,,0.642,,13.8,
17-Jun-2019 07:00,1.271,,238.6,,3.078,,732,,22.61,,0,,24.66,,1.153,,14.3,
17-Jun-2019 08:00,1.566,,289.8,,3.392,,816,,24.66,,0,,37.3,,1.234,,15.3,
17-Jun-2019 09:00,2.168,,327.8,,4.333,,903,,26.27,,0,,23.81,,1.98,,14.4,
17-Jun-2019 10:00,2.384,,319.8,,4.45,,1001,,27.92,,0,,28,,2.099,,7.2,
17-Jun-2019 11:00,2.441,,327.3,,4.627,,1148,,29.4,,0,,27.49,,2.16,,4.8,
17-Jun-2019 12:00,3.841,,311.9,,6.841,,1243,,30.49,,0,,31,,3.278,,15.4,
17-Jun-2019 13:00,5.309,,118.3,,11.37,,1358,,30.81,,0,,24.95,,4.806,,,AE
17-Jun-2019 14:00,5.73,,102.2,,12.31,,1407,,30.59,,0,,22.85,,5.274,,,AE
17-Jun-2019 15:00,5.251,,109.5,,10.23,,1559,,30.57,,0,,35.86,,4.222,,,AE
17-Jun-2019 16:00,2.909,,233.2,,8.78,,1600,,30.08,,0,,70.27,,0.719,,,AE
17-Jun-2019 17:00,7.221,,334.8,,17.99,,1752,,28.27,,0,,34.12,,5.939,,,AE
17-Jun-2019 18:00,8.65,,340,,17.07,,1809,,23.08,,0,,12.44,,8.45,,,AE
17-Jun-2019 19:00,4.881,,300,,11.98,,1900,,22.43,,0,,63.45,,1.886,,16.7,
17-Jun-2019 20:00,4.403,,92.5,,6.195,,2033,,21.86,,0,,21.63,,4.089,,14.2,
17-Jun-2019 21:00,3.235,,97.7,,5.058,,2100,,21.73,,0,,16.35,,3.103,,11.4,
17-Jun-2019 22:00,2.542,,75.7,,4.313,,2253,,20.92,,0,,25.47,,2.291,,14.4,
17-Jun-2019 23:00,2.262,,85.1,,4.881,,2315,,21.46,,0,,29.59,,1.96,,12.6,
18-Jun-2019 00:00,2.587,,80.4,,4.646,,45,,20.98,,0,,12.95,,2.521,,12.4,
18-Jun-2019 01:00,1.441,,82.1,,3.098,,103,,20.09,,0,,28.56,,1.262,,14.4,
18-Jun-2019 02:00,1.598,,298.3,,5.293,,229,,19.47,,0,,46.57,,1.07,,12.8,
18-Jun-2019 03:00,1.441,,216.4,,3.549,,309,,18.33,,0,,69.62,,0.376,,13.8,
18-Jun-2019 04:00,1.506,,186.6,,3.96,,431,,17.92,,0,,73.13,,0.279,,14.1,
18-Jun-2019 05:00,1.374,,246.1,,3.607,,541,,18.73,,0,,51.79,,0.812,,9.1,
18-Jun-2019 06:00,1.734,,294.3,,4.352,,620,,19.48,,0,,21.03,,1.617,,7.6,
18-Jun-2019 07:00,1.676,,301.9,,3.725,,752,,21.02,,0,,21.7,,1.555,,12,
18-Jun-2019 08:00,1.596,,271.9,,4.176,,834,,23.01,,0,,38.84,,1.229,,13.4,
18-Jun-2019 09:00,1.647,,271.9,,5.019,,945,,25.4,,0,,44.68,,1.146,,12.2,
18-Jun-2019 10:00,1.601,,323.4,,4.058,,1059,,27.6,,0,,46.14,,1.081,,42.1,
18-Jun-2019 11:00,2.452,,336.9,,4.842,,1142,,29.79,,0,,26.13,,2.197,,8.1,
18-Jun-2019 12:00,3.549,,343.1,,7.821,,1242,,31.19,,0,,32.68,,2.971,,3.3,
18-Jun-2019 13:00,2.729,,353.7,,7.645,,1303,,32.02,,0,,44.76,,1.896,,4,
18-Jun-2019 14:00,2.684,,3.7,,6.371,,1429,,32.74,,0,,33.84,,2.215,,3.8,
18-Jun-2019 15:00,2.507,,327.3,,5.607,,1515,,33.24,,0,,33.16,,2.087,,6.5,
18-Jun-2019 16:00,2.564,,341.8,,6.116,,1651,,33.43,,0,,28.13,,2.255,,7.9,
18-Jun-2019 17:00,2.199,,62.6,,5.077,,1730,,33.23,,0,,31.93,,1.858,,5.9,
18-Jun-2019 18:00,1.843,,61.2,,3.647,,1845,,32.82,,0,,27.22,,1.635,,6.3,
18-Jun-2019 19:00,1.879,,178.3,,3.215,,1943,,31.17,,0,,37.03,,1.486,,9.3,
18-Jun-2019 20:00,4.141,,160.7,,5.43,,2051,,29.66,,0,,8.07,,4.1,,9,
18-Jun-2019 21:00,3.39,,172.3,,6.038,,2102,,27.81,,0,,57.36,,1.69,,14.3,
18-Jun-2019 22:00,1.685,,8,,2.921,,2251,,25.84,,0,,60.95,,0.731,,8.7,
18-Jun-2019 23:00,2.309,,134,,3.745,,2350,,25.61,,0,,43.78,,1.634,,9.2,
19-Jun-2019 00:00,2.797,,179.2,,3.588,,11,,23.83,,0,,29.2,,2.433,,14.9,
19-Jun-2019 01:00,1.73,,118.7,,3.764,,104,,23.5,,0,,43.63,,1.228,,8.2,
19-Jun-2019 02:00,2.324,,112.8,,3.784,,227,,23.75,,0,,37.34,,1.83,,10.8,
19-Jun-2019 03:00,0.783,,265.9,,2.392,,302,,21.7,,0,,71.5,,0.173,,12.6,
19-Jun-2019 04:00,0.986,,110.9,,2.373,,438,,23.04,,0,,57.84,,0.483,,9.4,
19-Jun-2019 05:00,1.532,,319.4,,3.039,,505,,23.03,,0,,59.25,,0.713,,11.9,
19-Jun-2019 06:00,0.971,,304.1,,2.451,,629,,23.7,,0,,29.01,,0.847,,14.3,
19-Jun-2019 07:00,0.975,,314.1,,2.294,,752,,25.29,,0,,71.16,,0.222,,11.4,
19-Jun-2019 08:00,1.555,,358.9,,3.705,,845,,27.23,,0,,30.38,,1.336,,9.3,
19-Jun-2019 09:00,1.894,,317.7,,3.529,,948,,28.82,,0,,31.95,,1.599,,9.2,
19-Jun-2019 10:00,1.834,,332.1,,4.039,,1049,,30.67,,0,,20.82,,1.713,,,BA
19-Jun-2019 11:00,2.044,,319.8,,4.901,,1148,,32.79,,0,,30.92,,1.746,,,BA
19-Jun-2019 12:00,3.116,,322.9,,5.744,,1212,,33.55,,0,,20.89,,2.909,,,BA
19-Jun-2019 13:00,2.375,,358.2,,5.43,,1340,,34.56,,0,,27.61,,2.099,,23.1,
19-Jun-2019 14:00,4.532,,215.3,,10.82,,1413,,35.52,,0,,46.33,,3.049,,18.3,
19-Jun-2019 15:00,5.28,,200.2,,10.1,,1520,,35.64,,0,,20.3,,4.949,,20.2,
19-Jun-2019 16:00,6.222,,215.1,,9.62,,1647,,35.28,,0,,21.15,,5.798,,22.6,
19-Jun-2019 17:00,5.997,,236.2,,11.31,,1702,,34.68,,0,,16.35,,5.753,,24.5,
19-Jun-2019 18:00,5.561,,260.3,,10.64,,1827,,33.77,,0,,12.44,,5.43,,24.5,
19-Jun-2019 19:00,3.81,,272.3,,9.55,,1900,,32.13,,0,,46.61,,2.548,,21.9,
19-Jun-2019 20:00,3.71,,201,,5.607,,2052,,30.34,,0,,16.67,,3.553,,29.6,
19-Jun-2019 21:00,3.657,,208.5,,5.842,,2113,,28.49,,0,,10.93,,3.591,,26.7,
19-Jun-2019 22:00,4.165,,198.1,,5.587,,2252,,28.38,,0,,14.17,,4.037,,28.4,
19-Jun-2019 23:00,3.057,,192.5,,5.156,,2324,,27.87,,0,,34.88,,2.49,,24.9,
20-Jun-2019 00:00,1.911,,91.3,,3.901,,39,,25.91,,0,,35.74,,1.539,,24.5,
20-Jun-2019 01:00,2.488,,107.1,,3.47,,124,,25.95,,0,,13.11,,2.423,,21.5,
20-Jun-2019 02:00,1.833,,91,,3.451,,205,,25.95,,0,,21.4,,1.705,,21.5,
20-Jun-2019 03:00,2.179,,84.4,,3.705,,335,,25.06,,0,,24.91,,1.973,,18.6,
20-Jun-2019 04:00,2.377,,69.9,,3.686,,418,,24.23,,0,,15.68,,2.288,,17.5,
20-Jun-2019 05:00,0.759,,20,,1.412,,500,,23.5,,0,,35.14,,0.617,,18.9,
20-Jun-2019 06:00,0.726,,261.5,,1.628,,652,,23.88,,0,,22.25,,0.671,,19.8,
20-Jun-2019 07:00,1.004,,267.4,,1.902,,741,,25.85,,0,,23.53,,0.919,,19.8,
20-Jun-2019 08:00,1.372,,313.5,,3.176,,854,,27.77,,0,,24.94,,1.242,,21.8,
20-Jun-2019 09:00,1.936,,340.6,,4.039,,938,,29.58,,0,,21.36,,1.802,,15.5,
20-Jun-2019 10:00,2.985,,339.1,,5.705,,1058,,31.34,,0,,21.06,,2.783,,8.1,
20-Jun-2019 11:00,3.263,,322.4,,5.724,,1151,,32.51,,0,,17.78,,3.106,,6.2,
20-Jun-2019 12:00,2.786,,334.9,,6.057,,1201,,33.63,,0,,35.39,,2.255,,5.9,
20-Jun-2019 13:00,2.797,,17.7,,8.19,,1342,,34.45,,0,,50.52,,1.709,,6.1,
20-Jun-2019 14:00,3.731,,306.4,,12.96,,1454,,34.69,,0,,49.07,,2.362,,4.6,
20-Jun-2019 15:00,7.487,,348.2,,13.47,,1543,,34.57,,0,,15.43,,7.216,,9.5,
20-Jun-2019 16:00,8.7,,341.9,,11.9,,1636,,34.23,,0,,9.72,,8.58,,6.5,
20-Jun-2019 17:00,8.84,,341.3,,12.72,,1715,,33.23,,0,,8.08,,8.76,,9.6,
20-Jun-2019 18:00,6.336,,305.7,,11.51,,1802,,31.83,,0,,23.04,,5.824,,12,
20-Jun-2019 19:00,4.113,,274.7,,8.17,,1901,,30.32,,0,,19.44,,3.876,,11.4,
20-Jun-2019 20:00,2.135,,201.5,,6.234,,2009,,29.42,,0,,29.91,,1.844,,10.4,
20-Jun-2019 21:00,2.057,,224,,5.038,,2119,,28.36,,0,,39.16,,1.576,,10.8,
20-Jun-2019 22:00,1.786,,264.4,,5.685,,2258,,27.18,,0,,71.85,,0.381,,10.2,
20-Jun-2019 23:00,4.447,,76.5,,11.96,,2305,,25.87,,0,,31.85,,3.76,,15.9,
21-Jun-2019 00:00,3.768,,54.9,,5.881,,52,,23.02,,0,,27.98,,3.318,,13.4,
21-Jun-2019 01:00,5.672,,34.6,,8.78,,136,,22.5,,0,,17.48,,5.408,,12.9,
21-Jun-2019 02:00,4.793,,30.3,,8.14,,200,,21.65,,0,,13.94,,4.651,,11.9,
21-Jun-2019 03:00,3.93,,56.5,,6.587,,301,,20.99,,0,,18.55,,3.724,,11.4,
21-Jun-2019 04:00,4.475,,60.5,,8.59,,435,,20.35,,0,,18.06,,4.253,,23.4,
21-Jun-2019 05:00,7.11,,3.7,,11.02,,543,,19.4,,0,,8.99,,7.023,,48.8,
21-Jun-2019 06:00,8.94,,349.3,,12.45,,614,,19.41,,0,,11.09,,8.77,,77,
21-Jun-2019 07:00,5.192,,334.5,,8.66,,703,,20.53,,0,,9.4,,5.122,,79.4,
21-Jun-2019 08:00,2.332,,344.2,,4.666,,802,,21.88,,0,,21.97,,2.16,,68.4,
21-Jun-2019 09:00,1.609,,346.2,,3.686,,948,,23.56,,0,,42.51,,1.166,,56.9,
21-Jun-2019 10:00,2.096,,287.9,,5.548,,1059,,25.33,,0,,43.63,,1.488,,38.9,
21-Jun-2019 11:00,2.742,,258.8,,6.195,,1118,,26.58,,0,,35.43,,2.217,,33.3,
21-Jun-2019 12:00,2.881,,339.7,,6.195,,1202,,27.63,,0,,30.54,,2.471,,31.8,
21-Jun-2019 13:00,3.629,,337,,8.47,,1356,,28.64,,0,,23.49,,3.324,,28.9,
21-Jun-2019 14:00,2.433,,329.6,,6.253,,1400,,29.5,,0,,32.49,,2.042,,26.6,
21-Jun-2019 15:00,3.143,,2.6,,10.37,,1531,,29.92,,0,,42.82,,2.265,,30.3,
21-Jun-2019 16:00,3.992,,95.2,,8.45,,1603,,29.84,,0,,27.71,,3.525,,29.7,
21-Jun-2019 17:00,6.045,,96.1,,9.55,,1702,,29.4,,0,,18.52,,5.729,,29.7,
21-Jun-2019 18:00,4.653,,96.5,,7.175,,1842,,28.9,,0,,11.69,,4.557,,30.8,
21-Jun-2019 19:00,4.168,,84.7,,7.39,,1905,,27.89,,0,,18.14,,3.959,,30.8,
21-Jun-2019 20:00,4.392,,359.2,,12.43,,2054,,26.44,,0,,32.06,,3.704,,26.4,
21-Jun-2019 21:00,10.13,,341.8,,15.78,,2153,,24.06,,0,,8.62,,10.01,,29.1,
21-Jun-2019 22:00,11.07,,349.2,,14.37,,2206,,22.13,,0,,7.36,,10.98,,23.9,
21-Jun-2019 23:00,12.62,,345.9,,17.15,,2337,,20.88,,0,,7.48,,12.51,,23.5,
22-Jun-2019 00:00,12.51,,341.3,,15.47,,51,,19.83,,0,,6.01,,12.44,,20.6,
22-Jun-2019 01:00,11.92,,339.8,,15.66,,142,,18.99,,0,,6.19,,11.85,,21.5,
22-Jun-2019 02:00,10.94,,343.9,,14.92,,225,,18.33,,0,,8.02,,10.83,,25.4,
22-Jun-2019 03:00,10.59,,341.6,,14.82,,301,,17.65,,0,,7.24,,10.5,,17.7,
