,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
11-Jun-2019 13:00,4.745,,169.6,,7.978,,1340,,33.48,,0,,18.36,,4.501,,7.5,
11-Jun-2019 14:00,6.058,,179.1,,8.59,,1400,,33.56,,0,,11.67,,5.932,,5,
11-Jun-2019 15:00,7.282,,182.8,,10.27,,1548,,33.47,,0,,9.21,,7.188,,6.6,
11-Jun-2019 16:00,7.041,,177.7,,9.1,,1602,,33.02,,0,,9.71,,6.94,,5.8,
11-Jun-2019 17:00,5.705,,177.5,,8.08,,1727,,32.37,,0,,7.62,,5.655,,9.3,
11-Jun-2019 18:00,4.472,,194.4,,6.43,,1801,,31.81,,0,,18.14,,4.247,,43,
11-Jun-2019 19:00,3.144,,246.2,,6.155,,1920,,31.19,,0,,24.89,,2.847,,21,
11-Jun-2019 20:00,3.415,,254.3,,7.723,,2003,,31.12,,0,,12.24,,3.337,,14.8,
11-Jun-2019 21:00,2.258,,170.6,,5.058,,2100,,29.26,,0,,49.72,,1.407,,18.8,
11-Jun-2019 22:00,2.68,,200,,5.626,,2216,,28.16,,0,,15.44,,2.583,,19.1,
11-Jun-2019 23:00,1.298,,199.2,,2.588,,2305,,27.23,,0,,38.54,,1.004,,17.6,
12-Jun-2019 00:00,1.431,,186.1,,2.667,,17,,25.47,,0,,32.44,,1.201,,15.1,
12-Jun-2019 01:00,1.165,,178.6,,2.451,,138,,23.76,,0,,37.63,,0.914,,15.1,
12-Jun-2019 02:00,2.088,,219.7,,3.255,,217,,24.08,,0,,13.08,,2.034,,14.3,
12-Jun-2019 03:00,0.881,,105.3,,2.549,,305,,22.79,,0,,69.34,,0.235,,12.5,
12-Jun-2019 04:00,3.005,,347.6,,4.764,,412,,22.2,,0,,17.99,,2.857,,16.6,
12-Jun-2019 05:00,2.521,,189.4,,3.941,,541,,19.88,,0,,35.79,,2.029,,18.2,
12-Jun-2019 06:00,1.654,,190.5,,2.823,,608,,21.49,,0,,13.69,,1.607,,18,
12-Jun-2019 07:00,0.768,,90,,1.824,,753,,25.04,,0,,35.8,,0.618,,16.8,
12-Jun-2019 08:00,1.155,,89.8,,2.529,,851,,27.37,,0,,49.53,,0.723,,17,
12-Jun-2019 09:00,1.404,,52.9,,3.313,,913,,29.85,,0,,28.88,,1.225,,15.2,
12-Jun-2019 10:00,2.423,,166.4,,4.568,,1007,,31.13,,0,,26.31,,2.167,,11.2,
12-Jun-2019 11:00,3.7,,170.5,,7.939,,1146,,33.3,,0,,24.52,,3.361,,7.2,
12-Jun-2019 12:00,5.004,,179.7,,9.08,,1224,,34.04,,0,,16.42,,4.798,,6.6,
12-Jun-2019 13:00,6.018,,174.1,,11.6,,1336,,34.5,,0,,14.87,,5.815,,5.3,
12-Jun-2019 14:00,6.959,,161.5,,11.51,,1410,,34.86,,0,,15.07,,6.718,,4.7,
12-Jun-2019 15:00,6.46,,163.8,,11.94,,1533,,35.13,,0,,11.7,,6.325,,4.5,
12-Jun-2019 16:00,7.044,,165.4,,12.02,,1601,,35.13,,0,,15.44,,6.788,,4.4,
12-Jun-2019 17:00,6.705,,150.7,,10.88,,1738,,34.72,,0,,12.52,,6.544,,13.4,
12-Jun-2019 18:00,4.886,,220.9,,8.29,,1850,,33.36,,0,,44.46,,3.414,,25.8,
12-Jun-2019 19:00,6.691,,246.4,,10.02,,1938,,32.42,,0,,10.49,,6.579,,16.7,
12-Jun-2019 20:00,5.229,,240.8,,8.96,,2031,,31.51,,0,,19.9,,4.913,,16.4,
12-Jun-2019 21:00,5.282,,159.7,,8.92,,2122,,28.93,,0,,15.33,,5.093,,23.4,
12-Jun-2019 22:00,3.345,,193.2,,5.391,,2234,,26.03,,0,,21.8,,3.102,,28.8,
12-Jun-2019 23:00,2.668,,207.2,,5.509,,2358,,26.03,,0,,9.62,,2.631,,28.1,
13-Jun-2019 00:00,3.4,,204.5,,5.43,,6,,26.18,,0,,11.16,,3.335,,18.6,
13-Jun-2019 01:00,1.875,,198,,4.607,,156,,23.92,,0,,64.39,,0.69,,18.9,
13-Jun-2019 02:00,2.435,,354.8,,5.254,,214,,23.22,,0,,59.53,,1.12,,16,
13-Jun-2019 03:00,1.612,,211.3,,3.137,,302,,21.07,,0,,32,,1.36,,17.2,
13-Jun-2019 04:00,1.597,,223.9,,2.471,,415,,22.1,,0,,27.95,,1.406,,12.1,
13-Jun-2019 05:00,1.785,,181.4,,2.608,,547,,19.17,,0,,28.29,,1.567,,17.2,
13-Jun-2019 06:00,0.915,,176.9,,2.569,,627,,21.92,,0,,63.72,,0.349,,13.9,
13-Jun-2019 07:00,1.314,,172.2,,3.157,,756,,24.16,,0,,32.56,,1.101,,13.9,
13-Jun-2019 08:00,2.946,,180.9,,4.333,,850,,26.22,,0,,10.98,,2.892,,12.9,
13-Jun-2019 09:00,2.961,,172.4,,4.627,,904,,28.46,,0,,12.82,,2.887,,13.5,
13-Jun-2019 10:00,2.833,,169.6,,6.547,,1044,,30.98,,0,,34.23,,2.327,,10.9,
13-Jun-2019 11:00,2.644,,162.5,,7.273,,1153,,32.59,,0,,37.26,,2.084,,9.4,
13-Jun-2019 12:00,2.894,,158.8,,6.175,,1214,,32.96,,0,,37.95,,2.258,,9,
13-Jun-2019 13:00,2.869,,163.2,,6.41,,1301,,33.65,,0,,33.78,,2.37,,10.2,
13-Jun-2019 14:00,4.675,,179.2,,10.02,,1446,,33.81,,0,,27.63,,4.131,,11.8,
13-Jun-2019 15:00,4.477,,183.9,,8.84,,1505,,33.41,,0,,18.37,,4.247,,12.1,
13-Jun-2019 16:00,3.161,,203.9,,5.665,,1607,,33.66,,0,,25.65,,2.844,,13.8,
13-Jun-2019 17:00,7.08,,261.2,,12.96,,1742,,32.99,,0,,11.42,,6.94,,21.6,
13-Jun-2019 18:00,6.542,,266.7,,11.35,,1825,,32.01,,0,,11.16,,6.418,,15,
13-Jun-2019 19:00,4.255,,315.4,,9.06,,1941,,31.18,,0,,28.16,,3.741,,13.4,
13-Jun-2019 20:00,3.237,,269.4,,7.175,,2032,,29.36,,0,,70.54,,0.782,,21.1,
13-Jun-2019 21:00,3.017,,325,,7.704,,2153,,29.25,,0,,46.85,,2.008,,15.4,
13-Jun-2019 22:00,2.394,,276.6,,7.782,,2257,,27.61,,0,,58.1,,1.162,,17.9,
13-Jun-2019 23:00,2.555,,246.4,,9.35,,2359,,26.8,,0,,69.45,,0.677,,19.1,
14-Jun-2019 00:00,8.05,,343.9,,13.92,,42,,27.81,,0,,12.84,,7.847,,14.6,
14-Jun-2019 01:00,5.895,,344.3,,11.55,,146,,26.8,,0,,15.82,,5.67,,20.4,
14-Jun-2019 02:00,2.55,,298.1,,7.665,,204,,25.41,,0,,57.21,,1.278,,19.1,
14-Jun-2019 03:00,2.734,,247.9,,6.783,,313,,24.07,,0,,62.29,,1.117,,24.8,
14-Jun-2019 04:00,2.983,,176.4,,6.018,,415,,22.7,,0,,27.62,,2.636,,25.9,
14-Jun-2019 05:00,3.949,,184.9,,5.724,,544,,21.25,,0,,11.34,,3.872,,29.8,
14-Jun-2019 06:00,3.507,,183.8,,7.782,,601,,22.65,,0,,18.3,,3.328,,26.2,
14-Jun-2019 07:00,4.259,,185.2,,6.273,,732,,24.72,,0,,15.9,,4.095,,25.2,
14-Jun-2019 08:00,6.85,,14,,11.45,,844,,28.21,,0,,24.59,,6.219,,20.2,
14-Jun-2019 09:00,7.311,,12.2,,10.96,,906,,29.46,,0,,11.54,,7.163,,13.5,
14-Jun-2019 10:00,4.049,,31.2,,7.763,,1001,,30.28,,0,,23.91,,3.696,,13.8,
14-Jun-2019 11:00,3.072,,50.6,,6.391,,1108,,31.21,,0,,31.81,,2.598,,13.6,
14-Jun-2019 12:00,3.808,,130,,8.49,,1258,,31.73,,0,,39.42,,2.906,,14.1,
14-Jun-2019 13:00,5.709,,237.3,,12.68,,1311,,32.09,,0,,17.91,,5.43,,12.2,
14-Jun-2019 14:00,4.402,,167.7,,16.74,,1458,,32.79,,0,,26.21,,3.941,,13.2,
14-Jun-2019 15:00,10.09,,176.3,,15.66,,1503,,31.64,,0,,8.01,,9.99,,16.6,
14-Jun-2019 16:00,7.409,,171.3,,10.68,,1600,,31.84,,0,,8.49,,7.328,,11.4,
14-Jun-2019 17:00,6,,183.6,,8.53,,1708,,31.71,,0,,7.14,,5.954,,13.4,
14-Jun-2019 18:00,4.251,,201.7,,6.175,,1800,,30.59,,0,,8.62,,4.203,,13.6,
14-Jun-2019 19:00,1.68,,215.7,,4.47,,1959,,29.72,,0,,53.16,,0.956,,12.1,
14-Jun-2019 20:00,2.66,,193.7,,4.254,,2049,,28.16,,0,,23.3,,2.44,,15.3,
14-Jun-2019 21:00,2.665,,215,,4.078,,2116,,28.04,,0,,11.39,,2.612,,12.7,
14-Jun-2019 22:00,1.435,,157.2,,2.529,,2213,,26.21,,0,,43.56,,1.02,,18.2,
14-Jun-2019 23:00,1.743,,220.4,,3.215,,2326,,25.74,,0,,37.86,,1.362,,18.6,
15-Jun-2019 00:00,1.791,,298.4,,3.745,,29,,25.12,,0,,47.3,,1.181,,11,
15-Jun-2019 01:00,1.678,,205.7,,2.961,,115,,22.92,,0,,41.41,,1.24,,15.5,
15-Jun-2019 02:00,1.597,,277,,2.843,,251,,23.93,,0,,41.84,,1.171,,9.7,
15-Jun-2019 03:00,1.953,,183.7,,3.353,,356,,20.32,,0,,29.41,,1.696,,15.9,
15-Jun-2019 04:00,2.33,,190.8,,3.843,,428,,20.85,,0,,15.8,,2.242,,16.7,
15-Jun-2019 05:00,1.26,,186.7,,2.157,,543,,20.54,,0,,38.65,,0.973,,12.3,
15-Jun-2019 06:00,1.459,,190.7,,3.235,,659,,22.42,,0,,22.89,,1.342,,11.7,
15-Jun-2019 07:00,2.567,,171.2,,3.725,,707,,24.61,,0,,20.41,,2.404,,10.1,
15-Jun-2019 08:00,1.094,,88.6,,2.588,,806,,27.5,,0,,26.17,,0.98,,10.1,
15-Jun-2019 09:00,1.537,,58.3,,3.431,,954,,29.42,,0,,40.39,,1.155,,8.6,
15-Jun-2019 10:00,1.625,,122,,4.195,,1037,,31.37,,0,,54.42,,0.891,,5.9,
15-Jun-2019 11:00,2.91,,168.9,,7.135,,1200,,32.57,,0,,23.17,,2.672,,6.5,
15-Jun-2019 12:00,8.1,,174.5,,13,,1228,,33.39,,0,,13.05,,7.885,,10.4,
15-Jun-2019 13:00,8.18,,170.1,,11.98,,1350,,33.37,,0,,13.24,,7.962,,10.6,
15-Jun-2019 14:00,8.91,,183.1,,12.02,,1401,,33.31,,0,,7.99,,8.82,,9.9,
15-Jun-2019 15:00,8.27,,183.6,,13.56,,1543,,33.98,,0,,10.98,,8.12,,8.6,
15-Jun-2019 16:00,6.487,,221.3,,11.09,,1628,,33.65,,0,,23.58,,5.938,,8.6,
15-Jun-2019 17:00,7.776,,255.7,,12.39,,1709,,33.29,,0,,13.97,,7.545,,8.6,
15-Jun-2019 18:00,6.942,,254.4,,13.74,,1815,,32.26,,0,,11.39,,6.805,,10.3,
15-Jun-2019 19:00,7.407,,251,,11.55,,1906,,31.4,,0,,9.11,,7.313,,8.7,
15-Jun-2019 20:00,4.652,,249.3,,9.72,,2007,,30.76,,0,,25.51,,4.19,,10,
15-Jun-2019 21:00,3.951,,153,,7.41,,2123,,29.09,,0,,27.42,,3.498,,10.8,
15-Jun-2019 22:00,3.412,,354.9,,8.64,,2236,,27.18,,0,,57.98,,1.664,,11.2,
15-Jun-2019 23:00,2.383,,347.3,,5.489,,2301,,26.14,,0,,69.38,,0.635,,12.3,
16-Jun-2019 00:00,3.789,,176.4,,5.489,,9,,24.33,,0,,12.29,,3.701,,11,
16-Jun-2019 01:00,2.235,,182.3,,3.666,,101,,23.1,,0,,33.01,,1.864,,10.7,
16-Jun-2019 02:00,1.534,,183.2,,3,,255,,21.57,,0,,30.55,,1.316,,9.6,
16-Jun-2019 03:00,1.46,,302.8,,3.353,,334,,21.12,,0,,20.64,,1.365,,10.8,
16-Jun-2019 04:00,1.869,,202.7,,2.784,,453,,21.53,,0,,42.33,,1.359,,8.1,
16-Jun-2019 05:00,1.558,,289.7,,2.765,,510,,20.68,,0,,62.16,,0.64,,11.7,
16-Jun-2019 06:00,1.858,,343.5,,3.784,,652,,23.29,,0,,31.74,,1.573,,7.6,
16-Jun-2019 07:00,2.066,,28.6,,3.431,,730,,24.36,,0,,16.69,,1.978,,6.3,
16-Jun-2019 08:00,1.796,,36.5,,4.333,,854,,26.57,,0,,25.56,,1.617,,6.9,
16-Jun-2019 09:00,2.273,,42.7,,4.274,,959,,28.61,,0,,21.9,,2.107,,7.9,
16-Jun-2019 10:00,2.3,,45.5,,5.371,,1020,,30.6,,0,,34.12,,1.892,,6.1,
16-Jun-2019 11:00,2.604,,170.3,,5.371,,1155,,31.78,,0,,29.45,,2.26,,5,
16-Jun-2019 12:00,3.663,,179.9,,10.06,,1250,,32.37,,0,,39.11,,2.809,,6.7,
16-Jun-2019 13:00,6.911,,177.3,,10.96,,1326,,32.4,,0,,12.86,,6.737,,6.9,
16-Jun-2019 14:00,8.4,,176,,11.82,,1411,,32.47,,0,,10.38,,8.27,,6.1,
16-Jun-2019 15:00,7.524,,174.9,,10.33,,1541,,31.97,,0,,9.97,,7.409,,7.1,
16-Jun-2019 16:00,7.226,,183.1,,10.41,,1607,,31.49,,0,,7.68,,7.161,,12.2,
16-Jun-2019 17:00,7.916,,178.7,,11.35,,1758,,30.52,,0,,6.05,,7.872,,13.8,
16-Jun-2019 18:00,6.664,,182,,10.53,,1800,,29.24,,0,,7.99,,6.599,,18.5,
16-Jun-2019 19:00,4.38,,187.1,,5.724,,1959,,28.43,,0,,6.12,,4.355,,14.3,
16-Jun-2019 20:00,3.518,,193.4,,6.077,,2014,,28.22,,0,,49.95,,2.181,,18.4,
16-Jun-2019 21:00,9.16,,348.1,,15.03,,2147,,27.63,,0,,10.82,,9,,29.9,
16-Jun-2019 22:00,12.14,,355.1,,17.03,,2239,,26.54,,0,,10.15,,11.95,,16,
16-Jun-2019 23:00,10.43,,4.2,,14.62,,2335,,25.69,,0,,8,,10.33,,7.9,
17-Jun-2019 00:00,7.077,,9.1,,12.41,,7,,24.34,,0,,15.51,,6.818,,6,
17-Jun-2019 01:00,2.613,,359.7,,5.626,,120,,23.12,,0,,37.44,,2.055,,9.5,
17-Jun-2019 02:00,0.913,,48.1,,2.823,,219,,21.39,,0,,46.44,,0.613,,6.5,
17-Jun-2019 03:00,1.528,,197.8,,2.118,,338,,20.26,,0,,16.96,,1.461,,8.8,
17-Jun-2019 04:00,2.775,,188.8,,5.077,,434,,18.77,,0,,22.99,,2.552,,13.6,
17-Jun-2019 05:00,1.706,,208,,3.039,,518,,18.87,,0,,39.49,,1.3,,8.4,
17-Jun-2019 06:00,1.895,,152.1,,3.039,,613,,20.13,,0,,18.65,,1.795,,9,
17-Jun-2019 07:00,1.989,,151.3,,4.235,,750,,21.94,,0,,21.79,,1.845,,8.2,
17-Jun-2019 08:00,2.05,,47.3,,4.744,,855,,24.5,,0,,57.37,,1.022,,7.2,
17-Jun-2019 09:00,1.78,,35.6,,3.627,,909,,26.63,,0,,26.03,,1.596,,12,
17-Jun-2019 10:00,1.7,,60.5,,4.921,,1057,,28.55,,0,,39.23,,1.301,,6.5,
17-Jun-2019 11:00,2.381,,161.9,,6.567,,1149,,29.94,,0,,45.4,,1.633,,9.2,
17-Jun-2019 12:00,1.995,,53.4,,5.489,,1233,,31.03,,0,,67.34,,0.616,,10.2,
17-Jun-2019 13:00,3.413,,140.5,,11.11,,1357,,31.48,,0,,65.97,,1.149,,12.6,
17-Jun-2019 14:00,8.05,,174.9,,11.76,,1442,,30.25,,0,,11.8,,7.88,,12.6,
17-Jun-2019 15:00,5.699,,166.9,,9.57,,1500,,30.61,,0,,18.64,,5.397,,8,
17-Jun-2019 16:00,4.977,,153.1,,11.88,,1630,,30.79,,0,,25.83,,4.471,,9.6,
17-Jun-2019 17:00,6.556,,341.4,,13.54,,1737,,27.49,,0,,55.97,,3.426,,20.3,
17-Jun-2019 18:00,7.944,,16.4,,14.9,,1809,,24.51,,0,,29.77,,6.871,,21.4,
17-Jun-2019 19:00,3.997,,281.1,,7.194,,1904,,23.93,,0,,48.17,,2.583,,10.1,
17-Jun-2019 20:00,4.056,,26.4,,9.17,,2034,,24.03,,0,,55.78,,2.132,,8.7,
17-Jun-2019 21:00,4.323,,337.7,,6.685,,2103,,22.23,,0,,18.78,,4.091,,9,
17-Jun-2019 22:00,1.813,,244.9,,3.235,,2254,,21.65,,0,,59.97,,0.819,,8.9,
17-Jun-2019 23:00,2.192,,185,,3.588,,2304,,21.38,,0,,7.16,,2.175,,7.3,
18-Jun-2019 00:00,1.133,,195.6,,2.118,,2,,20.28,,0,,18.86,,1.072,,8.4,
18-Jun-2019 01:00,0.976,,224.8,,1.785,,128,,19.65,,0,,28.38,,0.856,,8.7,
18-Jun-2019 02:00,1.874,,121,,4.058,,221,,18.18,,0,,53.76,,1.048,,13.8,
18-Jun-2019 03:00,1.915,,199.7,,4.685,,356,,17.71,,0,,30.38,,1.645,,9.3,
18-Jun-2019 04:00,1.859,,170.2,,3.764,,400,,17.04,,0,,51.95,,1.095,,8.8,
18-Jun-2019 05:00,2.62,,188.1,,4.391,,543,,17.56,,0,,22.15,,2.424,,10.5,
18-Jun-2019 06:00,2.617,,172.1,,4.254,,653,,18.53,,0,,11.64,,2.563,,9.7,
18-Jun-2019 07:00,2.661,,154.6,,3.764,,702,,20.55,,0,,13.29,,2.589,,7.8,
18-Jun-2019 08:00,1.776,,115.5,,3.451,,800,,23.54,,0,,37.28,,1.4,,6.6,
18-Jun-2019 09:00,1.931,,191.7,,3.843,,957,,25.34,,0,,26.94,,1.717,,7.8,
18-Jun-2019 10:00,1.819,,144.9,,4.529,,1055,,27.69,,0,,43.76,,1.288,,8.5,
18-Jun-2019 11:00,3.126,,177.2,,5.254,,1127,,29.52,,0,,33.01,,2.607,,6.4,
18-Jun-2019 12:00,3.962,,69.8,,9.25,,1243,,31.9,,0,,21.36,,3.687,,2.3,
18-Jun-2019 13:00,3.955,,82.4,,8.53,,1309,,32.46,,0,,35.15,,3.21,,3.7,
18-Jun-2019 14:00,4.047,,63.8,,10.57,,1409,,33.22,,0,,40.15,,3.053,,5.1,
18-Jun-2019 15:00,3.516,,70.8,,9.64,,1504,,33.56,,0,,44.94,,2.434,,5.8,
18-Jun-2019 16:00,3.434,,73.5,,6.743,,1604,,33.6,,0,,31.88,,2.902,,7.3,
18-Jun-2019 17:00,3.614,,97.4,,7.625,,1725,,33.34,,0,,26.63,,3.224,,6.3,
18-Jun-2019 18:00,2.971,,246.3,,4.548,,1856,,31.87,,0,,24.96,,2.689,,5.9,
18-Jun-2019 19:00,4.018,,260.5,,5.391,,1951,,31.17,,0,,5.23,,4.001,,8,
18-Jun-2019 20:00,3.355,,190.9,,5.195,,2007,,29.23,,0,,59.31,,1.556,,17.7,
18-Jun-2019 21:00,2.339,,209.1,,4.097,,2121,,28.35,,0,,10.49,,2.3,,12.8,
18-Jun-2019 22:00,1.289,,173,,3.529,,2248,,26.21,,0,,36.09,,1.033,,12.4,
18-Jun-2019 23:00,1.57,,350.2,,3.882,,2330,,25.41,,0,,52.35,,0.914,,11,
19-Jun-2019 00:00,1.549,,301.7,,2.745,,0,,26.3,,0,,56.46,,0.797,,9.5,
19-Jun-2019 01:00,1.293,,207.3,,3.235,,136,,23.07,,0,,43.5,,0.92,,12.8,
19-Jun-2019 02:00,1.487,,198.8,,2.706,,209,,21.9,,0,,18.37,,1.411,,12.4,
19-Jun-2019 03:00,0.366,,169.4,,1.373,,357,,20.87,,0,,20.15,,0.343,,10.6,
19-Jun-2019 04:00,1.864,,194.6,,2.392,,406,,20.61,,0,,11.48,,1.827,,12.5,
19-Jun-2019 05:00,1.608,,209.6,,2.549,,559,,19.63,,0,,20.4,,1.506,,10.1,
19-Jun-2019 06:00,1.688,,176.5,,3.96,,609,,21.93,,0,,19.25,,1.593,,8.8,
19-Jun-2019 07:00,2.361,,156.3,,3.705,,729,,24.33,,0,,15.62,,2.273,,7.8,
19-Jun-2019 08:00,1.763,,145,,3.607,,800,,27.55,,0,,33.43,,1.462,,4.6,
19-Jun-2019 09:00,1.621,,151.1,,4.097,,925,,29.83,,0,,46.96,,1.076,,6.3,
19-Jun-2019 10:00,1.623,,33.1,,4.078,,1037,,31.41,,0,,25.61,,1.461,,5.6,
19-Jun-2019 11:00,1.726,,172,,4.587,,1143,,33.3,,0,,64.5,,0.632,,4.2,
19-Jun-2019 12:00,1.732,,173.2,,4.587,,1239,,34.19,,0,,30.87,,1.48,,7.4,
19-Jun-2019 13:00,2.402,,156.2,,8.31,,1347,,35.18,,0,,45.25,,1.652,,7.4,
19-Jun-2019 14:00,5.525,,156.9,,10.37,,1405,,35.57,,0,,14.94,,5.337,,7.5,
19-Jun-2019 15:00,5.255,,156.5,,10.1,,1504,,35.54,,0,,23.73,,4.804,,10.6,
19-Jun-2019 16:00,5.964,,206.4,,10.21,,1647,,34.87,,0,,17.79,,5.677,,14,
19-Jun-2019 17:00,3.995,,251.9,,11.72,,1755,,34.79,,0,,22.18,,3.696,,12.5,
19-Jun-2019 18:00,9.68,,269,,14.56,,1809,,33.58,,0,,8.07,,9.59,,16.3,
19-Jun-2019 19:00,8.3,,260.8,,12.56,,1958,,32.56,,0,,11.89,,8.12,,15.9,
19-Jun-2019 20:00,3.688,,238,,12.72,,2002,,31.86,,0,,52.39,,2.145,,17.1,
19-Jun-2019 21:00,1.883,,326.5,,5.509,,2111,,31.11,,0,,63.54,,0.724,,16.1,
19-Jun-2019 22:00,1.117,,329.6,,2.961,,2213,,29.7,,0,,58.61,,0.532,,17.2,
19-Jun-2019 23:00,1.974,,337.7,,3.705,,2325,,27.64,,0,,26.25,,1.767,,17.7,
20-Jun-2019 00:00,1.568,,3.8,,3.647,,8,,26.37,,0,,25.14,,1.417,,18.5,
20-Jun-2019 01:00,1.279,,349.7,,3.372,,103,,25.38,,0,,38.96,,0.983,,19.4,
20-Jun-2019 02:00,1.102,,357.1,,2.529,,243,,24.2,,0,,74.73,,0.164,,16.1,
20-Jun-2019 03:00,1.195,,198.7,,2.921,,340,,23.9,,0,,43.52,,0.85,,13.1,
20-Jun-2019 04:00,1.04,,261.5,,2.431,,400,,22.95,,0,,58.22,,0.502,,13,
20-Jun-2019 05:00,0.652,,263.6,,3.059,,505,,22.44,,0,,64.88,,0.234,,15.3,
20-Jun-2019 06:00,1.169,,176.4,,2.608,,616,,23.03,,0,,21.84,,1.084,,16.4,
20-Jun-2019 07:00,1.425,,22.4,,3.098,,759,,25.84,,0,,47.39,,0.937,,8.1,
20-Jun-2019 08:00,1.587,,38.5,,3.333,,802,,27.98,,0,,29.14,,1.382,,6.7,
20-Jun-2019 09:00,1.167,,85.4,,3.137,,950,,30.53,,0,,31.58,,0.99,,5.9,
20-Jun-2019 10:00,2.194,,22.4,,4.96,,1034,,31.7,,0,,38.29,,1.703,,4.2,
20-Jun-2019 11:00,2.292,,358.1,,5.979,,1153,,32.89,,0,,40.81,,1.71,,2.8,
20-Jun-2019 12:00,3.459,,42.9,,8.1,,1230,,34.02,,0,,28.95,,3.017,,3.2,
20-Jun-2019 13:00,3.997,,65.6,,7.919,,1328,,34.62,,0,,32.8,,3.342,,4,
20-Jun-2019 14:00,3.236,,106.3,,7.763,,1412,,34.98,,0,,28.54,,2.835,,2.3,
20-Jun-2019 15:00,6.987,,275.7,,15.11,,1535,,35.04,,0,,30.21,,6.015,,10.1,
20-Jun-2019 16:00,10.75,,258.1,,16.15,,1627,,33.76,,0,,11.16,,10.54,,11.1,
20-Jun-2019 17:00,9.34,,268.8,,13.43,,1710,,33.01,,0,,10.59,,9.18,,10.1,
20-Jun-2019 18:00,9.58,,273.9,,13.58,,1836,,31.85,,0,,8.01,,9.49,,6.7,
20-Jun-2019 19:00,8.8,,276.3,,13.54,,1914,,31.44,,0,,9.69,,8.68,,5.1,
20-Jun-2019 20:00,3.988,,339.7,,8.19,,2001,,30.92,,0,,42.24,,2.903,,4.4,
20-Jun-2019 21:00,1.934,,320.6,,5.019,,2129,,29.4,,0,,69.09,,0.527,,7.8,
20-Jun-2019 22:00,3.812,,9.2,,9.17,,2238,,28.8,,0,,53.93,,2.123,,5,
20-Jun-2019 23:00,2.387,,272.2,,4.921,,2353,,27.69,,0,,70.39,,0.585,,7,
21-Jun-2019 00:00,3.236,,197.3,,5.528,,19,,25.23,,0,,22.85,,2.978,,10.1,
21-Jun-2019 01:00,4.12,,184.4,,7.194,,158,,23.2,,0,,15.07,,3.977,,7.5,
21-Jun-2019 02:00,5.331,,190.5,,7.959,,242,,21.53,,0,,16.4,,5.113,,7.7,
21-Jun-2019 03:00,4.34,,184.8,,6.253,,331,,21.63,,0,,12.97,,4.229,,8.1,
21-Jun-2019 04:00,4.336,,191.8,,6.626,,452,,20.55,,0,,15.05,,4.186,,6.4,
21-Jun-2019 05:00,1.861,,139.8,,5.43,,508,,21.02,,0,,46.73,,1.241,,11.4,
21-Jun-2019 06:00,3.186,,149.2,,9.27,,659,,21.49,,0,,77.91,,0.239,,20.1,
21-Jun-2019 07:00,7.209,,5.4,,10.92,,731,,21.93,,0,,12.08,,7.049,,37.2,
21-Jun-2019 08:00,6.726,,12.5,,10.59,,801,,23,,0,,10.64,,6.61,,32.8,
21-Jun-2019 09:00,4.615,,16.2,,8.66,,904,,24.48,,0,,16.42,,4.426,,23.1,
21-Jun-2019 10:00,2.28,,97.8,,5.489,,1059,,25.79,,0,,63.7,,0.87,,26.8,
21-Jun-2019 11:00,3.237,,168,,6.332,,1135,,26.87,,0,,29.74,,2.801,,20.7,
21-Jun-2019 12:00,4.266,,179.6,,9.88,,1233,,28.11,,0,,23.85,,3.896,,20.3,
21-Jun-2019 13:00,3.465,,169.2,,8.27,,1320,,28.83,,0,,34.78,,2.826,,16.6,
21-Jun-2019 14:00,2.234,,177.9,,6.567,,1446,,29.55,,0,,49.71,,1.393,,15.9,
21-Jun-2019 15:00,2.217,,130.4,,5.509,,1540,,30.15,,0,,52.86,,1.273,,16.1,
21-Jun-2019 16:00,3.057,,34.2,,7.743,,1659,,30.33,,0,,31.76,,2.587,,16.1,
21-Jun-2019 17:00,3.793,,68.7,,7.841,,1756,,30.13,,0,,25.26,,3.424,,17.7,
21-Jun-2019 18:00,4.024,,90.5,,7.018,,1800,,29.09,,0,,10.88,,3.952,,19,
21-Jun-2019 19:00,3.844,,44.1,,8.78,,1917,,27.64,,0,,39.1,,2.948,,16,
21-Jun-2019 20:00,6.66,,28.8,,14.02,,2040,,27.13,,0,,26.51,,5.946,,13.6,
21-Jun-2019 21:00,12.18,,358.6,,18.54,,2131,,25.57,,0,,10.72,,11.96,,18.5,
21-Jun-2019 22:00,12.68,,351.8,,17.35,,2241,,24.53,,0,,8.5,,12.54,,9.4,
21-Jun-2019 23:00,10.18,,352,,15.76,,2300,,23.55,,0,,12.6,,9.93,,9.1,
22-Jun-2019 00:00,8.16,,342.3,,15.05,,28,,22.52,,0,,22.64,,7.527,,7.2,
22-Jun-2019 01:00,9.19,,351.6,,15.31,,128,,21.64,,0,,15.78,,8.84,,12.5,
22-Jun-2019 02:00,8.28,,353.9,,14.62,,213,,20.52,,0,,19.03,,7.826,,8.8,
22-Jun-2019 03:00,5.464,,346.9,,13.43,,355,,20.39,,0,,30.17,,4.706,,16.1,
22-Jun-2019 04:00,6.694,,358.2,,13.84,,450,,18.86,,0,,33.88,,5.524,,8.9,
