,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
06-Jun-2019 11:00,0.105,,4.62,,873,,157.9,,9.42,,1147,,30.12,,0,,18.91,,1054,,18.05,,4.391,,0.074,,0.977,,0.903,,57.83,,17.4,,5.6,,0.126,
06-Jun-2019 12:00,0.106,,4.216,,872,,165.9,,8.5,,1215,,30.47,,0,,18.69,,757.1,,17.7,,4.015,,0.062,,1.001,,0.938,,58.922,,24.6,,6.6,,0.122,
06-Jun-2019 13:00,0.112,,2.797,,871,,160.4,,8.35,,1314,,30.71,,0,,17.86,,647.8,,37.21,,2.207,,0.061,,1.147,,1.086,,61.476,,23.7,,7.7,,0.127,
06-Jun-2019 14:00,0.111,,5.531,,871,,294.3,,14.18,,1422,,30.73,,0,,17.45,,642.5,,29.44,,4.8,,0.09,,1.519,,1.428,,63.282,,35.6,,9,,0.099,
06-Jun-2019 15:00,0.113,,6.6,,870,,271.2,,11.57,,1511,,30.84,,0,,18.2,,650.3,,26.08,,5.916,,0.089,,1.733,,1.644,,62.715,,34.4,,10.2,,0.119,
06-Jun-2019 16:00,0.111,,4.66,,870,,296.7,,9.17,,1612,,29.19,,0,,19.92,,305.8,,27.95,,4.106,,0.101,,1.829,,1.728,,60.541,,30.9,,10.5,,0.111,
06-Jun-2019 17:00,0.104,,3.097,,870,,281,,9.01,,1753,,28.21,,0,,18.37,,208,,24.46,,2.815,,0.069,,1.57,,1.501,,59.56,,32.6,,9.3,,0.103,
06-Jun-2019 18:00,0.098,,6.216,,871,,296.6,,10.86,,1837,,26.67,,0,,18.87,,80.2,,12.57,,6.067,,0.065,,1.417,,1.351,,60.216,,25,,7.4,,0.104,
06-Jun-2019 19:00,0.095,,7.127,,871,,304.8,,13.11,,1908,,24.88,,0,,20.28,,2.16,,12.41,,6.96,,0.048,,1.517,,1.469,,57.682,,20.9,,6.6,,0.106,
06-Jun-2019 20:00,0.088,,2.973,,872,,324,,8.45,,2007,,23.75,,0,,19.33,,0.07,,35.58,,2.4,,0.052,,1.073,,1.021,,54.671,,16.9,,5.6,,0.105,
06-Jun-2019 21:00,0.093,,3.91,,872,,321.8,,6.094,,2152,,18.8,,0,,32.32,,0.05,,21.8,,3.627,,0.049,,1.416,,1.366,,41.806,,29.4,,6.4,,0.113,
06-Jun-2019 22:00,0.095,,3.387,,872,,311.8,,6.555,,2201,,17.77,,0,,35.55,,0.05,,31.96,,2.86,,0.043,,1.324,,1.281,,40.765,,21.9,,5.4,,0.132,
06-Jun-2019 23:00,0.093,,3.958,,872,,329.8,,6.35,,2338,,16.55,,0,,37.04,,0.06,,25.09,,3.578,,0.064,,0.986,,0.921,,39.138,,19.8,,4.8,,0.137,
07-Jun-2019 00:00,,BD,4.141,,872,,338.8,,6.862,,37,,15.61,,0,,38.25,,0.06,,23.36,,3.797,,0.052,,1.019,,0.966,,37.21,,22.7,,4.8,,0.122,
07-Jun-2019 01:00,0.103,,6.64,,871,,340.3,,10.8,,133,,17.81,,0,,29.39,,0.05,,15.25,,6.405,,,AY,,AY,,AY,44.676,,18.4,,4.4,,0.113,
07-Jun-2019 02:00,0.099,,6.961,,871,,340.9,,10.19,,231,,17.33,,0,,29.1,,0.04,,9.78,,6.86,,0.053,,0.676,,0.622,,44.706,,16.1,,4.3,,0.137,
07-Jun-2019 03:00,0.098,,3.02,,872,,351.3,,7.425,,306,,15.75,,0,,32.79,,0.04,,42.52,,2.188,,0.054,,0.895,,0.841,,40.321,,18.4,,4.7,,0.117,
07-Jun-2019 04:00,0.1,,1.929,,871,,172.1,,4.251,,417,,14.36,,0,,37.55,,8.92,,25.67,,1.735,,0.052,,0.765,,0.713,,36.115,,19.2,,4.8,,0.12,
07-Jun-2019 05:00,0.104,,1.732,,872,,168.5,,4.199,,559,,13.52,,0,,44,,59.17,,24.22,,1.577,,0.068,,0.7,,0.632,,28.356,,16.9,,4.7,,0.112,
07-Jun-2019 06:00,0.108,,1.099,,872,,71.6,,4.148,,600,,13.65,,0,,49.77,,143.4,,74.07,,0.18,,0.115,,0.905,,0.79,,26.999,,31.6,,6.1,,0.109,
07-Jun-2019 07:00,0.111,,1.239,,872,,293.7,,3.636,,728,,16.48,,0,,44,,186.8,,54.21,,0.684,,0.112,,0.894,,0.781,,30.002,,24.7,,5.5,,0.112,
07-Jun-2019 08:00,0.105,,1.238,,872,,355.7,,2.356,,827,,18.11,,0,,34.08,,187.6,,27.15,,1.099,,0.165,,1.312,,1.147,,37.46,,19.8,,4.6,,0.122,
07-Jun-2019 09:00,0.103,,1.331,,872,,305.1,,2.817,,931,,18.71,,0,,33.49,,211,,33.78,,1.099,,0.181,,1.428,,1.247,,37.785,,16.3,,4.2,,0.112,
07-Jun-2019 10:00,0.101,,1.934,,872,,313,,3.175,,1024,,20.21,,0,,30.31,,382.5,,14.16,,1.875,,0.199,,1.338,,1.138,,38.755,,17.7,,4.2,,0.126,
07-Jun-2019 11:00,0.091,,1.959,,871,,299.3,,4.353,,1146,,22.39,,0,,23.77,,593.3,,20.38,,1.835,,0.119,,0.827,,0.707,,38.498,,17,,3.4,,0.119,
07-Jun-2019 12:00,0.087,,1.511,,871,,230,,3.431,,1249,,24.05,,0,,17.43,,612.8,,35.72,,1.217,,0.082,,0.627,,0.545,,46.376,,15.5,,3.5,,0.122,
07-Jun-2019 13:00,0.088,,1.688,,871,,191.8,,4.66,,1349,,25.35,,0,,18.1,,726.4,,25.66,,1.518,,0.083,,0.747,,0.664,,44.373,,17.2,,3.5,,0.127,
07-Jun-2019 14:00,0.09,,2.28,,870,,193.8,,5.121,,1400,,26.53,,0,,15.22,,832,,37.24,,1.798,,0.076,,0.643,,0.567,,46.693,,14.2,,3.1,,0.11,
07-Jun-2019 15:00,0.089,,1.693,,870,,224.9,,4.763,,1527,,27.33,,0,,12.74,,683.9,,48.14,,1.095,,0.068,,0.652,,0.584,,53.559,,11.1,,3.2,,0.12,
07-Jun-2019 16:00,0.089,,1.721,,870,,247.4,,4.404,,1634,,27.83,,0,,11.78,,488.1,,43.66,,1.221,,0.061,,0.733,,0.672,,60.631,,12.6,,3.2,,0.12,
07-Jun-2019 17:00,0.094,,3.785,,870,,330.5,,7.937,,1757,,27.43,,0,,13.53,,278.7,,18.09,,3.596,,0.085,,0.873,,0.787,,61.635,,15.4,,3.3,,0.109,
07-Jun-2019 18:00,0.108,,4.046,,870,,336.1,,7.476,,1801,,24.1,,0,,21.34,,78.11,,8.17,,4.005,,0.073,,0.894,,0.82,,52.592,,16.6,,3.6,,0.126,
07-Jun-2019 19:00,0.106,,4.87,,871,,350.6,,9.11,,1953,,21.56,,0,,20.66,,1.89,,12.31,,4.757,,0.198,,1.036,,0.837,,52,,20.6,,3.8,,0.107,
07-Jun-2019 20:00,0.104,,6.967,,872,,354.7,,12.9,,2056,,19.33,,0,,21.2,,0.04,,11.55,,6.825,,0.075,,0.75,,0.675,,46.502,,76.5,,6.3,,0.109,
07-Jun-2019 21:00,0.103,,9.31,,873,,351,,14.85,,2155,,17.95,,0,,22,,0.07,,13.53,,9.05,,0.055,,0.626,,0.571,,45.525,,107.3,,7.4,,0.122,
07-Jun-2019 22:00,0.1,,9.83,,874,,348.1,,14.7,,2228,,16.6,,0,,23,,0.04,,12.1,,9.61,,0.043,,0.541,,0.498,,44.715,,103.3,,7.6,,0.099,
07-Jun-2019 23:00,0.098,,8.95,,875,,346,,13.88,,2306,,15.19,,0,,22.83,,0.03,,9.83,,8.81,,0.048,,0.528,,0.48,,44.595,,63.1,,5.8,,0.117,
08-Jun-2019 00:00,,BD,8.95,,876,,348.9,,13.77,,53,,14.19,,0,,22.9,,0.05,,10.45,,8.8,,0.061,,0.496,,0.435,,43.702,,44.4,,4.9,,0.11,
08-Jun-2019 01:00,0.106,,9.38,,877,,352.2,,13.83,,107,,13.5,,0,,22.83,,0.02,,12.16,,9.17,,0.049,,0.39,,0.34,,43.263,,49,,5.1,,0.109,
08-Jun-2019 02:00,0.1,,9.21,,877,,356,,13.47,,210,,12.73,,0,,22.75,,0.02,,13.53,,8.95,,0.056,,0.357,,0.301,,42.621,,50.6,,6.1,,0.092,
08-Jun-2019 03:00,,AY,8.82,,878,,358.6,,13.47,,311,,11.95,,0,,23.79,,0.03,,14.02,,8.55,,0.045,,0.342,,0.296,,,AY,41.4,,6.2,,,AY
08-Jun-2019 04:00,0.095,,8.19,,879,,0.7,,12.7,,403,,11.31,,0,,25.62,,4.22,,11.22,,8.03,,0.055,,0.32,,0.265,,40.262,,38.5,,6.5,,,AY
08-Jun-2019 05:00,0.101,,7.316,,880,,359.4,,10.86,,548,,11.27,,0,,26.86,,107.7,,11.3,,7.174,,0.077,,0.367,,0.29,,39.138,,40.7,,7.2,,0.13,
08-Jun-2019 06:00,0.103,,8.13,,881,,1.6,,12.29,,641,,12.83,,0,,25.02,,342.4,,12.08,,7.945,,0.084,,0.337,,0.252,,39.278,,49.5,,7.6,,0.124,
08-Jun-2019 07:00,0.104,,8.38,,881,,0.7,,12.85,,728,,14.25,,0,,23.32,,551.6,,13.52,,8.14,,0.082,,0.354,,0.271,,39.363,,40.9,,6.6,,0.114,
08-Jun-2019 08:00,0.105,,8.29,,881,,2.3,,12.24,,818,,15.89,,0,,20.89,,740,,13.15,,8.07,,0.082,,0.364,,0.282,,40.605,,34.1,,5,,0.116,
08-Jun-2019 09:00,0.104,,6.479,,881,,1.9,,11.06,,935,,17.47,,0,,18.55,,892,,14.02,,6.285,,0.083,,0.403,,0.32,,42.286,,22.1,,3.7,,0.111,
08-Jun-2019 10:00,0.107,,4.526,,881,,343.4,,8.71,,1035,,18.61,,0,,17.39,,993,,19.65,,4.259,,0.088,,0.451,,0.362,,43.902,,20.9,,3.7,,0.117,
08-Jun-2019 11:00,0.107,,3.406,,880,,344.5,,7.425,,1125,,19.73,,0,,16.78,,1042,,28.95,,2.971,,0.106,,0.524,,0.418,,44.841,,19.4,,3.7,,0.12,
08-Jun-2019 12:00,0.105,,2.684,,880,,333.7,,6.759,,1201,,21.02,,0,,16.2,,1029,,31.5,,2.278,,0.099,,0.606,,0.507,,44.957,,17.2,,3.7,,0.119,
08-Jun-2019 13:00,0.108,,2.871,,879,,326.8,,7.835,,1347,,22.18,,0,,15.53,,964,,37.99,,2.24,,0.075,,0.559,,0.483,,45.161,,21.3,,3.6,,0.131,
08-Jun-2019 14:00,0.107,,2.696,,879,,325.9,,6.247,,1438,,23.22,,0,,14.79,,848,,46.9,,1.792,,0.087,,0.579,,0.492,,46.064,,22.6,,3.7,,0.128,
08-Jun-2019 15:00,0.104,,2.471,,878,,318.5,,6.862,,1534,,24.01,,0,,14.09,,682.2,,44.99,,1.709,,0.082,,0.582,,0.499,,46.719,,17.1,,3.5,,0.13,
08-Jun-2019 16:00,0.106,,1.999,,878,,296.2,,5.275,,1637,,24.68,,0,,13.6,,486.9,,39.96,,1.513,,0.083,,0.581,,0.498,,47.386,,14.6,,3.4,,0.119,
08-Jun-2019 17:00,0.106,,3.679,,878,,325.3,,8.96,,1753,,24.63,,0,,13.57,,281.2,,26.11,,3.296,,0.08,,0.552,,0.471,,48.465,,18.5,,3.3,,0.125,
08-Jun-2019 18:00,0.099,,5.903,,879,,349.2,,9.22,,1806,,22.9,,0,,13.65,,79.48,,9.53,,5.821,,0.082,,0.567,,0.485,,48.375,,17.3,,2.6,,0.114,
08-Jun-2019 19:00,0.097,,4.295,,880,,359,,7.579,,1927,,20.41,,0,,16.18,,1.56,,12.03,,4.2,,0.053,,0.536,,0.483,,43.829,,14.5,,2.6,,0.118,
08-Jun-2019 20:00,0.097,,5.015,,881,,332.6,,9.63,,2029,,18.92,,0,,17.23,,0.04,,23.77,,4.583,,0.051,,0.419,,0.368,,42.465,,16.9,,2.2,,0.129,
08-Jun-2019 21:00,0.096,,6.066,,882,,345.9,,10.39,,2134,,17.51,,0,,18.13,,0.05,,20.76,,5.667,,0.059,,0.423,,0.364,,40.887,,19.3,,1.9,,0.121,
08-Jun-2019 22:00,0.097,,5.115,,882,,355,,8.55,,2250,,17.16,,0,,17.28,,0.05,,12.17,,4.999,,0.089,,0.391,,0.302,,40.901,,18.8,,1.9,,0.118,
08-Jun-2019 23:00,0.094,,4.474,,883,,330,,8.76,,2305,,15.69,,0,,19.8,,0.05,,29.6,,3.877,,0.053,,0.37,,0.317,,39.404,,13.9,,1.7,,0.119,
09-Jun-2019 00:00,,BD,2.353,,883,,324.3,,4.404,,0,,12.72,,0,,25.91,,0.03,,28.04,,2.071,,0.056,,0.416,,0.359,,34.373,,13.9,,1.7,,0.124,
09-Jun-2019 01:00,0.095,,2.121,,883,,342.7,,3.175,,106,,11.71,,0,,27.97,,0.03,,20.77,,1.982,,0.057,,0.426,,0.368,,31.264,,15.9,,2,,0.103,
09-Jun-2019 02:00,0.096,,1.216,,883,,22,,2.254,,202,,11.35,,0,,28.26,,0.02,,23.89,,1.11,,0.05,,0.465,,0.415,,29.381,,13.3,,2.2,,0.11,
09-Jun-2019 03:00,0.091,,1.986,,884,,344.6,,2.971,,338,,9.04,,0,,35.08,,0.04,,25.62,,1.788,,0.054,,0.469,,0.415,,19.493,,17.9,,2.5,,0.104,
09-Jun-2019 04:00,0.092,,1.689,,884,,11.3,,2.663,,441,,9.41,,0,,34.26,,6.92,,20.23,,1.583,,0.057,,0.503,,0.446,,27.565,,16.7,,2.5,,0.1,
09-Jun-2019 05:00,0.092,,1.314,,885,,4,,2.356,,556,,10.74,,0,,29.79,,121.3,,20.71,,1.228,,0.09,,0.533,,0.442,,22.581,,15.6,,2.5,,0.103,
09-Jun-2019 06:00,0.1,,1.43,,885,,359.5,,2.561,,617,,13.58,,0,,29.95,,353.5,,23.21,,1.312,,0.154,,0.7,,0.546,,32.748,,15.6,,2.5,,0.115,
09-Jun-2019 07:00,0.097,,1.872,,886,,332.6,,3.636,,734,,17.12,,0,,22.02,,550.1,,27.23,,1.66,,0.136,,0.566,,0.429,,39.441,,11.4,,1.8,,0.122,
09-Jun-2019 08:00,0.094,,1.881,,886,,320.8,,4.967,,847,,19.25,,0,,17.89,,741.7,,30.21,,1.62,,0.105,,0.507,,0.401,,43.185,,11.1,,1.8,,0.111,
09-Jun-2019 09:00,0.093,,1.869,,885,,331.2,,4.609,,912,,20.63,,0,,15.77,,893,,54.41,,1.026,,0.08,,0.448,,0.367,,44.778,,11,,1.7,,0.124,
09-Jun-2019 10:00,0.094,,1.797,,885,,229.6,,4.353,,1049,,22.05,,0,,15.75,,978,,52.69,,1.036,,0.079,,0.489,,0.409,,44.48,,13.4,,2,,0.123,
09-Jun-2019 11:00,0.095,,1.451,,884,,254.5,,4.558,,1147,,23.42,,0,,15.34,,979,,63.57,,0.557,,0.08,,0.566,,0.485,,44.835,,11.6,,2,,0.112,
09-Jun-2019 12:00,0.099,,1.886,,883,,274.5,,5.121,,1214,,25.06,,0,,14.41,,939,,61.33,,0.805,,0.082,,0.624,,0.542,,45.836,,13,,2,,0.128,
09-Jun-2019 13:00,0.098,,2.055,,883,,250.8,,6.811,,1322,,25.78,,0,,13.55,,790.5,,49.21,,1.297,,0.08,,0.572,,0.491,,47.657,,14.2,,2.4,,0.126,
09-Jun-2019 14:00,0.095,,2.006,,882,,257,,5.94,,1454,,26.41,,0,,12.35,,654.1,,50.76,,1.218,,0.079,,0.57,,0.491,,50.725,,15.1,,2.7,,0.123,
09-Jun-2019 15:00,0.096,,2.573,,881,,233.2,,7.835,,1557,,26.96,,0,,12.71,,490.7,,42.52,,1.864,,0.074,,0.575,,0.501,,51.805,,19.2,,3.1,,0.12,
09-Jun-2019 16:00,0.098,,4.055,,881,,188.6,,7.63,,1620,,27.15,,0,,13,,458.8,,14.19,,3.931,,0.069,,0.515,,0.446,,51.826,,26.3,,3.8,,0.116,
09-Jun-2019 17:00,0.096,,4.573,,881,,193.7,,7.886,,1736,,26.89,,0,,13.31,,270.7,,12.5,,4.464,,0.071,,0.491,,0.42,,50.611,,31.1,,3.8,,0.127,
09-Jun-2019 18:00,0.096,,4.341,,881,,187.1,,7.425,,1808,,24.97,,0,,15.46,,45.59,,11.12,,4.259,,0.057,,0.448,,0.39,,47.917,,37.4,,4.6,,0.117,
09-Jun-2019 19:00,0.095,,3.414,,881,,137,,6.759,,1926,,24.37,,0,,14.98,,1.45,,36,,2.74,,0.062,,0.404,,0.342,,46.883,,20.4,,2.9,,0.126,
09-Jun-2019 20:00,0.096,,2.72,,882,,171,,5.07,,2044,,22.14,,0,,18.42,,0.07,,13.54,,2.644,,0.06,,0.409,,0.348,,42.994,,16.9,,2.8,,0.127,
09-Jun-2019 21:00,0.097,,2.829,,882,,294.1,,5.531,,2112,,18.74,,0,,25.14,,0.05,,75.46,,0.374,,0.053,,0.78,,0.726,,36.533,,18.3,,2.5,,0.123,
09-Jun-2019 22:00,0.113,,2.604,,883,,328.7,,4.455,,2244,,14.57,,0,,37.06,,0.07,,15.89,,2.504,,0.052,,1.802,,1.749,,24.76,,27,,3.7,,0.097,
09-Jun-2019 23:00,0.107,,1.892,,883,,335.6,,3.943,,2301,,13.18,,0,,40.71,,0.05,,27.7,,1.671,,0.057,,1.376,,1.318,,20.87,,27.9,,3.9,,0.106,
10-Jun-2019 00:00,,BD,2.196,,883,,16.5,,3.278,,43,,13.65,,0,,38.53,,0.05,,12.96,,2.14,,0.048,,1.394,,1.346,,21.624,,23.9,,3.5,,0.106,
10-Jun-2019 01:00,0.099,,2.406,,883,,350.9,,3.175,,130,,12.92,,0,,39.91,,0.04,,16.62,,2.305,,,BF,,BF,,BF,16.998,,25.1,,3.5,,0.117,
10-Jun-2019 02:00,0.103,,2.259,,883,,353.6,,3.278,,201,,10.65,,0,,49.52,,0.03,,14.23,,2.189,,,BF,,BF,,BF,17.725,,21.1,,3.3,,0.118,
10-Jun-2019 03:00,0.102,,2.572,,883,,346.9,,3.636,,313,,10.08,,0,,50.04,,0.03,,20.4,,2.409,,,BF,,BF,,BF,15.811,,22.6,,3.4,,0.147,
10-Jun-2019 04:00,0.1,,2.538,,883,,358.7,,3.278,,416,,11.03,,0,,44.98,,7.24,,19.66,,2.389,,0.061,,0.784,,0.722,,18.643,,20.5,,3.3,,0.134,
10-Jun-2019 05:00,0.101,,2.308,,884,,346.4,,2.971,,504,,10.74,,0,,47,,89.5,,8.32,,2.283,,0.176,,0.994,,0.818,,15.948,,19.9,,3.1,,0.114,
10-Jun-2019 06:00,0.107,,2.131,,884,,332.3,,3.227,,614,,14.78,,0,,38.52,,297.6,,11.88,,2.086,,0.429,,1.326,,0.896,,27.15,,17.9,,3.3,,0.126,
10-Jun-2019 07:00,0.109,,1.726,,884,,332.6,,3.636,,753,,19.31,,0,,30.27,,542,,23.26,,1.584,,0.201,,0.932,,0.731,,33.225,,20.4,,3.3,,0.108,
10-Jun-2019 08:00,0.107,,2.301,,884,,310.3,,4.814,,812,,23.1,,0,,22.41,,673.2,,22.94,,2.116,,0.134,,0.745,,0.61,,40.107,,20.3,,2.8,,0.123,
10-Jun-2019 09:00,0.104,,1.991,,883,,320.5,,4.097,,907,,25.39,,0,,16.24,,796.5,,36.32,,1.591,,0.099,,0.591,,0.491,,46.452,,15.6,,2.5,,0.118,
10-Jun-2019 10:00,0.1,,1.688,,883,,281.1,,3.534,,1044,,26.73,,0,,13.6,,863,,45.07,,1.165,,0.083,,0.559,,0.476,,49.204,,11.5,,2.2,,0.129,
10-Jun-2019 11:00,0.104,,1.718,,883,,228.7,,4.916,,1147,,28.01,,0,,13.6,,961,,49.94,,1.065,,0.084,,0.654,,0.57,,49.503,,13.9,,2.6,,0.131,
10-Jun-2019 12:00,0.106,,2.018,,882,,231.3,,5.735,,1252,,29.04,,0,,12.69,,999,,70.95,,0.47,,0.08,,0.683,,0.602,,50.299,,13.2,,2.5,,0.136,
10-Jun-2019 13:00,0.106,,1.836,,881,,216.4,,5.172,,1344,,30.13,,0,,11.41,,921,,60.79,,0.802,,0.08,,0.615,,0.534,,50.771,,10.3,,2.2,,0.126,
10-Jun-2019 14:00,0.103,,1.995,,881,,194.7,,5.121,,1449,,30.94,,0,,10.22,,832,,60.67,,0.876,,0.078,,0.585,,0.507,,50.527,,8.9,,2.3,,0.119,
10-Jun-2019 15:00,0.1,,2.12,,880,,201.7,,5.121,,1522,,31.43,,0,,9.15,,675.5,,32.86,,1.771,,0.077,,0.513,,0.435,,49.559,,9.5,,2.2,,0.134,
10-Jun-2019 16:00,0.099,,1.533,,880,,207.1,,3.995,,1624,,31.58,,0,,9.29,,477.5,,35.29,,1.242,,0.07,,0.49,,0.419,,47.942,,8.3,,2.3,,0.127,
10-Jun-2019 17:00,0.109,,1.82,,879,,208.9,,3.278,,1703,,30.91,,0,,11.73,,230.9,,20.06,,1.708,,0.082,,0.543,,0.46,,43.946,,27.8,,4.9,,0.128,
10-Jun-2019 18:00,0.122,,3.043,,880,,147.7,,6.811,,1858,,29.34,,0,,14.08,,64.2,,38.77,,2.346,,0.067,,0.541,,0.473,,37.813,,92.9,,13.2,,0.133,
10-Jun-2019 19:00,0.107,,3.372,,880,,123.7,,6.35,,1907,,28.11,,0,,12.23,,2.96,,38.88,,2.595,,0.051,,0.376,,0.324,,47.422,,25.7,,3.9,,0.115,
10-Jun-2019 20:00,0.107,,3.152,,881,,168.2,,5.889,,2031,,24.32,,0,,18.48,,0.07,,20.03,,2.959,,0.056,,0.642,,0.585,,40.954,,35.2,,4.9,,0.116,
10-Jun-2019 21:00,0.108,,3.191,,881,,158,,4.148,,2131,,22.39,,0,,20.19,,0.07,,21.25,,2.972,,0.053,,0.507,,0.454,,34.653,,13.7,,2.5,,0.108,
10-Jun-2019 22:00,0.113,,2.45,,882,,346,,3.943,,2208,,18.94,,0,,29.47,,0.05,,32.01,,2.068,,0.05,,1.246,,1.195,,25.959,,23.3,,3.5,,0.12,
10-Jun-2019 23:00,0.117,,2.711,,882,,331,,4.455,,2317,,17.18,,0,,32.23,,0.05,,45.2,,1.867,,0.046,,1.345,,1.298,,26.301,,25.1,,3.7,,0.114,
11-Jun-2019 00:00,,BD,2.633,,882,,348.6,,4.251,,11,,15.8,,0,,35.12,,0.06,,32.08,,2.22,,0.051,,1.004,,0.953,,24.59,,23.5,,3.6,,0.116,
11-Jun-2019 01:00,0.082,,2.552,,882,,357.3,,3.943,,100,,14.02,,0,,40.45,,0.05,,26.31,,2.283,,0.062,,0.915,,0.853,,19.92,,24.2,,3.6,,0.107,
11-Jun-2019 02:00,0.084,,2.48,,883,,10.1,,3.431,,200,,14.51,,0,,36.33,,0.04,,22.26,,2.293,,0.051,,0.854,,0.802,,18.723,,23.4,,3.6,,0.1,
11-Jun-2019 03:00,,BF,2.204,,883,,331.6,,3.79,,302,,12.97,,0,,41.55,,0.06,,24.42,,2.004,,0.057,,0.922,,0.865,,,BF,25.3,,3.5,,,BF
11-Jun-2019 04:00,,BF,2.94,,883,,352.3,,4.353,,434,,11.87,,0,,44.64,,6.18,,19.21,,2.775,,0.064,,1.444,,1.38,,,BF,24,,3.6,,,BF
11-Jun-2019 05:00,0.075,,2.421,,884,,346.3,,3.534,,512,,12.27,,0,,45.88,,100.5,,10.92,,2.377,,0.195,,1.308,,1.113,,21.113,,18.9,,3.5,,0.143,
11-Jun-2019 06:00,0.092,,1.547,,884,,336.3,,3.022,,657,,17.03,,0,,37.88,,339.8,,20.17,,1.451,,0.481,,1.849,,1.368,,26.713,,22.9,,3.8,,0.148,
11-Jun-2019 07:00,0.095,,2.324,,884,,335.1,,4.609,,746,,22.24,,0,,26.86,,547.6,,18.33,,2.205,,0.342,,1.548,,1.205,,35.89,,23.5,,3.9,,0.136,
11-Jun-2019 08:00,0.094,,1.705,,883,,313.1,,3.38,,858,,25.76,,0,,21.37,,739,,25.75,,1.533,,0.148,,0.912,,0.764,,40.886,,18.2,,3.6,,0.147,
11-Jun-2019 09:00,0.092,,1.559,,883,,321.3,,4.251,,921,,28.05,,0,,15.01,,894,,41.96,,1.14,,0.094,,0.646,,0.552,,46.576,,13.3,,3,,0.149,
11-Jun-2019 10:00,0.087,,1.676,,882,,183.8,,4.763,,1049,,29.66,,0,,12.89,,995,,50.15,,1.034,,0.083,,0.603,,0.52,,48.494,,10.8,,2.8,,0.148,
11-Jun-2019 11:00,0.088,,3.338,,882,,176.7,,6.913,,1156,,31.2,,0,,12.21,,932,,21.68,,3.099,,0.076,,0.605,,0.529,,49.267,,11.9,,2.9,,0.154,
11-Jun-2019 12:00,0.087,,4.361,,881,,174.2,,8.86,,1236,,32.21,,0,,11,,988,,15.91,,4.192,,0.077,,0.579,,0.502,,48.895,,15.4,,3,,0.139,
11-Jun-2019 13:00,0.086,,4.756,,880,,172.3,,8.81,,1345,,32.87,,0,,10.3,,951,,18.04,,4.52,,0.075,,0.546,,0.47,,48.073,,22.2,,3.5,,0.133,
11-Jun-2019 14:00,0.085,,3.928,,880,,177.7,,7.271,,1445,,33.18,,0,,9.77,,834,,17.48,,3.745,,0.066,,0.486,,0.419,,47.936,,17.4,,3.1,,0.14,
11-Jun-2019 15:00,0.088,,4.186,,879,,177.1,,7.63,,1511,,32.89,,0,,10.86,,547,,13.67,,4.066,,0.07,,0.459,,0.388,,48.005,,25.6,,4,,0.141,
11-Jun-2019 16:00,0.092,,4.173,,878,,175,,7.425,,1655,,32.67,,0,,11.75,,468.2,,10.85,,4.098,,0.072,,0.473,,0.4,,47.137,,30.4,,4.7,,0.148,
11-Jun-2019 17:00,0.093,,4.292,,878,,169.8,,7.067,,1704,,31.76,,0,,12.97,,264.5,,8.36,,4.246,,0.071,,0.507,,0.435,,47.156,,30.9,,5.2,,0.167,
11-Jun-2019 18:00,0.097,,3.791,,878,,165,,4.865,,1800,,28.36,,0,,16.54,,38.08,,7.54,,3.758,,0.062,,0.537,,0.475,,41.307,,93.5,,9.4,,0.134,
11-Jun-2019 19:00,0.095,,3.917,,879,,140,,5.275,,1950,,27.79,,0,,14.63,,3.12,,6.42,,3.892,,0.052,,0.502,,0.45,,39.574,,17.5,,4.5,,0.137,
11-Jun-2019 20:00,0.088,,3.049,,879,,157.2,,5.275,,2003,,26.91,,0,,14.37,,0.06,,46.89,,2.027,,0.056,,0.656,,0.599,,42.584,,24.2,,4.9,,0.162,
11-Jun-2019 21:00,0.104,,2.029,,880,,357.5,,3.995,,2158,,22.97,,0,,22.05,,0.07,,48.61,,1.298,,0.044,,2.718,,2.673,,29.978,,30.5,,5.8,,0.129,
11-Jun-2019 22:00,0.104,,2.27,,880,,337.1,,3.278,,2200,,19.59,,0,,31.67,,0.05,,11.17,,2.227,,0.063,,2.527,,2.464,,21.675,,31.1,,5.8,,0.125,
11-Jun-2019 23:00,0.103,,2.176,,880,,353.7,,3.227,,2301,,18.63,,0,,35.06,,0.07,,25.26,,1.964,,0.05,,1.965,,1.915,,17.806,,35.3,,6.3,,0.112,
12-Jun-2019 00:00,,BD,2.514,,880,,341.8,,3.278,,25,,18.2,,0,,38.85,,0.05,,14.22,,2.437,,0.051,,1.601,,1.549,,17.837,,35.2,,6.6,,0.121,
12-Jun-2019 01:00,0.123,,2.64,,879,,359.1,,3.739,,153,,17.47,,0,,43.08,,0.05,,29.3,,2.294,,0.052,,2.082,,2.03,,17.346,,36.4,,6.7,,0.13,
12-Jun-2019 02:00,0.12,,2.293,,879,,7.8,,3.687,,214,,18.96,,0,,33.21,,0.04,,34.43,,1.879,,0.047,,1.158,,1.111,,20.16,,29.9,,6.6,,0.119,
