,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
13-Jun-2019 07:00,2.433,,263.9,,4.509,,723,,25.09,,23.35,,2.23,
13-Jun-2019 08:00,1.514,,239.1,,3.823,,856,,27.24,,27.76,,1.336,
13-Jun-2019 09:00,2.794,,275,,5.489,,941,,29.45,,36.21,,2.235,
13-Jun-2019 10:00,2.802,,318.5,,6.224,,1002,,30.88,,49.19,,1.768,
13-Jun-2019 11:00,2.195,,240.3,,5.734,,1147,,32.25,,56.69,,1.12,
13-Jun-2019 12:00,3.073,,222.9,,12.05,,1241,,33.12,,37.51,,2.414,
13-Jun-2019 13:00,3.975,,246.3,,8.48,,1357,,33.71,,28.77,,3.473,
13-Jun-2019 14:00,4.052,,241,,12.89,,1449,,34.26,,41.47,,2.99,
13-Jun-2019 15:00,4.034,,170.7,,8.04,,1540,,34.05,,24.24,,3.672,
13-Jun-2019 16:00,3.603,,147.2,,7.64,,1629,,34.26,,17.65,,3.432,
13-Jun-2019 17:00,4.159,,182.4,,7.89,,1709,,33.76,,35.98,,3.338,
13-Jun-2019 18:00,5.114,,217.2,,8.97,,1831,,32.75,,11.22,,5.016,
13-Jun-2019 19:00,5.145,,210.7,,8.38,,1915,,31.36,,61.6,,2.169,
13-Jun-2019 20:00,7.48,,328.9,,14.16,,2056,,29.84,,32.55,,6.269,
13-Jun-2019 21:00,11.11,,317.3,,16.86,,2123,,27.94,,7.5,,11.02,
13-Jun-2019 22:00,9.7,,329.8,,16.22,,2205,,26.87,,10.2,,9.55,
13-Jun-2019 23:00,7.97,,325.6,,12.69,,2301,,25.73,,14.7,,7.71,
14-Jun-2019 00:00,8.36,,316.4,,12.89,,32,,24.51,,8.72,,8.26,
14-Jun-2019 01:00,5.151,,340.4,,10.78,,118,,23.67,,24.7,,4.672,
14-Jun-2019 02:00,6.345,,350.3,,9.51,,255,,23.14,,7.97,,6.284,
14-Jun-2019 03:00,7.48,,341.9,,11.96,,349,,23.39,,9.42,,7.38,
14-Jun-2019 04:00,6.731,,344.9,,13.03,,427,,22.9,,10.11,,6.626,
14-Jun-2019 05:00,5.894,,341.6,,9.6,,558,,22.84,,10.84,,5.789,
14-Jun-2019 06:00,6.324,,334.4,,11.56,,634,,23.68,,8.76,,6.25,
14-Jun-2019 07:00,6.804,,325.4,,9.65,,734,,24.74,,7.36,,6.747,
14-Jun-2019 08:00,6.42,,325.7,,9.56,,814,,26.54,,10.77,,6.307,
14-Jun-2019 09:00,4.922,,318.9,,8.92,,912,,28.44,,20.19,,4.616,
14-Jun-2019 10:00,2.694,,282.7,,6.518,,1001,,29.99,,35.01,,2.19,
14-Jun-2019 11:00,2.788,,308.1,,6.812,,1137,,30.9,,37.75,,2.182,
14-Jun-2019 12:00,3.38,,287.5,,7.94,,1220,,31.88,,32.64,,2.831,
14-Jun-2019 13:00,4.072,,250.9,,10.05,,1334,,32.64,,33.39,,3.38,
14-Jun-2019 14:00,3.061,,358.4,,14.01,,1441,,33.02,,71.9,,0.648,
14-Jun-2019 15:00,3.93,,161.3,,10.39,,1557,,32.86,,56.89,,1.992,
14-Jun-2019 16:00,6.324,,218,,10.49,,1628,,32.61,,17.77,,6.019,
14-Jun-2019 17:00,5.962,,240.3,,9.31,,1706,,32.48,,14.79,,5.763,
14-Jun-2019 18:00,4.609,,244.5,,7.06,,1818,,31.84,,13.11,,4.488,
14-Jun-2019 19:00,3.274,,223.9,,6.273,,1906,,30.66,,13.84,,3.178,
14-Jun-2019 20:00,1.802,,117.3,,4.215,,2002,,29.82,,53.02,,1.03,
14-Jun-2019 21:00,1.136,,99.1,,3.088,,2110,,29.16,,52.17,,0.664,
14-Jun-2019 22:00,0.983,,78.6,,2.892,,2247,,27.51,,23.79,,0.898,
14-Jun-2019 23:00,2.358,,126.3,,4.607,,2333,,26.55,,25.75,,2.119,
15-Jun-2019 00:00,1.987,,129.6,,3.676,,32,,26.12,,24.62,,1.803,
15-Jun-2019 01:00,2.537,,133.4,,4.705,,157,,25.7,,10.54,,2.494,
15-Jun-2019 02:00,1.561,,210.6,,4.656,,200,,25.75,,60.92,,0.678,
15-Jun-2019 03:00,3.151,,165,,6.175,,346,,23.36,,22.98,,2.897,
15-Jun-2019 04:00,1.794,,167.6,,4.901,,450,,22.76,,35.19,,1.455,
15-Jun-2019 05:00,2.246,,205.6,,4.509,,517,,22.25,,18.58,,2.128,
15-Jun-2019 06:00,4.271,,208.2,,5.685,,626,,22.88,,10.34,,4.201,
15-Jun-2019 07:00,3.117,,214.5,,5.146,,755,,24.48,,12.54,,3.042,
15-Jun-2019 08:00,2.892,,208.3,,4.999,,841,,26.93,,18.7,,2.738,
15-Jun-2019 09:00,1.925,,248.4,,4.313,,958,,29.5,,38.02,,1.501,
15-Jun-2019 10:00,2.567,,294.9,,5.538,,1029,,30.88,,28.24,,2.255,
15-Jun-2019 11:00,3.176,,283.7,,6.567,,1157,,32.41,,38.39,,2.463,
15-Jun-2019 12:00,3.33,,177.7,,11.91,,1258,,33.76,,47.86,,2.167,
15-Jun-2019 13:00,5.347,,179.4,,11.42,,1344,,33.75,,37.93,,4.175,
15-Jun-2019 14:00,6.304,,201.4,,13.33,,1406,,34.34,,17.25,,6.018,
15-Jun-2019 15:00,7.13,,209.7,,12.3,,1559,,34.16,,17.06,,6.812,
15-Jun-2019 16:00,7.11,,210.6,,12.05,,1600,,33.83,,13.57,,6.913,
15-Jun-2019 17:00,6.184,,228.9,,11.47,,1751,,33.47,,16.13,,5.938,
15-Jun-2019 18:00,4.74,,220.3,,8.48,,1812,,32.72,,17.95,,4.507,
15-Jun-2019 19:00,4.44,,190.2,,6.518,,1903,,30.93,,17.94,,4.222,
15-Jun-2019 20:00,3.896,,156.6,,5.685,,2003,,30.15,,14.72,,3.767,
15-Jun-2019 21:00,4.113,,150.6,,5.685,,2100,,29.32,,9.28,,4.059,
15-Jun-2019 22:00,2.558,,132.3,,4.95,,2225,,27.7,,40.06,,1.933,
15-Jun-2019 23:00,2.358,,35.9,,6.273,,2306,,26.51,,42.57,,1.707,
16-Jun-2019 00:00,1.296,,258.5,,3.725,,2,,25.29,,50.71,,0.788,
16-Jun-2019 01:00,3.376,,182.7,,5.048,,159,,24.37,,16.86,,3.229,
16-Jun-2019 02:00,6.169,,148.4,,8.72,,255,,23.47,,6.09,,6.135,
16-Jun-2019 03:00,6.237,,152.7,,8.63,,313,,23.03,,5.17,,6.212,
16-Jun-2019 04:00,4.523,,166.2,,6.42,,414,,22.31,,6.51,,4.494,
16-Jun-2019 05:00,4.962,,161.7,,6.567,,525,,21.97,,6.12,,4.934,
16-Jun-2019 06:00,4.365,,201.4,,6.175,,651,,22.64,,8.46,,4.317,
16-Jun-2019 07:00,3.578,,208.8,,5.636,,702,,24.2,,13.3,,3.482,
16-Jun-2019 08:00,1.976,,210.1,,5.195,,831,,26.25,,20.09,,1.855,
16-Jun-2019 09:00,1.394,,216,,3.872,,957,,28.81,,38.01,,1.087,
16-Jun-2019 10:00,3.061,,296.5,,6.322,,1059,,30.35,,31.56,,2.596,
16-Jun-2019 11:00,2.962,,277.6,,7.25,,1152,,31.76,,42.97,,2.128,
16-Jun-2019 12:00,4.966,,130.5,,10.98,,1208,,32.43,,31.54,,4.213,
16-Jun-2019 13:00,4.844,,125.7,,10.83,,1332,,32.87,,30.89,,4.139,
16-Jun-2019 14:00,4.664,,182.8,,11.32,,1427,,33.07,,35.41,,3.772,
16-Jun-2019 15:00,6.219,,193.3,,15.78,,1530,,32.79,,32.94,,5.191,
16-Jun-2019 16:00,6.171,,196.3,,9.46,,1641,,32.13,,12.95,,6.013,
16-Jun-2019 17:00,5.988,,179.7,,8.48,,1735,,31.55,,8.88,,5.916,
16-Jun-2019 18:00,4.753,,162.2,,8.09,,1820,,30.88,,11.39,,4.659,
16-Jun-2019 19:00,4.018,,129.5,,7.06,,1940,,29.98,,7.36,,3.985,
16-Jun-2019 20:00,6.74,,55.2,,15.44,,2022,,28.81,,32.89,,5.629,
16-Jun-2019 21:00,8.8,,325.3,,14.6,,2130,,26.62,,43.61,,6.253,
16-Jun-2019 22:00,10.17,,316.9,,14.9,,2218,,24.65,,7.96,,10.07,
16-Jun-2019 23:00,6.954,,328.3,,13.28,,2307,,22.58,,13.6,,6.758,
17-Jun-2019 00:00,3.301,,347.5,,8.53,,10,,21.7,,44.61,,2.3,
17-Jun-2019 01:00,5.474,,167.6,,7.6,,112,,21.91,,10.08,,5.39,
17-Jun-2019 02:00,5.474,,159.1,,8.13,,226,,21.37,,8.83,,5.409,
17-Jun-2019 03:00,5.215,,138.9,,7.35,,305,,20.81,,11.57,,5.109,
17-Jun-2019 04:00,3.189,,179.2,,5.195,,406,,20.18,,15.99,,3.065,
17-Jun-2019 05:00,3.414,,166.7,,4.803,,529,,20.44,,17.55,,3.254,
17-Jun-2019 06:00,3.225,,192.5,,4.803,,610,,21.46,,15.15,,3.113,
17-Jun-2019 07:00,3.059,,213.4,,5.195,,755,,23.56,,17.54,,2.916,
17-Jun-2019 08:00,2.2,,254,,5.195,,807,,24.98,,32.98,,1.835,
17-Jun-2019 09:00,1.928,,273,,5.93,,950,,26.81,,40.24,,1.452,
17-Jun-2019 10:00,3.039,,276,,5.44,,1048,,28.43,,27.12,,2.699,
17-Jun-2019 11:00,3.289,,264.4,,7.01,,1121,,29.8,,33.6,,2.723,
17-Jun-2019 12:00,2.946,,308.5,,7.3,,1236,,30.6,,49.32,,1.854,
17-Jun-2019 13:00,5.36,,147.6,,12.5,,1342,,30.43,,22.16,,4.959,
17-Jun-2019 14:00,7.28,,110.3,,11.81,,1454,,29.49,,16.63,,6.977,
17-Jun-2019 15:00,5.304,,79.3,,14.16,,1509,,30.41,,43,,3.809,
17-Jun-2019 16:00,6.431,,137.2,,14.7,,1642,,29.78,,60.96,,2.788,
17-Jun-2019 17:00,8.39,,76.1,,14.65,,1746,,27.7,,70.3,,2.076,
17-Jun-2019 18:00,8.51,,359,,14.41,,1802,,23.7,,26.33,,7.61,
17-Jun-2019 19:00,2.851,,342.8,,8.04,,1902,,21.58,,69.34,,0.762,
17-Jun-2019 20:00,3.905,,78.3,,5.783,,2042,,22.31,,11.1,,3.832,
17-Jun-2019 21:00,3.737,,52.3,,4.803,,2152,,22.79,,28.85,,3.263,
17-Jun-2019 22:00,2.124,,63.7,,4.803,,2204,,21.01,,48.3,,1.369,
17-Jun-2019 23:00,2.511,,163.7,,4.215,,2351,,21.44,,15.96,,2.414,
18-Jun-2019 00:00,3.426,,164.6,,5.342,,53,,20.66,,17.07,,3.274,
18-Jun-2019 01:00,3.588,,181,,4.754,,126,,20.19,,20.43,,3.359,
18-Jun-2019 02:00,3.915,,152,,5.391,,213,,19.89,,14.52,,3.789,
18-Jun-2019 03:00,4.446,,156.5,,6.42,,358,,19.35,,18.97,,4.202,
18-Jun-2019 04:00,4.562,,149.1,,6.518,,419,,18.72,,28.96,,3.979,
18-Jun-2019 05:00,3.729,,166.7,,5.293,,514,,18.81,,30.14,,3.213,
18-Jun-2019 06:00,3.549,,208.1,,5.293,,655,,19.18,,16.92,,3.394,
18-Jun-2019 07:00,4.455,,201.4,,6.028,,737,,20.94,,17.43,,4.249,
18-Jun-2019 08:00,3.324,,211.9,,6.812,,830,,23.51,,21.68,,3.086,
18-Jun-2019 09:00,2.258,,230.5,,5.244,,958,,26.1,,27.17,,2.004,
18-Jun-2019 10:00,2.696,,284.2,,6.91,,1020,,28.6,,30.86,,2.305,
18-Jun-2019 11:00,2.811,,301.9,,7.74,,1154,,30.32,,33.54,,2.329,
18-Jun-2019 12:00,3.598,,331.9,,9.46,,1223,,31.62,,35.5,,2.907,
18-Jun-2019 13:00,4.015,,348.8,,11.56,,1302,,32.14,,40.51,,3.011,
18-Jun-2019 14:00,4.543,,311.9,,9.95,,1400,,32.71,,47.35,,2.99,
18-Jun-2019 15:00,4.316,,266.7,,9.41,,1553,,33.15,,25.87,,3.875,
18-Jun-2019 16:00,2.838,,281.9,,7.25,,1603,,33.39,,37.76,,2.221,
18-Jun-2019 17:00,2.463,,300.2,,5.44,,1751,,33.48,,36.86,,1.953,
18-Jun-2019 18:00,2.895,,35.6,,6.861,,1821,,33.22,,30.37,,2.488,
18-Jun-2019 19:00,1.231,,62.5,,3.333,,1900,,31.79,,19.6,,1.159,
18-Jun-2019 20:00,4.257,,144,,5.881,,2025,,30.13,,7.49,,4.221,
18-Jun-2019 21:00,3.918,,143.9,,5.244,,2130,,29.2,,9.69,,3.862,
18-Jun-2019 22:00,1.866,,86.1,,4.117,,2207,,27.41,,39.53,,1.422,
18-Jun-2019 23:00,1.693,,116.3,,3.137,,2334,,27.27,,22.68,,1.56,
19-Jun-2019 00:00,1.788,,100.7,,3.676,,100,,25.09,,41.12,,1.327,
19-Jun-2019 01:00,2.793,,129,,4.313,,110,,24.96,,15.91,,2.685,
19-Jun-2019 02:00,2.504,,167.1,,3.97,,204,,25,,13.82,,2.431,
19-Jun-2019 03:00,1.599,,189.7,,3.676,,325,,24.02,,41.5,,1.18,
19-Jun-2019 04:00,1.747,,128.7,,4.215,,439,,22.31,,45.11,,1.205,
19-Jun-2019 05:00,1.923,,205.7,,3.627,,551,,21.86,,14.6,,1.86,
19-Jun-2019 06:00,1.423,,227,,3.725,,659,,23.8,,30.38,,1.222,
19-Jun-2019 07:00,2.764,,259.2,,4.264,,710,,25.08,,30.69,,2.367,
19-Jun-2019 08:00,1.717,,244,,3.627,,835,,26.78,,31.85,,1.452,
19-Jun-2019 09:00,1.422,,259.9,,3.333,,913,,29.22,,31.83,,1.202,
19-Jun-2019 10:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL
19-Jun-2019 11:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL
19-Jun-2019 12:00,3.649,,278.2,,9.9,,1225,,34.2,,32.7,,3.054,
19-Jun-2019 13:00,2.938,,271.1,,6.567,,1307,,35.03,,45.8,,1.999,
19-Jun-2019 14:00,3.001,,295.7,,6.665,,1435,,35.62,,37.96,,2.342,
19-Jun-2019 15:00,4.979,,245.4,,10.39,,1523,,36.02,,30.46,,4.275,
19-Jun-2019 16:00,5.594,,227.4,,9.75,,1615,,35.68,,21.78,,5.189,
19-Jun-2019 17:00,5.828,,236.3,,9.9,,1717,,35.13,,10.57,,5.729,
19-Jun-2019 18:00,2.95,,225.4,,6.91,,1851,,34.79,,51.51,,1.757,
19-Jun-2019 19:00,5.592,,307.3,,10.09,,1957,,32.64,,34.74,,4.563,
19-Jun-2019 20:00,4.921,,209.9,,10.09,,2000,,31.17,,10.64,,4.836,
19-Jun-2019 21:00,4.222,,213.9,,7.4,,2110,,29.65,,17.16,,4.032,
19-Jun-2019 22:00,1.997,,158.1,,5.538,,2202,,29.09,,55.23,,1.069,
19-Jun-2019 23:00,1.095,,208.9,,2.794,,2325,,28.22,,52.25,,0.639,
20-Jun-2019 00:00,1.474,,213.1,,3.039,,7,,26.84,,25.03,,1.333,
20-Jun-2019 01:00,1.819,,152.3,,4.46,,133,,26.74,,44.76,,1.263,
20-Jun-2019 02:00,3.152,,207.6,,4.705,,253,,25.89,,18.44,,2.988,
20-Jun-2019 03:00,1.858,,187.4,,3.578,,315,,24.88,,34.2,,1.527,
20-Jun-2019 04:00,2.118,,177.9,,3.823,,448,,24.4,,30.76,,1.812,
20-Jun-2019 05:00,1.066,,231.3,,2.304,,500,,23.11,,22.24,,0.986,
20-Jun-2019 06:00,1.16,,248.2,,2.402,,632,,23.78,,28.38,,1.017,
20-Jun-2019 07:00,2.239,,262.6,,3.725,,734,,26.11,,14.65,,2.166,
20-Jun-2019 08:00,2.21,,262.8,,4.46,,819,,28.22,,17.63,,2.105,
20-Jun-2019 09:00,1.79,,251.7,,4.264,,925,,30.2,,47.3,,1.18,
20-Jun-2019 10:00,2.591,,318.9,,5.881,,1023,,31.75,,33.54,,2.146,
20-Jun-2019 11:00,2.883,,304.2,,6.175,,1131,,33.09,,31.91,,2.435,
20-Jun-2019 12:00,3.23,,321.6,,8.43,,1250,,33.85,,23.68,,2.954,
20-Jun-2019 13:00,2.732,,335.7,,6.91,,1321,,34.53,,51.07,,1.646,
20-Jun-2019 14:00,4.708,,299.9,,11.76,,1438,,34.89,,42.58,,3.407,
20-Jun-2019 15:00,7.41,,323.8,,12.55,,1553,,34.72,,11.82,,7.26,
20-Jun-2019 16:00,9.15,,324.6,,12.74,,1600,,34.41,,9.94,,9.01,
20-Jun-2019 17:00,10.1,,322.8,,13.72,,1739,,33.42,,7.05,,10.02,
20-Jun-2019 18:00,8.71,,323.2,,12.89,,1813,,32.24,,6.77,,8.65,
20-Jun-2019 19:00,5.375,,313.6,,11.56,,1901,,30.37,,19.51,,5.063,
20-Jun-2019 20:00,4.831,,210.4,,7.94,,2024,,29.49,,14.07,,4.685,
20-Jun-2019 21:00,3.219,,219.8,,6.714,,2103,,28.25,,45.84,,2.188,
20-Jun-2019 22:00,5.504,,331.7,,10.14,,2234,,26.01,,40.74,,4.112,
20-Jun-2019 23:00,2.252,,2.3,,6.616,,2300,,24.02,,28.89,,1.966,
21-Jun-2019 00:00,2.245,,190.4,,4.509,,56,,22.98,,30.74,,1.921,
21-Jun-2019 01:00,2.096,,194.4,,3.725,,113,,22.13,,24.49,,1.904,
21-Jun-2019 02:00,2.971,,173.2,,5.195,,257,,21.7,,19.45,,2.8,
21-Jun-2019 03:00,2.014,,282.3,,5.783,,357,,21.42,,60.59,,0.887,
21-Jun-2019 04:00,3.534,,341.4,,8.13,,410,,19.58,,13.42,,3.437,
21-Jun-2019 05:00,1.093,,13.3,,4.117,,508,,18.77,,68.02,,0.322,
21-Jun-2019 06:00,1.814,,253.6,,4.313,,613,,19.72,,59.63,,0.831,
21-Jun-2019 07:00,2.541,,203.8,,4.705,,705,,20.84,,25.77,,2.284,
21-Jun-2019 08:00,2.279,,258.9,,4.901,,832,,22.34,,26.95,,2.027,
21-Jun-2019 09:00,1.669,,249.7,,4.656,,955,,23.95,,38.88,,1.284,
21-Jun-2019 10:00,2.063,,292.1,,5.685,,1023,,25.35,,49.66,,1.287,
21-Jun-2019 11:00,2.796,,285.2,,8.28,,1128,,26.69,,44.76,,1.943,
21-Jun-2019 12:00,3.396,,297.1,,9.31,,1200,,27.73,,45.26,,2.336,
21-Jun-2019 13:00,3.573,,305.9,,7.99,,1357,,28.68,,41.02,,2.657,
21-Jun-2019 14:00,2.258,,259,,6.861,,1401,,29.84,,36.98,,1.787,
21-Jun-2019 15:00,4.152,,74.5,,12.35,,1516,,30.19,,46.03,,2.811,
21-Jun-2019 16:00,4.032,,76.9,,11.17,,1653,,29.96,,32.37,,3.388,
21-Jun-2019 17:00,5.513,,91.1,,11.27,,1735,,29.97,,36.39,,4.4,
21-Jun-2019 18:00,6.078,,53.8,,9.36,,1821,,29.34,,15.23,,5.863,
21-Jun-2019 19:00,6.596,,33.3,,13.28,,1947,,28.36,,10.44,,6.486,
21-Jun-2019 20:00,8.03,,38.6,,15.24,,2021,,26.82,,23.49,,7.36,
21-Jun-2019 21:00,9.02,,311.3,,13.87,,2146,,23.63,,8.44,,8.92,
21-Jun-2019 22:00,10.25,,317.2,,14.16,,2250,,21.76,,6.41,,10.18,
21-Jun-2019 23:00,9.58,,323.7,,14.16,,2301,,20.36,,6.7,,9.52,
22-Jun-2019 00:00,8.33,,330.3,,12.74,,20,,19.28,,10.51,,8.19,
22-Jun-2019 01:00,8.51,,329.6,,13.13,,133,,18.41,,9.13,,8.4,
22-Jun-2019 02:00,6.482,,351.5,,11.17,,239,,17.44,,8.34,,6.413,
22-Jun-2019 03:00,6.718,,358.5,,10.73,,350,,17.01,,9.81,,6.62,
22-Jun-2019 04:00,6.417,,350.7,,10.88,,406,,16.72,,9.23,,6.334,
22-Jun-2019 05:00,6.527,,346.8,,10.59,,528,,16.57,,8.59,,6.454,
22-Jun-2019 06:00,6.638,,340.4,,10.34,,604,,17.64,,8.93,,6.557,
22-Jun-2019 07:00,7.6,,320.7,,10.78,,721,,19.22,,8.35,,7.51,
22-Jun-2019 08:00,7.23,,316.2,,11.47,,822,,21.06,,9.79,,7.12,
22-Jun-2019 09:00,6.43,,309.5,,11.66,,909,,22.15,,16.89,,6.151,
22-Jun-2019 10:00,5.17,,303.7,,10.49,,1017,,23.21,,16.29,,4.961,
22-Jun-2019 11:00,3.793,,304.7,,7.74,,1145,,24.1,,25.73,,3.41,
22-Jun-2019 12:00,3.212,,310.1,,7.11,,1240,,25.05,,44.16,,2.257,
22-Jun-2019 13:00,2.795,,292.3,,6.567,,1307,,25.92,,43.2,,1.999,
22-Jun-2019 14:00,2.269,,138.9,,5.391,,1427,,27.02,,74.1,,0.371,
22-Jun-2019 15:00,2.291,,304.1,,7.79,,1534,,27.8,,45.51,,1.568,
22-Jun-2019 16:00,2.173,,256.9,,4.999,,1646,,28.21,,49.41,,1.365,
22-Jun-2019 17:00,1.792,,232.7,,4.607,,1700,,27.6,,22.12,,1.659,
22-Jun-2019 18:00,3.82,,113.9,,8.04,,1858,,27.85,,24.8,,3.462,
22-Jun-2019 19:00,5.24,,111.1,,7.69,,1901,,26.77,,25.42,,4.723,
22-Jun-2019 20:00,5.423,,143.9,,7.3,,2014,,25.21,,6.21,,5.391,
22-Jun-2019 21:00,5.986,,146.2,,7.94,,2145,,24.09,,4.58,,5.967,
22-Jun-2019 22:00,4.268,,146.4,,7.15,,2217,,22.68,,28.74,,3.73,
22-Jun-2019 23:00,2.509,,117,,3.97,,2357,,22.25,,25.65,,2.258,
23-Jun-2019 00:00,3.226,,101.8,,5.93,,13,,21.13,,55.1,,1.733,
23-Jun-2019 01:00,1.821,,131.2,,2.941,,105,,20.75,,30.8,,1.558,
23-Jun-2019 02:00,1.779,,232.3,,3.235,,256,,20.35,,32.3,,1.496,
23-Jun-2019 03:00,2.575,,235.9,,5.146,,342,,18.9,,24.87,,2.332,
23-Jun-2019 04:00,2.77,,184.7,,4.803,,450,,18.46,,17.49,,2.641,
23-Jun-2019 05:00,2.96,,185,,5.636,,505,,18.78,,26.69,,2.639,
23-Jun-2019 06:00,3.072,,228.8,,4.852,,646,,18.06,,13.58,,2.985,
23-Jun-2019 07:00,2.935,,220.4,,4.95,,758,,20.14,,12.58,,2.864,
23-Jun-2019 08:00,2.576,,241.3,,4.411,,814,,22.21,,17.92,,2.45,
23-Jun-2019 09:00,1.605,,250.8,,3.97,,901,,24.2,,31.19,,1.367,
23-Jun-2019 10:00,1.693,,285.7,,4.509,,1048,,26.06,,40.07,,1.278,
23-Jun-2019 11:00,2.477,,275.9,,7.6,,1136,,27.65,,33.24,,2.06,
23-Jun-2019 12:00,3.015,,280.3,,5.391,,1204,,28.62,,47.95,,1.958,
23-Jun-2019 13:00,2.988,,292,,8.18,,1304,,29.79,,37.36,,2.352,
23-Jun-2019 14:00,3.137,,294.8,,7.4,,1430,,30.82,,37.63,,2.46,
23-Jun-2019 15:00,3.395,,312.5,,7.74,,1544,,31.38,,58.48,,1.625,
23-Jun-2019 16:00,5.297,,222.9,,9.75,,1642,,31.64,,20.82,,4.947,
23-Jun-2019 17:00,4.238,,217.2,,7.84,,1717,,31.22,,19.91,,3.982,
23-Jun-2019 18:00,3.686,,175.1,,6.665,,1828,,30.77,,29.15,,3.209,
23-Jun-2019 19:00,3.816,,185.7,,7.15,,1955,,29.21,,13.36,,3.712,
23-Jun-2019 20:00,4.01,,173.8,,7.01,,2002,,28.06,,19.01,,3.789,
23-Jun-2019 21:00,3.179,,181.1,,7.3,,2117,,27.38,,42.73,,2.295,
23-Jun-2019 22:00,3.965,,57.4,,5.342,,2224,,26.31,,8.75,,3.919,
23-Jun-2019 23:00,3.803,,143.1,,6.371,,2341,,25.68,,21.55,,3.534,
24-Jun-2019 00:00,4.037,,145.3,,7.11,,21,,24.16,,40.65,,3.02,
24-Jun-2019 01:00,1.485,,95.6,,2.941,,137,,22.96,,23.54,,1.359,
24-Jun-2019 02:00,1.666,,134.3,,3.284,,217,,22.83,,39.89,,1.262,
24-Jun-2019 03:00,1.934,,122.2,,3.48,,339,,21.62,,22.74,,1.782,
24-Jun-2019 04:00,2.491,,164.1,,4.313,,414,,21.14,,19.52,,2.346,
24-Jun-2019 05:00,2.212,,144.1,,4.068,,527,,20.81,,24.08,,2.016,
24-Jun-2019 06:00,1.115,,271.7,,2.402,,600,,20.77,,43.03,,0.8,
24-Jun-2019 07:00,0.933,,244.2,,2.745,,747,,23.24,,33.88,,0.77,
24-Jun-2019 08:00,1.474,,267.2,,3.333,,835,,24.94,,27.29,,1.307,
24-Jun-2019 09:00,1.24,,269.6,,4.509,,951,,27.56,,47.75,,0.809,
24-Jun-2019 10:00,2.493,,274.2,,5.195,,1055,,29.31,,34.21,,2.049,
24-Jun-2019 11:00,2.571,,328.1,,11.37,,1151,,31.44,,68.44,,0.736,
24-Jun-2019 12:00,4.595,,154.6,,9.6,,1212,,32.67,,41.17,,3.408,
24-Jun-2019 13:00,5.453,,145.4,,11.17,,1302,,32.95,,22.16,,5.045,
24-Jun-2019 14:00,5.559,,143.3,,13.03,,1448,,33.33,,21.65,,5.162,
24-Jun-2019 15:00,5.332,,183,,10.63,,1539,,33.21,,22.28,,4.929,
24-Jun-2019 16:00,6.303,,183.6,,10.88,,1658,,32.91,,15.87,,6.061,
24-Jun-2019 17:00,7.47,,190.1,,11.27,,1745,,32.97,,11.99,,7.3,
24-Jun-2019 18:00,7.28,,177.5,,11.03,,1809,,32.14,,9.07,,7.19,
24-Jun-2019 19:00,5.085,,193.9,,8.48,,1919,,30.3,,12.2,,4.97,
24-Jun-2019 20:00,2.233,,145.3,,5.048,,2047,,29.72,,20.84,,2.085,
24-Jun-2019 21:00,4.787,,124.6,,8.33,,2157,,29.1,,10.75,,4.703,
24-Jun-2019 22:00,5.687,,127.4,,8.18,,2209,,28.33,,6.79,,5.647,
24-Jun-2019 23:00,4.459,,146.9,,6.665,,2300,,27.3,,10.89,,4.378,
25-Jun-2019 00:00,2.827,,107,,5.244,,6,,25.13,,59.9,,1.281,
25-Jun-2019 01:00,1.778,,77.4,,4.852,,159,,23.66,,50.25,,1.094,
25-Jun-2019 02:00,4.009,,131.3,,7.2,,229,,23.59,,16.56,,3.842,
25-Jun-2019 03:00,3.405,,121.3,,7.06,,307,,23.18,,21.63,,3.162,
25-Jun-2019 04:00,3.667,,133.8,,5.44,,407,,22.42,,9.25,,3.619,
25-Jun-2019 05:00,3.087,,113.3,,5.685,,502,,22.14,,24.41,,2.807,
25-Jun-2019 06:00,2.996,,122.5,,5.44,,627,,23.88,,38.79,,2.309,
25-Jun-2019 07:00,2.074,,276.2,,3.382,,701,,23.66,,15.54,,1.997,
25-Jun-2019 08:00,1.609,,282.3,,3.676,,857,,25.84,,36.02,,1.291,
25-Jun-2019 09:00,1.56,,250.4,,3.823,,958,,27.7,,42.66,,1.127,
25-Jun-2019 10:00,2.643,,269.5,,10.39,,1054,,29.32,,47.82,,1.722,
25-Jun-2019 11:00,4.408,,164.4,,9.65,,1104,,30.32,,35.75,,3.549,
25-Jun-2019 12:00,5.875,,129.3,,11.81,,1240,,30.77,,25.97,,5.271,
25-Jun-2019 13:00,6.086,,129.4,,11.52,,1308,,31.86,,24.57,,5.526,
25-Jun-2019 14:00,6.565,,144.7,,11.86,,1423,,32.42,,18.58,,6.219,
25-Jun-2019 15:00,8.45,,135.5,,12.94,,1524,,32.64,,12.57,,8.24,
25-Jun-2019 16:00,7.4,,174.8,,13.08,,1657,,32.51,,14.66,,7.16,
25-Jun-2019 17:00,6.769,,172.2,,10.59,,1754,,32,,12.2,,6.616,
