,Lone Pine,Lone Pine,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met
12-Jun-2019 02:00,18.1,,2.531,,319,,5.048,,242,,20.08,,26.36,,2.263,
12-Jun-2019 03:00,22.2,,2.23,,343.6,,3.676,,322,,17.8,,47.86,,1.452,
12-Jun-2019 04:00,20.8,,1.476,,328.7,,2.843,,400,,17.91,,48.48,,0.947,
12-Jun-2019 05:00,22.3,,2.826,,304.4,,4.019,,537,,18.13,,7.03,,2.805,
12-Jun-2019 06:00,17.7,,2.275,,350.5,,3.725,,644,,20.68,,26.64,,2.029,
12-Jun-2019 07:00,15.1,,2.84,,5.4,,4.901,,705,,24.87,,15.65,,2.734,
12-Jun-2019 08:00,14.2,,2.059,,338.2,,4.215,,806,,28.14,,28.28,,1.808,
12-Jun-2019 09:00,12.3,,1.462,,177.2,,3.921,,916,,30.28,,55.51,,0.775,
12-Jun-2019 10:00,10.2,,3.393,,135.8,,7.4,,1036,,31.3,,20.94,,3.166,
12-Jun-2019 11:00,6.6,,4.412,,144.2,,7.74,,1115,,32.25,,16.1,,4.238,
12-Jun-2019 12:00,8.7,,4.374,,144.5,,9.11,,1224,,33.17,,25.39,,3.944,
12-Jun-2019 13:00,9.4,,4.372,,142.6,,8.48,,1320,,33.93,,25.9,,3.925,
12-Jun-2019 14:00,7.6,,4.644,,149.5,,9.46,,1416,,34.43,,26.96,,4.129,
12-Jun-2019 15:00,9.4,,5.634,,171,,10.05,,1535,,34.73,,13.37,,5.481,
12-Jun-2019 16:00,9,,4.996,,174.9,,9.31,,1632,,34.76,,14.23,,4.842,
12-Jun-2019 17:00,9,,5.263,,167.7,,7.45,,1739,,34.37,,13.13,,5.125,
12-Jun-2019 18:00,15.1,,4.39,,173.6,,7.45,,1822,,32.76,,9.32,,4.332,
12-Jun-2019 19:00,30,,2.218,,150.9,,4.362,,1943,,29.74,,23.34,,2.034,
12-Jun-2019 20:00,34.1,,5.721,,135.8,,9.85,,2024,,29.24,,16.75,,5.476,
12-Jun-2019 21:00,37.4,,5.857,,138.1,,8.97,,2126,,28.52,,21.39,,5.449,
12-Jun-2019 22:00,28.6,,3.949,,199.3,,7.99,,2216,,25.98,,17.35,,3.768,
12-Jun-2019 23:00,21,,3.447,,210.5,,4.705,,2303,,24.97,,6.42,,3.425,
13-Jun-2019 00:00,21.4,,2.471,,339.1,,4.313,,42,,22.37,,36.8,,1.961,
13-Jun-2019 01:00,20.6,,1.701,,336.2,,3.431,,100,,19.17,,35.33,,1.377,
13-Jun-2019 02:00,17.3,,1.727,,309.7,,3.382,,230,,19.25,,39.05,,1.326,
13-Jun-2019 03:00,14.7,,2.217,,315.5,,3.578,,333,,18.42,,30.85,,1.895,
13-Jun-2019 04:00,15.5,,2.358,,309.9,,3.039,,439,,18.25,,6.26,,2.344,
13-Jun-2019 05:00,15.3,,2.606,,320.1,,4.509,,558,,18.19,,20.68,,2.437,
13-Jun-2019 06:00,13.7,,4.388,,354.8,,8.43,,645,,22.96,,15.54,,4.227,
13-Jun-2019 07:00,14.7,,5.725,,341.7,,8.92,,726,,25.21,,12.82,,5.581,
13-Jun-2019 08:00,13.7,,4.705,,347.3,,8.09,,858,,27.14,,15.56,,4.532,
13-Jun-2019 09:00,12.2,,6.794,,331,,10.83,,908,,29.9,,12.01,,6.645,
13-Jun-2019 10:00,10.5,,4.664,,337.1,,9.7,,1008,,31.36,,20.34,,4.37,
13-Jun-2019 11:00,8.3,,2.324,,313.5,,6.224,,1104,,32.64,,57.4,,1.157,
13-Jun-2019 12:00,9.5,,2.458,,169.6,,6.469,,1255,,33.35,,54.72,,1.336,
13-Jun-2019 13:00,10,,2.63,,153.3,,6.812,,1316,,33.68,,52.44,,1.528,
13-Jun-2019 14:00,9.3,,2.073,,147.5,,6.273,,1434,,33.95,,37.19,,1.636,
13-Jun-2019 15:00,11.3,,2.669,,142.9,,7.06,,1528,,33.94,,47.67,,1.745,
13-Jun-2019 16:00,14.1,,3.001,,207.5,,6.812,,1601,,33.9,,25.85,,2.695,
13-Jun-2019 17:00,14.6,,3.568,,319.2,,8.18,,1748,,33.28,,50.23,,2.196,
13-Jun-2019 18:00,15.1,,5.906,,342.6,,10.93,,1855,,31.27,,10.29,,5.811,
13-Jun-2019 19:00,16.4,,6.715,,330.8,,10.54,,1909,,29.05,,10.35,,6.606,
13-Jun-2019 20:00,18.5,,6.882,,326,,11.47,,2056,,27.77,,10.79,,6.76,
13-Jun-2019 21:00,18.7,,5.857,,349.4,,11.37,,2103,,26.99,,20.78,,5.472,
13-Jun-2019 22:00,19.2,,5.086,,338.1,,9.21,,2228,,25.98,,13.41,,4.946,
13-Jun-2019 23:00,18.4,,5.58,,350.2,,11.71,,2345,,24.55,,14.81,,5.393,
14-Jun-2019 00:00,25.3,,5.002,,337.1,,8.97,,56,,23.36,,12.68,,4.88,
14-Jun-2019 01:00,44.7,,5.147,,325.2,,10.09,,112,,24.19,,14.04,,4.992,
14-Jun-2019 02:00,40.2,,4.476,,350.6,,7.15,,211,,22.22,,12.41,,4.371,
14-Jun-2019 03:00,37.5,,3.52,,333.9,,6.273,,349,,20.15,,14.04,,3.414,
14-Jun-2019 04:00,31.7,,4.377,,343.8,,7.01,,414,,21.38,,12.49,,4.273,
14-Jun-2019 05:00,32.8,,5.265,,348.3,,9.6,,552,,21.46,,11.08,,5.166,
14-Jun-2019 06:00,30.3,,6.541,,344.6,,10.54,,637,,23.22,,12.73,,6.379,
14-Jun-2019 07:00,28.3,,6.788,,348.5,,10.19,,746,,24.63,,11.67,,6.648,
14-Jun-2019 08:00,22.3,,6.273,,342.9,,10.73,,819,,26.81,,13.94,,6.088,
14-Jun-2019 09:00,17.1,,6.592,,333.6,,10.09,,920,,28.61,,13.31,,6.414,
14-Jun-2019 10:00,15.5,,5.375,,324.3,,9.56,,1019,,29.83,,16.47,,5.152,
14-Jun-2019 11:00,12.3,,3.845,,323.9,,7.89,,1112,,31.11,,26.45,,3.435,
14-Jun-2019 12:00,9.6,,3.901,,331.5,,7.64,,1240,,32.15,,20.39,,3.654,
14-Jun-2019 13:00,9,,4.47,,336.2,,8.87,,1333,,32.86,,22.39,,4.129,
14-Jun-2019 14:00,7.2,,3.75,,328,,8.09,,1403,,33.31,,20.94,,3.5,
14-Jun-2019 15:00,7.2,,3.35,,319.4,,8.97,,1526,,33.59,,16.58,,3.21,
14-Jun-2019 16:00,14.8,,4.347,,176.8,,8.72,,1650,,32.69,,25.86,,3.904,
14-Jun-2019 17:00,16.4,,4.73,,165.4,,8.67,,1701,,32.03,,11.71,,4.631,
14-Jun-2019 18:00,21.4,,2.371,,182.2,,6.42,,1800,,30.88,,20.19,,2.224,
14-Jun-2019 19:00,20.8,,1.824,,196.8,,3.284,,1950,,28.67,,36.11,,1.462,
14-Jun-2019 20:00,18.7,,1.743,,219.9,,3.039,,2053,,28.32,,24.94,,1.578,
14-Jun-2019 21:00,17.1,,1.984,,236.7,,3.578,,2148,,27.33,,23.83,,1.812,
14-Jun-2019 22:00,14.2,,1.989,,306.4,,3.921,,2201,,23.78,,24.8,,1.803,
14-Jun-2019 23:00,14.2,,1.944,,334.8,,3.676,,2353,,22.87,,45.91,,1.32,
15-Jun-2019 00:00,13.6,,1.261,,315.5,,2.647,,57,,22.52,,37.5,,0.991,
15-Jun-2019 01:00,11.2,,2.16,,354.4,,3.676,,121,,21.43,,15.96,,2.077,
15-Jun-2019 02:00,11.5,,1.716,,334.5,,3.627,,257,,20.86,,18.1,,1.63,
15-Jun-2019 03:00,11.5,,2.353,,309.2,,3.725,,315,,19.38,,10.75,,2.312,
15-Jun-2019 04:00,12.6,,2.137,,326.5,,3.823,,430,,17.78,,9.76,,2.106,
15-Jun-2019 05:00,14.5,,2.536,,353.9,,3.921,,551,,18.22,,14.26,,2.457,
15-Jun-2019 06:00,19.6,,2.671,,8.3,,4.656,,625,,22.22,,13.78,,2.594,
15-Jun-2019 07:00,13.7,,2.972,,2,,5.391,,749,,25.33,,15.72,,2.86,
15-Jun-2019 08:00,12.3,,3.636,,12.8,,6.469,,826,,27.42,,18.13,,3.453,
15-Jun-2019 09:00,9.3,,1.909,,36.6,,4.509,,902,,29.68,,33.54,,1.582,
15-Jun-2019 10:00,8.8,,1.887,,152.1,,5.244,,1057,,31.23,,38.79,,1.454,
15-Jun-2019 11:00,8.2,,4.219,,136,,8.23,,1137,,32.12,,23.23,,3.872,
15-Jun-2019 12:00,9.2,,5.078,,151.8,,11.42,,1219,,32.8,,24.27,,4.622,
15-Jun-2019 13:00,16.5,,6.427,,157.8,,12.25,,1339,,33.54,,30.83,,5.496,
15-Jun-2019 14:00,13.4,,7.1,,164.7,,12.35,,1409,,33.51,,15.79,,6.832,
15-Jun-2019 15:00,11.5,,5.223,,165.6,,9.9,,1501,,33.71,,14.94,,5.046,
15-Jun-2019 16:00,11.2,,4.057,,151,,8.67,,1642,,33.38,,24.48,,3.686,
15-Jun-2019 17:00,14.1,,1.412,,264,,3.578,,1757,,34.2,,57.15,,0.709,
15-Jun-2019 18:00,15.3,,2.201,,205.1,,5.881,,1803,,32.32,,41.26,,1.63,
15-Jun-2019 19:00,21.4,,2.322,,29.1,,4.313,,1926,,30.28,,47.77,,1.515,
15-Jun-2019 20:00,14.6,,1.346,,244.5,,5.146,,2100,,28.97,,63.64,,0.515,
15-Jun-2019 21:00,18.8,,3.704,,249.9,,11.32,,2155,,28.02,,64.2,,1.377,
15-Jun-2019 22:00,11.5,,3.939,,323.7,,8.38,,2207,,26.32,,15.63,,3.792,
15-Jun-2019 23:00,10.7,,5.297,,314.3,,9.11,,2333,,26.22,,12.19,,5.178,
16-Jun-2019 00:00,9.7,,5.215,,320.7,,9.7,,10,,25.8,,12.72,,5.086,
16-Jun-2019 01:00,10.5,,3.512,,12.2,,6.567,,149,,22.81,,15.56,,3.383,
16-Jun-2019 02:00,11.2,,2.893,,30.9,,4.95,,244,,21.01,,9.57,,2.853,
16-Jun-2019 03:00,10.2,,1.851,,331.4,,4.264,,314,,19.99,,34.38,,1.517,
16-Jun-2019 04:00,12,,1.15,,5.7,,3.137,,415,,18.38,,47.44,,0.755,
16-Jun-2019 05:00,12.4,,1.071,,307.5,,2.696,,502,,19.31,,29.97,,0.924,
16-Jun-2019 06:00,11.3,,2.056,,6.2,,4.019,,628,,21.65,,18.79,,1.946,
16-Jun-2019 07:00,11.1,,2.501,,10.2,,5.342,,754,,24.36,,16.68,,2.395,
16-Jun-2019 08:00,11.4,,3.025,,351.4,,5.881,,806,,25.89,,18.03,,2.875,
16-Jun-2019 09:00,9.9,,2.741,,352.6,,5.685,,904,,28.26,,24.32,,2.494,
16-Jun-2019 10:00,7.6,,1.99,,319.8,,3.676,,1019,,29.95,,26.14,,1.783,
16-Jun-2019 11:00,4.6,,2.796,,174.9,,7.79,,1141,,31.69,,49.02,,1.772,
16-Jun-2019 12:00,5.4,,3.837,,177.9,,8.53,,1245,,32.15,,27.08,,3.408,
16-Jun-2019 13:00,8.5,,4.743,,178.3,,10.98,,1348,,32.69,,27.53,,4.195,
16-Jun-2019 14:00,9,,6.019,,167.7,,11.47,,1449,,32.12,,18.3,,5.712,
16-Jun-2019 15:00,9.6,,6.114,,173.2,,10.54,,1509,,31.59,,10.91,,6.003,
16-Jun-2019 16:00,10.6,,6.242,,171,,9.11,,1638,,31.09,,7.95,,6.181,
16-Jun-2019 17:00,15.9,,5.449,,166.3,,8.53,,1756,,30.49,,7.66,,5.4,
16-Jun-2019 18:00,14.1,,4.741,,152.2,,8.48,,1804,,29.55,,11.42,,4.647,
16-Jun-2019 19:00,16.5,,2.969,,126.1,,5.538,,1900,,27.5,,54.96,,1.602,
16-Jun-2019 20:00,43.9,,5.727,,328.4,,14.26,,2059,,27.04,,16.7,,5.483,
16-Jun-2019 21:00,42.8,,8.18,,319.2,,15.34,,2155,,25.55,,11.94,,8,
16-Jun-2019 22:00,25.8,,7.98,,319,,14.11,,2201,,23.58,,10.71,,7.84,
16-Jun-2019 23:00,11.8,,5.848,,336.1,,12.15,,2303,,22.4,,14.69,,5.656,
17-Jun-2019 00:00,10.8,,4.234,,3,,6.763,,19,,21.04,,16.48,,4.059,
17-Jun-2019 01:00,10.4,,2.574,,306,,4.509,,149,,19.08,,14.71,,2.489,
17-Jun-2019 02:00,10.4,,2.632,,349.2,,4.166,,243,,17.77,,25.97,,2.361,
17-Jun-2019 03:00,10.6,,2.773,,355,,4.754,,302,,17.29,,10.8,,2.724,
17-Jun-2019 04:00,17.5,,1.474,,350.5,,3.333,,405,,16.82,,29.38,,1.28,
17-Jun-2019 05:00,16,,1.199,,310.7,,2.99,,504,,16.87,,42.71,,0.866,
17-Jun-2019 06:00,10.9,,2.735,,344,,5.636,,652,,19.94,,26.92,,2.433,
17-Jun-2019 07:00,10.8,,4.292,,356.6,,8.23,,755,,22.28,,14.61,,4.152,
17-Jun-2019 08:00,9.6,,4.298,,355.4,,7.55,,858,,24.3,,13.43,,4.18,
17-Jun-2019 09:00,11.8,,3.746,,359.8,,6.861,,902,,26.64,,18.79,,3.544,
17-Jun-2019 10:00,11.7,,2.296,,344,,5.293,,1023,,28.95,,45.04,,1.586,
17-Jun-2019 11:00,8.5,,1.809,,245.8,,4.656,,1143,,30.38,,57.63,,0.893,
17-Jun-2019 12:00,15.6,,3.478,,105.7,,11.81,,1235,,29.87,,30.12,,2.997,
17-Jun-2019 13:00,11.4,,3.861,,343.4,,8.28,,1346,,30.7,,43.43,,2.751,
17-Jun-2019 14:00,7,,1.889,,338.4,,4.656,,1405,,31.09,,73.8,,0.319,
17-Jun-2019 15:00,12.7,,4.299,,168.8,,11.66,,1536,,31.15,,21.78,,3.989,
17-Jun-2019 16:00,27.7,,6.307,,247.3,,15.14,,1650,,28.87,,57.22,,3.16,
17-Jun-2019 17:00,33.1,,7.86,,330.8,,15.63,,1728,,24.84,,27.95,,6.926,
17-Jun-2019 18:00,11.2,,4.099,,259.4,,10.09,,1833,,23.45,,56.48,,2.106,
17-Jun-2019 19:00,12,,2.262,,167.3,,5.195,,1939,,22.98,,44.11,,1.591,
17-Jun-2019 20:00,12.8,,1.976,,307.4,,4.117,,2056,,21.78,,58.72,,0.938,
17-Jun-2019 21:00,10.8,,3.241,,337.9,,5.244,,2132,,20.28,,10.66,,3.185,
17-Jun-2019 22:00,9.8,,2.87,,334.6,,4.999,,2216,,19.41,,10.27,,2.824,
17-Jun-2019 23:00,11.4,,3.656,,344.5,,7.55,,2354,,17.92,,15.51,,3.522,
18-Jun-2019 00:00,9.4,,5.242,,355.8,,8.48,,9,,18.03,,11.75,,5.131,
18-Jun-2019 01:00,8.9,,4.863,,342.3,,7.79,,149,,16.68,,10.63,,4.779,
18-Jun-2019 02:00,9.3,,4.981,,359.7,,8.63,,207,,16.47,,11.31,,4.884,
18-Jun-2019 03:00,10.6,,3.226,,348,,7.69,,313,,16.01,,21.73,,2.993,
18-Jun-2019 04:00,10.1,,2.994,,1.6,,5.685,,455,,15.77,,17.5,,2.854,
18-Jun-2019 05:00,10,,4.134,,2,,7.55,,546,,16.19,,12.83,,4.031,
18-Jun-2019 06:00,9.7,,4.545,,7.1,,7.15,,641,,18.83,,11.38,,4.455,
18-Jun-2019 07:00,9.6,,4.126,,13.4,,7.5,,726,,21.7,,16.67,,3.951,
18-Jun-2019 08:00,9.6,,2.492,,24.8,,6.126,,859,,24.29,,22.77,,2.295,
18-Jun-2019 09:00,8.5,,4.344,,354.3,,8.04,,948,,27.02,,19.44,,4.094,
18-Jun-2019 10:00,6.9,,4.387,,340,,8.09,,1007,,29.57,,18.72,,4.153,
18-Jun-2019 11:00,5.5,,3.303,,307.1,,7.6,,1151,,31.12,,26.53,,2.949,
18-Jun-2019 12:00,6.1,,3.035,,304.5,,7.74,,1259,,31.9,,27.96,,2.674,
18-Jun-2019 13:00,8.1,,4.254,,303.8,,8.28,,1331,,32.19,,19.39,,4.011,
18-Jun-2019 14:00,8.9,,3.751,,308.9,,8.87,,1426,,32.88,,23.14,,3.445,
18-Jun-2019 15:00,8.3,,3.21,,307.4,,6.518,,1508,,33.25,,24.05,,2.927,
18-Jun-2019 16:00,8.8,,2.224,,299.5,,5.097,,1613,,33.69,,30.66,,1.906,
18-Jun-2019 17:00,10.2,,1.738,,313.3,,3.921,,1733,,33.57,,26.94,,1.546,
18-Jun-2019 18:00,19.1,,1.241,,228.2,,2.598,,1804,,31.74,,49.8,,0.772,
18-Jun-2019 19:00,11,,2.343,,218.9,,3.823,,1915,,29.12,,18.22,,2.225,
18-Jun-2019 20:00,11,,1.696,,184.3,,2.843,,2009,,27.99,,44.59,,1.182,
18-Jun-2019 21:00,11,,2.476,,250.1,,3.921,,2155,,27.29,,11.81,,2.424,
18-Jun-2019 22:00,12.3,,1.881,,318.2,,4.068,,2204,,23.28,,26.23,,1.684,
18-Jun-2019 23:00,10.2,,1.615,,320.5,,2.941,,2351,,23.32,,16.94,,1.544,
19-Jun-2019 00:00,9.8,,2.427,,315.7,,3.529,,4,,20.3,,18.09,,2.306,
19-Jun-2019 01:00,9.3,,2.292,,312,,3.823,,155,,19.2,,17.5,,2.185,
19-Jun-2019 02:00,8.4,,2.462,,312.9,,4.215,,218,,19.49,,13.36,,2.395,
19-Jun-2019 03:00,9.2,,1.429,,350.4,,3.333,,357,,17.63,,28.89,,1.247,
19-Jun-2019 04:00,9.8,,2.547,,313.3,,4.166,,414,,17.48,,10.67,,2.503,
19-Jun-2019 05:00,11.7,,3.577,,353.8,,5.097,,550,,18.16,,18.4,,3.393,
19-Jun-2019 06:00,10.3,,3.667,,12.3,,5.93,,633,,21.67,,10.18,,3.609,
19-Jun-2019 07:00,10.5,,3.034,,6.1,,4.95,,742,,25.25,,20.41,,2.841,
19-Jun-2019 08:00,8,,3.478,,344.7,,5.342,,859,,28.04,,16.17,,3.339,
19-Jun-2019 09:00,9.6,,2.052,,21.6,,4.656,,900,,30.44,,33.47,,1.701,
19-Jun-2019 10:00,7.3,,1.394,,97.7,,4.362,,1051,,32.06,,57.2,,0.699,
19-Jun-2019 11:00,7,,2.324,,132.1,,5.097,,1145,,32.98,,49.3,,1.463,
19-Jun-2019 12:00,5.9,,2.273,,123.6,,6.567,,1207,,33.72,,41.01,,1.69,
19-Jun-2019 13:00,6.9,,2.674,,152.8,,7.4,,1343,,34.29,,33.76,,2.21,
19-Jun-2019 14:00,7.3,,2.172,,132.9,,6.567,,1451,,35.07,,37.79,,1.699,
19-Jun-2019 15:00,8.9,,1.642,,2.1,,4.509,,1539,,35.69,,48.29,,1.059,
19-Jun-2019 16:00,9.2,,2.165,,352.5,,5.195,,1647,,35.75,,25.24,,1.955,
19-Jun-2019 17:00,11.2,,3.17,,340.5,,9.26,,1741,,35.22,,26.55,,2.83,
19-Jun-2019 18:00,12.7,,5.038,,347.1,,9.21,,1811,,32.9,,9.98,,4.962,
19-Jun-2019 19:00,13.6,,3.622,,351.8,,7.5,,1927,,30.56,,19.19,,3.419,
19-Jun-2019 20:00,16.3,,3.309,,307,,5.146,,2014,,27.84,,7.69,,3.28,
19-Jun-2019 21:00,16.6,,3.853,,312.3,,5.832,,2130,,27.6,,8.46,,3.811,
19-Jun-2019 22:00,17.9,,3.275,,323.3,,7.74,,2250,,27.13,,13.18,,3.188,
19-Jun-2019 23:00,16.1,,2.598,,345.2,,6.126,,2319,,26.13,,33.78,,2.146,
20-Jun-2019 00:00,15.5,,1.73,,30.9,,3.676,,3,,23.66,,53.72,,0.969,
20-Jun-2019 01:00,14.3,,1.582,,15.8,,3.578,,116,,22.85,,25.06,,1.431,
20-Jun-2019 02:00,12.9,,1.61,,316.6,,2.843,,251,,21.81,,23.2,,1.478,
20-Jun-2019 03:00,12.2,,1.157,,308.8,,2.402,,358,,20.87,,35.41,,0.936,
20-Jun-2019 04:00,16.1,,1.931,,332,,3.284,,403,,21.13,,49.52,,1.209,
20-Jun-2019 05:00,15.5,,1.372,,327.4,,2.255,,554,,20.3,,26.69,,1.223,
20-Jun-2019 06:00,12.4,,1.42,,352.2,,2.549,,626,,22.28,,25.59,,1.278,
20-Jun-2019 07:00,13.2,,3.199,,4.4,,5.244,,757,,25.63,,13.69,,3.108,
20-Jun-2019 08:00,11.9,,2.273,,18.9,,5.538,,810,,28.05,,21.84,,2.108,
20-Jun-2019 09:00,8.4,,1.169,,89.7,,3.186,,913,,30.45,,47.42,,0.768,
20-Jun-2019 10:00,4.8,,1.173,,355.8,,3.284,,1000,,32.02,,73.2,,0.214,
20-Jun-2019 11:00,4.3,,1.816,,254.7,,5.44,,1135,,33.19,,41.46,,1.34,
20-Jun-2019 12:00,2.5,,2.568,,178,,7.84,,1258,,33.86,,70.3,,0.634,
20-Jun-2019 13:00,11.6,,7.48,,346.4,,13.18,,1356,,34.33,,17.55,,7.13,
20-Jun-2019 14:00,5.9,,7.76,,341.2,,16.22,,1411,,34.41,,16.99,,7.42,
20-Jun-2019 15:00,5.4,,7.57,,350.9,,13.67,,1558,,33.98,,17.8,,7.21,
20-Jun-2019 16:00,7.1,,7.84,,341,,13.13,,1604,,33.46,,13.31,,7.63,
20-Jun-2019 17:00,5.8,,6.55,,327.2,,11.52,,1702,,32.91,,11.75,,6.412,
20-Jun-2019 18:00,5.5,,5.196,,340.6,,8.58,,1804,,31.24,,11.69,,5.088,
20-Jun-2019 19:00,9.3,,5.271,,353.8,,9.46,,1926,,29.27,,15.46,,5.079,
20-Jun-2019 20:00,9.7,,3.809,,311.1,,6.42,,2058,,26.11,,10.73,,3.742,
20-Jun-2019 21:00,9.7,,5.303,,335.1,,9.95,,2122,,26.04,,15.33,,5.113,
20-Jun-2019 22:00,13.6,,6.897,,327,,13.38,,2228,,24.84,,11.54,,6.757,
20-Jun-2019 23:00,11.3,,5.847,,320.7,,10.83,,2307,,22.91,,10.79,,5.743,
21-Jun-2019 00:00,8.6,,5.545,,315.5,,9.75,,32,,22.57,,10.44,,5.453,
21-Jun-2019 01:00,8.8,,4.253,,329.9,,8.28,,102,,22.12,,14.51,,4.117,
21-Jun-2019 02:00,8.6,,4.123,,337.9,,7.11,,204,,21.17,,12.44,,4.025,
21-Jun-2019 03:00,12.4,,5.271,,322.4,,11.37,,352,,20.79,,12.1,,5.154,
21-Jun-2019 04:00,41.1,,4.94,,341.1,,8.77,,446,,18.69,,13.18,,4.809,
21-Jun-2019 05:00,40.1,,5.885,,336.1,,11.12,,558,,18.24,,12.04,,5.755,
21-Jun-2019 06:00,49.8,,6.9,,347.2,,10.78,,619,,19.03,,13.13,,6.718,
21-Jun-2019 07:00,46.8,,7.14,,339.7,,11.81,,751,,20.53,,13.48,,6.943,
21-Jun-2019 08:00,33.8,,6.942,,339,,10.73,,804,,21.97,,11.92,,6.792,
21-Jun-2019 09:00,29.8,,3.826,,341.2,,7.74,,901,,23.69,,20.59,,3.578,
21-Jun-2019 10:00,24.5,,2.018,,246.2,,4.656,,1052,,25.31,,72.2,,0.416,
21-Jun-2019 11:00,20.6,,3.664,,151.7,,8.33,,1148,,26.46,,28,,3.227,
21-Jun-2019 12:00,19.9,,3.449,,177.8,,7.4,,1214,,27.55,,26.83,,3.07,
21-Jun-2019 13:00,19.5,,2.086,,148.2,,6.91,,1309,,28.43,,39.4,,1.593,
21-Jun-2019 14:00,17.1,,1.801,,211.6,,6.077,,1412,,29.31,,62.08,,0.743,
21-Jun-2019 15:00,15.7,,2.327,,358.9,,7.84,,1541,,30.02,,72.4,,0.467,
21-Jun-2019 16:00,15.9,,2.66,,325.1,,5.783,,1654,,30.03,,29.92,,2.297,
21-Jun-2019 17:00,14.5,,3.541,,324,,6.273,,1709,,29.58,,13.83,,3.438,
21-Jun-2019 18:00,16.7,,3.471,,340.4,,7.25,,1803,,27.95,,16.27,,3.331,
21-Jun-2019 19:00,19.1,,2.846,,343.1,,5.636,,1903,,26.06,,21.99,,2.636,
21-Jun-2019 20:00,26.5,,7.44,,325.4,,15.83,,2035,,24.48,,12.33,,7.27,
21-Jun-2019 21:00,20.7,,8.59,,321.8,,13.87,,2103,,22.96,,12.52,,8.39,
21-Jun-2019 22:00,17.1,,7.17,,335.9,,12.35,,2204,,21.49,,12,,7.01,
21-Jun-2019 23:00,12.9,,6.693,,350.8,,11.52,,2300,,19.8,,12.41,,6.535,
22-Jun-2019 00:00,13.9,,5.821,,354.7,,10.68,,19,,18.51,,12.45,,5.683,
22-Jun-2019 01:00,16.3,,5.635,,6.1,,9.7,,134,,17.69,,11.03,,5.531,
22-Jun-2019 02:00,15.2,,6.028,,350.9,,9.8,,202,,17.01,,11.26,,5.911,
22-Jun-2019 03:00,14.7,,5.378,,353,,10.05,,325,,16.65,,11.73,,5.265,
22-Jun-2019 04:00,16.2,,5.254,,351.5,,9.07,,412,,16.42,,11.83,,5.141,
22-Jun-2019 05:00,15.5,,4.998,,353.6,,9.46,,510,,16.03,,13.92,,4.85,
22-Jun-2019 06:00,11.7,,6.463,,341.6,,13.38,,657,,17.56,,12.95,,6.298,
22-Jun-2019 07:00,11.8,,8.43,,339.8,,13.03,,748,,19.23,,11.71,,8.26,
22-Jun-2019 08:00,10.7,,8.76,,333.4,,13.28,,819,,20.62,,13.11,,8.53,
22-Jun-2019 09:00,8.3,,7.17,,334.6,,11.96,,952,,22.08,,13.68,,6.965,
22-Jun-2019 10:00,7.9,,6.716,,333.3,,11.07,,1002,,23.28,,15.79,,6.461,
22-Jun-2019 11:00,7.3,,6.353,,328.4,,11.91,,1129,,24.36,,17.24,,6.065,
22-Jun-2019 12:00,7.4,,5.68,,331.1,,10.34,,1204,,25.27,,18.66,,5.378,
22-Jun-2019 13:00,5.2,,4.265,,320.6,,8.53,,1314,,26.3,,17.94,,4.056,
22-Jun-2019 14:00,4.6,,2.991,,304.3,,6.763,,1405,,27.31,,29.47,,2.595,
22-Jun-2019 15:00,4.7,,1.74,,337.9,,4.656,,1522,,28.28,,58.98,,0.817,
22-Jun-2019 16:00,6.2,,1.359,,15.5,,3.137,,1630,,28.66,,74,,0.224,
22-Jun-2019 17:00,7.4,,2.234,,127.4,,5.391,,1758,,28.33,,40.08,,1.687,
22-Jun-2019 18:00,9.9,,2.98,,175,,6.714,,1804,,26.61,,17.8,,2.836,
22-Jun-2019 19:00,14.9,,1.396,,155.6,,2.206,,1901,,24.17,,25.65,,1.256,
22-Jun-2019 20:00,14.2,,2.311,,187.3,,3.48,,2037,,23.03,,29.57,,2.003,
22-Jun-2019 21:00,13.1,,1.834,,139.2,,3.137,,2111,,21.02,,33.52,,1.519,
22-Jun-2019 22:00,9.1,,2.442,,305.7,,4.362,,2230,,18.96,,28.72,,2.135,
22-Jun-2019 23:00,9.9,,1.624,,342.3,,2.843,,2329,,17.05,,30.42,,1.395,
23-Jun-2019 00:00,8,,1.254,,308.3,,2.353,,48,,16.53,,14.29,,1.215,
23-Jun-2019 01:00,6.1,,1.273,,322.7,,2.451,,101,,16.15,,29.08,,1.109,
23-Jun-2019 02:00,6.1,,1.955,,348.1,,4.166,,258,,14.62,,17.83,,1.86,
23-Jun-2019 03:00,8.1,,2.48,,14.9,,5.146,,317,,13.64,,34.02,,2.042,
23-Jun-2019 04:00,8.1,,1.822,,333.9,,3.578,,413,,12.86,,35.1,,1.48,
23-Jun-2019 05:00,7.9,,1.642,,316.2,,2.745,,521,,13.5,,20.35,,1.539,
23-Jun-2019 06:00,9.6,,1.442,,344.6,,3.578,,625,,16.95,,27.04,,1.282,
23-Jun-2019 07:00,7.8,,1.674,,30.2,,3.872,,716,,20.21,,23.4,,1.535,
