,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
12-Jun-2019 02:00,1.305,,17,,3.509,,259,,23.69,,54.26,,0.719,,20.4,
12-Jun-2019 03:00,2.618,,353.7,,4.646,,309,,21.55,,34.92,,2.132,,27.9,
12-Jun-2019 04:00,2.133,,349.6,,3.568,,400,,19.16,,43.58,,1.516,,26.9,
12-Jun-2019 05:00,2.696,,343.7,,4.529,,531,,20.12,,21.78,,2.501,,32.1,
12-Jun-2019 06:00,0.87,,225.1,,2.353,,630,,21.94,,49.65,,0.543,,33.2,
12-Jun-2019 07:00,1.144,,317.3,,3.059,,707,,24.69,,53.58,,0.643,,19.8,
12-Jun-2019 08:00,1.017,,175.2,,2.608,,832,,28.25,,30.52,,0.872,,21.2,
12-Jun-2019 09:00,1.37,,180.8,,3.059,,924,,30.56,,40.22,,1.032,,,BA
12-Jun-2019 10:00,2.12,,196,,4.627,,1043,,32.1,,29.23,,1.844,,8.5,
12-Jun-2019 11:00,2.976,,149,,6.508,,1145,,32.93,,29.73,,2.575,,10.6,
12-Jun-2019 12:00,2.409,,177.3,,4.96,,1212,,34.09,,47.66,,1.575,,9.9,
12-Jun-2019 13:00,2.738,,148.7,,7.802,,1354,,35.13,,42.13,,1.997,,4.4,
12-Jun-2019 14:00,3.639,,184.1,,7.723,,1435,,35.4,,22.56,,3.357,,8,
12-Jun-2019 15:00,3.771,,186.9,,8.06,,1557,,35.64,,27.09,,3.349,,14.2,
12-Jun-2019 16:00,5.265,,186.2,,8.68,,1658,,35.7,,15.8,,5.065,,10,
12-Jun-2019 17:00,5.401,,183.4,,7.802,,1700,,35.26,,10.61,,5.308,,7.4,
12-Jun-2019 18:00,5.481,,169.1,,8.14,,1827,,33.8,,11.6,,5.369,,17.1,
12-Jun-2019 19:00,4.082,,145.5,,7.41,,1956,,31.29,,22.38,,3.77,,34.4,
12-Jun-2019 20:00,4.994,,111.9,,7.645,,2003,,30.49,,9.03,,4.932,,50.4,
12-Jun-2019 21:00,4.333,,119.9,,7.508,,2126,,29.74,,7.97,,4.291,,30.1,
12-Jun-2019 22:00,3.236,,95.2,,5.215,,2225,,29.52,,17.56,,3.084,,23.7,
12-Jun-2019 23:00,2.283,,134.7,,4.529,,2357,,28.13,,33.96,,1.882,,18.6,
13-Jun-2019 00:00,2.681,,348.9,,3.999,,43,,24.83,,40.2,,2.021,,20.5,
13-Jun-2019 01:00,2.688,,328.8,,4.646,,159,,23.66,,19.02,,2.54,,22.5,
13-Jun-2019 02:00,2.783,,341.4,,5.273,,201,,21.58,,22.28,,2.572,,23.1,
13-Jun-2019 03:00,2.037,,355.5,,4.823,,304,,21.94,,27.26,,1.806,,19.8,
13-Jun-2019 04:00,3.407,,335.1,,6.371,,425,,22.56,,24.5,,3.095,,19.6,
13-Jun-2019 05:00,1.335,,103.2,,4.097,,555,,19.8,,71.13,,0.305,,18.9,
13-Jun-2019 06:00,4.405,,339.7,,7.606,,633,,24.32,,11.14,,4.322,,21.9,
13-Jun-2019 07:00,4.49,,342.5,,8.7,,723,,26.2,,20.4,,4.205,,22.2,
13-Jun-2019 08:00,4.168,,328.2,,8.12,,801,,27.72,,15.47,,4.016,,16.9,
13-Jun-2019 09:00,2.71,,6.9,,7.057,,951,,29.84,,37.8,,2.12,,16.1,
13-Jun-2019 10:00,2.587,,351,,7.606,,1000,,31.9,,40.17,,1.951,,14.3,
13-Jun-2019 11:00,3.424,,163.8,,7.312,,1142,,32.84,,32.94,,2.857,,13.9,
13-Jun-2019 12:00,3.645,,177.3,,7.175,,1202,,33.27,,27.81,,3.215,,12.4,
13-Jun-2019 13:00,3.374,,183.6,,7.018,,1301,,33.93,,31.76,,2.856,,12.6,
13-Jun-2019 14:00,3.139,,193.3,,6.449,,1431,,34.44,,23.13,,2.883,,12,
13-Jun-2019 15:00,3.418,,182.8,,6.469,,1526,,34.6,,18.63,,3.237,,14.8,
13-Jun-2019 16:00,2.801,,224.9,,5.959,,1621,,34.46,,50.12,,1.729,,16.2,
13-Jun-2019 17:00,2.756,,207.9,,6.841,,1714,,34.21,,27.5,,2.438,,21.5,
13-Jun-2019 18:00,5.764,,324.1,,12.37,,1857,,33.4,,23.53,,5.278,,19.6,
13-Jun-2019 19:00,8.35,,322.1,,14.11,,1959,,30.99,,10.94,,8.2,,25,
13-Jun-2019 20:00,9.07,,317,,13.39,,2010,,29.19,,9.58,,8.94,,34.3,
13-Jun-2019 21:00,9.52,,316.7,,13.21,,2109,,28.12,,8.45,,9.41,,27.3,
13-Jun-2019 22:00,8.32,,315.7,,12.29,,2224,,26.7,,7.93,,8.24,,23.1,
13-Jun-2019 23:00,8.26,,321,,13.82,,2348,,25.75,,10.17,,8.13,,25.6,
14-Jun-2019 00:00,8.6,,318.1,,12.15,,30,,24.73,,8.99,,8.49,,36,
14-Jun-2019 01:00,8.06,,318.3,,11.6,,156,,23.8,,8.57,,7.973,,59.3,
14-Jun-2019 02:00,8.9,,318.8,,12.51,,252,,23.51,,7.09,,8.83,,73.2,
14-Jun-2019 03:00,8.39,,314.2,,12.02,,330,,23.14,,8.24,,8.31,,62.7,
14-Jun-2019 04:00,7.924,,314.5,,10.66,,413,,22.44,,7.65,,7.854,,52.7,
14-Jun-2019 05:00,6.382,,322.3,,10,,540,,22.15,,11.41,,6.255,,45.3,
14-Jun-2019 06:00,8.6,,316.5,,12.11,,632,,22.9,,7.39,,8.53,,46.5,
14-Jun-2019 07:00,8.32,,316.7,,11.86,,716,,24.67,,9.21,,8.21,,43.6,
14-Jun-2019 08:00,7.163,,320.6,,11.31,,815,,27.19,,10.71,,7.037,,31.4,
14-Jun-2019 09:00,6.978,,330.7,,10.88,,926,,29.11,,13.17,,6.794,,30.4,
14-Jun-2019 10:00,4.85,,322.2,,8.74,,1045,,30.78,,20.35,,4.544,,26.3,
14-Jun-2019 11:00,4.374,,298.9,,8.61,,1133,,31.69,,25.54,,3.939,,19.3,
14-Jun-2019 12:00,4.304,,258.9,,7.763,,1247,,32.66,,22.14,,3.982,,6,
14-Jun-2019 13:00,3.514,,308.6,,9.27,,1349,,33.85,,41.64,,2.585,,10,
14-Jun-2019 14:00,4.297,,58.5,,10.1,,1406,,33.51,,30.73,,3.679,,21,
14-Jun-2019 15:00,4.215,,184.9,,10.13,,1556,,33.69,,20.75,,3.939,,16,
14-Jun-2019 16:00,7.221,,197.2,,11.25,,1608,,33,,12.98,,7.036,,21.3,
14-Jun-2019 17:00,4.406,,195,,9.21,,1710,,32.8,,20.17,,4.133,,19.4,
14-Jun-2019 18:00,4.245,,187.6,,6.155,,1831,,31.93,,10.3,,4.176,,17.6,
14-Jun-2019 19:00,2.712,,151.7,,5.411,,1900,,30.15,,44.41,,1.897,,19.1,
14-Jun-2019 20:00,2.297,,115.6,,4.529,,2005,,29.9,,15.83,,2.209,,17.2,
14-Jun-2019 21:00,1.467,,125.9,,3.255,,2116,,28.97,,39.42,,1.12,,17.2,
14-Jun-2019 22:00,1.608,,36.4,,3.862,,2234,,27.34,,66.17,,0.535,,18.5,
14-Jun-2019 23:00,1.813,,355.8,,4.666,,2351,,26.58,,42.81,,1.306,,20.4,
15-Jun-2019 00:00,2.955,,359.2,,4.999,,57,,25.62,,17.99,,2.809,,17.7,
15-Jun-2019 01:00,3.257,,334.1,,6.371,,131,,25.34,,12.69,,3.177,,13.9,
15-Jun-2019 02:00,2.446,,6.5,,4.685,,209,,24.6,,19.92,,2.298,,15.4,
15-Jun-2019 03:00,1.753,,0.3,,3.078,,301,,24.52,,20.85,,1.636,,14.3,
15-Jun-2019 04:00,1.468,,110.2,,3.313,,413,,21.52,,43.14,,1.052,,15.6,
15-Jun-2019 05:00,1.054,,116.6,,2.255,,528,,21.85,,41.87,,0.772,,17.2,
15-Jun-2019 06:00,1.101,,141.1,,3.117,,606,,22.91,,41.21,,0.816,,16.4,
15-Jun-2019 07:00,0.816,,163.3,,2.686,,759,,25.83,,43.08,,0.586,,14.1,
15-Jun-2019 08:00,2.027,,151.1,,3.823,,820,,27.55,,21.83,,1.88,,15.1,
15-Jun-2019 09:00,2.088,,154.7,,4.587,,927,,29.9,,25.35,,1.883,,11.4,
15-Jun-2019 10:00,1.915,,170.8,,4.215,,1016,,31.79,,39.97,,1.449,,14.2,
15-Jun-2019 11:00,2.508,,176.6,,4.901,,1132,,32.94,,31.13,,2.137,,9.6,
15-Jun-2019 12:00,3.018,,153.6,,7.057,,1247,,33.68,,40.74,,2.255,,11.6,
15-Jun-2019 13:00,5.874,,174.8,,12.06,,1336,,34.34,,21.19,,5.472,,16.4,
15-Jun-2019 14:00,6.265,,175.4,,10.13,,1443,,34.33,,16.29,,6.012,,17.2,
15-Jun-2019 15:00,6.81,,177,,11.35,,1543,,34.58,,15.83,,6.55,,14.9,
15-Jun-2019 16:00,6.943,,171,,11.96,,1615,,34.22,,17.51,,6.618,,14.8,
15-Jun-2019 17:00,5.275,,225.1,,10.84,,1721,,34.09,,24.59,,4.789,,14.1,
15-Jun-2019 18:00,3.931,,196.3,,6.508,,1833,,32.91,,16.88,,3.761,,14.5,
15-Jun-2019 19:00,3.598,,163.9,,6.626,,1920,,31.03,,25.84,,3.232,,13.6,
15-Jun-2019 20:00,4.402,,109.2,,6.939,,2030,,30.43,,11.24,,4.317,,13.5,
15-Jun-2019 21:00,3.322,,111.3,,5.548,,2102,,29.65,,12.49,,3.243,,15.3,
15-Jun-2019 22:00,5.246,,313.2,,9.06,,2208,,27.37,,14.08,,5.087,,21.4,
15-Jun-2019 23:00,4.385,,333.7,,6.998,,2341,,25.41,,12.26,,4.284,,15.4,
16-Jun-2019 00:00,4.178,,332.7,,5.724,,46,,24.66,,8.09,,4.137,,15.1,
16-Jun-2019 01:00,3.637,,330.8,,6.097,,122,,24.09,,10.9,,3.571,,12.5,
16-Jun-2019 02:00,2.12,,351.4,,4.333,,217,,23.78,,19.87,,1.992,,13.5,
16-Jun-2019 03:00,0.653,,7.4,,1.647,,309,,23.35,,59.27,,0.303,,13.9,
16-Jun-2019 04:00,0.967,,340,,1.824,,423,,22.36,,70.8,,0.228,,14.6,
16-Jun-2019 05:00,1.096,,9.3,,2.549,,552,,22.59,,50.93,,0.662,,13.1,
16-Jun-2019 06:00,1.401,,129.1,,2.412,,630,,22.78,,25.88,,1.258,,15.6,
16-Jun-2019 07:00,0.709,,109,,1.687,,700,,24.28,,55.73,,0.373,,13.8,
16-Jun-2019 08:00,1.049,,250.7,,3.705,,831,,26.91,,60.74,,0.459,,9.9,
16-Jun-2019 09:00,1.113,,201.6,,2.745,,915,,29.13,,71.31,,0.25,,11.8,
16-Jun-2019 10:00,2.41,,170.9,,5.646,,1030,,30.75,,40.77,,1.799,,12.1,
16-Jun-2019 11:00,2.353,,172,,5.45,,1151,,32.04,,31.22,,2.004,,7.5,
16-Jun-2019 12:00,3.52,,175.8,,6.979,,1206,,32.8,,32.02,,2.97,,9.8,
16-Jun-2019 13:00,5.812,,165.2,,9.7,,1325,,33.2,,23.68,,5.315,,11.1,
16-Jun-2019 14:00,6.541,,183.4,,11.74,,1442,,33.11,,19.16,,6.175,,12.1,
16-Jun-2019 15:00,7.376,,191.9,,11.17,,1505,,32.43,,10.64,,7.249,,11.2,
16-Jun-2019 16:00,6.093,,185.9,,9.06,,1601,,32.05,,10.44,,5.992,,11.7,
16-Jun-2019 17:00,5.319,,174.4,,8.21,,1710,,31.13,,8.59,,5.26,,16.5,
16-Jun-2019 18:00,3.95,,152.1,,6.763,,1802,,29.72,,18.78,,3.738,,16,
16-Jun-2019 19:00,2.548,,113.3,,4.705,,1917,,29.01,,13.62,,2.476,,14.3,
16-Jun-2019 20:00,7.755,,34.7,,16.35,,2023,,28.89,,16.47,,7.434,,478.1,
16-Jun-2019 21:00,7.888,,315.5,,13.78,,2112,,26.26,,14.49,,7.636,,113.1,
16-Jun-2019 22:00,8.98,,314.2,,15.05,,2230,,24.04,,9.5,,8.86,,60.3,
16-Jun-2019 23:00,8.54,,314.4,,11.88,,2300,,22.42,,7.28,,8.47,,27,
17-Jun-2019 00:00,6.401,,323.6,,10.68,,3,,21.89,,10.8,,6.287,,19.5,
17-Jun-2019 01:00,2.125,,4.1,,5.548,,131,,21.98,,26.81,,1.892,,20.7,
17-Jun-2019 02:00,1.279,,49,,2.843,,256,,21.06,,63.51,,0.493,,22.5,
17-Jun-2019 03:00,3.964,,330.7,,6.998,,345,,20.4,,10.45,,3.898,,17,
17-Jun-2019 04:00,4.384,,332.6,,7.547,,427,,19.93,,8.19,,4.339,,16.1,
17-Jun-2019 05:00,3.783,,338.3,,6.136,,535,,20.3,,12.39,,3.695,,14.5,
17-Jun-2019 06:00,2.273,,350.5,,5.469,,614,,22.3,,53.56,,1.279,,16.7,
17-Jun-2019 07:00,1.034,,165.1,,2.745,,706,,24.02,,57.7,,0.509,,17.6,
17-Jun-2019 08:00,1.058,,67.6,,3.549,,813,,25.77,,69.7,,0.275,,20,
17-Jun-2019 09:00,1.51,,226.6,,3.764,,928,,27.51,,65.7,,0.517,,21.5,
17-Jun-2019 10:00,1.871,,191.5,,4.921,,1059,,29.06,,53.57,,1.053,,22.2,
17-Jun-2019 11:00,3.759,,177,,6.41,,1106,,30.08,,22.73,,3.463,,22.4,
17-Jun-2019 12:00,3.263,,161.3,,10.35,,1259,,30.39,,35.4,,2.64,,22.4,
17-Jun-2019 13:00,3.466,,102.9,,11.62,,1300,,30.75,,39.96,,2.623,,21.3,
17-Jun-2019 14:00,4.407,,150.7,,10,,1459,,31.09,,27.32,,3.906,,16.9,
17-Jun-2019 15:00,5.453,,159,,10.41,,1541,,31.51,,22.35,,5.038,,21.9,
17-Jun-2019 16:00,4.804,,154,,11.84,,1659,,30.52,,54.54,,2.626,,18.9,
17-Jun-2019 17:00,9.36,,347.1,,17.84,,1707,,25.83,,24.31,,8.52,,95.3,
17-Jun-2019 18:00,3.055,,8.4,,7.625,,1802,,22.59,,41.5,,2.253,,25.3,
17-Jun-2019 19:00,2.194,,156.9,,4.058,,1958,,22.09,,74.07,,0.359,,30.3,
17-Jun-2019 20:00,1.706,,35,,2.843,,2000,,22.66,,26,,1.53,,13.7,
17-Jun-2019 21:00,2.599,,304.7,,4.352,,2145,,21.08,,37.32,,2.047,,14.3,
17-Jun-2019 22:00,1.965,,319.4,,5.548,,2226,,20.36,,24.57,,1.784,,8.3,
17-Jun-2019 23:00,1.288,,63.4,,4.313,,2316,,20.04,,52,,0.757,,10.9,
18-Jun-2019 00:00,2.998,,137.9,,5.626,,12,,18.97,,16.1,,2.88,,13.9,
18-Jun-2019 01:00,1.097,,53.4,,3.333,,159,,18.85,,58.17,,0.531,,13.5,
18-Jun-2019 02:00,2.169,,153.3,,4.195,,230,,18.94,,34.36,,1.779,,4.1,
18-Jun-2019 03:00,2.072,,343.6,,4.176,,356,,18.33,,26.99,,1.842,,14.3,
18-Jun-2019 04:00,1.289,,357,,3.529,,402,,18.29,,51.97,,0.758,,13.5,
18-Jun-2019 05:00,1.275,,109.1,,3.117,,515,,17.18,,47.77,,0.832,,12.6,
18-Jun-2019 06:00,0.57,,115.9,,1.334,,611,,20.03,,55.7,,0.301,,11.8,
18-Jun-2019 07:00,1.411,,154,,3.333,,751,,21.45,,21.25,,1.314,,12.6,
18-Jun-2019 08:00,1.224,,147.6,,2.921,,810,,23.34,,29.44,,1.062,,10.7,
18-Jun-2019 09:00,0.957,,330,,3,,947,,25.72,,76.48,,0.104,,11.4,
18-Jun-2019 10:00,1.944,,328.1,,4.823,,1051,,28.44,,29.28,,1.69,,7.8,
18-Jun-2019 11:00,1.934,,2.4,,5.94,,1156,,31.03,,72.29,,0.394,,15.6,
18-Jun-2019 12:00,2.222,,273.5,,8.57,,1210,,31.93,,58.09,,1.079,,8.1,
18-Jun-2019 13:00,1.912,,302.3,,4.705,,1331,,32.78,,72.37,,0.386,,7,
18-Jun-2019 14:00,3.246,,193.1,,9.35,,1425,,33.06,,43.05,,2.329,,8.7,
18-Jun-2019 15:00,2.38,,200.9,,6.626,,1508,,32.77,,47.02,,1.578,,8.3,
18-Jun-2019 16:00,1.902,,31.9,,5.371,,1659,,33.64,,41.82,,1.395,,6.8,
18-Jun-2019 17:00,2.438,,103.6,,6.547,,1710,,33.72,,36.72,,1.937,,10.7,
18-Jun-2019 18:00,1.388,,134.4,,3.157,,1809,,33.03,,23.26,,1.274,,9.4,
18-Jun-2019 19:00,2.442,,75,,5.94,,1913,,31.49,,44.64,,1.7,,8.3,
18-Jun-2019 20:00,2.004,,347.8,,3.568,,2005,,29.33,,25.58,,1.804,,14.9,
18-Jun-2019 21:00,1.743,,140.8,,4.783,,2153,,28.18,,38.37,,1.352,,12.1,
18-Jun-2019 22:00,2.124,,116.7,,3.725,,2206,,28.55,,28.49,,1.861,,7.2,
18-Jun-2019 23:00,1.812,,341.7,,4.489,,2319,,24.21,,23.22,,1.663,,15.6,
19-Jun-2019 00:00,4.424,,346.3,,6.155,,21,,22.04,,7.53,,4.386,,11.2,
19-Jun-2019 01:00,3.37,,343.4,,5.705,,113,,21.84,,26.55,,3.008,,14.1,
19-Jun-2019 02:00,2.188,,349.6,,4.823,,226,,23.39,,34.23,,1.797,,10.4,
19-Jun-2019 03:00,0.682,,64.7,,2.804,,346,,20.89,,54.56,,0.373,,13.9,
19-Jun-2019 04:00,1.515,,91.9,,4.176,,459,,20.48,,45.34,,1.04,,12.1,
19-Jun-2019 05:00,1.541,,106.7,,3.96,,500,,21.08,,28.7,,1.347,,11.9,
19-Jun-2019 06:00,1.988,,132.5,,3.49,,646,,23.35,,19.73,,1.87,,13.3,
19-Jun-2019 07:00,2.436,,148.7,,3.509,,750,,24.57,,14.45,,2.358,,12.9,
19-Jun-2019 08:00,2.288,,144.2,,4.685,,857,,27.18,,17.77,,2.178,,12,
19-Jun-2019 09:00,2.846,,165.3,,4.979,,938,,29.29,,19.25,,2.685,,9.6,
19-Jun-2019 10:00,1.801,,144,,4.725,,1006,,31.54,,35.25,,1.46,,8.7,
19-Jun-2019 11:00,2.245,,178.4,,4.117,,1136,,33.34,,35.97,,1.802,,6.6,
19-Jun-2019 12:00,3.284,,175.1,,5.567,,1216,,34.12,,25.62,,2.955,,7.9,
19-Jun-2019 13:00,3.462,,178.6,,6.136,,1329,,34.92,,24.04,,3.158,,6.9,
19-Jun-2019 14:00,1.982,,204.1,,5.038,,1401,,35.57,,62.05,,0.819,,11.8,
19-Jun-2019 15:00,2.576,,175.6,,6.038,,1529,,36.05,,62.89,,1.023,,10.8,
19-Jun-2019 16:00,1.812,,240.8,,4.489,,1616,,36.25,,56.81,,0.921,,11.4,
19-Jun-2019 17:00,2.629,,263.8,,8.7,,1758,,36.06,,33.12,,2.189,,12,
19-Jun-2019 18:00,7.352,,332,,10.59,,1810,,34.53,,8.54,,7.27,,16.7,
19-Jun-2019 19:00,6.837,,325.6,,9.7,,1900,,32.93,,7.72,,6.775,,16.6,
19-Jun-2019 20:00,5.927,,323.2,,8.41,,2017,,31.94,,7.49,,5.876,,19.8,
19-Jun-2019 21:00,2.476,,283.1,,8.08,,2104,,30.05,,58.04,,1.204,,19.7,
19-Jun-2019 22:00,2.075,,319.9,,5.254,,2251,,28.85,,58.4,,0.996,,20.7,
19-Jun-2019 23:00,1.666,,312.8,,3.313,,2320,,26.27,,39.57,,1.269,,21.1,
20-Jun-2019 00:00,2.056,,336.4,,3.627,,41,,25.22,,29.18,,1.789,,19.6,
20-Jun-2019 01:00,1.718,,3.1,,2.823,,115,,25.3,,35.49,,1.388,,20.4,
20-Jun-2019 02:00,2.8,,340.4,,4.215,,209,,24.28,,12.84,,2.73,,16.9,
20-Jun-2019 03:00,1.735,,358.5,,4.431,,342,,22.72,,18.93,,1.64,,17.2,
20-Jun-2019 04:00,1.335,,75.4,,3.117,,422,,22.3,,49.87,,0.829,,18.6,
20-Jun-2019 05:00,0.913,,290.7,,1.922,,511,,21.25,,53.61,,0.513,,18.9,
20-Jun-2019 06:00,1.25,,358,,2.196,,658,,24.57,,24.17,,1.138,,58.6,
20-Jun-2019 07:00,1.335,,157.5,,2.706,,722,,26.85,,45.11,,0.921,,24.7,
20-Jun-2019 08:00,1.629,,160.3,,4.529,,853,,28.26,,25.63,,1.466,,16,
20-Jun-2019 09:00,2.851,,155.7,,5.156,,946,,29.5,,16.98,,2.726,,17.1,
20-Jun-2019 10:00,1.968,,160.8,,4.117,,1040,,31.29,,29.14,,1.713,,13.1,
20-Jun-2019 11:00,2.238,,127.7,,4.744,,1149,,32.72,,28.33,,1.964,,7.2,
20-Jun-2019 12:00,3.271,,103.3,,7.625,,1234,,34.27,,72.81,,0.628,,0.3,
20-Jun-2019 13:00,5.673,,328.4,,11.45,,1325,,35.1,,20.83,,5.298,,8.8,
20-Jun-2019 14:00,8.26,,343.9,,13.13,,1440,,34.98,,13.6,,8.03,,7.6,
20-Jun-2019 15:00,8.39,,336.3,,12.88,,1534,,34.79,,13.59,,8.15,,9,
20-Jun-2019 16:00,9.25,,334.5,,14.05,,1632,,34.27,,10.4,,9.1,,12.3,
20-Jun-2019 17:00,9.08,,327.4,,13.31,,1800,,33.54,,11.27,,8.9,,11.6,
20-Jun-2019 18:00,9.08,,331.2,,13.35,,1800,,32.51,,10.27,,8.93,,8.4,
20-Jun-2019 19:00,8.63,,338.1,,12.8,,1932,,31.46,,9.07,,8.52,,10.7,
20-Jun-2019 20:00,6.168,,324.6,,10.68,,2005,,30.15,,16.31,,5.918,,10.8,
20-Jun-2019 21:00,1.932,,301.8,,5.783,,2101,,26.5,,52.05,,1.134,,8.9,
20-Jun-2019 22:00,5.611,,309.7,,12.06,,2218,,24.96,,13.66,,5.452,,19.2,
20-Jun-2019 23:00,4.707,,312.8,,9.17,,2315,,23.28,,12.19,,4.6,,16.3,
21-Jun-2019 00:00,3.967,,330,,7.273,,41,,22.16,,14.6,,3.838,,12.9,
21-Jun-2019 01:00,3.402,,326.7,,6.057,,125,,21.4,,11.29,,3.336,,12.1,
21-Jun-2019 02:00,3.746,,339.9,,6.116,,213,,20.3,,11.5,,3.67,,11.8,
21-Jun-2019 03:00,5.074,,317.8,,8.98,,355,,20.24,,11.19,,4.978,,11.8,
21-Jun-2019 04:00,7.294,,316.7,,11.55,,442,,19.41,,7.15,,7.237,,51.9,
21-Jun-2019 05:00,8.16,,318.1,,11.33,,537,,18.56,,7.98,,8.09,,75.7,
21-Jun-2019 06:00,7.308,,322.4,,10.98,,601,,19.11,,10.1,,7.194,,90.5,
21-Jun-2019 07:00,4.708,,316.4,,8.1,,700,,20.84,,13.53,,4.577,,82.2,
21-Jun-2019 08:00,2.288,,315.4,,5.822,,855,,22.48,,26.39,,2.045,,62.4,
21-Jun-2019 09:00,1.865,,244.6,,4.195,,954,,24.6,,71.51,,0.411,,51.7,
21-Jun-2019 10:00,1.721,,185.2,,5.293,,1054,,26.28,,50.22,,1.059,,47.6,
21-Jun-2019 11:00,2.942,,196.9,,6.175,,1129,,27,,34.79,,2.4,,37.4,
21-Jun-2019 12:00,2.321,,144.9,,7.665,,1256,,27.96,,48.36,,1.494,,38.7,
21-Jun-2019 13:00,2.374,,158.7,,6.097,,1315,,29.09,,43.61,,1.686,,32,
21-Jun-2019 14:00,2.817,,227.8,,5.842,,1453,,29.5,,44.71,,1.958,,27,
21-Jun-2019 15:00,3.078,,287.7,,7.861,,1554,,30.48,,50.31,,1.891,,18.3,
21-Jun-2019 16:00,3.514,,284.3,,7.233,,1659,,30.61,,27.91,,3.096,,18.2,
21-Jun-2019 17:00,3.799,,326.6,,6.528,,1707,,30.49,,24.25,,3.459,,17.1,
21-Jun-2019 18:00,5.408,,22.5,,10.37,,1840,,29.35,,25.85,,4.857,,25.9,
21-Jun-2019 19:00,8.26,,40.8,,15.01,,1948,,28.16,,9.56,,8.15,,42.2,
21-Jun-2019 20:00,7.522,,358.3,,12.92,,2003,,25.94,,41.78,,5.521,,38.4,
21-Jun-2019 21:00,7.982,,315,,12.64,,2145,,22.84,,8.13,,7.901,,30,
21-Jun-2019 22:00,7.248,,311.9,,10.29,,2256,,21.32,,8.27,,7.173,,24.8,
21-Jun-2019 23:00,7.324,,317.3,,10.64,,2308,,20.22,,8.36,,7.246,,26,
22-Jun-2019 00:00,7.266,,319.3,,11.08,,0,,19.3,,8.23,,7.191,,28.2,
22-Jun-2019 01:00,7.545,,319.6,,12.53,,152,,18.36,,8.07,,7.47,,27.2,
22-Jun-2019 02:00,6.907,,320.9,,10.29,,254,,17.56,,9.23,,6.817,,25.3,
22-Jun-2019 03:00,7.899,,318.5,,11.57,,319,,17.15,,7.62,,7.829,,24.3,
22-Jun-2019 04:00,6.247,,324.4,,10.47,,412,,16.79,,9.11,,6.168,,20.6,
22-Jun-2019 05:00,6.417,,323,,10.66,,538,,16.63,,9.17,,6.335,,17.6,
22-Jun-2019 06:00,6.473,,324.3,,11.29,,615,,17.53,,9.22,,6.389,,15.8,
22-Jun-2019 07:00,6.891,,327.6,,11.58,,743,,19.7,,10.62,,6.773,,18.5,
22-Jun-2019 08:00,8.45,,322.1,,12.41,,805,,21.41,,10.66,,8.3,,17.4,
22-Jun-2019 09:00,6.856,,317,,12.76,,903,,22.58,,12.93,,6.681,,14,
22-Jun-2019 10:00,6.358,,314.6,,13.29,,1044,,23.61,,15.9,,6.113,,13.9,
22-Jun-2019 11:00,6.389,,308.1,,10.68,,1155,,24.81,,16.3,,6.13,,11.7,
22-Jun-2019 12:00,5.515,,314.4,,10.11,,1224,,25.76,,25.05,,4.988,,9.8,
22-Jun-2019 13:00,3.817,,278.7,,8.49,,1323,,26.69,,23.07,,3.507,,8.1,
22-Jun-2019 14:00,3.141,,263.1,,6.195,,1440,,27.62,,33.77,,2.595,,8.7,
22-Jun-2019 15:00,3.464,,200,,6.234,,1517,,28.24,,40.76,,2.587,,8.4,
22-Jun-2019 16:00,3.812,,135.5,,8.12,,1607,,28.41,,30.34,,3.277,,8,
22-Jun-2019 17:00,2.534,,159.3,,5.352,,1706,,28.51,,31.83,,2.143,,7.8,
22-Jun-2019 18:00,2.969,,167.4,,5.175,,1806,,27.63,,15.38,,2.862,,12.1,
22-Jun-2019 19:00,2.439,,92.6,,4.176,,1932,,26.8,,18.42,,2.313,,5.9,
22-Jun-2019 20:00,3.309,,151.7,,5.43,,2033,,25.15,,31.81,,2.799,,13.2,
22-Jun-2019 21:00,2.939,,149.8,,5.293,,2122,,23.67,,38.41,,2.278,,9.4,
22-Jun-2019 22:00,3.265,,121,,4.94,,2250,,23.77,,11.16,,3.203,,5,
22-Jun-2019 23:00,2.842,,324.7,,4.568,,2318,,21.02,,55.1,,1.527,,13.3,
23-Jun-2019 00:00,3.115,,354.3,,4.156,,11,,19.73,,11.75,,3.049,,10.5,
23-Jun-2019 01:00,5.194,,325.5,,7.194,,154,,19.58,,8.28,,5.139,,11.1,
23-Jun-2019 02:00,5.103,,327.4,,7.312,,258,,20.03,,8.94,,5.041,,10,
23-Jun-2019 03:00,5.149,,325.7,,7.919,,301,,19.05,,9.12,,5.084,,10.8,
23-Jun-2019 04:00,2.936,,341.3,,7.351,,400,,18.73,,22.87,,2.702,,11.8,
23-Jun-2019 05:00,0.39,,67.8,,1.647,,531,,18.29,,35.77,,0.314,,12.5,
23-Jun-2019 06:00,0.772,,301.3,,2.314,,632,,19.94,,34.67,,0.63,,8.8,
23-Jun-2019 07:00,0.953,,165.4,,2.216,,702,,21.69,,37.95,,0.744,,7.6,
23-Jun-2019 08:00,1.092,,188.5,,3.607,,859,,23.28,,56.78,,0.555,,9.3,
