,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
11-Jun-2019 12:00,3.553,,209.5,,6.126,,1219,,32.06,,0,,9.96,,11.3,,3.484,
11-Jun-2019 13:00,1.7,,290.2,,4.362,,1354,,33.26,,0,,9.01,,52.97,,0.973,
11-Jun-2019 14:00,3.092,,230,,7.89,,1445,,33.71,,0,,8.61,,58.21,,1.495,
11-Jun-2019 15:00,5.524,,209.8,,10.88,,1554,,33.73,,0,,8.81,,9.68,,5.445,
11-Jun-2019 16:00,8.82,,203.7,,12.01,,1633,,33.03,,0,,9.97,,8.02,,8.73,
11-Jun-2019 17:00,6.923,,201,,10.24,,1706,,32.7,,0,,11.23,,9.5,,6.827,
11-Jun-2019 18:00,5.943,,198.4,,7.99,,1817,,31.35,,0,,15.43,,5.16,,5.919,
11-Jun-2019 19:00,4.579,,182.6,,6.077,,1959,,30.05,,0,,18.23,,7.15,,4.543,
11-Jun-2019 20:00,3.829,,164,,6.273,,2004,,29.47,,0,,16.56,,12.44,,3.738,
11-Jun-2019 21:00,2.778,,146.8,,3.823,,2123,,29.67,,0,,15.5,,13.9,,2.696,
11-Jun-2019 22:00,2.789,,121.8,,4.313,,2217,,27.66,,0,,19.15,,19.33,,2.63,
11-Jun-2019 23:00,1.175,,211,,3.48,,2340,,26.58,,0,,21.28,,49.82,,0.731,
12-Jun-2019 00:00,1.909,,189.5,,3.48,,34,,25.22,,0,,23.98,,22.06,,1.768,
12-Jun-2019 01:00,1.51,,211.2,,2.647,,133,,23.63,,0,,30.85,,45.31,,1.038,
12-Jun-2019 02:00,1.832,,27.4,,4.215,,211,,22.49,,0,,32.94,,35.42,,1.482,
12-Jun-2019 03:00,1.387,,147.1,,2.647,,316,,21.29,,0,,37.76,,79.5,,0.051,
12-Jun-2019 04:00,1.682,,302,,3.627,,432,,20.28,,0,,43.39,,50.93,,1.017,
12-Jun-2019 05:00,2.137,,194.2,,4.068,,558,,20.2,,0,,38.68,,25.41,,1.927,
12-Jun-2019 06:00,1.442,,264.1,,4.313,,601,,22.22,,0,,31.13,,43.01,,1.036,
12-Jun-2019 07:00,2.119,,279.4,,3.333,,713,,24.3,,0,,27.2,,21.04,,1.976,
12-Jun-2019 08:00,1.511,,316,,3.186,,820,,26.57,,0,,24.01,,25.93,,1.356,
12-Jun-2019 09:00,1.161,,336.2,,2.5,,952,,29,,0,,17.87,,27.5,,1.027,
12-Jun-2019 10:00,1.391,,276.4,,3.382,,1049,,31.15,,0,,14.21,,25.71,,1.251,
12-Jun-2019 11:00,1.445,,303.2,,4.509,,1146,,32.85,,0,,12.76,,39.51,,1.101,
12-Jun-2019 12:00,3.115,,228.6,,7.4,,1231,,34.39,,0,,10.39,,30.03,,2.686,
12-Jun-2019 13:00,4.95,,208.2,,9.36,,1342,,34.73,,0,,10.05,,20.19,,4.642,
12-Jun-2019 14:00,5.269,,212.6,,9.36,,1451,,34.95,,0,,10.13,,13.57,,5.121,
12-Jun-2019 15:00,6.192,,212.2,,10.73,,1529,,35.08,,0,,9.88,,10.69,,6.084,
12-Jun-2019 16:00,5.766,,205.7,,10.98,,1655,,35.01,,0,,10.02,,15.03,,5.567,
12-Jun-2019 17:00,7.42,,189.7,,10.68,,1741,,34.6,,0,,10.69,,9.69,,7.31,
12-Jun-2019 18:00,7.46,,191.4,,11.12,,1822,,33.06,,0,,15.12,,7.13,,7.4,
12-Jun-2019 19:00,6.292,,186.4,,8.53,,1959,,30.67,,0,,16.84,,7.49,,6.239,
12-Jun-2019 20:00,5.912,,168.4,,8.43,,2006,,29.87,,0,,15.16,,16.67,,5.662,
12-Jun-2019 21:00,4.599,,144,,9.41,,2111,,30.26,,0,,13.87,,19.54,,4.331,
12-Jun-2019 22:00,3.722,,134.1,,6.714,,2246,,28.8,,0,,15.12,,20.09,,3.493,
12-Jun-2019 23:00,2.199,,118.7,,4.999,,2303,,26.62,,0,,18.44,,31.94,,1.857,
13-Jun-2019 00:00,2.453,,166.3,,6.126,,36,,26.37,,0,,19,,32.01,,2.07,
13-Jun-2019 01:00,2.973,,8.8,,5.342,,158,,23.87,,0,,25.61,,71.3,,0.672,
13-Jun-2019 02:00,2.727,,36.1,,4.754,,202,,21.9,,0,,32.03,,59.45,,1.258,
13-Jun-2019 03:00,0.833,,125.7,,2.206,,354,,22.44,,0,,30.6,,59.23,,0.387,
13-Jun-2019 04:00,1.619,,240.3,,2.843,,413,,21.89,,0,,32.23,,34.49,,1.326,
13-Jun-2019 05:00,1.444,,274.4,,3.578,,517,,21.69,,0,,34.06,,49.38,,0.907,
13-Jun-2019 06:00,1.362,,219.5,,3.725,,659,,21.75,,0,,36.4,,54.41,,0.748,
13-Jun-2019 07:00,2.56,,201.3,,4.607,,716,,23.97,,0,,29.73,,13.92,,2.484,
13-Jun-2019 08:00,2.083,,316.7,,4.411,,835,,27.12,,0,,23.85,,46.86,,1.386,
13-Jun-2019 09:00,2.328,,342.5,,3.921,,938,,28.92,,0,,20.59,,14.84,,2.25,
13-Jun-2019 10:00,2.452,,332.3,,6.028,,1033,,31.24,,0,,16.3,,34.98,,1.995,
13-Jun-2019 11:00,1.681,,218.9,,4.901,,1157,,32.48,,0,,13.03,,66.25,,0.556,
13-Jun-2019 12:00,2.575,,211.9,,5.587,,1241,,33.11,,0,,11.41,,31.04,,2.197,
13-Jun-2019 13:00,3.45,,217.7,,6.861,,1358,,33.7,,0,,11.68,,28.12,,3.034,
13-Jun-2019 14:00,4.109,,252.5,,8.72,,1452,,34.03,,0,,12.23,,19.09,,3.881,
13-Jun-2019 15:00,3.548,,237.7,,9.16,,1537,,34.41,,0,,12.35,,31.37,,3.016,
13-Jun-2019 16:00,3.399,,239.9,,7.55,,1614,,34.22,,0,,12.74,,22.05,,3.147,
13-Jun-2019 17:00,2.847,,221.7,,6.959,,1758,,33.78,,0,,13.27,,25.12,,2.574,
13-Jun-2019 18:00,5.213,,256,,10.19,,1814,,32.81,,0,,16.45,,12.66,,5.086,
13-Jun-2019 19:00,9.41,,322.8,,17.49,,1929,,31.04,,0,,19.32,,29.12,,8.19,
13-Jun-2019 20:00,11.74,,326.4,,18.13,,2042,,29.37,,0,,22.31,,7.96,,11.63,
13-Jun-2019 21:00,12.4,,325.9,,18.47,,2111,,27.92,,0,,26.07,,5.98,,12.33,
13-Jun-2019 22:00,10.45,,329.4,,14.8,,2200,,26.86,,0,,28.94,,7.57,,10.36,
13-Jun-2019 23:00,10.81,,328.6,,16.22,,2326,,25.78,,0,,31.87,,6.44,,10.74,
14-Jun-2019 00:00,10.3,,331.4,,13.52,,0,,24.53,,0,,33.52,,6.25,,10.24,
14-Jun-2019 01:00,8.8,,341.9,,11.76,,157,,23.52,,0,,35.54,,6.33,,8.75,
14-Jun-2019 02:00,9.7,,337.7,,12.5,,219,,23.01,,0,,36.63,,5.54,,9.66,
14-Jun-2019 03:00,9.25,,333.1,,12.5,,335,,22.47,,0,,38.22,,5.36,,9.21,
14-Jun-2019 04:00,8.68,,334.8,,12.05,,421,,22.08,,0,,38.68,,4.55,,8.65,
14-Jun-2019 05:00,8.35,,339.9,,12.69,,555,,21.82,,0,,40.16,,8.1,,8.26,
14-Jun-2019 06:00,10,,331.2,,12.55,,632,,22.58,,0,,36.96,,6.1,,9.94,
14-Jun-2019 07:00,10.55,,342.5,,14.26,,726,,24.44,,0,,32.17,,6.43,,10.49,
14-Jun-2019 08:00,9.19,,335,,12.5,,854,,26.31,,0,,28.12,,6.43,,9.13,
14-Jun-2019 09:00,6.934,,332.1,,11.86,,901,,28.23,,0,,23.63,,9.62,,6.837,
14-Jun-2019 10:00,2.415,,357.9,,8.04,,1012,,30.29,,0,,16.94,,42.79,,1.741,
14-Jun-2019 11:00,2.174,,315,,5.244,,1115,,31.11,,0,,15.57,,37.28,,1.713,
14-Jun-2019 12:00,1.667,,280.7,,5.097,,1259,,32.02,,0,,13.94,,32.12,,1.405,
14-Jun-2019 13:00,4.257,,197.4,,8.43,,1354,,32.52,,0,,12.73,,22.98,,3.915,
14-Jun-2019 14:00,2.974,,225.2,,7.6,,1431,,33.27,,0,,11.22,,44.26,,2.086,
14-Jun-2019 15:00,5.564,,194.5,,15.68,,1539,,32.82,,0,,13.89,,36.18,,4.454,
14-Jun-2019 16:00,7.47,,205.6,,11.66,,1613,,31.92,,0,,16.25,,8.6,,7.38,
14-Jun-2019 17:00,5.829,,219.3,,8.23,,1728,,31.96,,0,,15.42,,11.45,,5.713,
14-Jun-2019 18:00,5.365,,220.2,,7.11,,1846,,31.23,,0,,18.08,,7.83,,5.315,
14-Jun-2019 19:00,4.207,,214.2,,6.028,,1903,,29.97,,0,,21.41,,15.36,,4.055,
14-Jun-2019 20:00,2.507,,183.1,,6.518,,2011,,29.16,,0,,21.55,,26.7,,2.235,
14-Jun-2019 21:00,1.809,,147.9,,4.068,,2100,,28.48,,0,,21.64,,64.56,,0.66,
14-Jun-2019 22:00,2.044,,196,,3.921,,2226,,25.89,,0,,31.31,,42.49,,1.482,
14-Jun-2019 23:00,1.307,,77.5,,3.333,,2301,,25.17,,0,,31.86,,30.71,,1.119,
15-Jun-2019 00:00,0.944,,148.2,,2.059,,26,,24.73,,0,,31.61,,40.55,,0.708,
15-Jun-2019 01:00,1.155,,158.2,,2.892,,142,,23.9,,0,,33.87,,57.21,,0.579,
15-Jun-2019 02:00,1.351,,277.5,,3.039,,229,,23.65,,0,,30.28,,49.81,,0.84,
15-Jun-2019 03:00,2.567,,227.3,,3.774,,304,,21.88,,0,,39.46,,12.96,,2.501,
15-Jun-2019 04:00,1.34,,258.8,,3.529,,456,,21.15,,0,,32.79,,33.17,,1.115,
15-Jun-2019 05:00,2.247,,233.9,,3.627,,504,,20.72,,0,,34.69,,16.54,,2.153,
15-Jun-2019 06:00,1.429,,300,,3.431,,644,,21.96,,0,,35,,24.38,,1.3,
15-Jun-2019 07:00,1.908,,311.3,,4.313,,728,,24.02,,0,,29.93,,28.88,,1.666,
15-Jun-2019 08:00,1.551,,229.3,,2.696,,822,,26.38,,0,,24.37,,28.25,,1.362,
15-Jun-2019 09:00,1.402,,289.1,,3.088,,905,,28.88,,0,,18.44,,32.05,,1.183,
15-Jun-2019 10:00,1.258,,282.9,,2.549,,1046,,30.98,,0,,15.43,,26.5,,1.123,
15-Jun-2019 11:00,2.106,,248.5,,3.921,,1137,,32.48,,0,,13.19,,38.01,,1.642,
15-Jun-2019 12:00,4.465,,205.2,,11.07,,1256,,33.68,,0,,12.7,,24.45,,4.058,
15-Jun-2019 13:00,7,,186.5,,13.38,,1356,,33.86,,0,,12.9,,17.53,,6.674,
15-Jun-2019 14:00,6.888,,185.4,,13.62,,1415,,33.57,,0,,13.05,,17.16,,6.579,
15-Jun-2019 15:00,7.42,,197.2,,12.35,,1529,,33.73,,0,,12.94,,12.07,,7.25,
15-Jun-2019 16:00,7.57,,206.6,,11.56,,1606,,33.71,,0,,12.87,,22.41,,6.993,
15-Jun-2019 17:00,7.55,,239.8,,13.43,,1733,,33.27,,0,,12.73,,13.51,,7.34,
15-Jun-2019 18:00,6.568,,234.6,,11.71,,1846,,32.46,,0,,12.52,,16.66,,6.29,
15-Jun-2019 19:00,4.996,,196.8,,8.58,,1905,,30.43,,0,,13.28,,18.41,,4.738,
15-Jun-2019 20:00,4.846,,174.9,,9.75,,2009,,29.12,,0,,13.15,,7.63,,4.803,
15-Jun-2019 21:00,3.603,,144.4,,5.146,,2113,,29.23,,0,,11.79,,7.78,,3.57,
15-Jun-2019 22:00,2.808,,342.4,,9.65,,2259,,27.35,,0,,16.02,,44.72,,1.952,
15-Jun-2019 23:00,4.358,,341.3,,9.41,,2302,,26.24,,0,,24.31,,32.62,,3.652,
16-Jun-2019 00:00,4.087,,354.3,,6.812,,22,,24.57,,0,,30.62,,9.16,,4.035,
16-Jun-2019 01:00,4.171,,339.4,,8.53,,145,,23.6,,0,,32.84,,24.54,,3.788,
16-Jun-2019 02:00,5.01,,351,,9.21,,207,,23.41,,0,,29.46,,21.62,,4.653,
16-Jun-2019 03:00,3.179,,218.4,,4.46,,357,,21.73,,0,,31.96,,21.09,,2.963,
16-Jun-2019 04:00,2.892,,200.6,,4.656,,448,,20.1,,0,,36.67,,18.16,,2.746,
16-Jun-2019 05:00,1.836,,215.7,,3.921,,505,,18.75,,0,,46.59,,19.09,,1.734,
16-Jun-2019 06:00,2.499,,168.1,,4.117,,649,,20.82,,0,,37.06,,28.71,,2.185,
16-Jun-2019 07:00,2.573,,221.4,,4.264,,710,,23.38,,0,,30.67,,25.84,,2.311,
16-Jun-2019 08:00,1.166,,342.4,,3.186,,844,,26.17,,0,,24.13,,43.97,,0.822,
16-Jun-2019 09:00,1.541,,282.2,,3.039,,957,,28.4,,0,,19.17,,41.01,,1.146,
16-Jun-2019 10:00,2.126,,305.4,,4.362,,1057,,29.99,,0,,16.26,,27.81,,1.876,
16-Jun-2019 11:00,2.289,,281.4,,6.126,,1159,,31.75,,0,,12.8,,38.81,,1.764,
16-Jun-2019 12:00,4.384,,221.9,,9.31,,1213,,32.28,,0,,11.77,,22.79,,4.037,
16-Jun-2019 13:00,6.294,,213.7,,12.3,,1352,,32.55,,0,,11.19,,17.68,,5.994,
16-Jun-2019 14:00,7.66,,204.8,,13.18,,1432,,32.52,,0,,10.91,,12.98,,7.46,
16-Jun-2019 15:00,8.58,,198.3,,12.69,,1508,,32.1,,0,,10.03,,11.42,,8.41,
16-Jun-2019 16:00,7.74,,190.9,,12.59,,1630,,31.62,,0,,12.2,,11.43,,7.58,
16-Jun-2019 17:00,7.4,,179.7,,10.88,,1748,,31.25,,0,,12.64,,8.72,,7.31,
16-Jun-2019 18:00,5.189,,183.7,,8.53,,1801,,30.15,,0,,14.08,,14.67,,5.019,
16-Jun-2019 19:00,1.447,,211.6,,3.921,,1901,,29.15,,0,,15.86,,38.51,,1.12,
16-Jun-2019 20:00,5.203,,9.6,,13.28,,2032,,28.6,,0,,18.42,,13.19,,5.065,
16-Jun-2019 21:00,9.89,,326.4,,15.97,,2130,,26.54,,0,,26.91,,9.08,,9.76,
16-Jun-2019 22:00,12.16,,327.9,,16.76,,2234,,24.83,,0,,30.8,,7,,12.07,
16-Jun-2019 23:00,11,,334.2,,14.85,,2301,,23.02,,0,,35.53,,5.06,,10.95,
17-Jun-2019 00:00,8.56,,336.5,,11.47,,24,,22.22,,0,,37.75,,8.42,,8.47,
17-Jun-2019 01:00,4.231,,7.7,,9.51,,107,,22.43,,0,,33.46,,23.72,,3.868,
17-Jun-2019 02:00,1.171,,49.5,,3.431,,221,,22.3,,0,,32.2,,48.69,,0.748,
17-Jun-2019 03:00,3.607,,326.2,,7.01,,351,,20.76,,0,,40.62,,14.79,,3.487,
17-Jun-2019 04:00,5.562,,342.8,,7.99,,411,,20.25,,0,,42.31,,8.03,,5.507,
17-Jun-2019 05:00,3.445,,335.9,,6.077,,510,,20,,0,,43.35,,20.97,,3.214,
17-Jun-2019 06:00,0.673,,16.5,,2.206,,601,,21.95,,0,,34.33,,27.26,,0.597,
17-Jun-2019 07:00,1.192,,194.5,,3.088,,745,,23.36,,0,,31.05,,50.43,,0.73,
17-Jun-2019 08:00,2.183,,325.6,,3.921,,849,,24.39,,0,,29.46,,13.63,,2.122,
17-Jun-2019 09:00,1.917,,325.2,,3.921,,902,,26.56,,0,,23.33,,17.29,,1.83,
17-Jun-2019 10:00,1.474,,279.1,,3.333,,1047,,28.57,,0,,19.18,,24.84,,1.335,
17-Jun-2019 11:00,1.826,,284.3,,3.774,,1134,,29.79,,0,,16.45,,24.76,,1.656,
17-Jun-2019 12:00,2.199,,286,,5.391,,1213,,30.91,,0,,15.02,,30.86,,1.88,
17-Jun-2019 13:00,4.749,,138.2,,15.24,,1350,,31.23,,0,,14.86,,58.05,,2.31,
17-Jun-2019 14:00,7.85,,118.8,,12.84,,1406,,30.43,,0,,15.49,,15.3,,7.57,
17-Jun-2019 15:00,5.892,,122.4,,17.84,,1557,,31,,0,,14.5,,36.27,,4.71,
17-Jun-2019 16:00,3.047,,181.2,,18.18,,1600,,30.17,,0,,15.22,,67.12,,0.955,
17-Jun-2019 17:00,10.03,,30,,20.19,,1740,,27.93,,0,,23.59,,65.13,,3.546,
17-Jun-2019 18:00,9.52,,359.5,,19.31,,1801,,23.54,,0,,38.9,,17.75,,9.06,
17-Jun-2019 19:00,6.259,,275.4,,10.44,,1908,,22.35,,0.01,,45.43,,20.47,,5.86,
17-Jun-2019 20:00,4.302,,92.7,,7.06,,2009,,22.02,,0,,46.6,,11.04,,4.222,
17-Jun-2019 21:00,2.683,,25.6,,4.95,,2151,,21.54,,0,,50.03,,45.2,,1.848,
17-Jun-2019 22:00,2.28,,341.5,,6.616,,2251,,21.61,,0,,49.52,,59.48,,1.051,
17-Jun-2019 23:00,2.855,,322.4,,4.999,,2349,,21.64,,0,,44.65,,33.48,,2.367,
18-Jun-2019 00:00,2.622,,331.4,,5.342,,48,,20.17,,0,,50.47,,30.14,,2.259,
18-Jun-2019 01:00,2.185,,273.5,,3.774,,109,,19.42,,0,,51.19,,41.84,,1.602,
18-Jun-2019 02:00,2.135,,279.5,,3.774,,300,,19.16,,0,,54.31,,30.42,,1.834,
18-Jun-2019 03:00,4.547,,300.4,,7.01,,345,,19.27,,0,,50.93,,12.27,,4.443,
18-Jun-2019 04:00,2.645,,323.7,,6.224,,402,,17.51,,0,,60.81,,32.74,,2.213,
18-Jun-2019 05:00,3.399,,268.4,,6.616,,557,,17.77,,0,,57.82,,22.07,,3.147,
18-Jun-2019 06:00,3.558,,281.9,,6.714,,602,,18.98,,0,,52.34,,15.24,,3.432,
18-Jun-2019 07:00,1.08,,248.9,,2.304,,757,,21.08,,0,,47.56,,42.05,,0.789,
18-Jun-2019 08:00,0.943,,285.2,,2.304,,804,,23.74,,0,,36.44,,35.92,,0.757,
18-Jun-2019 09:00,1.3,,264.3,,2.941,,945,,25.95,,0,,28.54,,40.48,,0.975,
18-Jun-2019 10:00,1.261,,341.2,,3.48,,1049,,28.44,,0,,22.61,,27.01,,1.121,
18-Jun-2019 11:00,1.31,,326.1,,3.333,,1152,,30.22,,0,,17.5,,34.76,,1.069,
18-Jun-2019 12:00,2.553,,352.9,,6.126,,1242,,31.48,,0,,13.38,,62.48,,1.034,
18-Jun-2019 13:00,2.992,,314.8,,6.469,,1335,,32.29,,0,,12.91,,32.36,,2.514,
18-Jun-2019 14:00,2.314,,307.8,,7.25,,1408,,33.01,,0,,12.17,,26.17,,2.072,
18-Jun-2019 15:00,1.496,,293.4,,4.705,,1505,,33.66,,0,,11.53,,39.06,,1.148,
18-Jun-2019 16:00,2.301,,334,,6.126,,1626,,33.53,,0,,11.78,,35.27,,1.865,
18-Jun-2019 17:00,1.621,,348.2,,4.166,,1715,,33.71,,0,,11.51,,53.41,,0.916,
18-Jun-2019 18:00,2.152,,51.8,,5.244,,1806,,33.26,,0,,11.67,,27.41,,1.905,
18-Jun-2019 19:00,3.273,,59.2,,5.195,,1910,,32.1,,0,,12.35,,16.31,,3.141,
18-Jun-2019 20:00,1.968,,183.9,,4.019,,2003,,29.5,,0,,15.93,,16.22,,1.889,
18-Jun-2019 21:00,1.155,,188.2,,3.627,,2148,,28.33,,0,,17.33,,49.12,,0.73,
18-Jun-2019 22:00,2.041,,194.7,,3.186,,2208,,26.85,,0,,25.41,,30.92,,1.744,
18-Jun-2019 23:00,1.545,,75.7,,3.431,,2313,,25.48,,0,,23.22,,34.43,,1.266,
19-Jun-2019 00:00,2.017,,74.1,,3.921,,48,,23.62,,0,,35.01,,60.3,,0.899,
19-Jun-2019 01:00,1.633,,61.9,,3.529,,100,,23.71,,0,,28.72,,38.31,,1.268,
19-Jun-2019 02:00,0.844,,111.1,,2.598,,220,,22.86,,0,,26.64,,52.67,,0.487,
19-Jun-2019 03:00,1.342,,243.8,,2.794,,324,,22.23,,0,,29.85,,35.96,,1.077,
19-Jun-2019 04:00,2.065,,213.2,,3.333,,458,,22.11,,0,,28.25,,24.61,,1.874,
19-Jun-2019 05:00,3.014,,267.1,,4.509,,546,,20.74,,0,,32.83,,13.38,,2.932,
19-Jun-2019 06:00,2.11,,265.5,,3.235,,656,,21.93,,0,,29.59,,11.15,,2.07,
19-Jun-2019 07:00,3.27,,314.7,,6.518,,716,,24.72,,0,,22.16,,26.46,,2.921,
19-Jun-2019 08:00,1.425,,320.1,,3.039,,801,,26.74,,0,,18.19,,37.3,,1.123,
19-Jun-2019 09:00,1.26,,289.8,,2.304,,928,,29.24,,0,,14.43,,41.71,,0.926,
19-Jun-2019 10:00,1.14,,346,,2.206,,1053,,31.46,,0,,12.09,,17.6,,1.086,
19-Jun-2019 11:00,1.45,,336.9,,2.451,,1130,,33.02,,0,,10.83,,15.12,,1.4,
19-Jun-2019 12:00,1.8,,328.7,,4.313,,1222,,34.09,,0,,10.41,,37.44,,1.416,
19-Jun-2019 13:00,1.813,,321.6,,4.705,,1308,,35.02,,0,,10.53,,30.4,,1.557,
19-Jun-2019 14:00,3.028,,230.2,,9.46,,1458,,35.74,,0,,10.68,,65.76,,1.032,
19-Jun-2019 15:00,5.692,,207.3,,9.21,,1533,,35.8,,0,,11.76,,19.32,,5.368,
19-Jun-2019 16:00,5.912,,214.1,,9.85,,1638,,35.46,,0,,13.31,,13.71,,5.743,
19-Jun-2019 17:00,4.564,,223.6,,9.02,,1714,,35.1,,0,,14.78,,16.28,,4.38,
19-Jun-2019 18:00,3.192,,269.8,,9.31,,1859,,34.64,,0,,15.65,,59.18,,1.488,
19-Jun-2019 19:00,6.488,,307.6,,10,,1917,,32.74,,0,,19.77,,28.88,,5.663,
19-Jun-2019 20:00,4.551,,226,,8.13,,2001,,31.29,,0,,20.73,,26.95,,4.047,
19-Jun-2019 21:00,5.277,,236.9,,9.85,,2135,,30.26,,0,,23.84,,14.12,,5.117,
19-Jun-2019 22:00,5.171,,217.2,,9.51,,2238,,28.72,,0,,28.39,,12.75,,5.043,
19-Jun-2019 23:00,4.163,,267.7,,8.09,,2322,,29.26,,0,,23.16,,19.42,,3.923,
20-Jun-2019 00:00,3.038,,341,,5.293,,5,,27.49,,0,,26.38,,21.31,,2.827,
20-Jun-2019 01:00,3.24,,317.7,,5.685,,134,,25.89,,0,,30.89,,20.25,,3.038,
20-Jun-2019 02:00,2.274,,243.5,,4.754,,216,,24.9,,0,,31.27,,41.56,,1.675,
20-Jun-2019 03:00,1.662,,243,,2.941,,301,,24.45,,0,,29.27,,14.17,,1.611,
20-Jun-2019 04:00,1.45,,254,,2.99,,436,,23.3,,0,,30.96,,32.01,,1.223,
20-Jun-2019 05:00,1.56,,257.4,,2.647,,509,,22.18,,0,,33.35,,31.97,,1.317,
20-Jun-2019 06:00,1.477,,255.9,,2.108,,617,,23.07,,0,,32.65,,28.63,,1.293,
20-Jun-2019 07:00,1.107,,246.8,,2.647,,751,,25.24,,0,,28.3,,31.42,,0.94,
20-Jun-2019 08:00,2.03,,270.4,,3.872,,851,,27.54,,0,,20.4,,19.13,,1.917,
20-Jun-2019 09:00,1.96,,284.9,,3.97,,903,,29.99,,0,,13.53,,19.24,,1.849,
20-Jun-2019 10:00,2.65,,334.6,,3.774,,1057,,31.12,,0,,12.33,,5.81,,2.636,
20-Jun-2019 11:00,1.942,,330.8,,3.431,,1141,,32.72,,0,,9.3,,20.12,,1.822,
20-Jun-2019 12:00,2.729,,351.1,,7.6,,1244,,33.86,,0,,8,,31.17,,2.325,
20-Jun-2019 13:00,2.828,,30.7,,6.763,,1309,,34.32,,0,,7.69,,54.07,,1.568,
20-Jun-2019 14:00,6.021,,345.8,,14.06,,1440,,34.69,,0,,9.05,,28.31,,5.285,
20-Jun-2019 15:00,8.72,,343.7,,12.5,,1549,,34.23,,0,,10.73,,10.04,,8.58,
20-Jun-2019 16:00,10.17,,335.5,,13.52,,1656,,33.42,,0,,13.24,,6.69,,10.11,
20-Jun-2019 17:00,10.59,,332.6,,14.11,,1748,,32.77,,0,,14.29,,5.57,,10.54,
20-Jun-2019 18:00,9.91,,329.6,,13.18,,1814,,31.79,,0,,15.81,,4.25,,9.88,
20-Jun-2019 19:00,7.66,,322,,12.25,,1901,,30.15,,0,,15.77,,7.48,,7.6,
20-Jun-2019 20:00,3.925,,235.9,,6.567,,2011,,29.1,,0,,13.82,,24.37,,3.569,
20-Jun-2019 21:00,4.806,,282.6,,10.88,,2150,,28.74,,0,,13.1,,19,,4.542,
20-Jun-2019 22:00,8.15,,325.8,,13.13,,2206,,26.63,,0,,19.21,,16.84,,7.8,
20-Jun-2019 23:00,9.69,,333.2,,12.25,,2352,,24.91,,0,,25.35,,5.58,,9.65,
21-Jun-2019 00:00,9.09,,344.1,,13.72,,41,,23.37,,0,,26.74,,7.08,,9.02,
21-Jun-2019 01:00,8.32,,353.2,,11.86,,148,,22.75,,0,,25.02,,8.75,,8.22,
21-Jun-2019 02:00,7.12,,2.1,,10.54,,203,,21.67,,0,,26.36,,8.19,,7.05,
21-Jun-2019 03:00,8.76,,349.2,,11.91,,359,,21.24,,0,,26.95,,7.83,,8.68,
21-Jun-2019 04:00,10.47,,335.6,,14.11,,451,,19.97,,0,,28.62,,5.88,,10.41,
21-Jun-2019 05:00,10.99,,334.4,,14.36,,530,,19.11,,0,,26.53,,5.12,,10.94,
21-Jun-2019 06:00,8.29,,335.4,,13.33,,600,,18.79,,0,,27.95,,5,,8.26,
21-Jun-2019 07:00,5.135,,337.4,,7.5,,731,,20.05,,0,,24.12,,7.13,,5.095,
21-Jun-2019 08:00,3.44,,340.7,,4.705,,803,,21.42,,0,,21.27,,6.36,,3.419,
21-Jun-2019 09:00,2.545,,343.2,,3.725,,914,,23.29,,0,,18.11,,9.74,,2.508,
21-Jun-2019 10:00,1.477,,341.3,,2.99,,1059,,25.4,,0,,14.47,,16.31,,1.417,
21-Jun-2019 11:00,2.324,,240,,5.783,,1147,,26.83,,0,,13.46,,42.61,,1.681,
21-Jun-2019 12:00,2.68,,304.8,,5.685,,1252,,27.72,,0,,13.81,,31.91,,2.264,
21-Jun-2019 13:00,2.952,,316.1,,5.979,,1334,,28.61,,0,,15.21,,27.54,,2.611,
21-Jun-2019 14:00,2.158,,298.4,,5.146,,1450,,29.72,,0,,13.99,,53.49,,1.217,
21-Jun-2019 15:00,2.272,,315.5,,5.195,,1553,,30.11,,0,,13.77,,30.41,,1.952,
21-Jun-2019 16:00,2.295,,344.5,,7.94,,1659,,30.45,,0,,12.56,,46.36,,1.543,
21-Jun-2019 17:00,5.304,,112.3,,9.26,,1722,,29.61,,0,,14.53,,14.67,,5.13,
21-Jun-2019 18:00,3.123,,56.4,,6.028,,1824,,29.52,,0,,12.63,,36.45,,2.491,
21-Jun-2019 19:00,5.62,,9.6,,9.31,,1946,,28.67,,0,,11.97,,13.16,,5.472,
21-Jun-2019 20:00,8.23,,357,,12.5,,2052,,26.82,,0,,13.79,,23.66,,7.53,
21-Jun-2019 21:00,12,,328.1,,16.37,,2137,,23.81,,0,,20.08,,5.26,,11.95,
21-Jun-2019 22:00,14.1,,328.3,,19.11,,2258,,22.23,,0,,20.71,,4.68,,14.06,
21-Jun-2019 23:00,15.04,,329.5,,19.36,,2301,,20.96,,0,,21.58,,4.5,,14.99,
22-Jun-2019 00:00,14.8,,324.3,,20.09,,52,,19.88,,0,,21.28,,4.37,,14.76,
22-Jun-2019 01:00,14.25,,326,,21.12,,146,,19.03,,0,,21.34,,4.84,,14.2,
22-Jun-2019 02:00,13.74,,330.8,,18.82,,236,,18.22,,0,,21.98,,4.69,,13.69,
