,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
12-Jun-2019 07:00,0.878,,197.4,,2.304,,707,,13.84,,,AN,23.24,,0.805,
12-Jun-2019 08:00,1.081,,217.2,,3.725,,850,,16.43,,,AN,33.62,,0.895,
12-Jun-2019 09:00,1.025,,256.7,,3.529,,917,,18.61,,,AN,52.31,,0.598,
12-Jun-2019 10:00,1.43,,180.5,,3.774,,1047,,19.78,,,AN,31.41,,1.215,
12-Jun-2019 11:00,1.605,,180.2,,4.558,,1122,,20.11,,,AN,42.95,,1.154,
12-Jun-2019 12:00,1.576,,213.2,,4.705,,1204,,20.06,,,AN,49.64,,0.984,
12-Jun-2019 13:00,1.592,,173,,5.097,,1324,,20.29,,,AN,51.38,,0.952,
12-Jun-2019 14:00,1.851,,188.5,,5.685,,1453,,20.26,,,AN,53.36,,1.048,
12-Jun-2019 15:00,1.46,,309.3,,6.077,,1502,,19.27,,,AN,54.39,,0.802,
12-Jun-2019 16:00,1.042,,271.4,,3.823,,1608,,18.12,,,AN,48.48,,0.669,
12-Jun-2019 17:00,0.864,,273,,3.676,,1718,,15.82,,,AN,41.14,,0.641,
12-Jun-2019 18:00,0.842,,218.7,,2.108,,1802,,11.78,,,AN,30.98,,0.719,
12-Jun-2019 19:00,0.625,,184.5,,1.569,,1908,,10.16,,,AN,22.62,,0.576,
12-Jun-2019 20:00,0.554,,193.7,,1.667,,2033,,8.53,,,AN,15.19,,0.534,
12-Jun-2019 21:00,0.654,,189.8,,1.667,,2129,,7.71,,,AN,21.29,,0.608,
12-Jun-2019 22:00,0.522,,188.4,,1.422,,2213,,7.08,,,AN,27.09,,0.463,
12-Jun-2019 23:00,0.511,,182.5,,1.373,,2319,,6.91,,,AN,11.68,,0.5,
13-Jun-2019 00:00,0.445,,187,,1.324,,14,,6.58,,,AN,17.73,,0.423,
13-Jun-2019 01:00,0.298,,191.6,,1.128,,120,,6.14,,,AN,22.72,,0.274,
13-Jun-2019 02:00,0.364,,182,,1.177,,210,,5.98,,,AN,16.62,,0.348,
13-Jun-2019 03:00,0.275,,181.8,,1.128,,317,,5.45,,,AN,9.86,,0.271,
13-Jun-2019 04:00,0.454,,185.5,,1.52,,406,,5.29,,,AN,17.46,,0.433,
13-Jun-2019 05:00,0.249,,173.7,,1.03,,511,,5.69,,,AN,14.18,,0.242,
13-Jun-2019 06:00,0.361,,153.8,,1.324,,655,,8.51,,,AN,18.52,,0.342,
13-Jun-2019 07:00,0.477,,159.3,,1.716,,757,,13.76,,,AN,22.55,,0.44,
13-Jun-2019 08:00,1.155,,182.5,,3.382,,850,,16.15,,,AN,43.38,,0.823,
13-Jun-2019 09:00,1.17,,189.6,,4.754,,928,,16.69,,,AN,57.81,,0.574,
13-Jun-2019 10:00,1.278,,226.4,,3.97,,1048,,17.19,,,AN,50.02,,0.791,
13-Jun-2019 11:00,1.408,,179.9,,5.342,,1137,,18.08,,,AN,62.23,,0.577,
13-Jun-2019 12:00,1.624,,273.6,,5.93,,1253,,18.32,,,AN,66.37,,0.534,
13-Jun-2019 13:00,1.704,,331.4,,5.587,,1311,,18.25,,,AN,59.46,,0.786,
13-Jun-2019 14:00,1.826,,211.6,,7.498,,1454,,17.51,,,AN,65.07,,0.648,
13-Jun-2019 15:00,1.323,,308.4,,5.44,,1540,,16.87,,,AN,56.54,,0.678,
13-Jun-2019 16:00,1.315,,333.3,,6.175,,1626,,16.26,,,AN,48.48,,0.844,
13-Jun-2019 17:00,1.154,,348.8,,3.627,,1729,,15.17,,,AN,41.7,,0.848,
13-Jun-2019 18:00,1.042,,241.6,,2.843,,1822,,11.1,,,AN,32.14,,0.878,
13-Jun-2019 19:00,0.606,,194.6,,1.618,,1900,,8.19,,,AN,16.5,,0.581,
13-Jun-2019 20:00,0.515,,194.4,,1.569,,2027,,6.86,,,AN,22.55,,0.475,
13-Jun-2019 21:00,0.569,,184.3,,1.52,,2141,,6.09,,,AN,23.16,,0.523,
13-Jun-2019 22:00,0.605,,177.6,,1.471,,2237,,5.95,,,AN,15.39,,0.583,
13-Jun-2019 23:00,0.673,,171.5,,1.275,,2319,,5.89,,,AN,12.45,,0.657,
14-Jun-2019 00:00,0.537,,173,,1.324,,28,,5.38,,,AN,12.92,,0.524,
14-Jun-2019 01:00,0.222,,178.5,,1.275,,136,,4.97,,,AN,25.43,,0.2,
14-Jun-2019 02:00,0.712,,175.5,,1.716,,214,,5.02,,,AN,14.74,,0.688,
14-Jun-2019 03:00,0.834,,176.3,,1.422,,347,,5.26,,,AN,13.13,,0.813,
14-Jun-2019 04:00,0.707,,171.5,,1.471,,409,,5.41,,,AN,10.57,,0.695,
14-Jun-2019 05:00,0.402,,171.5,,1.275,,519,,5.26,,,AN,48.45,,0.258,
14-Jun-2019 06:00,0.323,,155.3,,0.883,,633,,7.86,,,AN,10.92,,0.317,
14-Jun-2019 07:00,0.28,,87.7,,1.324,,756,,13.51,,,AN,28.36,,0.246,
14-Jun-2019 08:00,0.625,,47,,1.961,,859,,15.54,,,AN,67.38,,0.193,
14-Jun-2019 09:00,0.952,,34.3,,2.745,,911,,16.8,,,AN,57.86,,0.466,
14-Jun-2019 10:00,1.033,,349.5,,4.313,,1041,,17.9,,,AN,73.43,,0.184,
14-Jun-2019 11:00,0.904,,347.2,,3.921,,1133,,18.61,,,AN,64.04,,0.339,
14-Jun-2019 12:00,0.887,,281.4,,3.235,,1209,,18.73,,,AN,57.92,,0.433,
14-Jun-2019 13:00,1.162,,243.1,,3.382,,1322,,16.99,,,AN,44.16,,0.817,
14-Jun-2019 14:00,0.955,,243.8,,3.774,,1409,,15.01,,,AN,45.75,,0.65,
14-Jun-2019 15:00,0.854,,212.6,,2.059,,1550,,10.8,,,AN,33.54,,0.708,
14-Jun-2019 16:00,0.561,,227.8,,2.451,,1642,,13.52,,,AN,49.17,,0.355,
14-Jun-2019 17:00,1.031,,278.8,,3.431,,1722,,15.39,,,AN,36.06,,0.827,
14-Jun-2019 18:00,1.062,,234.3,,2.647,,1808,,11.12,,,AN,25.06,,0.96,
14-Jun-2019 19:00,0.506,,195.1,,1.52,,1949,,8.34,,,AN,17.28,,0.483,
14-Jun-2019 20:00,0.571,,197.2,,1.569,,2025,,7,,,AN,22.4,,0.527,
14-Jun-2019 21:00,0.469,,183.7,,1.177,,2100,,6.41,,,AN,16.46,,0.449,
14-Jun-2019 22:00,0.414,,181.4,,1.275,,2211,,6.04,,,AN,13.9,,0.402,
14-Jun-2019 23:00,0.465,,182.8,,1.324,,2301,,6.03,,,AN,11.19,,0.456,
15-Jun-2019 00:00,0.307,,185.5,,0.834,,8,,5.66,,,AN,13.88,,0.298,
15-Jun-2019 01:00,0.45,,181,,1.226,,137,,5.55,,,AN,9.59,,0.444,
15-Jun-2019 02:00,0.41,,181.5,,0.932,,228,,5.35,,,AN,10.71,,0.402,
15-Jun-2019 03:00,0.312,,183.8,,0.932,,318,,5.13,,,AN,17.71,,0.297,
15-Jun-2019 04:00,0.278,,185.1,,0.932,,403,,4.98,,,AN,21.45,,0.258,
15-Jun-2019 05:00,0.167,,164.6,,0.981,,510,,5.04,,,AN,11.5,,0.164,
15-Jun-2019 06:00,0.552,,163.2,,1.373,,635,,8.6,,,AN,14.25,,0.535,
15-Jun-2019 07:00,0.49,,162.2,,2.5,,756,,14.69,,,AN,24.93,,0.444,
15-Jun-2019 08:00,1.783,,150.8,,3.529,,833,,17.17,,,AN,21.9,,1.653,
15-Jun-2019 09:00,1.64,,174.8,,4.019,,913,,17.95,,,AN,44.22,,1.151,
15-Jun-2019 10:00,1.497,,202.1,,4.558,,1016,,18.08,,,AN,38.45,,1.16,
15-Jun-2019 11:00,1.741,,196.1,,6.224,,1134,,18.43,,,AN,52.92,,0.998,
15-Jun-2019 12:00,1.686,,232.4,,5.244,,1240,,18.38,,,AN,52.67,,0.973,
15-Jun-2019 13:00,1.481,,212.5,,5.244,,1359,,18.42,,,AN,57.81,,0.727,
15-Jun-2019 14:00,1.675,,146.6,,6.371,,1419,,18.58,,,AN,59.9,,0.759,
15-Jun-2019 15:00,1.366,,341.1,,4.607,,1556,,17.78,,,AN,63.29,,0.532,
15-Jun-2019 16:00,1.564,,336,,4.901,,1633,,16.94,,,AN,38.01,,1.22,
15-Jun-2019 17:00,1.127,,295.8,,4.019,,1742,,16.45,,,AN,44.51,,0.787,
15-Jun-2019 18:00,1.128,,242.5,,2.549,,1809,,11.65,,,AN,29.49,,0.978,
15-Jun-2019 19:00,0.739,,192.8,,1.716,,1922,,8.41,,,AN,19.1,,0.698,
15-Jun-2019 20:00,0.657,,185,,1.422,,2032,,7.22,,,AN,18.56,,0.623,
15-Jun-2019 21:00,0.536,,180.2,,1.471,,2159,,6.47,,,AN,13.14,,0.522,
15-Jun-2019 22:00,0.49,,182.8,,1.275,,2226,,5.92,,,AN,23.21,,0.45,
15-Jun-2019 23:00,0.611,,178.6,,1.569,,2316,,5.41,,,AN,21.87,,0.566,
16-Jun-2019 00:00,0.382,,179.7,,1.03,,51,,5.17,,,AN,15.72,,0.367,
16-Jun-2019 01:00,0.377,,178,,1.226,,109,,5.03,,,AN,12.97,,0.368,
16-Jun-2019 02:00,0.284,,175.5,,1.373,,223,,4.67,,,AN,13.49,,0.276,
16-Jun-2019 03:00,0.403,,180.7,,1.128,,300,,4.59,,,AN,11.88,,0.394,
16-Jun-2019 04:00,0.613,,179.8,,1.422,,405,,4.91,,,AN,12.32,,0.599,
16-Jun-2019 05:00,0.437,,170.7,,0.981,,500,,4.99,,,AN,6.99,,0.434,
16-Jun-2019 06:00,0.466,,152.1,,1.03,,644,,7.88,,,AN,10.65,,0.458,
16-Jun-2019 07:00,0.262,,147.7,,2.108,,756,,14.23,,,AN,26.68,,0.234,
16-Jun-2019 08:00,0.821,,164,,2.598,,814,,17.05,,,AN,42.39,,0.596,
16-Jun-2019 09:00,1.577,,153.5,,4.558,,947,,18.14,,,AN,43.72,,1.118,
16-Jun-2019 10:00,1.376,,349.1,,4.705,,1056,,18.83,,,AN,70.04,,0.347,
16-Jun-2019 11:00,1.473,,195.1,,4.999,,1115,,19.31,,,AN,47.21,,0.972,
16-Jun-2019 12:00,1.56,,310.7,,4.411,,1255,,19.37,,,AN,45.74,,1.063,
16-Jun-2019 13:00,1.819,,312.3,,5.489,,1310,,19.43,,,AN,47.98,,1.181,
16-Jun-2019 14:00,2.055,,315.6,,5.097,,1402,,18.34,,,AN,32.81,,1.718,
16-Jun-2019 15:00,1.76,,310.9,,5.881,,1511,,16.93,,,AN,42.74,,1.27,
16-Jun-2019 16:00,1.204,,232.8,,4.852,,1653,,16.52,,,AN,72.27,,0.246,
16-Jun-2019 17:00,1.142,,212.9,,3.578,,1708,,13.29,,,AN,36.65,,0.908,
16-Jun-2019 18:00,0.835,,215.3,,1.667,,1832,,10.82,,,AN,22.35,,0.771,
16-Jun-2019 19:00,0.796,,191.2,,1.373,,1923,,8.82,,,AN,18.64,,0.754,
16-Jun-2019 20:00,0.512,,178.8,,1.373,,2058,,7.78,,,AN,17.74,,0.487,
16-Jun-2019 21:00,0.663,,183,,1.422,,2100,,7.46,,,AN,21.61,,0.616,
16-Jun-2019 22:00,0.581,,177.2,,1.471,,2255,,7.03,,,AN,11.55,,0.57,
16-Jun-2019 23:00,0.954,,171.8,,1.716,,2304,,6.66,,,AN,7.76,,0.945,
17-Jun-2019 00:00,1.245,,193.2,,2.451,,54,,7.72,,,AN,23.32,,1.142,
17-Jun-2019 01:00,1.387,,189.8,,2.745,,153,,8.67,,,AN,21.82,,1.286,
17-Jun-2019 02:00,1.483,,185.4,,2.99,,257,,8.22,,,AN,22.25,,1.371,
17-Jun-2019 03:00,1.33,,174.9,,2.696,,347,,7.39,,,AN,26.36,,1.189,
17-Jun-2019 04:00,1.102,,182.7,,2.402,,416,,7.31,,,AN,27.92,,0.971,
17-Jun-2019 05:00,0.751,,188.7,,2.941,,555,,7.86,,,AN,35.15,,0.61,
17-Jun-2019 06:00,1.031,,157.5,,4.068,,632,,13.49,,,AN,46.16,,0.696,
17-Jun-2019 07:00,1.351,,182.4,,4.803,,724,,16.15,,,AN,38.78,,1.041,
17-Jun-2019 08:00,1.677,,166.5,,6.469,,848,,17,,,AN,60.01,,0.756,
17-Jun-2019 09:00,3.213,,166.1,,8.43,,929,,17.86,,,AN,30.25,,2.765,
17-Jun-2019 10:00,3.435,,165.4,,9.75,,1011,,18.44,,,AN,22.84,,3.162,
17-Jun-2019 11:00,2.778,,161.6,,7.057,,1116,,19.1,,,AN,21.03,,2.591,
17-Jun-2019 12:00,1.947,,155.4,,6.126,,1210,,19.59,,,AN,44.36,,1.363,
17-Jun-2019 13:00,1.235,,198.9,,4.411,,1327,,19.77,,,AN,72.88,,0.235,
17-Jun-2019 14:00,2.161,,267.6,,6.469,,1414,,17.67,,,AN,34.82,,1.761,
17-Jun-2019 15:00,1.084,,187.8,,2.598,,1500,,12.69,,,AN,30.39,,0.932,
17-Jun-2019 16:00,0.794,,192.1,,1.716,,1654,,12.25,,,AN,39.25,,0.607,
17-Jun-2019 17:00,0.722,,213.1,,1.814,,1702,,13.43,,,AN,25.32,,0.652,
17-Jun-2019 18:00,0.997,,232.7,,1.912,,1800,,12.28,,,AN,18.24,,0.947,
17-Jun-2019 19:00,0.952,,215.3,,3.382,,1905,,10.05,,,AN,34.13,,0.783,
17-Jun-2019 20:00,0.976,,197.8,,2.402,,2026,,8.57,,,AN,32.94,,0.815,
17-Jun-2019 21:00,0.61,,184.5,,1.667,,2100,,7.71,,,AN,21.86,,0.565,
17-Jun-2019 22:00,0.713,,174.7,,2.108,,2227,,7.48,,,AN,20.2,,0.668,
17-Jun-2019 23:00,0.875,,177.7,,1.716,,2308,,7.21,,,AN,13.26,,0.851,
18-Jun-2019 00:00,0.556,,178.8,,1.667,,15,,6.9,,,AN,21.31,,0.517,
18-Jun-2019 01:00,0.771,,177.7,,2.255,,146,,6.58,,,AN,27.23,,0.684,
18-Jun-2019 02:00,1.493,,188,,7.596,,224,,10.91,,,AN,38.28,,1.159,
18-Jun-2019 03:00,2.1,,181.9,,7.841,,304,,12.62,,,AN,30.02,,1.812,
18-Jun-2019 04:00,1.519,,173.6,,3.627,,409,,8.98,,,AN,30.74,,1.3,
18-Jun-2019 05:00,0.767,,179,,2.647,,537,,7.13,,,AN,34.41,,0.629,
18-Jun-2019 06:00,0.566,,148.9,,1.961,,609,,10.75,,,AN,33.98,,0.466,
18-Jun-2019 07:00,1.407,,168.6,,3.382,,743,,15.46,,,AN,20.83,,1.314,
18-Jun-2019 08:00,1.227,,145.6,,4.215,,831,,17.59,,,AN,32.41,,1.031,
18-Jun-2019 09:00,1.363,,127.4,,3.921,,910,,18.64,,,AN,69.42,,0.362,
18-Jun-2019 10:00,1.374,,20.1,,4.215,,1031,,19.72,,,AN,43.07,,0.985,
18-Jun-2019 11:00,1.403,,349.6,,5.489,,1116,,20.34,,,AN,60.34,,0.624,
18-Jun-2019 12:00,1.128,,27.2,,4.166,,1252,,21.24,,,AN,57.46,,0.561,
18-Jun-2019 13:00,1.381,,326,,4.656,,1325,,21.55,,,AN,55.54,,0.732,
18-Jun-2019 14:00,1.635,,313,,4.656,,1419,,21.44,,,AN,50.45,,1.001,
18-Jun-2019 15:00,1.778,,323.5,,5.293,,1528,,21.06,,,AN,36.35,,1.42,
18-Jun-2019 16:00,1.923,,298.4,,5.293,,1606,,20.27,,,AN,35.71,,1.549,
18-Jun-2019 17:00,1.081,,275.3,,3.088,,1716,,18.82,,,AN,36.49,,0.861,
18-Jun-2019 18:00,0.975,,229.6,,2.255,,1818,,13.38,,,AN,21.2,,0.908,
18-Jun-2019 19:00,0.779,,191.7,,1.716,,1902,,10.2,,,AN,16.32,,0.748,
18-Jun-2019 20:00,0.575,,183.8,,1.569,,2032,,8.88,,,AN,13.09,,0.56,
18-Jun-2019 21:00,0.863,,171.3,,1.765,,2159,,8.42,,,AN,12.8,,0.841,
18-Jun-2019 22:00,1.097,,167.5,,1.814,,2207,,8.51,,,AN,11.52,,1.075,
18-Jun-2019 23:00,1.132,,170.3,,1.716,,2306,,8.2,,,AN,12.44,,1.106,
19-Jun-2019 00:00,1.143,,171.9,,1.618,,37,,7.8,,,AN,8.36,,1.131,
19-Jun-2019 01:00,0.798,,172.3,,1.52,,104,,7.74,,,AN,12.09,,0.78,
19-Jun-2019 02:00,0.545,,176.8,,1.079,,206,,7.28,,,AN,13.87,,0.529,
19-Jun-2019 03:00,0.394,,172,,1.079,,319,,6.93,,,AN,16.93,,0.377,
19-Jun-2019 04:00,0.315,,174,,1.275,,409,,6.87,,,AN,17.58,,0.301,
19-Jun-2019 05:00,0.211,,178.3,,0.883,,553,,6.78,,,AN,19.12,,0.199,
19-Jun-2019 06:00,0.326,,144.4,,1.177,,659,,9.62,,,AN,8.89,,0.322,
19-Jun-2019 07:00,0.237,,76,,1.275,,754,,16.19,,,AN,59.79,,0.108,
19-Jun-2019 08:00,1.316,,207.3,,5.146,,848,,19.21,,,AN,73.26,,0.24,
19-Jun-2019 09:00,1.421,,296.6,,5.587,,951,,20.01,,,AN,61.34,,0.606,
19-Jun-2019 10:00,1.733,,261.9,,5.734,,1034,,20.34,,,AN,61.76,,0.726,
19-Jun-2019 11:00,1.744,,314.1,,6.959,,1141,,20.61,,,AN,57.49,,0.865,
19-Jun-2019 12:00,2.018,,335.4,,7.743,,1223,,20.55,,,AN,53.12,,1.15,
19-Jun-2019 13:00,1.54,,330.2,,7.155,,1349,,20.42,,,AN,61.02,,0.666,
19-Jun-2019 14:00,1.777,,344.1,,7.302,,1411,,20.5,,,AN,46.89,,1.181,
19-Jun-2019 15:00,1.484,,275.9,,6.175,,1515,,20.3,,,AN,65.35,,0.518,
19-Jun-2019 16:00,1.444,,342,,5.195,,1624,,19.73,,,AN,52.08,,0.847,
19-Jun-2019 17:00,1.21,,314.6,,4.607,,1722,,18.41,,,AN,60.02,,0.545,
19-Jun-2019 18:00,1.023,,252.1,,2.451,,1804,,13.8,,,AN,31.64,,0.867,
19-Jun-2019 19:00,0.723,,192.2,,1.422,,1904,,10.23,,,AN,16.89,,0.692,
19-Jun-2019 20:00,0.442,,197.6,,1.569,,2000,,8.8,,,AN,30.56,,0.379,
19-Jun-2019 21:00,0.416,,187,,1.422,,2144,,7.92,,,AN,25.57,,0.374,
19-Jun-2019 22:00,0.654,,179.7,,1.912,,2216,,7.61,,,AN,34.59,,0.535,
19-Jun-2019 23:00,0.447,,182.6,,1.863,,2302,,6.83,,,AN,41.97,,0.327,
20-Jun-2019 00:00,0.342,,174.6,,1.324,,12,,6.14,,,AN,32.74,,0.286,
20-Jun-2019 01:00,0.42,,209.3,,1.471,,105,,6.96,,,AN,33.12,,0.35,
20-Jun-2019 02:00,1.06,,189.7,,4.264,,253,,9.66,,,AN,48.88,,0.674,
20-Jun-2019 03:00,1.181,,177.1,,5.244,,337,,10.42,,,AN,44.62,,0.822,
20-Jun-2019 04:00,1.798,,161.7,,5.489,,446,,11.12,,,AN,24.71,,1.63,
20-Jun-2019 05:00,2.426,,159.4,,6.175,,520,,12.34,,,AN,29.59,,2.102,
20-Jun-2019 06:00,2.6,,171.9,,9.31,,608,,13.88,,,AN,37.84,,2.032,
20-Jun-2019 07:00,2.653,,166.6,,9.16,,712,,14.32,,,AN,38.84,,2.043,
20-Jun-2019 08:00,2.925,,182,,10.29,,810,,15.07,,,AN,41.67,,2.151,
20-Jun-2019 09:00,2.733,,234.5,,9.7,,938,,15.57,,,AN,46.17,,1.845,
20-Jun-2019 10:00,3.261,,227.9,,9.16,,1039,,15.62,,,AN,40.7,,2.437,
20-Jun-2019 11:00,2.753,,243.9,,10.14,,1140,,16.02,,,AN,37.27,,2.17,
20-Jun-2019 12:00,2.901,,234.7,,8.18,,1255,,16.01,,,AN,46.34,,1.951,
20-Jun-2019 13:00,3.774,,177.8,,10.05,,1329,,15.84,,,AN,32.75,,3.157,
20-Jun-2019 14:00,3.105,,199,,8.72,,1445,,15.49,,,AN,40.5,,2.329,
20-Jun-2019 15:00,3.078,,182.3,,10.54,,1518,,15.21,,,AN,33.72,,2.545,
20-Jun-2019 16:00,2.872,,180.9,,8.53,,1600,,14.42,,,AN,33.31,,2.386,
20-Jun-2019 17:00,2.377,,167.7,,9.02,,1730,,13.92,,,AN,39.84,,1.802,
20-Jun-2019 18:00,1.721,,185.7,,6.371,,1830,,12.47,,,AN,29.84,,1.488,
20-Jun-2019 19:00,0.651,,263.7,,2.353,,1923,,9.6,,,AN,31.6,,0.552,
20-Jun-2019 20:00,0.51,,241.2,,2.549,,2001,,8.26,,,AN,42.66,,0.368,
20-Jun-2019 21:00,0.465,,213,,1.471,,2134,,6.35,,,AN,39.56,,0.354,
20-Jun-2019 22:00,0.304,,181,,1.422,,2219,,5.31,,,AN,47.17,,0.201,
20-Jun-2019 23:00,0.34,,186.7,,1.52,,2337,,4.61,,,AN,28.9,,0.297,
21-Jun-2019 00:00,0.604,,181.6,,1.324,,42,,3.75,,,AN,24.88,,0.547,
21-Jun-2019 01:00,0.428,,173.7,,0.932,,100,,3.02,,,AN,7.58,,0.424,
21-Jun-2019 02:00,0.187,,183.7,,1.03,,243,,2.22,,,AN,30.87,,0.16,
21-Jun-2019 03:00,0.585,,168.3,,1.52,,358,,1.81,,,AN,17.83,,0.556,
21-Jun-2019 04:00,0.421,,170,,1.324,,400,,1.74,,,AN,18.42,,0.399,
21-Jun-2019 05:00,0.125,,161.5,,0.785,,512,,1.66,,,AN,15.95,,0.121,
21-Jun-2019 06:00,0.325,,116.3,,1.422,,646,,4.17,,,AN,47.28,,0.214,
21-Jun-2019 07:00,1.07,,313.8,,6.126,,735,,10.06,,,AN,73.33,,0.193,
21-Jun-2019 08:00,1.428,,290.4,,4.754,,802,,10.59,,,AN,65.41,,0.497,
21-Jun-2019 09:00,1.434,,346.7,,5.783,,909,,11.36,,,AN,50.03,,0.887,
21-Jun-2019 10:00,1.582,,271.1,,5.979,,1033,,12.21,,,AN,65.07,,0.561,
21-Jun-2019 11:00,1.724,,326.4,,6.224,,1144,,13.23,,,AN,67.85,,0.514,
21-Jun-2019 12:00,1.615,,209.3,,4.558,,1220,,13.48,,,AN,65.34,,0.564,
21-Jun-2019 13:00,1.599,,262.8,,5.489,,1301,,13.98,,,AN,69.29,,0.429,
21-Jun-2019 14:00,1.975,,279.8,,5.44,,1452,,14.19,,,AN,50.5,,1.207,
21-Jun-2019 15:00,1.599,,292.8,,4.362,,1500,,12.94,,,AN,42.41,,1.161,
21-Jun-2019 16:00,1.506,,280.5,,4.558,,1631,,11.46,,,AN,33.32,,1.251,
21-Jun-2019 17:00,1.037,,275.5,,3.235,,1705,,11.32,,,AN,40.92,,0.772,
21-Jun-2019 18:00,0.715,,242.2,,2.255,,1812,,9.49,,,AN,26.92,,0.636,
21-Jun-2019 19:00,0.473,,209.3,,1.128,,1906,,7.35,,,AN,19.73,,0.445,
21-Jun-2019 20:00,1.071,,213.5,,3.823,,2055,,6.81,,,AN,35.22,,0.868,
21-Jun-2019 21:00,1.724,,212.4,,4.803,,2154,,8.89,,,AN,36.74,,1.369,
21-Jun-2019 22:00,2.247,,185.2,,7.792,,2227,,8.24,,,AN,42.14,,1.639,
21-Jun-2019 23:00,2.898,,184.1,,7.841,,2338,,7.42,,,AN,30.36,,2.491,
22-Jun-2019 00:00,1.682,,196.1,,4.068,,59,,6.2,,,AN,26.01,,1.509,
22-Jun-2019 01:00,2.418,,185.5,,6.518,,152,,6,,,AN,24.38,,2.199,
22-Jun-2019 02:00,2.441,,161,,8.87,,233,,5.99,,,AN,39.33,,1.866,
22-Jun-2019 03:00,2.864,,165.2,,8.92,,342,,5.43,,,AN,43.91,,2.023,
22-Jun-2019 04:00,4.025,,186,,9.21,,414,,5.14,,,AN,21.35,,3.745,
22-Jun-2019 05:00,3.014,,160.2,,9.21,,518,,5.15,,,AN,39.7,,2.29,
22-Jun-2019 06:00,1.988,,112.9,,9.46,,621,,6.05,,,AN,54.09,,1.101,
22-Jun-2019 07:00,2.837,,178.5,,9.8,,747,,7.09,,,AN,34.1,,2.334,
22-Jun-2019 08:00,3.67,,169,,9.46,,806,,8,,,AN,26.48,,3.277,
22-Jun-2019 09:00,2.74,,168,,8.92,,958,,9.62,,,AN,27.79,,2.418,
22-Jun-2019 10:00,3.41,,166.3,,7.89,,1004,,10.86,,,AN,22.01,,3.158,
22-Jun-2019 11:00,2.947,,155.5,,7.792,,1104,,12.45,,,AN,26.16,,2.639,
22-Jun-2019 12:00,2.492,,158.8,,5.93,,1223,,13.55,,,AN,26.81,,2.218,
22-Jun-2019 13:00,2.819,,163.3,,5.979,,1355,,14.55,,,AN,23.86,,2.575,
22-Jun-2019 14:00,2.585,,172,,5.734,,1400,,15.5,,,AN,21.83,,2.397,
22-Jun-2019 15:00,2.205,,182.5,,4.95,,1502,,16.04,,,AN,25.35,,1.989,
22-Jun-2019 16:00,1.163,,198,,4.117,,1657,,16.39,,,AN,53.8,,0.65,
22-Jun-2019 17:00,1.306,,273,,4.754,,1700,,15.34,,,AN,46.72,,0.871,
22-Jun-2019 18:00,0.849,,250.5,,2.892,,1802,,11.79,,,AN,28.04,,0.747,
22-Jun-2019 19:00,0.767,,212.4,,2.745,,1907,,8.6,,,AN,25.23,,0.692,
22-Jun-2019 20:00,0.635,,181.6,,1.471,,2028,,6.73,,,AN,13.75,,0.617,
22-Jun-2019 21:00,0.75,,178.5,,1.716,,2119,,6.16,,,AN,18.41,,0.711,
22-Jun-2019 22:00,0.613,,190.8,,1.961,,2219,,6.54,,,AN,29.16,,0.533,
22-Jun-2019 23:00,0.617,,167,,1.422,,2343,,5.9,,,AN,21.52,,0.574,
23-Jun-2019 00:00,0.895,,164.9,,1.961,,19,,5.54,,,AN,16.97,,0.855,
23-Jun-2019 01:00,0.826,,170.3,,1.618,,110,,4.59,,,AN,15.65,,0.795,
23-Jun-2019 02:00,0.852,,174.8,,1.373,,204,,4.14,,,AN,19.25,,0.804,
23-Jun-2019 03:00,0.711,,167.8,,1.324,,308,,3.6,,,AN,9.82,,0.701,
23-Jun-2019 04:00,0.238,,161,,1.177,,406,,3.21,,,AN,26.87,,0.212,
23-Jun-2019 05:00,0.081,,193.9,,0.687,,500,,2.99,,,AN,25.13,,0.073,
23-Jun-2019 06:00,0.001,,76.5,,0.197,,652,,5.52,,,AN,43.99,,0.001,
23-Jun-2019 07:00,0.341,,89.3,,1.569,,754,,12.84,,,AN,29.18,,0.297,
23-Jun-2019 08:00,1.196,,282.7,,3.725,,831,,14.66,,,AN,67.73,,0.36,
23-Jun-2019 09:00,1.361,,228.1,,4.852,,917,,15.31,,,AN,68.87,,0.377,
23-Jun-2019 10:00,1.318,,296.6,,5.391,,1058,,16.15,,,AN,72.97,,0.248,
23-Jun-2019 11:00,1.449,,283.1,,5.489,,1159,,16.74,,,AN,62.21,,0.594,
23-Jun-2019 12:00,1.783,,339.5,,6.763,,1201,,17.41,,,AN,46.57,,1.193,
23-Jun-2019 13:00,1.774,,319.5,,6.861,,1308,,17.62,,,AN,59.8,,0.807,
23-Jun-2019 14:00,1.682,,304.4,,5.734,,1403,,17.25,,,AN,74.64,,0.254,
23-Jun-2019 15:00,1.626,,345.7,,6.959,,1546,,16.73,,,AN,57.7,,0.801,
23-Jun-2019 16:00,1.532,,356.5,,5.44,,1659,,16.24,,,AN,45.03,,1.058,
23-Jun-2019 17:00,1.486,,357.9,,5.048,,1750,,15.48,,,AN,31.79,,1.257,
23-Jun-2019 18:00,0.89,,299.3,,2.696,,1805,,12.84,,,AN,45.82,,0.605,
