,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
11-Oct-2018 02:00,0.87,,297.6,,3.739,,243,,1.9,,36.07,,0.698,,15.9,,5.8,
11-Oct-2018 03:00,1.525,,295.3,,5.94,,331,,2.99,,49.11,,0.964,,12.3,,3.3,
11-Oct-2018 04:00,0.962,,277.7,,2.203,,439,,1.45,,34.64,,0.786,,15.6,,5.8,
11-Oct-2018 05:00,1.035,,277.6,,2.305,,525,,-0.1,,28.19,,0.91,,15.5,,6.1,
11-Oct-2018 06:00,0.883,,263.1,,2.254,,657,,1.19,,38.65,,0.682,,16.2,,6,
11-Oct-2018 07:00,0.995,,221.5,,3.636,,741,,3.23,,42.14,,0.726,,13.4,,4,
11-Oct-2018 08:00,0.987,,330.7,,4.097,,823,,4.22,,66.48,,0.322,,15.9,,3.6,
11-Oct-2018 09:00,1.729,,332.8,,6.35,,938,,5.47,,50.46,,1.058,,15.7,,4.3,
11-Oct-2018 10:00,1.64,,27.7,,4.199,,1048,,6.62,,45.38,,1.125,,19.6,,4.1,
11-Oct-2018 11:00,2.259,,32.8,,6.913,,1159,,7.81,,45.98,,1.531,,22.1,,4.7,
11-Oct-2018 12:00,2.465,,42.6,,6.862,,1228,,7.86,,36.49,,1.965,,22.2,,4.5,
11-Oct-2018 13:00,2.494,,18.2,,6.862,,1349,,7.83,,33.18,,2.075,,23,,4.4,
11-Oct-2018 14:00,2.075,,6.2,,6.043,,1408,,7.59,,30.42,,1.782,,17.9,,4.2,
11-Oct-2018 15:00,1.958,,13.1,,4.916,,1522,,7.47,,30.35,,1.683,,14,,3.9,
11-Oct-2018 16:00,1.655,,17.5,,5.223,,1603,,7.19,,31.34,,1.407,,14.3,,3.5,
11-Oct-2018 17:00,1.184,,40.4,,3.278,,1700,,6.83,,42.7,,0.855,,28.8,,4.9,
11-Oct-2018 18:00,1.7,,342.3,,4.404,,1849,,6.24,,23.95,,1.551,,13,,3.7,
11-Oct-2018 19:00,1.546,,336.2,,5.428,,1917,,5.74,,28.02,,1.361,,10,,3.3,
11-Oct-2018 20:00,2.701,,326.7,,6.759,,2049,,5.31,,23.74,,2.469,,7.8,,2.7,
11-Oct-2018 21:00,2.564,,328.9,,6.503,,2108,,4.83,,25.15,,2.317,,7.7,,2.8,
11-Oct-2018 22:00,2.821,,330.9,,6.503,,2211,,4.34,,24.48,,2.563,,7,,2.6,
11-Oct-2018 23:00,3.687,,328.2,,8.4,,2313,,4,,22.47,,3.403,,9.2,,2.7,
12-Oct-2018 00:00,1.622,,337.4,,5.889,,0,,3.7,,54.38,,0.891,,6.9,,2.7,
12-Oct-2018 01:00,2.551,,330.9,,7.271,,135,,3.41,,29.22,,2.219,,7.7,,2.8,
12-Oct-2018 02:00,2.152,,330.5,,6.964,,239,,3.18,,30.26,,1.852,,8.5,,3,
12-Oct-2018 03:00,2.728,,337.5,,6.964,,313,,3,,26.54,,2.436,,6.9,,2.9,
12-Oct-2018 04:00,1.762,,323.9,,5.377,,418,,2.76,,30.21,,1.517,,7.7,,2.9,
12-Oct-2018 05:00,0.681,,251.5,,3.022,,555,,1.25,,54.03,,0.378,,14.2,,6.7,
12-Oct-2018 06:00,1.24,,305.4,,5.889,,621,,2.11,,42.43,,0.9,,15.2,,6.3,
12-Oct-2018 07:00,1.042,,39.1,,4.302,,756,,4.82,,75.04,,0.148,,12,,3.7,
12-Oct-2018 08:00,1.58,,69.2,,4.711,,823,,6.56,,42.02,,1.155,,31.7,,4.8,
12-Oct-2018 09:00,2.22,,77.6,,6.503,,919,,8.14,,40.6,,1.662,,101.2,,9.4,
12-Oct-2018 10:00,3.013,,106.2,,7.374,,1036,,8.9,,30.96,,2.573,,53.9,,5.9,
12-Oct-2018 11:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,20.3,,4,
12-Oct-2018 12:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,28.7,,4.1,
12-Oct-2018 13:00,2.83,,108.9,,7.22,,1353,,11.2,,35.3,,2.292,,50.6,,4.4,
12-Oct-2018 14:00,2.619,,121.4,,6.555,,1425,,11.48,,30.67,,2.244,,31.7,,4,
12-Oct-2018 15:00,2.671,,103.7,,6.708,,1506,,11.49,,27.99,,2.352,,34.1,,4.3,
12-Oct-2018 16:00,2.075,,110.8,,5.889,,1601,,10.44,,26.63,,1.85,,29.4,,5.5,
12-Oct-2018 17:00,0.592,,357.4,,1.998,,1700,,8.14,,61.61,,0.249,,22.4,,6.2,
12-Oct-2018 18:00,0.654,,262.2,,2.1,,1857,,5.67,,35.28,,0.53,,40.1,,19.7,
12-Oct-2018 19:00,0.822,,268.6,,1.742,,1901,,4.49,,26.77,,0.732,,45.5,,27.1,
12-Oct-2018 20:00,1.066,,274.1,,2.254,,2038,,2.63,,19.08,,1.007,,35,,21,
12-Oct-2018 21:00,0.922,,263.9,,3.175,,2147,,1.68,,19.99,,0.866,,42,,26.3,
12-Oct-2018 22:00,1.045,,268.1,,2.356,,2216,,1.22,,20.75,,0.976,,18.6,,10.3,
12-Oct-2018 23:00,1.13,,268.5,,2.254,,2355,,0.13,,15.21,,1.09,,19.1,,10.4,
13-Oct-2018 00:00,1.203,,263.8,,2.459,,6,,0.11,,16.4,,1.153,,13.2,,6.5,
13-Oct-2018 01:00,1.214,,260.9,,2.561,,126,,-0.08,,17.04,,1.16,,8.6,,3.7,
13-Oct-2018 02:00,1.224,,270.7,,2.561,,226,,-0.48,,18.32,,1.161,,9,,4.2,
13-Oct-2018 03:00,1.068,,274.2,,2.407,,357,,-1.35,,17.42,,1.018,,9.7,,4.5,
13-Oct-2018 04:00,1.093,,264.8,,2.612,,459,,-1.42,,17.23,,1.044,,7,,3.4,
13-Oct-2018 05:00,1.162,,261.6,,2.868,,558,,-1.49,,17.93,,1.105,,9.3,,4.1,
13-Oct-2018 06:00,1.106,,268.6,,2.51,,615,,-0.8,,17.71,,1.054,,12.9,,5.4,
13-Oct-2018 07:00,0.362,,291.6,,1.537,,758,,3.48,,65.9,,0.122,,22.3,,10,
13-Oct-2018 08:00,0.97,,141.1,,2.715,,810,,8.97,,43.69,,0.688,,15.9,,4.2,
13-Oct-2018 09:00,2.121,,68.5,,6.196,,942,,10.45,,33.51,,1.758,,15.2,,2.9,
13-Oct-2018 10:00,1.918,,43.5,,5.838,,1039,,12.1,,50.94,,1.159,,17.6,,2.5,
13-Oct-2018 11:00,2.436,,16.2,,7.015,,1134,,13.19,,48.41,,1.566,,11.8,,2.1,
13-Oct-2018 12:00,2.459,,3.3,,8.4,,1254,,13.77,,39.17,,1.884,,14.6,,2.1,
13-Oct-2018 13:00,2.341,,19.1,,6.708,,1307,,14.56,,42.84,,1.686,,18,,2,
13-Oct-2018 14:00,2.366,,2.6,,7.835,,1447,,14.72,,47.63,,1.548,,13.6,,2.2,
13-Oct-2018 15:00,2.548,,343.7,,7.476,,1542,,14.47,,38.2,,1.981,,10.8,,2.4,
13-Oct-2018 16:00,2.649,,13.8,,6.759,,1640,,13.08,,29.74,,2.292,,7.1,,1.7,
13-Oct-2018 17:00,1.649,,3.2,,4.455,,1704,,10.77,,29.75,,1.427,,10.8,,2.1,
13-Oct-2018 18:00,1.476,,318,,4.66,,1821,,8.61,,34.36,,1.21,,9.5,,2.8,
13-Oct-2018 19:00,0.727,,322,,3.124,,1913,,6.72,,49.35,,0.457,,14.9,,5.4,
13-Oct-2018 20:00,0.879,,277.3,,1.742,,2003,,3.56,,30.28,,0.756,,23.9,,12.7,
13-Oct-2018 21:00,0.823,,268.9,,2.151,,2107,,1.31,,30.17,,0.709,,37.4,,22.8,
13-Oct-2018 22:00,0.997,,272.4,,2.356,,2218,,0.22,,34.97,,0.811,,29.2,,16.6,
13-Oct-2018 23:00,0.83,,261.7,,1.998,,2323,,-0.61,,24.81,,0.752,,17.8,,9.8,
14-Oct-2018 00:00,1.002,,264.4,,2.663,,59,,-1.08,,25.2,,0.905,,17.4,,9.6,
14-Oct-2018 01:00,0.911,,258.8,,2.51,,102,,-1.68,,25.77,,0.819,,14,,7.5,
14-Oct-2018 02:00,0.895,,263.1,,2.254,,202,,-2.24,,23.79,,0.818,,11.8,,5.2,
14-Oct-2018 03:00,0.764,,272.7,,3.534,,319,,-2.98,,32.69,,0.639,,11,,4.7,
14-Oct-2018 04:00,0.901,,278.1,,2.151,,416,,-3.26,,15.16,,0.869,,11.3,,4.6,
14-Oct-2018 05:00,0.765,,275.6,,1.588,,520,,-3.59,,21.94,,0.709,,11.4,,5.2,
14-Oct-2018 06:00,1.209,,284.4,,5.07,,643,,-1.68,,43.13,,0.867,,18.6,,9.3,
14-Oct-2018 07:00,2.792,,350,,8.65,,728,,1.89,,28.5,,2.447,,14.2,,4.6,
14-Oct-2018 08:00,1.033,,59.9,,4.865,,858,,4.39,,72.08,,0.215,,12,,4.1,
14-Oct-2018 09:00,3.912,,343.1,,10.39,,959,,4.36,,28.53,,3.427,,14.9,,4,
14-Oct-2018 10:00,3.004,,342.2,,9.42,,1001,,5.24,,37.66,,2.355,,23.3,,4.6,
14-Oct-2018 11:00,2.871,,337.5,,8.55,,1103,,6.3,,41.15,,2.13,,26.2,,4.8,
14-Oct-2018 12:00,3.049,,347.7,,9.42,,1237,,6.87,,39.58,,2.321,,28.7,,5.1,
14-Oct-2018 13:00,2.409,,350.4,,7.374,,1330,,7.61,,40.5,,1.807,,27.2,,5.1,
14-Oct-2018 14:00,2.075,,343.8,,8.3,,1450,,8.14,,42,,1.517,,24.7,,4.6,
14-Oct-2018 15:00,2.521,,11.5,,7.783,,1514,,7.57,,36.91,,1.998,,19.2,,3.9,
14-Oct-2018 16:00,2.281,,6.6,,6.759,,1608,,5.83,,34.78,,1.861,,13.5,,2.9,
14-Oct-2018 17:00,0.84,,347.1,,3.175,,1704,,2.87,,55.55,,0.445,,19.2,,5.8,
14-Oct-2018 18:00,0.722,,303.4,,2.561,,1800,,0.95,,49.08,,0.457,,24.2,,11.3,
14-Oct-2018 19:00,0.788,,268.5,,2.305,,1947,,-0.94,,63.52,,0.303,,38.3,,21.8,
14-Oct-2018 20:00,0.987,,207.7,,3.124,,2049,,-1.23,,70.89,,0.231,,26.3,,13,
14-Oct-2018 21:00,0.869,,255.5,,2.459,,2131,,-1.47,,67.33,,0.269,,19.7,,5.9,
14-Oct-2018 22:00,1.091,,197.7,,4.046,,2250,,-2.18,,76.29,,0.123,,17.3,,6.8,
14-Oct-2018 23:00,0.658,,143.1,,2.971,,2351,,-2.65,,70.5,,0.16,,13.9,,4.1,
15-Oct-2018 00:00,0.88,,141.9,,3.995,,20,,-3.05,,59.14,,0.411,,10.8,,3.6,
15-Oct-2018 01:00,0.938,,275.2,,2.663,,136,,-4.09,,55.94,,0.491,,14.4,,6,
15-Oct-2018 02:00,1.074,,246.4,,4.046,,200,,-3.27,,47.11,,0.711,,11.2,,4,
15-Oct-2018 03:00,0.976,,284.8,,2.51,,351,,-5.07,,23.1,,0.897,,13.2,,5.1,
15-Oct-2018 04:00,1.38,,272.9,,2.817,,457,,-5.83,,17.77,,1.314,,11,,4.7,
15-Oct-2018 05:00,0.972,,270.2,,2.203,,512,,-6.8,,24.48,,0.883,,14.7,,7.4,
15-Oct-2018 06:00,0.828,,265.9,,3.022,,607,,-6.28,,29.18,,0.72,,22.6,,11.8,
15-Oct-2018 07:00,0.607,,281,,2.356,,757,,-2.07,,45.08,,0.419,,35.1,,17.6,
15-Oct-2018 08:00,1.24,,95.6,,5.172,,856,,4.16,,51.9,,0.731,,21.2,,4.5,
15-Oct-2018 09:00,2.353,,58.5,,6.299,,955,,5.56,,35.16,,1.91,,43.4,,4.6,
15-Oct-2018 10:00,2.538,,52.2,,6.913,,1037,,7.42,,36.45,,2.024,,30.1,,3.8,
15-Oct-2018 11:00,2.622,,45.5,,8.4,,1133,,9.14,,39.83,,1.988,,20.2,,3.2,
15-Oct-2018 12:00,2.832,,108,,7.425,,1247,,10.17,,28.91,,2.471,,47.3,,4.2,
15-Oct-2018 13:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,21.9,,3,
15-Oct-2018 14:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,21.7,,2.7,
15-Oct-2018 15:00,3.099,,9.3,,7.351,,1535,,10.5,,28.71,,2.71,,9.9,,1.6,
15-Oct-2018 16:00,2.148,,12.1,,6.42,,1611,,9.14,,28.29,,1.886,,9.4,,1.5,
15-Oct-2018 17:00,1.397,,357.3,,4.215,,1731,,7.14,,40.28,,1.052,,12.7,,3.1,
15-Oct-2018 18:00,0.733,,276.7,,1.912,,1855,,3.24,,41.87,,0.537,,43.3,,24.1,
15-Oct-2018 19:00,2.032,,338.9,,6.518,,1952,,3.32,,39.15,,1.558,,38.1,,24.9,
15-Oct-2018 20:00,2.65,,317.9,,6.91,,2034,,4.28,,46.95,,1.76,,7.2,,2,
15-Oct-2018 21:00,0.76,,260.2,,2.402,,2100,,1.64,,53.77,,0.425,,29.5,,17.5,
15-Oct-2018 22:00,0.861,,274.2,,2.108,,2205,,-0.94,,36.53,,0.686,,47.2,,29.3,
15-Oct-2018 23:00,0.799,,278.9,,1.765,,2309,,-2,,31.99,,0.674,,35.1,,21.6,
16-Oct-2018 00:00,1.034,,264.8,,2.794,,51,,-2.15,,37.62,,0.811,,20,,11.2,
16-Oct-2018 01:00,0.916,,255.6,,2.157,,120,,-1.73,,44.55,,0.639,,15.7,,8.6,
16-Oct-2018 02:00,0.905,,269.3,,1.912,,205,,-2.39,,39.26,,0.692,,17.4,,9.4,
16-Oct-2018 03:00,0.967,,262.6,,3.088,,356,,-2.72,,38.4,,0.75,,13.4,,7,
16-Oct-2018 04:00,0.979,,265.5,,2.843,,448,,-2.7,,36.91,,0.776,,10.5,,5.3,
16-Oct-2018 05:00,0.673,,259.1,,2.5,,507,,-3.41,,40,,0.509,,19.9,,10.6,
16-Oct-2018 06:00,0.942,,266.3,,2.109,,630,,-2.6,,30.31,,0.81,,20,,10.2,
16-Oct-2018 07:00,0.503,,357.3,,1.716,,756,,2.23,,72.72,,0.098,,45.9,,15.6,
16-Oct-2018 08:00,0.93,,125.9,,4.264,,855,,6.79,,68.5,,0.265,,18.4,,2.7,
16-Oct-2018 09:00,2.372,,40.4,,6.273,,932,,7.92,,45.77,,1.615,,17.3,,1.9,
16-Oct-2018 10:00,2.091,,12.7,,6.077,,1049,,9.33,,45.72,,1.425,,9.5,,1.1,
16-Oct-2018 11:00,2.512,,20.6,,8.33,,1129,,10.72,,40.15,,1.895,,12.3,,1.3,
16-Oct-2018 12:00,2.54,,4.7,,8.53,,1247,,11.5,,42.53,,1.84,,10.9,,1.3,
16-Oct-2018 13:00,2.945,,9.7,,8.18,,1310,,11.96,,36.85,,2.335,,9.3,,1.4,
16-Oct-2018 14:00,2.352,,76.6,,6.077,,1419,,12.45,,36.84,,1.866,,20.2,,2.4,
16-Oct-2018 15:00,2.65,,54.8,,6.763,,1514,,12.13,,34.33,,2.174,,21.4,,2.6,
16-Oct-2018 16:00,1.852,,34.7,,6.469,,1630,,10.4,,29.84,,1.601,,18.2,,3.1,
16-Oct-2018 17:00,1.187,,354.9,,3.97,,1737,,8.23,,45.55,,0.812,,8.1,,2.8,
16-Oct-2018 18:00,0.944,,259.5,,2.843,,1810,,6.24,,43.97,,0.666,,20.7,,11.7,
16-Oct-2018 19:00,0.925,,290.5,,2.157,,1953,,2.87,,30.83,,0.791,,45.4,,28.1,
16-Oct-2018 20:00,1.273,,281,,2.402,,2023,,1.17,,20.37,,1.192,,33.4,,19.7,
16-Oct-2018 21:00,1.222,,251.2,,3.431,,2145,,1.72,,36.72,,0.971,,25.1,,14.5,
16-Oct-2018 22:00,1.029,,247.8,,2.01,,2213,,2.26,,36.26,,0.823,,20.4,,11.2,
16-Oct-2018 23:00,1.106,,265.3,,2.402,,2346,,-0.54,,26.46,,0.988,,27.3,,16.1,
17-Oct-2018 00:00,1.101,,254,,3.088,,36,,-1.01,,25.04,,0.996,,23.3,,12.1,
17-Oct-2018 01:00,1.27,,260.9,,2.647,,123,,-1.6,,20.21,,1.191,,27.6,,14.2,
17-Oct-2018 02:00,1.212,,257.5,,2.696,,207,,-1.69,,17.26,,1.157,,17.3,,8.4,
17-Oct-2018 03:00,1.205,,263.6,,2.696,,314,,-2.15,,18.46,,1.142,,11.8,,5.8,
17-Oct-2018 04:00,1.315,,272.3,,2.451,,424,,-2.76,,19.9,,1.236,,6.4,,2.8,
17-Oct-2018 05:00,1.268,,264.6,,2.794,,500,,-2.39,,17.97,,1.205,,17.3,,7.8,
17-Oct-2018 06:00,1.278,,262.9,,2.549,,600,,-2.01,,12.82,,1.246,,20.7,,8.1,
17-Oct-2018 07:00,0.572,,284.5,,1.275,,700,,1.52,,13.59,,0.556,,26.7,,8.3,
17-Oct-2018 08:00,0.649,,100.9,,2.941,,855,,8.54,,49.37,,0.408,,25.1,,4.2,
17-Oct-2018 09:00,1.769,,78.5,,5.143,,950,,9.58,,41.93,,1.295,,16.1,,2.1,
17-Oct-2018 10:00,1.954,,82,,5.587,,1059,,10.61,,57.66,,0.964,,18.9,,2,
17-Oct-2018 11:00,1.729,,26.4,,6.175,,1143,,11.56,,65.47,,0.599,,9.3,,1.5,
17-Oct-2018 12:00,2.256,,356.9,,6.469,,1203,,12.14,,49.95,,1.398,,14.4,,1.5,
17-Oct-2018 13:00,2.266,,8.6,,6.175,,1301,,12.51,,46.4,,1.522,,6.4,,0.9,
17-Oct-2018 14:00,1.969,,359,,5.342,,1430,,13.03,,51.76,,1.165,,6.3,,0.8,
17-Oct-2018 15:00,1.714,,2.4,,5.247,,1505,,12.89,,38.84,,1.32,,7.7,,1,
17-Oct-2018 16:00,1.253,,358,,4.46,,1601,,11.5,,38,,0.977,,13,,2,
17-Oct-2018 17:00,0.977,,270.2,,3.039,,1748,,8,,38.67,,0.754,,36.9,,12.5,
17-Oct-2018 18:00,1.029,,271.7,,2.598,,1804,,4.85,,20.21,,0.965,,37.9,,17.4,
17-Oct-2018 19:00,1.068,,273.9,,2.647,,1939,,2.78,,20.05,,1.002,,27,,13.5,
17-Oct-2018 20:00,0.903,,258.2,,2.647,,2029,,2.41,,39.5,,0.688,,31.8,,18.8,
17-Oct-2018 21:00,0.938,,267.5,,1.912,,2155,,0.32,,20.76,,0.876,,39.9,,23,
17-Oct-2018 22:00,1.414,,271.5,,2.451,,2241,,-0.22,,10.36,,1.39,,21.3,,12.5,
17-Oct-2018 23:00,1.093,,258.3,,2.206,,2335,,-0.39,,17.11,,1.044,,20,,11.6,
18-Oct-2018 00:00,1.132,,267.2,,2.745,,24,,-0.5,,19.4,,1.067,,21,,12.1,
18-Oct-2018 01:00,1.294,,265.9,,3.039,,107,,-0.78,,18.75,,1.225,,15.9,,7.7,
18-Oct-2018 02:00,1.17,,258.8,,2.598,,216,,-1.68,,17.85,,1.113,,9.8,,4.9,
18-Oct-2018 03:00,1.062,,255.4,,2.402,,333,,-1.85,,15.82,,1.021,,7.4,,3.5,
18-Oct-2018 04:00,0.875,,259.9,,2.353,,400,,-2.41,,14.93,,0.845,,7.2,,3.5,
18-Oct-2018 05:00,0.846,,267.4,,2.206,,541,,-2.72,,22.23,,0.782,,9,,4.3,
18-Oct-2018 06:00,1.041,,261.1,,2.402,,642,,-1.87,,17.95,,0.99,,21.6,,9.2,
18-Oct-2018 07:00,0.618,,283.7,,1.471,,712,,1.4,,12.45,,0.603,,75.9,,37.6,
18-Oct-2018 08:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
18-Oct-2018 09:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,22.5,,3.1,
18-Oct-2018 10:00,1.684,,118.1,,4.803,,1054,,12.21,,37.75,,1.318,,14.6,,2.2,
18-Oct-2018 11:00,2.103,,91.1,,6.126,,1102,,13.01,,45.37,,1.443,,19.8,,2.2,
18-Oct-2018 12:00,2.053,,357.4,,6.518,,1246,,13.78,,56.85,,1.042,,13.2,,1.4,
18-Oct-2018 13:00,2.212,,5.7,,6.959,,1358,,14.12,,45.26,,1.521,,8.3,,0.9,
18-Oct-2018 14:00,2.929,,347,,8.53,,1457,,14.26,,39.31,,2.239,,14.3,,1.3,
18-Oct-2018 15:00,3.198,,338.2,,8.33,,1533,,13.83,,36.49,,2.549,,17.3,,1.7,
18-Oct-2018 16:00,2.198,,338.6,,7.155,,1607,,12.73,,29.46,,1.908,,6.2,,1.2,
18-Oct-2018 17:00,1.039,,4,,3.97,,1713,,10.2,,53.21,,0.591,,24.1,,5.1,
18-Oct-2018 18:00,0.904,,264,,1.716,,1800,,6.12,,28.87,,0.789,,40,,20.2,
18-Oct-2018 19:00,1.296,,270.4,,2.794,,1912,,3.86,,21.08,,1.209,,33.4,,20.1,
18-Oct-2018 20:00,1.243,,256.5,,2.794,,2018,,3.06,,25.07,,1.124,,31.1,,17.6,
18-Oct-2018 21:00,0.828,,251,,2.06,,2121,,2.82,,39.91,,0.627,,36.3,,21.3,
18-Oct-2018 22:00,0.895,,250.9,,2.696,,2258,,1.29,,37.75,,0.701,,49.5,,30.8,
18-Oct-2018 23:00,0.846,,265.4,,2.108,,2302,,1.13,,40.44,,0.635,,41.1,,24.8,
19-Oct-2018 00:00,0.89,,261.8,,2.157,,52,,-0.49,,28.77,,0.778,,27.3,,15.7,
19-Oct-2018 01:00,0.912,,253.3,,2.059,,125,,-1.02,,30.69,,0.781,,15.1,,7.5,
19-Oct-2018 02:00,0.854,,253.6,,1.863,,258,,-1.37,,29.26,,0.743,,9.1,,4.1,
19-Oct-2018 03:00,0.851,,263.4,,1.912,,304,,-2.11,,30.72,,0.729,,7.7,,3.6,
19-Oct-2018 04:00,1.054,,258.2,,2.745,,402,,-1.84,,38.35,,0.818,,9,,4.6,
19-Oct-2018 05:00,0.903,,258,,2.059,,541,,-2.25,,30.59,,0.774,,9.2,,3.9,
19-Oct-2018 06:00,0.887,,263.7,,2.255,,604,,-1.85,,26.99,,0.789,,20.5,,8.1,
19-Oct-2018 07:00,0.472,,245.8,,2.304,,723,,3.49,,60.99,,0.204,,56.2,,19.8,
19-Oct-2018 08:00,1.471,,73,,4.754,,848,,9.04,,40.92,,1.096,,29.9,,4.2,
19-Oct-2018 09:00,2.029,,57.7,,5.489,,943,,10.25,,44.19,,1.425,,21.1,,2.7,
19-Oct-2018 10:00,3.025,,104.2,,8.04,,1048,,10.94,,30.16,,2.605,,33.4,,3.1,
19-Oct-2018 11:00,3.085,,95.3,,8.63,,1138,,11.72,,32.55,,2.587,,45.4,,3.9,
19-Oct-2018 12:00,3.029,,108,,8.92,,1212,,12.51,,33.67,,2.506,,28.6,,3,
19-Oct-2018 13:00,2.78,,105.2,,7.596,,1311,,13.1,,33.47,,2.305,,26,,3.1,
19-Oct-2018 14:00,2.84,,98.2,,7.694,,1407,,13.47,,33.65,,2.35,,31,,3.1,
19-Oct-2018 15:00,2.521,,86.9,,7.547,,1524,,13.33,,27.36,,2.233,,28.6,,3.1,
19-Oct-2018 16:00,1.65,,84.9,,4.852,,1604,,11.82,,29.29,,1.434,,22.1,,3,
19-Oct-2018 17:00,0.95,,24.4,,2.794,,1726,,9.55,,23.75,,0.868,,13.7,,3.2,
19-Oct-2018 18:00,0.642,,338.4,,2.206,,1805,,7.68,,69.34,,0.172,,22.3,,11.4,
19-Oct-2018 19:00,0.694,,253.5,,1.961,,1956,,4.26,,26.75,,0.618,,91,,54.7,
19-Oct-2018 20:00,0.72,,218.5,,1.618,,2000,,3.72,,30.91,,0.615,,52,,32.1,
19-Oct-2018 21:00,0.843,,212.7,,2.549,,2124,,4.55,,45.69,,0.575,,34.7,,20.4,
19-Oct-2018 22:00,0.952,,215.5,,3.97,,2210,,4.39,,35.29,,0.771,,30.1,,17.5,
19-Oct-2018 23:00,0.986,,235,,2.696,,2315,,3.32,,43.55,,0.701,,24.2,,13.7,
20-Oct-2018 00:00,0.946,,267.8,,2.255,,6,,1.2,,33.11,,0.788,,15.6,,8.4,
20-Oct-2018 01:00,0.723,,249.9,,1.912,,137,,-0.54,,31.28,,0.615,,25.8,,13.4,
20-Oct-2018 02:00,1.032,,257.8,,2.794,,257,,-0.75,,31.73,,0.874,,17.8,,9.8,
20-Oct-2018 03:00,0.895,,264.3,,1.912,,341,,-1.32,,28.4,,0.785,,14,,7.2,
20-Oct-2018 04:00,0.95,,268.4,,1.961,,456,,-1.91,,21.8,,0.881,,9.5,,5.2,
20-Oct-2018 05:00,0.87,,260.7,,2.206,,545,,-1.79,,25.32,,0.785,,15.9,,8.6,
20-Oct-2018 06:00,1.042,,261.3,,2.304,,620,,-1.64,,16.91,,0.997,,15.8,,6.2,
20-Oct-2018 07:00,0.283,,286.6,,1.324,,702,,2.94,,36.59,,0.225,,33.4,,15.5,
20-Oct-2018 08:00,1.376,,93,,3.872,,842,,8.78,,28.07,,1.211,,16.7,,3.4,
20-Oct-2018 09:00,1.576,,91.9,,4.901,,950,,9.72,,49.78,,0.981,,21.8,,2.5,
20-Oct-2018 10:00,1.978,,73.6,,7.694,,1050,,10.62,,49.78,,1.231,,26.2,,2.8,
20-Oct-2018 11:00,2.383,,107.6,,6.077,,1129,,11.19,,33.84,,1.967,,17.6,,2.5,
20-Oct-2018 12:00,2.496,,108.4,,6.028,,1224,,12.35,,32.05,,2.105,,13.9,,1.8,
20-Oct-2018 13:00,2.377,,102.9,,6.273,,1308,,12.74,,34.26,,1.952,,16.5,,2.2,
20-Oct-2018 14:00,2.427,,110,,6.616,,1447,,12.99,,30.3,,2.088,,18.7,,2.1,
20-Oct-2018 15:00,2.142,,108.3,,5.489,,1509,,12.5,,30.1,,1.846,,18.7,,2.2,
20-Oct-2018 16:00,1.363,,110.5,,4.117,,1603,,10.99,,29.59,,1.181,,12.4,,2.6,
20-Oct-2018 17:00,0.616,,266.6,,1.422,,1744,,6.92,,20.84,,0.576,,35.1,,18.8,
20-Oct-2018 18:00,0.65,,254.4,,1.373,,1836,,4.11,,19.15,,0.614,,63.6,,36.7,
20-Oct-2018 19:00,0.92,,262.9,,1.814,,1956,,2.65,,19.93,,0.864,,53.4,,32.7,
20-Oct-2018 20:00,1.289,,273.6,,2.598,,2053,,1.53,,15.93,,1.239,,30.8,,18.3,
20-Oct-2018 21:00,1.71,,273.5,,3.333,,2156,,1.77,,14.52,,1.655,,33.9,,19.3,
20-Oct-2018 22:00,1.125,,266.1,,2.55,,2215,,0.59,,25.14,,1.016,,23.3,,13.1,
20-Oct-2018 23:00,0.983,,259.6,,2.304,,2346,,-0.24,,19.48,,0.926,,20.6,,12.8,
21-Oct-2018 00:00,0.802,,264,,1.912,,23,,-0.83,,20.53,,0.75,,24.1,,13.3,
21-Oct-2018 01:00,0.966,,264,,2.353,,143,,-1.19,,23.84,,0.882,,21.5,,11.6,
21-Oct-2018 02:00,0.897,,257.9,,1.863,,206,,-1.45,,16.91,,0.858,,21.7,,12,
21-Oct-2018 03:00,1.112,,253.4,,2.206,,344,,-1.55,,13.98,,1.079,,17,,10,
21-Oct-2018 04:00,1.369,,259,,2.598,,437,,-1.53,,13.11,,1.333,,21.9,,12.9,
21-Oct-2018 05:00,1.049,,264.1,,2.255,,517,,-2.19,,22.51,,0.968,,22.1,,12.3,
21-Oct-2018 06:00,0.959,,253.5,,2.304,,607,,-1.36,,20.52,,0.897,,33.4,,18.3,
21-Oct-2018 07:00,0.422,,275.5,,1.716,,700,,3,,12.77,,0.411,,42.4,,24,
