,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
11-Oct-2018 00:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
11-Oct-2018 01:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
11-Oct-2018 02:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
11-Oct-2018 03:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
11-Oct-2018 04:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
11-Oct-2018 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
11-Oct-2018 06:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
11-Oct-2018 07:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
11-Oct-2018 08:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
11-Oct-2018 09:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
11-Oct-2018 10:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
11-Oct-2018 11:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
11-Oct-2018 12:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
11-Oct-2018 13:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
11-Oct-2018 14:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
11-Oct-2018 15:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
11-Oct-2018 16:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
11-Oct-2018 17:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
11-Oct-2018 18:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
11-Oct-2018 19:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
11-Oct-2018 20:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
11-Oct-2018 21:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
11-Oct-2018 22:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
11-Oct-2018 23:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
12-Oct-2018 00:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
12-Oct-2018 01:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
12-Oct-2018 02:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
12-Oct-2018 03:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
12-Oct-2018 04:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
12-Oct-2018 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
12-Oct-2018 06:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
12-Oct-2018 07:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
12-Oct-2018 08:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
12-Oct-2018 09:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
12-Oct-2018 10:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
12-Oct-2018 11:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
12-Oct-2018 12:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
12-Oct-2018 13:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
12-Oct-2018 14:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
12-Oct-2018 15:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
12-Oct-2018 16:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
12-Oct-2018 17:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
12-Oct-2018 18:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
12-Oct-2018 19:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
12-Oct-2018 20:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
12-Oct-2018 21:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
12-Oct-2018 22:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
12-Oct-2018 23:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
13-Oct-2018 00:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
13-Oct-2018 01:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
13-Oct-2018 02:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
13-Oct-2018 03:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
13-Oct-2018 04:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
13-Oct-2018 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
13-Oct-2018 06:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
13-Oct-2018 07:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
13-Oct-2018 08:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
13-Oct-2018 09:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
13-Oct-2018 10:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
13-Oct-2018 11:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
13-Oct-2018 12:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
13-Oct-2018 13:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
13-Oct-2018 14:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
13-Oct-2018 15:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
13-Oct-2018 16:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
13-Oct-2018 17:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
13-Oct-2018 18:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
13-Oct-2018 19:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
13-Oct-2018 20:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
13-Oct-2018 21:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
13-Oct-2018 22:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
13-Oct-2018 23:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
14-Oct-2018 00:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
14-Oct-2018 01:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
14-Oct-2018 02:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
14-Oct-2018 03:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
14-Oct-2018 04:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
14-Oct-2018 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
14-Oct-2018 06:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
14-Oct-2018 07:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
14-Oct-2018 08:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
14-Oct-2018 09:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
14-Oct-2018 10:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
14-Oct-2018 11:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
14-Oct-2018 12:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
14-Oct-2018 13:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
14-Oct-2018 14:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
14-Oct-2018 15:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
14-Oct-2018 16:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
14-Oct-2018 17:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
14-Oct-2018 18:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
14-Oct-2018 19:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
14-Oct-2018 20:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
14-Oct-2018 21:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
14-Oct-2018 22:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
14-Oct-2018 23:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
15-Oct-2018 00:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
15-Oct-2018 01:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
15-Oct-2018 02:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
15-Oct-2018 03:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
15-Oct-2018 04:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
15-Oct-2018 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
15-Oct-2018 06:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
15-Oct-2018 07:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
15-Oct-2018 08:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
15-Oct-2018 09:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
15-Oct-2018 10:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
15-Oct-2018 11:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
15-Oct-2018 12:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
15-Oct-2018 13:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
15-Oct-2018 14:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
15-Oct-2018 15:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
15-Oct-2018 16:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
15-Oct-2018 17:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
15-Oct-2018 18:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
15-Oct-2018 19:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
15-Oct-2018 20:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
15-Oct-2018 21:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
15-Oct-2018 22:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
15-Oct-2018 23:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
16-Oct-2018 00:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
16-Oct-2018 01:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
16-Oct-2018 02:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
16-Oct-2018 03:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
16-Oct-2018 04:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
16-Oct-2018 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
16-Oct-2018 06:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
16-Oct-2018 07:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
16-Oct-2018 08:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
16-Oct-2018 09:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
16-Oct-2018 10:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
16-Oct-2018 11:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
16-Oct-2018 12:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
16-Oct-2018 13:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
16-Oct-2018 14:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
16-Oct-2018 15:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
16-Oct-2018 16:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
16-Oct-2018 17:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
16-Oct-2018 18:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
16-Oct-2018 19:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
16-Oct-2018 20:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
16-Oct-2018 21:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
16-Oct-2018 22:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
16-Oct-2018 23:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
17-Oct-2018 00:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
17-Oct-2018 01:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
17-Oct-2018 02:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
17-Oct-2018 03:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
17-Oct-2018 04:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
17-Oct-2018 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
17-Oct-2018 06:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
17-Oct-2018 07:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
17-Oct-2018 08:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
17-Oct-2018 09:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
17-Oct-2018 10:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
17-Oct-2018 11:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
17-Oct-2018 12:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
17-Oct-2018 13:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
17-Oct-2018 14:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
17-Oct-2018 15:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
17-Oct-2018 16:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
17-Oct-2018 17:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
17-Oct-2018 18:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
17-Oct-2018 19:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
17-Oct-2018 20:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
17-Oct-2018 21:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
17-Oct-2018 22:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
17-Oct-2018 23:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
18-Oct-2018 00:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
18-Oct-2018 01:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
18-Oct-2018 02:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
18-Oct-2018 03:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
18-Oct-2018 04:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
18-Oct-2018 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
18-Oct-2018 06:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
18-Oct-2018 07:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
18-Oct-2018 08:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
18-Oct-2018 09:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
18-Oct-2018 10:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
18-Oct-2018 11:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
18-Oct-2018 12:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
18-Oct-2018 13:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
18-Oct-2018 14:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
18-Oct-2018 15:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
18-Oct-2018 16:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
18-Oct-2018 17:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
18-Oct-2018 18:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
18-Oct-2018 19:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
18-Oct-2018 20:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
18-Oct-2018 21:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
18-Oct-2018 22:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
18-Oct-2018 23:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
19-Oct-2018 00:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
19-Oct-2018 01:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
19-Oct-2018 02:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
19-Oct-2018 03:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
19-Oct-2018 04:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
19-Oct-2018 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
19-Oct-2018 06:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
19-Oct-2018 07:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
19-Oct-2018 08:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
19-Oct-2018 09:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
19-Oct-2018 10:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
19-Oct-2018 11:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
19-Oct-2018 12:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
19-Oct-2018 13:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
19-Oct-2018 14:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
19-Oct-2018 15:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
19-Oct-2018 16:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
19-Oct-2018 17:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
19-Oct-2018 18:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
19-Oct-2018 19:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
19-Oct-2018 20:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
19-Oct-2018 21:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
19-Oct-2018 22:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
19-Oct-2018 23:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
20-Oct-2018 00:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
20-Oct-2018 01:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
20-Oct-2018 02:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
20-Oct-2018 03:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
20-Oct-2018 04:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
20-Oct-2018 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
20-Oct-2018 06:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
20-Oct-2018 07:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
20-Oct-2018 08:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
20-Oct-2018 09:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
20-Oct-2018 10:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
20-Oct-2018 11:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
20-Oct-2018 12:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
20-Oct-2018 13:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
20-Oct-2018 14:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
20-Oct-2018 15:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
20-Oct-2018 16:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
20-Oct-2018 17:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
20-Oct-2018 18:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
20-Oct-2018 19:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
20-Oct-2018 20:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
20-Oct-2018 21:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
20-Oct-2018 22:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
20-Oct-2018 23:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
21-Oct-2018 00:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
21-Oct-2018 01:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
21-Oct-2018 02:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
21-Oct-2018 03:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
21-Oct-2018 04:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
21-Oct-2018 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
21-Oct-2018 06:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
21-Oct-2018 07:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
21-Oct-2018 08:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
21-Oct-2018 09:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
21-Oct-2018 10:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
21-Oct-2018 11:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
21-Oct-2018 12:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
21-Oct-2018 13:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
21-Oct-2018 14:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
21-Oct-2018 15:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
21-Oct-2018 16:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
21-Oct-2018 17:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
21-Oct-2018 18:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
21-Oct-2018 19:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
21-Oct-2018 20:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
21-Oct-2018 21:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
