,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
13-Oct-2018 10:00,2.655,,344.7,,5.43,,1054,,26.47,,2.372,,4.2,
13-Oct-2018 11:00,3.41,,325.8,,6.979,,1126,,25.98,,3.06,,4,
13-Oct-2018 12:00,3.552,,322.6,,8.61,,1240,,29.37,,3.085,,5.5,
13-Oct-2018 13:00,2.071,,227,,4.901,,1324,,50.19,,1.276,,5.8,
13-Oct-2018 14:00,3.216,,189.6,,6.626,,1410,,34.91,,2.619,,3.3,
13-Oct-2018 15:00,3.948,,180.5,,7.684,,1531,,16.77,,3.779,,3.3,
13-Oct-2018 16:00,2.997,,184.5,,4.568,,1603,,13.37,,2.916,,4,
13-Oct-2018 17:00,1.239,,184.8,,3.647,,1701,,30.67,,1.061,,4.7,
13-Oct-2018 18:00,1.4,,345.2,,3.098,,1840,,29.46,,1.215,,2.6,
13-Oct-2018 19:00,2.228,,350.9,,5.136,,1958,,50,,1.379,,5,
13-Oct-2018 20:00,5.455,,340.8,,8.98,,2055,,14.19,,5.287,,6.6,
13-Oct-2018 21:00,7.292,,334.3,,10.21,,2105,,6.52,,7.245,,7.7,
13-Oct-2018 22:00,6.567,,334.5,,9.9,,2256,,6.86,,6.52,,5.4,
13-Oct-2018 23:00,6.907,,334.6,,9.33,,2358,,8.59,,6.829,,4.3,
14-Oct-2018 00:00,6.597,,319.8,,9.41,,19,,6.96,,6.549,,5.2,
14-Oct-2018 01:00,6.466,,320.5,,8.86,,100,,6.27,,6.428,,3.5,
14-Oct-2018 02:00,5.81,,332.6,,7.919,,214,,7.34,,5.763,,4.2,
14-Oct-2018 03:00,5.295,,339.1,,7.253,,341,,7.74,,5.247,,5.1,
14-Oct-2018 04:00,6.29,,337.1,,8.76,,423,,7.66,,6.234,,5,
14-Oct-2018 05:00,6.612,,336.7,,9.08,,521,,7.02,,6.562,,5.3,
14-Oct-2018 06:00,6.054,,332.5,,7.998,,607,,7.95,,5.996,,6.9,
14-Oct-2018 07:00,6.063,,345.4,,9.88,,758,,10.36,,5.964,,6,
14-Oct-2018 08:00,9.49,,332.7,,13.92,,850,,8.98,,9.37,,29.6,
14-Oct-2018 09:00,9.88,,330.4,,13.66,,905,,9.2,,9.75,,36.7,
14-Oct-2018 10:00,7.537,,321.6,,11.53,,1004,,10.99,,7.398,,14.6,
14-Oct-2018 11:00,6.536,,320.5,,10.49,,1138,,13.32,,6.359,,14.5,
14-Oct-2018 12:00,6.347,,317.4,,10.19,,1210,,13.7,,6.165,,14.1,
14-Oct-2018 13:00,6.154,,325.3,,10.15,,1348,,13.42,,5.985,,19.6,
14-Oct-2018 14:00,7.06,,323.3,,10.06,,1446,,13.45,,6.866,,16.7,
14-Oct-2018 15:00,6.958,,319.4,,9.8,,1506,,9.43,,6.864,,19.2,
14-Oct-2018 16:00,6.064,,320.2,,9.53,,1601,,9.29,,5.984,,25.5,
14-Oct-2018 17:00,4.133,,340.6,,8.88,,1755,,20.56,,3.867,,14.2,
14-Oct-2018 18:00,6.893,,322.9,,11.33,,1847,,10.33,,6.781,,16,
14-Oct-2018 19:00,8.7,,332.9,,12.25,,1959,,7.81,,8.62,,14.1,
14-Oct-2018 20:00,9.42,,325.9,,14.33,,2053,,7.7,,9.34,,25.7,
14-Oct-2018 21:00,10.28,,325,,14.66,,2104,,7.48,,10.19,,22.5,
14-Oct-2018 22:00,9.8,,324.5,,13.56,,2210,,8.06,,9.71,,12.8,
14-Oct-2018 23:00,8.91,,323.4,,12.58,,2306,,7.62,,8.83,,8.2,
15-Oct-2018 00:00,8.1,,325.2,,11.88,,29,,6.78,,8.04,,6,
15-Oct-2018 01:00,8.13,,325.4,,11.39,,135,,7.33,,8.07,,4.4,
15-Oct-2018 02:00,9.21,,321,,12.68,,212,,8.37,,9.12,,3.8,
15-Oct-2018 03:00,8.82,,316.3,,11.94,,321,,6.69,,8.76,,3.9,
15-Oct-2018 04:00,8.69,,313.8,,12.35,,411,,8.01,,8.61,,8.2,
15-Oct-2018 05:00,8.34,,322.1,,12.62,,528,,7.96,,8.26,,10.1,
15-Oct-2018 06:00,7.899,,324.7,,12.62,,649,,7.13,,7.838,,8.1,
15-Oct-2018 07:00,10.27,,321.7,,14.62,,753,,7.46,,10.19,,19.3,
15-Oct-2018 08:00,11.24,,322.2,,15.13,,821,,7.09,,11.15,,24.8,
15-Oct-2018 09:00,10.87,,329.2,,14.23,,933,,7.76,,10.77,,27.1,
15-Oct-2018 10:00,10.68,,332.5,,14.68,,1019,,8.9,,10.55,,5.8,
15-Oct-2018 11:00,10.23,,339.1,,13.31,,1109,,9.92,,10.07,,5.8,
15-Oct-2018 12:00,8.18,,339.6,,12.31,,1203,,10.75,,8.04,,4.4,
15-Oct-2018 13:00,7.03,,342.1,,10.37,,1310,,14.13,,6.816,,1.5,
15-Oct-2018 14:00,6.425,,331.8,,9.27,,1414,,11.74,,6.29,,3.4,
15-Oct-2018 15:00,5.618,,321.8,,8.86,,1501,,11.88,,5.497,,23.9,
15-Oct-2018 16:00,5.782,,336.2,,8.55,,1629,,8.38,,5.72,,14.1,
15-Oct-2018 17:00,4.05,,0.3,,6.038,,1714,,11.56,,3.967,,4.3,
15-Oct-2018 18:00,4.707,,353.3,,6.41,,1821,,11.55,,4.611,,1,
15-Oct-2018 19:00,4.935,,352.7,,6.645,,1954,,11.02,,4.844,,2.1,
15-Oct-2018 20:00,5.83,,342.3,,8.02,,2041,,6.78,,5.789,,2.6,
15-Oct-2018 21:00,8.08,,334,,12.62,,2145,,8.66,,7.985,,6.6,
15-Oct-2018 22:00,8.62,,336.1,,12.51,,2256,,7.59,,8.55,,3.7,
15-Oct-2018 23:00,8.52,,336.6,,11.88,,2335,,10.1,,8.39,,2.9,
16-Oct-2018 00:00,8.29,,341.7,,12.19,,43,,9.76,,8.17,,2.5,
16-Oct-2018 01:00,8.33,,343.6,,11.43,,158,,8.13,,8.25,,2.7,
16-Oct-2018 02:00,7.945,,340.2,,11.41,,233,,8.53,,7.857,,2,
16-Oct-2018 03:00,7.382,,341.5,,10.06,,358,,8.62,,7.299,,2.2,
16-Oct-2018 04:00,7.804,,328.7,,10.17,,421,,6.7,,7.751,,5.8,
16-Oct-2018 05:00,7.535,,328.3,,11.43,,551,,7.1,,7.477,,6.1,
16-Oct-2018 06:00,7.797,,327.5,,10.96,,629,,7.47,,7.731,,23.3,
16-Oct-2018 07:00,8.13,,333,,11.64,,724,,7.63,,8.05,,17,
16-Oct-2018 08:00,9.43,,334.6,,13.05,,854,,8.1,,9.34,,14.1,
16-Oct-2018 09:00,10.58,,351.4,,14.29,,915,,11.36,,10.37,,5.3,
16-Oct-2018 10:00,9.14,,345.3,,13.72,,1029,,13.89,,8.87,,7.7,
16-Oct-2018 11:00,8.64,,347.8,,12.35,,1121,,15.02,,8.34,,7.2,
16-Oct-2018 12:00,7.113,,329.8,,10.62,,1222,,12.22,,6.952,,9,
16-Oct-2018 13:00,4.515,,331.3,,9.61,,1306,,23.81,,4.125,,18,
16-Oct-2018 14:00,4.238,,327.3,,8.35,,1426,,22.8,,3.902,,18.6,
16-Oct-2018 15:00,5.529,,326,,9.43,,1550,,22.82,,5.09,,6.4,
16-Oct-2018 16:00,4.553,,325,,8.84,,1601,,22.91,,4.188,,17.2,
16-Oct-2018 17:00,5.331,,36.6,,9.19,,1729,,11.79,,5.218,,3.8,
16-Oct-2018 18:00,3.702,,0.2,,9.23,,1810,,30.42,,3.18,,13,
16-Oct-2018 19:00,2.708,,333.5,,5.43,,1919,,24.8,,2.454,,3,
16-Oct-2018 20:00,3.669,,327.4,,4.862,,2046,,11.83,,3.591,,3.2,
16-Oct-2018 21:00,3.715,,331.2,,5.371,,2106,,12.48,,3.627,,2.1,
16-Oct-2018 22:00,5.017,,335.1,,7.273,,2256,,8.59,,4.961,,1.9,
16-Oct-2018 23:00,6.381,,349.5,,9.17,,2333,,10.75,,6.269,,1.2,
17-Oct-2018 00:00,6.171,,338.7,,9.7,,24,,8.26,,6.107,,1.6,
17-Oct-2018 01:00,5.379,,333.2,,8.04,,130,,9.18,,5.31,,2.2,
17-Oct-2018 02:00,2.704,,324.8,,7.096,,207,,30.52,,2.321,,3,
17-Oct-2018 03:00,4.598,,342.4,,7.841,,340,,18.06,,4.37,,2.6,
17-Oct-2018 04:00,2.995,,319.9,,5.626,,458,,12.06,,2.929,,16.1,
17-Oct-2018 05:00,3.878,,0.6,,6.273,,543,,28.1,,3.411,,4.1,
17-Oct-2018 06:00,1.125,,327.7,,2.431,,601,,63.09,,0.443,,6.4,
17-Oct-2018 07:00,0.867,,259.2,,3.353,,754,,58.41,,0.416,,17.6,
17-Oct-2018 08:00,1.74,,1.3,,3.392,,818,,43.37,,1.241,,28.8,
17-Oct-2018 09:00,1.729,,113.1,,3.215,,902,,26.15,,1.549,,4.7,
17-Oct-2018 10:00,2.195,,111.8,,4.45,,1012,,20.95,,2.048,,3.6,
17-Oct-2018 11:00,1.522,,133.5,,4.666,,1115,,38.17,,1.184,,2.2,
17-Oct-2018 12:00,1.961,,115.5,,4.901,,1226,,34.13,,1.613,,2.5,
17-Oct-2018 13:00,2.279,,126.4,,4.254,,1340,,49.34,,1.434,,3.5,
17-Oct-2018 14:00,2.079,,197.9,,4.411,,1450,,38.14,,1.618,,4.4,
17-Oct-2018 15:00,1.657,,179.4,,4.097,,1545,,30.84,,1.417,,3.4,
17-Oct-2018 16:00,2.613,,163.5,,5.195,,1624,,15.66,,2.515,,3.5,
17-Oct-2018 17:00,2.817,,161.1,,4.783,,1756,,10.12,,2.773,,4.3,
17-Oct-2018 18:00,3.93,,159.1,,6.077,,1814,,9.7,,3.874,,5.2,
17-Oct-2018 19:00,2.97,,126.4,,5.097,,1956,,28.63,,2.599,,3.5,
17-Oct-2018 20:00,3.138,,113.2,,4.96,,2000,,9.28,,3.097,,4,
17-Oct-2018 21:00,2.079,,189.2,,3.451,,2113,,55.13,,1.116,,3.7,
17-Oct-2018 22:00,0.988,,230.1,,1.941,,2218,,44.57,,0.689,,2.6,
17-Oct-2018 23:00,1.611,,301.8,,2.51,,2309,,43.77,,1.141,,2.6,
18-Oct-2018 00:00,1.669,,354.5,,3,,59,,25.76,,1.5,,1.9,
18-Oct-2018 01:00,2.833,,340.1,,4.176,,155,,9.91,,2.79,,3.4,
18-Oct-2018 02:00,3.526,,330.5,,5.117,,258,,14.22,,3.418,,2.8,
18-Oct-2018 03:00,4.595,,322.3,,6.136,,332,,7.29,,4.557,,2.9,
18-Oct-2018 04:00,4.856,,327.1,,6.763,,450,,6.36,,4.826,,9.3,
18-Oct-2018 05:00,2.492,,329.6,,5.646,,507,,40.44,,1.87,,12,
18-Oct-2018 06:00,1.47,,306.6,,2.882,,600,,44.53,,1.026,,9.5,
18-Oct-2018 07:00,2.039,,343.9,,3.686,,737,,15.25,,1.967,,17.9,
18-Oct-2018 08:00,0.972,,15.7,,2.373,,804,,21.17,,0.905,,8.1,
18-Oct-2018 09:00,1.144,,150.6,,2.941,,948,,32.84,,0.956,,5.8,
18-Oct-2018 10:00,1.763,,122.7,,3.999,,1049,,24.5,,1.602,,4.2,
18-Oct-2018 11:00,1.624,,182.9,,3.745,,1141,,45.71,,1.107,,2.4,
18-Oct-2018 12:00,1.687,,191.3,,3.98,,1205,,51.35,,1.009,,3.2,
18-Oct-2018 13:00,1.456,,194.7,,3.999,,1324,,51.11,,0.876,,4,
18-Oct-2018 14:00,1.902,,150.6,,4.117,,1422,,47.33,,1.253,,2.3,
18-Oct-2018 15:00,1.948,,172,,3.999,,1535,,33.23,,1.62,,3.3,
18-Oct-2018 16:00,2.764,,186.8,,4.039,,1606,,22.48,,2.552,,5.5,
18-Oct-2018 17:00,0.939,,177.2,,2.51,,1700,,75.08,,0.132,,6.3,
18-Oct-2018 18:00,1.544,,348.3,,3,,1850,,28.37,,1.355,,6.5,
18-Oct-2018 19:00,1.393,,352.1,,3.686,,1959,,53.65,,0.782,,16.9,
18-Oct-2018 20:00,2.062,,96,,3.588,,2001,,31.79,,1.744,,6.8,
18-Oct-2018 21:00,2.238,,337.4,,3.666,,2145,,31.38,,1.902,,10.5,
18-Oct-2018 22:00,2.879,,340.1,,4.587,,2238,,11.11,,2.825,,2.4,
18-Oct-2018 23:00,3.941,,330.6,,5.548,,2355,,9.6,,3.886,,2.1,
19-Oct-2018 00:00,4.728,,328.7,,6.783,,44,,8.66,,4.674,,2.8,
19-Oct-2018 01:00,4.293,,331.3,,6.743,,104,,7.72,,4.254,,2.4,
19-Oct-2018 02:00,2.503,,328.7,,5.254,,230,,27.66,,2.211,,2.7,
19-Oct-2018 03:00,2.209,,290.8,,5.117,,359,,45.56,,1.51,,3.3,
19-Oct-2018 04:00,3.171,,334.4,,6.959,,415,,20.29,,2.972,,3,
19-Oct-2018 05:00,1.236,,272.9,,3.607,,548,,72.32,,0.251,,10.1,
19-Oct-2018 06:00,2.077,,4,,5.901,,658,,27.07,,1.845,,6.3,
19-Oct-2018 07:00,6.216,,9.7,,10,,706,,16.96,,5.943,,4,
19-Oct-2018 08:00,6.494,,12.7,,10.21,,817,,11.64,,6.36,,7,
19-Oct-2018 09:00,4.307,,5.5,,7.606,,955,,16.43,,4.13,,5.2,
19-Oct-2018 10:00,5.916,,328.3,,9.17,,1035,,16.1,,5.682,,7.8,
19-Oct-2018 11:00,4.331,,353.2,,9.02,,1141,,32.7,,3.625,,4.4,
19-Oct-2018 12:00,4.04,,326,,8.49,,1213,,24.61,,3.667,,15.8,
19-Oct-2018 13:00,4.19,,345.7,,8.61,,1316,,26.77,,3.732,,2.9,
19-Oct-2018 14:00,3.677,,333.6,,7.88,,1423,,22.97,,3.382,,10.9,
19-Oct-2018 15:00,5.264,,324.6,,8.61,,1520,,13.21,,5.124,,6.8,
19-Oct-2018 16:00,4.037,,335.1,,7.861,,1600,,18.46,,3.827,,4,
19-Oct-2018 17:00,3.059,,320.6,,5.371,,1752,,20.32,,2.867,,4.5,
19-Oct-2018 18:00,3.627,,322.1,,4.999,,1843,,19.86,,3.409,,4.9,
19-Oct-2018 19:00,4.351,,343.3,,5.92,,1940,,7.55,,4.314,,2.7,
19-Oct-2018 20:00,4.057,,341,,5.861,,2036,,9.7,,3.999,,8.1,
19-Oct-2018 21:00,3.877,,323.3,,5.607,,2121,,12.75,,3.781,,6.8,
19-Oct-2018 22:00,4.079,,320.2,,5.861,,2237,,7.17,,4.047,,1.9,
19-Oct-2018 23:00,4.537,,318.2,,5.783,,2358,,12.43,,4.431,,2.2,
20-Oct-2018 00:00,4.229,,328.2,,7.684,,56,,13.66,,4.109,,2,
20-Oct-2018 01:00,6.523,,334.1,,9,,140,,7.49,,6.467,,2.2,
20-Oct-2018 02:00,6.859,,337.5,,9.82,,238,,7.45,,6.801,,1.6,
20-Oct-2018 03:00,6.971,,338.6,,9.53,,314,,8.22,,6.899,,4.7,
20-Oct-2018 04:00,6.35,,334,,9.27,,442,,7.77,,6.291,,2.6,
20-Oct-2018 05:00,6.634,,330.8,,9.9,,515,,8.95,,6.553,,8.3,
20-Oct-2018 06:00,5.83,,326.1,,7.959,,608,,7.57,,5.779,,8.2,
20-Oct-2018 07:00,4.623,,345.9,,6.959,,711,,19.12,,4.365,,6.1,
20-Oct-2018 08:00,4.903,,353.1,,7.273,,829,,12.56,,4.785,,27.7,
20-Oct-2018 09:00,5.777,,341.7,,8.61,,932,,16.35,,5.542,,9,
20-Oct-2018 10:00,5.675,,324.8,,10.02,,1048,,14.39,,5.496,,8.2,
20-Oct-2018 11:00,5.014,,317.3,,9.45,,1126,,15.44,,4.832,,26.4,
20-Oct-2018 12:00,3.036,,4.3,,7.037,,1203,,65.26,,1.065,,3.1,
20-Oct-2018 13:00,2.427,,134.9,,6.273,,1336,,29.71,,2.1,,1.8,
20-Oct-2018 14:00,2.522,,177.5,,6.802,,1405,,29.15,,2.195,,2.6,
20-Oct-2018 15:00,3.951,,173.6,,6.783,,1519,,22.02,,3.659,,3.2,
20-Oct-2018 16:00,3.895,,185.3,,5.94,,1607,,22.58,,3.593,,3.3,
20-Oct-2018 17:00,2.182,,207.4,,3.372,,1705,,25.77,,1.961,,5.6,
20-Oct-2018 18:00,1.217,,206.7,,2.961,,1839,,38.3,,0.945,,4.8,
20-Oct-2018 19:00,1.088,,187.8,,3.451,,1908,,42.55,,0.788,,2.7,
20-Oct-2018 20:00,1.569,,74.4,,3.999,,2004,,17.36,,1.497,,2.8,
20-Oct-2018 21:00,2.472,,319.2,,4.431,,2139,,53.52,,1.393,,2.5,
20-Oct-2018 22:00,3.074,,331.9,,4.568,,2235,,16.98,,2.939,,1.5,
20-Oct-2018 23:00,2.744,,345.2,,5.136,,2327,,33.06,,2.287,,2.6,
21-Oct-2018 00:00,2.671,,340.8,,3.96,,29,,16.53,,2.56,,0.7,
21-Oct-2018 01:00,3.839,,329,,6.587,,155,,17.75,,3.655,,0.9,
21-Oct-2018 02:00,5.49,,329.4,,7.135,,237,,7.94,,5.437,,15.8,
21-Oct-2018 03:00,5.113,,344.2,,7.116,,348,,12.02,,5,,4.5,
21-Oct-2018 04:00,4.381,,337.4,,7.371,,452,,22.68,,4.038,,8.3,
21-Oct-2018 05:00,2.905,,329,,5.234,,518,,23.84,,2.654,,21.8,
21-Oct-2018 06:00,3.762,,337.9,,7.037,,616,,25.18,,3.399,,8.8,
21-Oct-2018 07:00,2.117,,302,,3.137,,711,,16.08,,2.034,,9.8,
21-Oct-2018 08:00,2.053,,340.3,,4.529,,853,,24.01,,1.872,,33.1,
21-Oct-2018 09:00,2.832,,337.8,,5.136,,923,,30.71,,2.425,,11.1,
21-Oct-2018 10:00,1.307,,302.6,,3.627,,1053,,64.84,,0.47,,5.1,
21-Oct-2018 11:00,1.204,,151.2,,3.47,,1126,,57.16,,0.604,,4.8,
21-Oct-2018 12:00,1.12,,175.5,,3.529,,1200,,63.3,,0.436,,5,
21-Oct-2018 13:00,1.667,,174.1,,4.725,,1339,,34.21,,1.369,,4.7,
21-Oct-2018 14:00,2.533,,188.7,,5.313,,1429,,21.11,,2.361,,2.9,
21-Oct-2018 15:00,2.189,,187.6,,5.019,,1511,,23.23,,2.009,,3.4,
21-Oct-2018 16:00,2.649,,211.3,,4.372,,1606,,13.64,,2.573,,2.2,
21-Oct-2018 17:00,0.773,,156.9,,2.392,,1747,,36.84,,0.613,,6.3,
21-Oct-2018 18:00,1.571,,168,,2.882,,1854,,29.32,,1.365,,5.1,
21-Oct-2018 19:00,1.356,,104.7,,3.47,,1930,,52.01,,0.797,,7.3,
21-Oct-2018 20:00,2.093,,115.6,,2.98,,2009,,15.27,,2.018,,5,
21-Oct-2018 21:00,0.62,,191.1,,2.314,,2101,,47.49,,0.407,,5.4,
21-Oct-2018 22:00,1.834,,358.8,,2.784,,2217,,23.88,,1.674,,4,
21-Oct-2018 23:00,2.319,,345.5,,3.039,,2357,,13,,2.26,,2,
22-Oct-2018 00:00,2.849,,341.2,,4.47,,57,,11.6,,2.791,,2.2,
22-Oct-2018 01:00,3.956,,330.2,,5.411,,149,,15.01,,3.821,,2.1,
22-Oct-2018 02:00,5.141,,325.5,,6.763,,232,,6.36,,5.11,,3.3,
22-Oct-2018 03:00,4.953,,328.2,,6.469,,309,,5.72,,4.928,,3.6,
22-Oct-2018 04:00,3.228,,334.1,,4.881,,402,,10.98,,3.169,,4.9,
22-Oct-2018 05:00,2.652,,307.5,,3.843,,506,,19.38,,2.5,,17.1,
22-Oct-2018 06:00,1.509,,314.5,,3.019,,646,,36,,1.211,,14.9,
22-Oct-2018 07:00,1.184,,333.5,,2.941,,706,,16.93,,1.132,,21.5,
22-Oct-2018 08:00,1.402,,328.2,,3.294,,813,,44.84,,0.972,,13.9,
22-Oct-2018 09:00,1.634,,197.4,,3.627,,921,,24.49,,1.484,,7.6,
22-Oct-2018 10:00,1.474,,164.2,,3.47,,1005,,41.7,,1.083,,7,
22-Oct-2018 11:00,1.422,,167.2,,3.313,,1119,,47.75,,0.928,,5.9,
22-Oct-2018 12:00,1.8,,164,,4.509,,1239,,36.37,,1.438,,3.6,
22-Oct-2018 13:00,2.92,,150.5,,5.097,,1327,,21.69,,2.711,,-0.9,
22-Oct-2018 14:00,3.069,,157.8,,5.803,,1446,,18.41,,2.911,,5.5,
22-Oct-2018 15:00,3.35,,154.9,,6.724,,1503,,20.49,,3.135,,3.7,
22-Oct-2018 16:00,2.905,,172.7,,5.92,,1654,,13.36,,2.826,,5,
22-Oct-2018 17:00,4.158,,153.2,,7.312,,1759,,10.36,,4.09,,4.8,
22-Oct-2018 18:00,5.163,,150,,7.743,,1802,,7.09,,5.124,,4.3,
22-Oct-2018 19:00,3.535,,117.8,,5.215,,1907,,11.86,,3.459,,7.2,
22-Oct-2018 20:00,2.978,,120.4,,4.548,,2015,,14.96,,2.876,,1.6,
22-Oct-2018 21:00,2.07,,199.3,,3.157,,2159,,22.73,,1.907,,2.8,
22-Oct-2018 22:00,1.739,,226.8,,2.98,,2201,,9.26,,1.717,,5.8,
22-Oct-2018 23:00,1.231,,14.2,,1.765,,2353,,35.52,,0.994,,6.6,
23-Oct-2018 00:00,1.793,,349.6,,2.804,,41,,15.66,,1.726,,5.8,
23-Oct-2018 01:00,2.22,,347.3,,2.98,,132,,10.26,,2.185,,4.9,
23-Oct-2018 02:00,3.79,,332.1,,6.116,,255,,8.59,,3.748,,5.4,
23-Oct-2018 03:00,4.757,,327,,6.449,,314,,5.44,,4.736,,5.5,
23-Oct-2018 04:00,4.54,,319.2,,5.685,,446,,6.42,,4.511,,10.8,
23-Oct-2018 05:00,4.526,,326.1,,5.822,,537,,7.69,,4.485,,16.4,
23-Oct-2018 06:00,1.935,,324.6,,4.156,,606,,39.01,,1.486,,13.3,
23-Oct-2018 07:00,1.602,,349.2,,3.274,,711,,17.92,,1.524,,11.1,
23-Oct-2018 08:00,2.004,,94.8,,3.627,,837,,41.11,,1.488,,10.6,
23-Oct-2018 09:00,1.299,,129.9,,3,,905,,42.49,,0.942,,7.2,
23-Oct-2018 10:00,1.225,,201.3,,3.313,,1029,,44.43,,0.857,,7.8,
23-Oct-2018 11:00,1.617,,183.5,,4.509,,1140,,36.57,,1.287,,5.6,
23-Oct-2018 12:00,2.289,,162.2,,5.587,,1251,,26.31,,2.047,,,BA
23-Oct-2018 13:00,3.452,,188.6,,7.175,,1348,,18.19,,3.277,,,BA
23-Oct-2018 14:00,2.804,,181.2,,5.411,,1404,,22.39,,2.59,,14.1,
23-Oct-2018 15:00,2.559,,172.5,,4.568,,1508,,19.56,,2.41,,11.9,
23-Oct-2018 16:00,1.768,,134.7,,3.549,,1605,,20.85,,1.65,,7.7,
23-Oct-2018 17:00,1.186,,330.6,,2.235,,1745,,51.62,,0.704,,34.3,
23-Oct-2018 18:00,1.77,,359,,3.255,,1826,,26.3,,1.584,,6.1,
23-Oct-2018 19:00,2.463,,112.4,,3.529,,1958,,22.77,,2.269,,4.2,
23-Oct-2018 20:00,1.34,,340.1,,3.059,,2004,,75.33,,0.181,,6.1,
23-Oct-2018 21:00,0.808,,18.7,,2.098,,2125,,26.32,,0.723,,7.4,
23-Oct-2018 22:00,1.208,,1.5,,2.471,,2235,,52.91,,0.693,,3.5,
23-Oct-2018 23:00,1.661,,9.4,,2.549,,2329,,15.05,,1.603,,2.3,
24-Oct-2018 00:00,1.551,,3.5,,2.823,,59,,17.16,,1.481,,1.1,
24-Oct-2018 01:00,2.588,,345.7,,3.862,,158,,14.21,,2.509,,0.7,
24-Oct-2018 02:00,3.739,,334,,6.351,,257,,11.29,,3.666,,0.6,
24-Oct-2018 03:00,4.952,,322.7,,6.508,,301,,5.94,,4.925,,1,
24-Oct-2018 04:00,5.495,,324.7,,7.351,,451,,6.94,,5.455,,6.9,
24-Oct-2018 05:00,4.97,,334.9,,6.743,,520,,13.46,,4.833,,6.1,
24-Oct-2018 06:00,1.914,,311.6,,3.901,,606,,50.91,,1.158,,5.5,
24-Oct-2018 07:00,0.949,,349.2,,3.49,,729,,29.02,,0.827,,22.8,
24-Oct-2018 08:00,1.231,,156.3,,2.98,,844,,25.03,,1.113,,5,
24-Oct-2018 09:00,1.567,,151.4,,2.941,,910,,28.55,,1.372,,2.4,
24-Oct-2018 10:00,1.427,,143.5,,3.137,,1031,,29.49,,1.238,,1.4,
24-Oct-2018 11:00,0.951,,135.7,,3.705,,1159,,59.62,,0.436,,3,
24-Oct-2018 12:00,2.115,,133.9,,4.058,,1214,,21.73,,1.963,,1.9,
24-Oct-2018 13:00,2.045,,151,,3.98,,1316,,31.78,,1.73,,2.3,
24-Oct-2018 14:00,2.773,,145.3,,4.489,,1430,,17.2,,2.648,,2.9,
24-Oct-2018 15:00,2.827,,119.9,,5.097,,1555,,15.23,,2.727,,4.5,
24-Oct-2018 16:00,3.056,,121.6,,4.529,,1602,,26.46,,2.73,,4.5,
24-Oct-2018 17:00,3.537,,177.6,,4.666,,1701,,6.04,,3.517,,4.3,
24-Oct-2018 18:00,2.378,,149.1,,4.568,,1803,,38.91,,1.83,,4.3,
24-Oct-2018 19:00,1.716,,106.8,,2.921,,1907,,20.56,,1.605,,5,
24-Oct-2018 20:00,1.608,,341.1,,3.823,,2059,,49.2,,1.015,,6.5,
24-Oct-2018 21:00,3.341,,332,,4.646,,2111,,13.02,,3.254,,7.7,
24-Oct-2018 22:00,3.067,,329.6,,4.979,,2205,,12.8,,2.99,,3.4,
24-Oct-2018 23:00,1.588,,352.3,,3.098,,2324,,24.19,,1.446,,3,
25-Oct-2018 00:00,2.477,,353.1,,3.686,,59,,21.03,,2.31,,2.6,
25-Oct-2018 01:00,4.257,,333,,5.724,,143,,10.5,,4.185,,2.8,
25-Oct-2018 02:00,4.594,,326.7,,5.607,,254,,8,,4.549,,2.1,
25-Oct-2018 03:00,4.69,,334.7,,6.704,,318,,10.04,,4.618,,4.5,
25-Oct-2018 04:00,5.579,,334.9,,7.861,,408,,10.69,,5.482,,4.7,
25-Oct-2018 05:00,2.261,,302.7,,4.529,,508,,48.28,,1.458,,3.7,
25-Oct-2018 06:00,1.589,,313.9,,2.627,,605,,34.16,,1.307,,30.7,
25-Oct-2018 07:00,1.728,,339.7,,3.803,,759,,14.53,,1.672,,28.4,
25-Oct-2018 08:00,3.121,,349.5,,6.214,,856,,16.4,,2.993,,7.9,
25-Oct-2018 09:00,4.481,,356.6,,7.331,,954,,14,,4.347,,5.1,
25-Oct-2018 10:00,2.892,,43.8,,5.136,,1011,,39.69,,2.198,,5.6,
25-Oct-2018 11:00,2.121,,90.5,,5.058,,1158,,30.93,,1.812,,3.7,
25-Oct-2018 12:00,2.822,,165.5,,5.234,,1210,,21.04,,2.631,,3.6,
25-Oct-2018 13:00,2.279,,185.1,,4.725,,1338,,22.18,,2.108,,4.5,
25-Oct-2018 14:00,1.834,,181.9,,3.823,,1428,,16.59,,1.757,,4.7,
25-Oct-2018 15:00,2.093,,174.4,,3.607,,1547,,16.38,,2.008,,4,
25-Oct-2018 16:00,1.931,,135.7,,3.196,,1608,,34.69,,1.577,,4.4,
25-Oct-2018 17:00,1.634,,99.9,,2.333,,1721,,18.53,,1.548,,7,
25-Oct-2018 18:00,1.095,,315.3,,2.02,,1837,,45.52,,0.749,,3.6,
25-Oct-2018 19:00,1.381,,334.4,,2.137,,1905,,25.53,,1.244,,3.3,
25-Oct-2018 20:00,1.742,,20.8,,2.51,,2021,,7.68,,1.727,,4,
25-Oct-2018 21:00,1.269,,330,,2.627,,2158,,34.12,,1.044,,7.4,
25-Oct-2018 22:00,2.81,,341.9,,4.195,,2255,,15.85,,2.703,,2.6,
25-Oct-2018 23:00,2.744,,347.8,,4.097,,2305,,11.07,,2.693,,1.2,
