,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
12-Oct-2018 02:00,1.607,,,AS,2.921,,222,,13.35,,0,,,AS,,AS,13.5,
12-Oct-2018 03:00,2.633,,,AS,4.176,,356,,13.13,,0,,,AS,,AS,11.6,
12-Oct-2018 04:00,3.431,,,AS,5.254,,412,,13.07,,0,,,AS,,AS,11.2,
12-Oct-2018 05:00,3.385,,,AS,6.685,,547,,13.1,,0,,,AS,,AS,9.8,
12-Oct-2018 06:00,3.874,,,AS,7.077,,616,,13.28,,0,,,AS,,AS,9.2,
12-Oct-2018 07:00,1.877,,,AS,3.745,,705,,13.59,,0,,,AS,,AS,9.5,
12-Oct-2018 08:00,3.012,,,AS,9.57,,859,,17.12,,0,,,AS,,AS,9.7,
12-Oct-2018 09:00,8.31,,,AS,10.64,,923,,18.43,,0,,,AS,,AS,11.2,
12-Oct-2018 10:00,6.259,,,AS,10.82,,1013,,20.2,,0,,,AS,,AS,6.8,
12-Oct-2018 11:00,4.517,,,AS,7.978,,1130,,20.75,,0,,,AS,,AS,6.7,
12-Oct-2018 12:00,3.937,,,AS,8.98,,1226,,21.41,,0,,,AS,,AS,7.5,
12-Oct-2018 13:00,3.728,,,AS,8.82,,1400,,21.82,,0,,,AS,,AS,7.3,
12-Oct-2018 14:00,3.284,,,AS,9.12,,1400,,22.03,,0,,,AS,,AS,9.1,
12-Oct-2018 15:00,2.911,,,AS,5.352,,1559,,22.01,,0,,,AS,,AS,7.7,
12-Oct-2018 16:00,2.535,,,AS,4.489,,1620,,21.57,,0,,,AS,,AS,8.5,
12-Oct-2018 17:00,1.075,,,AS,2.804,,1755,,20.31,,0,,,AS,,AS,9.7,
12-Oct-2018 18:00,1.902,,,AS,3.176,,1803,,20.02,,0,,,AS,,AS,9,
12-Oct-2018 19:00,1.691,,,AS,2.608,,1911,,18.9,,0,,,AS,,AS,12.3,
12-Oct-2018 20:00,1.446,,,AS,2.49,,2041,,16.91,,0,,,AS,,AS,10.8,
12-Oct-2018 21:00,0.665,,,AS,2.51,,2140,,15.66,,0,,,AS,,AS,5.6,
12-Oct-2018 22:00,2.573,,,AS,3.941,,2214,,14.04,,0,,,AS,,AS,6.3,
12-Oct-2018 23:00,1.815,,,AS,2.823,,2355,,14.36,,0,,,AS,,AS,12.6,
13-Oct-2018 00:00,1.44,,,AS,2.882,,4,,12.82,,0,,,AS,,AS,11,
13-Oct-2018 01:00,2.693,,,AS,3.686,,140,,11.73,,0,,,AS,,AS,11.5,
13-Oct-2018 02:00,2.108,,,AS,3.509,,200,,11.33,,0,,,AS,,AS,8.8,
13-Oct-2018 03:00,2.527,,,AS,4.999,,307,,10.69,,0,,,AS,,AS,8.6,
13-Oct-2018 04:00,1.868,,,AS,3.411,,406,,10.19,,0,,,AS,,AS,7.9,
13-Oct-2018 05:00,1.453,,,AS,3.215,,545,,11.28,,0,,,AS,,AS,8.2,
13-Oct-2018 06:00,1.159,,,AS,3.568,,600,,9.4,,0,,,AS,,AS,11.7,
13-Oct-2018 07:00,2.083,,,AS,4.254,,747,,10.79,,0,,,AS,,AS,11.7,
13-Oct-2018 08:00,2.518,,,AS,3.862,,800,,11.9,,0,,,AS,,AS,10.8,
13-Oct-2018 09:00,1.428,,,AS,3.313,,903,,15.55,,0,,,AS,,AS,8.4,
13-Oct-2018 10:00,1.216,,,AS,2.98,,1050,,17.89,,0,,,AS,,AS,4.5,
13-Oct-2018 11:00,1.639,,,AS,4.215,,1154,,19.7,,0,,,AS,,AS,6.4,
13-Oct-2018 12:00,2.156,,,AS,4.607,,1240,,21.33,,0,,,AS,,AS,7.1,
13-Oct-2018 13:00,2.546,,,AS,5.077,,1348,,22.4,,0,,,AS,,AS,5.1,
13-Oct-2018 14:00,2.909,,,AS,4.803,,1402,,23.18,,0,,,AS,,AS,6.5,
13-Oct-2018 15:00,3.165,,,AS,5.215,,1544,,23.61,,0,,,AS,,AS,5.6,
13-Oct-2018 16:00,3.502,,,AS,4.489,,1609,,22.76,,0,,,AS,,AS,5.3,
13-Oct-2018 17:00,2.864,,,AS,3.666,,1746,,22.52,,0,,,AS,,AS,5.7,
13-Oct-2018 18:00,3.414,,,AS,5.548,,1822,,19.84,,0,,,AS,,AS,18.8,
13-Oct-2018 19:00,2.488,,,AS,5.803,,1946,,17.91,,0,,,AS,,AS,8.8,
13-Oct-2018 20:00,3.661,,,AS,8.7,,2054,,20.05,,0,,,AS,,AS,5.7,
13-Oct-2018 21:00,6.41,,,AS,12.53,,2155,,19.44,,0,,,AS,,AS,13,
13-Oct-2018 22:00,9.88,,,AS,14.64,,2204,,20.19,,0,,,AS,,AS,9.8,
13-Oct-2018 23:00,5.933,,,AS,12.62,,2318,,19.08,,0,,,AS,,AS,9.3,
14-Oct-2018 00:00,4.481,,,AS,10.25,,38,,18.54,,0,,,AS,,AS,8.6,
14-Oct-2018 01:00,3.008,,,AS,8.49,,145,,17.56,,0,,,AS,,AS,6.2,
14-Oct-2018 02:00,4.461,,,AS,9.02,,228,,16.12,,0,,,AS,,AS,8,
14-Oct-2018 03:00,4.815,,,AS,8.45,,359,,15.18,,0,,,AS,,AS,10.6,
14-Oct-2018 04:00,3.75,,,AS,8.82,,405,,14.18,,0,,,AS,,AS,9.6,
14-Oct-2018 05:00,3.827,,,AS,6.43,,539,,12.51,,0,,,AS,,AS,11.5,
14-Oct-2018 06:00,3.277,,,AS,7.625,,615,,11.71,,0,,,AS,,AS,10.6,
14-Oct-2018 07:00,3.466,,,AS,6.841,,723,,13.19,,0,,,AS,,AS,8,
14-Oct-2018 08:00,4.729,,,AS,11.9,,859,,15.57,,0,,,AS,,AS,13.3,
14-Oct-2018 09:00,10.56,,,AS,14.52,,908,,17.32,,0,,,AS,,AS,25.6,
14-Oct-2018 10:00,9.98,,,AS,13.47,,1003,,18.12,,0,,,AS,,AS,20.2,
14-Oct-2018 11:00,7.866,,,AS,10.94,,1124,,19.38,,0,,,AS,,AS,17.9,
14-Oct-2018 12:00,7.056,,,AS,10.82,,1228,,19.87,,0,,,AS,,AS,18.9,
14-Oct-2018 13:00,6.598,,,AS,10.62,,1311,,20.21,,0,,,AS,,AS,25.4,
14-Oct-2018 14:00,6.169,,,AS,9.86,,1447,,20.38,,0,,,AS,,AS,25.4,
14-Oct-2018 15:00,7.335,,,AS,11.53,,1544,,20.02,,0,,,AS,,AS,30.5,
14-Oct-2018 16:00,7.215,,,AS,11.11,,1617,,19.16,,0,,,AS,,AS,21.7,
14-Oct-2018 17:00,8.42,,,AS,11.84,,1755,,17.7,,0,,,AS,,AS,31.2,
14-Oct-2018 18:00,8.84,,,AS,13.7,,1844,,17.44,,0,,,AS,,AS,24.5,
14-Oct-2018 19:00,10.97,,,AS,16.31,,1942,,16.07,,0,,,AS,,AS,29.2,
14-Oct-2018 20:00,14.09,,,AS,17.52,,2018,,14.52,,0,,,AS,,AS,26.7,
14-Oct-2018 21:00,14.94,,,AS,19.17,,2135,,13.81,,0,,,AS,,AS,38.2,
14-Oct-2018 22:00,14.78,,,AS,19.25,,2208,,12.6,,0,,,AS,,AS,27.4,
14-Oct-2018 23:00,13.01,,,AS,17.56,,2301,,12.09,,0,,,AS,,AS,15,
15-Oct-2018 00:00,12.44,,,AS,16.31,,41,,11.17,,0,,,AS,,AS,13.5,
15-Oct-2018 01:00,11.77,,,AS,17.94,,107,,11.29,,0,,,AS,,AS,9.4,
15-Oct-2018 02:00,11.94,,,AS,18.37,,257,,10.25,,0,,,AS,,AS,11.3,
15-Oct-2018 03:00,14.48,,,AS,20.23,,346,,11.21,,0,,,AS,,AS,20.5,
15-Oct-2018 04:00,14.87,,,AS,19.52,,407,,10.81,,0,,,AS,,AS,14.6,
15-Oct-2018 05:00,12.35,,,AS,16.45,,516,,10.4,,0,,,AS,,AS,8.3,
15-Oct-2018 06:00,10.38,,,AS,14.92,,637,,8.08,,0,,,AS,,AS,12.4,
15-Oct-2018 07:00,10.62,,,AS,16.01,,752,,10.11,,0,,,AS,,AS,8.3,
15-Oct-2018 08:00,12.91,,,AS,16.78,,814,,13.13,,0,,,AS,,AS,10.1,
15-Oct-2018 09:00,13.05,,,AS,16.6,,939,,14.2,,0,,,AS,,AS,11.1,
15-Oct-2018 10:00,12.14,,,AS,16.33,,1005,,15.47,,0,,,AS,,AS,7.6,
15-Oct-2018 11:00,12.02,,,AS,15.62,,1126,,17.09,,0,,,AS,,AS,5.4,
15-Oct-2018 12:00,10.17,,,AS,14.07,,1202,,18.43,,0,,,AS,,AS,-1.1,
15-Oct-2018 13:00,8.59,,,AS,12.13,,1300,,19.37,,0,,,AS,,AS,0.4,
15-Oct-2018 14:00,7.3,,,AS,10.8,,1411,,20.18,,0,,,AS,,AS,1.9,
15-Oct-2018 15:00,7.015,,,AS,9.68,,1506,,20.88,,0,,,AS,,AS,6.6,
15-Oct-2018 16:00,4.149,,,AS,7.233,,1602,,19.26,,0,,,AS,,AS,-1.1,
15-Oct-2018 17:00,5.664,,,AS,9.25,,1748,,16.37,,0,,,AS,,AS,15.3,
15-Oct-2018 18:00,3.651,,,AS,7.194,,1802,,15.69,,0,,,AS,,AS,4.2,
15-Oct-2018 19:00,1.447,,,AS,2.843,,1949,,14.46,,0,,,AS,,AS,12.5,
15-Oct-2018 20:00,1.201,,,AS,2.823,,2022,,13.53,,0,,,AS,,AS,7,
15-Oct-2018 21:00,1.665,,,AS,3.588,,2131,,11.61,,0,,,AS,,AS,2.7,
15-Oct-2018 22:00,1.809,,,AS,5.254,,2215,,11.58,,0,,,AS,,AS,5.2,
15-Oct-2018 23:00,1.744,,,AS,4.627,,2359,,11.29,,0,,,AS,,AS,8.7,
16-Oct-2018 00:00,2.993,,,AS,7.763,,57,,9.67,,0,,,AS,,AS,8.2,
16-Oct-2018 01:00,2.597,,,AS,6.077,,100,,9.95,,0,,,AS,,AS,6.2,
16-Oct-2018 02:00,4.041,,,AS,9.43,,241,,9.69,,0,,,AS,,AS,6,
16-Oct-2018 03:00,3.408,,,AS,6.234,,354,,9.86,,0,,,AS,,AS,8.8,
16-Oct-2018 04:00,4.125,,,AS,8.92,,415,,9.59,,0,,,AS,,AS,7.8,
16-Oct-2018 05:00,3.279,,,AS,5.959,,519,,9.61,,0,,,AS,,AS,5.7,
16-Oct-2018 06:00,4.816,,,AS,7.9,,642,,8.99,,0,,,AS,,AS,10.7,
16-Oct-2018 07:00,3.87,,,AS,6.391,,719,,10.54,,0,,,AS,,AS,24.8,
16-Oct-2018 08:00,3.355,,,AS,6.587,,825,,13.41,,0,,,AS,,AS,11.6,
16-Oct-2018 09:00,3.24,,,AS,10.13,,952,,16.5,,0,,,AS,,AS,8.6,
16-Oct-2018 10:00,10.02,,,AS,12.98,,1032,,18.88,,0,,,AS,,AS,13.6,
16-Oct-2018 11:00,10.41,,,AS,14.11,,1137,,20.45,,0,,,AS,,AS,5,
16-Oct-2018 12:00,9.89,,,AS,13.41,,1201,,21.3,,0,,,AS,,AS,5.2,
16-Oct-2018 13:00,9.75,,,AS,16.15,,1341,,21.74,,0,,,AS,,AS,7.4,
16-Oct-2018 14:00,9.9,,,AS,13.98,,1418,,21.92,,0,,,AS,,AS,9.6,
16-Oct-2018 15:00,9.78,,,AS,12.66,,1535,,21.78,,0,,,AS,,AS,8.1,
16-Oct-2018 16:00,6.726,,,AS,12.17,,1603,,20.89,,0,,,AS,,AS,11,
16-Oct-2018 17:00,4.997,,,AS,9.17,,1700,,19.15,,0,,,AS,,AS,9.8,
16-Oct-2018 18:00,3.388,,,AS,7.233,,1800,,19.03,,0,,,AS,,AS,9.3,
16-Oct-2018 19:00,2.218,,,AS,4.039,,1910,,18.92,,0,,,AS,,AS,9.3,
16-Oct-2018 20:00,1.69,,,AS,3.451,,2016,,16.08,,0,,,AS,,AS,8.5,
16-Oct-2018 21:00,2.493,,,AS,3.588,,2109,,14.5,,0,,,AS,,AS,6.8,
16-Oct-2018 22:00,1.622,,,AS,3.529,,2239,,13.05,,0,,,AS,,AS,10.6,
16-Oct-2018 23:00,2.077,,,AS,3.451,,2304,,12.24,,0,,,AS,,AS,4.1,
17-Oct-2018 00:00,3.741,,,AS,6.214,,30,,11.04,,0,,,AS,,AS,14.1,
17-Oct-2018 01:00,4.108,,,AS,5.92,,115,,10.26,,0,,,AS,,AS,7.3,
17-Oct-2018 02:00,3.324,,,AS,5.43,,203,,10.06,,0,,,AS,,AS,3.1,
17-Oct-2018 03:00,1.063,,,AS,2.431,,321,,8.5,,0,,,AS,,AS,4.4,
17-Oct-2018 04:00,1.212,,,AS,2.941,,500,,10.57,,0,,,AS,,AS,4.5,
17-Oct-2018 05:00,2.357,,,AS,3.823,,528,,8.96,,0,,,AS,,AS,11.7,
17-Oct-2018 06:00,1.357,,,AS,3.49,,658,,8.81,,0,,,AS,,AS,1.3,
17-Oct-2018 07:00,2.403,,,AS,4.352,,724,,11.46,,0,,,AS,,AS,10.8,
17-Oct-2018 08:00,0.787,,,AS,1.843,,832,,13.1,,0,,,AS,,AS,6.1,
17-Oct-2018 09:00,1.08,,,AS,2.588,,949,,15.27,,0,,,AS,,AS,5.6,
17-Oct-2018 10:00,1.398,,,AS,3.47,,1032,,17.08,,0,,,AS,,AS,6.2,
17-Oct-2018 11:00,1.232,,,AS,3.196,,1104,,19.17,,0,,,AS,,AS,8.6,
17-Oct-2018 12:00,1.28,,,AS,3.392,,1254,,20.56,,0,,,AS,,AS,2.9,
17-Oct-2018 13:00,2.159,,,AS,4.979,,1308,,20.91,,0,,,AS,,AS,4.6,
17-Oct-2018 14:00,2.073,,,AS,4.548,,1437,,21.54,,0,,,AS,,AS,0.4,
17-Oct-2018 15:00,1.121,,,AS,2.627,,1558,,21.91,,0,,,AS,,AS,4.8,
17-Oct-2018 16:00,2.649,,,AS,5.43,,1648,,20.28,,0,,,AS,,AS,11,
17-Oct-2018 17:00,3.929,,,AS,5.489,,1738,,18.48,,0,,,AS,,AS,10.6,
17-Oct-2018 18:00,4.33,,,AS,6.018,,1842,,16.61,,0,,,AS,,AS,12,
17-Oct-2018 19:00,4.374,,,AS,5.979,,1901,,14.57,,0,,,AS,,AS,6.8,
17-Oct-2018 20:00,3.99,,,AS,5.215,,2020,,13.58,,0,,,AS,,AS,6.7,
17-Oct-2018 21:00,3.765,,,AS,4.881,,2137,,13.26,,0,,,AS,,AS,6.5,
17-Oct-2018 22:00,3.435,,,AS,4.685,,2232,,12.46,,0,,,AS,,AS,16.1,
17-Oct-2018 23:00,2.708,,,AS,4.431,,2319,,12.03,,0,,,AS,,AS,4.3,
18-Oct-2018 00:00,2.547,,,AS,3.745,,37,,12.53,,0,,,AS,,AS,10.3,
18-Oct-2018 01:00,0.951,,,AS,2.471,,153,,9.87,,0,,,AS,,AS,5.7,
18-Oct-2018 02:00,1.647,,,AS,2.647,,212,,9.28,,0,,,AS,,AS,7.6,
18-Oct-2018 03:00,1.921,,,AS,3.235,,303,,9.21,,0,,,AS,,AS,8.9,
18-Oct-2018 04:00,1.062,,,AS,2.177,,407,,5.87,,0,,,AS,,AS,12.8,
18-Oct-2018 05:00,2.452,,,AS,4.019,,559,,6.98,,0,,,AS,,AS,8.4,
18-Oct-2018 06:00,2.02,,,AS,4.078,,608,,7.44,,0,,,AS,,AS,12.1,
18-Oct-2018 07:00,0.504,,,AS,1.667,,732,,8.4,,0,,,AS,,AS,15.5,
18-Oct-2018 08:00,0.775,,,AS,2.294,,847,,11.15,,0,,,AS,,AS,8.3,
18-Oct-2018 09:00,0.649,,,AS,2.02,,940,,14.01,,0,,,AS,,AS,13.3,
18-Oct-2018 10:00,1.058,,,AS,2.49,,1016,,16.27,,0,,,AS,,AS,0.9,
18-Oct-2018 11:00,1.444,,,AS,3.921,,1159,,18.08,,0,,,AS,,AS,4.7,
18-Oct-2018 12:00,1.62,,,AS,3.549,,1201,,19.34,,0,,,AS,,AS,6,
18-Oct-2018 13:00,1.175,,,AS,2.902,,1348,,21.03,,0,,,AS,,AS,6.2,
18-Oct-2018 14:00,1.144,,,AS,2.882,,1416,,22.03,,0,,,AS,,AS,6.9,
18-Oct-2018 15:00,1.023,,,AS,3.078,,1518,,22.47,,0,,,AS,,AS,6.2,
18-Oct-2018 16:00,1.352,,,AS,2.079,,1630,,21.04,,0,,,AS,,AS,2.9,
18-Oct-2018 17:00,1.765,,,AS,2.333,,1727,,20.69,,0,,,AS,,AS,9.8,
18-Oct-2018 18:00,2.79,,,AS,5.038,,1821,,18.19,,0,,,AS,,AS,13.4,
18-Oct-2018 19:00,3.082,,,AS,4.411,,1900,,15.58,,0,,,AS,,AS,6.9,
18-Oct-2018 20:00,2.972,,,AS,4.901,,2017,,15.52,,0,,,AS,,AS,6.6,
18-Oct-2018 21:00,1.189,,,AS,3.196,,2106,,14.66,,0,,,AS,,AS,7.4,
18-Oct-2018 22:00,1.583,,,AS,2.451,,2218,,15.48,,0,,,AS,,AS,5.9,
18-Oct-2018 23:00,0.612,,,AS,2.177,,2308,,12.02,,0,,,AS,,AS,9.6,
19-Oct-2018 00:00,0.896,,,AS,2.216,,52,,11.18,,0,,,AS,,AS,10.9,
19-Oct-2018 01:00,0.893,,,AS,2.373,,131,,10.44,,0,,,AS,,AS,10.9,
19-Oct-2018 02:00,2.227,,,AS,3.529,,243,,8,,0,,,AS,,AS,5.4,
19-Oct-2018 03:00,1.63,,,AS,2.902,,301,,10.53,,0,,,AS,,AS,8.3,
19-Oct-2018 04:00,0.765,,,AS,2.255,,446,,8.52,,0,,,AS,,AS,8,
19-Oct-2018 05:00,0.961,,,AS,1.765,,550,,8.79,,0,,,AS,,AS,8.4,
19-Oct-2018 06:00,1.215,,,AS,2.549,,649,,8.07,,0,,,AS,,AS,5.7,
19-Oct-2018 07:00,1.735,,,AS,3.686,,756,,10.97,,0,,,AS,,AS,7.5,
19-Oct-2018 08:00,1.414,,,AS,3.059,,848,,13.56,,0,,,AS,,AS,8.8,
19-Oct-2018 09:00,1.143,,,AS,3.411,,917,,16.55,,0,,,AS,,AS,10,
19-Oct-2018 10:00,2.488,,,AS,5.254,,1017,,19.16,,0,,,AS,,AS,5.4,
19-Oct-2018 11:00,5.047,,,AS,12.15,,1136,,22.05,,0,,,AS,,AS,5.3,
19-Oct-2018 12:00,7.728,,,AS,12.78,,1237,,23.06,,0,,,AS,,AS,6.8,
19-Oct-2018 13:00,6.345,,,AS,10.06,,1356,,23.3,,0,,,AS,,AS,2.8,
19-Oct-2018 14:00,6.704,,,AS,10.94,,1421,,23.57,,0,,,AS,,AS,2.6,
19-Oct-2018 15:00,4.997,,,AS,8.72,,1516,,23.61,,0,,,AS,,AS,2.2,
19-Oct-2018 16:00,4.243,,,AS,6.998,,1611,,22.38,,0,,,AS,,AS,7,
19-Oct-2018 17:00,3.913,,,AS,7.861,,1738,,21.43,,0,,,AS,,AS,9.8,
19-Oct-2018 18:00,4.932,,,AS,7.292,,1854,,20.8,,0,,,AS,,AS,8.8,
19-Oct-2018 19:00,5.049,,,AS,7.214,,1926,,19.87,,0,,,AS,,AS,6.5,
19-Oct-2018 20:00,5.383,,,AS,7.508,,2046,,17.63,,0,,,AS,,AS,5,
19-Oct-2018 21:00,5.067,,,AS,7.429,,2120,,17.75,,0,,,AS,,AS,6.8,
19-Oct-2018 22:00,3.184,,,AS,8.04,,2242,,16.43,,0,,,AS,,AS,10.8,
19-Oct-2018 23:00,2.158,,,AS,4.587,,2300,,14.89,,0,,,AS,,AS,13.6,
20-Oct-2018 00:00,1.826,,,AS,3.647,,35,,13.85,,0,,,AS,,AS,7.7,
20-Oct-2018 01:00,1.242,,,AS,2.667,,142,,13.39,,0,,,AS,,AS,7.2,
20-Oct-2018 02:00,2.3,,,AS,3.666,,251,,11.73,,0,,,AS,,AS,9.5,
20-Oct-2018 03:00,2.633,,,AS,3.745,,331,,11.02,,0,,,AS,,AS,3.7,
20-Oct-2018 04:00,1.481,,,AS,2.059,,438,,10.3,,0,,,AS,,AS,13.2,
20-Oct-2018 05:00,1.646,,,AS,3,,554,,9.49,,0,,,AS,,AS,2.5,
20-Oct-2018 06:00,2.74,,,AS,3.745,,618,,8.56,,0,,,AS,,AS,18.9,
20-Oct-2018 07:00,2.661,,,AS,3.431,,740,,10.33,,0,,,AS,,AS,6.2,
20-Oct-2018 08:00,1.605,,,AS,3.313,,803,,13.23,,0,,,AS,,AS,8,
20-Oct-2018 09:00,1.467,,,AS,2.765,,959,,16.62,,0,,,AS,,AS,5.5,
20-Oct-2018 10:00,1.924,,,AS,4.431,,1047,,19.14,,0,,,AS,,AS,7.7,
20-Oct-2018 11:00,2.996,,,AS,5.959,,1157,,21.51,,0,,,AS,,AS,4.7,
20-Oct-2018 12:00,2.312,,,AS,7.057,,1241,,22.61,,0,,,AS,,AS,2.1,
20-Oct-2018 13:00,2.781,,,AS,7.273,,1318,,23.06,,0,,,AS,,AS,2.9,
20-Oct-2018 14:00,1.586,,,AS,4.803,,1412,,23.25,,0,,,AS,,AS,4.1,
20-Oct-2018 15:00,1.924,,,AS,3.451,,1546,,23.47,,0,,,AS,,AS,3.9,
20-Oct-2018 16:00,1.857,,,AS,4.137,,1604,,21.99,,0,,,AS,,AS,5.5,
20-Oct-2018 17:00,1.719,,,AS,3.078,,1708,,20.74,,0,,,AS,,AS,7.3,
20-Oct-2018 18:00,2.452,,,AS,3.745,,1847,,19.87,,0,,,AS,,AS,15.9,
20-Oct-2018 19:00,2.151,,,AS,4.274,,1943,,17.29,,0,,,AS,,AS,0.1,
20-Oct-2018 20:00,2.204,,,AS,3.117,,2052,,16.35,,0,,,AS,,AS,5.5,
20-Oct-2018 21:00,1.864,,,AS,4.058,,2154,,17.83,,0,,,AS,,AS,5.5,
20-Oct-2018 22:00,1.676,,,AS,3.49,,2201,,14.53,,0,,,AS,,AS,7.7,
20-Oct-2018 23:00,1.881,,,AS,4.842,,2359,,17.21,,0,,,AS,,AS,3.5,
21-Oct-2018 00:00,2.242,,,AS,4.803,,3,,12.73,,0,,,AS,,AS,9.3,
21-Oct-2018 01:00,2.954,,,AS,5.371,,152,,14.71,,0,,,AS,,AS,8.3,
21-Oct-2018 02:00,1.829,,,AS,3.157,,200,,11.91,,0,,,AS,,AS,6.2,
21-Oct-2018 03:00,2.601,,,AS,4.921,,351,,11.73,,0,,,AS,,AS,14.7,
21-Oct-2018 04:00,1.802,,,AS,2.745,,405,,9.46,,0,,,AS,,AS,2.9,
21-Oct-2018 05:00,1.333,,,AS,3.568,,532,,9.91,,0,,,AS,,AS,6.1,
21-Oct-2018 06:00,1.015,,,AS,3.333,,646,,10.37,,0,,,AS,,AS,15.7,
21-Oct-2018 07:00,0.871,,,AS,1.961,,755,,10.96,,0,,,AS,,AS,3.8,
21-Oct-2018 08:00,1.245,,,AS,2.353,,859,,13.88,,0,,,AS,,AS,6.7,
21-Oct-2018 09:00,1.219,,,AS,3.039,,949,,16.55,,0,,,AS,,AS,5.5,
21-Oct-2018 10:00,1.479,,,AS,3.509,,1021,,18.21,,0,,,AS,,AS,5,
21-Oct-2018 11:00,1.295,,,AS,3.843,,1155,,20.6,,0,,,AS,,AS,3.6,
21-Oct-2018 12:00,1.529,,,AS,3.843,,1208,,22.11,,0,,,AS,,AS,6.8,
21-Oct-2018 13:00,1.627,,,AS,3.862,,1300,,22.88,,0,,,AS,,AS,11.2,
21-Oct-2018 14:00,1.659,,,AS,3.47,,1446,,23.23,,0,,,AS,,AS,3.4,
21-Oct-2018 15:00,1.399,,,AS,3.019,,1523,,23.41,,0,,,AS,,AS,4.4,
21-Oct-2018 16:00,1.183,,,AS,3.019,,1658,,22.18,,0,,,AS,,AS,8.3,
21-Oct-2018 17:00,1.867,,,AS,2.843,,1702,,20.56,,0,,,AS,,AS,16.3,
21-Oct-2018 18:00,2.328,,,AS,3.745,,1809,,18.59,,0,,,AS,,AS,8,
21-Oct-2018 19:00,2.508,,,AS,4.45,,1954,,18.94,,0,,,AS,,AS,11.6,
21-Oct-2018 20:00,2.098,,,AS,3.745,,2056,,17.57,,0,,,AS,,AS,6.8,
21-Oct-2018 21:00,1.223,,,AS,3,,2100,,16.74,,0,,,AS,,AS,7.1,
21-Oct-2018 22:00,0.446,,,AS,1.667,,2238,,16.71,,0,,,AS,,AS,8.9,
21-Oct-2018 23:00,0.658,,,AS,2.216,,2318,,16.5,,0,,,AS,,AS,11.9,
22-Oct-2018 00:00,0.946,,,AS,2.667,,33,,14.58,,0,,,AS,,AS,9.3,
22-Oct-2018 01:00,2.375,,,AS,3.255,,138,,14.19,,0,,,AS,,AS,7.9,
22-Oct-2018 02:00,1.227,,,AS,2.529,,213,,10.89,,0,,,AS,,AS,14.4,
22-Oct-2018 03:00,1.963,,,AS,3.431,,343,,9.77,,0,,,AS,,AS,10.6,
22-Oct-2018 04:00,3.048,,,AS,4.391,,455,,9.72,,0,,,AS,,AS,9.2,
22-Oct-2018 05:00,2.518,,,AS,3.745,,502,,9.61,,0,,,AS,,AS,8.1,
22-Oct-2018 06:00,1.105,,,AS,1.745,,637,,9.26,,0,,,AS,,AS,13.1,
22-Oct-2018 07:00,0.939,,,AS,1.726,,745,,10.63,,0,,,AS,,AS,33.9,
22-Oct-2018 08:00,0.823,,,AS,2.02,,842,,13.29,,0,,,AS,,AS,14.2,
22-Oct-2018 09:00,1.037,,,AS,2.353,,935,,16.39,,0,,,AS,,AS,,AX
22-Oct-2018 10:00,1.012,,,AS,2.667,,1036,,18.52,,0,,,AS,,AS,7.1,
22-Oct-2018 11:00,1.072,,,AS,3.313,,1127,,20.54,,0,,,AS,,AS,6.7,
22-Oct-2018 12:00,1.623,,,AS,3.705,,1232,,21.8,,0,,,AS,,AS,10.3,
22-Oct-2018 13:00,1.796,,,AS,3.549,,1354,,22.67,,0,,,AS,,AS,4.9,
22-Oct-2018 14:00,1.73,,,AS,5.901,,1431,,23.53,,0,,,AS,,AS,3.9,
22-Oct-2018 15:00,1.824,,,AS,7.175,,1552,,23.24,,0,,,AS,,AS,9.1,
22-Oct-2018 16:00,4.71,,,AS,6.057,,1634,,21.81,,0,,,AS,,AS,9,
22-Oct-2018 17:00,5.545,,,AS,7.821,,1730,,20.8,,0,,,AS,,AS,10.9,
22-Oct-2018 18:00,4.018,,,AS,5.705,,1855,,19.74,,0,,,AS,,AS,16.2,
22-Oct-2018 19:00,2.497,,,AS,5.665,,1923,,18.68,,0,,,AS,,AS,15.6,
22-Oct-2018 20:00,2.508,,,AS,4.137,,2016,,17.95,,0,,,AS,,AS,14.4,
22-Oct-2018 21:00,3.15,,,AS,4.862,,2135,,17.34,,0,,,AS,,AS,17.5,
22-Oct-2018 22:00,3.285,,,AS,4.803,,2238,,17.26,,0,,,AS,,AS,18.3,
22-Oct-2018 23:00,0.795,,,AS,3.078,,2305,,15.94,,0,,,AS,,AS,15.1,
23-Oct-2018 00:00,1.453,,,AS,2.921,,23,,15.53,,0,,,AS,,AS,17.3,
23-Oct-2018 01:00,0.505,,,AS,2.079,,121,,14.75,,0,,,AS,,AS,14.6,
23-Oct-2018 02:00,0.935,,,AS,2.98,,242,,13.57,,0,,,AS,,AS,15.9,
23-Oct-2018 03:00,1.139,,,AS,2.569,,328,,12.35,,0,,,AS,,AS,13.9,
23-Oct-2018 04:00,1.193,,,AS,2.647,,459,,9.31,,0,,,AS,,AS,17.5,
23-Oct-2018 05:00,2.91,,,AS,3.784,,527,,9.47,,0,,,AS,,AS,15.4,
23-Oct-2018 06:00,1.192,,,AS,2.059,,637,,8.66,,0,,,AS,,AS,16.9,
23-Oct-2018 07:00,1.258,,,AS,2.627,,740,,10.06,,0,,,AS,,AS,14.5,
