,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
11-Oct-2018 02:00,1.077,,197.2,,1.981,,246,,4.65,,15.32,,1.039,,9.1,,2.8,
11-Oct-2018 03:00,1.473,,186.6,,2.863,,328,,4.36,,15.67,,1.418,,10.9,,3.4,
11-Oct-2018 04:00,1.517,,210.1,,3.549,,413,,4.31,,13.12,,1.477,,9.3,,2.4,
11-Oct-2018 05:00,0.922,,210.7,,1.412,,509,,3.78,,10.79,,0.905,,9.8,,2.8,
11-Oct-2018 06:00,1.228,,168.2,,2.431,,652,,4.52,,24.73,,1.114,,11.2,,3.2,
11-Oct-2018 07:00,1.201,,145.5,,2.235,,700,,5.21,,18.17,,1.141,,11.2,,2.8,
11-Oct-2018 08:00,1.185,,76.1,,2.804,,844,,6.13,,33.76,,0.979,,12.1,,2.7,
11-Oct-2018 09:00,2.297,,60.4,,5.234,,939,,7.52,,24.08,,2.094,,10.4,,2.7,
11-Oct-2018 10:00,1.579,,15.5,,3.96,,1037,,7.77,,34.66,,1.29,,10.2,,2.8,
11-Oct-2018 11:00,0.947,,24.8,,2.549,,1142,,8.71,,44,,0.667,,13.3,,3.1,
11-Oct-2018 12:00,1.432,,51.1,,4.47,,1254,,9.35,,42.53,,1.037,,14.6,,3.4,
11-Oct-2018 13:00,2.148,,44.3,,4.313,,1315,,9.14,,21.25,,2,,15.4,,3.3,
11-Oct-2018 14:00,1.817,,2.8,,3.999,,1457,,9.68,,32.49,,1.525,,13.5,,3.4,
11-Oct-2018 15:00,2.338,,336.2,,4.431,,1529,,9.77,,42.08,,1.707,,14.5,,3.3,
11-Oct-2018 16:00,2.824,,55.9,,5.411,,1635,,9.73,,15.12,,2.726,,12.1,,3.2,
11-Oct-2018 17:00,3.033,,59.1,,5.352,,1747,,9.32,,21.44,,2.82,,9.5,,2.8,
11-Oct-2018 18:00,3.003,,353.3,,5.45,,1804,,8.61,,18.31,,2.85,,10.6,,2.4,
11-Oct-2018 19:00,1.89,,347.6,,4.078,,1931,,8.28,,16.86,,1.808,,8.5,,2.3,
11-Oct-2018 20:00,0.796,,15.7,,2.294,,2003,,7.89,,23.43,,0.729,,6.1,,2.3,
11-Oct-2018 21:00,0.536,,202.5,,1.608,,2152,,7.26,,16.5,,0.514,,13.5,,5.9,
11-Oct-2018 22:00,0.604,,210.5,,1.412,,2247,,6.58,,13.37,,0.588,,8,,2.4,
11-Oct-2018 23:00,0.713,,254.8,,1.295,,2327,,5.84,,32.2,,0.6,,6.8,,2.7,
12-Oct-2018 00:00,1.235,,271.7,,1.961,,36,,5.25,,21.62,,1.147,,6.7,,2.6,
12-Oct-2018 01:00,1.095,,247.7,,1.569,,100,,4.49,,20.83,,1.023,,6.2,,2.4,
12-Oct-2018 02:00,1.047,,238.9,,1.863,,211,,4.22,,12.42,,1.023,,8.1,,2.6,
12-Oct-2018 03:00,0.754,,280.4,,1.471,,305,,3.96,,35.35,,0.61,,6.1,,2.5,
12-Oct-2018 04:00,0.879,,280,,1.491,,429,,3.44,,22.85,,0.809,,6.3,,2.5,
12-Oct-2018 05:00,0.379,,239,,0.903,,534,,3.62,,28.81,,0.331,,7.8,,2.8,
12-Oct-2018 06:00,0.661,,250.7,,1.569,,659,,3.89,,49.34,,0.416,,6.5,,3.1,
12-Oct-2018 07:00,0.918,,34.7,,2.079,,725,,5.09,,40.86,,0.684,,7.3,,3,
12-Oct-2018 08:00,1.491,,54.8,,3.098,,833,,6.72,,34.46,,1.221,,7.9,,3.1,
12-Oct-2018 09:00,1.542,,36.7,,3.784,,940,,7.95,,29.81,,1.333,,6.9,,2.6,
12-Oct-2018 10:00,1.651,,48.9,,4.823,,1042,,9.4,,42.98,,1.186,,7.5,,2.5,
12-Oct-2018 11:00,2.16,,356.7,,4.529,,1137,,10.76,,37.92,,1.686,,7.6,,2.7,
12-Oct-2018 12:00,2.326,,6.3,,4.921,,1242,,11.96,,35.18,,1.887,,8.3,,2.9,
12-Oct-2018 13:00,2.055,,336.2,,4.293,,1332,,12.77,,29.64,,1.78,,8.9,,2.8,
12-Oct-2018 14:00,2.292,,307.8,,4.293,,1438,,13.69,,36.06,,1.837,,8.8,,2.8,
12-Oct-2018 15:00,2.409,,273.2,,4.862,,1503,,13.32,,11.53,,2.36,,11.1,,2.7,
12-Oct-2018 16:00,1.867,,261.9,,2.569,,1601,,11.65,,8.24,,1.848,,7.4,,2.4,
12-Oct-2018 17:00,1.145,,240.5,,2.177,,1733,,11.24,,40.88,,0.854,,11.6,,3.3,
12-Oct-2018 18:00,1.036,,300.5,,2.647,,1815,,10.12,,31.5,,0.879,,9.2,,2.6,
12-Oct-2018 19:00,0.853,,242.5,,2.098,,1900,,8.93,,36.44,,0.68,,10.5,,3.9,
12-Oct-2018 20:00,1.416,,219.8,,2.079,,2019,,8.25,,7.99,,1.402,,10.1,,3.5,
12-Oct-2018 21:00,1.12,,259.8,,2.118,,2103,,7.13,,18.6,,1.061,,9.7,,3.6,
12-Oct-2018 22:00,1.113,,224.4,,1.922,,2210,,6.9,,32.66,,0.932,,9.7,,3.5,
12-Oct-2018 23:00,1.166,,275.3,,2.059,,2346,,5.79,,20.47,,1.091,,8,,2.5,
13-Oct-2018 00:00,0.995,,251.9,,1.745,,15,,5.03,,25.04,,0.9,,7.3,,2.6,
13-Oct-2018 01:00,1.106,,252.2,,1.804,,153,,4.74,,22.82,,1.019,,7.6,,2.6,
13-Oct-2018 02:00,1.032,,264.4,,1.569,,210,,4.19,,22.91,,0.949,,7.2,,2.5,
13-Oct-2018 03:00,0.907,,241,,2.431,,359,,3.87,,45.33,,0.623,,7.5,,2.5,
13-Oct-2018 04:00,0.837,,273.5,,2.333,,400,,3.22,,21.51,,0.778,,7.2,,2.7,
13-Oct-2018 05:00,0.909,,276.8,,2.039,,538,,2.54,,36.93,,0.72,,9.2,,2.8,
13-Oct-2018 06:00,0.825,,253.3,,1.745,,612,,3.07,,39.89,,0.625,,7.7,,2.9,
13-Oct-2018 07:00,0.9,,351.7,,2.137,,721,,4.43,,44.36,,0.63,,8.5,,3,
13-Oct-2018 08:00,1.396,,69.4,,3.157,,818,,6.63,,40.53,,1.046,,8.5,,3.1,
13-Oct-2018 09:00,1.774,,0.1,,4.881,,937,,8.34,,47.88,,1.154,,10,,3.1,
13-Oct-2018 10:00,1.31,,14.5,,3.019,,1024,,10.57,,45.28,,0.901,,8.9,,2.9,
13-Oct-2018 11:00,1.728,,75.6,,4.842,,1153,,13.77,,36.53,,1.377,,6,,2.1,
13-Oct-2018 12:00,2.425,,62.7,,4.862,,1221,,14.63,,26.95,,2.157,,5.4,,1.8,
13-Oct-2018 13:00,1.888,,63.8,,4.156,,1322,,15.77,,33.57,,1.564,,4,,1.6,
13-Oct-2018 14:00,1.588,,52.5,,3.784,,1416,,16.59,,46.38,,1.067,,5.8,,1.7,
13-Oct-2018 15:00,1.352,,312.8,,6.155,,1543,,16.87,,59.52,,0.622,,8.9,,1.6,
13-Oct-2018 16:00,4.099,,37.1,,7.371,,1648,,14.21,,15.74,,3.944,,9.9,,1.4,
13-Oct-2018 17:00,3.71,,14,,8.04,,1700,,12.33,,18.28,,3.521,,9.9,,1.5,
13-Oct-2018 18:00,3.802,,346.5,,7.9,,1808,,11.37,,16.29,,3.648,,7.9,,2,
13-Oct-2018 19:00,1.619,,352.1,,5.313,,1900,,9.55,,32.18,,1.364,,12.8,,3.1,
13-Oct-2018 20:00,1.214,,251.6,,3.176,,2034,,8.86,,34.73,,0.991,,8,,2.7,
13-Oct-2018 21:00,1.769,,267.7,,2.882,,2108,,8.4,,15.21,,1.706,,7.3,,2.6,
13-Oct-2018 22:00,1.484,,258.8,,2.255,,2230,,7.61,,20.81,,1.386,,11.4,,2.8,
13-Oct-2018 23:00,1.425,,242.2,,2.353,,2304,,6.94,,17.98,,1.355,,8.6,,2.9,
14-Oct-2018 00:00,1.093,,210.6,,1.765,,25,,5.74,,11.39,,1.072,,8,,3.1,
14-Oct-2018 01:00,1.358,,194.9,,2.647,,136,,5.12,,13.88,,1.318,,8.8,,3.1,
14-Oct-2018 02:00,1.379,,227.6,,2.667,,257,,4.69,,39.33,,1.054,,10.7,,3.2,
14-Oct-2018 03:00,1.508,,224,,2.294,,301,,4.02,,11.94,,1.475,,8.8,,3.3,
14-Oct-2018 04:00,1.057,,199.6,,2.196,,433,,2.96,,14.91,,1.021,,8.8,,3.2,
14-Oct-2018 05:00,1.247,,186.4,,3.509,,555,,2.5,,30.22,,1.073,,10.1,,3.6,
14-Oct-2018 06:00,2.903,,153.9,,5.215,,658,,2.31,,25.59,,2.613,,12.2,,3.8,
14-Oct-2018 07:00,3.568,,46.9,,8.76,,742,,3.55,,57.47,,1.772,,14.7,,3.9,
14-Oct-2018 08:00,2.413,,24.3,,5.391,,833,,4.63,,37.2,,1.904,,14.5,,4.1,
14-Oct-2018 09:00,2.866,,72.7,,6.057,,956,,5.26,,30.27,,2.466,,18.6,,4.5,
14-Oct-2018 10:00,3.082,,74.9,,6.391,,1038,,6.15,,25.29,,2.782,,25.1,,5.4,
14-Oct-2018 11:00,3.376,,76.9,,6.489,,1133,,6.75,,23.44,,3.093,,27,,5.2,
14-Oct-2018 12:00,2.829,,89.3,,5.665,,1201,,7.73,,29.79,,2.446,,24.6,,4.7,
14-Oct-2018 13:00,2.177,,71.3,,4.979,,1350,,8.92,,44.03,,1.534,,23.3,,4.7,
14-Oct-2018 14:00,3.032,,109.2,,5.646,,1458,,9.33,,21.11,,2.826,,15.6,,3.6,
14-Oct-2018 15:00,4.879,,86.7,,11.23,,1544,,8.99,,23.11,,4.482,,20.5,,3.6,
14-Oct-2018 16:00,3.333,,78.9,,9.19,,1602,,6.78,,40.02,,2.519,,14.1,,3.3,
14-Oct-2018 17:00,1.931,,170.5,,4.313,,1708,,5.51,,22.69,,1.78,,16.3,,4,
14-Oct-2018 18:00,2.511,,176.8,,5.391,,1846,,4.23,,23.84,,2.294,,14.6,,3.9,
14-Oct-2018 19:00,2.248,,172.8,,5.097,,1958,,2.92,,18.8,,2.127,,16.2,,4.1,
14-Oct-2018 20:00,3.226,,178.1,,7.998,,2044,,2.16,,17.73,,3.072,,16.2,,4.1,
14-Oct-2018 21:00,2.048,,229.5,,6.273,,2104,,1.34,,22.83,,1.886,,13.9,,3.6,
14-Oct-2018 22:00,1,,202.3,,2.49,,2211,,0.15,,21.66,,0.929,,15.5,,6.1,
14-Oct-2018 23:00,1.366,,223.8,,2.373,,2355,,-0.28,,10.01,,1.345,,12.5,,3.6,
15-Oct-2018 00:00,1.124,,221.2,,1.863,,46,,-0.64,,12.29,,1.098,,11.5,,3.3,
15-Oct-2018 01:00,1.165,,241.6,,2.216,,142,,-0.98,,19.41,,1.098,,10.1,,3.1,
15-Oct-2018 02:00,1.127,,219,,1.706,,222,,-1.67,,15.07,,1.088,,11.5,,3.8,
15-Oct-2018 03:00,1.012,,266.1,,2.255,,339,,-1.49,,30.14,,0.872,,9.8,,3.1,
15-Oct-2018 04:00,1.23,,246.5,,1.843,,441,,-2.14,,13.7,,1.195,,9.2,,2.9,
15-Oct-2018 05:00,1.61,,273.2,,2.196,,545,,-2.33,,9.53,,1.587,,10.3,,3.1,
15-Oct-2018 06:00,1.503,,300.5,,2.373,,654,,-2.17,,44.38,,1.052,,10,,3,
15-Oct-2018 07:00,1.389,,2.8,,2.725,,748,,-0.9,,27.4,,1.23,,10.7,,2.9,
15-Oct-2018 08:00,1.264,,34.3,,3.431,,804,,0.82,,35.45,,1.022,,8.3,,2.9,
15-Oct-2018 09:00,1.554,,25.8,,3.686,,916,,2.88,,33.34,,1.29,,9.8,,2.8,
15-Oct-2018 10:00,1.576,,57.7,,3.745,,1008,,4.83,,34.65,,1.288,,9.6,,2.7,
15-Oct-2018 11:00,1.818,,22.5,,5.744,,1138,,7.05,,51.74,,1.076,,6.2,,2.5,
15-Oct-2018 12:00,1.719,,9.3,,4.097,,1211,,9.04,,29.93,,1.484,,8,,2.6,
15-Oct-2018 13:00,2.191,,343.7,,4.254,,1335,,11.09,,21.42,,2.037,,3.7,,1.7,
15-Oct-2018 14:00,1.391,,343.8,,4.333,,1411,,12.72,,50.33,,0.854,,2.4,,0.9,
15-Oct-2018 15:00,1.191,,156.6,,3.137,,1521,,12.57,,65.64,,0.409,,2,,0.9,
15-Oct-2018 16:00,1.38,,222.6,,2.49,,1648,,9.9,,8.67,,1.364,,8.7,,1.9,
15-Oct-2018 17:00,1.26,,195.5,,3.196,,1733,,9.24,,27.91,,1.111,,13.4,,4,
15-Oct-2018 18:00,2.206,,178.2,,4.979,,1816,,7.53,,17.09,,2.108,,13.2,,5.3,
15-Oct-2018 19:00,1.662,,183.4,,3.255,,1935,,5.77,,14.83,,1.606,,15.4,,6.4,
15-Oct-2018 20:00,1.195,,194.8,,2.843,,2001,,4.92,,15.99,,1.148,,14.9,,7,
15-Oct-2018 21:00,1.293,,214.2,,2.196,,2138,,4.26,,13.27,,1.258,,9.7,,3.8,
15-Oct-2018 22:00,0.994,,216.9,,1.706,,2201,,3.84,,11.9,,0.973,,8.3,,2.8,
15-Oct-2018 23:00,1.14,,222.4,,2.02,,2355,,2.97,,21.98,,1.056,,9.9,,4.3,
16-Oct-2018 00:00,1.24,,222.8,,2.02,,50,,2.55,,14.5,,1.201,,6.6,,2.7,
16-Oct-2018 01:00,0.926,,238.2,,1.804,,159,,1.94,,24.37,,0.843,,8.2,,2.9,
16-Oct-2018 02:00,1.14,,247.9,,1.824,,229,,1.84,,15.07,,1.1,,8.4,,1.6,
16-Oct-2018 03:00,0.919,,245.8,,1.745,,338,,1.43,,14.51,,0.889,,7.9,,1.5,
16-Oct-2018 04:00,1.133,,255,,2.137,,429,,1.08,,16.15,,1.088,,25.4,,3,
16-Oct-2018 05:00,0.936,,242.1,,1.687,,504,,0.78,,27.06,,0.831,,16.3,,3.2,
16-Oct-2018 06:00,1.011,,288.6,,1.451,,637,,1.31,,43.28,,0.722,,8.3,,1.9,
16-Oct-2018 07:00,0.789,,349.4,,1.961,,753,,2.71,,46.88,,0.525,,7.9,,1.9,
16-Oct-2018 08:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,7.7,,1.8,
16-Oct-2018 09:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
16-Oct-2018 10:00,1.798,,8,,5.175,,1037,,8.45,,31.61,,1.524,,10.3,,1.8,
16-Oct-2018 11:00,1.481,,58.4,,4.019,,1135,,10.43,,33.31,,1.231,,4.2,,1.2,
16-Oct-2018 12:00,1.586,,89.4,,4.45,,1224,,12.62,,47.75,,1.035,,1.6,,0.4,
16-Oct-2018 13:00,1.948,,96.3,,4.176,,1308,,13.12,,33.69,,1.611,,3.8,,0.8,
16-Oct-2018 14:00,1.707,,62.2,,3.999,,1402,,13.85,,44.97,,1.181,,2.8,,1.1,
16-Oct-2018 15:00,1.88,,287.4,,3.47,,1515,,13.41,,25.02,,1.7,,6.7,,1.2,
16-Oct-2018 16:00,0.81,,253.6,,2.569,,1604,,11.53,,44.84,,0.562,,7.5,,1.7,
16-Oct-2018 17:00,1.024,,215.2,,2.255,,1754,,10.47,,60.24,,0.458,,10.4,,2.1,
16-Oct-2018 18:00,1.62,,205.3,,3.451,,1828,,8.56,,20.39,,1.517,,12.7,,2.9,
16-Oct-2018 19:00,2.345,,174.8,,4.47,,1929,,7.89,,14.81,,2.267,,10.1,,3.3,
16-Oct-2018 20:00,2.302,,179,,4.509,,2011,,7.27,,21.29,,2.143,,9.8,,2.6,
16-Oct-2018 21:00,1.919,,181.9,,3.999,,2145,,6.36,,16.66,,1.838,,8.8,,3.6,
16-Oct-2018 22:00,1.163,,269.5,,3.568,,2212,,5.41,,41.63,,0.856,,9.1,,2.7,
16-Oct-2018 23:00,1.301,,239.4,,1.961,,2307,,5.14,,13.86,,1.263,,8.2,,2.1,
17-Oct-2018 00:00,1.31,,264,,1.961,,11,,4.27,,18.37,,1.243,,6.7,,2.6,
17-Oct-2018 01:00,0.96,,272.2,,1.765,,116,,3.16,,23.59,,0.879,,7.6,,2,
17-Oct-2018 02:00,1.193,,277.6,,1.589,,219,,2.52,,17.95,,1.135,,5.6,,1.9,
17-Oct-2018 03:00,1.097,,251.5,,1.51,,341,,2.34,,12.32,,1.072,,5.7,,1.9,
17-Oct-2018 04:00,1.019,,253.3,,1.412,,450,,2.16,,12.78,,0.994,,5.2,,1.9,
17-Oct-2018 05:00,1.155,,259.2,,1.706,,559,,1.8,,17.89,,1.098,,9.6,,3,
17-Oct-2018 06:00,1.395,,301.5,,2.196,,659,,1.65,,17.5,,1.33,,7.5,,2.1,
17-Oct-2018 07:00,1.552,,343.8,,3.098,,734,,2.97,,31.72,,1.314,,8.2,,2.2,
17-Oct-2018 08:00,0.924,,39.8,,2.961,,801,,5.39,,52.95,,0.529,,7.2,,2,
17-Oct-2018 09:00,1.702,,359.4,,4.352,,921,,7.04,,30.39,,1.462,,8.3,,2.1,
17-Oct-2018 10:00,1.629,,15.3,,3.96,,1021,,9.01,,31.22,,1.387,,10.8,,2.1,
17-Oct-2018 11:00,1.467,,18,,3.823,,1157,,11.23,,44.13,,1.031,,7.2,,1.7,
17-Oct-2018 12:00,2.358,,69.8,,4.431,,1259,,12.57,,35.53,,1.905,,8.3,,1.2,
17-Oct-2018 13:00,2.216,,65.4,,4.313,,1300,,13.64,,25.39,,1.998,,4,,1,
17-Oct-2018 14:00,1.857,,59.9,,4.607,,1410,,14.22,,32.43,,1.559,,3.8,,1,
17-Oct-2018 15:00,1.792,,270.5,,2.804,,1512,,13.59,,20.3,,1.679,,4.5,,1,
17-Oct-2018 16:00,2.065,,243.9,,2.823,,1619,,11.81,,9.48,,2.037,,9,,1.4,
17-Oct-2018 17:00,1.61,,226.5,,3.157,,1725,,11.71,,51.46,,0.96,,11.2,,2.2,
17-Oct-2018 18:00,2.076,,288.4,,4.509,,1848,,10.15,,24.41,,1.888,,10.1,,2.1,
17-Oct-2018 19:00,1.562,,239.7,,2.706,,1901,,8.94,,29.23,,1.359,,6.3,,1.6,
17-Oct-2018 20:00,1.408,,207.6,,2.529,,2036,,8.45,,15.48,,1.356,,7.6,,2,
17-Oct-2018 21:00,1.167,,258.9,,2.843,,2103,,7.16,,31.17,,0.994,,7.3,,2.2,
17-Oct-2018 22:00,1.133,,215.9,,1.785,,2214,,7.16,,10.96,,1.112,,6.9,,3.1,
17-Oct-2018 23:00,1.136,,240.8,,1.843,,2346,,6.03,,38.25,,0.883,,9.7,,3.5,
18-Oct-2018 00:00,1.207,,274.4,,1.589,,33,,4.83,,12.01,,1.18,,5.7,,1.8,
18-Oct-2018 01:00,1.046,,255.2,,1.471,,112,,4.06,,10.47,,1.029,,6.6,,1.9,
18-Oct-2018 02:00,1.337,,277.3,,1.667,,255,,3.5,,8.7,,1.321,,5.6,,1.9,
18-Oct-2018 03:00,1.137,,263.6,,1.51,,301,,3.09,,10.55,,1.117,,6.8,,1.9,
18-Oct-2018 04:00,1.099,,273.1,,1.412,,459,,2.58,,10.21,,1.082,,5.9,,1.9,
18-Oct-2018 05:00,1.198,,277.4,,1.589,,527,,2.16,,10.37,,1.179,,5.9,,1.9,
18-Oct-2018 06:00,0.746,,278.4,,1.353,,615,,2.34,,19.89,,0.701,,6,,2,
18-Oct-2018 07:00,1.245,,330.6,,2.686,,753,,3.37,,17.15,,1.189,,7,,2.1,
18-Oct-2018 08:00,1.477,,2.6,,2.921,,822,,5.02,,36.84,,1.172,,6,,2,
18-Oct-2018 09:00,1.421,,34.9,,3.451,,945,,7.21,,38.58,,1.098,,6.2,,2,
18-Oct-2018 10:00,1.537,,16.6,,3.039,,1000,,9.45,,41.29,,1.138,,7.4,,1.9,
18-Oct-2018 11:00,1.313,,26.4,,3.47,,1135,,12.03,,34.38,,1.076,,8.4,,1.7,
18-Oct-2018 12:00,1.86,,48.8,,3.862,,1232,,14,,31.02,,1.587,,4.6,,1.3,
18-Oct-2018 13:00,1.814,,82.6,,3.803,,1344,,14.94,,38.23,,1.41,,2.9,,0.7,
18-Oct-2018 14:00,1.606,,40.2,,3.411,,1425,,15.73,,63.25,,0.627,,3.7,,1,
18-Oct-2018 15:00,1.863,,251.7,,3.157,,1537,,15.02,,14.13,,1.807,,5.6,,1,
18-Oct-2018 16:00,1.395,,233.4,,2.588,,1600,,13.36,,13.14,,1.358,,8.9,,1.3,
18-Oct-2018 17:00,1.381,,284.6,,4.783,,1727,,12.99,,45.12,,0.952,,13.6,,1.9,
18-Oct-2018 18:00,1.352,,233,,3,,1839,,11.05,,31.82,,1.144,,6.1,,1.2,
18-Oct-2018 19:00,1.559,,225,,2.353,,1929,,10.35,,15.85,,1.499,,4,,1.2,
18-Oct-2018 20:00,1.158,,239.5,,2.177,,2016,,9.25,,17.97,,1.101,,7.1,,1.7,
18-Oct-2018 21:00,1.301,,219,,1.981,,2140,,8.63,,11.35,,1.275,,20.4,,4.4,
18-Oct-2018 22:00,1.039,,246.5,,1.961,,2201,,7.74,,33.88,,0.857,,9,,2.5,
18-Oct-2018 23:00,0.874,,230.2,,1.883,,2347,,7.15,,24.7,,0.792,,6.4,,2.1,
19-Oct-2018 00:00,1.165,,266.5,,2.941,,37,,6.22,,53.75,,0.652,,7,,2.2,
19-Oct-2018 01:00,0.702,,273.2,,1.549,,120,,4.66,,13.2,,0.683,,8,,2.4,
19-Oct-2018 02:00,0.431,,257.3,,1.236,,241,,4.05,,23.09,,0.396,,8.2,,3,
19-Oct-2018 03:00,1.189,,271.7,,2,,340,,3.56,,17.9,,1.131,,6.2,,1.9,
19-Oct-2018 04:00,1.253,,276.9,,1.843,,423,,3.02,,14.5,,1.213,,4.7,,1.6,
19-Oct-2018 05:00,1.049,,274.5,,1.628,,538,,2.82,,18.94,,0.991,,5.4,,1.6,
19-Oct-2018 06:00,0.998,,290,,1.412,,634,,2.77,,28.2,,0.877,,8.6,,2.1,
19-Oct-2018 07:00,1.142,,335.4,,2.039,,741,,3.86,,18.66,,1.081,,7.3,,1.8,
19-Oct-2018 08:00,1.331,,350,,2.627,,844,,6.02,,32.69,,1.114,,6.4,,1.8,
19-Oct-2018 09:00,1.757,,348.1,,3.529,,912,,8.19,,25.6,,1.582,,6.3,,1.8,
19-Oct-2018 10:00,1.953,,344.8,,4.274,,1059,,11.28,,32.12,,1.646,,8.2,,1.9,
19-Oct-2018 11:00,2.61,,332.1,,5.45,,1146,,13.08,,24.37,,2.373,,8.1,,1.8,
19-Oct-2018 12:00,3.042,,351.5,,5.019,,1240,,13.98,,23.11,,2.795,,7.4,,1.6,
19-Oct-2018 13:00,3.204,,325.1,,5.803,,1343,,14.88,,23.74,,2.928,,7.2,,1.5,
19-Oct-2018 14:00,2.822,,342.4,,5.019,,1454,,15.38,,22.23,,2.61,,6.5,,1.2,
19-Oct-2018 15:00,2.681,,310.1,,6.489,,1516,,14.73,,30.84,,2.293,,5.9,,1,
19-Oct-2018 16:00,1.506,,309.7,,4.529,,1634,,13.33,,30.74,,1.289,,5.3,,1,
19-Oct-2018 17:00,1.611,,279.3,,3.803,,1736,,12.53,,25.39,,1.453,,4.2,,0.9,
19-Oct-2018 18:00,1.631,,281.6,,4.607,,1808,,11.95,,25.42,,1.47,,5.3,,1,
19-Oct-2018 19:00,0.992,,282.1,,1.883,,1906,,10.65,,25.04,,0.897,,4.7,,1.4,
19-Oct-2018 20:00,0.971,,236.8,,2.216,,2058,,9.9,,27.12,,0.862,,7.2,,1.4,
19-Oct-2018 21:00,1.371,,200.5,,2.373,,2109,,9.19,,18,,1.304,,19.6,,5.3,
19-Oct-2018 22:00,0.805,,232.7,,1.53,,2235,,8.23,,39.82,,0.61,,8.6,,3,
19-Oct-2018 23:00,0.928,,243.3,,1.647,,2342,,7.42,,11.75,,0.908,,6.7,,1.5,
20-Oct-2018 00:00,0.865,,263.2,,1.706,,49,,6.84,,21.07,,0.806,,8,,2.2,
20-Oct-2018 01:00,0.836,,269.9,,1.608,,131,,5.59,,31.18,,0.712,,4.6,,1.6,
20-Oct-2018 02:00,1.4,,286.5,,2.275,,239,,4.27,,18.55,,1.327,,5.3,,1.5,
20-Oct-2018 03:00,1.025,,272.6,,1.412,,322,,3.66,,11.86,,1.003,,5.8,,1.6,
20-Oct-2018 04:00,0.82,,246.2,,1.608,,440,,3.62,,11.63,,0.803,,8.6,,1.8,
20-Oct-2018 05:00,0.92,,257.4,,1.393,,552,,3.32,,15.55,,0.886,,6.2,,1.8,
20-Oct-2018 06:00,1.055,,294.6,,1.608,,649,,2.94,,19.63,,0.993,,6.4,,1.7,
20-Oct-2018 07:00,1.035,,329.8,,1.824,,736,,3.88,,15.59,,0.997,,6.4,,1.7,
20-Oct-2018 08:00,0.993,,14,,2.941,,855,,6.53,,32.72,,0.831,,7.9,,1.7,
20-Oct-2018 09:00,1.561,,15.4,,3.411,,959,,8.27,,30.73,,1.337,,7.5,,1.8,
20-Oct-2018 10:00,1.865,,6.1,,3.431,,1013,,10.18,,34.15,,1.534,,7.9,,1.7,
20-Oct-2018 11:00,1.695,,36.6,,3.941,,1101,,11.79,,33.49,,1.406,,5.8,,1.6,
20-Oct-2018 12:00,1.961,,338.4,,4.176,,1257,,13.62,,34.04,,1.614,,9.5,,1.7,
20-Oct-2018 13:00,2.073,,11.3,,4.646,,1302,,14.85,,55.91,,1.085,,7.3,,1.5,
20-Oct-2018 14:00,2.158,,344.4,,4.293,,1452,,15.17,,55.33,,1.151,,5.4,,1.3,
20-Oct-2018 15:00,2.352,,274.2,,3.803,,1502,,14.11,,18.07,,2.235,,6.2,,1.3,
20-Oct-2018 16:00,1.527,,235.5,,2.902,,1616,,12.76,,24.84,,1.383,,9.1,,1.8,
20-Oct-2018 17:00,1.228,,225.1,,3.725,,1704,,12.39,,54.11,,0.68,,11.2,,2.6,
20-Oct-2018 18:00,1.54,,239.2,,3.019,,1821,,10.58,,35.94,,1.237,,11.2,,3.7,
20-Oct-2018 19:00,1.297,,247.3,,2.216,,1921,,9.88,,26.89,,1.154,,9.9,,4.6,
20-Oct-2018 20:00,1.336,,226.2,,2.255,,2000,,9.28,,12.12,,1.306,,8.3,,2.2,
20-Oct-2018 21:00,1.176,,225.8,,2.02,,2156,,9.03,,20.43,,1.101,,6.8,,3.3,
20-Oct-2018 22:00,0.698,,243.2,,1.412,,2251,,7.18,,44.32,,0.489,,7.1,,2.7,
20-Oct-2018 23:00,0.955,,275,,2.137,,2321,,6.27,,32.16,,0.804,,8.8,,2.9,
21-Oct-2018 00:00,0.727,,249.8,,1.353,,15,,6.13,,21.56,,0.676,,7,,2,
21-Oct-2018 01:00,0.636,,261.5,,1.491,,111,,5.26,,26.55,,0.568,,4.7,,1.6,
21-Oct-2018 02:00,1.036,,259.8,,2.196,,246,,4.71,,50.58,,0.632,,6.3,,1.6,
21-Oct-2018 03:00,0.779,,271.2,,2.314,,307,,4.13,,50.7,,0.474,,5.2,,1.7,
21-Oct-2018 04:00,1.115,,284.2,,2.216,,450,,3.11,,27.12,,0.99,,6.2,,1.7,
21-Oct-2018 05:00,0.462,,243.5,,1.353,,501,,2.75,,17.91,,0.439,,8.4,,2.5,
21-Oct-2018 06:00,0.637,,264.3,,1.295,,627,,3.03,,30.6,,0.546,,9.1,,2.7,
21-Oct-2018 07:00,0.874,,339.4,,1.628,,718,,4.02,,17.28,,0.834,,6.9,,2.5,
21-Oct-2018 08:00,0.949,,13.3,,2.725,,832,,6.53,,41.49,,0.7,,8.5,,2.7,
