,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
12-Oct-2018 11:00,2.416,,57,,8.23,,1136,,8.48,,0,,36.9,,1.915,
12-Oct-2018 12:00,2.749,,54.3,,8.87,,1210,,9.51,,0,,30.83,,2.351,
12-Oct-2018 13:00,2.411,,68.1,,6.861,,1348,,10.67,,0,,35.41,,1.951,
12-Oct-2018 14:00,2.026,,67.8,,6.42,,1408,,10.9,,0,,44.75,,1.408,
12-Oct-2018 15:00,1.79,,186.2,,5.538,,1539,,10.51,,0,,37.51,,1.406,
12-Oct-2018 16:00,2.791,,168.8,,7.008,,1624,,9.06,,0,,29.8,,2.414,
12-Oct-2018 17:00,3.061,,172.2,,6.371,,1739,,7.85,,0,,18.88,,2.895,
12-Oct-2018 18:00,3.154,,185,,7.204,,1828,,6.95,,0,,29.01,,2.749,
12-Oct-2018 19:00,2.094,,190.3,,6.91,,1934,,6.17,,0,,25.82,,1.881,
12-Oct-2018 20:00,1.437,,130.1,,5.146,,2006,,5.79,,0,,45.66,,0.98,
12-Oct-2018 21:00,1.765,,170.7,,6.126,,2144,,5.41,,0,,54.28,,0.973,
12-Oct-2018 22:00,0.764,,219,,3.088,,2213,,3.94,,0,,40.43,,0.574,
12-Oct-2018 23:00,0.715,,168,,1.716,,2311,,1.73,,0,,23.99,,0.652,
13-Oct-2018 00:00,0.918,,162.1,,1.667,,44,,0.9,,0,,17.54,,0.875,
13-Oct-2018 01:00,0.71,,159,,1.814,,105,,0.84,,0,,24.59,,0.645,
13-Oct-2018 02:00,0.712,,167.6,,2.01,,202,,0.46,,0,,20.51,,0.666,
13-Oct-2018 03:00,0.726,,171.1,,1.765,,323,,0.91,,0,,24.53,,0.66,
13-Oct-2018 04:00,0.456,,169.6,,1.618,,457,,0.64,,0,,17.42,,0.435,
13-Oct-2018 05:00,0.827,,169.9,,1.471,,500,,1.04,,0,,15.17,,0.798,
13-Oct-2018 06:00,1.044,,164.9,,1.814,,637,,1.62,,0,,12.45,,1.019,
13-Oct-2018 07:00,1.037,,160.1,,3.823,,742,,5.99,,0,,37.46,,0.815,
13-Oct-2018 08:00,0.933,,131.3,,5.881,,852,,10.12,,0,,67.48,,0.285,
13-Oct-2018 09:00,1.643,,128.5,,7.596,,935,,11.23,,0,,56.07,,0.856,
13-Oct-2018 10:00,2.144,,136.3,,7.498,,1042,,12.11,,0,,44.3,,1.503,
13-Oct-2018 11:00,1.848,,142.7,,5.832,,1101,,12.89,,0,,48.93,,1.174,
13-Oct-2018 12:00,1.599,,111.5,,5.538,,1232,,13.65,,0,,68.52,,0.455,
13-Oct-2018 13:00,1.163,,135.4,,5.734,,1304,,14.27,,0,,74.66,,0.175,
13-Oct-2018 14:00,2.233,,165.1,,7.253,,1422,,13.62,,0,,41.74,,1.64,
13-Oct-2018 15:00,2.024,,159.7,,8.82,,1532,,12.85,,0,,54.78,,1.098,
13-Oct-2018 16:00,2.751,,176.6,,7.449,,1646,,11.39,,0,,33.09,,2.292,
13-Oct-2018 17:00,2.375,,198.2,,7.449,,1702,,9.77,,0,,36.16,,1.902,
13-Oct-2018 18:00,3.004,,197.3,,9.56,,1846,,8.39,,0,,20.66,,2.809,
13-Oct-2018 19:00,4.446,,194.6,,10.88,,1926,,7.74,,0,,20.29,,4.168,
13-Oct-2018 20:00,2.554,,196.7,,7.4,,2052,,7.08,,0,,35.13,,2.073,
13-Oct-2018 21:00,2.581,,178.1,,8.77,,2111,,6.62,,0,,46.78,,1.72,
13-Oct-2018 22:00,2.733,,135.5,,10.68,,2233,,6.08,,0,,41.13,,2.028,
13-Oct-2018 23:00,2.657,,166.1,,8.77,,2319,,5.69,,0,,35.2,,2.155,
14-Oct-2018 00:00,2.194,,197.4,,5.44,,38,,4.47,,0,,31.57,,1.86,
14-Oct-2018 01:00,2.066,,193.1,,6.322,,121,,4.26,,0,,30.57,,1.772,
14-Oct-2018 02:00,1.595,,214.1,,4.656,,230,,3.89,,0,,25.77,,1.433,
14-Oct-2018 03:00,1.71,,199.7,,4.901,,310,,3.57,,0,,28.58,,1.497,
14-Oct-2018 04:00,0.92,,208.2,,2.745,,410,,1.68,,0,,32.43,,0.773,
14-Oct-2018 05:00,0.803,,220.8,,2.451,,505,,0.98,,0,,27.05,,0.714,
14-Oct-2018 06:00,1.252,,192.8,,6.763,,619,,1.15,,0,,34.57,,1.024,
14-Oct-2018 07:00,1.386,,180.3,,4.166,,721,,2.11,,0,,24.29,,1.262,
14-Oct-2018 08:00,1.889,,119.8,,7.449,,823,,2.66,,0,,45.58,,1.291,
14-Oct-2018 09:00,2.173,,118.1,,7.792,,925,,3.25,,0,,38.4,,1.684,
14-Oct-2018 10:00,2.174,,87.9,,7.596,,1012,,4.59,,0,,38.55,,1.682,
14-Oct-2018 11:00,2.15,,107.1,,7.4,,1113,,5.77,,0,,49.63,,1.343,
14-Oct-2018 12:00,3.18,,163.3,,7.89,,1219,,5.91,,0,,27.1,,2.824,
14-Oct-2018 13:00,2.95,,172,,8.23,,1334,,6.75,,0,,25.34,,2.661,
14-Oct-2018 14:00,2.998,,173.9,,10.63,,1459,,6.73,,0,,33.22,,2.493,
14-Oct-2018 15:00,3.662,,165.8,,8.72,,1548,,5.13,,0,,24,,3.341,
14-Oct-2018 16:00,5.022,,188.4,,14.41,,1652,,3.47,,0,,26.48,,4.485,
14-Oct-2018 17:00,5.327,,200.4,,12.79,,1729,,2.15,,0,,34.32,,4.37,
14-Oct-2018 18:00,5.265,,202.7,,16.02,,1818,,0.88,,0,,33.73,,4.352,
14-Oct-2018 19:00,6.361,,196.1,,15.53,,1954,,0.02,,0.008,,26.95,,5.657,
14-Oct-2018 20:00,7.169,,194.1,,16.71,,2057,,-0.44,,0,,21.63,,6.658,
14-Oct-2018 21:00,6.977,,190.6,,17.54,,2142,,-0.8,,0,,22.19,,6.454,
14-Oct-2018 22:00,6.214,,195,,13.43,,2243,,-0.86,,0,,22.35,,5.741,
14-Oct-2018 23:00,6.143,,203.7,,14.11,,2336,,-0.86,,0,,27.24,,5.449,
15-Oct-2018 00:00,9.46,,178.4,,19.11,,36,,-0.87,,0.016,,15.63,,9.11,
15-Oct-2018 01:00,9.26,,183.3,,19.65,,126,,-0.88,,0.095,,19.87,,8.7,
15-Oct-2018 02:00,5.823,,197.9,,14.85,,210,,-0.2,,0.016,,25.05,,5.266,
15-Oct-2018 03:00,4.936,,196.3,,17.74,,300,,0.99,,0.016,,38.93,,3.796,
15-Oct-2018 04:00,3.264,,255,,10.19,,441,,1.42,,0,,35.58,,2.634,
15-Oct-2018 05:00,1.982,,298.6,,10.14,,511,,1.32,,0,,74.71,,0.296,
15-Oct-2018 06:00,3.679,,98.9,,12.06,,653,,0.63,,0,,54.08,,2.039,
15-Oct-2018 07:00,4.072,,203.2,,11.66,,707,,1.79,,0,,47.54,,2.669,
15-Oct-2018 08:00,1.821,,191,,7.939,,856,,4.12,,0,,64.11,,0.68,
15-Oct-2018 09:00,4.998,,171.3,,13.87,,926,,5.47,,0,,29.68,,4.327,
15-Oct-2018 10:00,1.945,,204.1,,7.596,,1001,,8.13,,0,,66.46,,0.636,
15-Oct-2018 11:00,2.008,,193,,5.881,,1159,,9.64,,0,,48.1,,1.3,
15-Oct-2018 12:00,2.657,,178.1,,7.106,,1244,,10.52,,0,,35.99,,2.132,
15-Oct-2018 13:00,1.835,,10.9,,7.792,,1314,,10.2,,0,,71.34,,0.411,
15-Oct-2018 14:00,2.857,,187.8,,8.53,,1432,,10.29,,0,,42.23,,2.081,
15-Oct-2018 15:00,3.06,,181.2,,9.51,,1500,,9.64,,0,,35.91,,2.459,
15-Oct-2018 16:00,3.124,,172.9,,9.7,,1637,,7.55,,0,,28.81,,2.728,
15-Oct-2018 17:00,1.708,,167.2,,7.4,,1733,,5.97,,0,,49.04,,1.082,
15-Oct-2018 18:00,1.457,,118.8,,6.126,,1849,,4.86,,0,,55.32,,0.777,
15-Oct-2018 19:00,1.717,,188.8,,7.253,,1930,,4.71,,0,,47.07,,1.137,
15-Oct-2018 20:00,2.78,,161.8,,8.97,,2002,,4.38,,0,,40.71,,2.078,
15-Oct-2018 21:00,2.564,,227.9,,10.1,,2153,,4.59,,0,,37.83,,2.005,
15-Oct-2018 22:00,4.807,,199.9,,11.17,,2210,,4.59,,0,,26.68,,4.285,
15-Oct-2018 23:00,3.651,,217.1,,9.61,,2326,,4.42,,0,,27.84,,3.22,
16-Oct-2018 00:00,2.373,,247.1,,9.61,,0,,4.11,,0,,47.9,,1.543,
16-Oct-2018 01:00,3.015,,226.5,,8.87,,141,,4.34,,0,,32.4,,2.533,
16-Oct-2018 02:00,2.681,,225.8,,10.63,,231,,4.98,,0,,38.27,,2.083,
16-Oct-2018 03:00,1.793,,129.5,,8.72,,351,,4.34,,0,,57.2,,0.899,
16-Oct-2018 04:00,2.907,,157.8,,10.68,,433,,4.12,,0,,38.53,,2.25,
16-Oct-2018 05:00,3.304,,173.8,,8.33,,516,,4.24,,0,,29.88,,2.854,
16-Oct-2018 06:00,2.334,,148.1,,6.959,,629,,3.43,,0,,23.48,,2.138,
16-Oct-2018 07:00,2.324,,169.5,,5.685,,759,,4.51,,0,,23.23,,2.133,
16-Oct-2018 08:00,3.874,,174.4,,9.41,,806,,5.85,,0,,24.3,,3.525,
16-Oct-2018 09:00,2.62,,203.1,,9.95,,922,,6.7,,0,,47.61,,1.715,
16-Oct-2018 10:00,2.487,,215.3,,8.58,,1028,,8.23,,0,,36.9,,1.971,
16-Oct-2018 11:00,3.626,,186.4,,10.39,,1131,,9.06,,0,,38.88,,2.791,
16-Oct-2018 12:00,4.097,,162.9,,10.88,,1219,,9.7,,0,,24.37,,3.726,
16-Oct-2018 13:00,3.887,,166.8,,7.792,,1349,,9.69,,0,,19.26,,3.667,
16-Oct-2018 14:00,2.996,,164.2,,7.155,,1413,,10.12,,0,,31.82,,2.534,
16-Oct-2018 15:00,2.831,,160.9,,7.645,,1519,,9.8,,0,,25.69,,2.546,
16-Oct-2018 16:00,2.459,,151.3,,7.498,,1609,,8.36,,0,,30.19,,2.118,
16-Oct-2018 17:00,2.897,,153.4,,7.645,,1722,,7.18,,0,,28.34,,2.542,
16-Oct-2018 18:00,1.922,,150.1,,7.155,,1857,,6.56,,0,,32.24,,1.618,
16-Oct-2018 19:00,2.526,,196.2,,7.841,,1917,,6.03,,0,,35.35,,2.045,
16-Oct-2018 20:00,2.687,,249.3,,8.43,,2053,,5.25,,0,,34.52,,2.199,
16-Oct-2018 21:00,2.427,,273.6,,7.253,,2133,,5.13,,0,,29.85,,2.098,
16-Oct-2018 22:00,2.272,,210.7,,6.714,,2253,,4.86,,0,,48.16,,1.469,
16-Oct-2018 23:00,3.331,,156.7,,8.82,,2325,,4.81,,0,,30.53,,2.857,
17-Oct-2018 00:00,2.814,,187,,8.48,,2,,4.85,,0,,31.24,,2.396,
17-Oct-2018 01:00,1.646,,124.4,,6.028,,159,,4.07,,0,,42.97,,1.183,
17-Oct-2018 02:00,1.851,,104.3,,8.04,,204,,4.94,,0,,44.91,,1.282,
17-Oct-2018 03:00,0.864,,215.9,,2.892,,315,,2.14,,0,,41.9,,0.633,
17-Oct-2018 04:00,0.593,,184.5,,1.471,,441,,0.62,,0,,33.59,,0.491,
17-Oct-2018 05:00,0.796,,185.6,,1.863,,519,,0.87,,0,,35.37,,0.644,
17-Oct-2018 06:00,0.562,,175.9,,1.863,,649,,-0.03,,0,,34.29,,0.462,
17-Oct-2018 07:00,0.618,,159.3,,3.186,,752,,3.72,,0,,38.44,,0.479,
17-Oct-2018 08:00,1.196,,114.2,,4.607,,817,,8.34,,0,,36.24,,0.957,
17-Oct-2018 09:00,1.315,,129.3,,4.166,,921,,10.03,,0,,36.13,,1.054,
17-Oct-2018 10:00,1.088,,136.8,,3.627,,1043,,11.28,,0,,56.64,,0.556,
17-Oct-2018 11:00,1.454,,139.5,,4.313,,1135,,12.23,,0,,42.3,,1.057,
17-Oct-2018 12:00,1.177,,15.1,,4.558,,1201,,13.14,,0,,56.03,,0.614,
17-Oct-2018 13:00,1.738,,324.9,,5.097,,1325,,13.07,,0,,39.38,,1.327,
17-Oct-2018 14:00,1.447,,295,,4.656,,1402,,12.18,,0,,36.2,,1.158,
17-Oct-2018 15:00,0.955,,308.5,,3.235,,1504,,10.94,,0,,35.78,,0.769,
17-Oct-2018 16:00,0.262,,252,,2.402,,1600,,8.06,,0,,50.56,,0.16,
17-Oct-2018 17:00,0.348,,171.4,,1.226,,1752,,5.36,,0,,13.85,,0.338,
17-Oct-2018 18:00,0.521,,169.8,,1.128,,1816,,3.52,,0,,12.31,,0.509,
17-Oct-2018 19:00,0.429,,178,,1.079,,1932,,2.42,,0,,27.02,,0.381,
17-Oct-2018 20:00,0.586,,171.7,,1.324,,2044,,1.8,,0,,14.98,,0.566,
17-Oct-2018 21:00,0.128,,176.6,,0.834,,2118,,1.26,,0,,23.63,,0.117,
17-Oct-2018 22:00,0.426,,174.9,,1.079,,2210,,1.04,,0,,12.02,,0.416,
17-Oct-2018 23:00,0.616,,163.9,,1.177,,2337,,0.89,,0,,9.45,,0.607,
18-Oct-2018 00:00,0.403,,171.2,,1.177,,27,,0.64,,0,,9.77,,0.397,
18-Oct-2018 01:00,0.488,,169.9,,1.226,,131,,0.56,,0,,16.89,,0.467,
18-Oct-2018 02:00,0.281,,171.4,,1.03,,227,,-0.09,,0,,17.56,,0.268,
18-Oct-2018 03:00,0.337,,169.9,,0.981,,351,,-0.07,,0,,7.03,,0.334,
18-Oct-2018 04:00,0.499,,168.1,,0.834,,441,,-0.03,,0,,8.06,,0.494,
18-Oct-2018 05:00,0.402,,171.2,,0.981,,556,,-0.21,,0,,8.05,,0.398,
18-Oct-2018 06:00,0.307,,169.7,,0.785,,639,,-0.14,,0,,4.64,,0.306,
18-Oct-2018 07:00,0.033,,164.1,,0.491,,733,,0.23,,0,,0.11,,0.033,
18-Oct-2018 08:00,0.136,,38.5,,1.716,,857,,6.83,,0,,26.87,,0.121,
18-Oct-2018 09:00,0.954,,5.8,,2.598,,952,,10.61,,0,,39.45,,0.728,
18-Oct-2018 10:00,1.195,,349.7,,3.284,,1011,,11.98,,0,,34.23,,0.982,
18-Oct-2018 11:00,1.491,,334.6,,5.293,,1154,,12.75,,0,,34.04,,1.228,
18-Oct-2018 12:00,1.874,,330.6,,4.754,,1224,,13.01,,0,,30.52,,1.608,
18-Oct-2018 13:00,1.622,,319.9,,4.019,,1315,,13.09,,0,,32.26,,1.365,
18-Oct-2018 14:00,1.593,,322.4,,3.97,,1444,,13.25,,0,,35.42,,1.288,
18-Oct-2018 15:00,1.085,,339.8,,3.921,,1553,,13.05,,0,,75.32,,0.147,
18-Oct-2018 16:00,1.053,,255.8,,4.117,,1603,,10.7,,0,,50.19,,0.649,
18-Oct-2018 17:00,0.858,,202.4,,2.696,,1718,,9.17,,0,,50.56,,0.524,
18-Oct-2018 18:00,1.429,,188.2,,3.48,,1851,,7.49,,0,,39.64,,1.087,
18-Oct-2018 19:00,1.049,,175,,2.647,,1923,,6.34,,0,,30.24,,0.903,
18-Oct-2018 20:00,1.646,,248.7,,7.547,,2059,,7.43,,0,,39.89,,1.247,
18-Oct-2018 21:00,2.893,,165.2,,7.645,,2115,,8.83,,0,,31.42,,2.458,
18-Oct-2018 22:00,3.497,,154.3,,11.71,,2247,,8.07,,0,,23.28,,3.208,
18-Oct-2018 23:00,4.466,,165.3,,10,,2304,,7.05,,0,,22.87,,4.11,
19-Oct-2018 00:00,1.493,,233.9,,6.616,,11,,6.95,,0,,52.89,,0.857,
19-Oct-2018 01:00,3.405,,171.5,,8.87,,153,,6.89,,0,,31.55,,2.888,
19-Oct-2018 02:00,5.947,,171.2,,12.25,,240,,6.92,,0,,17.06,,5.683,
19-Oct-2018 03:00,4.441,,169.9,,10.1,,301,,6.89,,0,,16.81,,4.25,
19-Oct-2018 04:00,4.498,,175,,11.08,,446,,6.88,,0,,17.79,,4.281,
19-Oct-2018 05:00,4.017,,172.4,,8.53,,500,,6.79,,0,,21.53,,3.733,
19-Oct-2018 06:00,2.602,,203.2,,6.714,,629,,7.01,,0,,27.53,,2.302,
19-Oct-2018 07:00,2.377,,203.9,,6.616,,748,,7.92,,0,,28.01,,2.093,
19-Oct-2018 08:00,3.293,,146.2,,10.78,,825,,8.92,,0,,30.19,,2.835,
19-Oct-2018 09:00,2.734,,175.2,,7.645,,944,,10.31,,0,,34.05,,2.251,
19-Oct-2018 10:00,2.908,,190,,7.89,,1039,,11.52,,0,,37.2,,2.295,
19-Oct-2018 11:00,3.327,,184.1,,10.05,,1154,,12.22,,0,,28.4,,2.918,
19-Oct-2018 12:00,3.413,,183.3,,9.46,,1226,,12.92,,0,,29.77,,2.952,
19-Oct-2018 13:00,4.202,,184.7,,11.27,,1331,,13.29,,0,,26.69,,3.746,
19-Oct-2018 14:00,3.734,,192.7,,9.12,,1422,,13.4,,0,,32.66,,3.127,
19-Oct-2018 15:00,3.317,,196.2,,9.02,,1514,,13.11,,0,,29.46,,2.878,
19-Oct-2018 16:00,2.256,,217.7,,7.204,,1609,,11.68,,0,,26.16,,2.021,
19-Oct-2018 17:00,1.388,,204.3,,5.048,,1712,,10.08,,0,,36.22,,1.111,
19-Oct-2018 18:00,2.677,,206.1,,10.63,,1858,,9.08,,0,,30.81,,2.29,
19-Oct-2018 19:00,5.66,,187.3,,14.55,,1940,,9.14,,0,,21.88,,5.247,
19-Oct-2018 20:00,6.948,,181.4,,15.09,,2010,,8.58,,0,,17.98,,6.605,
19-Oct-2018 21:00,5.479,,174.1,,12.1,,2113,,8.32,,0,,20.41,,5.131,
19-Oct-2018 22:00,4.989,,180.4,,11.52,,2236,,8.64,,0,,21.87,,4.626,
19-Oct-2018 23:00,4.372,,177.7,,9.95,,2322,,8.91,,0,,21.15,,4.074,
20-Oct-2018 00:00,4.351,,182.3,,10.24,,6,,8.69,,0,,21.51,,4.044,
20-Oct-2018 01:00,3.191,,184.5,,9.07,,116,,8.38,,0,,21.65,,2.963,
20-Oct-2018 02:00,2.073,,147.2,,5.734,,225,,8.35,,0,,29.07,,1.806,
20-Oct-2018 03:00,1.223,,160.8,,4.166,,351,,7.12,,0,,40,,0.925,
20-Oct-2018 04:00,0.98,,184.6,,2.99,,443,,3.84,,0,,38.52,,0.759,
20-Oct-2018 05:00,1.167,,171.9,,2.843,,502,,2.1,,0,,28.21,,1.025,
20-Oct-2018 06:00,0.977,,174.1,,2.304,,649,,1.89,,0,,27.32,,0.866,
20-Oct-2018 07:00,0.894,,150,,3.823,,752,,5.35,,0,,42.78,,0.644,
20-Oct-2018 08:00,1.312,,118.8,,5.489,,806,,9.9,,0,,38.25,,1.02,
20-Oct-2018 09:00,1.088,,90.9,,5.146,,940,,11.19,,0,,46.12,,0.736,
20-Oct-2018 10:00,1.724,,55.8,,5.048,,1016,,11.83,,0,,39.11,,1.322,
20-Oct-2018 11:00,1.486,,96.4,,5.097,,1111,,12.51,,0,,53.06,,0.849,
20-Oct-2018 12:00,1.716,,356.2,,4.803,,1241,,13.27,,0,,35.77,,1.382,
20-Oct-2018 13:00,1.367,,348.2,,4.166,,1345,,13.62,,0,,38.24,,1.062,
20-Oct-2018 14:00,1.591,,308.5,,5.097,,1415,,13.39,,0,,42.5,,1.153,
20-Oct-2018 15:00,1.495,,312.8,,4.656,,1514,,11.81,,0,,32.97,,1.247,
20-Oct-2018 16:00,0.587,,322.5,,2.549,,1622,,9.51,,0,,43.85,,0.415,
20-Oct-2018 17:00,0.433,,162.8,,1.765,,1700,,6.51,,0,,18.83,,0.409,
20-Oct-2018 18:00,0.656,,164.1,,1.128,,1833,,4.39,,0,,8.36,,0.649,
20-Oct-2018 19:00,0.332,,165.3,,1.079,,1916,,3.41,,0,,10.55,,0.327,
20-Oct-2018 20:00,0.446,,165.6,,1.324,,2020,,2.7,,0,,13.4,,0.434,
20-Oct-2018 21:00,0.507,,167.8,,1.128,,2158,,2.49,,0,,13.66,,0.493,
20-Oct-2018 22:00,0.579,,166.9,,1.275,,2238,,2.28,,0,,19.18,,0.546,
20-Oct-2018 23:00,0.255,,167.1,,1.03,,2351,,1.22,,0,,14.87,,0.247,
21-Oct-2018 00:00,0.364,,171,,1.128,,1,,0.98,,0,,16.88,,0.348,
21-Oct-2018 01:00,0.311,,170,,0.932,,100,,0.77,,0,,7.65,,0.308,
21-Oct-2018 02:00,0.204,,171.3,,0.736,,210,,0.36,,0,,7.76,,0.202,
21-Oct-2018 03:00,0.154,,171.7,,0.834,,344,,0.04,,0,,8.77,,0.152,
21-Oct-2018 04:00,0.142,,175.7,,0.638,,409,,-0.15,,0,,7.48,,0.141,
21-Oct-2018 05:00,0.206,,169.6,,0.785,,543,,-0.28,,0,,6.66,,0.205,
21-Oct-2018 06:00,0.282,,165.9,,0.687,,603,,-0.16,,0,,9.7,,0.278,
21-Oct-2018 07:00,0.157,,151.8,,0.785,,734,,1.04,,0,,10.8,,0.154,
21-Oct-2018 08:00,0.109,,76.4,,1.226,,858,,7.61,,0,,47.35,,0.072,
21-Oct-2018 09:00,1.104,,342.3,,3.774,,924,,10.3,,0,,36.71,,0.877,
21-Oct-2018 10:00,1.57,,342.2,,4.509,,1008,,11.21,,0,,39.93,,1.188,
21-Oct-2018 11:00,1.101,,329,,4.117,,1139,,11.76,,0,,47.38,,0.724,
21-Oct-2018 12:00,1.184,,344.7,,3.823,,1225,,12.65,,0,,43.53,,0.842,
21-Oct-2018 13:00,1.727,,335.4,,5.244,,1318,,12.73,,0,,35.8,,1.39,
21-Oct-2018 14:00,1.768,,316.5,,5.195,,1431,,11.97,,0,,35.63,,1.426,
21-Oct-2018 15:00,1.51,,326,,5.881,,1514,,10.6,,0,,35.7,,1.217,
21-Oct-2018 16:00,1.079,,325.6,,4.068,,1608,,8.99,,0,,40.08,,0.815,
21-Oct-2018 17:00,0.743,,285.6,,2.941,,1722,,7.29,,0,,55.18,,0.398,
21-Oct-2018 18:00,0.516,,167.2,,1.128,,1828,,4.28,,0,,16.56,,0.495,
21-Oct-2018 19:00,0.628,,165.4,,1.177,,1916,,2.79,,0,,9.91,,0.618,
21-Oct-2018 20:00,0.569,,166.3,,1.128,,2050,,2.11,,0,,9.92,,0.561,
21-Oct-2018 21:00,0.631,,164.2,,1.275,,2159,,1.81,,0,,15.1,,0.609,
21-Oct-2018 22:00,0.886,,162.3,,1.373,,2300,,1.8,,0,,11.5,,0.869,
21-Oct-2018 23:00,0.902,,160.9,,1.52,,2342,,1.72,,0,,9.03,,0.891,
22-Oct-2018 00:00,0.727,,165.2,,1.471,,18,,1.74,,0,,15.08,,0.702,
22-Oct-2018 01:00,0.489,,169.6,,1.128,,143,,1.18,,0,,12.69,,0.477,
22-Oct-2018 02:00,0.687,,161.9,,1.177,,234,,1.13,,0,,11.74,,0.673,
22-Oct-2018 03:00,0.699,,159.9,,1.128,,300,,1.01,,0,,16.14,,0.671,
22-Oct-2018 04:00,0.538,,158.9,,1.324,,405,,0.73,,0,,9.95,,0.529,
22-Oct-2018 05:00,0.268,,165.1,,1.226,,545,,0.17,,0,,13.57,,0.261,
22-Oct-2018 06:00,0.113,,177.5,,0.883,,604,,-0.38,,0,,17.39,,0.108,
22-Oct-2018 07:00,0.033,,178,,0.638,,742,,0.52,,0,,0,,0.033,
22-Oct-2018 08:00,0.114,,17.7,,1.177,,850,,6.44,,0,,22.34,,0.105,
22-Oct-2018 09:00,0.86,,12.8,,3.137,,925,,10.03,,0,,51.67,,0.51,
22-Oct-2018 10:00,1.127,,142.8,,3.97,,1041,,11.05,,0,,53.66,,0.632,
22-Oct-2018 11:00,1.119,,311,,4.754,,1150,,11.59,,0,,48.45,,0.719,
22-Oct-2018 12:00,1.391,,322.5,,7.302,,1238,,11.52,,0,,50,,0.861,
22-Oct-2018 13:00,1.467,,261.6,,5.538,,1331,,11.17,,0,,51.07,,0.884,
22-Oct-2018 14:00,1.446,,258.8,,5.636,,1412,,10.73,,0,,60.49,,0.64,
22-Oct-2018 15:00,1.617,,333.4,,5.342,,1527,,9.48,,0,,35.8,,1.301,
22-Oct-2018 16:00,1.111,,312.9,,3.774,,1633,,7.98,,0,,31.58,,0.942,
22-Oct-2018 17:00,0.385,,174.1,,1.667,,1701,,5.61,,0,,61.18,,0.165,
22-Oct-2018 18:00,0.556,,165.7,,1.226,,1818,,3.18,,0,,15.64,,0.535,
22-Oct-2018 19:00,0.507,,166.7,,0.932,,1921,,2,,0,,8.63,,0.501,
22-Oct-2018 20:00,0.303,,168.6,,1.03,,2017,,1.56,,0,,17.36,,0.289,
22-Oct-2018 21:00,0.048,,181.5,,0.736,,2104,,0.48,,0,,13.81,,0.047,
22-Oct-2018 22:00,0.088,,167.9,,0.981,,2210,,0.11,,0,,17.07,,0.084,
22-Oct-2018 23:00,0.014,,122,,0.589,,2354,,-0.31,,0,,8.98,,0.013,
23-Oct-2018 00:00,0.152,,199.8,,1.569,,53,,-0.32,,0,,67.1,,0.048,
23-Oct-2018 01:00,0.297,,321,,3.529,,152,,-0.67,,0,,63.99,,0.112,
23-Oct-2018 02:00,0.352,,230.4,,3.676,,210,,1.33,,0,,67.38,,0.108,
23-Oct-2018 03:00,1.376,,193.4,,5.685,,346,,3.95,,0,,22.59,,1.269,
23-Oct-2018 04:00,1.36,,189.1,,4.705,,439,,4.5,,0,,26.77,,1.211,
23-Oct-2018 05:00,1.247,,181.7,,6.322,,508,,3.5,,0,,32.61,,1.045,
23-Oct-2018 06:00,1.528,,191.5,,4.754,,631,,4.26,,0,,27.12,,1.357,
23-Oct-2018 07:00,2.452,,164.1,,8.04,,756,,6.01,,0,,28.08,,2.157,
23-Oct-2018 08:00,1.881,,168,,7.743,,802,,7.36,,0,,43.87,,1.329,
23-Oct-2018 09:00,1.851,,191.1,,6.322,,906,,8.2,,0,,40.72,,1.383,
23-Oct-2018 10:00,1.622,,180.5,,5.636,,1038,,9.56,,0,,41.23,,1.202,
23-Oct-2018 11:00,1.772,,180,,5.783,,1108,,9.81,,0,,47.58,,1.161,
23-Oct-2018 12:00,1.453,,295.3,,5.538,,1223,,9.9,,0,,61.78,,0.608,
23-Oct-2018 13:00,1.549,,245.5,,5.097,,1317,,9.39,,0,,65.55,,0.534,
23-Oct-2018 14:00,1.309,,266.5,,4.558,,1423,,9.24,,0,,71.96,,0.276,
23-Oct-2018 15:00,0.98,,351.7,,3.529,,1513,,8.12,,0,,26.17,,0.878,
23-Oct-2018 16:00,0.482,,0.3,,1.373,,1653,,7.1,,0,,22.29,,0.445,
23-Oct-2018 17:00,0.397,,213.3,,1.373,,1724,,5.82,,0,,42.63,,0.287,
23-Oct-2018 18:00,0.575,,181.7,,1.618,,1850,,3.23,,0,,26.74,,0.512,
23-Oct-2018 19:00,0.383,,172.7,,1.275,,1922,,1.81,,0,,20.36,,0.359,
23-Oct-2018 20:00,0.136,,179.9,,1.079,,2048,,0.7,,0,,19.98,,0.128,
23-Oct-2018 21:00,0.317,,172.2,,1.324,,2105,,1.07,,0,,16.49,,0.304,
23-Oct-2018 22:00,0.187,,167,,1.177,,2208,,0.03,,0,,38.63,,0.145,
23-Oct-2018 23:00,0.147,,186.6,,1.128,,2306,,-0.46,,0,,28.54,,0.129,
24-Oct-2018 00:00,0.117,,178.2,,0.981,,29,,-0.66,,0,,41.07,,0.087,
24-Oct-2018 01:00,0.078,,168.7,,1.079,,101,,-0.57,,0,,20.13,,0.073,
24-Oct-2018 02:00,0.114,,318.4,,1.03,,209,,-0.98,,0,,69.62,,0.03,
