,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
14-Oct-2018 22:00,11.9,,326.1,,17.78,,2205,,7.35,,11.8,
14-Oct-2018 23:00,11.71,,330.4,,16.05,,2339,,6.91,,11.63,
15-Oct-2018 00:00,11.14,,322.1,,16.31,,53,,5.98,,11.08,
15-Oct-2018 01:00,9.69,,324.1,,15.94,,100,,6.22,,9.63,
15-Oct-2018 02:00,12.08,,323.6,,18.8,,233,,9.43,,11.92,
15-Oct-2018 03:00,13.66,,334.7,,18.39,,355,,6.59,,13.57,
15-Oct-2018 04:00,13.39,,328.2,,19.05,,423,,6.63,,13.3,
15-Oct-2018 05:00,12.46,,334.3,,17.52,,528,,5.88,,12.4,
15-Oct-2018 06:00,10.83,,339.2,,16.92,,635,,6.83,,10.75,
15-Oct-2018 07:00,11.59,,338.6,,16.8,,718,,7.04,,11.5,
15-Oct-2018 08:00,12.56,,335.4,,15.35,,802,,6,,12.49,
15-Oct-2018 09:00,5.929,,1.3,,14.03,,900,,33.08,,4.94,
15-Oct-2018 10:00,8.81,,333.8,,15.33,,1031,,16.76,,8.43,
15-Oct-2018 11:00,9.41,,335.4,,16.05,,1134,,16.76,,9.01,
15-Oct-2018 12:00,7.91,,324.2,,11.92,,1202,,8.84,,7.816,
15-Oct-2018 13:00,4.525,,315.6,,7.939,,1303,,14.71,,4.376,
15-Oct-2018 14:00,2.158,,17.6,,7.88,,1453,,63.65,,0.826,
15-Oct-2018 15:00,10.01,,30.2,,15.62,,1546,,8.08,,9.91,
15-Oct-2018 16:00,10.37,,26.4,,13.88,,1626,,6.2,,10.31,
15-Oct-2018 17:00,6.346,,3.3,,10.78,,1701,,13.03,,6.182,
15-Oct-2018 18:00,4.728,,13.2,,7.978,,1801,,24.3,,4.303,
15-Oct-2018 19:00,4.802,,1.3,,8.23,,1951,,13.15,,4.676,
15-Oct-2018 20:00,5.596,,328.6,,11.21,,2058,,9.77,,5.515,
15-Oct-2018 21:00,8.53,,321.8,,12.56,,2116,,6.09,,8.48,
15-Oct-2018 22:00,8.97,,323,,12.29,,2246,,4.21,,8.95,
15-Oct-2018 23:00,9.1,,324.8,,12.74,,2350,,5.49,,9.06,
16-Oct-2018 00:00,8.94,,328.8,,11.78,,22,,5.72,,8.89,
16-Oct-2018 01:00,9.8,,329,,14.11,,112,,7.08,,9.72,
16-Oct-2018 02:00,10.44,,325.4,,15.43,,205,,5.93,,10.38,
16-Oct-2018 03:00,7.952,,325.8,,13.96,,316,,10.51,,7.818,
16-Oct-2018 04:00,9.71,,317.4,,14.54,,419,,7.39,,9.63,
16-Oct-2018 05:00,8.46,,318.9,,12.47,,505,,6.54,,8.4,
16-Oct-2018 06:00,8.63,,314.7,,12.09,,659,,6.88,,8.57,
16-Oct-2018 07:00,10.08,,313.9,,15,,758,,6.25,,10.02,
16-Oct-2018 08:00,9.7,,314.9,,14.74,,853,,7.04,,9.63,
16-Oct-2018 09:00,10.3,,321.7,,15,,922,,7.02,,10.22,
16-Oct-2018 10:00,10.91,,323.7,,14.45,,1007,,5,,10.87,
16-Oct-2018 11:00,9.69,,338,,13.68,,1145,,21.56,,9,
16-Oct-2018 12:00,9.21,,17.5,,14.86,,1248,,17.4,,8.78,
16-Oct-2018 13:00,11.7,,34.9,,15.64,,1336,,8.71,,11.57,
16-Oct-2018 14:00,11.61,,30.3,,14.84,,1401,,7.73,,11.5,
16-Oct-2018 15:00,10.67,,36,,14.17,,1551,,7.7,,10.57,
16-Oct-2018 16:00,9.81,,35.8,,15.6,,1600,,6,,9.75,
16-Oct-2018 17:00,9.59,,34.7,,13.15,,1720,,6.26,,9.54,
16-Oct-2018 18:00,8.55,,40.9,,12.6,,1840,,4.83,,8.52,
16-Oct-2018 19:00,6.027,,8.4,,10.35,,1912,,19.16,,5.689,
16-Oct-2018 20:00,4.07,,334,,6.567,,2010,,14.11,,3.947,
16-Oct-2018 21:00,2.764,,354.3,,3.823,,2105,,17.74,,2.631,
16-Oct-2018 22:00,1.583,,26,,4.313,,2223,,25.89,,1.422,
16-Oct-2018 23:00,3.316,,4.4,,6.881,,2351,,22.22,,3.067,
17-Oct-2018 00:00,2.37,,15.8,,5.352,,0,,47.33,,1.561,
17-Oct-2018 01:00,1.251,,46.2,,3,,200,,44.19,,0.879,
17-Oct-2018 02:00,2.358,,326.7,,4.293,,201,,63.05,,0.929,
17-Oct-2018 03:00,2.926,,151.6,,4.176,,308,,52.38,,1.702,
17-Oct-2018 04:00,2.422,,74.5,,4.039,,431,,18.07,,2.301,
17-Oct-2018 05:00,2.636,,104.6,,4.274,,510,,19.09,,2.49,
17-Oct-2018 06:00,2.595,,111.9,,3.803,,630,,14.48,,2.512,
17-Oct-2018 07:00,1.28,,133.8,,2.549,,704,,22.79,,1.179,
17-Oct-2018 08:00,2.03,,128.1,,3.647,,849,,15.53,,1.955,
17-Oct-2018 09:00,1.592,,178.1,,2.569,,942,,31.7,,1.348,
17-Oct-2018 10:00,1.02,,186.8,,2.431,,1005,,45.82,,0.694,
17-Oct-2018 11:00,1.08,,176.4,,2.549,,1104,,37.17,,0.852,
17-Oct-2018 12:00,0.983,,56.8,,2.039,,1202,,51.55,,0.585,
17-Oct-2018 13:00,0.834,,349.6,,2.157,,1359,,50.75,,0.507,
17-Oct-2018 14:00,1.73,,231.6,,3.451,,1430,,30.08,,1.491,
17-Oct-2018 15:00,2,,220.8,,3.451,,1543,,17.14,,1.91,
17-Oct-2018 16:00,3.476,,190.5,,7.782,,1659,,24.32,,3.163,
17-Oct-2018 17:00,5.629,,187.1,,7.665,,1730,,10.37,,5.537,
17-Oct-2018 18:00,4.937,,198.8,,8.06,,1800,,9.54,,4.868,
17-Oct-2018 19:00,2.724,,221.4,,5.587,,1920,,42.94,,1.958,
17-Oct-2018 20:00,1.751,,254.7,,3.607,,2055,,45.43,,1.2,
17-Oct-2018 21:00,1.574,,117.1,,3.255,,2102,,28.78,,1.375,
17-Oct-2018 22:00,0.751,,160.1,,1.824,,2200,,55.11,,0.403,
17-Oct-2018 23:00,1.426,,277.1,,2.725,,2359,,74.48,,0.22,
18-Oct-2018 00:00,1.956,,337.4,,2.706,,32,,31.23,,1.665,
18-Oct-2018 01:00,1.493,,353.3,,2.921,,142,,35.86,,1.2,
18-Oct-2018 02:00,0.709,,122.3,,2.627,,256,,70.77,,0.168,
18-Oct-2018 03:00,1.469,,309.4,,3.019,,327,,48.85,,0.934,
18-Oct-2018 04:00,1.389,,188.3,,2.392,,422,,43.02,,0.997,
18-Oct-2018 05:00,1.782,,173.2,,2.373,,552,,27.83,,1.572,
18-Oct-2018 06:00,1.145,,181.1,,1.687,,637,,26.57,,1.022,
18-Oct-2018 07:00,0.882,,3.2,,1.491,,739,,61.6,,0.372,
18-Oct-2018 08:00,0.687,,18.5,,1.393,,851,,76.99,,0.066,
18-Oct-2018 09:00,1.405,,213.4,,2.765,,947,,25.09,,1.27,
18-Oct-2018 10:00,0.772,,215.3,,2.079,,1003,,36.13,,0.618,
18-Oct-2018 11:00,1.357,,244.2,,2.608,,1135,,24.74,,1.23,
18-Oct-2018 12:00,1.201,,221.2,,2.823,,1237,,35,,0.977,
18-Oct-2018 13:00,0.669,,205.5,,2.235,,1312,,60.52,,0.295,
18-Oct-2018 14:00,0.685,,12.2,,3.98,,1404,,41.27,,0.507,
18-Oct-2018 15:00,0.91,,196.2,,2.392,,1544,,51.55,,0.541,
18-Oct-2018 16:00,1.657,,205.9,,2.745,,1617,,12.44,,1.618,
18-Oct-2018 17:00,1.132,,252.2,,2.294,,1759,,59.48,,0.521,
18-Oct-2018 18:00,1.589,,120.2,,3.313,,1847,,40.55,,1.191,
18-Oct-2018 19:00,1.598,,169.8,,3.803,,1918,,58.76,,0.757,
18-Oct-2018 20:00,1.12,,9.8,,3.137,,2003,,44.69,,0.779,
18-Oct-2018 21:00,1.604,,289.3,,2.314,,2105,,20.09,,1.505,
18-Oct-2018 22:00,0.969,,34.4,,1.647,,2210,,63.48,,0.374,
18-Oct-2018 23:00,1.344,,176.5,,3.019,,2332,,52.68,,0.776,
19-Oct-2018 00:00,1.186,,205.2,,2.294,,0,,50.34,,0.728,
19-Oct-2018 01:00,1.711,,180,,2.941,,132,,25,,1.548,
19-Oct-2018 02:00,1.928,,144.8,,3.725,,242,,40.43,,1.448,
19-Oct-2018 03:00,1.427,,142.6,,2.784,,334,,72.2,,0.293,
19-Oct-2018 04:00,1.77,,163.8,,3.059,,410,,33.41,,1.469,
19-Oct-2018 05:00,1.506,,112.4,,4.254,,553,,45.55,,1.03,
19-Oct-2018 06:00,1.179,,91.6,,2.451,,632,,50.82,,0.715,
19-Oct-2018 07:00,1.916,,143.1,,3.509,,759,,28.61,,1.677,
19-Oct-2018 08:00,1.787,,159.7,,3.333,,801,,29.86,,1.544,
19-Oct-2018 09:00,1.213,,156.3,,2.569,,901,,35.63,,0.978,
19-Oct-2018 10:00,1.462,,158.1,,9.23,,1059,,51.59,,0.869,
19-Oct-2018 11:00,8.47,,15.1,,13.41,,1137,,10.97,,8.31,
19-Oct-2018 12:00,8.83,,3.7,,13.25,,1210,,12.45,,8.62,
19-Oct-2018 13:00,6.853,,2.4,,10.72,,1316,,13.58,,6.66,
19-Oct-2018 14:00,7.517,,16.2,,12.39,,1409,,14.97,,7.261,
19-Oct-2018 15:00,5.685,,16,,10,,1555,,23.36,,5.213,
19-Oct-2018 16:00,5.789,,16.2,,10.13,,1627,,13.66,,5.624,
19-Oct-2018 17:00,4.598,,352.6,,7.684,,1704,,15.06,,4.439,
19-Oct-2018 18:00,5.055,,335.7,,7.41,,1854,,16.18,,4.853,
19-Oct-2018 19:00,6.216,,329.6,,8.72,,1933,,6.76,,6.173,
19-Oct-2018 20:00,5.993,,339.1,,8.29,,2055,,10.22,,5.898,
19-Oct-2018 21:00,5.773,,335.9,,7.782,,2123,,7.81,,5.719,
19-Oct-2018 22:00,5.017,,340.9,,8.45,,2206,,13.77,,4.872,
19-Oct-2018 23:00,5.108,,346.1,,6.469,,2355,,6.04,,5.079,
20-Oct-2018 00:00,4.342,,348.3,,6.665,,9,,10.98,,4.262,
20-Oct-2018 01:00,5.591,,345.8,,9.19,,151,,11.89,,5.471,
20-Oct-2018 02:00,5.672,,346.8,,8.74,,214,,11.37,,5.561,
20-Oct-2018 03:00,5.178,,347,,9.23,,310,,16.44,,4.964,
20-Oct-2018 04:00,3.637,,333.9,,6.528,,440,,17.57,,3.466,
20-Oct-2018 05:00,2.731,,330.8,,6.351,,550,,22.45,,2.522,
20-Oct-2018 06:00,1.589,,328.7,,4.666,,600,,64.64,,0.577,
20-Oct-2018 07:00,2.229,,185.2,,3.431,,706,,47.75,,1.455,
20-Oct-2018 08:00,1.358,,197.4,,2.471,,815,,33.16,,1.13,
20-Oct-2018 09:00,1.979,,265,,4.862,,940,,40.64,,1.481,
20-Oct-2018 10:00,1.596,,160.6,,3.901,,1055,,50.53,,0.975,
20-Oct-2018 11:00,2.01,,158.2,,4.372,,1124,,35.99,,1.613,
20-Oct-2018 12:00,2.256,,190.4,,4.352,,1239,,25.55,,2.032,
20-Oct-2018 13:00,2.646,,189.4,,5.411,,1320,,31.85,,2.237,
20-Oct-2018 14:00,2.955,,218.5,,4.352,,1407,,14.66,,2.858,
20-Oct-2018 15:00,2.589,,193.3,,4.215,,1500,,26.2,,2.318,
20-Oct-2018 16:00,4.47,,94,,7.351,,1647,,15.03,,4.316,
20-Oct-2018 17:00,4.19,,93.1,,6.469,,1746,,10.64,,4.117,
20-Oct-2018 18:00,2.621,,116.2,,4.842,,1827,,19.57,,2.468,
20-Oct-2018 19:00,2.313,,179.2,,4.274,,1911,,52.82,,1.329,
20-Oct-2018 20:00,1.589,,86.4,,2.706,,2016,,10.47,,1.563,
20-Oct-2018 21:00,1.357,,276.8,,2.588,,2155,,49.21,,0.856,
20-Oct-2018 22:00,1.61,,306,,4.568,,2230,,74.14,,0.261,
20-Oct-2018 23:00,1.784,,310.7,,2.765,,2352,,33.84,,1.472,
21-Oct-2018 00:00,2.635,,310.1,,5.607,,11,,53.89,,1.469,
21-Oct-2018 01:00,1.934,,277.1,,4.47,,107,,34.06,,1.592,
21-Oct-2018 02:00,1.745,,267.3,,3.353,,201,,57.19,,0.875,
21-Oct-2018 03:00,2.465,,285.4,,4.117,,328,,52.58,,1.426,
21-Oct-2018 04:00,1.491,,130.2,,3.431,,419,,32.35,,1.253,
21-Oct-2018 05:00,1.973,,63.6,,3.47,,559,,59.14,,0.921,
21-Oct-2018 06:00,4.241,,124,,6.959,,630,,24.4,,3.856,
21-Oct-2018 07:00,1.29,,163.9,,3.803,,700,,33.21,,1.073,
21-Oct-2018 08:00,0.656,,161.5,,1.745,,849,,54.09,,0.363,
21-Oct-2018 09:00,1.211,,164.6,,2.412,,958,,29.65,,1.049,
21-Oct-2018 10:00,0.821,,234.3,,1.706,,1030,,54.96,,0.443,
21-Oct-2018 11:00,0.653,,6.8,,1.432,,1107,,25.71,,0.587,
21-Oct-2018 12:00,0.557,,14.5,,1.334,,1222,,12.76,,0.543,
21-Oct-2018 13:00,1.231,,318.3,,2.843,,1348,,43.26,,0.88,
21-Oct-2018 14:00,1.325,,291.6,,3.274,,1459,,47.51,,0.869,
21-Oct-2018 15:00,2.423,,225.6,,3.627,,1506,,16.31,,2.324,
21-Oct-2018 16:00,2.183,,215.3,,3.196,,1615,,11.56,,2.139,
21-Oct-2018 17:00,2.831,,164.5,,5.156,,1708,,19.25,,2.671,
21-Oct-2018 18:00,2.485,,177.1,,4.352,,1850,,16.41,,2.383,
21-Oct-2018 19:00,1.848,,145.8,,3.157,,1945,,13.23,,1.799,
21-Oct-2018 20:00,1.066,,128.1,,2.804,,2009,,41.8,,0.782,
21-Oct-2018 21:00,0.506,,48.4,,1.667,,2158,,67.78,,0.152,
21-Oct-2018 22:00,1.794,,232.7,,3.509,,2238,,26,,1.609,
21-Oct-2018 23:00,1.419,,15.6,,3.725,,2302,,31.03,,1.211,
22-Oct-2018 00:00,1.148,,65.3,,1.667,,6,,27.77,,1.013,
22-Oct-2018 01:00,1.53,,311.6,,2.863,,132,,47.08,,1.013,
22-Oct-2018 02:00,1.085,,313.9,,1.883,,200,,39.42,,0.828,
22-Oct-2018 03:00,1.565,,152.1,,2.765,,319,,54.95,,0.845,
22-Oct-2018 04:00,2.045,,110.3,,3.901,,451,,22.96,,1.881,
22-Oct-2018 05:00,1.155,,171.3,,2.569,,500,,73.6,,0.201,
22-Oct-2018 06:00,2.692,,132.9,,4.489,,621,,18.46,,2.552,
22-Oct-2018 07:00,1.83,,74.4,,3.137,,737,,53.32,,1.037,
22-Oct-2018 08:00,2.375,,138,,4.254,,816,,27.11,,2.109,
22-Oct-2018 09:00,1.858,,172.2,,3.431,,907,,20.59,,1.737,
22-Oct-2018 10:00,1.038,,201,,2.059,,1055,,44.83,,0.72,
22-Oct-2018 11:00,0.84,,269.1,,2.373,,1107,,57.35,,0.419,
22-Oct-2018 12:00,0.723,,240.6,,2.294,,1253,,44.79,,0.502,
22-Oct-2018 13:00,1.755,,226.2,,3.431,,1326,,37.25,,1.384,
22-Oct-2018 14:00,2.515,,224.7,,4.568,,1413,,19.71,,2.366,
22-Oct-2018 15:00,2.142,,230.2,,3.843,,1551,,15.46,,2.064,
22-Oct-2018 16:00,5.533,,163.2,,7.743,,1611,,13.2,,5.386,
22-Oct-2018 17:00,4.482,,198.2,,7.567,,1725,,16.89,,4.287,
22-Oct-2018 18:00,3.574,,149.2,,5.901,,1837,,24.09,,3.257,
22-Oct-2018 19:00,3.692,,145.6,,5.489,,1900,,15.13,,3.563,
22-Oct-2018 20:00,3.243,,112.6,,4.019,,2018,,8.03,,3.211,
22-Oct-2018 21:00,2.676,,114.5,,5.117,,2107,,15.86,,2.574,
22-Oct-2018 22:00,1.57,,171.7,,3.588,,2229,,35.72,,1.265,
22-Oct-2018 23:00,1.196,,306.5,,2.137,,2303,,54.63,,0.652,
23-Oct-2018 00:00,0.937,,57.7,,2.608,,32,,12.49,,0.915,
23-Oct-2018 01:00,0.91,,338.3,,1.981,,130,,18.33,,0.864,
23-Oct-2018 02:00,0.973,,26.4,,2.333,,259,,76.69,,0.101,
23-Oct-2018 03:00,2.306,,330.4,,3.215,,328,,11.36,,2.261,
23-Oct-2018 04:00,1.348,,232.6,,2.471,,405,,64.33,,0.498,
23-Oct-2018 05:00,1.549,,170.8,,2.373,,545,,34.23,,1.272,
23-Oct-2018 06:00,1.065,,130.1,,2.255,,633,,35.85,,0.856,
23-Oct-2018 07:00,2.171,,125.4,,3.372,,724,,17.12,,2.074,
23-Oct-2018 08:00,1.998,,145.8,,3.117,,837,,11,,1.961,
23-Oct-2018 09:00,1.43,,148.5,,2.392,,908,,18.77,,1.353,
23-Oct-2018 10:00,1.502,,190.2,,2.588,,1036,,28.62,,1.314,
23-Oct-2018 11:00,0.647,,2,,1.647,,1101,,46.3,,0.436,
23-Oct-2018 12:00,0.852,,301.1,,2.157,,1222,,36.12,,0.683,
23-Oct-2018 13:00,1.971,,246.1,,3.862,,1350,,19.23,,1.86,
23-Oct-2018 14:00,2.131,,238.8,,3.98,,1443,,24.15,,1.942,
23-Oct-2018 15:00,2.298,,250.9,,3.843,,1510,,14.66,,2.223,
23-Oct-2018 16:00,1.855,,229.4,,2.98,,1617,,13.68,,1.802,
23-Oct-2018 17:00,2.811,,214.7,,4.685,,1707,,6.4,,2.793,
23-Oct-2018 18:00,0.702,,328.2,,2.353,,1800,,71.45,,0.156,
23-Oct-2018 19:00,1.711,,73.9,,3.274,,1930,,24.17,,1.559,
23-Oct-2018 20:00,1.013,,350,,2.961,,2003,,68.28,,0.293,
23-Oct-2018 21:00,1.043,,44.5,,2.921,,2140,,50.01,,0.646,
23-Oct-2018 22:00,0.848,,98.5,,1.726,,2238,,22.63,,0.782,
23-Oct-2018 23:00,1.452,,296.5,,2.823,,2340,,46.06,,0.982,
24-Oct-2018 00:00,0.729,,334.8,,1.53,,8,,33.68,,0.603,
24-Oct-2018 01:00,1.549,,13.3,,2.353,,157,,53.14,,0.883,
24-Oct-2018 02:00,1.558,,324.7,,2.647,,226,,36.98,,1.233,
24-Oct-2018 03:00,1.432,,320.4,,2.921,,319,,36.02,,1.149,
24-Oct-2018 04:00,1.264,,176.7,,2.51,,416,,38.57,,0.977,
24-Oct-2018 05:00,2.045,,109.8,,3.647,,525,,19.75,,1.924,
24-Oct-2018 06:00,1.104,,118.7,,2.373,,600,,23.69,,1.01,
24-Oct-2018 07:00,2.483,,138.3,,4.078,,708,,19.42,,2.34,
24-Oct-2018 08:00,2.171,,137.8,,3.529,,830,,10.79,,2.132,
24-Oct-2018 09:00,1.285,,140,,2.333,,954,,18.12,,1.22,
24-Oct-2018 10:00,1.484,,178.9,,2.608,,1027,,33.15,,1.236,
24-Oct-2018 11:00,0.722,,346.3,,1.51,,1129,,39.47,,0.551,
24-Oct-2018 12:00,0.495,,333.9,,1.255,,1258,,43.54,,0.352,
24-Oct-2018 13:00,1.127,,345.6,,2.314,,1307,,18.64,,1.067,
24-Oct-2018 14:00,0.972,,25.1,,2.784,,1424,,45.67,,0.663,
24-Oct-2018 15:00,1.211,,92.9,,3.059,,1526,,51.21,,0.727,
24-Oct-2018 16:00,3.163,,229.9,,6.508,,1634,,13,,3.082,
24-Oct-2018 17:00,2.947,,196.9,,4.411,,1748,,28.28,,2.587,
24-Oct-2018 18:00,1.883,,147.7,,4.862,,1806,,37.25,,1.485,
24-Oct-2018 19:00,1.215,,211.7,,2.627,,1909,,59.91,,0.55,
24-Oct-2018 20:00,1.154,,54.3,,1.824,,2023,,28.09,,1.015,
24-Oct-2018 21:00,0.818,,358.5,,1.922,,2121,,60.15,,0.367,
24-Oct-2018 22:00,1.512,,351.1,,2.647,,2247,,77.99,,0.11,
24-Oct-2018 23:00,1.115,,185,,2.02,,2304,,65.15,,0.394,
25-Oct-2018 00:00,1.036,,203.8,,1.941,,45,,43.79,,0.733,
25-Oct-2018 01:00,1.294,,306,,2.686,,143,,54.38,,0.711,
25-Oct-2018 02:00,2.061,,167.8,,3.627,,237,,48.7,,1.316,
25-Oct-2018 03:00,1.541,,225.8,,2.608,,337,,52.94,,0.882,
25-Oct-2018 04:00,2.947,,104.9,,4.823,,433,,32.12,,2.484,
25-Oct-2018 05:00,0.831,,197.5,,2.765,,502,,55.97,,0.434,
25-Oct-2018 06:00,1.651,,68.7,,2.725,,625,,39.43,,1.26,
25-Oct-2018 07:00,1.295,,358.3,,3.294,,754,,60.59,,0.57,
25-Oct-2018 08:00,1.002,,105.1,,2.51,,855,,65.93,,0.338,
25-Oct-2018 09:00,1.262,,185.6,,2.314,,908,,48.12,,0.816,
25-Oct-2018 10:00,1.634,,262.2,,2.725,,1043,,20.74,,1.527,
25-Oct-2018 11:00,0.944,,138.1,,2.118,,1152,,75.83,,0.117,
25-Oct-2018 12:00,1.17,,184.6,,2.686,,1244,,31.12,,0.998,
25-Oct-2018 13:00,0.85,,185.6,,3.019,,1345,,55.49,,0.451,
25-Oct-2018 14:00,0.465,,4.4,,0.961,,1424,,27,,0.414,
25-Oct-2018 15:00,1.319,,196.6,,2.314,,1552,,17,,1.26,
25-Oct-2018 16:00,1.73,,177.4,,2.471,,1601,,16.8,,1.656,
25-Oct-2018 17:00,1.235,,76.5,,2.921,,1758,,45.81,,0.84,
25-Oct-2018 18:00,1.613,,81.4,,2.627,,1826,,36.23,,1.291,
25-Oct-2018 19:00,2.089,,131.2,,3.353,,1905,,29.6,,1.81,
25-Oct-2018 20:00,1.417,,8.9,,2.157,,2025,,48.35,,0.912,
25-Oct-2018 21:00,0.746,,320.5,,1.608,,2124,,64.4,,0.275,
25-Oct-2018 22:00,0.851,,348.5,,2.02,,2232,,45.41,,0.583,
25-Oct-2018 23:00,0.85,,27.9,,1.53,,2341,,27.06,,0.755,
26-Oct-2018 00:00,1.105,,286.9,,2.333,,44,,54.56,,0.604,
26-Oct-2018 01:00,0.614,,175.9,,1.687,,138,,51.61,,0.365,
26-Oct-2018 02:00,1.563,,152.6,,3.059,,225,,19.47,,1.472,
26-Oct-2018 03:00,1.707,,210.6,,2.608,,343,,24.92,,1.545,
26-Oct-2018 04:00,1.058,,355,,2.431,,447,,64.17,,0.394,
26-Oct-2018 05:00,1.059,,114.6,,2.079,,541,,65.61,,0.364,
26-Oct-2018 06:00,1.63,,220.5,,3,,626,,58.27,,0.786,
26-Oct-2018 07:00,1.588,,153.5,,3.333,,735,,23.8,,1.451,
26-Oct-2018 08:00,1.363,,91.8,,3.333,,855,,70.98,,0.316,
26-Oct-2018 09:00,2.143,,174.2,,3.411,,902,,24.35,,1.949,
26-Oct-2018 10:00,0.934,,291.1,,2.118,,1001,,73.01,,0.175,
26-Oct-2018 11:00,0.509,,6.8,,0.942,,1154,,24.59,,0.462,
26-Oct-2018 12:00,0.761,,286.9,,1.961,,1246,,37.28,,0.6,
26-Oct-2018 13:00,0.768,,288,,1.745,,1319,,40.82,,0.573,
26-Oct-2018 14:00,0.59,,113.3,,1.765,,1446,,53.11,,0.337,
26-Oct-2018 15:00,1.079,,63.8,,2.275,,1557,,34.45,,0.884,
26-Oct-2018 16:00,0.903,,37.4,,2.196,,1600,,8.83,,0.893,
26-Oct-2018 17:00,1.445,,141.3,,2.921,,1742,,43.94,,1.02,
26-Oct-2018 18:00,1.47,,200.4,,3.353,,1823,,54.89,,0.795,
26-Oct-2018 19:00,1.73,,254.4,,3.47,,1932,,50.92,,1.046,
26-Oct-2018 20:00,2.113,,93.1,,3.294,,2018,,25.28,,1.907,
26-Oct-2018 21:00,1.712,,307,,2.667,,2140,,31.68,,1.45,
26-Oct-2018 22:00,1.123,,43.1,,1.765,,2232,,32.01,,0.948,
26-Oct-2018 23:00,1.393,,346.1,,2.667,,2347,,42.08,,1.017,
27-Oct-2018 00:00,1.488,,78.4,,2.765,,45,,41.53,,1.097,
27-Oct-2018 01:00,1.268,,262.7,,2.686,,130,,48.64,,0.811,
27-Oct-2018 02:00,1.217,,275.7,,2.569,,211,,70.45,,0.296,
27-Oct-2018 03:00,2.23,,165.4,,3.039,,315,,18.34,,2.116,
27-Oct-2018 04:00,0.752,,194.1,,1.647,,400,,52.2,,0.44,
27-Oct-2018 05:00,1.02,,127.8,,2.157,,548,,41.14,,0.757,
27-Oct-2018 06:00,2.243,,121.6,,3.862,,659,,41.02,,1.667,
27-Oct-2018 07:00,1.864,,169.8,,3.98,,701,,27.33,,1.652,
27-Oct-2018 08:00,0.966,,241.9,,1.726,,804,,18.09,,0.918,
27-Oct-2018 09:00,0.572,,229.9,,1.53,,949,,48.01,,0.371,
27-Oct-2018 10:00,0.417,,183.3,,1.549,,1018,,54.42,,0.229,
27-Oct-2018 11:00,0.663,,206.1,,2.275,,1150,,42.63,,0.479,
27-Oct-2018 12:00,0.735,,167.7,,1.824,,1251,,45.14,,0.507,
27-Oct-2018 13:00,0.82,,215.5,,2.079,,1338,,28.59,,0.718,
27-Oct-2018 14:00,0.414,,188.5,,1.118,,1443,,75,,0.059,
27-Oct-2018 15:00,0.453,,354.7,,1.079,,1535,,44.36,,0.317,
27-Oct-2018 16:00,0.726,,52.7,,1.373,,1627,,7.43,,0.72,
27-Oct-2018 17:00,1.4,,87.1,,3.294,,1757,,39.63,,1.065,
27-Oct-2018 18:00,2.332,,129.7,,3.588,,1834,,17.44,,2.224,
27-Oct-2018 19:00,1.22,,157.3,,2.333,,1915,,28,,1.074,
27-Oct-2018 20:00,1.294,,56.3,,2.451,,2010,,36.04,,1.038,
27-Oct-2018 21:00,0.801,,74.8,,1.981,,2145,,55.41,,0.426,
27-Oct-2018 22:00,0.577,,317.6,,1.373,,2204,,57.71,,0.284,
27-Oct-2018 23:00,0.829,,8.2,,2.294,,2316,,36.59,,0.66,
28-Oct-2018 00:00,1.228,,243.2,,2.784,,5,,53.35,,0.695,
28-Oct-2018 01:00,1.251,,327.5,,3.137,,148,,58.64,,0.595,
28-Oct-2018 02:00,2.19,,113.7,,3.47,,235,,52.12,,1.283,
28-Oct-2018 03:00,1.124,,149.8,,2.725,,359,,48.88,,0.715,
28-Oct-2018 04:00,1.627,,145.1,,3.764,,405,,39.71,,1.236,
28-Oct-2018 05:00,1.242,,345.9,,2.902,,547,,64.96,,0.443,
28-Oct-2018 06:00,1.349,,110.8,,2.333,,659,,33.87,,1.113,
28-Oct-2018 07:00,1.186,,167,,2.333,,702,,35.56,,0.957,
28-Oct-2018 08:00,1.774,,205.6,,3.039,,806,,20.26,,1.663,
28-Oct-2018 09:00,0.872,,267.1,,2.431,,906,,34.49,,0.714,
28-Oct-2018 10:00,0.773,,157.8,,1.902,,1029,,57.25,,0.387,
28-Oct-2018 11:00,0.761,,241,,2.177,,1130,,39.28,,0.582,
28-Oct-2018 12:00,0.47,,337.7,,2.196,,1200,,61.96,,0.195,
28-Oct-2018 13:00,0.839,,344.6,,2.431,,1313,,27.56,,0.742,
28-Oct-2018 14:00,1.396,,304.2,,3.647,,1442,,27.72,,1.233,
28-Oct-2018 15:00,1.866,,308.7,,3.117,,1553,,20.4,,1.748,
28-Oct-2018 16:00,2.053,,13.5,,2.706,,1617,,38.58,,1.588,
28-Oct-2018 17:00,1.869,,23.7,,3.255,,1752,,16.72,,1.79,
28-Oct-2018 18:00,1.817,,10.3,,3.666,,1856,,33.73,,1.502,
28-Oct-2018 19:00,2.498,,333.1,,4.137,,1931,,20.3,,2.341,
28-Oct-2018 20:00,1.004,,320.9,,2.569,,2022,,58.03,,0.489,
28-Oct-2018 21:00,1.035,,198.4,,2.333,,2109,,46.45,,0.695,
28-Oct-2018 22:00,1.308,,30,,2.765,,2201,,23.29,,1.2,
