,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
14-Oct-2018 20:00,10.96,,348.7,,16.91,,2038,,11.29,,10.75,
14-Oct-2018 21:00,11.71,,339.2,,16.37,,2138,,6,,11.64,
14-Oct-2018 22:00,11.47,,343.4,,15.98,,2229,,7.35,,11.37,
14-Oct-2018 23:00,11.2,,339.5,,16.86,,2304,,6.2,,11.13,
15-Oct-2018 00:00,8.1,,350.3,,12.01,,0,,9.15,,8,
15-Oct-2018 01:00,7.835,,347.4,,11.81,,100,,8.37,,7.751,
15-Oct-2018 02:00,9.35,,345.7,,15.39,,258,,9.96,,9.21,
15-Oct-2018 03:00,10.56,,334.7,,17.2,,302,,7.32,,10.48,
15-Oct-2018 04:00,10.32,,333.3,,16.66,,428,,7.37,,10.23,
15-Oct-2018 05:00,7.623,,348.7,,11.37,,527,,10.97,,7.484,
15-Oct-2018 06:00,10.32,,359.4,,13.97,,612,,8.98,,10.19,
15-Oct-2018 07:00,10.88,,354.2,,16.02,,753,,11.87,,10.64,
15-Oct-2018 08:00,12.12,,347,,17.49,,809,,8.54,,11.98,
15-Oct-2018 09:00,11.82,,358.2,,15.73,,905,,11.58,,11.58,
15-Oct-2018 10:00,10.25,,2.8,,14.06,,1002,,9.84,,10.1,
15-Oct-2018 11:00,9.86,,351.8,,13.67,,1132,,12.49,,9.62,
15-Oct-2018 12:00,9.09,,358.3,,13.33,,1202,,12.9,,8.86,
15-Oct-2018 13:00,8.49,,8.1,,11.61,,1337,,9.81,,8.36,
15-Oct-2018 14:00,6.906,,350.4,,10.44,,1403,,14.64,,6.681,
15-Oct-2018 15:00,5.959,,341.3,,8.63,,1513,,11.04,,5.849,
15-Oct-2018 16:00,4.83,,340.3,,7.498,,1610,,9.63,,4.762,
15-Oct-2018 17:00,4.089,,22.1,,8.87,,1738,,16.73,,3.914,
15-Oct-2018 18:00,4.125,,18.3,,5.832,,1857,,9.4,,4.069,
15-Oct-2018 19:00,4.688,,354.2,,7.596,,2000,,13.57,,4.556,
15-Oct-2018 20:00,6.032,,339,,8.33,,2049,,7.8,,5.976,
15-Oct-2018 21:00,4.577,,343.4,,6.665,,2121,,12.45,,4.469,
15-Oct-2018 22:00,6.041,,328,,8.97,,2215,,7.52,,5.989,
15-Oct-2018 23:00,5.993,,331.2,,8.82,,2305,,5.28,,5.968,
16-Oct-2018 00:00,5.88,,342.3,,9.7,,38,,11.87,,5.753,
16-Oct-2018 01:00,6.033,,332.9,,8.04,,154,,6.54,,5.994,
16-Oct-2018 02:00,5.962,,344.5,,8.09,,225,,7.77,,5.908,
16-Oct-2018 03:00,5.673,,340,,8.33,,314,,7.26,,5.628,
16-Oct-2018 04:00,6.138,,331.2,,9.12,,451,,6.3,,6.101,
16-Oct-2018 05:00,6.654,,334,,9.26,,507,,6.74,,6.608,
16-Oct-2018 06:00,7.42,,345.1,,11.71,,650,,13.2,,7.223,
16-Oct-2018 07:00,7.764,,357.8,,10.63,,749,,10.82,,7.626,
16-Oct-2018 08:00,9.3,,357.1,,12.99,,840,,11.87,,9.1,
16-Oct-2018 09:00,9.63,,3.1,,12.74,,921,,10.55,,9.47,
16-Oct-2018 10:00,10.29,,357.2,,14.06,,1044,,11.58,,10.08,
16-Oct-2018 11:00,10.12,,359.5,,14.36,,1115,,12.3,,9.88,
16-Oct-2018 12:00,8.82,,352.6,,12.99,,1232,,13.14,,8.59,
16-Oct-2018 13:00,5.554,,2.3,,10.1,,1300,,19.75,,5.224,
16-Oct-2018 14:00,6.026,,358.8,,10.93,,1448,,20.08,,5.656,
16-Oct-2018 15:00,6.238,,345.8,,9.9,,1536,,15.29,,6.016,
16-Oct-2018 16:00,4.665,,331.7,,9.31,,1610,,9.37,,4.602,
16-Oct-2018 17:00,2.179,,9.5,,5.93,,1732,,30.2,,1.876,
16-Oct-2018 18:00,2.596,,323,,4.607,,1817,,21.22,,2.418,
16-Oct-2018 19:00,3.337,,340.6,,8.33,,1952,,23.15,,3.065,
16-Oct-2018 20:00,2.939,,338.9,,6.518,,2039,,22.26,,2.717,
16-Oct-2018 21:00,3.768,,349.7,,5.342,,2157,,13.43,,3.664,
16-Oct-2018 22:00,5.357,,350.1,,7.596,,2251,,11.17,,5.255,
16-Oct-2018 23:00,5.035,,351.7,,7.645,,2316,,11.19,,4.939,
17-Oct-2018 00:00,4.426,,340.5,,6.616,,21,,5.82,,4.403,
17-Oct-2018 01:00,2.65,,313.1,,5.391,,105,,18.51,,2.511,
17-Oct-2018 02:00,1.726,,300.6,,3.676,,212,,25.03,,1.561,
17-Oct-2018 03:00,1.923,,314.7,,3.578,,314,,16.74,,1.841,
17-Oct-2018 04:00,2.678,,317,,3.529,,441,,12.69,,2.613,
17-Oct-2018 05:00,2.542,,329.1,,4.411,,559,,17.79,,2.419,
17-Oct-2018 06:00,2.653,,313.5,,5.244,,603,,14.04,,2.574,
17-Oct-2018 07:00,1.44,,43.1,,2.696,,758,,20.92,,1.344,
17-Oct-2018 08:00,2.619,,42.7,,5.097,,805,,28.85,,2.286,
17-Oct-2018 09:00,2.325,,66.9,,4.362,,932,,20.79,,2.172,
17-Oct-2018 10:00,2.427,,114,,4.264,,1003,,27.81,,2.141,
17-Oct-2018 11:00,1.289,,161.6,,2.892,,1141,,58.35,,0.62,
17-Oct-2018 12:00,1.489,,135.4,,4.362,,1235,,57.48,,0.739,
17-Oct-2018 13:00,1.977,,135.5,,4.362,,1312,,25.12,,1.787,
17-Oct-2018 14:00,1.546,,202.3,,5.489,,1446,,41.94,,1.131,
17-Oct-2018 15:00,1.75,,198.7,,4.019,,1549,,22.03,,1.621,
17-Oct-2018 16:00,2.601,,200.7,,4.019,,1614,,23.22,,2.387,
17-Oct-2018 17:00,2.714,,174.7,,5.146,,1755,,21.12,,2.529,
17-Oct-2018 18:00,4.064,,162.5,,6.175,,1807,,6.11,,4.041,
17-Oct-2018 19:00,3.627,,172.4,,5.146,,1923,,9.98,,3.572,
17-Oct-2018 20:00,2.81,,153.1,,4.95,,2031,,32.68,,2.352,
17-Oct-2018 21:00,1.753,,201.7,,3.97,,2147,,48.23,,1.131,
17-Oct-2018 22:00,1.548,,313.1,,2.99,,2205,,46.11,,1.046,
17-Oct-2018 23:00,1.328,,250.7,,2.304,,2358,,42.17,,0.968,
18-Oct-2018 00:00,1.572,,327.8,,2.598,,11,,30.16,,1.354,
18-Oct-2018 01:00,1.621,,337.3,,2.5,,134,,22.3,,1.498,
18-Oct-2018 02:00,1.225,,347.9,,2.206,,259,,27.77,,1.081,
18-Oct-2018 03:00,2.29,,341.1,,3.921,,338,,12.95,,2.232,
18-Oct-2018 04:00,2.072,,331.8,,3.725,,455,,8.92,,2.047,
18-Oct-2018 05:00,2.002,,236.2,,4.019,,508,,55.76,,1.053,
18-Oct-2018 06:00,2.613,,255.4,,4.313,,627,,11.94,,2.556,
18-Oct-2018 07:00,1.702,,0.4,,4.313,,758,,27.18,,1.51,
18-Oct-2018 08:00,3.525,,12.1,,5.391,,813,,11.4,,3.455,
18-Oct-2018 09:00,1.957,,50.4,,3.529,,925,,35.28,,1.586,
18-Oct-2018 10:00,1.345,,136,,3.578,,1047,,34.23,,1.105,
18-Oct-2018 11:00,1.351,,161,,3.823,,1103,,29.54,,1.171,
18-Oct-2018 12:00,1.015,,213.3,,2.598,,1244,,38.22,,0.789,
18-Oct-2018 13:00,1.529,,211.9,,4.215,,1336,,46.96,,1.015,
18-Oct-2018 14:00,1.184,,200.5,,3.088,,1444,,49.08,,0.75,
18-Oct-2018 15:00,1.744,,143.8,,3.774,,1508,,23.28,,1.6,
18-Oct-2018 16:00,2.399,,237.1,,3.382,,1609,,20.07,,2.252,
18-Oct-2018 17:00,2.43,,276.7,,3.039,,1754,,8.57,,2.402,
18-Oct-2018 18:00,1.516,,330.3,,3.039,,1844,,49.68,,0.945,
18-Oct-2018 19:00,1.306,,331.1,,3.823,,1903,,60.73,,0.572,
18-Oct-2018 20:00,1.717,,328,,3.186,,2031,,16.67,,1.645,
18-Oct-2018 21:00,1.573,,335.3,,2.353,,2139,,17.98,,1.496,
18-Oct-2018 22:00,1.891,,342.2,,2.941,,2233,,24.04,,1.725,
18-Oct-2018 23:00,1.37,,279.3,,2.5,,2320,,61.06,,0.591,
19-Oct-2018 00:00,1.144,,328.1,,3.088,,58,,69.24,,0.308,
19-Oct-2018 01:00,2.123,,299.3,,4.705,,124,,41.75,,1.559,
19-Oct-2018 02:00,1.368,,318.2,,3.578,,252,,33.83,,1.13,
19-Oct-2018 03:00,3.181,,320.2,,5.391,,322,,11.81,,3.114,
19-Oct-2018 04:00,2.519,,328,,4.852,,453,,26.92,,2.241,
19-Oct-2018 05:00,2.528,,301.9,,5.636,,504,,19.34,,2.384,
19-Oct-2018 06:00,1.138,,15.3,,3.088,,610,,52.27,,0.664,
19-Oct-2018 07:00,1.628,,68.8,,3.039,,736,,40.67,,1.218,
19-Oct-2018 08:00,4.05,,43.7,,8.04,,821,,23.56,,3.707,
19-Oct-2018 09:00,5.647,,43.9,,8.82,,926,,19.15,,5.331,
19-Oct-2018 10:00,6.26,,26.7,,9.8,,1041,,37.3,,4.933,
19-Oct-2018 11:00,6.272,,352.5,,11.27,,1133,,17.42,,5.982,
19-Oct-2018 12:00,6.682,,352.8,,11.37,,1212,,16.61,,6.401,
19-Oct-2018 13:00,5.997,,344.1,,10.59,,1340,,16.98,,5.734,
19-Oct-2018 14:00,5.534,,350.3,,9.26,,1408,,18.37,,5.249,
19-Oct-2018 15:00,5.434,,336.6,,8.28,,1550,,13.65,,5.279,
19-Oct-2018 16:00,4.919,,330.2,,8.23,,1609,,8.53,,4.864,
19-Oct-2018 17:00,4.294,,314.4,,6.616,,1705,,6.88,,4.264,
19-Oct-2018 18:00,4.788,,311.3,,7.253,,1829,,7.03,,4.752,
19-Oct-2018 19:00,4.416,,339.7,,8.97,,1951,,24.57,,4.01,
19-Oct-2018 20:00,4.064,,347.6,,5.538,,2052,,11.1,,3.987,
19-Oct-2018 21:00,4.481,,343.4,,6.567,,2145,,8.13,,4.435,
19-Oct-2018 22:00,4.973,,342.5,,6.861,,2253,,7.29,,4.933,
19-Oct-2018 23:00,5.48,,341.9,,7.743,,2308,,7.85,,5.429,
20-Oct-2018 00:00,5.445,,353.1,,7.939,,37,,13.64,,5.291,
20-Oct-2018 01:00,6.67,,344,,10.34,,156,,7.32,,6.616,
20-Oct-2018 02:00,6.821,,340.8,,9.61,,201,,6.16,,6.782,
20-Oct-2018 03:00,6.278,,338.4,,8.92,,307,,6.29,,6.24,
20-Oct-2018 04:00,5.495,,331.7,,8.48,,457,,17.07,,5.251,
20-Oct-2018 05:00,4.585,,305.9,,8.87,,500,,21.16,,4.272,
20-Oct-2018 06:00,4.079,,320.6,,7.253,,610,,22.54,,3.763,
20-Oct-2018 07:00,1.899,,287.9,,4.411,,726,,51.77,,1.123,
20-Oct-2018 08:00,1.542,,240.2,,3.088,,810,,27.76,,1.361,
20-Oct-2018 09:00,2.507,,176.3,,4.362,,921,,16.55,,2.402,
20-Oct-2018 10:00,5.783,,343.9,,10.05,,1013,,29.82,,5,
20-Oct-2018 11:00,5.789,,356.2,,9.12,,1116,,15.38,,5.58,
20-Oct-2018 12:00,3.07,,4.9,,8.09,,1207,,30.07,,2.647,
20-Oct-2018 13:00,1.826,,333.6,,5.538,,1321,,53.63,,1.026,
20-Oct-2018 14:00,1.906,,137.3,,6.322,,1459,,55.49,,1.012,
20-Oct-2018 15:00,3.421,,183.7,,6.175,,1500,,18.49,,3.243,
20-Oct-2018 16:00,2.95,,217.4,,4.558,,1617,,15.5,,2.842,
20-Oct-2018 17:00,2.512,,197.3,,3.725,,1706,,20.14,,2.357,
20-Oct-2018 18:00,1.964,,207.3,,2.941,,1836,,16.68,,1.881,
20-Oct-2018 19:00,1.417,,235.5,,3.431,,1918,,31.09,,1.208,
20-Oct-2018 20:00,1.558,,44,,3.774,,2017,,60.71,,0.683,
20-Oct-2018 21:00,1.021,,297.6,,2.549,,2144,,24.13,,0.93,
20-Oct-2018 22:00,2.17,,341.1,,3.284,,2205,,19.95,,2.039,
20-Oct-2018 23:00,2.173,,335.2,,5.832,,2329,,73.62,,0.378,
21-Oct-2018 00:00,2.171,,352.8,,3.431,,18,,34.59,,1.775,
21-Oct-2018 01:00,1.653,,337.7,,3.088,,154,,50.44,,1.012,
21-Oct-2018 02:00,2.804,,341,,5.93,,257,,28.77,,2.451,
21-Oct-2018 03:00,1.99,,290,,4.607,,358,,58.33,,0.958,
21-Oct-2018 04:00,2.96,,345.9,,5.244,,401,,20.12,,2.777,
21-Oct-2018 05:00,3.659,,350.4,,6.224,,520,,18.67,,3.464,
21-Oct-2018 06:00,3.301,,354.4,,5.048,,648,,15.61,,3.178,
21-Oct-2018 07:00,2.135,,331,,4.313,,710,,10.85,,2.096,
21-Oct-2018 08:00,2.2,,352.3,,5.244,,855,,20.46,,2.06,
21-Oct-2018 09:00,1.898,,348.1,,4.754,,901,,37.92,,1.482,
21-Oct-2018 10:00,0.965,,167.1,,2.647,,1010,,48.51,,0.619,
21-Oct-2018 11:00,1.237,,16.3,,3.823,,1137,,69.32,,0.331,
21-Oct-2018 12:00,0.883,,353.7,,3.235,,1209,,60.03,,0.398,
21-Oct-2018 13:00,1.662,,171,,3.97,,1353,,31.09,,1.417,
21-Oct-2018 14:00,2.016,,163.6,,4.754,,1454,,28.38,,1.769,
21-Oct-2018 15:00,2.383,,198.8,,4.607,,1517,,30.81,,2.038,
21-Oct-2018 16:00,1.736,,238,,3.186,,1600,,15.38,,1.674,
21-Oct-2018 17:00,1.636,,212.3,,2.99,,1753,,41.13,,1.214,
21-Oct-2018 18:00,2.187,,199.8,,3.382,,1843,,26.45,,1.954,
21-Oct-2018 19:00,1.717,,190.3,,3.627,,1901,,18.85,,1.624,
21-Oct-2018 20:00,0.913,,148.2,,1.863,,2018,,62.72,,0.365,
21-Oct-2018 21:00,1.154,,319,,1.912,,2146,,15.27,,1.113,
21-Oct-2018 22:00,1.219,,309.7,,2.451,,2250,,26.1,,1.093,
21-Oct-2018 23:00,1.852,,340.3,,3.382,,2341,,16.31,,1.777,
22-Oct-2018 00:00,1.809,,338.4,,2.451,,45,,22.12,,1.674,
22-Oct-2018 01:00,1.65,,342.5,,3.627,,156,,26.3,,1.476,
22-Oct-2018 02:00,3.975,,342.1,,6.273,,244,,7.33,,3.942,
22-Oct-2018 03:00,3.793,,331.9,,6.175,,301,,6.03,,3.772,
22-Oct-2018 04:00,2.304,,285.7,,4.803,,400,,44.68,,1.603,
22-Oct-2018 05:00,1.992,,337.5,,3.823,,502,,23.42,,1.826,
22-Oct-2018 06:00,2.051,,326.3,,4.019,,653,,19.86,,1.928,
22-Oct-2018 07:00,3.493,,338.4,,5.342,,742,,25.85,,3.137,
22-Oct-2018 08:00,1.241,,54.1,,2.99,,800,,41.99,,0.907,
22-Oct-2018 09:00,0.709,,171.8,,2.255,,953,,54.47,,0.388,
22-Oct-2018 10:00,1.413,,75.6,,3.235,,1035,,48.33,,0.91,
22-Oct-2018 11:00,1.135,,78.4,,3.088,,1126,,44.06,,0.799,
22-Oct-2018 12:00,1.402,,135.7,,3.823,,1257,,31.51,,1.19,
22-Oct-2018 13:00,2.279,,151.4,,4.607,,1304,,23.36,,2.089,
22-Oct-2018 14:00,2.924,,181.6,,5.097,,1442,,19.42,,2.756,
22-Oct-2018 15:00,2.298,,157.3,,5.342,,1507,,25.34,,2.073,
22-Oct-2018 16:00,2.433,,170.9,,4.656,,1652,,19.12,,2.298,
22-Oct-2018 17:00,3.483,,135.4,,4.95,,1755,,14.83,,3.366,
22-Oct-2018 18:00,4.846,,121.7,,6.959,,1855,,5.56,,4.823,
22-Oct-2018 19:00,4.741,,139,,7.204,,1928,,6.86,,4.707,
22-Oct-2018 20:00,2.573,,146.2,,5.244,,2003,,42.24,,1.873,
22-Oct-2018 21:00,1.253,,328.9,,2.549,,2121,,52.12,,0.734,
22-Oct-2018 22:00,0.722,,315.6,,2.059,,2223,,47.12,,0.478,
22-Oct-2018 23:00,1.145,,316.3,,2.108,,2358,,31.81,,0.969,
23-Oct-2018 00:00,1.37,,324.1,,2.206,,8,,26.71,,1.221,
23-Oct-2018 01:00,1.199,,346.8,,2.304,,146,,14.73,,1.16,
23-Oct-2018 02:00,1.854,,336.1,,2.892,,254,,14.18,,1.797,
23-Oct-2018 03:00,2.585,,333.5,,4.656,,350,,8.42,,2.557,
23-Oct-2018 04:00,2.85,,332.7,,4.852,,409,,6.84,,2.829,
23-Oct-2018 05:00,2.701,,293.5,,4.46,,504,,50.92,,1.634,
23-Oct-2018 06:00,0.816,,321.8,,1.618,,654,,37.28,,0.643,
23-Oct-2018 07:00,1.424,,334.8,,2.353,,722,,12.21,,1.392,
23-Oct-2018 08:00,1.014,,314.6,,2.794,,856,,42.15,,0.739,
23-Oct-2018 09:00,1.603,,22.5,,3.676,,929,,35.69,,1.292,
23-Oct-2018 10:00,1.176,,77.9,,2.696,,1007,,29.32,,1.022,
23-Oct-2018 11:00,1.054,,109.2,,2.745,,1141,,37.27,,0.831,
23-Oct-2018 12:00,1.525,,154.8,,4.166,,1247,,31.24,,1.298,
23-Oct-2018 13:00,2.901,,184,,5.097,,1346,,16.75,,2.777,
23-Oct-2018 14:00,1.993,,175.1,,4.215,,1406,,19.97,,1.872,
23-Oct-2018 15:00,1.759,,139.1,,4.313,,1554,,34.25,,1.445,
23-Oct-2018 16:00,1.189,,182.7,,4.313,,1613,,34.78,,0.97,
23-Oct-2018 17:00,0.417,,221.2,,0.981,,1726,,53.4,,0.236,
23-Oct-2018 18:00,1.348,,359.2,,2.255,,1847,,30.47,,1.157,
23-Oct-2018 19:00,1.925,,330.9,,2.99,,1949,,22.43,,1.777,
23-Oct-2018 20:00,1.424,,335.2,,3.235,,2016,,33.02,,1.187,
23-Oct-2018 21:00,0.851,,226,,2.157,,2118,,40.66,,0.637,
23-Oct-2018 22:00,1.187,,314.6,,1.912,,2212,,23.93,,1.083,
23-Oct-2018 23:00,0.727,,346.1,,1.863,,2323,,35.6,,0.586,
24-Oct-2018 00:00,1.51,,323.4,,2.206,,59,,8.42,,1.494,
24-Oct-2018 01:00,1.678,,354,,2.5,,103,,19.2,,1.583,
24-Oct-2018 02:00,1.9,,353.3,,3.235,,255,,16.6,,1.821,
24-Oct-2018 03:00,2.668,,335.5,,4.705,,331,,8.18,,2.641,
24-Oct-2018 04:00,3.58,,331.7,,5.93,,435,,8.1,,3.544,
24-Oct-2018 05:00,3.068,,302.2,,4.999,,502,,45.97,,2.08,
24-Oct-2018 06:00,1.127,,236.1,,2.549,,600,,35.55,,0.909,
24-Oct-2018 07:00,1.806,,310.4,,4.607,,759,,24.78,,1.637,
24-Oct-2018 08:00,2.06,,12.7,,4.509,,805,,22.98,,1.894,
24-Oct-2018 09:00,0.943,,49.8,,2.108,,902,,27.11,,0.837,
24-Oct-2018 10:00,1.101,,22.5,,3.088,,1032,,37.49,,0.865,
24-Oct-2018 11:00,0.952,,51.5,,2.892,,1111,,51.11,,0.573,
24-Oct-2018 12:00,1.429,,133.6,,3.235,,1259,,25.71,,1.285,
24-Oct-2018 13:00,1.433,,149,,3.774,,1357,,31.81,,1.212,
24-Oct-2018 14:00,2.017,,135.9,,3.872,,1405,,22.92,,1.856,
24-Oct-2018 15:00,2.236,,113.8,,4.852,,1547,,9.56,,2.205,
24-Oct-2018 16:00,4.44,,176,,7.351,,1615,,9.24,,4.382,
24-Oct-2018 17:00,3.718,,190.4,,4.803,,1704,,6.44,,3.694,
24-Oct-2018 18:00,2.928,,203,,4.901,,1801,,6.02,,2.912,
24-Oct-2018 19:00,1.248,,163.1,,2.206,,1904,,25.51,,1.124,
24-Oct-2018 20:00,1.244,,326.5,,3.235,,2059,,47.81,,0.81,
24-Oct-2018 21:00,2.103,,0.5,,4.999,,2104,,14.91,,2.032,
24-Oct-2018 22:00,1.419,,307.3,,3.235,,2200,,54.05,,0.787,
24-Oct-2018 23:00,1.41,,227.2,,3.039,,2310,,37.19,,1.113,
25-Oct-2018 00:00,0.789,,340.4,,1.961,,22,,26.61,,0.703,
25-Oct-2018 01:00,1.05,,9.2,,3.97,,159,,23.76,,0.959,
25-Oct-2018 02:00,2.172,,329.6,,4.362,,201,,12.98,,2.117,
25-Oct-2018 03:00,3.485,,340.4,,5.636,,348,,12.39,,3.404,
25-Oct-2018 04:00,2.619,,345.5,,4.901,,419,,44.46,,1.83,
25-Oct-2018 05:00,1.3,,287.3,,2.99,,528,,48.08,,0.842,
25-Oct-2018 06:00,1.023,,299.8,,2.353,,631,,40.67,,0.765,
25-Oct-2018 07:00,0.888,,45.2,,2.451,,738,,28.07,,0.782,
25-Oct-2018 08:00,1.372,,47.5,,3.137,,807,,51.98,,0.807,
25-Oct-2018 09:00,1.428,,217.9,,3.529,,953,,24.2,,1.301,
25-Oct-2018 10:00,1.693,,188,,3.872,,1057,,18.85,,1.602,
25-Oct-2018 11:00,2.037,,154.5,,4.166,,1148,,22.73,,1.876,
25-Oct-2018 12:00,1.616,,186.5,,3.725,,1257,,27.31,,1.432,
25-Oct-2018 13:00,1.511,,190.1,,4.068,,1321,,24.65,,1.371,
25-Oct-2018 14:00,1.634,,196.9,,3.333,,1404,,15.12,,1.577,
25-Oct-2018 15:00,1.801,,160.7,,3.578,,1542,,20.52,,1.686,
25-Oct-2018 16:00,1.366,,190.4,,2.794,,1604,,41.85,,1.001,
25-Oct-2018 17:00,1.916,,309.9,,2.941,,1722,,20.66,,1.791,
25-Oct-2018 18:00,1.47,,301.9,,2.304,,1806,,18.99,,1.389,
25-Oct-2018 19:00,0.824,,194,,1.618,,1945,,60.82,,0.359,
25-Oct-2018 20:00,1.251,,331.1,,2.647,,2022,,55.06,,0.673,
25-Oct-2018 21:00,1.455,,321.8,,2.108,,2100,,20.68,,1.36,
25-Oct-2018 22:00,1.199,,341.6,,2.255,,2235,,24.52,,1.089,
25-Oct-2018 23:00,1.293,,9.1,,2.059,,2313,,19.12,,1.221,
26-Oct-2018 00:00,1.738,,356.7,,3.333,,58,,27.06,,1.544,
26-Oct-2018 01:00,2.396,,331.4,,4.068,,147,,13.69,,2.328,
26-Oct-2018 02:00,1.825,,322.8,,4.656,,220,,31.54,,1.548,
26-Oct-2018 03:00,2.012,,226.9,,3.382,,328,,29.52,,1.744,
26-Oct-2018 04:00,1.847,,324.4,,3.137,,453,,35.22,,1.498,
26-Oct-2018 05:00,2.532,,356.8,,4.362,,504,,13.42,,2.462,
26-Oct-2018 06:00,1.485,,1.9,,3.382,,606,,31.42,,1.261,
26-Oct-2018 07:00,2.236,,271.5,,4.068,,729,,32.33,,1.879,
26-Oct-2018 08:00,2.049,,341.9,,3.627,,819,,21.45,,1.905,
26-Oct-2018 09:00,0.596,,65.2,,1.716,,904,,54.83,,0.323,
26-Oct-2018 10:00,0.644,,54.5,,1.961,,1021,,59.51,,0.296,
26-Oct-2018 11:00,1.128,,185.3,,2.5,,1146,,42.72,,0.814,
26-Oct-2018 12:00,0.791,,150.5,,2.696,,1208,,38.01,,0.617,
26-Oct-2018 13:00,1.091,,116.6,,2.598,,1348,,38.2,,0.848,
26-Oct-2018 14:00,2.119,,143.3,,4.264,,1458,,22.39,,1.957,
26-Oct-2018 15:00,2.395,,142.5,,4.264,,1509,,24.56,,2.175,
26-Oct-2018 16:00,1.765,,103.5,,2.745,,1607,,13.17,,1.718,
26-Oct-2018 17:00,1.244,,264.9,,2.157,,1715,,8.22,,1.231,
26-Oct-2018 18:00,0.663,,81.1,,2.598,,1855,,49.59,,0.415,
26-Oct-2018 19:00,1.347,,335.6,,2.549,,1910,,25.01,,1.219,
26-Oct-2018 20:00,1.785,,313.9,,2.549,,2030,,23.93,,1.629,
26-Oct-2018 21:00,1.22,,334.7,,2.941,,2134,,43.76,,0.864,
26-Oct-2018 22:00,2.237,,314.9,,2.99,,2220,,8.48,,2.213,
26-Oct-2018 23:00,1.954,,326.1,,2.843,,2351,,34.78,,1.594,
27-Oct-2018 00:00,1.287,,333.4,,2.255,,34,,43.18,,0.922,
27-Oct-2018 01:00,0.792,,334.9,,2.157,,156,,47.05,,0.525,
27-Oct-2018 02:00,1.738,,334.9,,3.48,,251,,15.17,,1.677,
27-Oct-2018 03:00,1.304,,172.8,,2.647,,301,,65.93,,0.44,
27-Oct-2018 04:00,0.881,,275.8,,3.48,,445,,58.67,,0.419,
27-Oct-2018 05:00,1.426,,331.2,,2.843,,512,,38.54,,1.103,
27-Oct-2018 06:00,0.538,,15.5,,1.716,,607,,65.84,,0.183,
27-Oct-2018 07:00,1.107,,328.1,,2.402,,728,,29.04,,0.965,
27-Oct-2018 08:00,0.786,,31.5,,1.667,,853,,28.86,,0.686,
27-Oct-2018 09:00,1.407,,18.2,,3.284,,953,,25.27,,1.27,
27-Oct-2018 10:00,1.611,,38.3,,3.578,,1050,,25.38,,1.453,
27-Oct-2018 11:00,1.129,,77.5,,2.843,,1105,,65.45,,0.392,
27-Oct-2018 12:00,1.582,,137,,3.48,,1201,,27.15,,1.404,
27-Oct-2018 13:00,1.213,,154.1,,3.186,,1348,,39.12,,0.93,
27-Oct-2018 14:00,2.023,,145.1,,3.529,,1449,,27.48,,1.79,
27-Oct-2018 15:00,1.806,,130.9,,3.48,,1512,,9.92,,1.779,
27-Oct-2018 16:00,0.983,,144.3,,2.402,,1600,,51.45,,0.586,
27-Oct-2018 17:00,1.278,,267.2,,2.353,,1717,,16.39,,1.225,
27-Oct-2018 18:00,0.801,,213.7,,1.716,,1806,,33.02,,0.667,
27-Oct-2018 19:00,0.772,,93.7,,3.284,,1907,,44.21,,0.542,
27-Oct-2018 20:00,1.209,,348.7,,2.745,,2059,,21.17,,1.127,
27-Oct-2018 21:00,1.703,,337.7,,2.598,,2100,,14.66,,1.647,
27-Oct-2018 22:00,1.067,,339.8,,1.814,,2231,,49.41,,0.67,
27-Oct-2018 23:00,1.599,,341.4,,2.5,,2318,,10.9,,1.57,
28-Oct-2018 00:00,1.327,,245.5,,2.99,,21,,64.01,,0.498,
28-Oct-2018 01:00,1.218,,335.8,,3.284,,132,,33.03,,1.016,
28-Oct-2018 02:00,1.776,,337.6,,3.921,,216,,60.53,,0.784,
28-Oct-2018 03:00,1.347,,221.2,,3.235,,321,,21.86,,1.249,
28-Oct-2018 04:00,1.035,,252.4,,2.108,,436,,38.62,,0.8,
28-Oct-2018 05:00,1.813,,289,,3.48,,522,,54.19,,1.001,
28-Oct-2018 06:00,1.972,,357.4,,3.431,,646,,13.12,,1.921,
28-Oct-2018 07:00,1.317,,256.8,,2.451,,744,,46.09,,0.89,
28-Oct-2018 08:00,1.909,,210.7,,3.088,,820,,20.5,,1.786,
28-Oct-2018 09:00,0.509,,152.5,,1.471,,903,,55.39,,0.271,
28-Oct-2018 10:00,0.946,,100.9,,2.696,,1056,,31.02,,0.808,
28-Oct-2018 11:00,1.066,,115.1,,2.794,,1156,,33.78,,0.881,
28-Oct-2018 12:00,1.773,,141,,4.264,,1259,,20.03,,1.665,
28-Oct-2018 13:00,2.611,,145.4,,4.803,,1357,,22.42,,2.411,
28-Oct-2018 14:00,1.478,,190.8,,4.215,,1402,,32.81,,1.235,
28-Oct-2018 15:00,3.063,,186.6,,6.42,,1553,,17.18,,2.925,
28-Oct-2018 16:00,6.602,,194.4,,10.49,,1659,,12.57,,6.443,
28-Oct-2018 17:00,4.258,,185.7,,11.96,,1701,,52.64,,2.46,
28-Oct-2018 18:00,3.921,,225.7,,6.567,,1802,,11.05,,3.848,
28-Oct-2018 19:00,2.314,,315.5,,4.803,,1904,,36.2,,1.852,
