,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
10-Oct-2018 14:00,4.349,,145.6,,9.61,,1426,,22.29,,0,,20.91,,26.17,,3.895,,22.9,
10-Oct-2018 15:00,5.389,,143.5,,10.54,,1509,,22,,0,,20.36,,31.73,,4.562,,22.3,
10-Oct-2018 16:00,6.406,,152.3,,11.57,,1647,,21.46,,0,,23.01,,10.28,,6.303,,19.8,
10-Oct-2018 17:00,6.349,,144.5,,9.75,,1702,,20.2,,0,,24.43,,9.91,,6.254,,18.6,
10-Oct-2018 18:00,5.807,,133.4,,10.39,,1833,,19.85,,0,,26.3,,13.63,,5.642,,19.9,
10-Oct-2018 19:00,4.584,,150.6,,7.547,,1952,,18.54,,0,,34.15,,16.02,,4.405,,23.1,
10-Oct-2018 20:00,5.35,,147.5,,8.33,,2029,,17.88,,0,,31.87,,13.01,,5.212,,22.3,
10-Oct-2018 21:00,4.656,,143.8,,11.81,,2102,,17.63,,0,,36.17,,13.82,,4.52,,19.7,
10-Oct-2018 22:00,3.384,,136.6,,5.93,,2232,,16.86,,0,,34.73,,17,,3.235,,15.8,
10-Oct-2018 23:00,3.171,,93.3,,4.656,,2348,,16.42,,0,,42.03,,28.66,,2.774,,16.3,
11-Oct-2018 00:00,1.894,,65.4,,4.607,,27,,14.87,,0,,47.37,,65.21,,0.666,,19.4,
11-Oct-2018 01:00,2.402,,350.8,,3.48,,159,,13.86,,0,,52.14,,13.55,,2.334,,16.3,
11-Oct-2018 02:00,2.137,,11.5,,3.872,,212,,12.57,,0,,53.96,,54.71,,1.162,,17.9,
11-Oct-2018 03:00,1.196,,103.4,,2.059,,303,,12.49,,0,,54.75,,13.77,,1.161,,17.8,
11-Oct-2018 04:00,1.668,,20.8,,2.647,,437,,12.03,,0,,59.7,,25.86,,1.498,,18.1,
11-Oct-2018 05:00,2.417,,332.6,,4.362,,534,,10.74,,0,,62.98,,66.87,,0.77,,18.4,
11-Oct-2018 06:00,1.068,,93.4,,1.863,,647,,10.86,,0,,62.19,,65.41,,0.371,,18.6,
11-Oct-2018 07:00,1.508,,139.2,,2.843,,755,,13.09,,0,,49.97,,16.1,,1.448,,18.8,
11-Oct-2018 08:00,1.254,,162.8,,2.892,,854,,15.07,,0,,45.6,,49.14,,0.792,,19.3,
11-Oct-2018 09:00,1.903,,248.4,,4.656,,943,,16.22,,0,,41.63,,26.27,,1.703,,17.5,
11-Oct-2018 10:00,2.116,,245.8,,4.362,,1002,,17.05,,0,,35.55,,25.63,,1.904,,14.9,
11-Oct-2018 11:00,2.104,,269.9,,4.264,,1112,,18.21,,0,,31.4,,28.96,,1.835,,14.2,
11-Oct-2018 12:00,2.306,,241.6,,4.705,,1250,,19.65,,0,,29,,40.74,,1.723,,13.7,
11-Oct-2018 13:00,2.788,,233.2,,6.91,,1310,,20.37,,0,,28.37,,37.83,,2.179,,14.3,
11-Oct-2018 14:00,1.88,,267.3,,3.921,,1424,,20.13,,0,,26.96,,46.13,,1.27,,14.4,
11-Oct-2018 15:00,2.42,,318.3,,8.43,,1519,,20.63,,0,,27.32,,47.99,,1.57,,12.1,
11-Oct-2018 16:00,2.129,,332.5,,4.558,,1616,,19.76,,0,,25.99,,26,,1.909,,12.4,
11-Oct-2018 17:00,3.43,,35,,5.783,,1703,,19.61,,0,,28.78,,17.21,,3.275,,13.1,
11-Oct-2018 18:00,2.424,,60,,3.676,,1852,,18.82,,0,,28.5,,10.18,,2.386,,13.2,
11-Oct-2018 19:00,2.068,,51,,4.558,,1909,,18.38,,0,,30.29,,44.93,,1.432,,11.5,
11-Oct-2018 20:00,0.89,,7.3,,3.333,,2022,,17.24,,0,,33.35,,66.29,,0.294,,11.8,
11-Oct-2018 21:00,1.1,,59.1,,5.685,,2112,,17.13,,0,,31.81,,67.63,,0.333,,12.1,
11-Oct-2018 22:00,2.178,,328.4,,5.391,,2221,,15.4,,0,,42.64,,16.77,,2.085,,12.5,
11-Oct-2018 23:00,1.928,,53.4,,3.627,,2335,,15.58,,0,,38.49,,36.45,,1.537,,9.9,
12-Oct-2018 00:00,1.62,,130.4,,4.264,,55,,14.75,,0,,35.68,,31.6,,1.373,,10.3,
12-Oct-2018 01:00,1.825,,137.6,,3.872,,102,,15.25,,0,,38.05,,47.4,,1.2,,9.1,
12-Oct-2018 02:00,1.282,,99.3,,3.97,,256,,14.73,,0,,37.86,,25.08,,1.159,,7.9,
12-Oct-2018 03:00,2.704,,116.9,,4.313,,330,,13.99,,0,,40.17,,19.25,,2.551,,7.7,
12-Oct-2018 04:00,2.405,,121.3,,4.264,,404,,13.43,,0,,42.53,,35.98,,1.93,,7.3,
12-Oct-2018 05:00,2.788,,119.7,,4.705,,541,,12.63,,0,,43.46,,15.59,,2.685,,6.5,
12-Oct-2018 06:00,3.268,,118.1,,5.293,,606,,13.01,,0,,39.22,,12.82,,3.186,,6.1,
12-Oct-2018 07:00,1.649,,1.6,,4.264,,726,,14.64,,0,,34.13,,67.39,,0.507,,6.7,
12-Oct-2018 08:00,1.865,,224.5,,4.215,,822,,16.31,,0,,34.5,,60.34,,0.83,,7.2,
12-Oct-2018 09:00,1.359,,258.3,,3.921,,957,,17.92,,0,,30.96,,28.08,,1.196,,5.8,
12-Oct-2018 10:00,1.6,,293.4,,3.921,,1057,,19.6,,0,,25.21,,40.09,,1.208,,4.8,
12-Oct-2018 11:00,1.903,,58.9,,6.077,,1153,,21.02,,0,,22.86,,58.71,,0.903,,4.5,
12-Oct-2018 12:00,3.637,,30.9,,7.645,,1216,,21.56,,0,,21.82,,42.54,,2.634,,4.4,
12-Oct-2018 13:00,3.109,,42.1,,7.155,,1328,,22.08,,0,,20.49,,48.39,,1.999,,4.6,
12-Oct-2018 14:00,4.368,,59.1,,9.21,,1419,,22.4,,0,,20.15,,39.53,,3.328,,7,
12-Oct-2018 15:00,3.934,,42.2,,11.91,,1510,,22.71,,0,,20.07,,57.2,,1.972,,11.7,
12-Oct-2018 16:00,2.783,,295,,6.518,,1602,,22.1,,0,,21.79,,21.82,,2.581,,5.6,
12-Oct-2018 17:00,1.577,,0.5,,4.068,,1747,,21.13,,0,,21.42,,36.45,,1.258,,5.2,
12-Oct-2018 18:00,2.78,,22.3,,5.587,,1830,,20.68,,0,,22.1,,18.22,,2.639,,4.2,
12-Oct-2018 19:00,1.062,,185.6,,2.598,,1936,,18.68,,0,,28.94,,46.54,,0.711,,6.6,
12-Oct-2018 20:00,0.962,,170.2,,1.765,,2018,,17.82,,0,,32.29,,64.79,,0.347,,5.1,
12-Oct-2018 21:00,0.885,,168.4,,2.304,,2159,,17.02,,0,,32.48,,66.7,,0.285,,4.9,
12-Oct-2018 22:00,0.973,,139.1,,2.353,,2200,,15.96,,0,,31.58,,22.18,,0.9,,3.4,
12-Oct-2018 23:00,2.207,,128.6,,3.676,,2336,,15.52,,0,,33.6,,16.81,,2.112,,4,
13-Oct-2018 00:00,1.972,,136.4,,3.186,,10,,14.01,,0,,33.17,,16.82,,1.887,,4,
13-Oct-2018 01:00,3.234,,124.1,,4.509,,130,,13.01,,0,,37.28,,10.29,,3.182,,3.6,
13-Oct-2018 02:00,3.892,,128.8,,5.685,,231,,12.55,,0,,39.34,,13.74,,3.78,,3.8,
13-Oct-2018 03:00,4.397,,146.1,,6.42,,317,,11.82,,0,,44.41,,8.92,,4.344,,4.9,
13-Oct-2018 04:00,3.268,,144.9,,4.803,,400,,10.54,,0,,43.2,,16.26,,3.136,,5.2,
13-Oct-2018 05:00,3.267,,112,,4.607,,558,,10.91,,0,,38.25,,11.38,,3.202,,4.2,
13-Oct-2018 06:00,2.491,,142.2,,4.803,,608,,10.32,,0,,42.43,,10.45,,2.449,,4.9,
13-Oct-2018 07:00,2.328,,146.6,,3.872,,736,,10.59,,0,,42.56,,18.64,,2.204,,6.4,
13-Oct-2018 08:00,2.508,,159.5,,3.97,,818,,12.32,,0,,38.32,,22.56,,2.314,,5,
13-Oct-2018 09:00,2.369,,191.2,,4.313,,919,,14.52,,0,,30.62,,21.79,,2.197,,5.6,
13-Oct-2018 10:00,1.123,,201.1,,3.039,,1002,,17.53,,0,,24.35,,65.92,,0.379,,3.8,
13-Oct-2018 11:00,1.806,,173.8,,4.264,,1120,,19.88,,0,,21.42,,34.53,,1.478,,2.1,
13-Oct-2018 12:00,2.421,,253,,4.852,,1253,,21.92,,0,,19.01,,28.56,,2.12,,3,
13-Oct-2018 13:00,2.304,,197.3,,5.097,,1338,,23.11,,0,,15.24,,48.43,,1.48,,0.6,
13-Oct-2018 14:00,1.762,,267.7,,4.019,,1415,,24.23,,0,,14.76,,41.66,,1.296,,2.9,
13-Oct-2018 15:00,1.738,,267.5,,3.529,,1518,,24.45,,0,,14.35,,25.51,,1.566,,3.1,
13-Oct-2018 16:00,2.3,,254.1,,4.705,,1613,,23.91,,0,,17.75,,15.37,,2.217,,4.2,
13-Oct-2018 17:00,1.431,,256.4,,2.5,,1711,,21.73,,0,,20.85,,39.65,,1.088,,5.6,
13-Oct-2018 18:00,1.924,,115.9,,3.235,,1813,,21.32,,0,,20.28,,30.85,,1.645,,3.3,
13-Oct-2018 19:00,3.443,,323.3,,7.792,,1948,,19.09,,0,,26.3,,36.05,,2.761,,7.8,
13-Oct-2018 20:00,1.789,,184.4,,4.509,,2016,,18.4,,0,,21.94,,74.13,,0.29,,4.8,
13-Oct-2018 21:00,4.119,,348.8,,8.28,,2153,,17.89,,0,,20.22,,14.87,,3.98,,8.6,
13-Oct-2018 22:00,5.568,,344.3,,10.1,,2253,,16.72,,0,,20.83,,11.5,,5.456,,12.2,
13-Oct-2018 23:00,6.518,,330.9,,11.37,,2330,,16.72,,0,,20.02,,9.72,,6.424,,8.7,
14-Oct-2018 00:00,6.308,,327.8,,11.76,,40,,15.98,,0,,20.87,,9.83,,6.215,,8.2,
14-Oct-2018 01:00,6.862,,341,,11.86,,101,,15.75,,0,,20.54,,11.11,,6.733,,7,
14-Oct-2018 02:00,7.74,,331.4,,12.06,,239,,15.08,,0,,21.66,,7.69,,7.67,,6.6,
14-Oct-2018 03:00,6.359,,335.3,,11.27,,318,,14.37,,0,,22.81,,9.29,,6.275,,6.6,
14-Oct-2018 04:00,2.568,,27.4,,5.587,,414,,13.15,,0,,24.37,,60.07,,1.156,,5.6,
14-Oct-2018 05:00,2.154,,150.2,,4.313,,528,,11.56,,0,,26.67,,34.31,,1.767,,5.6,
14-Oct-2018 06:00,3.836,,143.3,,6.273,,629,,11.19,,0,,28.04,,21.78,,3.559,,6.6,
14-Oct-2018 07:00,1.296,,158.5,,3.578,,742,,13.32,,0,,23.27,,67.54,,0.395,,6.3,
14-Oct-2018 08:00,1.334,,94.5,,4.803,,805,,15.07,,0,,20.23,,50.47,,0.816,,6.6,
14-Oct-2018 09:00,2.245,,307.4,,4.852,,946,,16.11,,0,,18.48,,54.04,,1.246,,7.1,
14-Oct-2018 10:00,1.702,,244.4,,4.558,,1053,,17.32,,0,,16.09,,47.32,,1.121,,10.5,
14-Oct-2018 11:00,2.277,,249.9,,4.999,,1153,,18.76,,0,,14.11,,50.07,,1.407,,9.7,
14-Oct-2018 12:00,2.355,,240.5,,4.607,,1200,,19.8,,0,,13.3,,31.56,,1.998,,14.8,
14-Oct-2018 13:00,5.71,,285.9,,9.61,,1350,,20.23,,0,,12.54,,23.55,,5.227,,25.8,
14-Oct-2018 14:00,4.991,,292.3,,9.07,,1413,,20.35,,0,,12.42,,17.1,,4.768,,29.2,
14-Oct-2018 15:00,4.525,,332.2,,8.63,,1501,,20.03,,0,,11.93,,19.31,,4.268,,34.4,
14-Oct-2018 16:00,5.443,,6.1,,11.81,,1656,,19.42,,0,,12.24,,23.89,,4.97,,34.4,
14-Oct-2018 17:00,8.67,,20.7,,13.33,,1701,,18.03,,0,,10.7,,12.77,,8.46,,34.9,
14-Oct-2018 18:00,8.19,,4.7,,13.53,,1835,,16.94,,0,,10.87,,11.58,,8.02,,20.3,
14-Oct-2018 19:00,7.411,,354.4,,12.2,,1920,,15.95,,0,,10.96,,11.97,,7.249,,19.1,
14-Oct-2018 20:00,7.593,,357.6,,12.94,,2050,,15.22,,0,,11.4,,11.62,,7.437,,12.5,
14-Oct-2018 21:00,6.715,,346.7,,13.53,,2156,,13.64,,0,,21,,26.72,,5.984,,15.2,
14-Oct-2018 22:00,7.599,,316.2,,13.82,,2259,,10.48,,0,,21.74,,14.2,,7.366,,26.6,
14-Oct-2018 23:00,8.65,,316.7,,13.18,,2314,,9.62,,0,,24.01,,7.29,,8.58,,13.4,
15-Oct-2018 00:00,7.042,,311.9,,12.69,,54,,8.76,,0,,26.46,,8.68,,6.961,,10.1,
15-Oct-2018 01:00,8.51,,303.3,,12.59,,137,,8.43,,0,,23.27,,8.37,,8.42,,6.4,
15-Oct-2018 02:00,6.224,,317,,12.84,,254,,9.31,,0,,15.3,,30.98,,5.314,,8.1,
15-Oct-2018 03:00,9.31,,345.3,,15.44,,320,,9.73,,0,,14.95,,12.76,,9.08,,23.6,
15-Oct-2018 04:00,5.636,,354.2,,11.96,,413,,8.18,,0,,25.14,,25.74,,5.067,,18.1,
15-Oct-2018 05:00,6.451,,10.4,,11.91,,521,,7.94,,0,,19.1,,14.77,,6.237,,15.5,
15-Oct-2018 06:00,5.106,,347.5,,8.82,,659,,8.62,,0,,12.96,,23.66,,4.67,,5,
15-Oct-2018 07:00,6.007,,340.9,,9.9,,718,,8.13,,0,,21.69,,15.29,,5.793,,18.7,
15-Oct-2018 08:00,4.002,,352.7,,8.23,,823,,9.79,,0,,16.16,,32.97,,3.339,,29.7,
15-Oct-2018 09:00,3.363,,134.7,,7.008,,924,,12.49,,0,,12.68,,23.62,,3.077,,12.8,
15-Oct-2018 10:00,5.003,,13.6,,12.84,,1046,,15.78,,0,,3.35,,46.49,,3.355,,-6.7,
15-Oct-2018 11:00,10.5,,10.4,,15.68,,1127,,17.65,,0,,2.79,,9.15,,10.37,,5.3,
15-Oct-2018 12:00,8.75,,25.4,,13.72,,1212,,18.71,,0,,2.63,,11.11,,8.59,,2,
15-Oct-2018 13:00,8.57,,29.4,,12.25,,1358,,19.55,,0,,3.27,,12.15,,8.38,,1.2,
15-Oct-2018 14:00,8.33,,27.6,,15,,1500,,20.14,,0,,3.19,,13.4,,8.1,,1,
15-Oct-2018 15:00,10.42,,17.2,,14.6,,1500,,20.01,,0,,3.44,,9.03,,10.29,,3.5,
15-Oct-2018 16:00,10.06,,13.1,,14.41,,1610,,19.6,,0,,4.07,,7.38,,9.98,,6.2,
15-Oct-2018 17:00,8.34,,18.7,,14.16,,1712,,18.75,,0,,4.84,,8.11,,8.26,,4.4,
15-Oct-2018 18:00,3.977,,6.3,,9.31,,1805,,17.8,,0,,5.29,,10.21,,3.914,,1.4,
15-Oct-2018 19:00,2.24,,347.1,,5.979,,1947,,16.7,,0,,5.33,,39.86,,1.697,,2.1,
15-Oct-2018 20:00,2.95,,339.7,,7.351,,2026,,16.35,,0,,10.1,,26.19,,2.642,,7.3,
15-Oct-2018 21:00,2.926,,310.6,,6.91,,2139,,13.34,,0,,16.06,,18.52,,2.773,,7.3,
15-Oct-2018 22:00,5.008,,313.5,,8.97,,2252,,12.33,,0,,14.59,,10.27,,4.927,,4.3,
15-Oct-2018 23:00,5.368,,316.9,,8.63,,2354,,11.92,,0,,14.35,,8.72,,5.305,,2.5,
16-Oct-2018 00:00,5.199,,325.5,,8.48,,30,,11.62,,0,,13.85,,12.93,,5.067,,3.3,
16-Oct-2018 01:00,4.014,,332.4,,7.792,,150,,11.96,,0,,15.04,,16.21,,3.853,,2.7,
16-Oct-2018 02:00,3.824,,328.8,,8.38,,202,,11.59,,0,,14.45,,13.94,,3.71,,2.7,
16-Oct-2018 03:00,4.432,,326.5,,8.38,,330,,10.69,,0,,15.83,,12.21,,4.331,,3.8,
16-Oct-2018 04:00,4.413,,332.5,,10.59,,453,,11.35,,0,,16.65,,21.15,,4.112,,3,
16-Oct-2018 05:00,5.926,,318.8,,11.22,,508,,10.49,,0,,16.68,,13.19,,5.769,,3.6,
16-Oct-2018 06:00,5.701,,340.5,,11.61,,614,,10.12,,0,,18.55,,16.7,,5.459,,4.2,
16-Oct-2018 07:00,4.554,,330.7,,8.67,,703,,12.23,,0,,13.47,,12.43,,4.447,,10.4,
16-Oct-2018 08:00,6.83,,310.3,,10.73,,826,,14.09,,0,,14.13,,11.38,,6.695,,6.5,
16-Oct-2018 09:00,7.538,,310.8,,12.2,,949,,16.73,,0,,12.27,,8.54,,7.454,,3.8,
16-Oct-2018 10:00,7.336,,337.8,,11.76,,1018,,19.11,,0,,12.29,,24.99,,6.638,,2,
16-Oct-2018 11:00,10.04,,14.3,,16.51,,1158,,20.4,,0,,12.29,,12.46,,9.8,,8.5,
16-Oct-2018 12:00,10.6,,19.9,,16.02,,1205,,20.72,,0,,12.77,,8.93,,10.47,,7.5,
16-Oct-2018 13:00,10.34,,27.9,,18.57,,1313,,20.99,,0,,11.99,,11.21,,10.14,,8.5,
16-Oct-2018 14:00,10.28,,25.2,,15.63,,1419,,21.52,,0,,12.16,,12.1,,10.05,,4.9,
16-Oct-2018 15:00,11.13,,36.7,,15.04,,1541,,21.48,,0,,12.03,,9.36,,10.98,,4.1,
16-Oct-2018 16:00,9.72,,30,,14.9,,1601,,21.1,,0,,12.25,,9.93,,9.57,,4,
16-Oct-2018 17:00,7.964,,30,,13.08,,1731,,20.39,,0,,12.35,,12.98,,7.759,,1.6,
16-Oct-2018 18:00,6.012,,21,,8.87,,1825,,19.8,,0,,12.49,,8.76,,5.942,,1.8,
16-Oct-2018 19:00,3.865,,27.5,,6.763,,1903,,19.15,,0,,12.48,,13.62,,3.755,,2.1,
16-Oct-2018 20:00,2.474,,36.1,,4.264,,2026,,17.9,,0,,13.63,,19.88,,2.325,,2.3,
16-Oct-2018 21:00,2.644,,17.2,,4.803,,2108,,17.27,,0,,14.89,,37.36,,2.082,,2.2,
16-Oct-2018 22:00,2.463,,84.8,,4.46,,2207,,15.83,,0,,18.28,,53.25,,1.399,,2.1,
16-Oct-2018 23:00,1.553,,144.4,,3.333,,2342,,13.97,,0,,18.86,,37.71,,1.216,,2.7,
17-Oct-2018 00:00,3.86,,115.5,,5.881,,59,,13.97,,0,,19.22,,11.54,,3.782,,1.8,
17-Oct-2018 01:00,4.794,,136.3,,6.42,,152,,12.06,,0,,23.53,,11.34,,4.7,,2,
17-Oct-2018 02:00,3.978,,143.6,,6.126,,201,,10.13,,0,,23.69,,11.42,,3.899,,2.7,
17-Oct-2018 03:00,2.812,,143.1,,4.117,,313,,10.09,,0,,22.17,,13.25,,2.737,,2.4,
17-Oct-2018 04:00,2.819,,140.7,,4.705,,416,,9.16,,0,,24.26,,11.41,,2.763,,4,
17-Oct-2018 05:00,1.5,,139.2,,3.431,,549,,8.8,,0,,30.88,,25.07,,1.356,,3.2,
17-Oct-2018 06:00,2.387,,124.1,,3.676,,619,,8.42,,0,,22.81,,14.26,,2.313,,3.2,
17-Oct-2018 07:00,1.715,,162.3,,2.843,,742,,10.43,,0,,26.91,,20.15,,1.609,,6.1,
17-Oct-2018 08:00,2.106,,156.3,,5.146,,844,,11.84,,0,,20.66,,38.39,,1.633,,3.9,
17-Oct-2018 09:00,2.485,,206.8,,3.921,,948,,13.69,,0,,19.67,,16.1,,2.387,,4.6,
17-Oct-2018 10:00,2.339,,203.8,,4.509,,1059,,15.79,,0,,17.06,,22.11,,2.165,,4.4,
17-Oct-2018 11:00,2.263,,197.8,,4.166,,1113,,17.86,,0,,14.05,,22.21,,2.092,,3.7,
17-Oct-2018 12:00,1.481,,237.8,,3.431,,1242,,19.91,,0,,13.13,,67.34,,0.457,,2.1,
17-Oct-2018 13:00,2.069,,270,,4.068,,1354,,20.68,,0,,13.77,,25.9,,1.857,,1.5,
17-Oct-2018 14:00,2.442,,263.9,,4.754,,1428,,21.38,,0,,13.15,,23.65,,2.234,,2.1,
17-Oct-2018 15:00,3.149,,246,,6.861,,1559,,21.65,,0,,13.1,,18.64,,2.982,,2,
17-Oct-2018 16:00,4.47,,206.2,,10.19,,1659,,21.11,,0,,14.14,,24.67,,4.055,,1.7,
17-Oct-2018 17:00,5.314,,155.2,,9.36,,1717,,19.43,,0,,14.7,,15.15,,5.128,,3.9,
17-Oct-2018 18:00,3.718,,128.6,,6.42,,1827,,18.25,,0,,18.04,,29.43,,3.227,,4.8,
17-Oct-2018 19:00,2.904,,339.3,,5.489,,1933,,15.57,,0,,21.17,,26.2,,2.6,,4.9,
17-Oct-2018 20:00,1.763,,340.6,,3.676,,2018,,14.68,,0,,23.5,,34.28,,1.447,,5.1,
17-Oct-2018 21:00,1.394,,92.9,,2.549,,2104,,15.52,,0,,18.49,,31.11,,1.189,,0.2,
17-Oct-2018 22:00,0.881,,6.7,,2.353,,2224,,13.64,,0,,19.77,,58.96,,0.414,,2.1,
17-Oct-2018 23:00,1.493,,331.2,,3.088,,2332,,12.1,,0,,28.04,,57.64,,0.737,,6.9,
18-Oct-2018 00:00,1.746,,352.8,,2.892,,47,,12.34,,0,,20.89,,18.95,,1.65,,-1,
18-Oct-2018 01:00,0.975,,122.6,,2.157,,115,,10.23,,0,,25.49,,33.24,,0.811,,1.7,
18-Oct-2018 02:00,0.693,,137.9,,1.814,,255,,9.61,,0,,26.23,,51.9,,0.408,,2.1,
18-Oct-2018 03:00,0.761,,290.4,,1.716,,322,,8.55,,0,,33.15,,57.39,,0.379,,3.8,
18-Oct-2018 04:00,1.985,,138.1,,3.333,,458,,8.47,,0,,44.83,,33.4,,1.647,,3.1,
18-Oct-2018 05:00,2.541,,155.6,,3.921,,528,,6.46,,0,,38.43,,14.41,,2.461,,3.9,
18-Oct-2018 06:00,0.862,,143.8,,2.01,,646,,6.12,,0,,36.73,,53.08,,0.492,,4.8,
18-Oct-2018 07:00,1.423,,162.3,,2.5,,730,,8.12,,0,,31.31,,30.31,,1.224,,6.7,
18-Oct-2018 08:00,1.363,,176.8,,2.843,,857,,10.7,,0,,27.13,,22.96,,1.254,,5.3,
18-Oct-2018 09:00,2.234,,205.4,,3.921,,929,,12.92,,0,,23.94,,28.62,,1.955,,3.9,
18-Oct-2018 10:00,1.473,,208.5,,3.235,,1001,,15.08,,0,,18.09,,33.25,,1.225,,3.3,
18-Oct-2018 11:00,1.724,,223.2,,3.823,,1140,,17.79,,0,,16.36,,34.38,,1.413,,2.2,
18-Oct-2018 12:00,1.867,,253.7,,3.578,,1241,,19.43,,0,,13.65,,24.5,,1.697,,0.9,
18-Oct-2018 13:00,1.869,,262.1,,4.166,,1318,,20.5,,0,,13.77,,22.86,,1.72,,2.8,
18-Oct-2018 14:00,1.722,,267.2,,3.97,,1420,,21.6,,0,,12.49,,22.67,,1.588,,2.5,
18-Oct-2018 15:00,1.567,,274.2,,3.284,,1528,,22.28,,0,,12.84,,16.06,,1.506,,2.4,
18-Oct-2018 16:00,1.219,,251.7,,2.059,,1615,,21.93,,0,,14.58,,25.97,,1.094,,2.8,
18-Oct-2018 17:00,1.209,,334.4,,1.814,,1752,,20.32,,0,,15.58,,55.57,,0.64,,6.6,
18-Oct-2018 18:00,1.324,,94.3,,3.137,,1858,,19.06,,0,,15.34,,45.66,,0.903,,2,
18-Oct-2018 19:00,1.816,,95.9,,3.431,,1959,,17.79,,0,,17.23,,55.8,,0.954,,3.7,
18-Oct-2018 20:00,3.208,,37.6,,4.509,,2016,,17.61,,0,,15.93,,7.74,,3.179,,3,
18-Oct-2018 21:00,1.566,,339.4,,3.676,,2111,,14.69,,0,,36.52,,61.75,,0.656,,8.4,
18-Oct-2018 22:00,1.72,,351.9,,3.529,,2223,,13.29,,0,,27.17,,29.13,,1.497,,1.9,
18-Oct-2018 23:00,0.313,,122.6,,1.177,,2323,,12.3,,0,,23.84,,45.96,,0.212,,2.9,
19-Oct-2018 00:00,0.901,,99,,2.647,,19,,11.44,,0,,25.9,,71.18,,0.205,,5,
19-Oct-2018 01:00,2.337,,133.3,,3.627,,109,,12.27,,0,,27.05,,23.79,,2.135,,1.7,
19-Oct-2018 02:00,1.846,,138.3,,3.333,,255,,9.11,,0,,28.91,,28.27,,1.621,,2.3,
19-Oct-2018 03:00,1.875,,112.4,,3.774,,356,,9.23,,0,,29.01,,46.86,,1.248,,4.5,
19-Oct-2018 04:00,2.476,,150.3,,3.97,,401,,8.45,,0,,34.73,,22.89,,2.278,,4,
19-Oct-2018 05:00,1.781,,123.4,,3.823,,540,,8.11,,0,,29.64,,32.72,,1.49,,4.7,
19-Oct-2018 06:00,1.476,,137.7,,3.039,,600,,8.79,,0,,26.95,,35.86,,1.186,,3.6,
19-Oct-2018 07:00,1.954,,172.9,,3.382,,735,,10.13,,0,,28.82,,34.06,,1.608,,5.9,
19-Oct-2018 08:00,1.6,,190.4,,3.627,,852,,12.27,,0,,27.8,,28.2,,1.406,,5.8,
19-Oct-2018 09:00,1.813,,187,,3.382,,946,,15.25,,0,,21.91,,25.51,,1.634,,4.2,
19-Oct-2018 10:00,1.359,,229.9,,4.117,,1056,,19.21,,0,,15.57,,41.21,,1.007,,4.1,
19-Oct-2018 11:00,5.805,,341,,11.61,,1153,,22.29,,0,,13.67,,22.51,,5.356,,4,
19-Oct-2018 12:00,6.54,,341.7,,12.25,,1231,,22.85,,0,,12.73,,21.51,,6.079,,1,
19-Oct-2018 13:00,4.75,,349.2,,10.78,,1304,,23.4,,0,,10.66,,42.17,,3.463,,-0.4,
19-Oct-2018 14:00,5.497,,29.9,,12.01,,1458,,23.57,,0,,11.86,,20.09,,5.159,,2.3,
19-Oct-2018 15:00,5.946,,358.3,,11.27,,1512,,23.42,,0,,12.28,,16.4,,5.702,,2.2,
19-Oct-2018 16:00,5.184,,341.4,,9.36,,1616,,23.1,,0,,13.13,,14.49,,5.018,,3,
19-Oct-2018 17:00,4.073,,339.8,,6.812,,1702,,21.94,,0,,13.31,,10.1,,4.009,,2.2,
19-Oct-2018 18:00,3.874,,340.5,,7.155,,1813,,20.47,,0,,14.35,,9.02,,3.826,,2.3,
19-Oct-2018 19:00,2.614,,5.1,,6.175,,1938,,19.84,,0,,14.18,,22.36,,2.415,,2.6,
19-Oct-2018 20:00,2.235,,40.7,,4.264,,2005,,20.24,,0,,14.69,,32.21,,1.882,,3.2,
19-Oct-2018 21:00,2.425,,37.1,,5.44,,2159,,19.8,,0,,15.18,,16.23,,2.328,,2.1,
19-Oct-2018 22:00,1.085,,225.8,,5.146,,2200,,17.25,,0,,17.8,,67.62,,0.329,,3.7,
19-Oct-2018 23:00,1.077,,120.4,,3.382,,2335,,17.84,,0,,18.45,,30.56,,0.924,,2.5,
20-Oct-2018 00:00,1.01,,77.5,,4.411,,33,,16.9,,0,,19.64,,63.93,,0.381,,2.1,
20-Oct-2018 01:00,1.301,,128.7,,2.892,,111,,16.03,,0,,21.04,,45.8,,0.885,,1.5,
20-Oct-2018 02:00,1.469,,167.6,,3.186,,202,,13.89,,0,,25.29,,39.3,,1.123,,2.3,
20-Oct-2018 03:00,2.198,,144.1,,3.823,,329,,13.44,,0,,27.65,,21.93,,2.037,,3.1,
20-Oct-2018 04:00,2.712,,125.8,,4.117,,435,,11.5,,0,,28.53,,20.47,,2.539,,4.1,
20-Oct-2018 05:00,3.027,,132.1,,3.97,,518,,11.67,,0,,29.53,,16,,2.909,,2.6,
20-Oct-2018 06:00,3.366,,129.4,,4.852,,623,,11.32,,0,,27.84,,18.63,,3.188,,3.5,
20-Oct-2018 07:00,1.536,,167.5,,2.843,,731,,11.73,,0,,28.48,,30.61,,1.316,,5.5,
20-Oct-2018 08:00,1.581,,185.1,,3.039,,806,,15.15,,0,,22.02,,40.28,,1.19,,3.1,
