,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
11-Jan-2024 18:00,1.932,,299.7,,6.224,,1807,,-3.9,,27.99,,1.701,,3.9,
11-Jan-2024 19:00,1.9,,271.3,,5.391,,1906,,-2.97,,32.57,,1.593,,2.5,
11-Jan-2024 20:00,2.013,,239.8,,5.979,,2002,,-2.21,,27.39,,1.783,,4.3,
11-Jan-2024 21:00,1.946,,229.5,,6.665,,2107,,-1.29,,29.82,,1.682,,3.7,
11-Jan-2024 22:00,1.841,,226.4,,7.596,,2225,,-0.24,,49.85,,1.144,,4,
11-Jan-2024 23:00,1.032,,270.8,,5.391,,2302,,-1.71,,33.66,,0.854,,5.5,
12-Jan-2024 00:00,1.363,,278.5,,3.431,,49,,-3.55,,19.32,,1.286,,4.9,
12-Jan-2024 01:00,1.505,,267.1,,3.431,,125,,-5.33,,20.35,,1.41,,5.9,
12-Jan-2024 02:00,1.844,,266.6,,3.578,,206,,-6.67,,14.08,,1.788,,5.8,
12-Jan-2024 03:00,1.459,,261.1,,2.794,,306,,-6.37,,13.4,,1.419,,7.1,
12-Jan-2024 04:00,1.367,,272,,2.549,,432,,-5.83,,19.9,,1.284,,4.9,
12-Jan-2024 05:00,1.353,,286.3,,5.293,,558,,-4.32,,18.34,,1.284,,7.6,
12-Jan-2024 06:00,1.402,,267.9,,4.95,,658,,1.21,,40.91,,1.044,,5.4,
12-Jan-2024 07:00,1.363,,268.3,,4.362,,740,,1.21,,30.78,,1.166,,10.5,
12-Jan-2024 08:00,1.752,,239.7,,6.077,,858,,2.3,,31.55,,1.486,,7.7,
12-Jan-2024 09:00,2.203,,241.8,,7.841,,910,,2.26,,32.97,,1.838,,8.4,
12-Jan-2024 10:00,2.632,,239,,8.53,,1047,,3.07,,33.09,,2.193,,7.5,
12-Jan-2024 11:00,3.043,,234.9,,11.86,,1125,,3.09,,35.46,,2.46,,5.4,
12-Jan-2024 12:00,2.807,,238.8,,10.63,,1200,,2.43,,36.81,,2.228,,2.2,
12-Jan-2024 13:00,2.12,,243.6,,8.97,,1333,,2.66,,40.76,,1.583,,2.5,
12-Jan-2024 14:00,2.538,,234.1,,10.93,,1403,,2.96,,38.44,,1.966,,3.1,
12-Jan-2024 15:00,2.245,,224.5,,8.97,,1508,,1.97,,35.76,,1.808,,5.8,
12-Jan-2024 16:00,1.985,,224.3,,7.841,,1605,,1.09,,35.06,,1.613,,6.6,
12-Jan-2024 17:00,1.71,,224.2,,6.763,,1731,,0.81,,40.65,,1.279,,7.7,
12-Jan-2024 18:00,2.364,,229.5,,8.87,,1846,,0.34,,34.8,,1.928,,8.1,
12-Jan-2024 19:00,2.871,,232.6,,11.61,,1907,,0.11,,35.02,,2.334,,9.9,
12-Jan-2024 20:00,2.36,,242.2,,9.12,,2013,,0.08,,46.19,,1.592,,7.6,
12-Jan-2024 21:00,2.18,,241.1,,7.792,,2140,,-0.01,,41.74,,1.602,,5.4,
12-Jan-2024 22:00,2.29,,252,,8.82,,2209,,0.03,,43.39,,1.633,,5.4,
12-Jan-2024 23:00,1.838,,269.7,,6.322,,2313,,-0.01,,35.21,,1.491,,3.7,
13-Jan-2024 00:00,1.767,,257,,6.175,,2,,1.64,,33.05,,1.473,,2.9,
13-Jan-2024 01:00,1.875,,247.8,,7.939,,140,,2.53,,33.3,,1.558,,2.1,
13-Jan-2024 02:00,1.256,,276.9,,5.244,,217,,2.13,,41.1,,0.933,,2.3,
13-Jan-2024 03:00,1.015,,296.7,,6.322,,357,,1.56,,52.51,,0.589,,0.4,
13-Jan-2024 04:00,1.184,,273.4,,5.979,,412,,1.94,,69.55,,0.311,,0.9,
13-Jan-2024 05:00,0.858,,256.3,,4.607,,558,,1.77,,41.53,,0.633,,3.3,
13-Jan-2024 06:00,1.515,,246.2,,5.93,,634,,2.36,,33.21,,1.261,,3.3,
13-Jan-2024 07:00,1.698,,240.2,,5.783,,715,,2.61,,33.6,,1.405,,3.4,
13-Jan-2024 08:00,1.721,,267.5,,6.273,,852,,2.95,,27.38,,1.524,,3.8,
13-Jan-2024 09:00,1.923,,270.6,,6.368,,958,,3.68,,32.47,,1.614,,2.2,
13-Jan-2024 10:00,2.463,,252.2,,9.07,,1043,,2.7,,33.81,,2.034,,2,
13-Jan-2024 11:00,1.915,,261.5,,6.42,,1111,,1.57,,31.9,,1.618,,1.4,
13-Jan-2024 12:00,2.363,,263.2,,9.21,,1229,,1.45,,33.58,,1.957,,2,
13-Jan-2024 13:00,2.453,,260.5,,9.12,,1334,,0.87,,34.85,,1.999,,4.4,
13-Jan-2024 14:00,2.189,,253.9,,7.449,,1419,,0.4,,34.77,,1.786,,3.7,
13-Jan-2024 15:00,2.593,,258.9,,10.05,,1520,,1.07,,38.02,,2.022,,2.1,
13-Jan-2024 16:00,2.33,,266.1,,9.56,,1628,,0.63,,39.57,,1.774,,2.7,
13-Jan-2024 17:00,2.605,,264.9,,10.73,,1710,,0.28,,42.78,,1.879,,2.2,
13-Jan-2024 18:00,3.599,,247.5,,14.02,,1830,,0.48,,34.94,,2.93,,4.2,
13-Jan-2024 19:00,3.818,,250.4,,14.7,,1938,,-0.24,,34.71,,3.117,,9.4,
13-Jan-2024 20:00,4.204,,263,,14.7,,2038,,-0.01,,33.85,,3.47,,6.3,
13-Jan-2024 21:00,4.32,,249.6,,14.6,,2133,,0.46,,35.85,,3.474,,11.1,
13-Jan-2024 22:00,3.45,,252.1,,11.86,,2208,,0.3,,35.32,,2.794,,4.6,
13-Jan-2024 23:00,3.565,,244.4,,10.93,,2333,,0.05,,36.66,,2.835,,3.8,
14-Jan-2024 00:00,2.643,,236.6,,10.63,,7,,-0.15,,35.24,,2.143,,5.9,
14-Jan-2024 01:00,2.064,,273.3,,8.48,,120,,0.04,,43.61,,1.466,,3.2,
14-Jan-2024 02:00,3.008,,286.8,,10.63,,253,,0.1,,34.84,,2.452,,2.2,
14-Jan-2024 03:00,3.454,,286.6,,10.83,,300,,0.23,,33.32,,2.87,,3,
14-Jan-2024 04:00,3.314,,281.4,,10.34,,412,,0.24,,32.78,,2.772,,2.7,
14-Jan-2024 05:00,3.343,,288.2,,9.51,,554,,0.19,,32.28,,2.812,,3.8,
14-Jan-2024 06:00,2.639,,282.7,,8.43,,656,,0.07,,32.24,,2.221,,4,
14-Jan-2024 07:00,2.688,,271,,9.46,,734,,0.01,,33.67,,2.224,,4,
14-Jan-2024 08:00,2.502,,265.5,,9.46,,804,,1.01,,33.09,,2.085,,5.6,
14-Jan-2024 09:00,2.536,,240.3,,8.28,,958,,2.32,,31.5,,2.152,,5.3,
14-Jan-2024 10:00,2.369,,226.1,,8.77,,1055,,3.74,,32.5,,1.988,,1,
14-Jan-2024 11:00,2.073,,245.7,,8.53,,1150,,5.29,,38.41,,1.607,,1,
14-Jan-2024 12:00,2,,245.6,,9.12,,1209,,5.93,,38.52,,1.547,,2.6,
14-Jan-2024 13:00,1.8,,232,,5.244,,1327,,6.01,,34.8,,1.468,,3.6,
14-Jan-2024 14:00,1.762,,249.6,,5.293,,1429,,6.37,,36.26,,1.409,,4,
14-Jan-2024 15:00,1.4,,267.5,,5.685,,1520,,6.52,,33.49,,1.16,,6,
14-Jan-2024 16:00,0.978,,249.8,,2.745,,1609,,4.09,,29.94,,0.844,,12.7,
14-Jan-2024 17:00,1.294,,273.6,,2.99,,1753,,0.88,,27.53,,1.144,,27.1,
14-Jan-2024 18:00,1.488,,275.7,,2.647,,1833,,-1.71,,17.29,,1.42,,49.4,
14-Jan-2024 19:00,1.333,,277.4,,2.843,,1930,,-2.78,,21.71,,1.237,,57.5,
14-Jan-2024 20:00,1.14,,267.3,,2.353,,2055,,-3.56,,13.67,,1.107,,57.6,
14-Jan-2024 21:00,1.392,,258.3,,2.843,,2116,,-3.42,,11.27,,1.365,,55.7,
14-Jan-2024 22:00,1.53,,266.8,,3.284,,2253,,-3.26,,17.83,,1.456,,37,
14-Jan-2024 23:00,1.28,,285,,2.794,,2334,,-4.11,,12.35,,1.25,,30,
15-Jan-2024 00:00,1.099,,277.9,,2.99,,8,,-3.94,,11.04,,1.078,,15.2,
15-Jan-2024 01:00,1.14,,278.4,,3.137,,121,,-4.33,,17.93,,1.084,,18.3,
15-Jan-2024 02:00,0.662,,281,,2.108,,218,,-4.87,,28.03,,0.583,,14.1,
15-Jan-2024 03:00,0.759,,279.2,,2.598,,318,,-4.78,,10.67,,0.746,,11.7,
15-Jan-2024 04:00,0.649,,294.4,,2.941,,439,,-4.31,,34.31,,0.532,,12.6,
15-Jan-2024 05:00,0.884,,277.4,,3.186,,546,,-4.23,,18.47,,0.838,,22.2,
15-Jan-2024 06:00,0.623,,262.7,,2.5,,608,,-3.43,,44.21,,0.438,,67.3,
15-Jan-2024 07:00,0.814,,269.5,,1.961,,730,,-2.86,,32.82,,0.681,,104.6,
15-Jan-2024 08:00,0.547,,272.9,,1.765,,822,,-1.79,,22.59,,0.505,,104.6,
15-Jan-2024 09:00,1.051,,253.8,,4.264,,934,,1.11,,62.49,,0.425,,181.4,
15-Jan-2024 10:00,0.568,,23.6,,2.892,,1012,,4.28,,57.21,,0.285,,47.8,
15-Jan-2024 11:00,0.74,,125.6,,2.794,,1149,,5.42,,52.03,,0.435,,22.5,
15-Jan-2024 12:00,0.941,,112.9,,2.549,,1258,,5.78,,35.56,,0.76,,25,
15-Jan-2024 13:00,1.461,,109.9,,3.97,,1349,,7.5,,29.47,,1.267,,17.5,
15-Jan-2024 14:00,1.496,,107.4,,3.578,,1409,,7.65,,32.06,,1.262,,18,
15-Jan-2024 15:00,1.447,,46.8,,4.46,,1506,,7.24,,36.23,,1.158,,19.1,
15-Jan-2024 16:00,0.718,,72.5,,2.745,,1605,,5.71,,64.3,,0.266,,38.8,
15-Jan-2024 17:00,1.124,,266.3,,2.549,,1749,,1.64,,13.21,,1.094,,59.8,
15-Jan-2024 18:00,0.65,,271.7,,2.059,,1802,,-1.25,,20.89,,0.607,,53,
15-Jan-2024 19:00,1.149,,267.6,,2.647,,1949,,-2.47,,14.4,,1.113,,49.9,
15-Jan-2024 20:00,1.175,,262,,2.647,,2009,,-2.54,,11.14,,1.153,,34.1,
15-Jan-2024 21:00,0.911,,267.7,,2.892,,2110,,-3.37,,11.04,,0.894,,38.7,
15-Jan-2024 22:00,0.902,,262.3,,2.402,,2221,,-3.95,,9.7,,0.889,,38.1,
15-Jan-2024 23:00,0.849,,268.5,,2.353,,2326,,-4.72,,11.19,,0.833,,30.2,
16-Jan-2024 00:00,0.891,,280.3,,2.5,,59,,-5.32,,11.19,,0.874,,29.5,
16-Jan-2024 01:00,0.941,,281.1,,2.843,,106,,-5.31,,15.99,,0.905,,18.4,
16-Jan-2024 02:00,1.481,,263.2,,2.892,,247,,-5.47,,16.38,,1.421,,8.8,
16-Jan-2024 03:00,1.464,,265.3,,3.088,,355,,-4.75,,9.45,,1.445,,24.1,
16-Jan-2024 04:00,2.096,,268.4,,3.235,,405,,-3.68,,8.97,,2.07,,4.9,
16-Jan-2024 05:00,1.935,,265.9,,2.99,,500,,-3.27,,10.06,,1.905,,11,
16-Jan-2024 06:00,1.844,,272.6,,2.745,,655,,-3.4,,6.2,,1.833,,19.4,
16-Jan-2024 07:00,1.734,,277.4,,4.215,,738,,-0.6,,14.14,,1.682,,51.6,
16-Jan-2024 08:00,1.23,,242.8,,4.95,,840,,6.52,,36.38,,0.982,,23.9,
16-Jan-2024 09:00,1.712,,254,,6.567,,951,,8.14,,34.93,,1.394,,9.6,
16-Jan-2024 10:00,1.482,,247.9,,6.224,,1008,,8.57,,39.8,,1.124,,7.4,
16-Jan-2024 11:00,1.977,,252.8,,5.244,,1111,,7.31,,35.42,,1.599,,7.3,
16-Jan-2024 12:00,2.087,,232.1,,8.48,,1229,,7.53,,48.27,,1.346,,20.8,
16-Jan-2024 13:00,3.004,,243.6,,12.79,,1345,,6.63,,36.31,,2.4,,10.6,
16-Jan-2024 14:00,3.059,,239.2,,13.23,,1446,,5.24,,33.86,,2.525,,13.7,
16-Jan-2024 15:00,3.016,,249.6,,9.85,,1531,,3.53,,33.27,,2.507,,8.6,
16-Jan-2024 16:00,2.026,,281.8,,7.596,,1623,,3.75,,28.9,,1.768,,6.2,
16-Jan-2024 17:00,1.318,,304.5,,5.097,,1731,,3.51,,33.49,,1.093,,6.3,
16-Jan-2024 18:00,1.787,,272.6,,6.959,,1856,,3.32,,34.3,,1.466,,2.3,
16-Jan-2024 19:00,2.857,,240.4,,9.41,,1958,,2.22,,36.67,,2.271,,3.1,
16-Jan-2024 20:00,3.636,,238.3,,13.04,,2003,,1.47,,34.52,,2.976,,3.2,
16-Jan-2024 21:00,3.08,,253.7,,11.86,,2149,,1.26,,33.45,,2.555,,3.2,
16-Jan-2024 22:00,2.588,,246.9,,10.34,,2249,,2.13,,35.05,,2.103,,3.4,
16-Jan-2024 23:00,2.96,,228.8,,8.97,,2353,,0.71,,32.52,,2.483,,0.5,
17-Jan-2024 00:00,2.825,,236.3,,11.71,,13,,0.37,,31.19,,2.406,,2.7,
17-Jan-2024 01:00,2.518,,233.4,,9.02,,126,,1.24,,31.52,,2.136,,2.3,
17-Jan-2024 02:00,3.245,,226.8,,11.22,,251,,1.63,,29.82,,2.805,,-0.4,
17-Jan-2024 03:00,3.855,,228.3,,12.25,,331,,1.98,,30.21,,3.319,,0.9,
17-Jan-2024 04:00,4.258,,230.2,,13.72,,422,,2.42,,30.43,,3.657,,-0.3,
17-Jan-2024 05:00,4.06,,235,,14.11,,509,,2.17,,30.47,,3.485,,0.4,
17-Jan-2024 06:00,3.6,,243.2,,13.04,,600,,1.51,,34,,2.966,,3.2,
17-Jan-2024 07:00,3.027,,250.2,,10.98,,731,,1.13,,35.78,,2.436,,4.5,
17-Jan-2024 08:00,2.675,,263.1,,10.44,,841,,2.03,,44.62,,1.863,,4.4,
17-Jan-2024 09:00,2.645,,259.5,,10.93,,913,,3,,45.03,,1.828,,4.7,
17-Jan-2024 10:00,2.665,,246.7,,11.03,,1014,,3.55,,42.84,,1.92,,4.3,
17-Jan-2024 11:00,2.925,,232.9,,9.85,,1111,,4.15,,39.18,,2.241,,4.8,
17-Jan-2024 12:00,3.081,,245.7,,9.26,,1225,,4.02,,35.92,,2.475,,3.4,
17-Jan-2024 13:00,2.917,,252.8,,10.73,,1335,,4.19,,34.29,,2.394,,3,
17-Jan-2024 14:00,2.732,,264.3,,9.65,,1412,,3.96,,33.72,,2.259,,5.6,
17-Jan-2024 15:00,2.51,,255.8,,7.988,,1554,,4.1,,31.93,,2.12,,4.1,
17-Jan-2024 16:00,2.199,,249,,7.351,,1604,,3.6,,35.42,,1.778,,6.7,
17-Jan-2024 17:00,1.585,,262.5,,5.146,,1733,,2.37,,30.17,,1.365,,18.5,
17-Jan-2024 18:00,1.569,,286.6,,4.95,,1802,,2.46,,34.48,,1.284,,19.4,
17-Jan-2024 19:00,1.159,,254.5,,2.892,,1909,,2.45,,38.59,,0.896,,16.4,
17-Jan-2024 20:00,0.808,,256.2,,2.255,,2001,,1.48,,40.23,,0.609,,29.2,
17-Jan-2024 21:00,0.907,,261.7,,2.059,,2123,,-0.2,,34.39,,0.744,,34.6,
17-Jan-2024 22:00,1.257,,265.9,,2.548,,2242,,-2.69,,18.3,,1.193,,41,
17-Jan-2024 23:00,1.275,,267.8,,2.598,,2331,,-2.96,,13.91,,1.238,,29.9,
18-Jan-2024 00:00,1.034,,264.7,,2.941,,57,,-3.4,,13.4,,1.006,,24.9,
18-Jan-2024 01:00,1.905,,264.1,,3.431,,147,,-3,,8.75,,1.883,,12.8,
18-Jan-2024 02:00,1.417,,273.5,,2.451,,250,,-3.28,,12.63,,1.383,,8.4,
18-Jan-2024 03:00,1.299,,267.5,,3.137,,348,,-4.02,,18.7,,1.23,,8,
18-Jan-2024 04:00,1.344,,272.4,,2.99,,424,,-4.34,,12.38,,1.312,,8.1,
18-Jan-2024 05:00,1.306,,268.3,,2.5,,505,,-4.38,,12.26,,1.276,,21.6,
18-Jan-2024 06:00,1.646,,271.9,,2.5,,652,,-4.47,,8.19,,1.629,,43.1,
18-Jan-2024 07:00,1.436,,271.9,,2.549,,737,,-3.9,,7.62,,1.423,,63.2,
18-Jan-2024 08:00,1.1,,273.2,,2.01,,840,,-1.92,,6.82,,1.092,,104.3,
18-Jan-2024 09:00,0.418,,246.7,,1.373,,954,,3.49,,64.27,,0.155,,108.9,
18-Jan-2024 10:00,0.319,,80.3,,1.471,,1013,,6.46,,21.2,,0.297,,65,
18-Jan-2024 11:00,0.638,,123.2,,1.912,,1155,,7.38,,28.13,,0.561,,31.2,
18-Jan-2024 12:00,0.827,,116.9,,1.863,,1257,,7.72,,23.42,,0.758,,33,
18-Jan-2024 13:00,1.269,,103.9,,2.647,,1329,,7.33,,22.76,,1.169,,19.5,
18-Jan-2024 14:00,0.71,,113.9,,2.5,,1401,,7.45,,24.04,,0.648,,17.9,
18-Jan-2024 15:00,0.876,,103.7,,2.451,,1545,,6.92,,27.54,,0.774,,34.8,
18-Jan-2024 16:00,0.12,,349.1,,0.932,,1657,,5.28,,55.51,,0.064,,115.6,
18-Jan-2024 17:00,0.663,,281.5,,1.275,,1758,,2.45,,8.02,,0.656,,92,
18-Jan-2024 18:00,0.836,,267.2,,2.5,,1820,,1.42,,16.35,,0.802,,52,
18-Jan-2024 19:00,0.881,,268,,1.961,,1948,,0.58,,11.61,,0.863,,61.3,
18-Jan-2024 20:00,0.77,,266.8,,1.863,,2032,,-0.07,,10.29,,0.758,,57.6,
18-Jan-2024 21:00,0.783,,275.3,,1.618,,2105,,-0.5,,14.87,,0.756,,49,
18-Jan-2024 22:00,0.884,,259.7,,2.01,,2234,,-1,,12.17,,0.864,,44.2,
18-Jan-2024 23:00,0.938,,267.3,,2.892,,2324,,-0.69,,16.27,,0.9,,27.9,
19-Jan-2024 00:00,0.632,,276.2,,2.01,,42,,-1.26,,14.61,,0.612,,28.3,
19-Jan-2024 01:00,0.674,,276,,2.549,,107,,-1.32,,48.46,,0.433,,21.9,
19-Jan-2024 02:00,0.67,,273.8,,1.765,,221,,-1.37,,21.13,,0.624,,15.7,
19-Jan-2024 03:00,1.195,,272.4,,2.157,,320,,-1.61,,8.61,,1.182,,6.6,
19-Jan-2024 04:00,0.582,,276.8,,1.814,,401,,-1.92,,11.47,,0.57,,7,
19-Jan-2024 05:00,0.779,,275.2,,1.618,,505,,-2.82,,10.42,,0.766,,14.7,
19-Jan-2024 06:00,0.862,,268.2,,2.059,,611,,-2.5,,14.08,,0.836,,24.1,
19-Jan-2024 07:00,0.806,,266.4,,2.157,,712,,-2.35,,11.6,,0.79,,66.3,
19-Jan-2024 08:00,0.467,,284.4,,1.471,,844,,-1.04,,10.63,,0.459,,146.2,
19-Jan-2024 09:00,0.508,,101.7,,1.618,,938,,3.18,,45.45,,0.348,,80.9,
19-Jan-2024 10:00,0.812,,118.6,,2.451,,1033,,4.81,,42.13,,0.592,,16.2,
19-Jan-2024 11:00,1.706,,213.7,,6.812,,1159,,6.98,,57.7,,0.84,,18.1,
19-Jan-2024 12:00,2.254,,253.1,,8.72,,1223,,6.47,,35.45,,1.822,,16.9,
19-Jan-2024 13:00,1.673,,244.1,,6.616,,1318,,6.86,,41.8,,1.227,,7,
19-Jan-2024 14:00,1.758,,114.6,,5.832,,1448,,6.14,,29.99,,1.517,,15.9,
19-Jan-2024 15:00,2.135,,102.9,,5.44,,1501,,4.67,,26.41,,1.908,,20,
19-Jan-2024 16:00,0.845,,92.8,,2.843,,1619,,3.09,,47.74,,0.551,,50.8,
19-Jan-2024 17:00,0.866,,244.5,,4.117,,1759,,2.31,,53.77,,0.485,,47.6,
19-Jan-2024 18:00,1.242,,276.5,,5.146,,1808,,1.85,,31.91,,1.05,,11,
19-Jan-2024 19:00,0.682,,297.9,,2.696,,1900,,0.83,,66.36,,0.224,,42.4,
19-Jan-2024 20:00,1.496,,258.7,,6.322,,2016,,1.09,,38.5,,1.158,,12.9,
19-Jan-2024 21:00,1.314,,211.3,,8.14,,2137,,0.67,,49.69,,0.819,,18.1,
19-Jan-2024 22:00,1.724,,235.5,,6.91,,2235,,0.29,,35.87,,1.386,,18.8,
19-Jan-2024 23:00,1.492,,233.3,,6.959,,2331,,-0.37,,47.58,,0.978,,5.9,
20-Jan-2024 00:00,0.494,,267.3,,3.088,,36,,-0.79,,49.67,,0.308,,4,
20-Jan-2024 01:00,1.077,,110.2,,6.077,,104,,-1.3,,44.07,,0.758,,4.6,
20-Jan-2024 02:00,0.435,,253.9,,7.253,,258,,-1.68,,65.84,,0.148,,6.5,
20-Jan-2024 03:00,2.552,,238.3,,10.83,,322,,0.2,,32.39,,2.144,,0.4,
20-Jan-2024 04:00,2.522,,231.7,,9.41,,412,,0.82,,30.44,,2.166,,-0.6,
20-Jan-2024 05:00,1.666,,191.9,,5.244,,504,,-1.05,,66.09,,0.557,,4.1,
20-Jan-2024 06:00,1.041,,88,,3.186,,628,,-2.02,,43.56,,0.74,,5.4,
20-Jan-2024 07:00,1.891,,180.5,,6.91,,748,,-0.63,,66.04,,0.634,,2.5,
20-Jan-2024 08:00,2.011,,209.7,,7.988,,835,,0.93,,57.01,,1.015,,2,
20-Jan-2024 09:00,1.621,,129.4,,5.44,,951,,-0.19,,53.43,,0.915,,6.7,
20-Jan-2024 10:00,2.205,,120.9,,9.16,,1029,,0.18,,59.59,,1.011,,6.4,
20-Jan-2024 11:00,1.976,,123.7,,7.4,,1159,,0.7,,57.84,,0.968,,5,
20-Jan-2024 12:00,2.209,,221.1,,9.65,,1216,,3.9,,37.96,,1.724,,0.3,
20-Jan-2024 13:00,2.169,,232.5,,7.645,,1341,,3.66,,39.75,,1.647,,2,
20-Jan-2024 14:00,2.683,,262.3,,7.841,,1417,,1.57,,33.86,,2.214,,6,
20-Jan-2024 15:00,1.89,,250.9,,8.38,,1558,,0.79,,36.08,,1.515,,2.9,
20-Jan-2024 16:00,1.515,,249.7,,6.763,,1643,,0.73,,40.13,,1.143,,4.1,
20-Jan-2024 17:00,1.795,,265.6,,5.44,,1741,,0.08,,30.72,,1.536,,4.5,
20-Jan-2024 18:00,1.886,,261.2,,7.645,,1849,,-0.1,,33.6,,1.561,,5.4,
20-Jan-2024 19:00,1.919,,245,,7.057,,1953,,-0.09,,32.18,,1.617,,6.4,
20-Jan-2024 20:00,1.692,,265.7,,6.175,,2031,,-0.44,,30.26,,1.456,,8.8,
20-Jan-2024 21:00,1.511,,258.3,,5.097,,2138,,-0.5,,36.54,,1.203,,5.2,
20-Jan-2024 22:00,2.017,,278.9,,6.714,,2206,,-1.13,,28.27,,1.771,,6.2,
20-Jan-2024 23:00,1.511,,267.1,,5.391,,2357,,-1.57,,25.24,,1.364,,2.4,
21-Jan-2024 00:00,1.807,,283.8,,5.195,,7,,-1.51,,24.08,,1.648,,1.1,
21-Jan-2024 01:00,0.92,,262.3,,3.431,,113,,-1.03,,53.47,,0.519,,7.3,
21-Jan-2024 02:00,0.465,,47.5,,2.5,,201,,-1.28,,35.09,,0.378,,15.4,
21-Jan-2024 03:00,1.021,,285.5,,4.215,,359,,-0.73,,37.87,,0.798,,7.5,
21-Jan-2024 04:00,1.382,,284,,3.97,,409,,-0.07,,21.64,,1.283,,3.3,
21-Jan-2024 05:00,1.358,,268.9,,4.019,,539,,-0.24,,18.35,,1.288,,2.9,
21-Jan-2024 06:00,0.746,,248,,3.725,,655,,-0.72,,59.03,,0.35,,14.2,
21-Jan-2024 07:00,1.043,,266.1,,4.95,,711,,-0.13,,28.35,,0.915,,6.6,
21-Jan-2024 08:00,1.136,,224.8,,3.48,,827,,1.54,,60.63,,0.499,,21.8,
21-Jan-2024 09:00,1.648,,189.1,,5.786,,949,,3.02,,50.86,,0.998,,20.6,
21-Jan-2024 10:00,1.694,,236.4,,5.881,,1000,,3.52,,34.56,,1.386,,8.5,
21-Jan-2024 11:00,1.775,,257.5,,6.126,,1112,,4.31,,37.74,,1.39,,0.9,
21-Jan-2024 12:00,1.75,,251.3,,7.204,,1248,,5.11,,37.17,,1.382,,3.8,
21-Jan-2024 13:00,2.509,,266.8,,7.057,,1300,,3.88,,37.24,,1.978,,9.3,
21-Jan-2024 14:00,2.33,,265.1,,7.355,,1457,,2.37,,32.9,,1.946,,7.5,
21-Jan-2024 15:00,2.335,,270.8,,9.51,,1510,,2.27,,33.54,,1.935,,5.4,
21-Jan-2024 16:00,1.336,,256.6,,5.881,,1612,,2.79,,32.54,,1.121,,8.3,
21-Jan-2024 17:00,0.833,,275.6,,3.774,,1716,,1.65,,38.7,,0.643,,16.3,
21-Jan-2024 18:00,0.494,,287.9,,2.941,,1854,,0.33,,19.24,,0.466,,44.9,
21-Jan-2024 19:00,0.902,,287,,3.039,,1904,,0.69,,18.23,,0.856,,12.6,
21-Jan-2024 20:00,1.137,,246.2,,5.832,,2043,,0.49,,39.55,,0.866,,15.1,
21-Jan-2024 21:00,0.82,,221.2,,4.215,,2116,,-0.06,,57.19,,0.411,,8.1,
21-Jan-2024 22:00,0.866,,352.3,,5.293,,2259,,-0.8,,75.56,,0.112,,10.3,
21-Jan-2024 23:00,1.256,,135.5,,4.999,,2315,,-0.31,,69.94,,0.32,,7.2,
22-Jan-2024 00:00,0.813,,272.7,,5.342,,59,,-1.08,,65.49,,0.282,,5.7,
22-Jan-2024 01:00,0.879,,132.3,,4.166,,116,,-0.77,,60.68,,0.386,,,AV
22-Jan-2024 02:00,0.388,,147.1,,2.255,,257,,-1.51,,51.11,,0.234,,,AV
22-Jan-2024 03:00,0.626,,122,,4.754,,326,,-1.39,,68.49,,0.178,,,AV
22-Jan-2024 04:00,0.858,,85.5,,2.598,,423,,-1.52,,24.17,,0.781,,2.6,
22-Jan-2024 05:00,0.591,,112.4,,1.667,,500,,-1.5,,14.81,,0.571,,3.6,
22-Jan-2024 06:00,0.133,,144.8,,0.981,,604,,-1.43,,1.33,,0.133,,4.2,
22-Jan-2024 07:00,0.001,,126.8,,0.001,,700,,-1.39,,5.26,,0.001,,3.9,
22-Jan-2024 08:00,0.001,,123.6,,0.001,,800,,-0.73,,0.34,,0.001,,3.8,
22-Jan-2024 09:00,0.336,,96.3,,2.843,,959,,-0.4,,18.75,,0.318,,3.7,
22-Jan-2024 10:00,1.262,,101.4,,2.843,,1013,,-0.01,,24.42,,1.147,,4.7,
22-Jan-2024 11:00,1.371,,108.2,,3.382,,1116,,0.19,,25.14,,1.239,,1.7,
22-Jan-2024 12:00,1.102,,106.4,,2.696,,1208,,0.43,,21.31,,1.026,,2.1,
22-Jan-2024 13:00,0.985,,88.7,,2.059,,1320,,0.26,,20.62,,0.921,,2.6,
22-Jan-2024 14:00,0.929,,83.6,,2.059,,1409,,0.15,,19.09,,0.877,,4.2,
22-Jan-2024 15:00,0.424,,96.8,,1.128,,1504,,0.07,,10.41,,0.417,,7.2,
22-Jan-2024 16:00,0.001,,107.8,,0.001,,1600,,0.01,,0.33,,0.001,,11,
22-Jan-2024 17:00,0.001,,107.9,,0.001,,1700,,-0.16,,0.33,,0.001,,12.2,
22-Jan-2024 18:00,0.001,,92.5,,0.001,,1800,,-0.17,,16.31,,0.001,,6.8,
22-Jan-2024 19:00,0.001,,99.7,,0.001,,1900,,-0.19,,13.1,,0.001,,11.2,
22-Jan-2024 20:00,0.001,,95.3,,0.001,,2000,,-0.28,,15.44,,0.001,,11.6,
22-Jan-2024 21:00,0.001,,126.4,,0.001,,2100,,-0.49,,12.14,,0.001,,5,
