,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
10-Jan-2024 09:00,2.775,,121.1,,4.215,,919,,0.94,,,XX,46.11,,13.81,,2.695,,,AV
10-Jan-2024 10:00,4.284,,185.6,,9.45,,1051,,2.39,,,XX,40.67,,29.78,,3.705,,,AV
10-Jan-2024 11:00,9.05,,260.6,,14.19,,1149,,3.07,,,XX,40.07,,12.91,,8.82,,,AV
10-Jan-2024 12:00,10.45,,265.9,,16.62,,1227,,3.06,,,XX,40.76,,7.63,,10.36,,,AV
10-Jan-2024 13:00,11.23,,265.9,,19.37,,1348,,3.2,,,XX,39.16,,8.57,,11.1,,,AV
10-Jan-2024 14:00,9.82,,255.6,,17.78,,1406,,3.3,,,XX,39.28,,12.02,,9.6,,,AV
10-Jan-2024 15:00,9.52,,227.8,,15.96,,1544,,2.58,,,XX,43.92,,12.03,,9.31,,,AV
10-Jan-2024 16:00,11.06,,223,,17.03,,1659,,1.51,,,XX,52.43,,7.26,,10.97,,,AV
10-Jan-2024 17:00,12.41,,221,,17.6,,1702,,0.85,,,XX,57.87,,6.03,,12.34,,,AV
10-Jan-2024 18:00,11.96,,232.6,,17.07,,1833,,1.05,,,XX,54.21,,11.51,,11.72,,,AV
10-Jan-2024 19:00,7.879,,245.6,,15.92,,1908,,0.14,,,XX,61.08,,10.63,,7.743,,,AV
10-Jan-2024 20:00,9.21,,265,,21.33,,2023,,-0.61,,,XX,65.26,,20.87,,8.6,,,AV
10-Jan-2024 21:00,7.773,,269.3,,15.68,,2122,,-1.68,,,XX,72.47,,10.33,,7.647,,,AV
10-Jan-2024 22:00,4.969,,290.7,,10.8,,2201,,-2.95,,,XX,73.94,,28.02,,4.374,,,AV
10-Jan-2024 23:00,6.326,,12.1,,11.62,,2328,,-4.64,,,XX,63.38,,24.72,,5.736,,,AV
11-Jan-2024 00:00,4.704,,30.9,,9.41,,19,,-7.11,,,XX,77.61,,14.5,,4.553,,,AV
11-Jan-2024 01:00,1.076,,277.1,,5.195,,200,,-7.17,,,XX,73.77,,67.37,,0.332,,,AV
11-Jan-2024 02:00,4.949,,7.6,,8.33,,224,,-7.16,,,XX,59.2,,10.85,,4.86,,,AV
11-Jan-2024 03:00,1.772,,1.2,,4.646,,355,,-7.95,,,XX,62.87,,13.32,,1.724,,,AV
11-Jan-2024 04:00,4.036,,345.6,,7.057,,405,,-8.23,,,XX,63.42,,14.41,,3.909,,,AV
11-Jan-2024 05:00,2.109,,113.7,,4.039,,507,,-9.18,,,XX,67.3,,54.44,,1.156,,,AV
11-Jan-2024 06:00,2.776,,274.2,,5.979,,653,,-8.83,,,XX,62.23,,41.52,,2.047,,,AV
11-Jan-2024 07:00,2.836,,330.7,,5.842,,700,,-10.28,,,XX,61.47,,30.57,,2.433,,,AV
11-Jan-2024 08:00,1.962,,69.8,,3.392,,802,,-9.94,,,XX,65.25,,12.23,,1.917,,,AV
11-Jan-2024 09:00,0.999,,95.2,,2.686,,903,,-6.68,,,XX,56.84,,18.29,,0.948,,,AV
11-Jan-2024 10:00,0.814,,195.7,,2.275,,1054,,-5.77,,,XX,53.95,,37.65,,0.638,,,AV
11-Jan-2024 11:00,1.663,,213.2,,3.333,,1157,,-5.16,,,XX,53.03,,24.4,,1.512,,,AV
11-Jan-2024 12:00,2.509,,204.2,,4.333,,1246,,-4.49,,,XX,49.13,,18.59,,2.377,,,AV
11-Jan-2024 13:00,2.092,,190.7,,3.549,,1305,,-3.35,,,XX,49.79,,12.86,,2.039,,,AV
11-Jan-2024 14:00,1.745,,183.2,,2.745,,1415,,-1.28,,,XX,37.15,,14.09,,1.692,,,AV
11-Jan-2024 15:00,2,,187.9,,3.078,,1509,,-0.26,,,XX,28.19,,11.75,,1.958,,,AV
11-Jan-2024 16:00,1.544,,271.7,,2.333,,1629,,-0.69,,,XX,30.4,,13.95,,1.498,,,AV
11-Jan-2024 17:00,0.574,,21.8,,2.902,,1743,,-1.91,,,XX,36.68,,52.54,,0.332,,,AV
11-Jan-2024 18:00,1.856,,103.3,,3.882,,1854,,-4.28,,,XX,50.69,,39.75,,1.409,,,AV
11-Jan-2024 19:00,2.187,,62.4,,5.038,,1931,,-5.61,,,XX,50.04,,39.72,,1.661,,,AV
11-Jan-2024 20:00,2.089,,40.9,,3.941,,2025,,-6.37,,,XX,50.52,,24,,1.905,,,AV
11-Jan-2024 21:00,1.94,,5.9,,5.705,,2132,,-4.86,,,XX,51.87,,62.15,,0.798,,,AV
11-Jan-2024 22:00,2.668,,198.9,,7.998,,2243,,-4.19,,,XX,53.27,,77.22,,0.243,,,AV
11-Jan-2024 23:00,2.246,,72.5,,4.529,,2357,,-4.77,,,XX,44.2,,41.43,,1.659,,,AV
12-Jan-2024 00:00,3.524,,52.9,,4.96,,30,,-6.21,,,XX,45.68,,17.03,,3.368,,,AV
12-Jan-2024 01:00,2.401,,40.2,,5.156,,102,,-6.04,,,XX,46.6,,44.42,,1.679,,,AV
12-Jan-2024 02:00,2.743,,18.4,,3.882,,219,,-6.83,,,XX,49.89,,13.45,,2.668,,,AV
12-Jan-2024 03:00,2.786,,41.7,,4.352,,343,,-6.78,,,XX,51.05,,12.7,,2.718,,,AV
12-Jan-2024 04:00,2.405,,50.4,,3.333,,402,,-6.57,,,XX,54.61,,15.57,,2.316,,,AV
12-Jan-2024 05:00,1.504,,20.9,,3.313,,533,,-6.47,,,XX,55.77,,31.78,,1.272,,,AV
12-Jan-2024 06:00,1.869,,57.8,,3.529,,634,,-5.82,,,XX,52.06,,19.43,,1.762,,,AV
12-Jan-2024 07:00,2.683,,28.7,,4.137,,739,,-6.32,,,XX,54.3,,20.48,,2.511,,,AV
12-Jan-2024 08:00,1.51,,40.3,,4.058,,806,,-5.45,,,XX,54.51,,40.14,,1.14,,,AV
12-Jan-2024 09:00,1.975,,51.4,,4.47,,946,,-3.4,,,XX,52.76,,21.83,,1.832,,,AV
12-Jan-2024 10:00,1.116,,129.7,,3.235,,1034,,-1.26,,,XX,51.42,,61.21,,0.479,,,AV
12-Jan-2024 11:00,2.373,,233.2,,6.547,,1156,,-0.45,,,XX,53.57,,41.83,,1.74,,,AV
12-Jan-2024 12:00,7.028,,264.2,,9.78,,1208,,5.02,,,XX,31.66,,8.44,,6.952,,,AV
12-Jan-2024 13:00,5.563,,269.2,,9.23,,1331,,5.69,,,XX,32.83,,8.93,,5.496,,,AV
12-Jan-2024 14:00,4.44,,276.8,,9.15,,1445,,5.91,,,XX,30.97,,15.73,,4.272,,,AV
12-Jan-2024 15:00,4.632,,290.2,,7.057,,1539,,5.92,,,XX,29.5,,15.21,,4.468,,,AV
12-Jan-2024 16:00,3.602,,295.6,,8.1,,1608,,5.23,,,XX,35.62,,13.9,,3.496,,,AV
12-Jan-2024 17:00,5.437,,299.1,,10.06,,1739,,4.78,,,XX,39.03,,13.96,,5.275,,,AV
12-Jan-2024 18:00,5.127,,318.2,,9.37,,1808,,3.95,,,XX,40.71,,15.84,,4.931,,,AV
12-Jan-2024 19:00,1.6,,330.8,,5.077,,1943,,3.13,,,XX,46.92,,29.37,,1.39,,,AV
12-Jan-2024 20:00,2.02,,1.4,,3.96,,2056,,3.22,,,XX,51.73,,51,,1.219,,,AV
12-Jan-2024 21:00,1.785,,320.3,,3.627,,2103,,3.28,,,XX,53.74,,49.53,,1.118,,,AV
12-Jan-2024 22:00,1.93,,268.9,,4.764,,2202,,3.23,,,XX,54.37,,50.07,,1.193,,,AV
12-Jan-2024 23:00,1.581,,179,,4.744,,2340,,1.72,,,XX,62.57,,59.99,,0.714,,,AV
13-Jan-2024 00:00,1.71,,150.8,,3.882,,55,,1.04,,,XX,66.44,,48.89,,1.087,,,AV
13-Jan-2024 01:00,1.595,,9.1,,5.548,,146,,0.1,,,XX,66.66,,44.12,,1.122,,,AV
13-Jan-2024 02:00,1.384,,33.9,,2.843,,248,,-0.11,,,XX,66.55,,19.68,,1.302,,,AV
13-Jan-2024 03:00,1.49,,35.8,,2.608,,335,,-0.11,,,XX,67.44,,25.85,,1.339,,,AV
13-Jan-2024 04:00,1.711,,24.3,,2.784,,453,,-0.24,,,XX,67.8,,21.75,,1.588,,,AV
13-Jan-2024 05:00,1.776,,36.4,,2.902,,533,,-0.87,,,XX,67.13,,31.06,,1.515,,,AV
13-Jan-2024 06:00,1.68,,58.3,,3.96,,606,,-2.44,,,XX,72.74,,41.86,,1.231,,,AV
13-Jan-2024 07:00,2.057,,30.8,,3.019,,708,,-2.42,,,XX,71.35,,21.3,,1.915,,,AV
13-Jan-2024 08:00,1.279,,24.7,,2.686,,800,,-0.93,,,XX,66.69,,33.93,,1.054,,,AV
13-Jan-2024 09:00,0.975,,241.9,,2.039,,959,,0.79,,,XX,62.97,,39.76,,0.74,,,AV
13-Jan-2024 10:00,2.334,,191.2,,3.627,,1017,,2.08,,,XX,60.6,,36.57,,1.858,,,AV
13-Jan-2024 11:00,1.979,,229.2,,3.901,,1145,,3.34,,,XX,57.22,,27.34,,1.753,,,AV
13-Jan-2024 12:00,3.977,,226.1,,8.47,,1239,,6.31,,,XX,51.32,,20.69,,3.717,,,AV
13-Jan-2024 13:00,6.409,,252.1,,12.29,,1327,,6.76,,,XX,48.63,,14.27,,6.21,,,AV
13-Jan-2024 14:00,3.983,,224.8,,8.7,,1406,,6.6,,,XX,48.86,,27.24,,3.532,,,AV
13-Jan-2024 15:00,3.218,,247.8,,11.47,,1557,,7.4,,,XX,40.68,,19.09,,3.039,,,AV
13-Jan-2024 16:00,8.02,,260.3,,14,,1606,,5.96,,,XX,41.35,,10.05,,7.895,,,AV
13-Jan-2024 17:00,5.799,,241.5,,9.98,,1759,,5.2,,,XX,43.62,,13.03,,5.649,,,AV
13-Jan-2024 18:00,5.126,,238.9,,10.96,,1800,,4.96,,,XX,47.17,,13.05,,4.993,,,AV
13-Jan-2024 19:00,6.573,,211.6,,13.25,,1946,,5.29,,,XX,48.46,,11.75,,6.435,,,AV
13-Jan-2024 20:00,7.572,,235.8,,15.74,,2034,,5.82,,,XX,45.05,,14.11,,7.342,,,AV
13-Jan-2024 21:00,8.35,,227.2,,14.6,,2132,,6.19,,,XX,44.23,,14.46,,8.09,,,AV
13-Jan-2024 22:00,9.96,,241.5,,16.66,,2253,,6.03,,,XX,43.85,,11.15,,9.77,,,AV
13-Jan-2024 23:00,11.54,,245.2,,17.72,,2318,,5.46,,,XX,48.97,,8.51,,11.42,,,AV
14-Jan-2024 00:00,4.551,,238,,9.17,,3,,5.12,,,XX,52.95,,11.33,,4.462,,,AV
14-Jan-2024 01:00,2.281,,348.1,,4.842,,150,,4.02,,,XX,50.31,,29.59,,1.976,,,AV
14-Jan-2024 02:00,3.116,,347.4,,6.469,,257,,3.53,,,XX,46.22,,22.13,,2.884,,,AV
14-Jan-2024 03:00,2.342,,354,,5.861,,317,,3.98,,,XX,43.39,,37.68,,1.835,,,AV
14-Jan-2024 04:00,1.391,,36.5,,3.117,,433,,3.66,,,XX,42.55,,45.67,,0.949,,,AV
14-Jan-2024 05:00,1.249,,359.6,,3.313,,508,,3.15,,,XX,43.47,,45.81,,0.85,,,AV
14-Jan-2024 06:00,2.73,,332.5,,6.351,,639,,3.96,,,XX,40.09,,28.74,,2.387,,,AV
14-Jan-2024 07:00,3.457,,282.2,,6.685,,748,,3.44,,,XX,44.03,,29.64,,2.994,,,AV
14-Jan-2024 08:00,3.148,,266.4,,7.018,,805,,4.2,,,XX,45.48,,20.19,,2.952,,,AV
14-Jan-2024 09:00,7.051,,305.1,,12.45,,914,,6.48,,,XX,38.17,,10.71,,6.928,,,AV
14-Jan-2024 10:00,5.875,,265.4,,12.13,,1016,,6.88,,,XX,38.97,,52.22,,3.434,,,AV
14-Jan-2024 11:00,4.293,,328.8,,9.08,,1125,,8.47,,,XX,31.78,,41.43,,3.17,,,AV
14-Jan-2024 12:00,7.259,,339.4,,11.11,,1229,,9.55,,,XX,26.5,,12.33,,7.091,,,AV
14-Jan-2024 13:00,6.598,,328.8,,11.94,,1354,,9.91,,,XX,25.54,,23.86,,6.026,,,AV
14-Jan-2024 14:00,6.507,,33,,9.76,,1423,,8.66,,,XX,37,,11.54,,6.375,,,AV
14-Jan-2024 15:00,7.336,,28.1,,9.84,,1554,,7.67,,,XX,43.25,,10.87,,7.204,,,AV
14-Jan-2024 16:00,5.929,,25.2,,10.04,,1619,,6.03,,,XX,50.93,,24.3,,5.396,,,AV
14-Jan-2024 17:00,4.11,,55.8,,6.92,,1708,,4.05,,,XX,58.25,,21.69,,3.815,,,AV
14-Jan-2024 18:00,3.07,,65.7,,4.509,,1855,,1.15,,,XX,68.16,,25.5,,2.766,,,AV
14-Jan-2024 19:00,3.441,,59,,4.921,,1907,,-1.13,,,XX,76.76,,9.29,,3.395,,,AV
14-Jan-2024 20:00,2.567,,52,,4.137,,2000,,-2.8,,,XX,79.04,,13.5,,2.496,,,AV
14-Jan-2024 21:00,2.475,,57.7,,3.999,,2146,,-3.47,,,XX,79.61,,15.26,,2.387,,,AV
14-Jan-2024 22:00,2.686,,52.9,,3.549,,2235,,-4.42,,,XX,79.05,,8.93,,2.654,,,AV
14-Jan-2024 23:00,2.823,,57.4,,3.666,,2336,,-4.74,,,XX,79.45,,12.2,,2.758,,,AV
15-Jan-2024 00:00,2.135,,32.4,,3.196,,59,,-5.35,,,XX,79.05,,22.29,,1.973,,,AV
15-Jan-2024 01:00,2.669,,38.5,,3.47,,118,,-5.96,,,XX,78.93,,7.18,,2.648,,,AV
15-Jan-2024 02:00,2.833,,57.3,,3.451,,234,,-6.84,,,XX,79.31,,9.66,,2.792,,,AV
15-Jan-2024 03:00,2.992,,54.7,,3.745,,400,,-7.47,,,XX,79.12,,8.37,,2.96,,,AV
15-Jan-2024 04:00,2.596,,43.4,,3.862,,400,,-7.4,,,XX,77.85,,11.93,,2.539,,,AV
15-Jan-2024 05:00,2.393,,39.8,,3.196,,514,,-7.29,,,XX,77.6,,9.72,,2.358,,,AV
15-Jan-2024 06:00,2.409,,46.2,,3.607,,639,,-7.36,,,XX,77.38,,10.32,,2.37,,,AV
15-Jan-2024 07:00,2.441,,34.4,,3.255,,706,,-7.32,,,XX,77.52,,20.68,,2.282,,,AV
15-Jan-2024 08:00,1.539,,42.4,,2.412,,803,,-4.52,,,XX,72.9,,31.33,,1.308,,,AV
15-Jan-2024 09:00,0.902,,98.1,,2.157,,908,,-1.85,,,XX,64.73,,53.2,,0.513,,,AV
15-Jan-2024 10:00,1.712,,245.9,,2.902,,1032,,-0.45,,,XX,60.04,,23.73,,1.565,,,AV
15-Jan-2024 11:00,0.973,,217.5,,2.235,,1158,,2.05,,,XX,53.22,,15.2,,0.938,,,AV
15-Jan-2024 12:00,1.781,,211.5,,2.745,,1243,,3.81,,,XX,50.59,,13.61,,1.731,,,AV
15-Jan-2024 13:00,2.119,,228.8,,3.255,,1343,,5.01,,,XX,49.99,,7.69,,2.1,,,AV
15-Jan-2024 14:00,2.78,,238.2,,3.882,,1429,,4.57,,,XX,54.67,,12.87,,2.71,,,AV
15-Jan-2024 15:00,2.719,,256,,4.058,,1527,,3.97,,,XX,59.12,,22.4,,2.511,,,AV
15-Jan-2024 16:00,1.226,,199.7,,2.627,,1655,,3.21,,,XX,59.6,,59.94,,0.555,,,AV
15-Jan-2024 17:00,3.012,,57.4,,4.391,,1752,,0.76,,,XX,58.43,,11.9,,2.947,,,AV
15-Jan-2024 18:00,2.987,,50.9,,4.548,,1832,,-2.22,,,XX,64.65,,13.51,,2.904,,,AV
15-Jan-2024 19:00,2.085,,7.1,,3.372,,1926,,-2.18,,,XX,66.48,,23.37,,1.912,,,AV
15-Jan-2024 20:00,3.013,,43.1,,3.666,,2055,,-4.17,,,XX,72.09,,8.23,,2.982,,,AV
15-Jan-2024 21:00,2.482,,32.7,,3.137,,2106,,-4.47,,,XX,74.25,,10.67,,2.439,,,AV
15-Jan-2024 22:00,2.794,,46.6,,3.745,,2249,,-5.97,,,XX,76.79,,6.46,,2.776,,,AV
15-Jan-2024 23:00,2.652,,42,,3.353,,2358,,-7.45,,,XX,77.65,,8.66,,2.621,,,AV
16-Jan-2024 00:00,2.677,,47.1,,3.372,,56,,-8.29,,,XX,77.86,,11.08,,2.627,,,AV
16-Jan-2024 01:00,2.924,,44.3,,3.784,,143,,-8.68,,,XX,77.51,,5.73,,2.909,,,AV
16-Jan-2024 02:00,3.061,,43.5,,3.607,,200,,-8.95,,,XX,77.08,,8.57,,3.027,,,AV
16-Jan-2024 03:00,2.647,,39.5,,3.235,,359,,-10.07,,,XX,77.85,,7.57,,2.624,,,AV
16-Jan-2024 04:00,2.987,,48.7,,3.784,,432,,-10.71,,,XX,77.59,,8.98,,2.95,,,AV
16-Jan-2024 05:00,2.623,,35.8,,3.647,,535,,-10.69,,,XX,77.78,,6.26,,2.608,,,AV
16-Jan-2024 06:00,2.756,,41.7,,3.47,,642,,-10.75,,,XX,78.14,,8.21,,2.728,,,AV
16-Jan-2024 07:00,2.644,,43,,3.49,,705,,-10.23,,,XX,76.83,,9.51,,2.607,,,AV
16-Jan-2024 08:00,1.526,,56,,2.961,,806,,-6.46,,,XX,70.77,,11.49,,1.495,,,AV
16-Jan-2024 09:00,0.729,,193.7,,2.412,,952,,-2.82,,,XX,65.63,,27.43,,0.646,,,AV
16-Jan-2024 10:00,1.433,,208.2,,3.078,,1037,,-1.57,,,XX,63.73,,14.07,,1.39,,,AV
16-Jan-2024 11:00,1.574,,205.5,,3.157,,1130,,-0.91,,,XX,63.46,,21.83,,1.46,,,AV
16-Jan-2024 12:00,1.189,,221.2,,2.765,,1236,,0.51,,,XX,59.75,,24.92,,1.076,,,AV
16-Jan-2024 13:00,1.192,,225.6,,2.667,,1323,,2.45,,,XX,50.81,,23.82,,1.089,,,AV
16-Jan-2024 14:00,1.396,,142.2,,4.47,,1452,,3.44,,,XX,49.75,,28.55,,1.222,,,AV
16-Jan-2024 15:00,2.185,,213.9,,4.725,,1522,,6.75,,,XX,44.71,,54.16,,1.208,,,AV
16-Jan-2024 16:00,2.571,,206.5,,7.449,,1659,,6.69,,,XX,49.33,,26.27,,2.301,,,AV
16-Jan-2024 17:00,6.269,,173.7,,9.82,,1718,,7.05,,,XX,50.92,,13.16,,6.103,,,AV
16-Jan-2024 18:00,2.319,,188.8,,8.86,,1858,,5.15,,,XX,59.76,,34.62,,1.896,,,AV
16-Jan-2024 19:00,7.58,,192,,11.19,,1920,,5.78,,,XX,59.95,,10.05,,7.463,,,AV
16-Jan-2024 20:00,8.22,,191.6,,12.39,,2014,,5.78,,,XX,59.85,,8.58,,8.13,,,AV
16-Jan-2024 21:00,5.569,,188.4,,10.57,,2115,,5.67,,,XX,60.73,,13.09,,5.424,,,AV
16-Jan-2024 22:00,2.612,,256.3,,4.764,,2217,,4.69,,,XX,67.7,,38.66,,2.017,,,AV
16-Jan-2024 23:00,4.019,,190.2,,7.175,,2324,,4.17,,,XX,70.59,,48.83,,2.559,,,AV
17-Jan-2024 00:00,2.092,,132.8,,4.587,,30,,4.92,,,XX,65.88,,30.18,,1.802,,,AV
17-Jan-2024 01:00,1.059,,297.1,,3.137,,108,,4.59,,,XX,65.73,,67.16,,0.331,,,AV
17-Jan-2024 02:00,4.773,,207.5,,12.58,,251,,5.43,,,XX,59.37,,29.16,,4.155,,,AV
17-Jan-2024 03:00,9.73,,224.7,,19.91,,352,,7.04,,,XX,44.56,,18.3,,9.23,,,AV
17-Jan-2024 04:00,13.59,,229.7,,19.35,,446,,6.87,,,XX,31.79,,13.1,,13.23,,,AV
17-Jan-2024 05:00,3.63,,263.2,,11.17,,500,,6.14,,,XX,25.89,,52.61,,2.099,,,AV
17-Jan-2024 06:00,3.796,,326.7,,7.175,,601,,3.55,,,XX,27.68,,51.46,,2.264,,,AV
17-Jan-2024 07:00,4.112,,2.3,,7.018,,730,,2.81,,,XX,38.18,,8.72,,4.064,,,AV
17-Jan-2024 08:00,3.256,,335,,5.371,,835,,4.37,,,XX,32.9,,34.03,,2.681,,,AV
17-Jan-2024 09:00,1.578,,62.6,,5.136,,902,,5.38,,,XX,31.9,,51.24,,0.947,,,AV
17-Jan-2024 10:00,0.569,,60.6,,2.706,,1053,,7.11,,,XX,23.45,,42.52,,0.412,,,AV
17-Jan-2024 11:00,2.524,,159,,4.705,,1144,,7.78,,,XX,21.16,,25.13,,2.281,,,AV
17-Jan-2024 12:00,3.413,,209.1,,6.097,,1221,,8.19,,,XX,18.13,,34.32,,2.8,,,AV
17-Jan-2024 13:00,3.67,,236.6,,7.9,,1344,,8.71,,,XX,18.96,,35.6,,2.961,,,AV
17-Jan-2024 14:00,3.054,,229.5,,6.077,,1445,,7.94,,,XX,28.69,,32.45,,2.564,,,AV
17-Jan-2024 15:00,6.043,,317.1,,9.66,,1513,,8.6,,,XX,16.57,,10.03,,5.951,,,AV
17-Jan-2024 16:00,1.937,,317.9,,5.646,,1617,,7.42,,,XX,18.71,,15.98,,1.861,,,AV
17-Jan-2024 17:00,1.311,,321.7,,2.647,,1749,,5.45,,,XX,19.73,,25.77,,1.179,,,AV
17-Jan-2024 18:00,2.597,,344.9,,5.117,,1827,,3.05,,,XX,22.84,,56.02,,1.355,,,AV
17-Jan-2024 19:00,2.911,,65.4,,3.98,,1901,,-1.91,,,XX,32.39,,24.28,,2.649,,,AV
17-Jan-2024 20:00,2.143,,14.5,,3.549,,2043,,-0.91,,,XX,29.06,,29.67,,1.855,,,AV
17-Jan-2024 21:00,2.829,,67.9,,4.195,,2120,,-3.39,,,XX,38.18,,23.28,,2.596,,,AV
17-Jan-2024 22:00,3.078,,28.8,,4.372,,2235,,-5.3,,,XX,42.78,,7.32,,3.052,,,AV
17-Jan-2024 23:00,2.458,,50.7,,4.195,,2314,,-4.84,,,XX,41.99,,29.64,,2.129,,,AV
18-Jan-2024 00:00,3.078,,39.3,,4.137,,0,,-5.77,,,XX,45.47,,20.67,,2.877,,,AV
18-Jan-2024 01:00,2.903,,54.9,,3.843,,145,,-6.28,,,XX,49.08,,8.48,,2.871,,,AV
18-Jan-2024 02:00,3.093,,48.5,,4.529,,233,,-7.05,,,XX,53.75,,12.86,,3.015,,,AV
18-Jan-2024 03:00,2.49,,41.1,,3.313,,311,,-6.33,,,XX,52,,9.74,,2.454,,,AV
18-Jan-2024 04:00,2.728,,47.9,,3.764,,458,,-7.24,,,XX,53.43,,9.18,,2.693,,,AV
18-Jan-2024 05:00,2.87,,54.2,,3.764,,533,,-7.4,,,XX,55.58,,22.53,,2.648,,,AV
18-Jan-2024 06:00,2.968,,51.9,,3.843,,629,,-7.75,,,XX,59.78,,19.92,,2.789,,,AV
18-Jan-2024 07:00,2.231,,46.5,,3.784,,703,,-6.64,,,XX,62.55,,14.67,,2.158,,,AV
18-Jan-2024 08:00,1.563,,43.7,,3.137,,813,,-5.11,,,XX,57.05,,14.92,,1.51,,,AV
18-Jan-2024 09:00,0.725,,148.4,,2.098,,946,,-0.57,,,XX,51.67,,62.47,,0.294,,,AV
18-Jan-2024 10:00,0.945,,200.5,,2.059,,1007,,0.31,,,XX,53.91,,42.24,,0.688,,,AV
18-Jan-2024 11:00,1.291,,201.2,,2.118,,1101,,0.86,,,XX,53.13,,21.64,,1.199,,,AV
18-Jan-2024 12:00,1.755,,243.4,,2.627,,1251,,1.15,,,XX,52.68,,16.11,,1.686,,,AV
18-Jan-2024 13:00,0.891,,246.7,,2.177,,1355,,2.96,,,XX,44.72,,14.77,,0.861,,,AV
18-Jan-2024 14:00,2.058,,213.1,,3.137,,1445,,3.99,,,XX,39,,11.02,,2.02,,,AV
18-Jan-2024 15:00,2.283,,178.2,,3.235,,1525,,3.43,,,XX,44.19,,30.05,,1.968,,,AV
18-Jan-2024 16:00,1.73,,303.4,,2.529,,1632,,2.75,,,XX,59.07,,25.98,,1.552,,,AV
18-Jan-2024 17:00,1.935,,53.7,,2.961,,1744,,2.95,,,XX,44.06,,40.1,,1.461,,,AV
18-Jan-2024 18:00,2.451,,58,,3.333,,1803,,1.95,,,XX,39.47,,12.4,,2.393,,,AV
18-Jan-2024 19:00,1.229,,18.2,,2.804,,1956,,1.8,,,XX,38.19,,43.9,,0.868,,,AV
18-Jan-2024 20:00,0.209,,307.2,,2.353,,2000,,1.61,,,XX,49.61,,40.84,,0.156,,,AV
18-Jan-2024 21:00,1.807,,68.5,,2.823,,2155,,0.4,,,XX,51.26,,21.92,,1.675,,,AV
18-Jan-2024 22:00,2.099,,16.3,,3.098,,2208,,0.28,,,XX,45.9,,18.73,,1.987,,,AV
18-Jan-2024 23:00,1.042,,130.8,,2.921,,2340,,0.05,,,XX,46.43,,42.76,,0.752,,,AV
19-Jan-2024 00:00,1.493,,34,,2.765,,39,,-0.68,,,XX,60.29,,33.66,,1.235,,,AV
19-Jan-2024 01:00,2.38,,68.9,,3.235,,157,,-0.18,,,XX,48.06,,15.03,,2.298,,,AV
19-Jan-2024 02:00,2.381,,14.2,,3.607,,236,,-1.48,,,XX,48.37,,32.07,,2.008,,,AV
19-Jan-2024 03:00,0.696,,25.6,,3,,300,,-1.28,,,XX,53.12,,65.91,,0.235,,,AV
19-Jan-2024 04:00,0.911,,54.2,,3.098,,459,,-0.84,,,XX,63.71,,22.42,,0.841,,,AV
19-Jan-2024 05:00,2.651,,39.4,,3.764,,525,,-1.38,,,XX,62.57,,8.33,,2.623,,,AV
19-Jan-2024 06:00,1.195,,286.8,,2.765,,602,,-0.46,,,XX,62.32,,64.94,,0.427,,,AV
19-Jan-2024 07:00,0.172,,42.6,,2.431,,755,,-0.65,,,XX,64.08,,14.46,,0.167,,,AV
19-Jan-2024 08:00,1.227,,65.1,,2.314,,830,,-1.1,,,XX,66.03,,12.15,,1.199,,,AV
19-Jan-2024 09:00,1.469,,19,,2.451,,936,,0.96,,,XX,63.96,,23.94,,1.34,,,AV
19-Jan-2024 10:00,1.407,,155.7,,3.196,,1056,,2.61,,,XX,58.58,,61.68,,0.591,,,AV
19-Jan-2024 11:00,1.409,,205.1,,3.255,,1156,,3.78,,,XX,59.69,,25.7,,1.267,,,AV
19-Jan-2024 12:00,2.104,,231.2,,5.038,,1215,,4.26,,,XX,57.8,,30.18,,1.812,,,AV
19-Jan-2024 13:00,0.86,,212.8,,3.098,,1400,,6.01,,,XX,46.5,,38.33,,0.667,,,AV
19-Jan-2024 14:00,6.89,,104,,9.84,,1411,,9.31,,,XX,34.89,,12.46,,6.727,,,AV
19-Jan-2024 15:00,7.267,,112.4,,10.64,,1556,,9.14,,,XX,35.53,,13.62,,7.062,,,AV
19-Jan-2024 16:00,6.438,,118.9,,10.53,,1600,,7.16,,,XX,40.71,,8.74,,6.363,,,AV
19-Jan-2024 17:00,2.778,,126.4,,7.861,,1704,,4.76,,,XX,47.88,,21.9,,2.575,,,AV
19-Jan-2024 18:00,6.41,,174.3,,12.6,,1829,,4.84,,,XX,52.78,,12.63,,6.254,,,AV
19-Jan-2024 19:00,5.425,,149.1,,9.9,,1904,,4.01,,,XX,54.88,,29.14,,4.723,,,AV
19-Jan-2024 20:00,3.528,,117.8,,6.665,,2058,,3,,,XX,56.25,,24.11,,3.215,,,AV
19-Jan-2024 21:00,6.462,,151,,9.66,,2128,,4.11,,,XX,52.23,,9.63,,6.371,,,AV
19-Jan-2024 22:00,6.247,,142.9,,9.9,,2221,,3.77,,,XX,52.25,,11.85,,6.113,,,AV
19-Jan-2024 23:00,7.095,,166,,12.02,,2339,,3.81,,,XX,57.83,,14.12,,6.879,,,AV
