,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
12-Jan-2024 03:00,0.143,,177,,1.001,,301,,-8.18,,0,,14.46,,0.138,
12-Jan-2024 04:00,0.462,,173.5,,1.251,,432,,-7.36,,0,,23.96,,0.421,
12-Jan-2024 05:00,0.241,,173.5,,0.917,,548,,-7.73,,0,,43.01,,0.173,
12-Jan-2024 06:00,0.338,,308.4,,1.584,,638,,-8.08,,0,,78.2,,0.023,
12-Jan-2024 07:00,0.658,,299.1,,2.25,,750,,-8.22,,0,,75.27,,0.09,
12-Jan-2024 08:00,1.848,,157.9,,5.166,,816,,-4.86,,0,,43.01,,1.327,
12-Jan-2024 09:00,2.563,,147,,7.581,,935,,-2.49,,0,,21.61,,2.381,
12-Jan-2024 10:00,2.566,,149.8,,6.082,,1015,,-1.08,,0,,25.87,,2.304,
12-Jan-2024 11:00,2.625,,133.9,,7.915,,1159,,-0.29,,0,,20.76,,2.453,
12-Jan-2024 12:00,2.072,,130.4,,6.832,,1248,,-0.09,,0,,44.15,,1.457,
12-Jan-2024 13:00,2.579,,136.1,,7.665,,1307,,-1.07,,0,,36.12,,2.066,
12-Jan-2024 14:00,2.098,,163.4,,6.415,,1450,,-1.85,,0,,72.4,,0.422,
12-Jan-2024 15:00,1.329,,322,,5.832,,1511,,-2.86,,0,,52.96,,0.761,
12-Jan-2024 16:00,0.678,,54,,4.583,,1605,,-3.27,,0,,53.86,,0.378,
12-Jan-2024 17:00,0.893,,208,,5.166,,1746,,-3.95,,0,,49.06,,0.565,
12-Jan-2024 18:00,0.312,,28.5,,1.417,,1823,,-4.67,,0,,39.74,,0.237,
12-Jan-2024 19:00,0.467,,164.5,,1.667,,1945,,-4.73,,0,,66.03,,0.157,
12-Jan-2024 20:00,0.22,,120.9,,1.334,,2020,,-4.56,,0,,79.13,,0.01,
12-Jan-2024 21:00,0.395,,62.5,,1.334,,2106,,-4.21,,0.004,,78.51,,0.024,
12-Jan-2024 22:00,0.41,,130.9,,2.25,,2232,,-3.77,,0,,54.51,,0.225,
12-Jan-2024 23:00,0.531,,317.3,,2.75,,2331,,-2.86,,0,,48.32,,0.342,
13-Jan-2024 00:00,,AO,25.1,,,AO,,AO,-3.19,,0.012,,41.26,,,AO
13-Jan-2024 01:00,,AO,325.4,,,AO,,AO,-3.21,,0.016,,45.58,,,AO
13-Jan-2024 02:00,,AO,309.1,,,AO,,AO,-3.02,,0.004,,73.42,,,AO
13-Jan-2024 03:00,,AO,2.8,,,AO,,AO,-2.91,,0.008,,76.02,,,AO
13-Jan-2024 04:00,,AO,4,,,AO,,AO,-2.28,,0.016,,62.33,,,AO
13-Jan-2024 05:00,,AO,21.4,,,AO,,AO,-1.81,,0.004,,66.85,,,AO
13-Jan-2024 06:00,,AO,28.1,,,AO,,AO,-1.24,,0.02,,58.35,,,AO
13-Jan-2024 07:00,,AO,40.1,,,AO,,AO,-1.16,,0.032,,51.04,,,AO
13-Jan-2024 08:00,,AO,76.3,,,AO,,AO,-1.1,,0.055,,45.24,,,AO
13-Jan-2024 09:00,,AO,103.9,,,AO,,AO,-0.83,,0.087,,33.49,,,AO
13-Jan-2024 10:00,,AO,120.6,,,AO,,AO,-0.9,,0.087,,39.15,,,AO
13-Jan-2024 11:00,,AO,128.4,,,AO,,AO,-1.05,,0.051,,40.83,,,AO
13-Jan-2024 12:00,,AO,86.5,,,AO,,AO,-0.88,,0.075,,55.6,,,AO
13-Jan-2024 13:00,,AO,347.9,,,AO,,AO,-0.76,,0.016,,59.6,,,AO
13-Jan-2024 14:00,,AO,344.8,,,AO,,AO,-0.26,,0.004,,52.25,,,AO
13-Jan-2024 15:00,,AO,359.9,,,AO,,AO,-0.66,,0.008,,50.56,,,AO
13-Jan-2024 16:00,3.046,,107.9,,13.5,,1656,,-0.41,,0.004,,60.65,,1.338,
13-Jan-2024 17:00,4.301,,149.9,,14.83,,1718,,0.02,,0.008,,41.12,,3.193,
13-Jan-2024 18:00,3.768,,205.7,,15.41,,1849,,-0.11,,0.039,,42.74,,2.719,
13-Jan-2024 19:00,3.923,,222.7,,15,,1954,,-0.39,,0.047,,38.4,,3.041,
13-Jan-2024 20:00,4.779,,221.8,,15.41,,2049,,-0.82,,0.091,,33.7,,3.952,
13-Jan-2024 21:00,3.445,,173.3,,11.83,,2123,,-1.27,,0.095,,48.91,,2.189,
13-Jan-2024 22:00,5.367,,163.8,,13.5,,2210,,-0.98,,0.106,,33.29,,4.461,
13-Jan-2024 23:00,6.334,,155.5,,14.33,,2326,,-0.85,,0.016,,23.78,,5.788,
14-Jan-2024 00:00,4.492,,176.5,,14.08,,56,,-0.16,,0.012,,36,,3.605,
14-Jan-2024 01:00,5.836,,169.2,,16.83,,152,,0,,0.008,,27.24,,5.176,
14-Jan-2024 02:00,5.411,,161.8,,14.25,,210,,-0.22,,0.012,,27.06,,4.807,
14-Jan-2024 03:00,3.055,,132.8,,14.83,,307,,-0.8,,0.004,,52.43,,1.775,
14-Jan-2024 04:00,2.797,,132,,10.08,,438,,-0.9,,0.004,,44.68,,1.946,
14-Jan-2024 05:00,2.299,,88,,12.25,,501,,-1.48,,0,,61.55,,0.971,
14-Jan-2024 06:00,1.691,,65.3,,8.91,,653,,-1.37,,0,,51.46,,1.009,
14-Jan-2024 07:00,1.774,,115.4,,8.41,,737,,-0.98,,0,,61.71,,0.744,
14-Jan-2024 08:00,1.176,,351.3,,5.665,,816,,-1.51,,0,,64.64,,0.427,
14-Jan-2024 09:00,0.97,,22.5,,4.333,,907,,-0.35,,0,,78.67,,0.055,
14-Jan-2024 10:00,0.548,,22.6,,2.084,,1020,,0.08,,0,,31.78,,0.464,
14-Jan-2024 11:00,0.814,,359.1,,2.583,,1116,,0.5,,0,,33.35,,0.676,
14-Jan-2024 12:00,0.62,,28.5,,2.167,,1230,,1.56,,0,,32.97,,0.517,
14-Jan-2024 13:00,1.06,,358.3,,3.25,,1302,,1.55,,0,,25.33,,0.956,
14-Jan-2024 14:00,0.667,,240.3,,2.333,,1442,,1.62,,0,,66.45,,0.218,
14-Jan-2024 15:00,0.96,,217.9,,2.084,,1515,,-0.23,,0,,14.72,,0.928,
14-Jan-2024 16:00,0.952,,188.9,,1.834,,1638,,-2.08,,0,,24.36,,0.866,
14-Jan-2024 17:00,0.62,,195.1,,1.667,,1753,,-3.16,,0,,30.5,,0.532,
14-Jan-2024 18:00,0.677,,163.7,,1.5,,1802,,-4.3,,0,,15.62,,0.651,
14-Jan-2024 19:00,0.513,,169.2,,1.251,,1921,,-4.77,,0,,20.29,,0.48,
14-Jan-2024 20:00,0.408,,171.3,,1.584,,2027,,-5.41,,0,,27.8,,0.36,
14-Jan-2024 21:00,0.721,,169.4,,1.75,,2110,,-5.63,,0,,21.61,,0.669,
14-Jan-2024 22:00,0.358,,175.1,,1.251,,2214,,-6.36,,0,,41.63,,0.264,
14-Jan-2024 23:00,0.583,,171.6,,1.667,,2347,,-6.31,,0,,26.88,,0.519,
15-Jan-2024 00:00,0.44,,165.4,,1.334,,36,,-6.33,,0,,28.24,,0.387,
15-Jan-2024 01:00,0.224,,166.4,,0.917,,100,,-6.38,,0,,22.81,,0.206,
15-Jan-2024 02:00,0.186,,168,,1.084,,254,,-6.15,,0,,34.74,,0.152,
15-Jan-2024 03:00,0.408,,157.6,,1.417,,336,,-5.5,,0,,38.17,,0.317,
15-Jan-2024 04:00,0.29,,173.8,,1.167,,417,,-4.29,,0,,27.86,,0.256,
15-Jan-2024 05:00,0.304,,161.7,,0.917,,509,,-4.4,,0,,20.24,,0.285,
15-Jan-2024 06:00,0.297,,172.8,,1.167,,619,,-3.95,,0,,20.77,,0.278,
15-Jan-2024 07:00,0.261,,167.6,,1.167,,712,,-3.34,,0,,11.11,,0.256,
15-Jan-2024 08:00,0.444,,160.5,,1.251,,851,,-2.1,,0,,12.86,,0.433,
15-Jan-2024 09:00,0.388,,154.7,,1.5,,908,,0.26,,0,,21.48,,0.361,
15-Jan-2024 10:00,0.312,,5.4,,1.834,,1023,,3.67,,0,,37.59,,0.245,
15-Jan-2024 11:00,1.048,,352.2,,3.999,,1109,,4.79,,0,,25.77,,0.942,
15-Jan-2024 12:00,0.423,,7.3,,2.333,,1244,,4.94,,0,,45.21,,0.291,
15-Jan-2024 13:00,0.758,,6.1,,2.417,,1338,,4.4,,0,,23.62,,0.694,
15-Jan-2024 14:00,0.811,,246.3,,2.084,,1435,,3.52,,0,,50.31,,0.498,
15-Jan-2024 15:00,1.018,,218.7,,2,,1501,,0.48,,0,,18.4,,0.965,
15-Jan-2024 16:00,0.82,,175.1,,1.75,,1629,,-1.88,,0,,18.19,,0.778,
15-Jan-2024 17:00,0.847,,163.8,,1.667,,1750,,-3.05,,0,,13.65,,0.823,
15-Jan-2024 18:00,0.666,,167.7,,1.584,,1825,,-3.89,,0,,18.97,,0.629,
15-Jan-2024 19:00,0.534,,172.5,,1.251,,1902,,-4.85,,0,,20.49,,0.499,
15-Jan-2024 20:00,0.412,,174,,1.167,,2032,,-5.56,,0,,19.3,,0.388,
15-Jan-2024 21:00,0.477,,175.1,,1.167,,2102,,-5.75,,0,,19.32,,0.45,
15-Jan-2024 22:00,0.506,,176.6,,2.5,,2237,,-6.12,,0,,36.04,,0.406,
15-Jan-2024 23:00,0.487,,171.8,,1.584,,2326,,-5.98,,0,,28.58,,0.427,
16-Jan-2024 00:00,0.395,,171.3,,1.167,,28,,-6.12,,0,,30.79,,0.338,
16-Jan-2024 01:00,0.431,,158.8,,1.584,,105,,-6.15,,0,,30.76,,0.369,
16-Jan-2024 02:00,0.225,,175.9,,1.167,,226,,-6.4,,0,,28.78,,0.196,
16-Jan-2024 03:00,0.273,,159.3,,1.167,,302,,-6.16,,0,,26.4,,0.244,
16-Jan-2024 04:00,0.408,,166.8,,1.667,,427,,-5.84,,0,,34.59,,0.334,
16-Jan-2024 05:00,0.572,,156.7,,1.917,,504,,-6.2,,0,,47.73,,0.373,
16-Jan-2024 06:00,0.14,,147.2,,1.584,,659,,-6.78,,0,,34.58,,0.114,
16-Jan-2024 07:00,0.062,,196.9,,1.334,,700,,-6.27,,0,,57.23,,0.031,
16-Jan-2024 08:00,1.764,,167,,6.415,,838,,-0.52,,0,,31.09,,1.504,
16-Jan-2024 09:00,4.212,,168.4,,10.16,,915,,4.84,,0,,22.18,,3.896,
16-Jan-2024 10:00,3.426,,185.8,,9.25,,1027,,4.85,,0,,38.11,,2.668,
16-Jan-2024 11:00,2.385,,204.1,,7.498,,1103,,4.07,,0,,45.67,,1.627,
16-Jan-2024 12:00,3.341,,194.8,,11.25,,1247,,3.84,,0,,41.31,,2.473,
16-Jan-2024 13:00,4.046,,166.9,,10.08,,1313,,2.28,,0,,25.84,,3.634,
16-Jan-2024 14:00,3.711,,177,,8.58,,1418,,1.79,,0,,25.59,,3.34,
16-Jan-2024 15:00,3.647,,146.9,,10.91,,1546,,2.31,,0,,26.57,,3.255,
16-Jan-2024 16:00,4.303,,157.1,,12.33,,1635,,2.12,,0,,29.82,,3.72,
16-Jan-2024 17:00,5.163,,163.4,,13.58,,1741,,1.75,,0.004,,35.03,,4.198,
16-Jan-2024 18:00,4.175,,181.5,,11.08,,1812,,0.93,,0.008,,31.71,,3.535,
16-Jan-2024 19:00,2.819,,178,,12.08,,1933,,0.97,,0.075,,40.15,,2.127,
16-Jan-2024 20:00,3.425,,170.4,,10.83,,2013,,0.85,,0.11,,31.46,,2.908,
16-Jan-2024 21:00,2.909,,150.8,,9.83,,2135,,1.38,,0.134,,32.7,,2.435,
16-Jan-2024 22:00,2.127,,144.9,,10.75,,2218,,1.54,,0.146,,48.87,,1.352,
16-Jan-2024 23:00,2.773,,166.6,,9.75,,2353,,1.38,,0.13,,49.97,,1.718,
17-Jan-2024 00:00,4.003,,155.4,,15.58,,7,,1.18,,0.055,,33.86,,3.303,
17-Jan-2024 01:00,3.047,,146,,11,,117,,0.79,,0.008,,38.7,,2.352,
17-Jan-2024 02:00,3.62,,189.7,,12.33,,230,,0.21,,0,,38.98,,2.782,
17-Jan-2024 03:00,4.217,,203.8,,11.33,,336,,-0.41,,0,,33.2,,3.509,
17-Jan-2024 04:00,4.025,,213,,11.25,,454,,-0.91,,0,,28.48,,3.527,
17-Jan-2024 05:00,4.246,,183.6,,11.58,,512,,-1.24,,0,,38.59,,3.283,
17-Jan-2024 06:00,3.438,,155.8,,11.66,,630,,-1.72,,0,,31.16,,2.929,
17-Jan-2024 07:00,3.02,,149.8,,10.08,,745,,-1.72,,0,,30.3,,2.597,
17-Jan-2024 08:00,3.619,,151.4,,9.41,,838,,-1.71,,0,,28.61,,3.167,
17-Jan-2024 09:00,3.402,,151.2,,10.16,,932,,-1.2,,0,,27.31,,3.015,
17-Jan-2024 10:00,1.972,,110.1,,6.332,,1001,,-0.89,,0,,58.32,,0.95,
17-Jan-2024 11:00,2.263,,132.1,,11.66,,1138,,-0.91,,0,,69.05,,0.618,
17-Jan-2024 12:00,1.747,,82.6,,6.915,,1218,,-0.79,,0,,70.04,,0.441,
17-Jan-2024 13:00,1.501,,149.3,,11.66,,1320,,-0.6,,0,,57.82,,0.736,
17-Jan-2024 14:00,1.136,,99.4,,4.499,,1454,,-0.09,,0,,57.03,,0.573,
17-Jan-2024 15:00,1.76,,170.7,,4.916,,1510,,-0.14,,0,,24.24,,1.602,
17-Jan-2024 16:00,1.113,,178.1,,3,,1609,,-1.2,,0,,49.14,,0.704,
17-Jan-2024 17:00,0.764,,247.2,,2.167,,1734,,-3.75,,0,,30.92,,0.652,
17-Jan-2024 18:00,0.437,,263,,2.5,,1826,,-4.85,,0,,39.71,,0.332,
17-Jan-2024 19:00,0.28,,180.5,,1.75,,1920,,-5.65,,0,,61.02,,0.121,
17-Jan-2024 20:00,0.494,,159.9,,1.75,,2040,,-6.34,,0,,39.55,,0.376,
17-Jan-2024 21:00,0.59,,176.3,,1.584,,2105,,-6.41,,0,,23.59,,0.54,
17-Jan-2024 22:00,0.673,,166.7,,2.333,,2255,,-6.72,,0,,33.97,,0.555,
17-Jan-2024 23:00,0.796,,165,,1.584,,2300,,-6.34,,0,,26.05,,0.714,
18-Jan-2024 00:00,0.31,,166.1,,1.334,,14,,-6.38,,0,,25.31,,0.28,
18-Jan-2024 01:00,0.605,,157.3,,1.834,,129,,-6.01,,0,,14.03,,0.587,
18-Jan-2024 02:00,0.405,,175,,1.417,,254,,-6.33,,0,,22.52,,0.374,
18-Jan-2024 03:00,0.304,,163.6,,1.334,,323,,-5.29,,0,,10.17,,0.299,
18-Jan-2024 04:00,0.317,,163.6,,1.251,,414,,-5.26,,0,,17.12,,0.303,
18-Jan-2024 05:00,0.498,,164.8,,1.167,,552,,-3.45,,0,,16.16,,0.478,
18-Jan-2024 06:00,0.238,,166.8,,1.001,,615,,-2.66,,0,,18.32,,0.226,
18-Jan-2024 07:00,0.766,,163.5,,1.417,,758,,-1.54,,0,,19.8,,0.72,
18-Jan-2024 08:00,0.284,,176.9,,1.334,,815,,-0.47,,0,,31.85,,0.24,
18-Jan-2024 09:00,0.255,,183.1,,1.001,,915,,1.22,,0,,14.53,,0.247,
18-Jan-2024 10:00,0.221,,225.5,,1.084,,1048,,3.38,,0,,14.95,,0.213,
18-Jan-2024 11:00,0.613,,214.1,,1.5,,1125,,4.96,,0,,12.22,,0.599,
18-Jan-2024 12:00,1.014,,226.9,,1.834,,1256,,5.18,,0,,12.85,,0.988,
18-Jan-2024 13:00,0.698,,293,,2.25,,1340,,7.01,,0,,66.66,,0.225,
18-Jan-2024 14:00,0.432,,341,,2.333,,1410,,6.25,,0,,50.28,,0.266,
18-Jan-2024 15:00,0.824,,228.4,,1.834,,1502,,4.48,,0,,25.33,,0.744,
18-Jan-2024 16:00,0.784,,225.1,,1.75,,1604,,3.39,,0,,33.47,,0.65,
18-Jan-2024 17:00,0.86,,202.6,,3.333,,1706,,2.58,,0,,30.33,,0.739,
18-Jan-2024 18:00,0.491,,337.1,,2.417,,1836,,1.64,,0,,67.61,,0.149,
18-Jan-2024 19:00,1.123,,241.2,,6.582,,1951,,2.58,,0,,66.41,,0.368,
18-Jan-2024 20:00,2.005,,210.7,,6.498,,2033,,5.34,,0,,28.87,,1.75,
18-Jan-2024 21:00,2.612,,203.8,,6.998,,2150,,5.43,,0,,29.69,,2.261,
18-Jan-2024 22:00,3.166,,198.5,,7.498,,2246,,5.79,,0,,22.82,,2.915,
18-Jan-2024 23:00,2.721,,215.7,,8.5,,2350,,5.56,,0,,21.41,,2.531,
19-Jan-2024 00:00,2.788,,206.2,,8.08,,59,,5.18,,0,,26.25,,2.495,
19-Jan-2024 01:00,3.756,,181.1,,8.66,,156,,5.29,,0,,21.35,,3.495,
19-Jan-2024 02:00,3.905,,177.9,,7.831,,253,,5.29,,0,,19.15,,3.687,
19-Jan-2024 03:00,3.647,,177.5,,7.748,,347,,5.3,,0,,20.82,,3.406,
19-Jan-2024 04:00,3.926,,176.3,,9.41,,411,,5.21,,0,,21.96,,3.638,
19-Jan-2024 05:00,3.65,,177.6,,10,,513,,5.13,,0,,22.67,,3.364,
19-Jan-2024 06:00,2.468,,178,,6.915,,637,,4.93,,0,,29.53,,2.14,
19-Jan-2024 07:00,2.216,,172.6,,7.165,,710,,5.39,,0,,28.58,,1.941,
19-Jan-2024 08:00,2.553,,189.3,,6.415,,850,,6.04,,0,,23.66,,2.335,
19-Jan-2024 09:00,2.933,,145.8,,8.5,,959,,5.76,,0,,25.7,,2.638,
19-Jan-2024 10:00,1.987,,150.8,,7.248,,1000,,5.79,,0,,41.92,,1.455,
19-Jan-2024 11:00,4.082,,150.6,,10.16,,1123,,4.93,,0,,27.68,,3.605,
19-Jan-2024 12:00,4.04,,145.2,,10.41,,1213,,4.56,,0,,23.49,,3.701,
19-Jan-2024 13:00,2.241,,144,,7.248,,1314,,4.58,,0,,29.18,,1.95,
19-Jan-2024 14:00,3.233,,148.2,,8.91,,1445,,5.12,,0,,25.37,,2.916,
19-Jan-2024 15:00,2.329,,166.6,,7.581,,1513,,4.86,,0,,42.44,,1.689,
19-Jan-2024 16:00,2.422,,168.9,,9.41,,1612,,3.79,,0,,34.99,,1.97,
19-Jan-2024 17:00,2.024,,155.2,,7.665,,1750,,2.29,,0,,44.29,,1.419,
19-Jan-2024 18:00,2.548,,159,,8.58,,1842,,1.19,,0,,37.22,,2.01,
19-Jan-2024 19:00,2.684,,142.4,,13.5,,1958,,0.1,,0.004,,32.16,,2.261,
19-Jan-2024 20:00,4.504,,146.6,,12.91,,2025,,0.86,,0,,28.33,,3.953,
19-Jan-2024 21:00,6.304,,148.6,,16.08,,2129,,0.24,,0.008,,24.44,,5.73,
19-Jan-2024 22:00,5.111,,156.2,,14,,2225,,0.04,,0,,31.06,,4.36,
19-Jan-2024 23:00,5.226,,160.9,,12.33,,2317,,0.07,,0.008,,27.49,,4.624,
20-Jan-2024 00:00,3.882,,180.1,,10.91,,7,,0.26,,0,,31.72,,3.287,
20-Jan-2024 01:00,3.254,,189.3,,9.83,,136,,0.03,,0.008,,27.38,,2.882,
20-Jan-2024 02:00,2.193,,180.5,,9.91,,208,,-0.09,,0.024,,43.97,,1.547,
20-Jan-2024 03:00,2.022,,182.4,,8.58,,312,,0.03,,0.004,,50.33,,1.241,
20-Jan-2024 04:00,1.942,,91.6,,7.248,,447,,0.22,,0,,68.57,,0.55,
20-Jan-2024 05:00,2.644,,160.4,,9,,520,,0.4,,0,,72.53,,0.524,
20-Jan-2024 06:00,2.493,,201.7,,10.83,,622,,0.05,,0.016,,67.81,,0.746,
20-Jan-2024 07:00,3.033,,194.9,,12.66,,746,,-0.35,,0.008,,48.66,,1.939,
20-Jan-2024 08:00,4.218,,197.3,,14.25,,848,,-0.62,,0,,38.66,,3.258,
20-Jan-2024 09:00,4.636,,202,,17.99,,949,,-0.48,,0,,45.65,,3.164,
20-Jan-2024 10:00,4.425,,193.1,,13.58,,1042,,-0.05,,0,,43.32,,3.159,
20-Jan-2024 11:00,4.347,,179.6,,15.58,,1149,,0,,0.004,,40.21,,3.276,
20-Jan-2024 12:00,4.356,,180.3,,16.33,,1208,,-0.04,,0,,39.58,,3.316,
20-Jan-2024 13:00,3.795,,188.5,,14,,1338,,0.01,,0,,44.59,,2.645,
20-Jan-2024 14:00,3.5,,139.4,,13.83,,1434,,-0.01,,0.004,,46.51,,2.346,
20-Jan-2024 15:00,2.771,,201.2,,11.75,,1557,,0,,0,,48.86,,1.763,
20-Jan-2024 16:00,3.874,,180.9,,12.25,,1611,,-0.33,,0.004,,41.74,,2.846,
20-Jan-2024 17:00,5.729,,167.2,,14.91,,1732,,-0.62,,0,,27.24,,5.081,
20-Jan-2024 18:00,4.991,,173.1,,19.08,,1806,,-0.92,,0.016,,32.59,,4.183,
20-Jan-2024 19:00,2.275,,198.8,,9.75,,1959,,-0.9,,0.051,,61.16,,0.978,
20-Jan-2024 20:00,3.582,,175.2,,11.83,,2013,,-0.84,,0.035,,37.8,,2.802,
20-Jan-2024 21:00,3.455,,166.1,,11.25,,2152,,-0.81,,0.008,,35.24,,2.801,
20-Jan-2024 22:00,3.061,,169.4,,11.16,,2259,,-0.86,,0.008,,44.26,,2.147,
20-Jan-2024 23:00,3.337,,196,,13.58,,2309,,-0.86,,0,,42.78,,2.407,
21-Jan-2024 00:00,2.16,,192.8,,8.66,,0,,-0.86,,0,,53.44,,1.22,
21-Jan-2024 01:00,2.506,,155.9,,9.16,,157,,-0.87,,0.004,,36.32,,2.002,
21-Jan-2024 02:00,3.403,,169.8,,11,,207,,-0.86,,0,,34.82,,2.774,
21-Jan-2024 03:00,2.003,,172.5,,8.33,,347,,-0.86,,0,,43.6,,1.423,
21-Jan-2024 04:00,2.126,,194.1,,5.832,,439,,-0.86,,0,,33.87,,1.754,
21-Jan-2024 05:00,2.263,,188.7,,5.582,,523,,-0.82,,0,,24.19,,2.061,
21-Jan-2024 06:00,2.131,,184.4,,4.416,,606,,-0.53,,0,,21.49,,1.981,
21-Jan-2024 07:00,2.115,,193,,5.416,,711,,-0.18,,0,,21.37,,1.967,
21-Jan-2024 08:00,2.435,,177.2,,5.832,,826,,0.06,,0,,22.7,,2.244,
21-Jan-2024 09:00,2.279,,184.4,,6.082,,941,,0.56,,0.004,,22.85,,2.098,
21-Jan-2024 10:00,2.537,,171,,5.999,,1059,,0.87,,0,,23.3,,2.327,
21-Jan-2024 11:00,2.89,,176.8,,7.498,,1116,,1.07,,0,,29.21,,2.514,
21-Jan-2024 12:00,2.487,,160.2,,6.415,,1244,,1.11,,0,,32.94,,2.076,
21-Jan-2024 13:00,3.498,,173.9,,10.83,,1328,,1.08,,0,,26.55,,3.122,
21-Jan-2024 14:00,2.5,,183.8,,6.249,,1417,,1.09,,0,,34.3,,2.051,
21-Jan-2024 15:00,2.045,,163.4,,9,,1553,,0.92,,0,,61.79,,0.855,
21-Jan-2024 16:00,4.779,,166.6,,13.08,,1642,,0.84,,0,,29.01,,4.165,
21-Jan-2024 17:00,4.377,,162,,13.75,,1728,,0.77,,0,,34.8,,3.569,
21-Jan-2024 18:00,3.097,,170.7,,11.83,,1805,,0.49,,0,,45.2,,2.133,
21-Jan-2024 19:00,3.772,,182.5,,12.41,,1952,,0.78,,0.004,,39.97,,2.854,
21-Jan-2024 20:00,3.463,,175.5,,14.75,,2006,,0.86,,0,,48.15,,2.239,
21-Jan-2024 21:00,3.436,,162.2,,13.5,,2129,,-0.11,,0.02,,44.66,,2.392,
21-Jan-2024 22:00,2.406,,170,,9.75,,2227,,-0.57,,0.039,,43.32,,1.718,
21-Jan-2024 23:00,3.022,,172.7,,10.41,,2306,,-0.81,,0.075,,35.77,,2.433,
22-Jan-2024 00:00,2.769,,183.8,,7.665,,28,,-0.86,,0.051,,35.11,,2.249,
22-Jan-2024 01:00,3.66,,179.6,,9.08,,137,,-0.86,,0.035,,28.77,,3.198,
22-Jan-2024 02:00,2.905,,181.6,,12.25,,210,,-0.85,,0.047,,29.69,,2.514,
22-Jan-2024 03:00,2.811,,191.9,,10.33,,346,,-0.76,,0.039,,27.49,,2.487,
22-Jan-2024 04:00,3.509,,191.2,,10.41,,423,,-0.74,,0.035,,21.37,,3.265,
22-Jan-2024 05:00,3.871,,183.3,,9.41,,525,,-0.7,,0.02,,18.22,,3.675,
22-Jan-2024 06:00,2.903,,178.7,,7.748,,621,,-0.68,,0.024,,23.84,,2.651,
22-Jan-2024 07:00,0.838,,152.7,,4.166,,702,,-0.83,,0.039,,50.38,,0.514,
22-Jan-2024 08:00,1.806,,166.9,,6.249,,859,,-0.32,,0.102,,29.81,,1.561,
22-Jan-2024 09:00,1.582,,181.9,,5.416,,904,,0.53,,0.016,,33.58,,1.31,
22-Jan-2024 10:00,1.273,,153.5,,4.916,,1049,,0.52,,0.004,,66.64,,0.411,
22-Jan-2024 11:00,1.895,,213.5,,5.332,,1157,,0.92,,0,,29.03,,1.652,
22-Jan-2024 12:00,1.538,,186.1,,5.332,,1218,,0.78,,0,,32.95,,1.283,
22-Jan-2024 13:00,0.93,,29.4,,4.083,,1311,,0.61,,0.008,,71.92,,0.197,
22-Jan-2024 14:00,0.613,,334.6,,3.083,,1400,,0.11,,0,,46.08,,0.414,
22-Jan-2024 15:00,0.57,,5.9,,2.583,,1543,,0.02,,0.008,,28.29,,0.501,
22-Jan-2024 16:00,0.494,,320.3,,1.917,,1613,,0.11,,0.008,,68.61,,0.14,
22-Jan-2024 17:00,0.381,,338.9,,2.583,,1741,,-0.45,,0.012,,60.48,,0.169,
22-Jan-2024 18:00,0.501,,342,,2.667,,1809,,-0.79,,0,,39.15,,0.384,
22-Jan-2024 19:00,0.227,,351.7,,1.834,,1904,,-0.86,,0,,27.83,,0.2,
22-Jan-2024 20:00,0.216,,345,,1.584,,2007,,-1.07,,0,,26.76,,0.192,
22-Jan-2024 21:00,0.239,,279.6,,2.417,,2143,,-1.31,,0,,36.7,,0.19,
22-Jan-2024 22:00,0.097,,153.8,,1.167,,2236,,-1.6,,0,,57.66,,0.048,
22-Jan-2024 23:00,0.413,,202.2,,1.167,,2313,,-2.29,,0,,31.9,,0.349,
23-Jan-2024 00:00,0.602,,179,,1.5,,50,,-4.05,,0,,17.5,,0.573,
23-Jan-2024 01:00,0.58,,163.8,,1.5,,125,,-5.33,,0,,15.48,,0.559,
23-Jan-2024 02:00,0.334,,168.2,,1.334,,241,,-6.07,,0,,20.88,,0.312,
23-Jan-2024 03:00,0.001,,160.6,,0.001,,300,,-6.27,,0,,23.69,,0.001,
23-Jan-2024 04:00,0.001,,161.8,,0.001,,400,,-6.38,,0,,14.32,,0.001,
23-Jan-2024 05:00,0.001,,163.1,,0.001,,500,,-6.87,,0,,20.39,,0.001,
23-Jan-2024 06:00,0.001,,171.5,,0.001,,600,,-7.13,,0,,32.96,,0.001,
23-Jan-2024 07:00,0.001,,162,,0.001,,700,,-6.88,,0,,23.03,,0.001,
23-Jan-2024 08:00,0.341,,156,,1.75,,832,,-4.53,,0,,19.07,,0.322,
23-Jan-2024 09:00,0.475,,157.4,,1.251,,923,,-1.85,,0,,42.26,,0.346,
23-Jan-2024 10:00,0.401,,20.7,,1.75,,1003,,-0.09,,0,,16.62,,0.384,
23-Jan-2024 11:00,0.644,,27.4,,2.667,,1152,,1.3,,0,,26.87,,0.573,
23-Jan-2024 12:00,0.598,,11.9,,2.75,,1228,,1.32,,0,,21.06,,0.557,
23-Jan-2024 13:00,0.87,,338.4,,2.917,,1343,,1.65,,0,,34.78,,0.709,
23-Jan-2024 14:00,0.806,,326.3,,2.583,,1411,,1.7,,0,,28.01,,0.71,
