,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
12-Feb-2018 03:00,4.56,,,AS,10.84,,307,,9.09,,0,,,AS,,AS,16.1,
12-Feb-2018 04:00,2.094,,,AS,4.627,,400,,6.91,,0,,,AS,,AS,18.2,
12-Feb-2018 05:00,1.914,,,AS,4.823,,554,,6.37,,0,,,AS,,AS,17.1,
12-Feb-2018 06:00,2.423,,,AS,6.351,,657,,5.05,,0,,,AS,,AS,15.4,
12-Feb-2018 07:00,4.925,,,AS,7.037,,712,,5.59,,0,,,AS,,AS,35.6,
12-Feb-2018 08:00,2.623,,,AS,8.55,,858,,7.32,,0,,,AS,,AS,36.7,
12-Feb-2018 09:00,6.768,,,AS,10.31,,905,,8.17,,0,,,AS,,AS,30.9,
12-Feb-2018 10:00,7.42,,,AS,10.02,,1015,,8.99,,0,,,AS,,AS,30.7,
12-Feb-2018 11:00,4.017,,,AS,9,,1106,,9.81,,0,,,AS,,AS,25.8,
12-Feb-2018 12:00,3.393,,,AS,6.528,,1200,,9.99,,0,,,AS,,AS,26.7,
12-Feb-2018 13:00,5.653,,,AS,13.13,,1358,,8.88,,0,,,AS,,AS,32.6,
12-Feb-2018 14:00,3.918,,,AS,10.9,,1400,,6.82,,0,,,AS,,AS,35.3,
12-Feb-2018 15:00,3.605,,,AS,7.253,,1517,,5.77,,0,,,AS,,AS,23,
12-Feb-2018 16:00,1.961,,,AS,5.509,,1602,,4.38,,0.01,,,AS,,AS,22.9,
12-Feb-2018 17:00,3.506,,,AS,5.254,,1707,,3.17,,0.03,,,AS,,AS,16.9,
12-Feb-2018 18:00,3.576,,,AS,5.254,,1820,,3.27,,0,,,AS,,AS,12.7,
12-Feb-2018 19:00,4.897,,,AS,8.49,,1927,,3.58,,0,,,AS,,AS,7.4,
12-Feb-2018 20:00,3.898,,,AS,8.47,,2028,,3.24,,0.02,,,AS,,AS,7.1,
12-Feb-2018 21:00,4.267,,,AS,11.08,,2114,,3.19,,0,,,AS,,AS,8.2,
12-Feb-2018 22:00,4.829,,,AS,9.7,,2241,,3.01,,0,,,AS,,AS,4.8,
12-Feb-2018 23:00,1.777,,,AS,5.195,,2306,,3.45,,0,,,AS,,AS,4.6,
13-Feb-2018 00:00,2.931,,,AS,7.508,,28,,3.12,,0,,,AS,,AS,7,
13-Feb-2018 01:00,2.973,,,AS,6.508,,108,,3.46,,0,,,AS,,AS,4.6,
13-Feb-2018 02:00,2.012,,,AS,7.41,,246,,3.05,,0,,,AS,,AS,3.8,
13-Feb-2018 03:00,4.65,,,AS,8.45,,306,,3.25,,0,,,AS,,AS,3.9,
13-Feb-2018 04:00,4.739,,,AS,9.1,,407,,2.97,,0,,,AS,,AS,5,
13-Feb-2018 05:00,7.476,,,AS,10.47,,551,,3.36,,0,,,AS,,AS,5.4,
13-Feb-2018 06:00,2.28,,,AS,8.8,,603,,3.29,,0,,,AS,,AS,6,
13-Feb-2018 07:00,5.997,,,AS,10.82,,759,,3.82,,0,,,AS,,AS,4.9,
13-Feb-2018 08:00,10.06,,,AS,13.6,,833,,5.44,,0,,,AS,,AS,4.8,
13-Feb-2018 09:00,10.83,,,AS,14.64,,943,,6.8,,0,,,AS,,AS,2.9,
13-Feb-2018 10:00,10.17,,,AS,14.19,,1000,,7.6,,0,,,AS,,AS,5.5,
13-Feb-2018 11:00,8.04,,,AS,11.7,,1113,,8.27,,0,,,AS,,AS,4,
13-Feb-2018 12:00,4.835,,,AS,9.31,,1201,,9.15,,0,,,AS,,AS,6.6,
13-Feb-2018 13:00,2.885,,,AS,6.998,,1324,,9.85,,0,,,AS,,AS,7.5,
13-Feb-2018 14:00,2.138,,,AS,4.489,,1423,,10.08,,0,,,AS,,AS,8.1,
13-Feb-2018 15:00,1.665,,,AS,3.313,,1556,,9.78,,0,,,AS,,AS,8.1,
13-Feb-2018 16:00,0.854,,,AS,1.961,,1630,,9.8,,0,,,AS,,AS,8.1,
13-Feb-2018 17:00,1.584,,,AS,2.804,,1756,,8.9,,0,,,AS,,AS,10.6,
13-Feb-2018 18:00,1.787,,,AS,2.627,,1800,,8.43,,0,,,AS,,AS,9.9,
13-Feb-2018 19:00,1.263,,,AS,2.529,,1946,,7.38,,0,,,AS,,AS,13.5,
13-Feb-2018 20:00,0.805,,,AS,1.745,,2021,,7.24,,0,,,AS,,AS,8.7,
13-Feb-2018 21:00,0.761,,,AS,2.059,,2151,,7.2,,0,,,AS,,AS,11.8,
13-Feb-2018 22:00,1.547,,,AS,2.902,,2249,,5.91,,0,,,AS,,AS,7.9,
13-Feb-2018 23:00,1.477,,,AS,3.431,,2305,,5.14,,0,,,AS,,AS,7.6,
14-Feb-2018 00:00,1.087,,,AS,2.196,,32,,5.86,,0,,,AS,,AS,7.4,
14-Feb-2018 01:00,0.995,,,AS,2.686,,158,,3.76,,0,,,AS,,AS,9.7,
14-Feb-2018 02:00,1.646,,,AS,4.137,,204,,3.44,,0,,,AS,,AS,6.4,
14-Feb-2018 03:00,1.217,,,AS,3.078,,354,,3.01,,0,,,AS,,AS,8.1,
14-Feb-2018 04:00,1.726,,,AS,3.137,,440,,0.33,,0,,,AS,,AS,4.6,
14-Feb-2018 05:00,1.182,,,AS,2.196,,500,,-0.21,,0,,,AS,,AS,8.2,
14-Feb-2018 06:00,2.876,,,AS,4.117,,654,,0.94,,0,,,AS,,AS,10,
14-Feb-2018 07:00,2.141,,,AS,3.333,,703,,0.45,,0,,,AS,,AS,9,
14-Feb-2018 08:00,0.65,,,AS,2,,846,,1.05,,0,,,AS,,AS,9.5,
14-Feb-2018 09:00,0.699,,,AS,2.353,,941,,4.02,,0,,,AS,,AS,7.1,
14-Feb-2018 10:00,0.833,,,AS,2.961,,1026,,6.56,,0,,,AS,,AS,4.5,
14-Feb-2018 11:00,1.676,,,AS,4.235,,1158,,7.2,,0,,,AS,,AS,5.9,
14-Feb-2018 12:00,2.22,,,AS,3.901,,1210,,8,,0,,,AS,,AS,4.8,
14-Feb-2018 13:00,2.608,,,AS,4.078,,1307,,8.74,,0,,,AS,,AS,9,
14-Feb-2018 14:00,2.912,,,AS,4.058,,1408,,9.57,,0,,,AS,,AS,10.5,
14-Feb-2018 15:00,2.175,,,AS,3.725,,1559,,10.57,,0,,,AS,,AS,11,
14-Feb-2018 16:00,3.748,,,AS,5.724,,1622,,10.55,,0,,,AS,,AS,9.8,
14-Feb-2018 17:00,3.891,,,AS,4.862,,1706,,10.09,,0,,,AS,,AS,10.2,
14-Feb-2018 18:00,3.314,,,AS,4.372,,1834,,10.23,,0,,,AS,,AS,10.3,
14-Feb-2018 19:00,2.685,,,AS,3.96,,1900,,8.47,,0,,,AS,,AS,7.1,
14-Feb-2018 20:00,1.25,,,AS,2.882,,2002,,6.9,,0,,,AS,,AS,11.1,
14-Feb-2018 21:00,3.082,,,AS,5.685,,2135,,6.47,,0,,,AS,,AS,9.9,
14-Feb-2018 22:00,1.608,,,AS,2.98,,2204,,5.78,,0,,,AS,,AS,9.3,
14-Feb-2018 23:00,1.944,,,AS,5.685,,2359,,6.91,,0,,,AS,,AS,7.3,
15-Feb-2018 00:00,4.563,,,AS,5.685,,13,,5.21,,0,,,AS,,AS,9.4,
15-Feb-2018 01:00,2.846,,,AS,5.411,,100,,2.86,,0,,,AS,,AS,9.9,
15-Feb-2018 02:00,3.502,,,AS,5.489,,251,,2.15,,0,,,AS,,AS,9.3,
15-Feb-2018 03:00,2.106,,,AS,3.529,,300,,3.4,,0,,,AS,,AS,9.4,
15-Feb-2018 04:00,1.671,,,AS,3.117,,416,,2.52,,0,,,AS,,AS,8.8,
15-Feb-2018 05:00,2.284,,,AS,3.921,,515,,1.55,,0,,,AS,,AS,7.7,
15-Feb-2018 06:00,1.417,,,AS,3.392,,659,,1.84,,0,,,AS,,AS,10.6,
15-Feb-2018 07:00,3.219,,,AS,7.488,,737,,2.52,,0,,,AS,,AS,8,
15-Feb-2018 08:00,6.673,,,AS,13.09,,855,,6.3,,0,,,AS,,AS,8.5,
15-Feb-2018 09:00,11.57,,,AS,16.78,,941,,7.7,,0,,,AS,,AS,8.3,
15-Feb-2018 10:00,10.68,,,AS,15.25,,1005,,9.2,,0,,,AS,,AS,6.6,
15-Feb-2018 11:00,9.55,,,AS,13.15,,1106,,9.99,,0,,,AS,,AS,7.4,
15-Feb-2018 12:00,9.79,,,AS,13.39,,1246,,11.3,,0,,,AS,,AS,7.9,
15-Feb-2018 13:00,9.76,,,AS,13.07,,1328,,12.21,,0,,,AS,,AS,4.2,
15-Feb-2018 14:00,9.19,,,AS,12.35,,1418,,13.02,,0,,,AS,,AS,5.1,
15-Feb-2018 15:00,7.419,,,AS,10.62,,1501,,13.38,,0,,,AS,,AS,8.2,
15-Feb-2018 16:00,5.095,,,AS,9.92,,1611,,12.78,,0,,,AS,,AS,6.7,
15-Feb-2018 17:00,1.897,,,AS,3.823,,1714,,11.68,,0,,,AS,,AS,6.4,
15-Feb-2018 18:00,2.169,,,AS,3.255,,1813,,9.46,,0,,,AS,,AS,12.6,
15-Feb-2018 19:00,2.443,,,AS,3.333,,1938,,9.42,,0,,,AS,,AS,5.9,
15-Feb-2018 20:00,3.093,,,AS,4.078,,2039,,7.76,,0,,,AS,,AS,7.8,
15-Feb-2018 21:00,2.173,,,AS,5.352,,2153,,5.41,,0,,,AS,,AS,6.9,
15-Feb-2018 22:00,2.882,,,AS,5.077,,2200,,7.38,,0,,,AS,,AS,5.5,
15-Feb-2018 23:00,2.367,,,AS,3.764,,2307,,3.76,,0,,,AS,,AS,7.9,
16-Feb-2018 00:00,1.943,,,AS,3.862,,14,,3.42,,0,,,AS,,AS,5.9,
16-Feb-2018 01:00,1.098,,,AS,3.157,,151,,3.89,,0,,,AS,,AS,4.7,
16-Feb-2018 02:00,1.053,,,AS,2.177,,226,,1.38,,0,,,AS,,AS,7.3,
16-Feb-2018 03:00,1.029,,,AS,2.314,,358,,2.35,,0,,,AS,,AS,1.9,
16-Feb-2018 04:00,1.231,,,AS,2.725,,417,,0.62,,0,,,AS,,AS,9.3,
16-Feb-2018 05:00,1.234,,,AS,2.569,,535,,-0.4,,0,,,AS,,AS,7.5,
16-Feb-2018 06:00,1.231,,,AS,2.039,,635,,-0.18,,0,,,AS,,AS,,AX
16-Feb-2018 07:00,1.256,,,AS,1.941,,743,,-0.19,,0,,,AS,,AS,12.2,
16-Feb-2018 08:00,1.257,,,AS,2.961,,859,,2.47,,0,,,AS,,AS,4.9,
16-Feb-2018 09:00,2.344,,,AS,3.627,,923,,2.08,,0,,,AS,,AS,9.3,
16-Feb-2018 10:00,1.459,,,AS,2.921,,1053,,4.88,,0,,,AS,,AS,8,
16-Feb-2018 11:00,1.203,,,AS,3.49,,1157,,7.77,,0,,,AS,,AS,7.8,
16-Feb-2018 12:00,1.621,,,AS,2.843,,1227,,9.3,,0,,,AS,,AS,5.9,
16-Feb-2018 13:00,1.591,,,AS,2.784,,1313,,11.1,,0,,,AS,,AS,3.2,
16-Feb-2018 14:00,2.44,,,AS,4.45,,1455,,12.17,,0,,,AS,,AS,7,
16-Feb-2018 15:00,4.09,,,AS,5.215,,1520,,12.79,,0,,,AS,,AS,8.3,
16-Feb-2018 16:00,1.745,,,AS,4.509,,1601,,12.67,,0,,,AS,,AS,7.3,
16-Feb-2018 17:00,0.919,,,AS,1.804,,1708,,11.4,,0,,,AS,,AS,12.9,
16-Feb-2018 18:00,1.278,,,AS,3.274,,1857,,9.65,,0,,,AS,,AS,6.1,
16-Feb-2018 19:00,3.596,,,AS,5.273,,1951,,7.9,,0,,,AS,,AS,6.7,
16-Feb-2018 20:00,3.683,,,AS,4.764,,2011,,8.55,,0,,,AS,,AS,7.4,
16-Feb-2018 21:00,3.038,,,AS,4.137,,2116,,7.47,,0,,,AS,,AS,8.4,
16-Feb-2018 22:00,2.462,,,AS,3.451,,2209,,7.46,,0,,,AS,,AS,10.4,
16-Feb-2018 23:00,1.655,,,AS,3.078,,2310,,5.64,,0,,,AS,,AS,3.1,
17-Feb-2018 00:00,1.738,,,AS,2.569,,32,,4.33,,0,,,AS,,AS,13.9,
17-Feb-2018 01:00,1.217,,,AS,2.255,,134,,2.88,,0,,,AS,,AS,2.8,
17-Feb-2018 02:00,0.933,,,AS,1.687,,236,,3.14,,0,,,AS,,AS,8.7,
17-Feb-2018 03:00,0.839,,,AS,1.981,,306,,2.74,,0,,,AS,,AS,5.1,
17-Feb-2018 04:00,0.404,,,AS,1.549,,401,,1.78,,0,,,AS,,AS,7.2,
17-Feb-2018 05:00,1.121,,,AS,2.216,,521,,0.79,,0,,,AS,,AS,8.7,
17-Feb-2018 06:00,1.363,,,AS,1.981,,639,,1.39,,0,,,AS,,AS,6.8,
17-Feb-2018 07:00,0.583,,,AS,1.491,,700,,0.94,,0,,,AS,,AS,9.6,
17-Feb-2018 08:00,0.749,,,AS,1.687,,858,,3.13,,0,,,AS,,AS,9.3,
17-Feb-2018 09:00,2.012,,,AS,3.137,,932,,4.54,,0,,,AS,,AS,9.9,
17-Feb-2018 10:00,1.707,,,AS,2.882,,1004,,6.86,,0,,,AS,,AS,8.2,
17-Feb-2018 11:00,1.328,,,AS,2.706,,1148,,9.88,,0,,,AS,,AS,5.6,
17-Feb-2018 12:00,1.554,,,AS,2.608,,1215,,11.74,,0,,,AS,,AS,4.2,
17-Feb-2018 13:00,1.411,,,AS,3.372,,1344,,14.04,,0,,,AS,,AS,5.9,
17-Feb-2018 14:00,1.461,,,AS,4.509,,1459,,15.9,,0,,,AS,,AS,7.4,
17-Feb-2018 15:00,6.465,,,AS,9.39,,1559,,16.67,,0,,,AS,,AS,10.4,
17-Feb-2018 16:00,7.5,,,AS,9.82,,1600,,15.08,,0,,,AS,,AS,6.1,
17-Feb-2018 17:00,5.422,,,AS,8.63,,1708,,13.92,,0,,,AS,,AS,9.5,
17-Feb-2018 18:00,3.062,,,AS,6.155,,1856,,12.96,,0,,,AS,,AS,12.8,
17-Feb-2018 19:00,4.118,,,AS,7.743,,1921,,12.61,,0,,,AS,,AS,11.3,
17-Feb-2018 20:00,2.304,,,AS,4.529,,2025,,12.62,,0,,,AS,,AS,12.8,
17-Feb-2018 21:00,1.165,,,AS,2.392,,2119,,12.06,,0,,,AS,,AS,13.8,
17-Feb-2018 22:00,3.521,,,AS,5.509,,2247,,10.86,,0,,,AS,,AS,14.2,
17-Feb-2018 23:00,2.231,,,AS,4.431,,2302,,9.24,,0,,,AS,,AS,16.8,
18-Feb-2018 00:00,1.035,,,AS,3.019,,4,,5.57,,0,,,AS,,AS,13.3,
18-Feb-2018 01:00,2.007,,,AS,3.294,,155,,3.8,,0,,,AS,,AS,13,
18-Feb-2018 02:00,2.439,,,AS,4.137,,258,,3.25,,0,,,AS,,AS,12.9,
18-Feb-2018 03:00,2.552,,,AS,4.489,,339,,4.38,,0,,,AS,,AS,11.4,
18-Feb-2018 04:00,1.916,,,AS,3.882,,455,,3.61,,0,,,AS,,AS,11.7,
18-Feb-2018 05:00,1.473,,,AS,3.745,,509,,2.25,,0,,,AS,,AS,12.6,
18-Feb-2018 06:00,1.944,,,AS,4.529,,643,,0.99,,0,,,AS,,AS,14.1,
18-Feb-2018 07:00,3.233,,,AS,4.627,,703,,2.1,,0,,,AS,,AS,13.3,
18-Feb-2018 08:00,2.745,,,AS,4.058,,802,,4.75,,0,,,AS,,AS,11.5,
18-Feb-2018 09:00,1.685,,,AS,4.411,,938,,9.34,,0,,,AS,,AS,7,
18-Feb-2018 10:00,3.241,,,AS,5.548,,1005,,9.34,,0,,,AS,,AS,16,
18-Feb-2018 11:00,2.26,,,AS,5.548,,1200,,11.84,,0,,,AS,,AS,7.4,
18-Feb-2018 12:00,4.825,,,AS,15.72,,1255,,17.4,,0,,,AS,,AS,3,
18-Feb-2018 13:00,12.1,,,AS,23.15,,1359,,19.34,,0,,,AS,,AS,5.1,
18-Feb-2018 14:00,11.44,,,AS,26.46,,1408,,19.02,,0,,,AS,,AS,34.7,
18-Feb-2018 15:00,8.37,,,AS,20.6,,1555,,18.13,,0,,,AS,,AS,10,
18-Feb-2018 16:00,5.792,,,AS,19.95,,1600,,16.7,,0,,,AS,,AS,8.9,
18-Feb-2018 17:00,9.52,,,AS,25.54,,1738,,14.69,,0,,,AS,,AS,27.7,
18-Feb-2018 18:00,8.55,,,AS,20.21,,1822,,12.67,,0,,,AS,,AS,16.9,
18-Feb-2018 19:00,11.61,,,AS,22.46,,1958,,11.17,,0,,,AS,,AS,17.7,
18-Feb-2018 20:00,11.76,,,AS,28.03,,2000,,10.25,,0,,,AS,,AS,41.6,
18-Feb-2018 21:00,10.01,,,AS,22.64,,2128,,9.36,,0,,,AS,,AS,20.2,
18-Feb-2018 22:00,9.19,,,AS,18.76,,2228,,7.42,,0,,,AS,,AS,24,
18-Feb-2018 23:00,7.269,,,AS,19.35,,2329,,6.07,,0,,,AS,,AS,15.1,
19-Feb-2018 00:00,6.838,,,AS,18.09,,10,,4.66,,0,,,AS,,AS,10.3,
19-Feb-2018 01:00,7.057,,,AS,16.46,,123,,4.04,,0,,,AS,,AS,0.3,
19-Feb-2018 02:00,7.561,,,AS,17.8,,218,,2.92,,0,,,AS,,AS,4.7,
19-Feb-2018 03:00,7.755,,,AS,16.23,,352,,1.81,,0,,,AS,,AS,1.7,
19-Feb-2018 04:00,8.48,,,AS,16.84,,454,,2.1,,0,,,AS,,AS,1.9,
19-Feb-2018 05:00,9.01,,,AS,16.78,,513,,1.83,,0,,,AS,,AS,5.2,
19-Feb-2018 06:00,3.915,,,AS,9.98,,656,,1.44,,0,,,AS,,AS,0.9,
19-Feb-2018 07:00,2.979,,,AS,10.57,,702,,1.48,,0,,,AS,,AS,12.8,
19-Feb-2018 08:00,2.509,,,AS,5.45,,822,,1.8,,0,,,AS,,AS,6.9,
19-Feb-2018 09:00,3.531,,,AS,7.88,,947,,2.9,,0,,,AS,,AS,2.2,
19-Feb-2018 10:00,5.519,,,AS,9.43,,1054,,3.51,,0,,,AS,,AS,0.8,
19-Feb-2018 11:00,6.996,,,AS,11.7,,1140,,3.25,,0,,,AS,,AS,4.7,
19-Feb-2018 12:00,4.361,,,AS,11.39,,1231,,2.91,,0,,,AS,,AS,5.9,
19-Feb-2018 13:00,2.527,,,AS,10.1,,1311,,3.74,,0,,,AS,,AS,4.4,
19-Feb-2018 14:00,5.258,,,AS,9.64,,1453,,3.68,,0,,,AS,,AS,6.7,
19-Feb-2018 15:00,6.2,,,AS,9.33,,1502,,3.49,,0,,,AS,,AS,10.6,
19-Feb-2018 16:00,6.261,,,AS,9.19,,1647,,3.66,,0,,,AS,,AS,9.3,
19-Feb-2018 17:00,2.359,,,AS,6.136,,1706,,3.15,,0,,,AS,,AS,8.8,
19-Feb-2018 18:00,2.316,,,AS,5.234,,1801,,2.39,,0,,,AS,,AS,6.7,
19-Feb-2018 19:00,6.974,,,AS,13.72,,1944,,1.48,,0,,,AS,,AS,6.6,
19-Feb-2018 20:00,6.869,,,AS,12.41,,2021,,0.83,,0,,,AS,,AS,9.2,
19-Feb-2018 21:00,5.059,,,AS,10.84,,2114,,0.3,,0,,,AS,,AS,7.7,
19-Feb-2018 22:00,3.672,,,AS,8.06,,2244,,0.05,,0,,,AS,,AS,7.8,
19-Feb-2018 23:00,4.444,,,AS,7.763,,2347,,-0.14,,0,,,AS,,AS,5.1,
20-Feb-2018 00:00,3.407,,,AS,8.64,,43,,-0.93,,0,,,AS,,AS,6.5,
20-Feb-2018 01:00,2.859,,,AS,8.49,,110,,-1.51,,0,,,AS,,AS,7,
20-Feb-2018 02:00,3.195,,,AS,8.7,,248,,-2.84,,0,,,AS,,AS,7.4,
20-Feb-2018 03:00,1.651,,,AS,3.941,,311,,-3.12,,0,,,AS,,AS,5,
20-Feb-2018 04:00,2.419,,,AS,4.431,,459,,-4.29,,0,,,AS,,AS,6.6,
20-Feb-2018 05:00,3.213,,,AS,6.234,,548,,-4.51,,0,,,AS,,AS,4.8,
20-Feb-2018 06:00,3.917,,,AS,6.155,,658,,-5.25,,0,,,AS,,AS,6.9,
20-Feb-2018 07:00,4.791,,,AS,6.508,,701,,-4.34,,0,,,AS,,AS,5.5,
20-Feb-2018 08:00,2.385,,,AS,4.195,,811,,-2.67,,0,,,AS,,AS,5.9,
20-Feb-2018 09:00,1.626,,,AS,3.274,,920,,-1.35,,0,,,AS,,AS,5,
20-Feb-2018 10:00,1.053,,,AS,3.117,,1051,,0.34,,0,,,AS,,AS,3.9,
20-Feb-2018 11:00,1.532,,,AS,3.137,,1112,,1.36,,0,,,AS,,AS,1.9,
20-Feb-2018 12:00,1.998,,,AS,4.431,,1249,,2.38,,0,,,AS,,AS,3,
20-Feb-2018 13:00,2.604,,,AS,4.274,,1302,,3.16,,0,,,AS,,AS,3.3,
20-Feb-2018 14:00,2.901,,,AS,7.41,,1445,,4.48,,0,,,AS,,AS,3.4,
20-Feb-2018 15:00,5.72,,,AS,9.04,,1537,,4.86,,0,,,AS,,AS,5.8,
20-Feb-2018 16:00,8.23,,,AS,10.7,,1621,,4.14,,0,,,AS,,AS,6.9,
20-Feb-2018 17:00,6.223,,,AS,8.33,,1703,,3.18,,0,,,AS,,AS,5.7,
20-Feb-2018 18:00,4.298,,,AS,7.292,,1800,,2.48,,0,,,AS,,AS,6.5,
20-Feb-2018 19:00,3.053,,,AS,4.783,,1906,,2.32,,0,,,AS,,AS,5.9,
20-Feb-2018 20:00,2.804,,,AS,3.941,,2019,,2.15,,0,,,AS,,AS,5.7,
20-Feb-2018 21:00,2.81,,,AS,3.941,,2134,,2.23,,0,,,AS,,AS,4.4,
20-Feb-2018 22:00,3.33,,,AS,4.568,,2218,,2.22,,0,,,AS,,AS,6.7,
20-Feb-2018 23:00,3.082,,,AS,4.117,,2318,,2.1,,0,,,AS,,AS,8.1,
21-Feb-2018 00:00,3.489,,,AS,4.45,,31,,1.92,,0,,,AS,,AS,9.5,
21-Feb-2018 01:00,3.214,,,AS,4.627,,120,,0.94,,0,,,AS,,AS,11.7,
21-Feb-2018 02:00,1.086,,,AS,2.98,,200,,-0.69,,0,,,AS,,AS,9.1,
21-Feb-2018 03:00,1.346,,,AS,2.137,,353,,-0.46,,0,,,AS,,AS,8.6,
21-Feb-2018 04:00,2.375,,,AS,3.784,,416,,-0.98,,0,,,AS,,AS,8.7,
21-Feb-2018 05:00,1.158,,,AS,2.137,,519,,-2.42,,0,,,AS,,AS,11.2,
21-Feb-2018 06:00,1.601,,,AS,2.863,,616,,-4.05,,0,,,AS,,AS,11.2,
21-Feb-2018 07:00,0.925,,,AS,2.157,,702,,-2.25,,0,,,AS,,AS,10.3,
21-Feb-2018 08:00,1.381,,,AS,2.451,,850,,-0.67,,0,,,AS,,AS,9.2,
21-Feb-2018 09:00,1.027,,,AS,2.255,,952,,1.44,,0,,,AS,,AS,7.6,
21-Feb-2018 10:00,1.485,,,AS,2.804,,1044,,3.11,,0,,,AS,,AS,22.6,
21-Feb-2018 11:00,1.652,,,AS,4.215,,1123,,4.59,,0,,,AS,,AS,7.2,
21-Feb-2018 12:00,1.313,,,AS,3.274,,1252,,5.48,,0,,,AS,,AS,6.5,
21-Feb-2018 13:00,1.777,,,AS,4.078,,1307,,5.69,,0,,,AS,,AS,7.5,
21-Feb-2018 14:00,1.858,,,AS,4.999,,1441,,6.03,,0,,,AS,,AS,7.8,
21-Feb-2018 15:00,2.481,,,AS,5.705,,1521,,5.85,,0,,,AS,,AS,7.9,
21-Feb-2018 16:00,2.645,,,AS,3.999,,1609,,5.6,,0,,,AS,,AS,8.2,
21-Feb-2018 17:00,3.477,,,AS,5.665,,1749,,4.92,,0,,,AS,,AS,13.4,
21-Feb-2018 18:00,3.784,,,AS,5.665,,1845,,3.36,,0,,,AS,,AS,11,
21-Feb-2018 19:00,4.775,,,AS,6.704,,1921,,3.23,,0,,,AS,,AS,10.8,
21-Feb-2018 20:00,4.534,,,AS,6.312,,2002,,3.1,,0,,,AS,,AS,12.6,
21-Feb-2018 21:00,3.629,,,AS,5.136,,2153,,1.73,,0,,,AS,,AS,11.2,
21-Feb-2018 22:00,4.434,,,AS,5.763,,2210,,0.85,,0,,,AS,,AS,10.8,
21-Feb-2018 23:00,3.09,,,AS,4.529,,2333,,0.1,,0,,,AS,,AS,9.4,
22-Feb-2018 00:00,3.043,,,AS,4.411,,47,,-1.1,,0,,,AS,,AS,8.4,
22-Feb-2018 01:00,2.808,,,AS,4.921,,122,,0.76,,0,,,AS,,AS,9,
22-Feb-2018 02:00,1.408,,,AS,3.705,,224,,0.05,,0,,,AS,,AS,9.6,
22-Feb-2018 03:00,1.164,,,AS,2.431,,358,,-0.33,,0,,,AS,,AS,8.8,
22-Feb-2018 04:00,2.94,,,AS,4.254,,425,,-2.04,,0,,,AS,,AS,10,
22-Feb-2018 05:00,1.169,,,AS,2.079,,545,,-2.46,,0,,,AS,,AS,10.2,
22-Feb-2018 06:00,2.311,,,AS,3.47,,649,,-4.7,,0,,,AS,,AS,12,
22-Feb-2018 07:00,2.103,,,AS,3.215,,725,,-3.41,,0,,,AS,,AS,11.6,
22-Feb-2018 08:00,1.345,,,AS,2.569,,857,,-1,,0,,,AS,,AS,10.1,
22-Feb-2018 09:00,2.04,,,AS,4.431,,949,,1.09,,0,,,AS,,AS,9.5,
22-Feb-2018 10:00,2.756,,,AS,5.058,,1016,,3.52,,0,,,AS,,AS,10.6,
22-Feb-2018 11:00,2.804,,,AS,8.33,,1155,,4.77,,0,,,AS,,AS,9.8,
22-Feb-2018 12:00,4.651,,,AS,17.13,,1248,,7.71,,0,,,AS,,AS,1.2,
22-Feb-2018 13:00,9.41,,,AS,20.54,,1354,,7.57,,0,,,AS,,AS,6.8,
22-Feb-2018 14:00,10.53,,,AS,20.82,,1409,,6.76,,0,,,AS,,AS,9,
22-Feb-2018 15:00,9.12,,,AS,16.45,,1524,,6.23,,0,,,AS,,AS,8,
22-Feb-2018 16:00,8.33,,,AS,14.62,,1638,,5.92,,0,,,AS,,AS,6.4,
22-Feb-2018 17:00,7.739,,,AS,15.05,,1736,,5.27,,0,,,AS,,AS,9.3,
22-Feb-2018 18:00,11.36,,,AS,17.11,,1849,,4.56,,0,,,AS,,AS,13,
22-Feb-2018 19:00,8.28,,,AS,15.29,,1922,,4.48,,0,,,AS,,AS,5.7,
22-Feb-2018 20:00,8.42,,,AS,12.31,,2051,,3.85,,0,,,AS,,AS,9.6,
22-Feb-2018 21:00,8.99,,,AS,11.45,,2131,,3.13,,0,,,AS,,AS,9.5,
22-Feb-2018 22:00,9.45,,,AS,14.31,,2254,,1.73,,0,,,AS,,AS,10.3,
22-Feb-2018 23:00,7.121,,,AS,12.11,,2304,,0.97,,0,,,AS,,AS,9.6,
23-Feb-2018 00:00,2.679,,,AS,4.999,,21,,0.06,,0,,,AS,,AS,4.5,
23-Feb-2018 01:00,3.206,,,AS,4.862,,137,,0.36,,0,,,AS,,AS,9,
23-Feb-2018 02:00,1.839,,,AS,3,,208,,-0.66,,0,,,AS,,AS,6.8,
23-Feb-2018 03:00,1.583,,,AS,6.92,,359,,-0.67,,0,,,AS,,AS,8.1,
23-Feb-2018 04:00,2.607,,,AS,6.155,,400,,-2.75,,0,,,AS,,AS,7.3,
23-Feb-2018 05:00,4.618,,,AS,6.547,,532,,-3.28,,0,,,AS,,AS,9.1,
23-Feb-2018 06:00,4.743,,,AS,7.037,,609,,-2.77,,0,,,AS,,AS,7.9,
23-Feb-2018 07:00,3.006,,,AS,4.842,,714,,-2.01,,0,,,AS,,AS,6.7,
23-Feb-2018 08:00,4.365,,,AS,8.31,,847,,-0.74,,0,,,AS,,AS,4.3,
