,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3
13-Feb-2018 10:00,1.203,,109.8,,3.284,,1013,,54.55,,0.658,,4.7,
13-Feb-2018 11:00,2.204,,305.7,,7.743,,1142,,45.92,,1.495,,5.3,
13-Feb-2018 12:00,3.499,,292.9,,7.008,,1244,,19.62,,3.293,,4.3,
13-Feb-2018 13:00,3.033,,292.5,,6.763,,1307,,32.03,,2.558,,12.9,
13-Feb-2018 14:00,2.275,,191.9,,5.293,,1430,,47.3,,1.499,,16.4,
13-Feb-2018 15:00,1.235,,167.3,,4.509,,1500,,49.68,,0.77,,7.2,
13-Feb-2018 16:00,1.006,,239.8,,3.137,,1605,,26.55,,0.898,,11.9,
13-Feb-2018 17:00,0.583,,335.8,,1.765,,1701,,57.11,,0.293,,23,
13-Feb-2018 18:00,0.596,,63.5,,2.451,,1847,,28.56,,0.522,,6.6,
13-Feb-2018 19:00,1.042,,100,,2.255,,1950,,19.14,,0.984,,7.9,
13-Feb-2018 20:00,0.74,,68.5,,1.912,,2030,,61.12,,0.319,,21.8,
13-Feb-2018 21:00,0.987,,51.6,,1.618,,2103,,33.5,,0.818,,8.9,
13-Feb-2018 22:00,1.256,,65.3,,2.157,,2214,,48.12,,0.813,,11.4,
13-Feb-2018 23:00,0.92,,56.4,,2.01,,2342,,40.65,,0.688,,6.9,
14-Feb-2018 00:00,0.746,,351.9,,2.108,,6,,46.69,,0.498,,11.3,
14-Feb-2018 01:00,0.928,,32.9,,1.814,,100,,39.28,,0.71,,5.5,
14-Feb-2018 02:00,0.723,,36.7,,1.961,,206,,48.96,,0.459,,6.6,
14-Feb-2018 03:00,0.881,,321.6,,2.549,,342,,33.2,,0.733,,6.3,
14-Feb-2018 04:00,1.141,,121.7,,2.598,,418,,25.92,,1.024,,6.8,
14-Feb-2018 05:00,0.82,,86.4,,1.667,,503,,24.25,,0.746,,8.2,
14-Feb-2018 06:00,1.025,,109,,2.794,,647,,42.85,,0.738,,7.1,
14-Feb-2018 07:00,1.629,,131.9,,2.696,,708,,41.22,,1.207,,11.5,
14-Feb-2018 08:00,1.073,,76.1,,2.5,,854,,75.84,,0.132,,8.2,
14-Feb-2018 09:00,2.094,,132.3,,6.077,,954,,35.46,,1.693,,7,
14-Feb-2018 10:00,2.371,,165.6,,5.342,,1000,,15.62,,2.283,,9.4,
14-Feb-2018 11:00,1.931,,166.1,,3.97,,1150,,18.76,,1.828,,6.5,
14-Feb-2018 12:00,1.526,,201,,3.529,,1202,,28.48,,1.337,,9.9,
14-Feb-2018 13:00,1.567,,252.3,,4.509,,1356,,30.5,,1.344,,7.5,
14-Feb-2018 14:00,2.819,,274.8,,5.195,,1432,,18.73,,2.669,,18.9,
14-Feb-2018 15:00,2.588,,268.7,,4.754,,1553,,16.84,,2.476,,16,
14-Feb-2018 16:00,2.217,,277.8,,4.411,,1607,,14.94,,2.141,,8.3,
14-Feb-2018 17:00,0.838,,326.7,,2.598,,1750,,51.78,,0.495,,12.2,
14-Feb-2018 18:00,0.908,,340.7,,2.255,,1800,,77.76,,0.071,,11,
14-Feb-2018 19:00,0.67,,67.1,,1.618,,1915,,35.01,,0.545,,14.5,
14-Feb-2018 20:00,1.033,,99.4,,2.108,,2012,,24.37,,0.94,,10.2,
14-Feb-2018 21:00,0.681,,49,,1.863,,2159,,53.7,,0.382,,7.1,
14-Feb-2018 22:00,1.172,,35.5,,2.255,,2230,,28.52,,1.027,,9.6,
14-Feb-2018 23:00,1.399,,354.8,,2.5,,2302,,24.38,,1.272,,7.5,
15-Feb-2018 00:00,0.874,,345.6,,2.647,,19,,69.75,,0.226,,8.1,
15-Feb-2018 01:00,0.677,,119.4,,2.843,,159,,29.96,,0.584,,8.3,
15-Feb-2018 02:00,1.125,,113.7,,3.48,,200,,62.6,,0.453,,7.3,
15-Feb-2018 03:00,0.883,,15.1,,2.402,,302,,28.55,,0.773,,7.2,
15-Feb-2018 04:00,0.759,,31.9,,2.108,,457,,52.41,,0.441,,7.9,
15-Feb-2018 05:00,1.09,,49.9,,2.647,,518,,47.89,,0.709,,10,
15-Feb-2018 06:00,0.736,,14,,2.696,,632,,44.56,,0.514,,8.4,
15-Feb-2018 07:00,2.065,,326.7,,5.489,,747,,19.59,,1.945,,9.3,
15-Feb-2018 08:00,2.786,,322.2,,6.812,,808,,36.23,,2.228,,13.6,
15-Feb-2018 09:00,0.984,,26.6,,3.039,,940,,55.06,,0.529,,9,
15-Feb-2018 10:00,1.368,,40.7,,4.803,,1022,,65.89,,0.463,,,BA
15-Feb-2018 11:00,1.588,,324.9,,6.371,,1155,,71.72,,0.343,,40.1,
15-Feb-2018 12:00,2.677,,312.4,,8.67,,1259,,40.42,,2.01,,33.3,
15-Feb-2018 13:00,4.379,,298.4,,9.02,,1322,,19.66,,4.121,,27.1,
15-Feb-2018 14:00,4.651,,303.4,,9.26,,1414,,15.74,,4.475,,25,
15-Feb-2018 15:00,4.279,,306.1,,7.988,,1542,,15.41,,4.124,,16.3,
15-Feb-2018 16:00,3.069,,324.5,,5.881,,1602,,34.83,,2.502,,12,
15-Feb-2018 17:00,3.194,,20.7,,7.057,,1739,,23.15,,2.933,,12.6,
15-Feb-2018 18:00,3.315,,8.1,,7.841,,1859,,18.31,,3.146,,10.8,
15-Feb-2018 19:00,3.009,,3.2,,9.65,,1900,,25.31,,2.715,,11.5,
15-Feb-2018 20:00,0.974,,105.1,,2.696,,2033,,57.65,,0.481,,9.5,
15-Feb-2018 21:00,0.977,,60.4,,2.157,,2119,,33.16,,0.814,,9.2,
15-Feb-2018 22:00,0.83,,46.5,,1.422,,2200,,28.31,,0.729,,14.3,
15-Feb-2018 23:00,0.971,,74.8,,2.402,,2329,,52.29,,0.566,,9.1,
16-Feb-2018 00:00,1.708,,126.7,,4.068,,17,,13.33,,1.662,,6.9,
16-Feb-2018 01:00,0.622,,47.6,,1.618,,154,,26.97,,0.553,,6.5,
16-Feb-2018 02:00,0.8,,65.7,,1.765,,212,,56.67,,0.408,,6.3,
16-Feb-2018 03:00,0.634,,58,,1.128,,307,,11.06,,0.622,,6.9,
16-Feb-2018 04:00,0.679,,63.3,,1.618,,401,,52.69,,0.392,,8.2,
16-Feb-2018 05:00,1.173,,72.1,,1.863,,543,,11.57,,1.149,,7.3,
16-Feb-2018 06:00,0.59,,46.1,,2.745,,608,,54.71,,0.321,,9.2,
16-Feb-2018 07:00,0.778,,142.8,,2.01,,725,,19.45,,0.734,,9.6,
16-Feb-2018 08:00,1.082,,164.3,,2.108,,859,,24.02,,0.987,,6.2,
16-Feb-2018 09:00,1.706,,181,,2.99,,943,,15.1,,1.647,,3.6,
16-Feb-2018 10:00,1.763,,190.2,,2.892,,1015,,16.26,,1.692,,4.4,
16-Feb-2018 11:00,1.341,,205.5,,2.892,,1101,,25.22,,1.211,,5.6,
16-Feb-2018 12:00,1.369,,213.8,,3.186,,1205,,28.05,,1.205,,8,
16-Feb-2018 13:00,1.306,,203.6,,3.088,,1341,,29.84,,1.129,,5.8,
16-Feb-2018 14:00,2.58,,185.1,,4.215,,1459,,13.45,,2.509,,4.1,
16-Feb-2018 15:00,1.504,,207.4,,4.215,,1501,,20.34,,1.41,,7.9,
16-Feb-2018 16:00,1.095,,269.6,,2.108,,1629,,19.44,,1.032,,21.4,
16-Feb-2018 17:00,0.367,,34.2,,1.03,,1701,,56.05,,0.191,,15.9,
16-Feb-2018 18:00,1.104,,52.7,,2.745,,1859,,44.55,,0.77,,28.1,
16-Feb-2018 19:00,1.07,,41.7,,2.5,,1944,,41.11,,0.794,,5,
16-Feb-2018 20:00,1.613,,339.9,,2.941,,2031,,18.03,,1.533,,6.4,
16-Feb-2018 21:00,0.907,,351.8,,2.01,,2158,,21.51,,0.843,,7.5,
16-Feb-2018 22:00,1.223,,8.5,,2.059,,2206,,15.29,,1.179,,8,
16-Feb-2018 23:00,1.1,,7.2,,1.961,,2315,,29.71,,0.952,,7.4,
17-Feb-2018 00:00,0.634,,95,,1.52,,58,,43.14,,0.454,,9.4,
17-Feb-2018 01:00,0.634,,115.4,,1.471,,100,,68.43,,0.181,,5.8,
17-Feb-2018 02:00,0.385,,6.4,,1.128,,229,,64.4,,0.142,,5.7,
17-Feb-2018 03:00,1.08,,93.4,,2.304,,340,,24.69,,0.98,,7,
17-Feb-2018 04:00,0.341,,52.1,,1.275,,453,,35.46,,0.276,,6.6,
17-Feb-2018 05:00,0.296,,331.3,,0.981,,558,,36.87,,0.234,,6.1,
17-Feb-2018 06:00,0.702,,75.6,,1.569,,604,,42.29,,0.511,,6.7,
17-Feb-2018 07:00,0.498,,156.4,,1.324,,717,,74.84,,0.073,,8.5,
17-Feb-2018 08:00,0.489,,202.1,,1.667,,846,,26.14,,0.438,,4.4,
17-Feb-2018 09:00,1.448,,181.9,,2.402,,939,,14.92,,1.399,,5.2,
17-Feb-2018 10:00,1.907,,192.7,,3.382,,1018,,15.28,,1.839,,6.9,
17-Feb-2018 11:00,1.384,,199.1,,2.794,,1106,,22.88,,1.274,,6.2,
17-Feb-2018 12:00,1.329,,204.8,,2.99,,1242,,23.97,,1.212,,3.8,
17-Feb-2018 13:00,1.219,,212.2,,2.549,,1338,,28.61,,1.067,,5.5,
17-Feb-2018 14:00,1.164,,196.5,,2.843,,1419,,31.65,,0.986,,3,
17-Feb-2018 15:00,0.932,,173.5,,2.255,,1508,,23.29,,0.855,,3.8,
17-Feb-2018 16:00,0.963,,168.4,,3.333,,1650,,34.95,,0.784,,5.9,
17-Feb-2018 17:00,0.901,,94.2,,4.705,,1758,,60.51,,0.398,,7.6,
17-Feb-2018 18:00,1.22,,348.6,,5.146,,1801,,48.98,,0.774,,10.1,
17-Feb-2018 19:00,1.816,,0.8,,3.137,,1952,,9.33,,1.792,,16,
17-Feb-2018 20:00,2.026,,351.7,,3.578,,2008,,8.77,,2.002,,9.3,
17-Feb-2018 21:00,1.385,,20.5,,2.206,,2134,,15.24,,1.336,,12.3,
17-Feb-2018 22:00,0.956,,2.2,,2.353,,2209,,52.34,,0.557,,9.8,
17-Feb-2018 23:00,0.946,,39.2,,1.716,,2331,,26.01,,0.849,,11.7,
18-Feb-2018 00:00,0.957,,15.6,,3.774,,49,,47.75,,0.625,,10.1,
18-Feb-2018 01:00,1.52,,61.5,,2.451,,125,,41.75,,1.117,,10.9,
18-Feb-2018 02:00,1.258,,0.3,,2.157,,213,,44.71,,0.875,,11.1,
18-Feb-2018 03:00,1.025,,62.9,,2.059,,349,,22.29,,0.948,,20.4,
18-Feb-2018 04:00,1.368,,359.4,,2.941,,439,,61.29,,0.585,,10.3,
18-Feb-2018 05:00,0.939,,3,,2.353,,500,,64.54,,0.343,,9,
18-Feb-2018 06:00,1.483,,112.8,,3.186,,648,,44.45,,1.037,,11.5,
18-Feb-2018 07:00,0.542,,331,,1.961,,715,,63.39,,0.21,,10,
18-Feb-2018 08:00,0.995,,162.1,,3.235,,853,,39.28,,0.761,,7.7,
18-Feb-2018 09:00,1.062,,263.1,,3.088,,934,,37.03,,0.84,,12.5,
18-Feb-2018 10:00,1.64,,195.6,,5.097,,1046,,43.43,,1.169,,10.3,
18-Feb-2018 11:00,1.418,,224.8,,3.921,,1139,,52.32,,0.826,,9.9,
18-Feb-2018 12:00,2.123,,160.6,,5.685,,1250,,26.6,,1.894,,14,
18-Feb-2018 13:00,3.767,,161.4,,7.596,,1328,,18.49,,3.57,,8.4,
18-Feb-2018 14:00,2.803,,182.4,,6.077,,1400,,24.2,,2.553,,7.3,
18-Feb-2018 15:00,2.42,,174.3,,6.616,,1559,,47.47,,1.589,,6,
18-Feb-2018 16:00,3.91,,288,,12.06,,1623,,22.05,,3.62,,70.1,
18-Feb-2018 17:00,4.374,,278.6,,11.52,,1724,,22.29,,4.043,,54.1,
18-Feb-2018 18:00,4.371,,243.6,,12.64,,1844,,26.85,,3.891,,37.4,
18-Feb-2018 19:00,4.289,,242.6,,11.81,,1911,,26.75,,3.821,,20,
18-Feb-2018 20:00,4.614,,211.7,,9.9,,2011,,15.75,,4.44,,10.9,
18-Feb-2018 21:00,5.985,,223.8,,18.28,,2153,,24.64,,5.432,,438.5,
18-Feb-2018 22:00,6.968,,255.1,,16.37,,2210,,22.44,,6.433,,64.5,
18-Feb-2018 23:00,6.445,,250,,17.25,,2301,,26.19,,5.771,,90.7,
19-Feb-2018 00:00,4.323,,237.1,,12.1,,46,,29.8,,3.738,,15.6,
19-Feb-2018 01:00,3.454,,233.9,,10.83,,115,,30.56,,2.962,,5.2,
19-Feb-2018 02:00,3.106,,264.2,,11.27,,210,,37.37,,2.445,,2.6,
19-Feb-2018 03:00,3.275,,315.1,,9.7,,313,,27.85,,2.888,,29.4,
19-Feb-2018 04:00,1.359,,99.6,,5.195,,411,,43.29,,0.971,,1.2,
19-Feb-2018 05:00,1.58,,12.3,,4.852,,506,,64.72,,0.571,,7.6,
19-Feb-2018 06:00,2.046,,4.6,,4.852,,630,,38.77,,1.578,,4.9,
19-Feb-2018 07:00,2.469,,325.5,,4.754,,758,,16.77,,2.364,,3.6,
19-Feb-2018 08:00,3.593,,317.7,,7.743,,859,,17.09,,3.433,,2,
19-Feb-2018 09:00,5.125,,312.1,,10.19,,952,,13.69,,4.978,,4.8,
19-Feb-2018 10:00,4.581,,318.2,,8.43,,1039,,17.06,,4.378,,3.2,
19-Feb-2018 11:00,5.519,,307.4,,11.03,,1119,,15.84,,5.308,,33.4,
19-Feb-2018 12:00,5.226,,299.4,,11.47,,1221,,19.33,,4.929,,25.4,
19-Feb-2018 13:00,6.235,,310.9,,12.2,,1308,,16.42,,5.979,,56.8,
19-Feb-2018 14:00,6.559,,316.5,,11.37,,1440,,14.37,,6.353,,38.2,
19-Feb-2018 15:00,4.382,,343.4,,12.4,,1514,,27.09,,3.891,,21.7,
19-Feb-2018 16:00,4.008,,311.3,,8.72,,1610,,22.88,,3.688,,10.2,
19-Feb-2018 17:00,3.858,,322.3,,8.53,,1722,,18.97,,3.646,,16.1,
19-Feb-2018 18:00,3.089,,330,,7.596,,1855,,30.14,,2.661,,12.3,
19-Feb-2018 19:00,4.849,,306.9,,9.51,,1936,,14.76,,4.688,,21.3,
19-Feb-2018 20:00,5.358,,307.6,,10.39,,2052,,13.33,,5.212,,47.3,
19-Feb-2018 21:00,5.117,,308,,10.68,,2101,,12.65,,4.993,,22,
19-Feb-2018 22:00,4.421,,306,,7.89,,2228,,13.63,,4.296,,5.8,
19-Feb-2018 23:00,5.006,,308.3,,10.39,,2341,,13.05,,4.876,,7.8,
20-Feb-2018 00:00,4.944,,313.4,,8.92,,17,,10.93,,4.854,,6,
20-Feb-2018 01:00,4.476,,318.3,,7.89,,106,,10.75,,4.397,,2.6,
20-Feb-2018 02:00,3.668,,325.6,,7.89,,201,,15.83,,3.528,,2.5,
20-Feb-2018 03:00,1.844,,338.1,,6.469,,358,,22.32,,1.704,,4.2,
20-Feb-2018 04:00,4.124,,325.3,,8.28,,426,,15.67,,3.97,,4.2,
20-Feb-2018 05:00,2.025,,331.7,,5.489,,518,,17.15,,1.934,,4.2,
20-Feb-2018 06:00,1.6,,343.4,,3.921,,622,,40.45,,1.201,,5.5,
20-Feb-2018 07:00,1.437,,117.8,,3.382,,748,,18.3,,1.364,,4.9,
20-Feb-2018 08:00,2.151,,118.6,,4.166,,852,,23.64,,1.968,,5,
20-Feb-2018 09:00,2.537,,153.7,,4.558,,926,,21.75,,2.354,,3.6,
20-Feb-2018 10:00,1.977,,179.5,,3.627,,1002,,20.41,,1.851,,1.7,
20-Feb-2018 11:00,1.822,,190.9,,3.578,,1135,,19.04,,1.722,,0.5,
20-Feb-2018 12:00,1.368,,207.2,,3.186,,1249,,33.43,,1.135,,3.1,
20-Feb-2018 13:00,1.351,,227.5,,3.529,,1319,,33.19,,1.124,,5.5,
20-Feb-2018 14:00,1.17,,199.6,,3.333,,1412,,37.18,,0.923,,4.6,
20-Feb-2018 15:00,0.711,,221.3,,2.402,,1527,,51.83,,0.42,,2.3,
20-Feb-2018 16:00,1.022,,191.9,,3.627,,1642,,38.39,,0.792,,2,
20-Feb-2018 17:00,2.742,,218,,6.91,,1736,,23.58,,2.51,,10.8,
20-Feb-2018 18:00,1.436,,101.9,,5.489,,1800,,50.55,,0.876,,6,
20-Feb-2018 19:00,0.725,,157.9,,3.97,,1909,,24.39,,0.659,,4.9,
20-Feb-2018 20:00,0.869,,2.3,,2.01,,2001,,36.15,,0.696,,8.5,
20-Feb-2018 21:00,0.983,,23.1,,2.206,,2145,,10.59,,0.967,,7.1,
20-Feb-2018 22:00,0.903,,24.4,,1.814,,2205,,11.14,,0.886,,8.6,
20-Feb-2018 23:00,1.093,,23.7,,2.157,,2352,,10.97,,1.073,,3,
21-Feb-2018 00:00,1.326,,44.8,,2.549,,14,,5.32,,1.321,,5,
21-Feb-2018 01:00,1.431,,43.7,,2.255,,104,,5.05,,1.425,,5.8,
21-Feb-2018 02:00,0.467,,59.1,,1.275,,200,,11.39,,0.458,,5.7,
21-Feb-2018 03:00,0.693,,353.9,,1.814,,348,,27.71,,0.612,,16.9,
21-Feb-2018 04:00,0.544,,7.1,,1.52,,444,,28.91,,0.475,,8.3,
21-Feb-2018 05:00,1.134,,97.8,,2.549,,509,,41.67,,0.834,,11.5,
21-Feb-2018 06:00,0.465,,93.7,,1.814,,600,,32.11,,0.392,,8.7,
21-Feb-2018 07:00,0.643,,165.7,,2.353,,743,,45.21,,0.443,,9,
21-Feb-2018 08:00,1.222,,121.1,,3.088,,855,,39.34,,0.933,,5.6,
21-Feb-2018 09:00,1.842,,181.8,,3.137,,905,,18.55,,1.746,,5.5,
21-Feb-2018 10:00,1.298,,233.7,,4.215,,1046,,41.82,,0.952,,7.1,
21-Feb-2018 11:00,1.953,,250.4,,5.391,,1119,,27.36,,1.731,,6.2,
21-Feb-2018 12:00,1.933,,234.2,,4.313,,1225,,31.98,,1.632,,9,
21-Feb-2018 13:00,1.918,,212.3,,4.509,,1328,,29.13,,1.67,,13.6,
21-Feb-2018 14:00,1.559,,226.9,,3.725,,1406,,30.43,,1.339,,5.7,
21-Feb-2018 15:00,1.282,,239.3,,3.676,,1502,,36.14,,1.027,,9.9,
21-Feb-2018 16:00,1.154,,228.2,,3.039,,1600,,26,,1.035,,14.4,
21-Feb-2018 17:00,0.527,,231,,2.108,,1708,,41.4,,0.389,,18.6,
21-Feb-2018 18:00,0.769,,147.8,,2.255,,1828,,28.46,,0.674,,10.4,
21-Feb-2018 19:00,0.974,,85.3,,2.157,,1900,,37.17,,0.769,,7.4,
21-Feb-2018 20:00,1.36,,2.9,,2.059,,2001,,7.77,,1.348,,7.3,
21-Feb-2018 21:00,0.913,,31.5,,1.814,,2100,,21.54,,0.848,,20.1,
21-Feb-2018 22:00,1.027,,53,,2.059,,2246,,7.74,,1.017,,12.5,
21-Feb-2018 23:00,0.894,,74.4,,2.059,,2318,,51.31,,0.536,,7.1,
22-Feb-2018 00:00,0.758,,45.7,,2.108,,45,,36.79,,0.602,,7.9,
22-Feb-2018 01:00,0.677,,29.5,,1.863,,106,,45.74,,0.461,,7.4,
22-Feb-2018 02:00,1.225,,346.5,,2.598,,221,,31.49,,1.04,,7.5,
22-Feb-2018 03:00,0.954,,21.9,,1.814,,308,,16.28,,0.916,,7.2,
22-Feb-2018 04:00,0.8,,89.1,,2.059,,419,,55.89,,0.419,,9.2,
22-Feb-2018 05:00,0.331,,74.9,,1.275,,550,,21.68,,0.307,,8,
22-Feb-2018 06:00,0.506,,94.9,,1.373,,657,,42.36,,0.368,,11.1,
22-Feb-2018 07:00,0.929,,133.7,,1.863,,705,,18.57,,0.88,,11,
22-Feb-2018 08:00,1.178,,176.9,,2.304,,839,,18.47,,1.116,,8.9,
22-Feb-2018 09:00,0.905,,199.5,,2.157,,928,,24.63,,0.821,,6.7,
22-Feb-2018 10:00,1.48,,247.5,,3.529,,1011,,24.43,,1.346,,8.8,
22-Feb-2018 11:00,1.61,,196.8,,4.215,,1155,,31.46,,1.367,,8.7,
22-Feb-2018 12:00,2.055,,189.6,,4.509,,1222,,18.23,,1.951,,5.2,
22-Feb-2018 13:00,1.986,,225.1,,7.694,,1357,,52.74,,1.144,,4,
22-Feb-2018 14:00,6.325,,312,,13.04,,1453,,14.29,,6.128,,112.3,
22-Feb-2018 15:00,5.669,,308.1,,11.22,,1518,,15.07,,5.473,,41.8,
22-Feb-2018 16:00,5.5,,311.2,,12.69,,1612,,13.41,,5.35,,31.7,
22-Feb-2018 17:00,2.542,,300.7,,6.616,,1702,,26.61,,2.268,,8.5,
22-Feb-2018 18:00,1.904,,316.8,,6.322,,1800,,34.39,,1.561,,7.2,
22-Feb-2018 19:00,1.226,,189.9,,3.578,,1926,,44.6,,0.854,,9.1,
22-Feb-2018 20:00,2.392,,138.3,,5.195,,2018,,18.33,,2.27,,8.2,
22-Feb-2018 21:00,2.364,,144.4,,6.224,,2138,,21.39,,2.199,,8.2,
22-Feb-2018 22:00,4.649,,176.5,,10.39,,2217,,14.26,,4.505,,11.9,
22-Feb-2018 23:00,1.678,,116.1,,4.656,,2355,,38.38,,1.301,,10.3,
23-Feb-2018 00:00,0.991,,90.8,,3.333,,0,,33.36,,0.823,,6.5,
23-Feb-2018 01:00,0.971,,29.6,,2.353,,107,,67.36,,0.3,,6.2,
23-Feb-2018 02:00,0.877,,156.9,,2.402,,215,,68.08,,0.258,,5.8,
23-Feb-2018 03:00,0.708,,16.9,,2.206,,337,,39.89,,0.536,,7.3,
23-Feb-2018 04:00,3.639,,318,,7.498,,430,,10.86,,3.573,,7,
23-Feb-2018 05:00,1.444,,354.8,,5.538,,501,,63.26,,0.563,,5.6,
23-Feb-2018 06:00,0.961,,359.3,,2.255,,636,,28.02,,0.846,,7.6,
23-Feb-2018 07:00,1.987,,333,,4.999,,728,,20.73,,1.857,,4.9,
23-Feb-2018 08:00,3.34,,317.8,,7.155,,818,,14.52,,3.233,,2.5,
23-Feb-2018 09:00,1.689,,9.8,,7.449,,957,,38.29,,1.311,,2.6,
23-Feb-2018 10:00,5.778,,313.9,,13.87,,1053,,16.73,,5.532,,41.7,
23-Feb-2018 11:00,3.745,,322.6,,10.34,,1153,,53.89,,2.087,,12.6,
23-Feb-2018 12:00,4.132,,357.5,,9.41,,1257,,18.19,,3.923,,8.2,
23-Feb-2018 13:00,4.66,,7.2,,11.52,,1347,,24.03,,4.25,,17.5,
23-Feb-2018 14:00,5.334,,355.3,,11.71,,1413,,21.06,,4.973,,41.1,
23-Feb-2018 15:00,5.052,,335.6,,18.28,,1518,,26.01,,4.531,,38.7,
23-Feb-2018 16:00,4.578,,356,,9.36,,1635,,19.75,,4.306,,16.3,
23-Feb-2018 17:00,5.044,,356.7,,10.1,,1704,,17.58,,4.806,,23.8,
23-Feb-2018 18:00,3.791,,2.1,,8.23,,1818,,19.56,,3.57,,13.4,
23-Feb-2018 19:00,4.158,,347.7,,8.92,,1919,,16.93,,3.976,,12.7,
23-Feb-2018 20:00,3.889,,343.2,,7.155,,2058,,14.13,,3.77,,8.6,
23-Feb-2018 21:00,3.129,,325,,8.63,,2138,,31.84,,2.645,,10.9,
23-Feb-2018 22:00,1.64,,82.2,,4.068,,2220,,36.51,,1.307,,7.1,
23-Feb-2018 23:00,1.045,,1.1,,2.402,,2301,,52.26,,0.61,,10.4,
24-Feb-2018 00:00,1.266,,0.5,,2.99,,1,,47.96,,0.822,,7.2,
24-Feb-2018 01:00,1.848,,114.6,,4.117,,150,,35.75,,1.488,,5.3,
24-Feb-2018 02:00,2.338,,114.7,,4.95,,216,,14.48,,2.264,,4.1,
24-Feb-2018 03:00,1.125,,108.5,,3.921,,302,,35.36,,0.911,,4.4,
24-Feb-2018 04:00,0.946,,66.8,,1.765,,433,,39.45,,0.721,,4.5,
24-Feb-2018 05:00,0.829,,74.8,,1.471,,508,,33.62,,0.686,,5.1,
24-Feb-2018 06:00,0.862,,16.7,,1.912,,637,,27.17,,0.765,,4.4,
24-Feb-2018 07:00,0.536,,343.1,,1.569,,701,,54.17,,0.296,,5,
24-Feb-2018 08:00,0.873,,215.8,,2.059,,855,,19.66,,0.822,,2.6,
24-Feb-2018 09:00,0.94,,213.4,,2.451,,910,,29.91,,0.812,,1,
24-Feb-2018 10:00,1.203,,267.7,,2.941,,1047,,58.68,,0.571,,1.2,
24-Feb-2018 11:00,1.173,,213.7,,3.186,,1139,,40.86,,0.875,,1.6,
24-Feb-2018 12:00,1.335,,203.5,,2.99,,1242,,34.45,,1.093,,2.6,
24-Feb-2018 13:00,1.014,,232.4,,2.745,,1305,,33.6,,0.839,,1.5,
24-Feb-2018 14:00,2.013,,200,,4.558,,1416,,16.2,,1.932,,5,
24-Feb-2018 15:00,0.917,,188.2,,3.039,,1500,,31.82,,0.775,,5.5,
24-Feb-2018 16:00,0.78,,156.4,,2.353,,1603,,26.16,,0.699,,5.8,
24-Feb-2018 17:00,0.685,,350.8,,2.108,,1757,,65.35,,0.239,,12.3,
24-Feb-2018 18:00,1.832,,3.6,,3.382,,1836,,14.8,,1.771,,8.2,
24-Feb-2018 19:00,1.709,,24.1,,4.852,,1945,,58.9,,0.805,,8.5,
24-Feb-2018 20:00,3.725,,330.6,,8.28,,2021,,29.99,,3.215,,7.8,
24-Feb-2018 21:00,3.105,,329.3,,6.322,,2120,,21.53,,2.886,,11.8,
24-Feb-2018 22:00,1.709,,27.6,,4.166,,2200,,44.21,,1.2,,9.6,
24-Feb-2018 23:00,1.512,,351.5,,4.705,,2329,,45.73,,1.03,,12.1,
25-Feb-2018 00:00,1.581,,14.9,,4.215,,24,,42.63,,1.143,,11.2,
25-Feb-2018 01:00,2.166,,347.3,,6.028,,133,,17.2,,2.068,,6,
25-Feb-2018 02:00,1.142,,46.4,,3.284,,202,,67.82,,0.342,,6.2,
25-Feb-2018 03:00,1.19,,70.9,,2.353,,336,,36.87,,0.944,,8.5,
25-Feb-2018 04:00,1.102,,7.5,,2.206,,435,,35.25,,0.893,,7.3,
25-Feb-2018 05:00,1.44,,80.9,,3.186,,552,,26.45,,1.287,,7.2,
25-Feb-2018 06:00,1.891,,110.7,,3.823,,648,,15.96,,1.817,,6.2,
25-Feb-2018 07:00,1.72,,142,,4.95,,752,,23.67,,1.573,,6.2,
25-Feb-2018 08:00,1.957,,145.8,,3.578,,856,,19.98,,1.838,,3.8,
25-Feb-2018 09:00,3.034,,172.2,,4.607,,919,,13.41,,2.951,,3.5,
25-Feb-2018 10:00,2.331,,190.9,,4.117,,1000,,14.58,,2.255,,4.7,
25-Feb-2018 11:00,1.538,,197.4,,3.137,,1104,,21.62,,1.429,,2.5,
25-Feb-2018 12:00,1.892,,195,,3.774,,1235,,17.74,,1.801,,2.4,
25-Feb-2018 13:00,1.348,,196.2,,3.235,,1302,,31.19,,1.148,,2.7,
25-Feb-2018 14:00,0.95,,212.7,,3.186,,1423,,41.27,,0.703,,4,
25-Feb-2018 15:00,2.597,,202.3,,6.322,,1556,,18.41,,2.463,,9,
25-Feb-2018 16:00,3.626,,208.1,,6.861,,1648,,14.11,,3.516,,8.6,
25-Feb-2018 17:00,3.359,,213.8,,6.469,,1746,,15.29,,3.239,,8,
25-Feb-2018 18:00,2.001,,239.4,,6.175,,1801,,52.91,,1.147,,7.1,
25-Feb-2018 19:00,0.888,,8.1,,2.402,,1919,,65.97,,0.299,,6.3,
25-Feb-2018 20:00,0.838,,32.3,,2.01,,2032,,44.15,,0.589,,7.6,
25-Feb-2018 21:00,1.316,,360,,2.206,,2132,,12.63,,1.284,,5.7,
25-Feb-2018 22:00,1.617,,356.5,,2.549,,2226,,14.17,,1.567,,6.3,
