,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
11-Feb-2018 11:00,1.316,,19.2,,2.402,,1156,,5.56,,0,,24.01,,27.28,,1.167,
11-Feb-2018 12:00,1.917,,34.2,,3.333,,1252,,8.17,,0,,17.75,,27.15,,1.702,
11-Feb-2018 13:00,3.111,,7.8,,5.195,,1357,,10.47,,0,,17.06,,23.31,,2.853,
11-Feb-2018 14:00,5.657,,339.2,,8.53,,1421,,12.31,,0,,17.67,,9.25,,5.584,
11-Feb-2018 15:00,2.043,,34.5,,3.774,,1505,,13.76,,0,,11.37,,23.71,,1.868,
11-Feb-2018 16:00,5.341,,131.6,,10.83,,1640,,13.49,,0,,10.64,,12.7,,5.21,
11-Feb-2018 17:00,3.412,,154.6,,9.36,,1721,,13.44,,0,,11.12,,46.13,,2.305,
11-Feb-2018 18:00,8.29,,201.8,,16.17,,1849,,13.64,,0,,14.6,,25.83,,7.45,
11-Feb-2018 19:00,6.588,,168.3,,13.33,,1919,,13.55,,0,,11.74,,19.72,,6.197,
11-Feb-2018 20:00,12.79,,175.9,,21.07,,2009,,13.57,,0,,13.74,,20.28,,11.99,
11-Feb-2018 21:00,13.29,,207.3,,20.92,,2142,,11.76,,0,,21.02,,12.24,,12.99,
11-Feb-2018 22:00,13.72,,216.9,,24.35,,2243,,11.53,,0,,22.97,,17.9,,13.05,
11-Feb-2018 23:00,11.54,,256.3,,20.63,,2347,,11.61,,0,,20.37,,17.68,,10.99,
12-Feb-2018 00:00,12.11,,262.6,,19.8,,0,,10.68,,0,,23.27,,8.14,,11.98,
12-Feb-2018 01:00,8.04,,278.3,,16.12,,114,,9.82,,0,,24.07,,22.54,,7.41,
12-Feb-2018 02:00,5.206,,336.8,,8.13,,242,,7.63,,0,,31.01,,18.09,,4.946,
12-Feb-2018 03:00,3.088,,51.5,,5.244,,336,,6.73,,0,,31.33,,37.42,,2.429,
12-Feb-2018 04:00,2.512,,156,,7.94,,459,,6.86,,0,,30.38,,25.43,,2.264,
12-Feb-2018 05:00,6.319,,144.3,,9.7,,558,,5.9,,0,,32.58,,9.96,,6.224,
12-Feb-2018 06:00,6.897,,133.2,,10.68,,635,,5.9,,0,,31.99,,12.75,,6.726,
12-Feb-2018 07:00,1.217,,89.9,,3.921,,703,,5.81,,0,,34.56,,59.39,,0.563,
12-Feb-2018 08:00,2.082,,64.3,,3.97,,803,,4.81,,0,,39.78,,26.74,,1.855,
12-Feb-2018 09:00,6.083,,127.1,,11.32,,923,,7.43,,0,,31.03,,9.93,,5.992,
12-Feb-2018 10:00,5.313,,129,,11.03,,1029,,8.86,,0,,26.57,,21.92,,4.924,
12-Feb-2018 11:00,5.01,,124.8,,10.59,,1105,,9.38,,0,,25.07,,28.58,,4.386,
12-Feb-2018 12:00,5.781,,68.8,,10.59,,1244,,9.19,,0,,29.46,,54.9,,3.125,
12-Feb-2018 13:00,6.701,,37.6,,11.22,,1329,,8.23,,0,,33.94,,21.64,,6.223,
12-Feb-2018 14:00,4.85,,152.2,,12.05,,1408,,6.5,,0,,46.4,,27.69,,4.284,
12-Feb-2018 15:00,4.332,,339.9,,7.69,,1558,,5.94,,0,,53.66,,18.3,,4.111,
12-Feb-2018 16:00,5.388,,326.6,,7.99,,1603,,4.65,,0,,64.93,,24.49,,4.895,
12-Feb-2018 17:00,5.172,,324.9,,6.812,,1701,,3.93,,0,,72.3,,12.17,,5.055,
12-Feb-2018 18:00,6.485,,319.5,,8.43,,1843,,3.3,,0,,80.6,,6.25,,6.446,
12-Feb-2018 19:00,8.54,,317.4,,12.15,,1957,,2.91,,0.02,,82.9,,5.77,,8.5,
12-Feb-2018 20:00,7.27,,317.5,,11.76,,2003,,3.09,,0,,80.1,,9.07,,7.18,
12-Feb-2018 21:00,4.188,,337.7,,6.077,,2130,,3.24,,0,,79.1,,21.34,,3.897,
12-Feb-2018 22:00,4.144,,11.4,,7.01,,2210,,3.16,,0,,77.9,,44.49,,2.894,
12-Feb-2018 23:00,2.411,,57.3,,6.812,,2357,,3.25,,0,,75.1,,34.61,,1.97,
13-Feb-2018 00:00,7.42,,347.2,,12.4,,35,,3.58,,0,,60.44,,16.47,,7.12,
13-Feb-2018 01:00,10.8,,336,,15.09,,142,,3.57,,0,,55.8,,4.87,,10.76,
13-Feb-2018 02:00,10.83,,333.4,,14.21,,214,,3.29,,0,,55.78,,4.54,,10.8,
13-Feb-2018 03:00,11.26,,333.6,,15.44,,342,,3.24,,0,,55.04,,4.97,,11.21,
13-Feb-2018 04:00,10.93,,334.7,,14.31,,420,,2.96,,0,,55.17,,5.37,,10.88,
13-Feb-2018 05:00,10.39,,333.8,,14.41,,528,,2.71,,0,,55.84,,5.57,,10.34,
13-Feb-2018 06:00,9.99,,335,,13.33,,644,,2.51,,0,,56.12,,5.56,,9.95,
13-Feb-2018 07:00,9.04,,347.7,,12.5,,759,,2.35,,0,,57.07,,8.51,,8.94,
13-Feb-2018 08:00,9.47,,343.5,,12.2,,808,,2.77,,0,,54.42,,6.41,,9.41,
13-Feb-2018 09:00,7.93,,349.3,,11.17,,903,,4.15,,0,,50.42,,5.72,,7.89,
13-Feb-2018 10:00,3.338,,16.1,,6.763,,1000,,5.8,,0,,44.22,,17.92,,3.175,
13-Feb-2018 11:00,4.57,,344.1,,7.15,,1159,,7.25,,0,,38.65,,15.34,,4.406,
13-Feb-2018 12:00,3.892,,332.7,,6.665,,1200,,8.27,,0,,33.05,,12.02,,3.806,
13-Feb-2018 13:00,1.534,,338.5,,5.391,,1311,,9.61,,0,,28.27,,42.04,,1.121,
13-Feb-2018 14:00,0.932,,86.9,,2.304,,1423,,10.24,,0,,26.29,,46.09,,0.63,
13-Feb-2018 15:00,1.203,,338.4,,3.431,,1535,,10.42,,0,,25.84,,50.23,,0.74,
13-Feb-2018 16:00,1.785,,290.5,,3.137,,1603,,9.57,,0,,28.55,,12.48,,1.742,
13-Feb-2018 17:00,2.678,,343.8,,5.881,,1757,,9.19,,0,,31.85,,57.46,,1.33,
13-Feb-2018 18:00,2.839,,47.5,,5.048,,1828,,8.63,,0,,36.37,,31.93,,2.398,
13-Feb-2018 19:00,2.638,,72.8,,4.656,,1952,,8.27,,0,,37.52,,15.18,,2.546,
13-Feb-2018 20:00,1.69,,148.5,,4.509,,2003,,7.68,,0,,37.72,,44.68,,1.176,
13-Feb-2018 21:00,2.146,,135.4,,4.117,,2131,,6.42,,0,,43.73,,12.6,,2.094,
13-Feb-2018 22:00,1.909,,108.2,,4.705,,2256,,5.85,,0,,47.9,,32.03,,1.61,
13-Feb-2018 23:00,2.533,,133.3,,4.46,,2358,,5.75,,0,,47.71,,8.78,,2.503,
14-Feb-2018 00:00,1.953,,211.9,,4.264,,0,,4.53,,0,,58.2,,51.04,,1.177,
14-Feb-2018 01:00,1.047,,252.8,,1.912,,112,,4.17,,0,,62.36,,60.67,,0.46,
14-Feb-2018 02:00,0.54,,357.9,,1.814,,226,,3.66,,0,,65.09,,43.96,,0.381,
14-Feb-2018 03:00,3.009,,331.6,,5.832,,355,,2.72,,0,,63.56,,13.62,,2.924,
14-Feb-2018 04:00,2.433,,330,,5.097,,404,,2.15,,0,,55.5,,22.4,,2.247,
14-Feb-2018 05:00,1.922,,291,,3.872,,531,,0.34,,0,,58.92,,15.41,,1.853,
14-Feb-2018 06:00,2.643,,275.8,,5.489,,650,,-0.52,,0,,60.03,,14.48,,2.558,
14-Feb-2018 07:00,3.141,,312.1,,4.705,,743,,-0.39,,0,,59.68,,8.47,,3.106,
14-Feb-2018 08:00,2.516,,298,,3.676,,823,,0.67,,0,,58.27,,12.99,,2.452,
14-Feb-2018 09:00,1.55,,290.4,,3.137,,902,,2.06,,0,,54.53,,30.46,,1.331,
14-Feb-2018 10:00,1.67,,229.6,,3.48,,1009,,3.95,,0,,50.02,,37.85,,1.306,
14-Feb-2018 11:00,0.667,,13.9,,1.863,,1104,,5.96,,0,,39.78,,51.13,,0.401,
14-Feb-2018 12:00,1.077,,204.8,,2.696,,1252,,6.93,,0,,38.77,,26.06,,0.966,
14-Feb-2018 13:00,1.546,,320.2,,3.284,,1337,,9.19,,0,,34.35,,35.31,,1.252,
14-Feb-2018 14:00,2.59,,292.6,,4.264,,1443,,10.3,,0,,35.2,,11.07,,2.542,
14-Feb-2018 15:00,2.392,,301.2,,3.823,,1504,,10.84,,0,,35.21,,9.65,,2.358,
14-Feb-2018 16:00,3.22,,304.2,,4.46,,1618,,11.14,,0,,38.15,,7.81,,3.19,
14-Feb-2018 17:00,2.274,,283,,3.578,,1715,,10.24,,0,,45.62,,23.81,,2.078,
14-Feb-2018 18:00,1.307,,323.3,,4.117,,1852,,9.3,,0,,47.74,,45.58,,0.893,
14-Feb-2018 19:00,2.102,,174.8,,3.676,,1930,,8.57,,0,,52.62,,40.87,,1.566,
14-Feb-2018 20:00,3.296,,163.9,,6.861,,2043,,9.28,,0,,44.41,,15.81,,3.171,
14-Feb-2018 21:00,4.636,,147.1,,8.23,,2137,,8.03,,0,,49.34,,28.82,,4.049,
14-Feb-2018 22:00,2.498,,157,,6.273,,2232,,7.6,,0,,47.84,,39.2,,1.913,
14-Feb-2018 23:00,2.395,,13.5,,4.117,,2328,,5.78,,0,,57.76,,32.98,,1.998,
15-Feb-2018 00:00,2.325,,4.8,,4.264,,17,,4.4,,0,,63.43,,17.09,,2.222,
15-Feb-2018 01:00,1.409,,32.7,,2.647,,100,,3.84,,0,,60.11,,21.16,,1.312,
15-Feb-2018 02:00,2.388,,358.9,,5.146,,235,,5.1,,0,,51.82,,16.67,,2.287,
15-Feb-2018 03:00,3.247,,254.7,,5.342,,339,,3.04,,0,,56.41,,17.32,,3.098,
15-Feb-2018 04:00,1.758,,237.5,,3.97,,407,,2.29,,0,,56.84,,26.55,,1.569,
15-Feb-2018 05:00,2.42,,289.6,,6.224,,517,,3.43,,0,,50.77,,36.17,,1.938,
15-Feb-2018 06:00,3.775,,2.7,,10.93,,652,,2.77,,0,,54.17,,30.34,,3.246,
15-Feb-2018 07:00,9.74,,341.5,,14.65,,757,,3.52,,0,,48.37,,9.21,,9.61,
15-Feb-2018 08:00,10.75,,341.2,,15.34,,819,,4.38,,0,,49.22,,6.89,,10.68,
15-Feb-2018 09:00,11.13,,345.2,,15.34,,947,,5.77,,0,,44.82,,6.84,,11.05,
15-Feb-2018 10:00,8.22,,340.6,,13.77,,1012,,7.41,,0,,37.24,,9.08,,8.12,
15-Feb-2018 11:00,5.165,,348.6,,10.05,,1134,,9.04,,0,,29.72,,17,,4.937,
15-Feb-2018 12:00,5.078,,336.4,,8.58,,1211,,10.35,,0,,25.44,,19.13,,4.795,
15-Feb-2018 13:00,6.031,,331.3,,9.75,,1312,,11.32,,0,,23.51,,10.95,,5.921,
15-Feb-2018 14:00,7.28,,327.6,,10.73,,1409,,12.1,,0,,19.9,,6.39,,7.23,
15-Feb-2018 15:00,6.763,,325.4,,9.95,,1543,,12.64,,0,,19.04,,5.38,,6.733,
15-Feb-2018 16:00,5.133,,328.6,,8.33,,1626,,12.49,,0,,22.96,,6.41,,5.101,
15-Feb-2018 17:00,4.862,,15.9,,7.94,,1714,,11.91,,0,,21.85,,12.58,,4.744,
15-Feb-2018 18:00,4.973,,20.2,,7.5,,1837,,10.92,,0,,20.66,,8.02,,4.925,
15-Feb-2018 19:00,3.049,,13.4,,5.734,,1909,,10.1,,0,,23.42,,20.11,,2.861,
15-Feb-2018 20:00,1.823,,56.4,,3.578,,2056,,8.96,,0,,24.62,,24.5,,1.656,
15-Feb-2018 21:00,1.791,,89.2,,4.362,,2152,,8.12,,0,,24.21,,38.2,,1.393,
15-Feb-2018 22:00,2.452,,358.4,,4.852,,2214,,7.83,,0,,23.25,,57.02,,1.237,
15-Feb-2018 23:00,2.847,,238.5,,4.509,,2342,,4.54,,0,,42.14,,32.35,,2.393,
16-Feb-2018 00:00,1.655,,134.1,,2.794,,0,,5,,0,,29.44,,33.07,,1.379,
16-Feb-2018 01:00,1.497,,212.6,,2.794,,150,,4.11,,0,,31.89,,66.68,,0.482,
16-Feb-2018 02:00,1.016,,295.9,,2.157,,200,,1.91,,0,,45.72,,17.98,,0.966,
16-Feb-2018 03:00,1.166,,155.4,,2.5,,339,,0.94,,0,,53.15,,40.29,,0.877,
16-Feb-2018 04:00,1.781,,240.6,,2.451,,446,,-0.17,,0,,59.11,,20.28,,1.67,
16-Feb-2018 05:00,1.288,,196.7,,2.549,,534,,-0.62,,0,,56.38,,29.16,,1.121,
16-Feb-2018 06:00,1.21,,241,,2.5,,603,,-2.21,,0,,58.12,,37.96,,0.944,
16-Feb-2018 07:00,1.864,,196.7,,2.402,,706,,-0.91,,0,,57.23,,41.04,,1.385,
16-Feb-2018 08:00,1.437,,313.1,,2.5,,819,,-0.16,,0,,57.54,,29.37,,1.248,
16-Feb-2018 09:00,0.772,,180.4,,1.569,,947,,2.29,,0,,45.19,,36.82,,0.612,
16-Feb-2018 10:00,1.235,,220.4,,2.255,,1051,,3.88,,0,,36.33,,20.32,,1.157,
16-Feb-2018 11:00,1.107,,274.8,,2.843,,1113,,6.41,,0,,30.07,,42.51,,0.802,
16-Feb-2018 12:00,0.837,,210.4,,1.765,,1253,,8.29,,0,,28.08,,39.51,,0.638,
16-Feb-2018 13:00,0.869,,227.6,,1.618,,1325,,10.22,,0,,19.93,,35.68,,0.701,
16-Feb-2018 14:00,1.821,,197.9,,2.941,,1458,,11.01,,0,,20.97,,11.47,,1.785,
16-Feb-2018 15:00,2.389,,223.8,,3.529,,1530,,12.41,,0,,16.65,,25.93,,2.144,
16-Feb-2018 16:00,1.789,,313,,2.941,,1623,,12.63,,0,,19.81,,30.91,,1.528,
16-Feb-2018 17:00,2.055,,91.7,,3.137,,1721,,11.73,,0,,21.17,,36.33,,1.641,
16-Feb-2018 18:00,1.515,,202.9,,3.627,,1833,,11.46,,0,,20.48,,36.38,,1.209,
16-Feb-2018 19:00,1.309,,54.3,,2.451,,1948,,8.7,,0,,31.54,,26.02,,1.174,
16-Feb-2018 20:00,1.591,,73,,2.647,,2027,,7.2,,0,,35.44,,21.72,,1.477,
16-Feb-2018 21:00,1.257,,79.7,,2.451,,2100,,7.31,,0,,31.01,,24.64,,1.14,
16-Feb-2018 22:00,1.568,,34.5,,3.676,,2257,,5.57,,0,,45.43,,13.02,,1.528,
16-Feb-2018 23:00,1.664,,67.2,,3.088,,2300,,4.64,,0,,34.42,,17.69,,1.585,
17-Feb-2018 00:00,1.629,,246.2,,3.235,,42,,4.16,,0,,45.24,,53.73,,0.913,
17-Feb-2018 01:00,1.22,,117.7,,2.402,,130,,3.06,,0,,55.28,,64.45,,0.448,
17-Feb-2018 02:00,1.61,,252.3,,2.794,,238,,2.27,,0,,57.34,,31.05,,1.373,
17-Feb-2018 03:00,1.234,,91.2,,2.304,,315,,1.82,,0,,56.6,,61.86,,0.514,
17-Feb-2018 04:00,1.289,,305.7,,2.059,,445,,1.51,,0,,58.69,,46.75,,0.86,
17-Feb-2018 05:00,0.505,,275.6,,1.716,,548,,0.08,,0,,63.05,,28.63,,0.442,
17-Feb-2018 06:00,1.005,,70.4,,2.255,,638,,-0.46,,0,,67.31,,56.95,,0.508,
17-Feb-2018 07:00,0.662,,319.6,,1.814,,752,,1.31,,0,,64.03,,68.77,,0.185,
17-Feb-2018 08:00,0.745,,282.2,,1.569,,803,,1.42,,0,,63.87,,31.66,,0.631,
17-Feb-2018 09:00,0.403,,140,,1.03,,929,,3.8,,0,,54.32,,56.15,,0.209,
17-Feb-2018 10:00,1.728,,211,,3.235,,1048,,5.11,,0,,43.79,,12.11,,1.689,
17-Feb-2018 11:00,1.51,,283.7,,2.745,,1102,,7.78,,0,,33.77,,16.49,,1.448,
17-Feb-2018 12:00,0.9,,281.4,,1.667,,1202,,10.5,,0,,24.44,,19.05,,0.85,
17-Feb-2018 13:00,0.954,,305.1,,1.667,,1313,,12.31,,0,,21.85,,28.11,,0.839,
17-Feb-2018 14:00,1.187,,16.3,,3.137,,1450,,13.82,,0,,19.17,,41.63,,0.874,
17-Feb-2018 15:00,1.338,,341.5,,2.99,,1518,,15.94,,0,,17.92,,37.24,,1.055,
17-Feb-2018 16:00,5.3,,209.2,,10.93,,1654,,15.81,,0,,18.36,,13.97,,5.142,
17-Feb-2018 17:00,6.925,,211.3,,11.61,,1720,,14.41,,0,,20.54,,8.5,,6.849,
17-Feb-2018 18:00,4.816,,188.8,,9.31,,1800,,12.58,,0,,23.75,,29.05,,4.196,
17-Feb-2018 19:00,2.617,,91.1,,4.509,,1919,,10.64,,0,,28.06,,23.14,,2.403,
17-Feb-2018 20:00,2.57,,95.4,,3.578,,2049,,10.37,,0,,25.57,,12.85,,2.505,
17-Feb-2018 21:00,2.879,,101.7,,3.774,,2124,,9.91,,0,,21.55,,13.17,,2.803,
17-Feb-2018 22:00,1.748,,120.8,,2.696,,2201,,8.96,,0,,23.35,,22.69,,1.611,
17-Feb-2018 23:00,1.827,,24.1,,2.892,,2318,,7.68,,0,,36.09,,43.77,,1.293,
18-Feb-2018 00:00,2.284,,34.4,,3.676,,9,,7.01,,0,,31.14,,33.52,,1.893,
18-Feb-2018 01:00,3.155,,11.7,,6.077,,108,,3.72,,0,,54.63,,58.33,,1.519,
18-Feb-2018 02:00,2.014,,213.4,,3.284,,252,,4.26,,0,,53.74,,33.37,,1.672,
18-Feb-2018 03:00,1.57,,224,,3.137,,302,,2.78,,0,,56.27,,27.35,,1.391,
18-Feb-2018 04:00,1.128,,299.3,,2.745,,438,,2.74,,0,,49.06,,58.82,,0.533,
18-Feb-2018 05:00,2.168,,48.5,,3.529,,520,,1.2,,0,,61,,40.11,,1.637,
18-Feb-2018 06:00,2.227,,152.8,,5.342,,651,,1.29,,0,,59.73,,27.76,,1.966,
18-Feb-2018 07:00,2.427,,195.2,,4.46,,703,,2.74,,0,,54.14,,28.67,,2.123,
18-Feb-2018 08:00,1.952,,259.2,,3.725,,803,,3.22,,0,,54.97,,66.96,,0.618,
18-Feb-2018 09:00,1.372,,3.3,,3.186,,910,,4.6,,0,,52.77,,27.68,,1.212,
18-Feb-2018 10:00,1.175,,20.8,,2.99,,1051,,8.1,,0,,35.43,,37.24,,0.927,
18-Feb-2018 11:00,0.973,,47.3,,2.647,,1138,,10.83,,0,,27.32,,70.2,,0.241,
18-Feb-2018 12:00,1.71,,233.4,,4.656,,1245,,14.28,,0,,23.73,,66.04,,0.573,
18-Feb-2018 13:00,3.553,,256.5,,12.74,,1308,,17.26,,0,,18.1,,45.93,,2.411,
18-Feb-2018 14:00,2.41,,262.4,,11.52,,1458,,17.54,,0,,16.6,,33.11,,2.008,
18-Feb-2018 15:00,14.01,,242.7,,21.76,,1536,,18.5,,0,,11.63,,9.87,,13.81,
18-Feb-2018 16:00,14.49,,243.7,,21.12,,1605,,17.02,,0,,11.92,,10.19,,14.26,
18-Feb-2018 17:00,11.14,,255,,17.59,,1710,,15.59,,0,,11.22,,9.73,,10.98,
18-Feb-2018 18:00,8.42,,232.9,,14.85,,1858,,13.25,,0,,13.9,,8.69,,8.32,
18-Feb-2018 19:00,7.24,,224.5,,14.75,,1917,,11.65,,0,,18.14,,21.75,,6.72,
18-Feb-2018 20:00,8.31,,244.3,,17.59,,2058,,10.26,,0,,23.56,,13.73,,8.08,
18-Feb-2018 21:00,12.74,,246.4,,22.64,,2131,,9.41,,0,,26.32,,14.53,,12.33,
18-Feb-2018 22:00,18.09,,263.9,,26.22,,2221,,7.67,,0,,25.75,,7.11,,17.96,
18-Feb-2018 23:00,16.73,,267.6,,25.58,,2339,,5.78,,0,,32.85,,5.85,,16.65,
19-Feb-2018 00:00,16.09,,251,,21.9,,17,,4.96,,0,,34.48,,8.16,,15.92,
19-Feb-2018 01:00,13.85,,249.5,,19.21,,105,,3.81,,0,,33.66,,5.84,,13.78,
19-Feb-2018 02:00,11.85,,254.1,,17.64,,200,,2.79,,0,,31.38,,5.88,,11.79,
19-Feb-2018 03:00,6.383,,271.3,,18.28,,305,,2.02,,0,,22.85,,34.75,,5.209,
19-Feb-2018 04:00,3.328,,338.5,,7.2,,408,,1.66,,0,,22.35,,22.79,,3.064,
19-Feb-2018 05:00,6.213,,322.6,,12.74,,529,,1.55,,0,,21.85,,20.98,,5.796,
19-Feb-2018 06:00,3.29,,266.4,,7.2,,600,,0.87,,0,,23.92,,44.99,,2.275,
19-Feb-2018 07:00,3.053,,38.4,,5.195,,720,,0.84,,0,,23.64,,10.06,,3.006,
19-Feb-2018 08:00,1.657,,68.3,,4.068,,807,,1.34,,0,,24.71,,47.73,,1.082,
19-Feb-2018 09:00,5.282,,330.4,,9.11,,949,,2.68,,0,,22.08,,8.57,,5.223,
19-Feb-2018 10:00,6.585,,340.1,,8.97,,1058,,2.93,,0,,16.01,,8.15,,6.519,
19-Feb-2018 11:00,8.05,,320.6,,12.89,,1122,,2.97,,0,,16.49,,11.14,,7.9,
19-Feb-2018 12:00,6.456,,294.2,,11.61,,1245,,3.33,,0,,16.75,,14.87,,6.238,
19-Feb-2018 13:00,7.09,,313.3,,12.4,,1337,,3.92,,0,,16.21,,15.28,,6.838,
19-Feb-2018 14:00,7.38,,318.6,,12.15,,1405,,4.22,,0,,16.79,,11.91,,7.22,
19-Feb-2018 15:00,8.02,,317.4,,11.56,,1500,,4.19,,0,,18.28,,9.66,,7.91,
19-Feb-2018 16:00,6.835,,316.7,,9.95,,1644,,3.66,,0,,21.81,,5.52,,6.803,
19-Feb-2018 17:00,6.973,,318.5,,10.34,,1701,,2.94,,0,,27.61,,9.79,,6.871,
19-Feb-2018 18:00,8.29,,321.9,,12.4,,1821,,1.97,,0,,27.44,,6,,8.25,
19-Feb-2018 19:00,10.83,,320.7,,15.34,,1951,,1.05,,0,,31.15,,5.69,,10.77,
19-Feb-2018 20:00,11.26,,331.6,,14.41,,2056,,0.37,,0,,36.52,,3.94,,11.24,
19-Feb-2018 21:00,11,,327.5,,15.44,,2128,,0.06,,0,,37.53,,4.13,,10.97,
19-Feb-2018 22:00,10.11,,327.5,,13.08,,2217,,-0.37,,0,,36.01,,4.48,,10.08,
19-Feb-2018 23:00,9.18,,335.4,,11.61,,2317,,-0.89,,0,,38.31,,7.68,,9.1,
20-Feb-2018 00:00,10.26,,329.4,,12.55,,32,,-1.22,,0,,35.28,,6.7,,10.19,
20-Feb-2018 01:00,9.52,,320.4,,12.05,,130,,-1.87,,0,,35.07,,4.22,,9.49,
20-Feb-2018 02:00,8.35,,335.2,,10.63,,240,,-2.23,,0,,40.48,,5.78,,8.31,
20-Feb-2018 03:00,7.78,,341,,10.09,,301,,-2.91,,0,,43.49,,8.63,,7.69,
20-Feb-2018 04:00,7.88,,334.8,,10.68,,402,,-3.46,,0,,46.3,,5.24,,7.85,
20-Feb-2018 05:00,7.69,,338.1,,10.14,,557,,-3.8,,0,,47.71,,5.15,,7.66,
20-Feb-2018 06:00,6.386,,338.3,,10.68,,601,,-4.06,,0,,49.02,,8.19,,6.321,
20-Feb-2018 07:00,3.788,,292.9,,7.15,,709,,-4.65,,0,,47.47,,35.08,,3.077,
20-Feb-2018 08:00,4.102,,267,,5.097,,808,,-4.01,,0,,43.55,,8.12,,4.061,
20-Feb-2018 09:00,2.301,,253.2,,4.607,,904,,-2.28,,0,,36.4,,19.33,,2.17,
20-Feb-2018 10:00,2.815,,247.7,,4.215,,1021,,-1.17,,0,,32.23,,9.12,,2.779,
20-Feb-2018 11:00,1.206,,246.8,,2.647,,1104,,0.33,,0,,26.92,,23.17,,1.107,
20-Feb-2018 12:00,0.851,,318.5,,2.059,,1253,,1.79,,0,,22.61,,34.88,,0.693,
20-Feb-2018 13:00,0.635,,242.7,,1.961,,1300,,2.96,,0,,20.68,,72,,0.133,
20-Feb-2018 14:00,0.947,,24.4,,2.451,,1440,,3.7,,0,,19.7,,29.93,,0.817,
20-Feb-2018 15:00,0.884,,29,,2.255,,1505,,4.79,,0,,17.75,,29.73,,0.765,
20-Feb-2018 16:00,3.959,,204.6,,10.88,,1657,,4.68,,0,,20.62,,35.41,,3.202,
20-Feb-2018 17:00,5,,198.4,,10.49,,1701,,4.04,,0,,22.93,,16.74,,4.787,
20-Feb-2018 18:00,4.23,,171.2,,7.15,,1817,,3.24,,0,,24.71,,21.05,,3.945,
20-Feb-2018 19:00,2.534,,167.6,,5.293,,1911,,2.97,,0,,24.62,,29.13,,2.206,
20-Feb-2018 20:00,3.389,,238.1,,4.901,,2025,,2.04,,0,,27.9,,9.28,,3.344,
20-Feb-2018 21:00,1.574,,221.4,,3.529,,2124,,1.49,,0,,32.51,,28.07,,1.384,
20-Feb-2018 22:00,1.02,,52.6,,2.353,,2234,,1.09,,0,,38.89,,42.95,,0.733,
20-Feb-2018 23:00,1.184,,136.3,,2.745,,2359,,1.05,,0,,35.29,,54.41,,0.649,
21-Feb-2018 00:00,1.628,,86,,3.137,,1,,0.01,,0,,33.46,,20.32,,1.525,
21-Feb-2018 01:00,1.619,,118.6,,2.843,,128,,0.37,,0,,28.66,,15.52,,1.559,
21-Feb-2018 02:00,0.92,,137.2,,2.059,,257,,0.12,,0,,29.61,,48.8,,0.586,
21-Feb-2018 03:00,0.852,,184.4,,2.206,,348,,-0.65,,0,,36.56,,67.55,,0.259,
21-Feb-2018 04:00,1.007,,0.4,,2.01,,425,,-1.54,,0,,53.68,,31.29,,0.856,
21-Feb-2018 05:00,1.173,,342,,2.255,,528,,-2.93,,0,,59.91,,37.91,,0.916,
21-Feb-2018 06:00,0.864,,201.7,,2.255,,640,,-2.75,,0,,63.25,,32.46,,0.725,
21-Feb-2018 07:00,1.43,,226,,3.725,,753,,-1.76,,0,,46.21,,36.72,,1.136,
21-Feb-2018 08:00,0.855,,276.9,,2.598,,802,,-1.02,,0,,44.28,,56.6,,0.437,
21-Feb-2018 09:00,0.738,,69.8,,1.422,,911,,1,,0,,36.98,,32.69,,0.618,
21-Feb-2018 10:00,0.637,,103.8,,1.569,,1047,,3.11,,0,,25.67,,71.1,,0.147,
21-Feb-2018 11:00,1.704,,204.5,,3.431,,1129,,3.24,,0,,28.75,,23.53,,1.56,
21-Feb-2018 12:00,1.904,,206.3,,3.627,,1204,,4.07,,0,,24.08,,17.57,,1.814,
21-Feb-2018 13:00,0.925,,246.6,,2.304,,1300,,5.65,,0,,19.53,,42.26,,0.673,
21-Feb-2018 14:00,2.295,,281.8,,4.46,,1446,,5.64,,0,,19.1,,18.38,,2.177,
21-Feb-2018 15:00,2.045,,269.8,,4.46,,1507,,6.1,,0,,18.33,,30.2,,1.761,
21-Feb-2018 16:00,1.809,,282.2,,3.48,,1619,,5.98,,0,,18.34,,20.89,,1.688,
21-Feb-2018 17:00,2.734,,224.3,,5.881,,1751,,5.28,,0,,22.3,,20.09,,2.566,
21-Feb-2018 18:00,4.847,,196.9,,6.665,,1816,,4.55,,0,,30.91,,8.37,,4.795,
21-Feb-2018 19:00,2.635,,173.5,,5.146,,1900,,3.37,,0,,33.5,,34.62,,2.154,
21-Feb-2018 20:00,1.646,,218.2,,4.362,,2031,,2.97,,0,,31.63,,63.51,,0.634,
21-Feb-2018 21:00,2.409,,217.3,,3.137,,2125,,1.75,,0,,46.29,,24.29,,2.192,
21-Feb-2018 22:00,3.609,,98.2,,5.685,,2247,,1.39,,0,,34.61,,17.05,,3.449,
21-Feb-2018 23:00,1.535,,132.2,,4.215,,2300,,1.21,,0,,31.9,,40.76,,1.146,
22-Feb-2018 00:00,2.614,,132.5,,4.509,,32,,0.66,,0,,32.32,,12.05,,2.556,
22-Feb-2018 01:00,1.016,,155.2,,2.255,,146,,0.96,,0,,31.52,,45.18,,0.7,
