,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
10-Feb-2018 15:00,14.31,,882,,10.4,,21.61,,1525,,17.47,,16.81,,9.14,,14.12,,1481.8,
10-Feb-2018 16:00,16.41,,883,,14.3,,23.03,,1621,,15.52,,17.79,,8.79,,16.22,,1355.2,
10-Feb-2018 17:00,14.39,,885,,21.8,,21.85,,1704,,13.9,,19.26,,6.95,,14.29,,492.3,
10-Feb-2018 18:00,12.99,,886,,28,,20.29,,1837,,12.35,,20.18,,9.72,,12.81,,406,
10-Feb-2018 19:00,12.43,,887,,36.5,,19.45,,1900,,11.07,,19.16,,10.85,,12.21,,512.6,
10-Feb-2018 20:00,10.38,,889,,35.6,,17.2,,2007,,9.76,,17.1,,8.97,,10.26,,306.7,
10-Feb-2018 21:00,6.112,,890,,46.8,,11.47,,2144,,8.24,,19.81,,20.76,,5.71,,139.9,
10-Feb-2018 22:00,6.846,,890,,5.1,,12.3,,2256,,7.1,,20.1,,13.72,,6.649,,123.2,
10-Feb-2018 23:00,6.989,,891,,24,,13.82,,2303,,6.32,,19.07,,14.11,,6.777,,130.8,
11-Feb-2018 00:00,4.226,,891,,25.7,,7.94,,49,,4.89,,21.66,,35.03,,3.435,,139.9,
11-Feb-2018 01:00,2.907,,891,,356.2,,8.18,,129,,4.9,,19.42,,60.09,,1.307,,116,
11-Feb-2018 02:00,2.121,,891,,36.3,,6.91,,204,,4,,20.04,,29.34,,1.843,,108.8,
11-Feb-2018 03:00,1.62,,890,,98.8,,3.774,,347,,1.68,,26.42,,55.25,,0.866,,104.8,
11-Feb-2018 04:00,0.917,,891,,311.6,,2.745,,431,,1.45,,24.65,,62.38,,0.373,,103.4,
11-Feb-2018 05:00,1.387,,891,,288.5,,2.696,,519,,1.31,,24.91,,19.88,,1.304,,105.5,
11-Feb-2018 06:00,1.524,,891,,222.3,,2.794,,655,,-0.37,,28.74,,53.75,,0.853,,99.8,
11-Feb-2018 07:00,1.67,,891,,166.8,,2.941,,753,,-1.29,,31.13,,15.25,,1.611,,96.1,
11-Feb-2018 08:00,2.331,,890,,153.3,,3.627,,836,,2.49,,24.07,,11.69,,2.283,,106.2,
11-Feb-2018 09:00,0.715,,889,,44.1,,2.696,,959,,5.82,,17.91,,42.51,,0.518,,100.3,
11-Feb-2018 10:00,1.518,,888,,117,,8.82,,1059,,7.75,,15.61,,65.87,,0.514,,93.3,
11-Feb-2018 11:00,8.68,,886,,186.1,,13.67,,1153,,10.82,,9.59,,9.46,,8.56,,69.7,
11-Feb-2018 12:00,9.96,,884,,188.4,,15.09,,1236,,11.93,,8.23,,9.2,,9.83,,64.4,
11-Feb-2018 13:00,12.26,,881,,178.6,,19.31,,1353,,12.54,,7.38,,9.91,,12.07,,145.9,
11-Feb-2018 14:00,15.35,,880,,172.5,,22,,1401,,12.99,,7.56,,7.77,,15.21,,151,
11-Feb-2018 15:00,13.21,,879,,174.9,,19.45,,1504,,13.37,,7.49,,8.16,,13.08,,55.9,
11-Feb-2018 16:00,14.73,,878,,167.8,,21.81,,1651,,12.4,,8.53,,9,,14.55,,69,
11-Feb-2018 17:00,11.79,,878,,155.9,,20.29,,1727,,11.72,,7.91,,13.91,,11.45,,36.2,
11-Feb-2018 18:00,7.09,,878,,224.4,,15.63,,1848,,13.62,,7.49,,54.34,,3.898,,20.1,
11-Feb-2018 19:00,16.41,,875,,240.7,,29.16,,1953,,13.43,,11.32,,11.17,,16.1,,174,
11-Feb-2018 20:00,15.33,,875,,254.7,,29.74,,2000,,12.68,,14.68,,10.83,,15.06,,166,
11-Feb-2018 21:00,13.29,,876,,261.6,,24.79,,2155,,11.41,,20.87,,14.61,,12.86,,67.9,
11-Feb-2018 22:00,7.52,,876,,215,,18.91,,2237,,11.46,,20.68,,67.91,,2.234,,54.9,
11-Feb-2018 23:00,10.12,,875,,96.1,,28.67,,2338,,11.06,,21.45,,52.37,,5.889,,238.2,
12-Feb-2018 00:00,6.439,,875,,111.2,,13.72,,22,,11.43,,17.96,,38.88,,4.956,,60.1,
12-Feb-2018 01:00,5.528,,876,,21.7,,14.01,,143,,11.1,,15.27,,59.44,,2.551,,24.4,
12-Feb-2018 02:00,4.472,,876,,334.1,,13.33,,234,,10.46,,13.98,,36.47,,3.566,,10.1,
12-Feb-2018 03:00,3.845,,877,,295.7,,10.24,,308,,8.91,,17.66,,53.7,,2.155,,15.7,
12-Feb-2018 04:00,4.676,,877,,176.4,,7.15,,443,,5.51,,25.96,,13.95,,4.538,,16.3,
12-Feb-2018 05:00,4.248,,877,,185.4,,6.028,,500,,4.7,,31.04,,11.21,,4.167,,15.2,
12-Feb-2018 06:00,2.324,,878,,230.9,,3.872,,601,,3.93,,31.59,,65.85,,0.788,,11.7,
12-Feb-2018 07:00,2.462,,879,,347.2,,4.509,,702,,3.93,,35.36,,48.61,,1.575,,29.1,
12-Feb-2018 08:00,2.989,,879,,3.6,,6.714,,849,,6.22,,34.54,,37.57,,2.346,,33.2,
12-Feb-2018 09:00,3.864,,879,,337.5,,6.959,,951,,8.48,,27.68,,27.02,,3.434,,24.1,
12-Feb-2018 10:00,4.31,,880,,70.8,,9.8,,1023,,9.24,,25.26,,27.02,,3.831,,25.6,
12-Feb-2018 11:00,2.558,,880,,24.1,,6.763,,1153,,9.27,,25.24,,31.57,,2.17,,21.2,
12-Feb-2018 12:00,4.487,,879,,350.7,,7.11,,1244,,9.58,,25.8,,24.03,,4.092,,25.2,
12-Feb-2018 13:00,5.572,,880,,356.7,,9.41,,1352,,9.05,,30.02,,23.88,,5.087,,25.5,
12-Feb-2018 14:00,6.138,,881,,33.3,,11.32,,1412,,7.48,,40.17,,17.46,,5.853,,28.8,
12-Feb-2018 15:00,3.779,,882,,5.8,,9.07,,1514,,5.73,,54.9,,43.26,,2.701,,23.6,
12-Feb-2018 16:00,3.957,,883,,334.8,,6.91,,1600,,3.78,,75.3,,24.03,,3.609,,18.8,
12-Feb-2018 17:00,3.28,,883,,350.1,,6.469,,1704,,3.14,,83.7,,18.58,,3.107,,14.2,
12-Feb-2018 18:00,2.524,,884,,357.4,,4.264,,1849,,2.86,,86.2,,26,,2.264,,12,
12-Feb-2018 19:00,3.519,,885,,29.2,,7.3,,1934,,2.75,,85.5,,23.03,,3.235,,8.2,
12-Feb-2018 20:00,2.127,,886,,235.1,,3.774,,2046,,1.64,,90.6,,43.04,,1.527,,8.6,
12-Feb-2018 21:00,2.817,,887,,161.2,,6.812,,2148,,1.48,,92.3,,51.91,,1.66,,7.8,
12-Feb-2018 22:00,3.503,,888,,61.4,,6.665,,2219,,2.87,,78.9,,21.59,,3.254,,4.5,
12-Feb-2018 23:00,1.258,,888,,346.4,,3.235,,2332,,2.62,,78.4,,55.75,,0.662,,6.5,
13-Feb-2018 00:00,2.831,,888,,13.5,,7.79,,41,,2.82,,66.07,,44.76,,1.967,,2.1,
13-Feb-2018 01:00,2.716,,889,,24.4,,7.64,,100,,2.14,,66.68,,33.62,,2.248,,5.1,
13-Feb-2018 02:00,4.588,,889,,51,,8.82,,249,,2.41,,60.6,,14.62,,4.439,,4.9,
13-Feb-2018 03:00,2.833,,889,,34.8,,6.567,,352,,1.97,,62.9,,24.48,,2.574,,5.1,
13-Feb-2018 04:00,3.263,,890,,40.4,,6.812,,427,,2.43,,58.05,,29.13,,2.841,,5.6,
13-Feb-2018 05:00,4.733,,891,,47,,7.69,,521,,2.46,,56.56,,16.64,,4.533,,4.8,
13-Feb-2018 06:00,4.693,,892,,46.1,,8.53,,642,,2.32,,56.52,,14.87,,4.535,,6.1,
13-Feb-2018 07:00,6.258,,892,,45.1,,11.32,,731,,2.52,,55,,10.39,,6.155,,6.6,
13-Feb-2018 08:00,5.222,,893,,36.3,,9.56,,831,,3.37,,53.17,,16.31,,5.011,,9.8,
13-Feb-2018 09:00,5.856,,894,,35.2,,10.73,,927,,4.61,,50.02,,13.29,,5.698,,15.8,
13-Feb-2018 10:00,7.51,,894,,39,,10.93,,1029,,6.06,,43.33,,8.85,,7.42,,10.8,
13-Feb-2018 11:00,6.486,,894,,32.9,,10.68,,1102,,7.25,,37.47,,8.9,,6.407,,4.5,
13-Feb-2018 12:00,4.435,,894,,28.1,,7.84,,1208,,8.44,,33.58,,17.52,,4.227,,6.3,
13-Feb-2018 13:00,3.031,,893,,38.7,,7.35,,1316,,8.86,,32.57,,20.22,,2.842,,6.5,
13-Feb-2018 14:00,3.205,,893,,24.3,,6.42,,1405,,9.02,,32.18,,15.13,,3.093,,8.7,
13-Feb-2018 15:00,2.71,,893,,356.5,,5.44,,1510,,9.15,,31.34,,17.81,,2.579,,8.6,
13-Feb-2018 16:00,2.254,,893,,336.1,,3.529,,1654,,9.11,,31.53,,16.18,,2.164,,9,
13-Feb-2018 17:00,1.982,,893,,323.8,,3.088,,1708,,8.61,,34.2,,9.18,,1.957,,11.1,
13-Feb-2018 18:00,1.664,,894,,157.2,,2.99,,1836,,6.8,,46.57,,56.71,,0.848,,12.8,
13-Feb-2018 19:00,1.749,,894,,206.8,,2.745,,1952,,6.69,,48.09,,11.83,,1.711,,8.7,
13-Feb-2018 20:00,2.033,,894,,242.2,,2.745,,2020,,6.71,,49.85,,22.36,,1.878,,7.5,
13-Feb-2018 21:00,1.554,,894,,193.4,,3.676,,2158,,5.48,,58.12,,36.22,,1.243,,7.7,
13-Feb-2018 22:00,2.278,,894,,166.1,,3.235,,2259,,5.16,,56.68,,12.1,,2.228,,8.1,
13-Feb-2018 23:00,2.418,,894,,191.7,,3.872,,2311,,4.62,,59.41,,46.97,,1.605,,6.5,
14-Feb-2018 00:00,1.129,,894,,189.6,,2.451,,49,,3.71,,61.39,,37.98,,0.881,,6.7,
14-Feb-2018 01:00,1.892,,893,,187.7,,3.186,,105,,3.8,,60.43,,18.26,,1.796,,7.4,
14-Feb-2018 02:00,0.886,,893,,311.6,,2.647,,209,,2.3,,68.52,,56.35,,0.457,,6.4,
14-Feb-2018 03:00,0.631,,893,,267.8,,2.108,,354,,2.09,,69.75,,54,,0.351,,7.7,
14-Feb-2018 04:00,1.765,,893,,319.6,,3.627,,431,,2.35,,68.48,,15.27,,1.702,,6,
14-Feb-2018 05:00,1.592,,892,,311.3,,2.696,,514,,1.68,,58.16,,9.57,,1.57,,4.8,
14-Feb-2018 06:00,1.536,,893,,291.3,,3.284,,644,,1.73,,53.47,,12.5,,1.5,,8,
14-Feb-2018 07:00,0.689,,893,,359.9,,2.01,,749,,0.94,,63.19,,59.57,,0.316,,9.3,
14-Feb-2018 08:00,2.122,,893,,350.5,,4.264,,820,,2.56,,53.23,,15.8,,2.041,,3.8,
14-Feb-2018 09:00,2.019,,893,,7.3,,3.774,,902,,3.58,,48.74,,35.44,,1.633,,9.9,
14-Feb-2018 10:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,AX
14-Feb-2018 11:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,3.6,
14-Feb-2018 12:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,8.3,
14-Feb-2018 13:00,3.87,,,AN,31.8,,8.06,,1356,,9.82,,35.55,,24.04,,3.529,,9.8,
14-Feb-2018 14:00,4.366,,,AN,46.8,,10.94,,1459,,10.73,,38.24,,55.67,,2.303,,13.6,
14-Feb-2018 15:00,8.42,,,AN,174.6,,12.58,,1533,,12.32,,35.31,,9.33,,8.3,,9.8,
14-Feb-2018 16:00,3.555,,,AN,3.3,,9.51,,1629,,11.3,,41.43,,59.74,,1.621,,8.8,
14-Feb-2018 17:00,2.257,,,AN,321.8,,4.568,,1708,,9.23,,46.96,,35.17,,1.832,,11.2,
14-Feb-2018 18:00,1.58,,,AN,208.9,,3.705,,1828,,7.93,,56.97,,62.9,,0.627,,10.9,
14-Feb-2018 19:00,1.9,,,AN,220.9,,3.509,,1921,,8.13,,46.41,,38.9,,1.462,,7.6,
14-Feb-2018 20:00,2.289,,,AN,193.3,,4.117,,2046,,5.86,,56.72,,25.47,,2.063,,7.5,
14-Feb-2018 21:00,3.348,,,AN,173,,5.195,,2157,,4.97,,53.85,,13.55,,3.254,,7.7,
14-Feb-2018 22:00,2.509,,,AN,187.5,,5.45,,2241,,5.15,,53.93,,31.95,,2.118,,7.8,
14-Feb-2018 23:00,1.653,,,AN,275.4,,3.843,,2304,,4.22,,62.45,,50.07,,1.022,,9.1,
15-Feb-2018 00:00,1.894,,,AN,329.3,,5.528,,18,,2.84,,65.82,,49.66,,1.182,,9.4,
15-Feb-2018 01:00,1.52,,,AN,332,,3.666,,126,,3.3,,63.68,,36.99,,1.203,,8.7,
15-Feb-2018 02:00,1.539,,,AN,251.5,,2.961,,248,,3.74,,57.13,,18.53,,1.459,,7.3,
15-Feb-2018 03:00,1.201,,,AN,283.9,,2.804,,322,,2.73,,63.16,,43.06,,0.861,,6.5,
15-Feb-2018 04:00,1.477,,,AN,236.9,,2.431,,438,,2,,61.64,,53.87,,0.824,,7,
15-Feb-2018 05:00,0.869,,,AN,293.2,,1.922,,504,,2.42,,53.19,,37.33,,0.684,,6.8,
15-Feb-2018 06:00,1.056,,,AN,261.6,,2.196,,658,,1.68,,48.42,,52.49,,0.612,,7.4,
15-Feb-2018 07:00,1.716,,,AN,3.1,,3.745,,735,,2.65,,47.63,,45.65,,1.171,,8.6,
15-Feb-2018 08:00,4.252,,,AN,54.5,,9.15,,856,,5.42,,43.38,,17.25,,4.059,,12.7,
15-Feb-2018 09:00,5.763,,,AN,33.2,,12.8,,957,,6.64,,33.17,,21.2,,5.368,,17,
15-Feb-2018 10:00,9.89,,,AN,27.3,,14.09,,1032,,8.25,,30.39,,8.81,,9.77,,50.3,
15-Feb-2018 11:00,9.17,,,AN,25.8,,12.66,,1107,,9.38,,26.06,,8.9,,9.06,,21.4,
15-Feb-2018 12:00,7.477,,,AN,19.1,,11.23,,1202,,10.75,,19.62,,11.04,,7.338,,6.3,
15-Feb-2018 13:00,7.614,,896,,37.2,,9.41,,1359,,12,,14.6,,6.08,,7.569,,6.4,
15-Feb-2018 14:00,7.513,,896,,26.3,,11.02,,1401,,12.57,,13.36,,11.62,,7.359,,6.4,
15-Feb-2018 15:00,7.134,,896,,16.7,,9.82,,1501,,12.99,,13.72,,9.61,,7.034,,7.6,
15-Feb-2018 16:00,4.728,,896,,13.2,,8.94,,1604,,12.57,,19.02,,14.26,,4.582,,8.9,
15-Feb-2018 17:00,0.861,,896,,238.5,,3.313,,1702,,9.95,,21.89,,68.65,,0.243,,8.4,
15-Feb-2018 18:00,0.926,,897,,259.3,,3.372,,1852,,9.27,,19.14,,34.03,,0.762,,9.6,
15-Feb-2018 19:00,2.462,,897,,263.4,,4.45,,1958,,8.44,,24.86,,13.64,,2.392,,6.8,
15-Feb-2018 20:00,2.387,,898,,199.6,,4.254,,2000,,6.25,,30.64,,37.49,,1.876,,7.8,
15-Feb-2018 21:00,1.932,,898,,173.2,,4.039,,2138,,4.97,,29.17,,19.53,,1.82,,8.3,
15-Feb-2018 22:00,2.286,,898,,257,,3.568,,2217,,4.94,,33.71,,49.8,,1.422,,6.8,
15-Feb-2018 23:00,1.926,,899,,170.8,,4.333,,2337,,3.45,,38.64,,19.35,,1.817,,6.7,
16-Feb-2018 00:00,2.681,,899,,188.6,,3.588,,23,,2.61,,33.02,,19.02,,2.533,,4.2,
16-Feb-2018 01:00,0.681,,898,,263.9,,1.843,,108,,1.43,,35.31,,60.09,,0.306,,4.6,
16-Feb-2018 02:00,1.069,,898,,249.7,,2.177,,252,,1.9,,30,,45.89,,0.726,,5.8,
16-Feb-2018 03:00,0.558,,898,,206.1,,1.765,,316,,1.14,,34.26,,53.44,,0.315,,3.9,
16-Feb-2018 04:00,0.731,,898,,200.7,,1.569,,428,,0.9,,40.61,,35.62,,0.589,,7.5,
16-Feb-2018 05:00,1.57,,898,,190.9,,2.451,,508,,-0.22,,37.22,,13.83,,1.524,,6.4,
16-Feb-2018 06:00,1.696,,898,,175.6,,2.961,,616,,-0.55,,40.08,,23.23,,1.556,,5.2,
16-Feb-2018 07:00,1.019,,899,,214.7,,1.804,,701,,0.59,,40.26,,39.96,,0.771,,14.7,
16-Feb-2018 08:00,1.308,,899,,135.8,,2.294,,859,,3.17,,26.68,,31.41,,1.111,,36.3,
16-Feb-2018 09:00,3.072,,899,,20.3,,4.862,,933,,4.15,,27.94,,12.84,,2.995,,5.4,
16-Feb-2018 10:00,2.323,,898,,18.4,,3.823,,1024,,5.59,,22.68,,19.52,,2.188,,4.6,
16-Feb-2018 11:00,1.707,,897,,16,,3.686,,1128,,7.89,,20.03,,19.27,,1.611,,6,
16-Feb-2018 12:00,2.353,,896,,27.7,,3.941,,1230,,9.66,,17.37,,20.27,,2.205,,5.5,
16-Feb-2018 13:00,2.361,,896,,8.3,,4.489,,1303,,11.42,,15.4,,21.6,,2.193,,5.3,
16-Feb-2018 14:00,1.913,,895,,47.6,,4.215,,1411,,12.26,,15.59,,37.85,,1.495,,4.9,
16-Feb-2018 15:00,1.401,,895,,153.5,,3.509,,1554,,13.54,,12.52,,47.3,,0.923,,5.4,
16-Feb-2018 16:00,1.553,,895,,251.4,,3.137,,1608,,13.7,,17.05,,53.84,,0.867,,9.5,
16-Feb-2018 17:00,2.264,,895,,188.3,,3.607,,1759,,10.4,,26.06,,28.61,,1.982,,15.6,
16-Feb-2018 18:00,4.332,,895,,163.4,,5.195,,1824,,8.35,,27.66,,4.84,,4.316,,10,
16-Feb-2018 19:00,4.677,,895,,163.9,,5.685,,1920,,6.95,,29.88,,8.42,,4.626,,10.7,
16-Feb-2018 20:00,4.216,,896,,171.9,,5.411,,2050,,6.36,,27.38,,10.46,,4.146,,8.9,
16-Feb-2018 21:00,3.223,,896,,182.1,,4.313,,2106,,5.62,,27.88,,10.67,,3.167,,8.1,
16-Feb-2018 22:00,1.187,,896,,203.2,,2.921,,2259,,4.62,,37.4,,27.32,,1.052,,10,
16-Feb-2018 23:00,1.941,,897,,163.8,,3.059,,2300,,3.48,,36.02,,18.1,,1.844,,7.5,
17-Feb-2018 00:00,0.827,,897,,194.8,,2.196,,0,,3.94,,34.54,,35.35,,0.67,,6.4,
17-Feb-2018 01:00,2.465,,896,,174.9,,3.843,,157,,1.66,,44.44,,12.22,,2.409,,6.7,
17-Feb-2018 02:00,1.484,,896,,209.2,,2.627,,203,,1.76,,43.09,,57.85,,0.727,,4.6,
17-Feb-2018 03:00,1.287,,896,,335.9,,2.157,,359,,1.95,,37.93,,53.13,,0.733,,6.8,
17-Feb-2018 04:00,2.237,,896,,173,,3.294,,449,,0.88,,41.49,,27.77,,1.974,,6.9,
17-Feb-2018 05:00,1.944,,896,,181.2,,2.902,,500,,1.32,,51.87,,16.51,,1.864,,7.5,
17-Feb-2018 06:00,0.782,,897,,196.3,,1.824,,610,,0.59,,45.02,,29.11,,0.681,,7.5,
17-Feb-2018 07:00,0.559,,897,,310.8,,1.079,,723,,0.95,,46.43,,34.44,,0.458,,9.3,
17-Feb-2018 08:00,1.168,,897,,14.6,,2.353,,829,,3.13,,40.1,,15.6,,1.125,,6.7,
17-Feb-2018 09:00,1.883,,898,,20,,3.627,,953,,4.81,,34.82,,15.81,,1.811,,7.9,
17-Feb-2018 10:00,1.726,,898,,15.6,,3.059,,1022,,7.46,,24.09,,23.77,,1.577,,4.1,
17-Feb-2018 11:00,2.01,,897,,27.3,,3.274,,1137,,9.95,,19.56,,19.4,,1.894,,5.3,
17-Feb-2018 12:00,1.823,,896,,19,,3.745,,1241,,12.07,,17.38,,24.01,,1.663,,5.6,
17-Feb-2018 13:00,1.452,,895,,90.6,,5.92,,1356,,14.93,,13.21,,66.55,,0.472,,5.6,
17-Feb-2018 14:00,5.658,,893,,176.5,,9.82,,1444,,16.48,,12.56,,11.22,,5.549,,7.9,
17-Feb-2018 15:00,7.391,,893,,181.3,,10.88,,1544,,16.22,,13.38,,8.94,,7.301,,11.8,
17-Feb-2018 16:00,6.613,,892,,185.1,,10.68,,1603,,15.25,,16.12,,10.77,,6.496,,9,
17-Feb-2018 17:00,5,,892,,200.9,,7.861,,1743,,13.61,,15.98,,13.02,,4.871,,9.1,
17-Feb-2018 18:00,2.322,,892,,170.4,,5.92,,1807,,12.47,,21.56,,50.96,,1.403,,13.8,
17-Feb-2018 19:00,4.514,,891,,173.6,,7.625,,1916,,11.48,,22.31,,18.22,,4.285,,11.9,
17-Feb-2018 20:00,2.562,,891,,223.6,,7.116,,2010,,9.78,,28.11,,37.38,,2.017,,13.8,
17-Feb-2018 21:00,1.864,,890,,144.8,,3.901,,2145,,7.14,,30.92,,74.88,,0.271,,15.4,
17-Feb-2018 22:00,2.873,,890,,179.6,,4.391,,2216,,6.62,,30.89,,23.69,,2.627,,14.8,
17-Feb-2018 23:00,1.916,,889,,221.3,,3.411,,2357,,7.26,,29.97,,57.63,,0.946,,12.1,
18-Feb-2018 00:00,2.036,,889,,180,,4.47,,25,,5.89,,29.37,,33.73,,1.683,,11,
18-Feb-2018 01:00,1.297,,889,,26.5,,2.98,,127,,4.74,,37.54,,71.03,,0.3,,13.1,
18-Feb-2018 02:00,1.818,,888,,227.8,,4.176,,205,,4.45,,35.58,,65.68,,0.623,,11.8,
18-Feb-2018 03:00,3.107,,887,,164.6,,5.313,,337,,2.92,,42.15,,15.88,,2.988,,10.9,
18-Feb-2018 04:00,2.955,,887,,174.5,,4.744,,456,,3,,43.09,,17.31,,2.82,,10.9,
18-Feb-2018 05:00,1.81,,887,,161.8,,4.352,,502,,2.24,,43.25,,37.28,,1.426,,11.5,
18-Feb-2018 06:00,1.638,,887,,312.3,,3.333,,648,,0.89,,48.58,,38.87,,1.261,,13.9,
18-Feb-2018 07:00,2.397,,887,,166.1,,4.803,,732,,0.96,,49.48,,32.06,,2.021,,12.5,
18-Feb-2018 08:00,1.342,,886,,174.9,,3.313,,811,,6.67,,25.27,,49.62,,0.838,,5.5,
18-Feb-2018 09:00,2.121,,885,,39.2,,5.45,,946,,10.06,,23.4,,43.67,,1.505,,10.6,
18-Feb-2018 10:00,2.137,,885,,4.7,,4.45,,1051,,11.88,,21.25,,22.84,,1.967,,11,
18-Feb-2018 11:00,2.962,,883,,16.1,,7.175,,1107,,14.01,,18.19,,39.1,,2.272,,9.9,
18-Feb-2018 12:00,3.647,,882,,148.2,,7.469,,1257,,18.43,,11.7,,57.63,,1.801,,3.2,
18-Feb-2018 13:00,3.282,,881,,284.5,,11.53,,1355,,19.15,,8.84,,56.52,,1.684,,7.8,
18-Feb-2018 14:00,7.147,,880,,292.7,,20.29,,1439,,18.89,,10.01,,42.82,,5.15,,18.7,
18-Feb-2018 15:00,9.1,,879,,265.8,,21.89,,1514,,17.87,,10.11,,36.08,,7.297,,21.7,
18-Feb-2018 16:00,13.09,,879,,316.2,,30.03,,1608,,16.12,,14.54,,30.28,,11.26,,205.5,
18-Feb-2018 17:00,9.95,,879,,349.1,,25.64,,1710,,14.7,,18.23,,48.55,,6.377,,117.3,
18-Feb-2018 18:00,8.49,,879,,86.5,,16.37,,1857,,12.27,,10.1,,40.8,,6.34,,38.7,
18-Feb-2018 19:00,8.04,,879,,111.4,,22.6,,1958,,11.9,,13.55,,65.28,,2.817,,67,
18-Feb-2018 20:00,16.27,,879,,253.8,,28.48,,2011,,10.22,,29.72,,14.1,,15.77,,95.2,
18-Feb-2018 21:00,18.21,,879,,254.4,,31.18,,2135,,8.83,,23.32,,14.14,,17.65,,188.5,
18-Feb-2018 22:00,15.24,,880,,247.6,,32.81,,2221,,7.05,,31.43,,16.92,,14.57,,119,
18-Feb-2018 23:00,11.54,,880,,228.6,,28.34,,2309,,6.22,,28.89,,20.76,,10.78,,83.9,
19-Feb-2018 00:00,11.04,,881,,230.8,,22.36,,15,,4.57,,27.28,,21.97,,10.23,,9.8,
19-Feb-2018 01:00,4.837,,882,,239.4,,11.72,,146,,3.49,,23.02,,37.64,,3.792,,1.1,
19-Feb-2018 02:00,4.482,,881,,293.5,,19.99,,256,,2.86,,14.7,,55.23,,2.399,,-0.2,
19-Feb-2018 03:00,5.881,,881,,275.1,,15.25,,321,,2.08,,19.77,,51.96,,3.461,,7.6,
19-Feb-2018 04:00,6.358,,881,,24.9,,15,,426,,1.47,,15.48,,33.7,,5.257,,1.3,
19-Feb-2018 05:00,8.73,,882,,355,,15.35,,534,,1.66,,17.4,,22.87,,8.04,,7.4,
19-Feb-2018 06:00,7.41,,882,,300.2,,15.58,,602,,1.44,,18.51,,21.54,,6.886,,4.6,
19-Feb-2018 07:00,9.78,,882,,292.9,,15.96,,712,,1.66,,16.01,,11.22,,9.6,,4.8,
19-Feb-2018 08:00,6.205,,883,,302.4,,12.33,,823,,2.44,,19.75,,27.29,,5.5,,8,
19-Feb-2018 09:00,4.638,,883,,291.4,,10.35,,903,,2.72,,16.71,,36.99,,3.671,,2.1,
19-Feb-2018 10:00,3.172,,884,,33.2,,7.9,,1002,,2.92,,13.09,,21.94,,2.939,,1.9,
19-Feb-2018 11:00,5.3,,884,,0.8,,10.94,,1154,,3.4,,13.03,,27.93,,4.669,,4,
19-Feb-2018 12:00,3.502,,884,,13.6,,10.15,,1216,,2.59,,18.42,,36.43,,2.794,,6.9,
19-Feb-2018 13:00,3.461,,884,,325,,8.92,,1315,,2.81,,19.45,,59.48,,1.595,,5.4,
19-Feb-2018 14:00,1.886,,884,,247.7,,5.411,,1416,,3.28,,16.5,,44.54,,1.316,,3.1,
19-Feb-2018 15:00,2.285,,884,,350.3,,5.587,,1544,,3.53,,19.25,,30.55,,1.96,,8.4,
19-Feb-2018 16:00,2.273,,884,,315.8,,7.547,,1652,,3.51,,22.31,,53.72,,1.273,,11.2,
19-Feb-2018 17:00,3.566,,885,,281.7,,7.586,,1748,,2.77,,19.61,,36.6,,2.838,,2.2,
19-Feb-2018 18:00,4.713,,886,,329.4,,8.84,,1829,,2.28,,22.06,,26.19,,4.22,,6.7,
19-Feb-2018 19:00,2.673,,887,,15.3,,7.253,,1915,,1.04,,24.77,,27.93,,2.355,,7.7,
19-Feb-2018 20:00,2.723,,888,,32,,6.783,,2058,,0.17,,28.45,,43.81,,1.927,,9.3,
19-Feb-2018 21:00,4.176,,889,,13.6,,7.939,,2111,,-0.83,,33.01,,15.92,,4.014,,7.9,
19-Feb-2018 22:00,1.954,,889,,305.3,,5.822,,2205,,-2.61,,35.77,,52.1,,1.146,,11.5,
19-Feb-2018 23:00,2.114,,890,,216.5,,4.45,,2309,,-2.62,,36.44,,52.38,,1.23,,7,
20-Feb-2018 00:00,5.101,,891,,57.6,,12.53,,34,,-3.07,,33.68,,37.56,,4.005,,20.1,
20-Feb-2018 01:00,5.279,,891,,43.3,,9,,107,,-2.92,,33.24,,10.22,,5.195,,9.3,
20-Feb-2018 02:00,6.159,,891,,42.9,,9.76,,214,,-3.01,,38.24,,16.55,,5.902,,25,
20-Feb-2018 03:00,2.183,,892,,3.7,,5.058,,348,,-4.31,,40.79,,32.57,,1.83,,5,
20-Feb-2018 04:00,1.345,,892,,332.3,,3.705,,434,,-4.66,,40.94,,48.26,,0.868,,4.4,
20-Feb-2018 05:00,1.984,,893,,307.6,,4.254,,558,,-4.91,,40.15,,28.99,,1.73,,4.7,
20-Feb-2018 06:00,1.949,,893,,278.8,,4.097,,615,,-4.56,,38.42,,23.18,,1.79,,4.3,
20-Feb-2018 07:00,1.383,,894,,291.7,,3.137,,758,,-3.6,,34.47,,20.55,,1.294,,3.9,
20-Feb-2018 08:00,1.781,,895,,354.5,,3.627,,842,,-2.56,,36.54,,23.3,,1.633,,5,
