,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
11-Feb-2018 11:00,2.718,,128.7,,4.264,,1115,,6.91,,0,,18.3,,18.09,,2.582,
11-Feb-2018 12:00,2.891,,119.8,,5.636,,1229,,9.94,,0,,12.96,,11.47,,2.833,
11-Feb-2018 13:00,2.012,,142,,4.607,,1323,,11.93,,0,,11.15,,31.38,,1.71,
11-Feb-2018 14:00,4.722,,229.1,,9.07,,1436,,13.54,,0,,8.81,,18.23,,4.483,
11-Feb-2018 15:00,3.329,,212.2,,8.13,,1513,,14.08,,0,,9.74,,32.57,,2.791,
11-Feb-2018 16:00,3.936,,136.7,,7.45,,1608,,13.05,,0,,16.07,,23.36,,3.609,
11-Feb-2018 17:00,1.3,,306.3,,3.186,,1745,,12.26,,0,,15.14,,75.1,,0.183,
11-Feb-2018 18:00,3.931,,123.2,,14.06,,1851,,11.9,,0,,16.05,,37.31,,3.097,
11-Feb-2018 19:00,8.58,,144.3,,13.82,,1945,,13.34,,0,,15.32,,15.76,,8.26,
11-Feb-2018 20:00,11.21,,177,,24.26,,2043,,13.58,,0,,13.74,,13.53,,10.9,
11-Feb-2018 21:00,12.68,,188.8,,21.17,,2118,,11.97,,0,,18.8,,11.46,,12.43,
11-Feb-2018 22:00,7.62,,170.2,,17.1,,2217,,11.99,,0,,18.38,,29.17,,6.63,
11-Feb-2018 23:00,5.503,,81.6,,11.52,,2316,,11.52,,0,,18.12,,40.11,,4.153,
12-Feb-2018 00:00,2.007,,355.9,,5.734,,14,,10.25,,0,,19.25,,76,,0.24,
12-Feb-2018 01:00,2.295,,338.3,,4.803,,147,,9.01,,0,,20.7,,56.52,,1.178,
12-Feb-2018 02:00,5.583,,318.4,,8.13,,243,,7.47,,0,,26.42,,13.6,,5.425,
12-Feb-2018 03:00,3.906,,358.8,,7.35,,308,,6.84,,0,,27.91,,17.81,,3.717,
12-Feb-2018 04:00,2.949,,85.1,,4.215,,453,,7.96,,0,,23.46,,17.12,,2.817,
12-Feb-2018 05:00,3.796,,108.1,,5.587,,519,,5.92,,0,,33.05,,10.31,,3.735,
12-Feb-2018 06:00,1.588,,106,,3.921,,604,,3.59,,0,,41.08,,69.76,,0.41,
12-Feb-2018 07:00,3.794,,285.7,,5.342,,721,,3.59,,0,,35.8,,7.92,,3.758,
12-Feb-2018 08:00,1.865,,159.3,,3.48,,851,,5.41,,0,,34.56,,45.55,,1.275,
12-Feb-2018 09:00,2.163,,175.5,,4.215,,950,,7.11,,0,,31.43,,33.74,,1.788,
12-Feb-2018 10:00,2.4,,200.2,,5.93,,1002,,8.98,,0,,25.64,,22.53,,2.214,
12-Feb-2018 11:00,2.651,,347.5,,6.763,,1152,,9.74,,0,,23,,39.69,,2.015,
12-Feb-2018 12:00,4.887,,34.8,,9.02,,1239,,9.16,,0,,25.34,,14.23,,4.736,
12-Feb-2018 13:00,6.672,,9.5,,11.12,,1332,,8.6,,0,,30.68,,22.46,,6.159,
12-Feb-2018 14:00,5.019,,305.5,,8.28,,1438,,8.05,,0,,35,,42.16,,3.659,
12-Feb-2018 15:00,4.562,,256.6,,10.19,,1519,,5.81,,0,,53.78,,28.12,,4.012,
12-Feb-2018 16:00,3.849,,302.6,,5.734,,1644,,3.36,,0.01,,71.2,,19,,3.637,
12-Feb-2018 17:00,4.218,,325.9,,6.616,,1757,,2.92,,0,,78.1,,7.63,,4.181,
12-Feb-2018 18:00,7.06,,321.6,,9.07,,1837,,2.45,,0.02,,81.4,,5.65,,7.02,
12-Feb-2018 19:00,4.25,,315.2,,7.2,,1905,,2.08,,0.02,,84.1,,7.88,,4.21,
12-Feb-2018 20:00,2.963,,339.3,,7.2,,2059,,2.28,,0,,81.8,,7.23,,2.94,
12-Feb-2018 21:00,4.822,,325.4,,6.91,,2116,,2.65,,0,,77.8,,13.43,,4.69,
12-Feb-2018 22:00,3.616,,327.4,,6.322,,2209,,2.64,,0.01,,75.8,,21.99,,3.35,
12-Feb-2018 23:00,4.616,,320.4,,7.94,,2339,,2.55,,0,,65.95,,10.7,,4.535,
13-Feb-2018 00:00,6.883,,335.2,,10.14,,57,,2.43,,0,,55.23,,7.15,,6.83,
13-Feb-2018 01:00,8.14,,329.4,,12.15,,153,,2.43,,0,,51.5,,8.51,,8.05,
13-Feb-2018 02:00,8.6,,325.5,,12.74,,225,,2.34,,0,,51.04,,5.51,,8.56,
13-Feb-2018 03:00,7.55,,325.9,,11.17,,341,,2.14,,0,,51.67,,6.18,,7.5,
13-Feb-2018 04:00,8.43,,326.2,,12.2,,451,,2.06,,0,,51.39,,5.29,,8.39,
13-Feb-2018 05:00,7.78,,322.9,,11.86,,536,,2.02,,0,,51.04,,5.3,,7.75,
13-Feb-2018 06:00,8.66,,321.5,,11.86,,620,,2.03,,0,,50.95,,6.29,,8.6,
13-Feb-2018 07:00,9.12,,320.3,,12.94,,727,,2.2,,0,,50.19,,5.45,,9.08,
13-Feb-2018 08:00,9.17,,326.4,,12.25,,835,,2.89,,0,,47.17,,5.23,,9.13,
13-Feb-2018 09:00,8.95,,328.9,,11.76,,930,,5.13,,0,,40.29,,6.23,,8.9,
13-Feb-2018 10:00,8.1,,328.2,,11.03,,1021,,7.08,,0,,33.72,,9.21,,7.99,
13-Feb-2018 11:00,6.704,,322.9,,9.75,,1114,,8.01,,0,,30.73,,9.34,,6.615,
13-Feb-2018 12:00,5.722,,319.1,,8.58,,1244,,9.06,,0,,27.89,,10.92,,5.618,
13-Feb-2018 13:00,3.566,,335.1,,9.16,,1301,,9.97,,0,,25.79,,30.03,,3.076,
13-Feb-2018 14:00,1.845,,32,,5.538,,1432,,9.96,,0,,26.1,,56.08,,0.961,
13-Feb-2018 15:00,2.341,,112.3,,5.979,,1509,,9.87,,0,,27.47,,22.23,,2.165,
13-Feb-2018 16:00,1.128,,224.1,,2.255,,1638,,10.36,,0,,25.9,,41.89,,0.826,
13-Feb-2018 17:00,2.909,,29,,6.175,,1744,,9.29,,0,,28.33,,27.35,,2.578,
13-Feb-2018 18:00,3.947,,47.2,,5.587,,1822,,8.66,,0,,30.01,,8.91,,3.9,
13-Feb-2018 19:00,2.695,,41.6,,3.823,,1921,,8.28,,0,,31.19,,17.26,,2.572,
13-Feb-2018 20:00,1.968,,323.7,,3.137,,2042,,6.14,,0,,37.13,,24.43,,1.789,
13-Feb-2018 21:00,2.321,,10.9,,2.892,,2146,,6.34,,0,,34.91,,12.26,,2.268,
13-Feb-2018 22:00,1.886,,313.9,,2.99,,2240,,5.6,,0,,39.76,,54.8,,1.023,
13-Feb-2018 23:00,1.676,,354.8,,2.941,,2306,,3.63,,0,,47.66,,31.22,,1.427,
14-Feb-2018 00:00,2.007,,328.1,,3.088,,51,,3,,0,,47.7,,37.26,,1.583,
14-Feb-2018 01:00,2.923,,339.3,,4.215,,132,,2.58,,0,,49.79,,19.86,,2.747,
14-Feb-2018 02:00,3.048,,327.5,,4.607,,231,,0.73,,0,,55.82,,15.5,,2.936,
14-Feb-2018 03:00,4.422,,324.5,,7.2,,339,,0.04,,0,,54.65,,5.33,,4.403,
14-Feb-2018 04:00,3.217,,343.2,,5.734,,442,,1.02,,0,,47.37,,19.37,,3.033,
14-Feb-2018 05:00,2.035,,296.4,,3.774,,556,,-0.12,,0,,52.21,,15.54,,1.96,
14-Feb-2018 06:00,2.161,,313.3,,4.068,,654,,0.79,,0,,46.39,,17.99,,2.054,
14-Feb-2018 07:00,2.67,,314.3,,4.362,,746,,-1.39,,0,,58.23,,49.37,,1.678,
14-Feb-2018 08:00,1.431,,120,,2.549,,858,,1.42,,0,,52.87,,33,,1.193,
14-Feb-2018 09:00,1.696,,154.2,,2.598,,905,,3.58,,0,,44.66,,31.63,,1.437,
14-Feb-2018 10:00,2.038,,145.8,,3.676,,1025,,5.15,,0,,43.41,,31.56,,1.729,
14-Feb-2018 11:00,2.007,,144.5,,3.823,,1159,,6.54,,0,,40.07,,18.37,,1.904,
14-Feb-2018 12:00,2.527,,159.9,,4.264,,1203,,7.71,,0,,42.3,,12.12,,2.471,
14-Feb-2018 13:00,2.795,,176.4,,5.587,,1320,,9.95,,0,,34.17,,28.44,,2.45,
14-Feb-2018 14:00,1.156,,180,,2.745,,1402,,11.71,,0,,30.44,,45.52,,0.791,
14-Feb-2018 15:00,2.64,,229.1,,4.117,,1521,,12.09,,0,,30.62,,21.97,,2.446,
14-Feb-2018 16:00,2.418,,250.7,,3.725,,1603,,12.03,,0,,32.23,,10.75,,2.376,
14-Feb-2018 17:00,2.798,,276.3,,4.166,,1721,,9.83,,0,,38.32,,36.67,,2.225,
14-Feb-2018 18:00,2.494,,340.4,,4.313,,1848,,9.35,,0,,37.61,,9.38,,2.461,
14-Feb-2018 19:00,1.125,,25.5,,2.549,,1900,,8.86,,0,,41.68,,61.22,,0.482,
14-Feb-2018 20:00,2.249,,143.9,,4.705,,2043,,7.53,,0,,56.07,,33.67,,1.86,
14-Feb-2018 21:00,2.49,,116.8,,3.529,,2100,,7.92,,0,,52.06,,17.48,,2.374,
14-Feb-2018 22:00,2.263,,178.9,,4.754,,2205,,6.45,,0,,53.97,,52.79,,1.302,
14-Feb-2018 23:00,2.728,,325.5,,4.901,,2357,,2.94,,0,,60.43,,20.12,,2.56,
15-Feb-2018 00:00,3.496,,318.7,,6.126,,58,,1.1,,0,,61.15,,8.19,,3.46,
15-Feb-2018 01:00,6.129,,316.4,,8.23,,140,,2.47,,0,,53.92,,4.46,,6.11,
15-Feb-2018 02:00,4.126,,330.7,,7.89,,207,,3.97,,0,,44.94,,21.53,,3.834,
15-Feb-2018 03:00,6.312,,338.6,,9.31,,317,,4.96,,0,,37.97,,8.08,,6.25,
15-Feb-2018 04:00,4.963,,329.6,,8.28,,400,,4.13,,0,,38.7,,7.83,,4.917,
15-Feb-2018 05:00,3.589,,348,,6.763,,552,,3.54,,0,,39.15,,18.59,,3.4,
15-Feb-2018 06:00,6.95,,325.6,,11.12,,654,,3.21,,0,,39.05,,8.81,,6.867,
15-Feb-2018 07:00,8.57,,324.1,,12.79,,756,,3.12,,0,,41.37,,5.7,,8.53,
15-Feb-2018 08:00,11.34,,325.6,,15.93,,832,,4.6,,0,,40.46,,5.84,,11.28,
15-Feb-2018 09:00,10.62,,330.8,,14.9,,906,,6.67,,0,,33.89,,6.65,,10.55,
15-Feb-2018 10:00,9.41,,327.8,,13.77,,1007,,8.41,,0,,28.74,,7.7,,9.33,
15-Feb-2018 11:00,9.85,,326.9,,13.92,,1145,,10.09,,0,,22.89,,8.49,,9.75,
15-Feb-2018 12:00,9.33,,325.5,,13.92,,1209,,11.21,,0,,20.48,,8.06,,9.24,
15-Feb-2018 13:00,8.62,,323.3,,12.45,,1309,,12.2,,0,,16.76,,9.1,,8.51,
15-Feb-2018 14:00,7.71,,322.6,,12.3,,1428,,13.02,,0,,13.45,,11.46,,7.55,
15-Feb-2018 15:00,7.16,,323.3,,10.34,,1504,,13.36,,0,,13.02,,8.4,,7.09,
15-Feb-2018 16:00,5.675,,313,,8.13,,1606,,13.21,,0,,13.83,,7.26,,5.629,
15-Feb-2018 17:00,3.06,,310.1,,5.587,,1700,,10.93,,0,,16.52,,28.77,,2.674,
15-Feb-2018 18:00,1.237,,125.1,,2.598,,1810,,10.99,,0,,15.06,,76.6,,0.131,
15-Feb-2018 19:00,2.271,,311.3,,3.921,,1956,,9.92,,0,,16.2,,26.22,,2.033,
15-Feb-2018 20:00,1.681,,126.9,,3.333,,2000,,7.07,,0,,22.04,,51.46,,1.002,
15-Feb-2018 21:00,1.152,,342.7,,2.745,,2147,,7.2,,0,,20.8,,60.69,,0.505,
15-Feb-2018 22:00,2.984,,336.5,,5.097,,2208,,5.5,,0,,20.28,,14.9,,2.883,
15-Feb-2018 23:00,2.572,,316.6,,3.921,,2315,,3.03,,0,,25.74,,9.98,,2.533,
16-Feb-2018 00:00,1.344,,240.4,,2.794,,50,,1.88,,0,,30.68,,60.81,,0.586,
16-Feb-2018 01:00,2.155,,356,,3.48,,158,,2,,0,,33.92,,27.27,,1.911,
16-Feb-2018 02:00,1.825,,322.5,,4.117,,217,,-0.02,,0,,36.45,,30.98,,1.558,
16-Feb-2018 03:00,2.131,,299.9,,3.235,,321,,-2.06,,0,,43.63,,12.6,,2.079,
16-Feb-2018 04:00,2.022,,335.3,,3.431,,401,,-2.66,,0,,45.72,,15.45,,1.949,
16-Feb-2018 05:00,2.55,,324.8,,3.676,,544,,-2.87,,0,,43.43,,7.31,,2.53,
16-Feb-2018 06:00,1.464,,313,,3.088,,623,,-3.3,,0,,45.37,,34.8,,1.194,
16-Feb-2018 07:00,0.75,,302.1,,1.471,,758,,-3.25,,0,,46.95,,30.72,,0.642,
16-Feb-2018 08:00,0.872,,89.5,,1.814,,835,,0.72,,0,,43.89,,50.15,,0.538,
16-Feb-2018 09:00,1.104,,122.7,,2.157,,925,,3.74,,0,,33.26,,32.61,,0.925,
16-Feb-2018 10:00,2.087,,162.1,,3.137,,1037,,4.88,,0,,37.46,,10.71,,2.05,
16-Feb-2018 11:00,1.474,,160.5,,2.99,,1129,,7.4,,0,,30.58,,19.9,,1.385,
16-Feb-2018 12:00,2.753,,179,,4.117,,1252,,9.37,,0,,26.35,,12.48,,2.688,
16-Feb-2018 13:00,3.243,,173.4,,4.117,,1314,,10.46,,0,,22.19,,11.65,,3.176,
16-Feb-2018 14:00,3.542,,172.3,,5.048,,1450,,11.6,,0,,20.34,,9.01,,3.498,
16-Feb-2018 15:00,2.902,,172.1,,4.803,,1511,,12.58,,0,,18.16,,8.58,,2.869,
16-Feb-2018 16:00,1.739,,224.3,,2.696,,1613,,13.25,,0,,15.15,,23.89,,1.587,
16-Feb-2018 17:00,0.894,,135.5,,1.765,,1703,,11.98,,0,,20.23,,46.96,,0.594,
16-Feb-2018 18:00,0.643,,203.6,,2.843,,1856,,10.32,,0,,21.82,,65.98,,0.216,
16-Feb-2018 19:00,1.82,,148.3,,3.578,,1903,,9.33,,0,,33.02,,42.95,,1.308,
16-Feb-2018 20:00,0.769,,277,,3.676,,2058,,9.48,,0,,21.35,,64.08,,0.288,
16-Feb-2018 21:00,1.308,,157.3,,2.647,,2104,,8.87,,0,,21.7,,62.14,,0.538,
16-Feb-2018 22:00,2.391,,91.2,,3.186,,2232,,8.82,,0,,21.38,,25.31,,2.157,
16-Feb-2018 23:00,3.071,,332.5,,5.048,,2310,,2.7,,0,,34.09,,24.27,,2.795,
17-Feb-2018 00:00,1.57,,298.1,,3.186,,10,,0.65,,0,,39.66,,30.88,,1.342,
17-Feb-2018 01:00,1.027,,222.6,,2.5,,143,,0.56,,0,,44.34,,60.41,,0.456,
17-Feb-2018 02:00,1.936,,327.3,,2.549,,212,,-1.13,,0,,49.65,,17.64,,1.844,
17-Feb-2018 03:00,1.094,,317.6,,1.863,,336,,-0.59,,0,,46.17,,38.51,,0.846,
17-Feb-2018 04:00,1.365,,232.8,,2.402,,441,,0.03,,0,,51.91,,56.5,,0.701,
17-Feb-2018 05:00,1.526,,345.6,,2.5,,559,,-1.55,,0,,50.67,,18.06,,1.45,
17-Feb-2018 06:00,2.033,,345.5,,2.647,,659,,-0.42,,0,,56.49,,9.65,,2.005,
17-Feb-2018 07:00,2.037,,340.2,,4.264,,705,,-0.48,,0,,45.85,,22.73,,1.876,
17-Feb-2018 08:00,0.822,,298.2,,1.961,,816,,2.75,,0,,38.05,,56.28,,0.425,
17-Feb-2018 09:00,1.164,,164,,2.108,,939,,4.97,,0,,37.52,,14.87,,1.124,
17-Feb-2018 10:00,2.271,,167.2,,3.431,,1041,,6.34,,0,,33.57,,7.63,,2.25,
17-Feb-2018 11:00,2.601,,167.4,,3.725,,1104,,7.83,,0,,32.12,,7.81,,2.577,
17-Feb-2018 12:00,1.988,,169.7,,2.892,,1238,,10.49,,0,,23.31,,10.44,,1.954,
17-Feb-2018 13:00,2.091,,162.2,,3.186,,1359,,12.37,,0,,20.08,,10.97,,2.053,
17-Feb-2018 14:00,2.559,,142.5,,3.725,,1446,,14.48,,0,,18.19,,12.7,,2.496,
17-Feb-2018 15:00,3.061,,128.1,,4.558,,1552,,15.92,,0,,15.4,,7.85,,3.032,
17-Feb-2018 16:00,3.913,,145.4,,5.44,,1615,,15.85,,0,,19.09,,11.62,,3.833,
17-Feb-2018 17:00,2.64,,123,,6.959,,1756,,14.05,,0,,23.28,,32.55,,2.214,
17-Feb-2018 18:00,2.159,,121.3,,5.146,,1814,,14,,0,,16.1,,37.74,,1.69,
17-Feb-2018 19:00,1.619,,154.6,,4.264,,1908,,13.24,,0,,17.47,,33.99,,1.334,
17-Feb-2018 20:00,0.729,,342.3,,2.5,,2018,,11.82,,0,,18.7,,39.35,,0.557,
17-Feb-2018 21:00,1.034,,329.7,,2.892,,2158,,11.28,,0,,18.43,,46.53,,0.693,
17-Feb-2018 22:00,2.672,,303.7,,5.293,,2250,,8.25,,0,,23.55,,17.68,,2.545,
17-Feb-2018 23:00,2.844,,2.8,,4.068,,2300,,5.33,,0,,33.82,,47.27,,1.875,
18-Feb-2018 00:00,2.896,,324.2,,4.705,,31,,3.29,,0,,39.17,,39.39,,2.211,
18-Feb-2018 01:00,2.204,,324.3,,4.656,,105,,4.37,,0,,30.73,,16.47,,2.113,
18-Feb-2018 02:00,3.024,,346.7,,5.048,,204,,2.64,,0,,33.13,,23.81,,2.762,
18-Feb-2018 03:00,1.402,,324.3,,2.402,,306,,1.74,,0,,36.46,,31.74,,1.187,
18-Feb-2018 04:00,2.441,,337.9,,4.313,,450,,1.25,,0,,38.25,,15.7,,2.349,
18-Feb-2018 05:00,3.144,,331.5,,5.44,,559,,-0.17,,0,,41.58,,10.1,,3.095,
18-Feb-2018 06:00,2.787,,92.8,,5.587,,603,,1.13,,0,,44.54,,72.4,,0.559,
18-Feb-2018 07:00,2.204,,150,,3.921,,728,,0.75,,0,,51.84,,44.04,,1.552,
18-Feb-2018 08:00,2.397,,138.8,,3.823,,844,,3.03,,0,,53.59,,21.27,,2.232,
18-Feb-2018 09:00,1.417,,175.7,,2.892,,900,,6.28,,0,,33.11,,57.16,,0.711,
18-Feb-2018 10:00,1.073,,182.3,,2.843,,1050,,10.91,,0,,20.79,,55.93,,0.561,
18-Feb-2018 11:00,1.267,,173.2,,3.137,,1158,,13.7,,0,,19.42,,34.51,,1.037,
18-Feb-2018 12:00,2.373,,171,,4.264,,1214,,14.71,,0,,23.53,,16.86,,2.27,
18-Feb-2018 13:00,2.544,,129.7,,4.803,,1304,,18.23,,0,,16.12,,21.48,,2.365,
18-Feb-2018 14:00,3.567,,176.7,,5.587,,1455,,18.54,,0,,15.78,,30.54,,3.059,
18-Feb-2018 15:00,5.99,,297.7,,15.19,,1538,,19.26,,0,,11.62,,46.16,,4.044,
18-Feb-2018 16:00,9.16,,318.2,,15.68,,1631,,17.75,,0,,8.8,,11.05,,8.99,
18-Feb-2018 17:00,8.58,,312.8,,16.07,,1713,,14.68,,0,,9.83,,11.1,,8.41,
18-Feb-2018 18:00,6.51,,268.4,,15.09,,1857,,13.54,,0,,9.68,,21.96,,6.032,
18-Feb-2018 19:00,7.66,,246.8,,16.17,,1915,,12.51,,0,,11.72,,20.41,,7.17,
18-Feb-2018 20:00,7.75,,222.1,,16.91,,2020,,11,,0,,16.92,,20.18,,7.27,
18-Feb-2018 21:00,15.25,,235.2,,24.65,,2132,,9.47,,0,,20.79,,7.55,,15.12,
18-Feb-2018 22:00,15.35,,243.5,,21.76,,2201,,7.84,,0,,19.18,,9.35,,15.14,
18-Feb-2018 23:00,14.89,,240.6,,24.5,,2314,,6.5,,0,,22.99,,8.29,,14.73,
19-Feb-2018 00:00,11.81,,229.3,,18.42,,24,,5.26,,0,,25.73,,10.64,,11.6,
19-Feb-2018 01:00,5.282,,246.3,,13.33,,123,,4.55,,0,,19.66,,30.56,,4.53,
19-Feb-2018 02:00,7.2,,325.8,,14.9,,254,,3.13,,0,,16.88,,22.7,,6.638,
19-Feb-2018 03:00,8.28,,328.1,,13.72,,303,,1.72,,0,,16.35,,11.88,,8.1,
19-Feb-2018 04:00,7.79,,335.1,,12.2,,409,,1.76,,0,,14.29,,7.23,,7.73,
19-Feb-2018 05:00,5.927,,305.9,,9.21,,504,,0.67,,0,,19.17,,18.76,,5.609,
19-Feb-2018 06:00,5.089,,279.9,,6.812,,625,,-0.03,,0,,21.42,,17.86,,4.841,
19-Feb-2018 07:00,4.635,,327.5,,11.07,,751,,-0.27,,0,,21.1,,11.11,,4.548,
19-Feb-2018 08:00,7.51,,327,,10.34,,813,,1.69,,0,,18.77,,5.93,,7.47,
19-Feb-2018 09:00,7.6,,336.4,,11.03,,945,,3.23,,0,,13.15,,8.17,,7.52,
19-Feb-2018 10:00,7.33,,344.1,,15.58,,1055,,3.66,,0,,10.44,,11.13,,7.19,
19-Feb-2018 11:00,8.52,,324.5,,14.26,,1100,,3.76,,0,,10.93,,11.26,,8.35,
19-Feb-2018 12:00,8.73,,322.3,,15.24,,1254,,4.32,,0,,11.52,,13.05,,8.5,
19-Feb-2018 13:00,9.03,,328.7,,14.46,,1321,,4.67,,0,,11.1,,11.8,,8.84,
19-Feb-2018 14:00,9.51,,322.5,,16.07,,1406,,4.85,,0,,12.09,,9.06,,9.39,
19-Feb-2018 15:00,8.82,,311.4,,12.79,,1503,,4.79,,0,,13.42,,9.76,,8.69,
19-Feb-2018 16:00,7.93,,305.6,,12.15,,1606,,4.03,,0,,14.84,,7.18,,7.87,
19-Feb-2018 17:00,6.33,,315.7,,8.53,,1705,,2.61,,0,,17.44,,7.29,,6.279,
19-Feb-2018 18:00,7.05,,319.3,,11.52,,1842,,1.41,,0,,18.93,,8.29,,6.975,
19-Feb-2018 19:00,8.91,,319.4,,12.94,,1933,,0.32,,0,,25.5,,7.08,,8.85,
19-Feb-2018 20:00,8.3,,322.8,,11.71,,2002,,-0.37,,0,,29.27,,5.46,,8.26,
19-Feb-2018 21:00,7.19,,319.5,,9.95,,2112,,-0.91,,0,,31.19,,7.03,,7.13,
19-Feb-2018 22:00,7.53,,311.6,,10.83,,2244,,-1.35,,0,,28.96,,4.89,,7.51,
19-Feb-2018 23:00,5.406,,339.5,,7.94,,2300,,-2.36,,0,,28.49,,13.42,,5.258,
20-Feb-2018 00:00,6.859,,343.7,,9.46,,17,,-2.17,,0,,27.31,,9.4,,6.767,
20-Feb-2018 01:00,6.731,,328.1,,8.72,,100,,-2.62,,0,,28.49,,4.37,,6.712,
20-Feb-2018 02:00,6.655,,329.7,,9.56,,245,,-3.15,,0,,29.93,,5.43,,6.625,
20-Feb-2018 03:00,7.2,,324.4,,9.31,,311,,-3.69,,0,,31.4,,4.67,,7.18,
20-Feb-2018 04:00,7.26,,319.2,,10,,458,,-4.23,,0,,34.04,,6.66,,7.21,
20-Feb-2018 05:00,7.4,,314.7,,10.39,,510,,-4.63,,0,,36.26,,7.66,,7.34,
20-Feb-2018 06:00,6.862,,311.5,,8.72,,603,,-5.25,,0,,39.32,,7.95,,6.796,
20-Feb-2018 07:00,4.131,,335.9,,7.25,,706,,-4.37,,0,,35.81,,14.28,,4.002,
20-Feb-2018 08:00,1.216,,326.2,,2.647,,813,,-2.38,,0,,29.45,,50.37,,0.746,
20-Feb-2018 09:00,1.952,,127.9,,3.578,,940,,-1.26,,0,,28.99,,12.42,,1.906,
20-Feb-2018 10:00,1.98,,122.5,,3.872,,1026,,0.28,,0,,25.09,,29.32,,1.72,
20-Feb-2018 11:00,2.405,,147.7,,3.823,,1142,,1.16,,0,,22.37,,18.35,,2.281,
20-Feb-2018 12:00,2.033,,170.8,,3.725,,1209,,2.11,,0,,17.5,,15.49,,1.959,
20-Feb-2018 13:00,2.152,,157.1,,3.872,,1336,,2.7,,0,,18.92,,14.76,,2.081,
20-Feb-2018 14:00,2.411,,141.9,,4.558,,1432,,3.51,,0,,20.82,,19.19,,2.275,
20-Feb-2018 15:00,2.59,,127.5,,4.068,,1543,,4.31,,0,,18.35,,12.55,,2.528,
20-Feb-2018 16:00,2.64,,151.1,,5.587,,1658,,4.53,,0,,19.69,,21.57,,2.452,
20-Feb-2018 17:00,5.559,,201.3,,8.63,,1750,,3.65,,0,,23.77,,7.12,,5.516,
20-Feb-2018 18:00,6.551,,191.1,,9.51,,1831,,3.04,,0,,26.75,,10.75,,6.435,
20-Feb-2018 19:00,4.114,,168.5,,7.5,,1904,,2.6,,0,,30.29,,6.88,,4.084,
20-Feb-2018 20:00,2.336,,170.6,,4.803,,2003,,1.74,,0,,30.55,,43.67,,1.657,
20-Feb-2018 21:00,2.099,,112.5,,4.117,,2122,,2.24,,0,,23.71,,19.64,,1.976,
20-Feb-2018 22:00,1.556,,130,,2.647,,2208,,2.18,,0,,23.36,,21.5,,1.447,
20-Feb-2018 23:00,1.554,,115.7,,2.157,,2308,,1.87,,0,,24.77,,20.44,,1.455,
21-Feb-2018 00:00,1.783,,103.7,,2.5,,54,,1.73,,0,,24.61,,20.66,,1.667,
21-Feb-2018 01:00,1.85,,102.4,,2.598,,119,,1.7,,0,,24.61,,9.56,,1.824,
21-Feb-2018 02:00,1.542,,300,,2.647,,258,,-1.22,,0,,34.29,,38.42,,1.195,
21-Feb-2018 03:00,2.584,,334.2,,3.676,,354,,-3.08,,0,,34.74,,11.48,,2.532,
21-Feb-2018 04:00,3.298,,321.3,,4.656,,439,,-4.87,,0,,41.8,,9.9,,3.248,
21-Feb-2018 05:00,1.8,,338.9,,3.039,,502,,-4.88,,0,,40.57,,20.32,,1.687,
21-Feb-2018 06:00,1.191,,331.4,,2.451,,604,,-3.1,,0,,33,,29.28,,1.036,
21-Feb-2018 07:00,2.035,,336,,3.431,,725,,-2.06,,0,,31.57,,19.38,,1.918,
21-Feb-2018 08:00,5.17,,325.9,,8.87,,843,,0.69,,0,,24.89,,9.46,,5.1,
21-Feb-2018 09:00,5.327,,319.7,,7.55,,913,,2.25,,0,,21.75,,6.1,,5.297,
21-Feb-2018 10:00,3.997,,324.4,,6.567,,1027,,3.83,,0,,22.15,,12.64,,3.9,
21-Feb-2018 11:00,2.049,,310.5,,5.195,,1156,,5,,0,,19.62,,62.93,,0.812,
21-Feb-2018 12:00,3.264,,171.8,,4.999,,1243,,5.13,,0,,20.52,,15.82,,3.139,
21-Feb-2018 13:00,2.428,,171.7,,5.097,,1342,,5.75,,0,,18.62,,24.72,,2.202,
21-Feb-2018 14:00,2.813,,193.1,,5.146,,1448,,6.22,,0,,17.57,,31.32,,2.393,
21-Feb-2018 15:00,2.829,,207,,5.489,,1536,,6.46,,0,,17.29,,22.27,,2.615,
21-Feb-2018 16:00,2.281,,192.9,,3.872,,1630,,6.03,,0,,18.34,,18.12,,2.167,
21-Feb-2018 17:00,1.477,,191.8,,3.137,,1723,,5.48,,0,,21.56,,19.8,,1.389,
21-Feb-2018 18:00,3.214,,170.2,,5.636,,1832,,5,,0,,29.79,,10.17,,3.164,
21-Feb-2018 19:00,3.489,,170.3,,5.489,,1901,,3.6,,0,,37.82,,23.73,,3.189,
21-Feb-2018 20:00,2.237,,131.1,,4.362,,2011,,3.11,,0,,37.32,,17.56,,2.132,
21-Feb-2018 21:00,2.944,,151.1,,5.244,,2123,,2.85,,0,,40.9,,34.15,,2.42,
21-Feb-2018 22:00,2.136,,126.4,,4.411,,2207,,2.15,,0,,40.97,,19.66,,2.01,
21-Feb-2018 23:00,2.377,,161.2,,4.068,,2356,,1.39,,0,,48.37,,18,,2.259,
22-Feb-2018 00:00,3.083,,151.3,,4.362,,22,,0.86,,0,,46.99,,9.96,,3.037,
