,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
10-Feb-2018 15:00,8.79,,332.3,,19.89,,1530,,17.47,,0,,19,,30.74,,7.522,,1720.3,
10-Feb-2018 16:00,7.278,,321.4,,14.95,,1638,,15.01,,0,,14.54,,22.24,,6.729,,493.7,
10-Feb-2018 17:00,9.83,,318.9,,17.49,,1742,,13,,0,,18.38,,13.84,,9.54,,463.3,
10-Feb-2018 18:00,8.1,,326.9,,14.7,,1858,,10.98,,0,,24.15,,16.19,,7.774,,240.4,
10-Feb-2018 19:00,9.55,,324.8,,16.51,,1908,,9.76,,0,,17.04,,15.9,,9.18,,285.1,
10-Feb-2018 20:00,6.382,,317.4,,15.04,,2027,,9.32,,0,,20.98,,19.04,,6.029,,155.1,
10-Feb-2018 21:00,6.583,,343.5,,12.06,,2110,,8.7,,0,,9.61,,19.67,,6.195,,131.9,
10-Feb-2018 22:00,4.276,,294.6,,8.67,,2258,,7.51,,0,,17.48,,56.47,,2.198,,125.2,
10-Feb-2018 23:00,6.497,,335.5,,13.67,,2340,,6.07,,0,,19.74,,30.85,,5.554,,144.7,
11-Feb-2018 00:00,2.799,,46.5,,6.175,,37,,3.73,,0,,21.38,,80.1,,0.06,,122.8,
11-Feb-2018 01:00,5.408,,136.1,,8.23,,159,,2.76,,0,,21.1,,9.24,,5.337,,123.3,
11-Feb-2018 02:00,6.191,,133.4,,8.43,,201,,3.14,,0,,16.97,,9.61,,6.104,,120.6,
11-Feb-2018 03:00,4.61,,148.7,,8.04,,313,,2.13,,0,,25.64,,11.54,,4.516,,117.2,
11-Feb-2018 04:00,3.37,,137.9,,5.881,,428,,0.91,,0,,26.89,,11.06,,3.308,,117.3,
11-Feb-2018 05:00,1.179,,77.4,,2.696,,501,,1.35,,0,,20.14,,39.89,,0.893,,113.8,
11-Feb-2018 06:00,3.106,,139.5,,5.097,,633,,-0.22,,0,,30.71,,17.22,,2.966,,112.7,
11-Feb-2018 07:00,1.719,,133.4,,3.333,,700,,-0.2,,0,,25.04,,27.36,,1.523,,109.6,
11-Feb-2018 08:00,1.248,,143.5,,3.137,,814,,2.46,,0,,19.8,,33.63,,1.033,,108.4,
11-Feb-2018 09:00,1.457,,240.9,,2.598,,915,,2.77,,0,,29.58,,22.74,,1.342,,112.4,
11-Feb-2018 10:00,2.077,,239.9,,3.676,,1047,,4.09,,0,,19.44,,18.17,,1.973,,109.7,
11-Feb-2018 11:00,1.034,,226.8,,2.892,,1136,,7.92,,0,,12.31,,59.02,,0.485,,96.5,
11-Feb-2018 12:00,1.292,,293.2,,3.382,,1247,,10.7,,0,,10.68,,37.76,,1.011,,70.3,
11-Feb-2018 13:00,3.444,,309.5,,6.714,,1357,,12.04,,0,,11.79,,13.43,,3.349,,53.7,
11-Feb-2018 14:00,5.887,,312.3,,8.23,,1421,,13.14,,0,,10.3,,9.09,,5.813,,79.6,
11-Feb-2018 15:00,4.184,,331.9,,6.567,,1503,,13.94,,0,,8.34,,10.06,,4.119,,113.8,
11-Feb-2018 16:00,2.071,,214.5,,4.754,,1614,,13.28,,0,,15.29,,64.32,,0.765,,88,
11-Feb-2018 17:00,2.707,,355.1,,4.705,,1701,,12.39,,0,,8.3,,31.53,,2.297,,75.2,
11-Feb-2018 18:00,4.287,,201.5,,11.57,,1849,,12.01,,0,,14.16,,34.18,,3.524,,71.7,
11-Feb-2018 19:00,6.51,,217.1,,15.58,,1958,,12.6,,0,,10.68,,19.78,,6.122,,149,
11-Feb-2018 20:00,14.8,,215.1,,23.08,,2039,,13.36,,0,,16.01,,12.14,,14.46,,887.7,
11-Feb-2018 21:00,15.76,,214.6,,23.28,,2100,,11.41,,0,,23.42,,7.07,,15.64,,417.8,
11-Feb-2018 22:00,11.64,,220.3,,25.33,,2238,,11.25,,0,,20.13,,14.56,,11.26,,102.6,
11-Feb-2018 23:00,7.538,,239.8,,20.24,,2350,,11.25,,0,,16.97,,28.7,,6.592,,97.5,
12-Feb-2018 00:00,8.43,,259.9,,18.62,,13,,10.2,,0,,24.09,,24.23,,7.673,,89.1,
12-Feb-2018 01:00,4.5,,91.9,,7.106,,117,,9.33,,0,,22.44,,8.94,,4.445,,14.5,
12-Feb-2018 02:00,2.757,,341.7,,6.91,,257,,7.41,,0,,26.59,,70.79,,0.651,,10.2,
12-Feb-2018 03:00,2.805,,117.8,,5.979,,353,,7.27,,0,,25.94,,42.05,,2.049,,12.9,
12-Feb-2018 04:00,5.019,,133.4,,7.253,,444,,5.74,,0,,30.67,,12.28,,4.904,,24.9,
12-Feb-2018 05:00,3.626,,134.6,,5.832,,521,,5.47,,0,,33.17,,17.04,,3.466,,31.3,
12-Feb-2018 06:00,5.662,,69.3,,12.2,,631,,6.56,,0,,28.98,,21.46,,5.265,,41.5,
12-Feb-2018 07:00,3.497,,352.5,,8.77,,703,,5.54,,0,,30.05,,30.03,,3.016,,36.1,
12-Feb-2018 08:00,1.378,,255.3,,2.206,,848,,6.17,,0,,28.37,,13.35,,1.341,,21,
12-Feb-2018 09:00,1.887,,179.3,,4.411,,958,,8.2,,0,,26.87,,43.84,,1.334,,16,
12-Feb-2018 10:00,3.649,,57.4,,8.28,,1032,,9.61,,0,,22.94,,47.04,,2.419,,20.1,
12-Feb-2018 11:00,3.922,,113.9,,9.26,,1153,,10.39,,0,,22.55,,23.45,,3.593,,22.5,
12-Feb-2018 12:00,6.545,,13.4,,10.1,,1257,,9.09,,0,,31.53,,17.62,,6.235,,24.5,
12-Feb-2018 13:00,6.411,,55.4,,11.66,,1354,,8.74,,0,,32.07,,31.22,,5.458,,21.3,
12-Feb-2018 14:00,5.379,,144.8,,10.68,,1419,,7.61,,0,,44.64,,52.6,,3.11,,20.1,
12-Feb-2018 15:00,4.767,,325.1,,8.53,,1549,,5.69,,0,,66.48,,35.28,,3.863,,21.8,
12-Feb-2018 16:00,4.749,,339.1,,7.057,,1610,,4.19,,0,,74.87,,13.22,,4.622,,13.8,
12-Feb-2018 17:00,4.222,,329.6,,7.057,,1705,,3.33,,0,,83.5,,9.23,,4.167,,11.5,
12-Feb-2018 18:00,4.994,,317.2,,7.988,,1850,,2.95,,0,,85.6,,8.77,,4.935,,6.7,
12-Feb-2018 19:00,5.27,,317.8,,9.46,,1952,,2.63,,0,,85.6,,11.75,,5.159,,5.1,
12-Feb-2018 20:00,4.281,,327.9,,8.53,,2001,,2.59,,0,,86.8,,17.65,,4.077,,0.2,
12-Feb-2018 21:00,3.857,,332.7,,9.26,,2123,,2.93,,0,,80.5,,12.35,,3.767,,3.2,
12-Feb-2018 22:00,1.17,,67.9,,2.892,,2200,,2.8,,0,,80.7,,55.82,,0.615,,3.1,
12-Feb-2018 23:00,1.423,,126.9,,2.843,,2316,,2.8,,0,,79.62,,14.66,,1.377,,3.2,
13-Feb-2018 00:00,1.702,,23,,7.057,,59,,2.79,,0,,55.9,,60.43,,0.755,,-0.6,
13-Feb-2018 01:00,4.712,,331,,9.21,,146,,3.03,,0,,55.15,,9.82,,4.642,,1.5,
13-Feb-2018 02:00,5.873,,338.6,,11.32,,248,,2.93,,0,,52.99,,17.14,,5.61,,2.5,
13-Feb-2018 03:00,2.685,,349.1,,8.53,,359,,2.31,,0,,53.64,,29.63,,2.326,,2.7,
13-Feb-2018 04:00,3.104,,342.1,,7.449,,446,,2.26,,0,,57.39,,32.04,,2.618,,2.4,
13-Feb-2018 05:00,1.727,,109.1,,3.921,,530,,1.89,,0,,64.85,,43.82,,1.222,,2.9,
13-Feb-2018 06:00,2.055,,133.7,,4.411,,646,,1.75,,0,,59.34,,28.34,,1.803,,2.2,
13-Feb-2018 07:00,1.227,,122.1,,2.794,,701,,2.88,,0,,51.85,,24.21,,1.117,,3.2,
13-Feb-2018 08:00,1.353,,275.8,,2.696,,807,,3.7,,0,,52.4,,58.08,,0.658,,2.1,
13-Feb-2018 09:00,1.633,,185.4,,3.333,,950,,4.48,,0,,47.36,,40.86,,1.218,,1.7,
13-Feb-2018 10:00,1.652,,160.3,,3.186,,1023,,6.1,,0,,36.76,,44.06,,1.163,,1.2,
13-Feb-2018 11:00,1.378,,263.9,,4.558,,1159,,8.27,,0,,32.74,,54.26,,0.76,,1.2,
13-Feb-2018 12:00,4.075,,285.4,,6.91,,1231,,9.09,,0,,29.77,,16.42,,3.907,,1.9,
13-Feb-2018 13:00,2.715,,240.9,,6.077,,1303,,9.54,,0,,26.4,,51.79,,1.605,,3,
13-Feb-2018 14:00,1.738,,138.1,,4.411,,1432,,10.27,,0,,27.99,,47.8,,1.133,,3.9,
13-Feb-2018 15:00,2.618,,269.3,,4.656,,1531,,10.41,,0,,27.77,,31.44,,2.223,,3.5,
13-Feb-2018 16:00,1.787,,254.2,,5.587,,1654,,10.25,,0,,28.36,,64.74,,0.646,,4,
13-Feb-2018 17:00,3.614,,16.9,,6.175,,1707,,9.49,,0,,32.17,,29.65,,3.13,,4.5,
13-Feb-2018 18:00,1.922,,325.5,,4.019,,1817,,8.64,,0,,40.59,,46.81,,1.28,,7,
13-Feb-2018 19:00,1.873,,91.1,,4.068,,1958,,8.22,,0,,32.6,,42.22,,1.364,,3.2,
13-Feb-2018 20:00,2.488,,87.6,,4.362,,2042,,7.7,,0,,42.75,,32.29,,2.092,,5.2,
13-Feb-2018 21:00,1.328,,128.3,,3.578,,2101,,5.98,,0,,43.01,,68.87,,0.368,,4.8,
13-Feb-2018 22:00,2.121,,68.9,,3.235,,2204,,5.59,,0,,39.14,,60.14,,0.952,,4,
13-Feb-2018 23:00,1.738,,92.2,,3.186,,2302,,6.59,,0,,39.38,,13.74,,1.688,,3.9,
14-Feb-2018 00:00,1.986,,96.4,,3.235,,19,,5.65,,0,,54.21,,48.57,,1.272,,5.2,
14-Feb-2018 01:00,1.625,,46.2,,2.353,,135,,4.8,,0,,51.55,,36.05,,1.303,,4.4,
14-Feb-2018 02:00,0.736,,268.2,,1.961,,230,,3.51,,0,,62.73,,72.23,,0.151,,5.7,
14-Feb-2018 03:00,2.052,,357.9,,3.921,,341,,3.44,,0,,58.99,,50.14,,1.265,,1.2,
14-Feb-2018 04:00,2.217,,150.4,,3.578,,441,,1.84,,0,,58.92,,25.13,,2.004,,2.5,
14-Feb-2018 05:00,3.251,,134,,4.264,,511,,1.6,,0,,62.21,,13.43,,3.161,,2.9,
14-Feb-2018 06:00,3.396,,149.8,,4.705,,623,,-0.66,,0,,63.66,,9.15,,3.353,,3.7,
14-Feb-2018 07:00,3.328,,132.4,,4.656,,730,,-0.38,,0,,55.72,,6.84,,3.304,,4.9,
14-Feb-2018 08:00,2.773,,153.1,,4.068,,827,,1.36,,0,,56.83,,18.05,,2.636,,6.7,
14-Feb-2018 09:00,2.711,,177.5,,5.342,,954,,2.71,,0,,54.99,,23.11,,2.49,,5.8,
14-Feb-2018 10:00,1.789,,199.7,,4.999,,1009,,4.05,,0,,39.75,,29.15,,1.557,,5.6,
14-Feb-2018 11:00,2.01,,190.7,,4.264,,1150,,6.55,,0,,32.69,,34.09,,1.654,,2.2,
14-Feb-2018 12:00,2.041,,228.2,,4.117,,1210,,8.69,,0,,34.28,,31.1,,1.74,,3.8,
14-Feb-2018 13:00,2.72,,293.8,,4.901,,1356,,9.57,,0,,36.67,,16.68,,2.605,,4.5,
14-Feb-2018 14:00,3.59,,294.9,,5.293,,1411,,10.69,,0,,36.84,,12.51,,3.504,,,AX
14-Feb-2018 15:00,2.994,,280,,4.607,,1548,,11.53,,0,,38.5,,12.68,,2.921,,5.7,
14-Feb-2018 16:00,3.012,,295.6,,4.803,,1604,,11.66,,0,,39.45,,10.95,,2.957,,6.4,
14-Feb-2018 17:00,2.115,,264.8,,4.999,,1745,,10.19,,0,,48.39,,59.67,,0.967,,5.5,
14-Feb-2018 18:00,1.522,,180.8,,3.333,,1809,,9.36,,0,,49.72,,51.57,,0.905,,6.4,
14-Feb-2018 19:00,2.005,,119.3,,4.803,,1914,,9.73,,0,,47.87,,29.91,,1.731,,2.6,
14-Feb-2018 20:00,2.026,,141.3,,3.284,,2041,,8.87,,0,,42.37,,26.9,,1.802,,4.2,
14-Feb-2018 21:00,1.717,,123.7,,3.97,,2150,,7.59,,0,,47.96,,60.51,,0.759,,3.3,
14-Feb-2018 22:00,1.689,,355.1,,3.676,,2206,,6.61,,0,,48.07,,49.79,,1.051,,3.8,
14-Feb-2018 23:00,2.144,,338,,3.676,,2314,,5.69,,0,,56.77,,12.68,,2.092,,4.6,
15-Feb-2018 00:00,1.16,,164.5,,2.353,,44,,4.55,,0,,65.18,,69.39,,0.309,,4.7,
15-Feb-2018 01:00,2.339,,136.4,,4.264,,154,,3.82,,0,,57.71,,21.09,,2.18,,3.8,
15-Feb-2018 02:00,3.713,,135,,5.097,,227,,3.89,,0,,60.93,,8.22,,3.674,,4,
15-Feb-2018 03:00,3.61,,125.7,,4.901,,309,,2.9,,0,,62.12,,11.63,,3.536,,3.1,
15-Feb-2018 04:00,3.333,,124.2,,4.46,,438,,2.41,,0,,57.4,,21.29,,3.103,,5.1,
15-Feb-2018 05:00,3.402,,120.9,,4.901,,538,,2.64,,0,,53.89,,14.77,,3.289,,4.3,
15-Feb-2018 06:00,2.234,,116.8,,4.215,,700,,1.57,,0,,50.56,,33.9,,1.842,,5.4,
15-Feb-2018 07:00,1.818,,54.4,,4.117,,700,,2.21,,0,,47.37,,56.09,,0.946,,5.9,
15-Feb-2018 08:00,1.959,,359.6,,4.411,,825,,4.7,,0,,43.07,,45.54,,1.34,,7.2,
15-Feb-2018 09:00,1.392,,123.1,,3.284,,911,,6.25,,0,,36.22,,67.27,,0.432,,6.5,
15-Feb-2018 10:00,1.655,,303.7,,4.558,,1013,,8.17,,0,,29.32,,49.36,,1.04,,5.9,
15-Feb-2018 11:00,2.123,,279.7,,4.754,,1108,,9.8,,0,,25.02,,34.02,,1.749,,5.5,
15-Feb-2018 12:00,2.232,,204.7,,4.901,,1225,,11.3,,0,,22.1,,40.74,,1.667,,4.5,
15-Feb-2018 13:00,4.175,,299.2,,10.83,,1352,,12.37,,0,,18.82,,20.71,,3.902,,4.2,
15-Feb-2018 14:00,6.448,,304.7,,9.56,,1430,,12.97,,0,,16.25,,8.65,,6.374,,2.7,
15-Feb-2018 15:00,6.052,,310.4,,8.58,,1546,,13.42,,0,,17.84,,8.83,,5.98,,3.7,
15-Feb-2018 16:00,4.849,,342.5,,10.39,,1651,,13.22,,0,,13.94,,34.1,,3.99,,0.6,
15-Feb-2018 17:00,6.167,,10.4,,9.8,,1741,,12.47,,0,,14.03,,12.4,,6.022,,0.2,
15-Feb-2018 18:00,5.42,,360,,9.21,,1810,,11.54,,0,,14.08,,6.82,,5.381,,-0.2,
15-Feb-2018 19:00,5.489,,36.8,,8.28,,1920,,10.74,,0,,16.69,,53.09,,3.131,,1.1,
15-Feb-2018 20:00,2.556,,161.6,,6.273,,2006,,7.86,,0,,19.89,,33.8,,2.111,,3.2,
15-Feb-2018 21:00,1.253,,106,,2.941,,2148,,7.93,,0,,17.24,,39.35,,0.957,,-0.1,
15-Feb-2018 22:00,1.659,,124.1,,3.872,,2251,,7.05,,0,,18.58,,34.02,,1.367,,1.2,
15-Feb-2018 23:00,3.036,,152.6,,5.587,,2344,,5.03,,0,,40.81,,18.44,,2.879,,8.6,
16-Feb-2018 00:00,2.133,,119,,3.333,,37,,4.6,,0,,22.51,,19.55,,2.009,,-1.9,
16-Feb-2018 01:00,1.378,,147.3,,2.794,,106,,4.18,,0,,24.48,,23.1,,1.266,,1,
16-Feb-2018 02:00,1.146,,122.8,,2.108,,239,,3.32,,0,,26.33,,22.59,,1.056,,1,
16-Feb-2018 03:00,0.89,,125.7,,1.961,,327,,2.25,,0,,30.73,,49.07,,0.564,,1.3,
16-Feb-2018 04:00,1.089,,162.3,,2.892,,424,,0.02,,0,,51.59,,55.07,,0.586,,3.5,
16-Feb-2018 05:00,0.741,,101.6,,1.667,,540,,0.17,,0,,52.77,,21.83,,0.687,,6.3,
16-Feb-2018 06:00,0.471,,110.5,,1.226,,605,,-0.3,,0,,52.5,,75.29,,0.064,,2.5,
16-Feb-2018 07:00,1.141,,162.1,,2.5,,716,,-0.04,,0,,37.97,,25.03,,1.032,,4.6,
16-Feb-2018 08:00,0.471,,286.9,,1.275,,808,,1.47,,0,,35.19,,65.22,,0.166,,5.7,
16-Feb-2018 09:00,1.468,,230.9,,2.696,,932,,2.89,,0,,30.95,,24.88,,1.329,,1.7,
16-Feb-2018 10:00,1.839,,221.4,,3.284,,1050,,5,,0,,26.38,,18.13,,1.747,,1.2,
16-Feb-2018 11:00,1.784,,252.5,,2.99,,1119,,6.9,,0,,20.27,,19.7,,1.679,,1.9,
16-Feb-2018 12:00,1.949,,254.5,,3.382,,1249,,9.4,,0,,20.25,,23.52,,1.785,,2,
16-Feb-2018 13:00,1.801,,256.5,,3.088,,1316,,10.8,,0,,15.03,,16.51,,1.726,,-0.2,
16-Feb-2018 14:00,1.862,,228.9,,3.382,,1452,,11.95,,0,,14.12,,21.73,,1.728,,1.5,
16-Feb-2018 15:00,1.978,,238.7,,3.284,,1505,,12.63,,0,,17.5,,24.84,,1.792,,3.5,
16-Feb-2018 16:00,1.719,,312.6,,3.235,,1632,,12.6,,0,,16.5,,16.52,,1.648,,5.6,
16-Feb-2018 17:00,0.715,,197.5,,1.618,,1704,,11.62,,0,,19.11,,73.57,,0.125,,1.2,
16-Feb-2018 18:00,0.69,,32.5,,1.422,,1829,,10.85,,0,,17.83,,57.82,,0.338,,3.2,
16-Feb-2018 19:00,1.496,,11.1,,3.529,,1949,,10.64,,0,,17.63,,25.15,,1.352,,1.8,
16-Feb-2018 20:00,1.778,,357.1,,4.999,,2024,,8.36,,0,,30.62,,52.94,,1.018,,7.7,
16-Feb-2018 21:00,1.652,,2.7,,2.99,,2159,,7.29,,0,,27.15,,12.43,,1.613,,1.1,
16-Feb-2018 22:00,2.451,,359.9,,4.411,,2203,,6.83,,0,,31.72,,31.13,,2.089,,4.3,
16-Feb-2018 23:00,2.127,,350.7,,3.137,,2323,,7.22,,0,,23.59,,17.93,,2.023,,1,
17-Feb-2018 00:00,0.782,,330.5,,2.304,,1,,4.51,,0,,41.11,,21.86,,0.725,,5.4,
17-Feb-2018 01:00,1.025,,53.3,,2.304,,129,,4.51,,0,,34.9,,35.53,,0.828,,2.4,
17-Feb-2018 02:00,0.747,,250.5,,1.618,,247,,2.39,,0,,38.91,,38.29,,0.58,,3.3,
17-Feb-2018 03:00,1.778,,128.6,,3.088,,333,,1.64,,0,,63.51,,13.55,,1.728,,4.6,
17-Feb-2018 04:00,1.485,,115.2,,3.186,,413,,2.42,,0,,33.88,,20.54,,1.39,,-1.1,
17-Feb-2018 05:00,1.049,,150.1,,2.01,,521,,1.28,,0,,36.83,,33.91,,0.866,,2.1,
17-Feb-2018 06:00,1.292,,119.2,,2.206,,658,,0.31,,0,,47.85,,63.79,,0.49,,5.1,
17-Feb-2018 07:00,0.99,,106.2,,1.765,,724,,1.32,,0,,51.09,,62.43,,0.402,,5.8,
17-Feb-2018 08:00,0.827,,277.1,,1.716,,836,,2.38,,0,,57.38,,28.53,,0.724,,9.2,
17-Feb-2018 09:00,0.891,,241.5,,2.157,,959,,4.53,,0,,33.36,,29,,0.777,,2.1,
17-Feb-2018 10:00,1.805,,227.4,,3.137,,1050,,6.85,,0,,29,,23.82,,1.649,,2.9,
17-Feb-2018 11:00,1.837,,256.6,,2.843,,1109,,8.81,,0,,29.9,,13.98,,1.782,,5.9,
17-Feb-2018 12:00,1.784,,248.7,,3.039,,1254,,11.13,,0,,24.12,,19.29,,1.683,,1.9,
17-Feb-2018 13:00,1.594,,256.1,,3.186,,1305,,13.11,,0,,17.77,,14.45,,1.543,,-0.2,
17-Feb-2018 14:00,1.35,,251.1,,2.745,,1450,,15.34,,0,,13.17,,29.36,,1.173,,-2.7,
17-Feb-2018 15:00,1.157,,278.4,,2.255,,1536,,16.75,,0,,12.48,,19.48,,1.09,,3.4,
17-Feb-2018 16:00,1.237,,289,,3.823,,1655,,17.02,,0,,16.84,,40.49,,0.928,,4.6,
17-Feb-2018 17:00,2.605,,292,,5.587,,1754,,14.04,,0,,19.31,,61.74,,1.092,,6.5,
17-Feb-2018 18:00,3.156,,336.7,,5.244,,1800,,13.12,,0,,17.92,,19.98,,2.963,,6.2,
17-Feb-2018 19:00,4.29,,1.4,,6.273,,1947,,12.63,,0,,17.48,,10.47,,4.218,,5.9,
17-Feb-2018 20:00,3.173,,347.4,,4.852,,2045,,11.97,,0,,22.84,,13.16,,3.089,,6.7,
17-Feb-2018 21:00,1.796,,38.2,,2.99,,2107,,11.37,,0,,19.42,,38.69,,1.386,,6.1,
17-Feb-2018 22:00,0.952,,85.1,,2.304,,2207,,9.81,,0,,24.6,,35.52,,0.769,,6,
17-Feb-2018 23:00,2.626,,0.7,,3.921,,2309,,8.32,,0,,22.19,,17.36,,2.505,,7.6,
18-Feb-2018 00:00,1.07,,40.7,,2.451,,0,,8.74,,0,,27.8,,36.42,,0.854,,7.1,
18-Feb-2018 01:00,1.898,,21.5,,4.558,,101,,5.83,,0,,25.26,,48.39,,1.22,,9,
18-Feb-2018 02:00,2.441,,84.4,,3.725,,252,,6.52,,0,,55.19,,51.95,,1.437,,9,
18-Feb-2018 03:00,1.596,,57.4,,3.333,,352,,2.86,,0,,48.93,,62.41,,0.649,,9,
18-Feb-2018 04:00,1.61,,100.3,,4.411,,455,,3.29,,0,,61.94,,55.82,,0.845,,7.8,
18-Feb-2018 05:00,1.129,,12.2,,4.117,,505,,1.86,,0,,45.16,,57.59,,0.558,,7.3,
18-Feb-2018 06:00,1.945,,141.2,,3.382,,639,,2.48,,0,,38.5,,20.42,,1.822,,7.2,
18-Feb-2018 07:00,1.953,,44.3,,3.48,,724,,2.78,,0,,41.91,,62,,0.808,,8.8,
18-Feb-2018 08:00,0.809,,252.3,,2.794,,814,,5.14,,0,,34.75,,67.05,,0.255,,7.5,
18-Feb-2018 09:00,1.685,,287.2,,3.774,,915,,6.35,,0,,31.22,,29.99,,1.454,,5.7,
18-Feb-2018 10:00,1.262,,240.4,,3.529,,1058,,9.52,,0,,24.23,,57.27,,0.631,,6.7,
18-Feb-2018 11:00,2.192,,251.8,,4.166,,1110,,11.79,,0,,17.93,,30.28,,1.886,,5.9,
18-Feb-2018 12:00,2.388,,202.2,,8.33,,1240,,16.34,,0,,14.79,,49.11,,1.51,,5.4,
18-Feb-2018 13:00,3.448,,182.2,,7.449,,1315,,19.41,,0,,12.89,,20.03,,3.237,,1.6,
18-Feb-2018 14:00,2.371,,180.6,,5.146,,1403,,19.05,,0,,11.86,,22.91,,2.181,,0.5,
18-Feb-2018 15:00,5.991,,247.5,,14.7,,1542,,19.15,,0,,14.6,,21.45,,5.571,,118.1,
18-Feb-2018 16:00,10.09,,253.2,,15.58,,1615,,17.22,,0,,8.81,,16.62,,9.66,,107.4,
18-Feb-2018 17:00,11.32,,246.2,,16.71,,1702,,14.77,,0,,12.01,,8.7,,11.19,,37.5,
18-Feb-2018 18:00,9.85,,243.9,,18.38,,1815,,12.96,,0,,17.72,,13.41,,9.58,,17.6,
18-Feb-2018 19:00,10.74,,231.6,,16.27,,1939,,11.1,,0,,17.97,,9.69,,10.59,,14.6,
18-Feb-2018 20:00,8.21,,231.2,,15.58,,2009,,9.79,,0,,25.51,,10.21,,8.08,,17.1,
18-Feb-2018 21:00,9.95,,241,,18.96,,2146,,9.05,,0,,20.84,,17.03,,9.51,,126.6,
18-Feb-2018 22:00,12.99,,265.5,,20.87,,2239,,7.56,,0,,28.26,,8.98,,12.83,,121.4,
18-Feb-2018 23:00,14.2,,255.5,,23.67,,2343,,5.91,,0,,30.73,,8.89,,14.02,,313.3,
19-Feb-2018 00:00,14.08,,249.1,,22.05,,18,,4.77,,0,,30.48,,6.97,,13.98,,74.1,
19-Feb-2018 01:00,10.97,,246.3,,16.86,,102,,3.36,,0,,27.39,,6.87,,10.9,,2.3,
19-Feb-2018 02:00,9.16,,249.7,,16.61,,244,,2.69,,0,,27.05,,13.74,,8.9,,-3.8,
19-Feb-2018 03:00,5.272,,257.3,,13.48,,300,,1.44,,0,,24.82,,25.88,,4.734,,0,
19-Feb-2018 04:00,3.331,,4.5,,6.812,,458,,0.39,,0,,22.16,,48.78,,2.123,,-4.1,
19-Feb-2018 05:00,2.639,,290.2,,6.567,,540,,0.84,,0,,23.37,,56.88,,1.338,,-0.3,
19-Feb-2018 06:00,2.594,,20.1,,7.057,,636,,0.25,,0,,21.68,,62.05,,1.072,,-0.9,
19-Feb-2018 07:00,1.149,,21.6,,3.823,,756,,0.87,,0,,19.28,,38.6,,0.888,,1.1,
19-Feb-2018 08:00,2.879,,322.7,,5.342,,837,,1.57,,0,,18.35,,17.77,,2.741,,0.4,
19-Feb-2018 09:00,5.936,,311.7,,9.7,,945,,3.27,,0,,11.6,,12.36,,5.798,,-3.4,
19-Feb-2018 10:00,6.07,,324.3,,9.75,,1048,,3.78,,0,,11.37,,10.18,,5.974,,-3.1,
19-Feb-2018 11:00,7.863,,310.2,,14.11,,1117,,3.76,,0,,14.1,,13.66,,7.64,,3.5,
19-Feb-2018 12:00,8.11,,297.7,,13.48,,1238,,4.44,,0,,13.36,,11.27,,7.952,,1,
19-Feb-2018 13:00,8.29,,310.8,,13.08,,1335,,4.77,,0,,11.69,,14.17,,8.04,,-0.5,
19-Feb-2018 14:00,8.55,,316.6,,13.33,,1409,,5.2,,0,,13.17,,17.12,,8.17,,6.9,
19-Feb-2018 15:00,5.056,,14,,10.73,,1534,,5.04,,0,,13.39,,22.76,,4.657,,6.3,
19-Feb-2018 16:00,5.957,,334.2,,10.14,,1601,,4.33,,0,,19.83,,26.85,,5.303,,7.8,
19-Feb-2018 17:00,5.93,,333.7,,11.96,,1721,,3.27,,0,,16.65,,25.62,,5.336,,9.9,
19-Feb-2018 18:00,5.11,,327.3,,10.05,,1857,,2.08,,0,,22.79,,28.2,,4.49,,10.7,
19-Feb-2018 19:00,8.12,,309.1,,12.45,,1949,,0.44,,0,,29.8,,7.96,,8.04,,8.7,
19-Feb-2018 20:00,9.57,,311.5,,14.65,,2017,,-0.34,,0,,33.51,,6.91,,9.5,,11.7,
19-Feb-2018 21:00,8.7,,315.1,,13.43,,2122,,-0.85,,0,,36.48,,6.63,,8.64,,6.1,
19-Feb-2018 22:00,7.646,,315.5,,11.47,,2201,,-1.47,,0,,35.51,,6.97,,7.589,,2.3,
19-Feb-2018 23:00,6.331,,327.3,,9.36,,2305,,-2.06,,0,,30.36,,8.26,,6.265,,0.6,
20-Feb-2018 00:00,5.074,,345.3,,8.92,,5,,-2.27,,0,,30.5,,10.78,,4.984,,0.9,
20-Feb-2018 01:00,5.527,,340.2,,9.31,,129,,-2.57,,0,,29.15,,13.54,,5.373,,0.5,
20-Feb-2018 02:00,4.369,,344,,8.48,,229,,-3.08,,0,,30.25,,17.89,,4.155,,0.1,
20-Feb-2018 03:00,1.841,,34.2,,4.852,,359,,-3.73,,0,,30.63,,44.64,,1.282,,0.7,
20-Feb-2018 04:00,5.673,,338.8,,9.31,,411,,-3.47,,0,,32.31,,10.7,,5.574,,1.5,
20-Feb-2018 05:00,2.768,,337,,8.53,,500,,-4.18,,0,,34.43,,23.75,,2.53,,0.8,
20-Feb-2018 06:00,2.225,,111.1,,4.558,,646,,-5.85,,0,,42.94,,22.89,,2.048,,1.9,
20-Feb-2018 07:00,3.41,,146,,4.46,,709,,-4.89,,0,,40.18,,14.52,,3.301,,3.2,
20-Feb-2018 08:00,3.16,,168.6,,4.754,,812,,-3.45,,0,,39.76,,22.47,,2.917,,4.5,
