,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
12-Feb-2018 09:00,1.269,,160.8,,4.95,,943,,-6.49,,0.012,,36.03,,1.018,
12-Feb-2018 10:00,1.809,,172.4,,6.763,,1052,,-5.82,,0,,45.64,,1.234,
12-Feb-2018 11:00,2.634,,188.6,,7.302,,1155,,-5.59,,0,,37.77,,2.062,
12-Feb-2018 12:00,2.031,,192.4,,8.18,,1204,,-5.74,,0,,57.58,,1.004,
12-Feb-2018 13:00,1.527,,82.6,,5.538,,1311,,-5.58,,0,,77.79,,0.119,
12-Feb-2018 14:00,2.104,,168.6,,7.204,,1448,,-5.4,,0,,53.33,,1.192,
12-Feb-2018 15:00,2.363,,192,,6.861,,1528,,-5.86,,0,,35.66,,1.905,
12-Feb-2018 16:00,2.39,,183.4,,7.057,,1656,,-6.66,,0,,37.19,,1.886,
12-Feb-2018 17:00,3.071,,183.8,,8.97,,1707,,-7.35,,0,,25.32,,2.771,
12-Feb-2018 18:00,2.884,,201.1,,7.449,,1847,,-7.6,,0,,31.78,,2.44,
12-Feb-2018 19:00,3.591,,210.9,,10.88,,1941,,-8,,0,,44.94,,2.486,
12-Feb-2018 20:00,2.859,,274.5,,7.547,,2034,,-8.08,,0,,37.78,,2.237,
12-Feb-2018 21:00,2.869,,224.3,,8.23,,2134,,-8.44,,0,,30.05,,2.475,
12-Feb-2018 22:00,3.867,,197.7,,11.17,,2217,,-8.42,,0,,30.72,,3.311,
12-Feb-2018 23:00,2.5,,220.7,,8.53,,2336,,-8.44,,0,,47.45,,1.642,
13-Feb-2018 00:00,3.34,,226.8,,11.96,,58,,-8.5,,0,,40.7,,2.496,
13-Feb-2018 01:00,4.335,,198.9,,13.18,,156,,-8.48,,0,,29.29,,3.769,
13-Feb-2018 02:00,3.416,,211.8,,13.23,,212,,-8.46,,0,,34.34,,2.802,
13-Feb-2018 03:00,3.834,,205.1,,10.54,,319,,-8.46,,0,,38.93,,2.949,
13-Feb-2018 04:00,3.826,,192.7,,10.44,,432,,-8.46,,0,,25.03,,3.461,
13-Feb-2018 05:00,3.256,,190.4,,9.46,,529,,-8.79,,0,,28.24,,2.86,
13-Feb-2018 06:00,2.984,,184.1,,10.88,,614,,-8.4,,0,,33.88,,2.462,
13-Feb-2018 07:00,2.68,,185,,10.98,,755,,-7.84,,0,,47.19,,1.771,
13-Feb-2018 08:00,1.874,,230.8,,5.734,,847,,-7.4,,0,,57.15,,0.941,
13-Feb-2018 09:00,2.125,,260.5,,8.23,,944,,-6.64,,0,,48.34,,1.368,
13-Feb-2018 10:00,2.215,,230.2,,7.841,,1017,,-6.33,,0,,44.87,,1.535,
13-Feb-2018 11:00,2.422,,198.5,,10.19,,1126,,-5.49,,0,,48.53,,1.552,
13-Feb-2018 12:00,2.922,,156.7,,10.44,,1209,,-5.13,,0,,43.33,,2.086,
13-Feb-2018 13:00,1.14,,94.6,,5.783,,1300,,-3.75,,0,,61.71,,0.478,
13-Feb-2018 14:00,1.779,,51.5,,5.048,,1411,,-2.94,,0,,29,,1.551,
13-Feb-2018 15:00,1.709,,73.2,,4.901,,1501,,-1.92,,0,,45.01,,1.181,
13-Feb-2018 16:00,1.548,,73.1,,5.783,,1632,,-3.01,,0,,32.43,,1.3,
13-Feb-2018 17:00,0.967,,153.3,,4.068,,1745,,-4.31,,0,,48.71,,0.618,
13-Feb-2018 18:00,1.087,,126.9,,4.264,,1822,,-5.35,,0,,49.1,,0.688,
13-Feb-2018 19:00,0.795,,199.6,,2.451,,1903,,-6.94,,0,,28.13,,0.699,
13-Feb-2018 20:00,0.487,,169.3,,1.177,,2002,,-8.05,,0,,21.04,,0.454,
13-Feb-2018 21:00,0.321,,164.7,,1.226,,2149,,-8.95,,0,,14.48,,0.311,
13-Feb-2018 22:00,0.168,,185.6,,0.932,,2228,,-8.58,,0,,41.54,,0.124,
13-Feb-2018 23:00,0.132,,164.8,,1.177,,2326,,-9.22,,0,,59.64,,0.06,
14-Feb-2018 00:00,0.224,,192.9,,1.716,,46,,-8.22,,0,,55.7,,0.118,
14-Feb-2018 01:00,0.422,,191,,1.569,,140,,-7.99,,0,,46.3,,0.284,
14-Feb-2018 02:00,0.554,,193.7,,2.206,,239,,-7.97,,0,,47.59,,0.363,
14-Feb-2018 03:00,0.314,,175.2,,1.765,,315,,-8.83,,0,,44.95,,0.217,
14-Feb-2018 04:00,0.489,,182.3,,2.157,,413,,-9.17,,0,,36.25,,0.391,
14-Feb-2018 05:00,0.359,,173.9,,1.716,,559,,-9.24,,0,,45.05,,0.248,
14-Feb-2018 06:00,0.47,,195.6,,1.765,,630,,-8.48,,0,,43.89,,0.332,
14-Feb-2018 07:00,0.507,,54.2,,2.206,,752,,-6.33,,0,,66.55,,0.165,
14-Feb-2018 08:00,1.132,,33,,4.313,,849,,-3.47,,0,,32.76,,0.947,
14-Feb-2018 09:00,1.418,,12.2,,5.685,,937,,-2.58,,0,,41.65,,1.043,
14-Feb-2018 10:00,2.631,,155.8,,10.73,,1032,,-2.78,,0,,57.51,,1.305,
14-Feb-2018 11:00,2.277,,154.7,,10.59,,1100,,-2.76,,0,,47.06,,1.508,
14-Feb-2018 12:00,2.682,,156.3,,10.88,,1255,,-2.29,,0,,47.82,,1.747,
14-Feb-2018 13:00,3.707,,165.7,,12.64,,1307,,-2.35,,0,,37.09,,2.929,
14-Feb-2018 14:00,2.73,,143.2,,10.83,,1405,,-2.72,,0,,49.42,,1.714,
14-Feb-2018 15:00,4.328,,170.7,,14.55,,1557,,-2.99,,0,,26.32,,3.871,
14-Feb-2018 16:00,3.886,,193.7,,10.93,,1613,,-3,,0,,38.43,,3.012,
14-Feb-2018 17:00,3.632,,188.5,,12.89,,1732,,-3.34,,0,,41.22,,2.692,
14-Feb-2018 18:00,3.735,,198.9,,10.93,,1822,,-4.07,,0,,37.56,,2.932,
14-Feb-2018 19:00,3.97,,192.9,,11.37,,1921,,-4.5,,0,,33.55,,3.289,
14-Feb-2018 20:00,3.834,,168.5,,12.89,,2024,,-4.56,,0,,31.29,,3.262,
14-Feb-2018 21:00,3.205,,181.7,,11.03,,2151,,-4.73,,0,,37.47,,2.519,
14-Feb-2018 22:00,3.273,,165.8,,8.97,,2256,,-4.72,,0,,28.68,,2.863,
14-Feb-2018 23:00,2.666,,154,,8.87,,2304,,-4.72,,0,,23.15,,2.448,
15-Feb-2018 00:00,1.817,,175.3,,5.146,,11,,-5.04,,0,,21.26,,1.692,
15-Feb-2018 01:00,0.285,,202.2,,1.373,,158,,-7.08,,0,,38.98,,0.219,
15-Feb-2018 02:00,0.425,,189,,3.48,,253,,-8.59,,0,,57.13,,0.214,
15-Feb-2018 03:00,0.816,,164,,2.794,,304,,-7.37,,0,,36.2,,0.653,
15-Feb-2018 04:00,0.526,,202.3,,2.794,,452,,-8.03,,0,,56.47,,0.27,
15-Feb-2018 05:00,1.563,,158.4,,5.783,,529,,-8.03,,0,,47.43,,1.027,
15-Feb-2018 06:00,0.721,,197.1,,2.794,,614,,-8.69,,0,,54.04,,0.4,
15-Feb-2018 07:00,3.138,,175.8,,7.253,,751,,-7.7,,0,,18.6,,2.973,
15-Feb-2018 08:00,3.386,,178.2,,8.33,,822,,-6.08,,0,,18.66,,3.207,
15-Feb-2018 09:00,3.945,,190.3,,11.08,,947,,-4.35,,0,,23.86,,3.603,
15-Feb-2018 10:00,4.422,,180.1,,11.32,,1015,,-2.74,,0,,21.85,,4.1,
15-Feb-2018 11:00,3.371,,164.4,,7.939,,1157,,-1.46,,0,,19.58,,3.174,
15-Feb-2018 12:00,3.896,,184.5,,8.38,,1206,,-0.11,,0,,18.84,,3.685,
15-Feb-2018 13:00,3.91,,188.6,,9.9,,1321,,0.65,,0,,17.93,,3.719,
15-Feb-2018 14:00,3.114,,168.7,,7.155,,1424,,0.79,,0,,24.43,,2.831,
15-Feb-2018 15:00,2.324,,139,,5.783,,1553,,0.88,,0,,24.5,,2.111,
15-Feb-2018 16:00,1.589,,153.1,,4.656,,1615,,0.17,,0,,33.16,,1.323,
15-Feb-2018 17:00,2.083,,170.4,,5.783,,1725,,-0.16,,0,,34.26,,1.711,
15-Feb-2018 18:00,1.091,,187.7,,2.353,,1843,,-2.32,,0,,28.1,,0.96,
15-Feb-2018 19:00,0.956,,171.9,,1.618,,1919,,-4.04,,0,,16.36,,0.917,
15-Feb-2018 20:00,0.394,,166.4,,1.422,,2017,,-4.72,,0,,16.68,,0.378,
15-Feb-2018 21:00,0.459,,170.3,,0.932,,2138,,-5.25,,0,,19.41,,0.433,
15-Feb-2018 22:00,0.201,,172.1,,0.883,,2259,,-5.49,,0,,19.92,,0.188,
15-Feb-2018 23:00,0.391,,170.5,,1.226,,2349,,-5.47,,0,,20.4,,0.367,
16-Feb-2018 00:00,0.349,,166.3,,0.834,,16,,-5.66,,0,,16.32,,0.335,
16-Feb-2018 01:00,0.32,,167.3,,0.981,,150,,-5.85,,0,,18.65,,0.303,
16-Feb-2018 02:00,0.322,,161.1,,1.03,,229,,-5.75,,0,,21.11,,0.3,
16-Feb-2018 03:00,0.341,,168.7,,1.52,,306,,-6.53,,0,,32.36,,0.287,
16-Feb-2018 04:00,0.265,,167.3,,1.471,,451,,-6.51,,0,,47.38,,0.175,
16-Feb-2018 05:00,0.227,,176.8,,1.226,,504,,-6.61,,0,,51.13,,0.137,
16-Feb-2018 06:00,0.175,,176.7,,1.177,,631,,-7.12,,0,,38.67,,0.135,
16-Feb-2018 07:00,0.183,,175.1,,0.932,,714,,-6.25,,0,,14.31,,0.177,
16-Feb-2018 08:00,0.394,,145.7,,1.569,,826,,-2.4,,0,,45.59,,0.269,
16-Feb-2018 09:00,0.639,,69.5,,2.402,,930,,2.8,,0,,46.35,,0.43,
16-Feb-2018 10:00,0.69,,39.8,,2.206,,1047,,4.62,,0,,36.43,,0.551,
16-Feb-2018 11:00,1.329,,0.2,,3.676,,1127,,5.66,,0,,29.67,,1.151,
16-Feb-2018 12:00,1.156,,12.6,,3.48,,1235,,6.19,,0,,42.91,,0.832,
16-Feb-2018 13:00,0.942,,10.8,,4.019,,1327,,6.46,,0,,57.12,,0.474,
16-Feb-2018 14:00,0.934,,355,,3.774,,1456,,7.29,,0,,63.59,,0.358,
16-Feb-2018 15:00,1.449,,36.4,,4.999,,1519,,7.4,,0,,28.6,,1.269,
16-Feb-2018 16:00,1.245,,356.7,,3.529,,1626,,5.81,,0,,53.88,,0.694,
16-Feb-2018 17:00,0.837,,202.5,,3.137,,1701,,2.6,,0,,57.99,,0.408,
16-Feb-2018 18:00,0.82,,202.9,,3.382,,1854,,0.99,,0,,36.18,,0.656,
16-Feb-2018 19:00,1.006,,211.2,,2.255,,1911,,0.47,,0,,40.17,,0.759,
16-Feb-2018 20:00,0.773,,196.8,,1.863,,2010,,-0.69,,0,,36.94,,0.612,
16-Feb-2018 21:00,0.749,,174.6,,1.618,,2105,,-1.08,,0,,18.59,,0.71,
16-Feb-2018 22:00,0.742,,171.5,,1.667,,2213,,-1.77,,0,,25.67,,0.667,
16-Feb-2018 23:00,0.551,,169.3,,1.275,,2302,,-2.54,,0,,23.12,,0.506,
17-Feb-2018 00:00,0.382,,170,,1.03,,53,,-2.82,,0,,24.73,,0.346,
17-Feb-2018 01:00,0.256,,168.4,,1.079,,108,,-3.31,,0,,23.07,,0.235,
17-Feb-2018 02:00,0.205,,165.1,,0.883,,258,,-3.36,,0,,12.47,,0.2,
17-Feb-2018 03:00,0.616,,166.8,,1.128,,328,,-3.1,,0,,12.78,,0.601,
17-Feb-2018 04:00,0.258,,164.7,,1.177,,410,,-3.56,,0,,19.76,,0.243,
17-Feb-2018 05:00,0.458,,164.9,,1.324,,515,,-3.8,,0,,26.66,,0.409,
17-Feb-2018 06:00,0.335,,175.6,,1.226,,602,,-4.44,,0,,46.9,,0.223,
17-Feb-2018 07:00,0.246,,177.6,,1.03,,718,,-3.82,,0,,26.14,,0.221,
17-Feb-2018 08:00,0.191,,138.9,,0.785,,801,,-0.34,,0,,27.71,,0.169,
17-Feb-2018 09:00,0.578,,223.3,,3.48,,959,,6.41,,0,,67.51,,0.176,
17-Feb-2018 10:00,1.48,,216.2,,4.901,,1046,,8.22,,0,,57.72,,0.728,
17-Feb-2018 11:00,1.933,,328.5,,6.91,,1140,,8.45,,0,,55.87,,1.013,
17-Feb-2018 12:00,1.615,,199.5,,6.42,,1243,,8.11,,0,,57.63,,0.797,
17-Feb-2018 13:00,2.675,,187.5,,7.89,,1309,,7.74,,0,,34.01,,2.203,
17-Feb-2018 14:00,2.503,,200.7,,7.204,,1435,,7.08,,0,,36.1,,2.006,
17-Feb-2018 15:00,1.574,,233.8,,6.077,,1537,,6.73,,0,,56.6,,0.805,
17-Feb-2018 16:00,1.145,,55.9,,4.754,,1625,,4.92,,0,,61.4,,0.487,
17-Feb-2018 17:00,1.244,,126.9,,5.783,,1738,,3.31,,0,,64.88,,0.446,
17-Feb-2018 18:00,2.971,,160.2,,7.645,,1804,,2.94,,0,,21.04,,2.771,
17-Feb-2018 19:00,1.425,,156.1,,5.832,,1903,,2.66,,0,,40.95,,1.061,
17-Feb-2018 20:00,2.162,,157.9,,6.861,,2052,,1.91,,0,,37.23,,1.705,
17-Feb-2018 21:00,3.797,,155.3,,8.58,,2156,,2.21,,0,,20.81,,3.547,
17-Feb-2018 22:00,4.435,,161.5,,11.91,,2259,,2.37,,0,,27.31,,3.931,
17-Feb-2018 23:00,6.824,,158.1,,14.9,,2340,,1.87,,0.008,,20.52,,6.386,
18-Feb-2018 00:00,5.681,,162,,13.77,,14,,1.72,,0,,23.4,,5.207,
18-Feb-2018 01:00,3.727,,153.6,,12.59,,147,,1.48,,0,,31,,3.181,
18-Feb-2018 02:00,4.239,,157.9,,16.71,,226,,0.28,,0.071,,30.07,,3.655,
18-Feb-2018 03:00,2.64,,169,,10.88,,308,,-0.11,,0,,47.82,,1.72,
18-Feb-2018 04:00,2.591,,181.8,,8.04,,456,,-0.87,,0,,44.12,,1.822,
18-Feb-2018 05:00,2.968,,167.2,,11.08,,555,,-1.54,,0,,40.22,,2.236,
18-Feb-2018 06:00,3.851,,155.2,,14.02,,655,,-1.26,,0.008,,33.27,,3.202,
18-Feb-2018 07:00,3.571,,180.9,,12.2,,700,,-1.31,,0,,45.51,,2.444,
18-Feb-2018 08:00,3.364,,197.7,,11.17,,808,,-1.82,,0,,47.46,,2.209,
18-Feb-2018 09:00,3.123,,168.6,,10.78,,937,,-1.65,,0,,40.57,,2.339,
18-Feb-2018 10:00,2.996,,194.6,,12.59,,1057,,-0.9,,0,,53.08,,1.71,
18-Feb-2018 11:00,3.423,,243.5,,12.5,,1119,,-1.75,,0,,55.3,,1.827,
18-Feb-2018 12:00,2.975,,247.9,,12.4,,1251,,-1.87,,0,,67.17,,0.93,
18-Feb-2018 13:00,3.966,,233.2,,12.84,,1306,,-2.78,,0,,56.85,,2.013,
18-Feb-2018 14:00,4.38,,186,,16.42,,1440,,-4.89,,0,,53.52,,2.468,
18-Feb-2018 15:00,5.041,,186.4,,17.4,,1545,,-6.13,,0.016,,48.23,,3.254,
18-Feb-2018 16:00,4.601,,194.6,,14.6,,1653,,-7.09,,0,,47.59,,3.013,
18-Feb-2018 17:00,3.286,,131.9,,15.19,,1711,,-7.68,,0.008,,60.4,,1.459,
18-Feb-2018 18:00,2.687,,8.3,,11.81,,1841,,-8.27,,0.039,,40.32,,2.021,
18-Feb-2018 19:00,2.459,,1.8,,8.82,,1910,,-10.03,,0.071,,38.56,,1.902,
18-Feb-2018 20:00,2.256,,12.7,,7.841,,2021,,-10.29,,0.051,,30.13,,1.944,
18-Feb-2018 21:00,1.656,,15.5,,7.645,,2128,,-10.42,,0.032,,41.94,,1.212,
18-Feb-2018 22:00,1.837,,354.1,,6.077,,2238,,-11.11,,0.016,,35.1,,1.492,
18-Feb-2018 23:00,1.47,,348.3,,6.861,,2329,,-11.48,,0.012,,54.9,,0.795,
19-Feb-2018 00:00,1.498,,4.9,,6.665,,44,,-11.99,,0.004,,61.07,,0.647,
19-Feb-2018 01:00,1.943,,4.6,,7.057,,141,,-12.37,,0,,28.71,,1.699,
19-Feb-2018 02:00,1.383,,6.7,,5.636,,205,,-13.01,,0,,40.38,,1.039,
19-Feb-2018 03:00,1.171,,8.8,,6.518,,308,,-13.71,,0,,45.68,,0.799,
19-Feb-2018 04:00,1.417,,11.3,,5.342,,410,,-13.68,,0.004,,49.8,,0.881,
19-Feb-2018 05:00,1.1,,9.3,,5.391,,511,,-13.71,,0,,47.32,,0.724,
19-Feb-2018 06:00,1.407,,352,,5.44,,654,,-13.71,,0,,55.94,,0.736,
19-Feb-2018 07:00,1.758,,330.4,,6.175,,704,,-13.97,,0,,31.94,,1.485,
19-Feb-2018 08:00,1.42,,315.1,,5.489,,854,,-13.71,,0,,39.91,,1.075,
19-Feb-2018 09:00,1.437,,325.6,,4.215,,900,,-12.83,,0,,35.17,,1.166,
19-Feb-2018 10:00,1.443,,325.9,,4.705,,1015,,-11.91,,0,,40.21,,1.087,
19-Feb-2018 11:00,1.432,,329.4,,4.607,,1136,,-11.15,,0,,40.71,,1.07,
19-Feb-2018 12:00,1.337,,334.4,,5.195,,1254,,-11.08,,0.012,,50.89,,0.809,
19-Feb-2018 13:00,1,,346.3,,4.558,,1359,,-11.54,,0,,42.01,,0.731,
19-Feb-2018 14:00,1.268,,311.3,,4.46,,1432,,-10.8,,0,,59.42,,0.586,
19-Feb-2018 15:00,0.617,,318.3,,2.5,,1531,,-11.87,,0,,66.66,,0.199,
19-Feb-2018 16:00,0.425,,143.1,,1.667,,1638,,-11.79,,0,,65.72,,0.145,
19-Feb-2018 17:00,0.443,,217.1,,1.52,,1743,,-12.56,,0,,35.5,,0.358,
19-Feb-2018 18:00,0.411,,191.5,,2.255,,1847,,-12.84,,0,,31.33,,0.349,
19-Feb-2018 19:00,0.447,,188.2,,2.304,,1938,,-12.87,,0,,46.71,,0.298,
19-Feb-2018 20:00,0.518,,168.5,,2.549,,2048,,-12.99,,0,,29.63,,0.448,
19-Feb-2018 21:00,0.626,,190.2,,3.137,,2116,,-13.7,,0,,29.57,,0.543,
19-Feb-2018 22:00,0.805,,215,,2.892,,2205,,-14.94,,0,,32.14,,0.678,
19-Feb-2018 23:00,0.846,,221.3,,2.598,,2311,,-15.5,,0,,37.81,,0.662,
20-Feb-2018 00:00,0.857,,206.8,,2.206,,25,,-16,,0,,31.33,,0.729,
20-Feb-2018 01:00,0.861,,169,,1.863,,103,,-17.59,,0,,19.15,,0.813,
20-Feb-2018 02:00,0.735,,159.6,,1.373,,225,,-18.17,,0,,13.9,,0.714,
20-Feb-2018 03:00,0.653,,155.4,,1.52,,302,,-18.33,,0,,12.05,,0.638,
20-Feb-2018 04:00,0.619,,158.7,,1.226,,407,,-18.69,,0,,10.04,,0.609,
20-Feb-2018 05:00,0.524,,165.5,,1.275,,555,,-18.78,,0,,10.9,,0.514,
20-Feb-2018 06:00,0.107,,161.2,,0.589,,632,,-19.46,,0,,5.69,,0.106,
20-Feb-2018 07:00,0.033,,164.4,,0.491,,711,,-19.62,,0,,8.42,,0.032,
20-Feb-2018 08:00,0.044,,151,,0.736,,846,,-16.43,,0,,18.57,,0.042,
20-Feb-2018 09:00,0.582,,296.8,,4.264,,958,,-10.65,,0,,68.79,,0.162,
20-Feb-2018 10:00,1.201,,258.5,,4.264,,1044,,-9.16,,0.004,,39.43,,0.916,
20-Feb-2018 11:00,1.429,,291.2,,5.342,,1150,,-8.58,,0,,47.97,,0.928,
20-Feb-2018 12:00,1.366,,261.4,,4.607,,1212,,-8.17,,0,,55.41,,0.727,
20-Feb-2018 13:00,1.045,,355.7,,5.048,,1325,,-7.66,,0,,71,,0.242,
20-Feb-2018 14:00,1.23,,354,,5.391,,1412,,-7.91,,0,,59.6,,0.564,
20-Feb-2018 15:00,1.232,,62.9,,4.558,,1557,,-7.99,,0,,79.76,,0.037,
20-Feb-2018 16:00,1.778,,173.7,,7.743,,1635,,-8.65,,0,,36.39,,1.419,
20-Feb-2018 17:00,1.142,,62.1,,3.921,,1705,,-9.45,,0,,73.37,,0.205,
20-Feb-2018 18:00,0.377,,37.9,,2.647,,1800,,-10.21,,0,,50.42,,0.231,
20-Feb-2018 19:00,0.584,,0,,3.676,,1943,,-10.92,,0,,39.5,,0.445,
20-Feb-2018 20:00,0.413,,2.6,,2.059,,2001,,-11.61,,0,,49.3,,0.26,
20-Feb-2018 21:00,0.592,,158.7,,2.745,,2150,,-11.75,,0,,61.56,,0.25,
20-Feb-2018 22:00,1.391,,186.4,,3.823,,2227,,-11.31,,0,,29.39,,1.208,
20-Feb-2018 23:00,1.135,,180.2,,4.264,,2309,,-12.76,,0,,32.78,,0.949,
21-Feb-2018 00:00,0.405,,158,,2.108,,7,,-14.95,,0,,51.42,,0.242,
21-Feb-2018 01:00,0.211,,170,,1.373,,131,,-16.18,,0,,50.22,,0.13,
21-Feb-2018 02:00,0.224,,178,,1.324,,234,,-16.65,,0,,28.3,,0.197,
21-Feb-2018 03:00,0.392,,172.7,,1.324,,315,,-16.93,,0,,34.58,,0.32,
21-Feb-2018 04:00,0.151,,165.4,,0.736,,440,,-16.35,,0,,17.02,,0.145,
21-Feb-2018 05:00,0.302,,167.1,,0.785,,517,,-15.74,,0,,13.48,,0.294,
21-Feb-2018 06:00,0.441,,169.9,,1.03,,649,,-15.79,,0,,20.62,,0.412,
21-Feb-2018 07:00,0.422,,160.8,,1.422,,704,,-16.64,,0,,19.15,,0.398,
21-Feb-2018 08:00,0.416,,150.4,,1.912,,856,,-12.13,,0,,28.81,,0.363,
21-Feb-2018 09:00,1.327,,145.6,,3.48,,923,,-9.24,,0,,27.84,,1.17,
21-Feb-2018 10:00,1.73,,160.5,,3.676,,1032,,-8.09,,0,,23.08,,1.589,
21-Feb-2018 11:00,1.085,,155.6,,4.166,,1105,,-7.16,,0,,34.36,,0.89,
21-Feb-2018 12:00,0.86,,336,,2.598,,1213,,-6.37,,0,,56.72,,0.438,
21-Feb-2018 13:00,0.617,,347.4,,3.284,,1347,,-6.11,,0,,32.99,,0.515,
21-Feb-2018 14:00,1.034,,322.6,,4.215,,1450,,-5.11,,0,,51.84,,0.61,
21-Feb-2018 15:00,1.351,,303.2,,5.048,,1508,,-5.07,,0,,65.89,,0.457,
21-Feb-2018 16:00,1.316,,307.1,,3.97,,1611,,-6.18,,0,,52.38,,0.765,
21-Feb-2018 17:00,0.405,,323.1,,3.235,,1701,,-7.57,,0,,49.2,,0.256,
21-Feb-2018 18:00,0.245,,190.5,,1.471,,1850,,-9.61,,0,,32.13,,0.207,
21-Feb-2018 19:00,0.306,,166.9,,1.177,,1929,,-11,,0,,36.34,,0.244,
21-Feb-2018 20:00,0.19,,185.1,,1.03,,2017,,-12.37,,0,,40.64,,0.142,
21-Feb-2018 21:00,0.374,,173.7,,1.618,,2116,,-13.15,,0,,49.49,,0.234,
21-Feb-2018 22:00,0.294,,194.1,,3.48,,2259,,-13.07,,0,,69.27,,0.079,
21-Feb-2018 23:00,0.425,,97.6,,4.068,,2300,,-12.04,,0,,75,,0.061,
22-Feb-2018 00:00,2.506,,169.5,,7.106,,56,,-9.78,,0,,24.73,,2.273,
22-Feb-2018 01:00,3.018,,165.7,,6.714,,103,,-10.2,,0,,19.7,,2.839,
22-Feb-2018 02:00,3.039,,174.3,,7.498,,234,,-10.29,,0,,23.03,,2.793,
22-Feb-2018 03:00,3.245,,171.5,,9.46,,359,,-10.29,,0,,24.66,,2.944,
22-Feb-2018 04:00,3.328,,178.9,,9.12,,405,,-10.29,,0,,25.76,,2.992,
22-Feb-2018 05:00,3.382,,169.4,,10.49,,517,,-10.29,,0,,26.97,,3.007,
22-Feb-2018 06:00,4.353,,162.1,,11.91,,640,,-10.29,,0,,26.3,,3.894,
22-Feb-2018 07:00,3.998,,163.8,,12.3,,706,,-10.41,,0,,36.67,,3.178,
22-Feb-2018 08:00,2.585,,162.9,,9.36,,804,,-10.38,,0,,40.24,,1.947,
22-Feb-2018 09:00,2.853,,204.8,,8.92,,925,,-10.05,,0,,43.92,,2.014,
22-Feb-2018 10:00,3.158,,185.6,,10.19,,1033,,-9.97,,0,,39,,2.426,
22-Feb-2018 11:00,2.969,,174.9,,11.17,,1110,,-9.68,,0,,37.47,,2.334,
22-Feb-2018 12:00,1.501,,76.2,,6.322,,1203,,-10.12,,0,,70.97,,0.349,
22-Feb-2018 13:00,1.69,,16.6,,6.812,,1349,,-10.07,,0,,45.86,,1.148,
22-Feb-2018 14:00,1.335,,3.2,,11.96,,1457,,-10.04,,0,,61.19,,0.573,
22-Feb-2018 15:00,1.478,,357.2,,10.34,,1501,,-10.19,,0,,68.44,,0.423,
22-Feb-2018 16:00,2.488,,174.8,,6.959,,1612,,-9.88,,0,,34.31,,2.041,
22-Feb-2018 17:00,0.719,,140.1,,4.705,,1700,,-10.29,,0,,57.33,,0.359,
22-Feb-2018 18:00,0.72,,338.8,,4.264,,1854,,-10.39,,0,,39.29,,0.551,
22-Feb-2018 19:00,0.654,,302.4,,2.99,,1901,,-11.18,,0,,59.41,,0.302,
22-Feb-2018 20:00,0.584,,185.5,,1.618,,2021,,-11.99,,0,,31.61,,0.495,
22-Feb-2018 21:00,0.666,,173.9,,1.618,,2130,,-13.98,,0,,25.04,,0.602,
22-Feb-2018 22:00,0.839,,163.4,,1.618,,2238,,-15.52,,0,,19.3,,0.792,
22-Feb-2018 23:00,0.775,,162.1,,1.373,,2342,,-16.14,,0,,14.51,,0.75,
23-Feb-2018 00:00,0.636,,161.2,,1.226,,13,,-16.85,,0,,12.01,,0.622,
23-Feb-2018 01:00,0.364,,162.3,,1.373,,105,,-17.47,,0,,12.76,,0.355,
23-Feb-2018 02:00,0.565,,163.2,,1.226,,243,,-17.64,,0,,12.96,,0.551,
23-Feb-2018 03:00,0.243,,163.7,,1.03,,354,,-18.52,,0,,7.95,,0.241,
23-Feb-2018 04:00,0.464,,160.5,,1.128,,439,,-18.26,,0,,14.36,,0.45,
23-Feb-2018 05:00,0.663,,157.6,,1.275,,541,,-18.19,,0,,14.81,,0.641,
23-Feb-2018 06:00,0.788,,161.9,,1.716,,633,,-18.45,,0,,16.78,,0.754,
23-Feb-2018 07:00,0.774,,169.8,,3.578,,751,,-17.39,,0,,31.35,,0.658,
23-Feb-2018 08:00,1.3,,143.9,,3.725,,848,,-13.45,,0,,33.28,,1.081,
23-Feb-2018 09:00,2.018,,169.4,,7.547,,917,,-12.55,,0,,24.37,,1.835,
23-Feb-2018 10:00,1.988,,173.3,,6.91,,1014,,-11.58,,0,,36.15,,1.592,
23-Feb-2018 11:00,1.715,,156.4,,5.489,,1136,,-11.03,,0,,46.86,,1.141,
23-Feb-2018 12:00,1.737,,158.7,,5.097,,1234,,-9.93,,0,,45.58,,1.187,
23-Feb-2018 13:00,1.321,,153.1,,6.175,,1308,,-9.02,,0,,48.93,,0.839,
23-Feb-2018 14:00,1.541,,146.7,,4.607,,1459,,-8.47,,0,,52.9,,0.884,
23-Feb-2018 15:00,0.917,,290,,4.901,,1500,,-7.94,,0,,74.64,,0.138,
23-Feb-2018 16:00,0.906,,222.7,,2.549,,1617,,-9.61,,0,,46.41,,0.609,
23-Feb-2018 17:00,0.423,,199.8,,1.618,,1744,,-12.07,,0,,20.09,,0.397,
23-Feb-2018 18:00,1.107,,199.8,,2.99,,1829,,-12.39,,0,,25.73,,0.995,
23-Feb-2018 19:00,0.966,,188.7,,2.5,,1902,,-12.75,,0,,27.03,,0.859,
