,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
09-Feb-2018 23:00,1.25,,130.2,,2.5,,2357,,9.98,,0,,23.88,,1.142,,8.1,,,AN,2,
10-Feb-2018 00:00,1.088,,108.1,,4.166,,55,,10.04,,0,,44.34,,0.762,,4.8,,,AN,3.8,
10-Feb-2018 01:00,1.052,,156.2,,2.598,,153,,7.26,,0,,64.71,,0.381,,6.2,,,AN,3.6,
10-Feb-2018 02:00,0.59,,87.4,,2.206,,200,,7.24,,0,,56.08,,0.307,,5.7,,,AN,1.2,
10-Feb-2018 03:00,0.901,,333,,3.284,,348,,6.36,,0,,79,,0.044,,7.2,,,AN,5.2,
10-Feb-2018 04:00,1.191,,119,,2.745,,435,,5.26,,0,,48.95,,0.756,,7.2,,,AN,0.7,
10-Feb-2018 05:00,1.105,,105.7,,2.843,,551,,5.43,,0,,56.83,,0.561,,5.4,,,AN,11,
10-Feb-2018 06:00,1.388,,113.9,,2.843,,616,,5.99,,0,,39.84,,1.052,,7.8,,,AN,0.7,
10-Feb-2018 07:00,0.524,,26.3,,1.716,,700,,6.45,,0,,40.01,,0.396,,23,,,AN,9.6,
10-Feb-2018 08:00,1.118,,255.2,,3.529,,824,,7.56,,0,,52.6,,0.646,,13.5,,,AN,3.7,
10-Feb-2018 09:00,1.156,,186.2,,2.598,,957,,9.17,,0,,34.73,,0.943,,10,,,AN,4.2,
10-Feb-2018 10:00,2.447,,179.4,,4.019,,1028,,11.37,,0,,16.61,,2.344,,7.3,,,AN,1.3,
10-Feb-2018 11:00,1.654,,194,,3.039,,1112,,13.14,,0,,20.34,,1.55,,9.5,,,AN,3,
10-Feb-2018 12:00,1.468,,203.6,,3.088,,1247,,15.1,,0,,25.6,,1.321,,7.6,,,AN,4.7,
10-Feb-2018 13:00,3.266,,310.1,,10.54,,1358,,18.12,,0,,48.23,,2.108,,24.1,,,AN,2.8,
10-Feb-2018 14:00,8.5,,6.7,,14.06,,1417,,19.56,,0,,13.24,,8.27,,87,,,AN,12.1,
10-Feb-2018 15:00,6.099,,339.8,,12.69,,1522,,17.87,,0,,22.18,,5.641,,265.2,,,AN,26.8,
10-Feb-2018 16:00,5.988,,343.8,,11.76,,1629,,15.66,,0,,19.05,,5.657,,321.3,,,AN,39,
10-Feb-2018 17:00,9.88,,324.6,,17.64,,1737,,13.33,,0,,21.08,,9.21,,493.5,,,AN,75,
10-Feb-2018 18:00,9.47,,312.2,,15.68,,1819,,11.81,,0,,10.01,,9.32,,383.3,,,AN,76.9,
10-Feb-2018 19:00,9.77,,320.7,,14.85,,1950,,10.34,,0,,11.04,,9.59,,334.6,,,AN,70.2,
10-Feb-2018 20:00,9.31,,348.3,,16.56,,2019,,11.79,,0,,21.14,,8.68,,216.2,,,AN,32.4,
10-Feb-2018 21:00,7.44,,332.7,,18.18,,2155,,9.01,,0,,24.84,,6.743,,164.2,,,AN,31.4,
10-Feb-2018 22:00,7.72,,345.3,,17.3,,2203,,7.8,,0,,20.99,,7.2,,191.5,,,AN,26.9,
10-Feb-2018 23:00,5.866,,332.8,,11.27,,2353,,5.68,,0,,16.86,,5.612,,148.7,,,AN,24.1,
11-Feb-2018 00:00,5.069,,328.9,,10.68,,8,,4.74,,0,,20.45,,4.746,,143.2,,,AN,29.8,
11-Feb-2018 01:00,3.767,,121.2,,7.01,,148,,3.77,,0,,12.94,,3.671,,131.4,,,AN,26.4,
11-Feb-2018 02:00,4.113,,104.9,,8.67,,211,,4.19,,0,,26.99,,3.656,,124.9,,,AN,22.3,
11-Feb-2018 03:00,1.595,,127.5,,3.529,,341,,3.25,,0,,33.94,,1.315,,123.4,,,AN,20.5,
11-Feb-2018 04:00,1.916,,90,,4.999,,409,,1.96,,0,,38.81,,1.476,,120.7,,,AN,15,
11-Feb-2018 05:00,1.559,,112.8,,3.235,,529,,1.39,,0,,24.26,,1.419,,114.9,,,AN,17.6,
11-Feb-2018 06:00,1.016,,138.7,,3.039,,629,,-0.37,,0,,32.85,,0.849,,111.1,,,AN,26.2,
11-Feb-2018 07:00,1.161,,125.8,,2.892,,758,,-0.46,,0,,22.1,,1.075,,116.6,,,AN,18.8,
11-Feb-2018 08:00,2.068,,139.3,,3.284,,842,,2.17,,0,,19.67,,1.947,,119.9,,,AN,19.8,
11-Feb-2018 09:00,1.833,,193.2,,3.039,,912,,3.09,,0,,19.49,,1.727,,120.4,,,AN,24.5,
11-Feb-2018 10:00,2.074,,203.1,,3.578,,1024,,4.63,,0,,25.6,,1.867,,117.1,,,AN,25.1,
11-Feb-2018 11:00,1.218,,150.6,,2.941,,1117,,7.93,,0,,54.27,,0.671,,98.5,,,AN,23.4,
11-Feb-2018 12:00,1.079,,204.4,,2.941,,1213,,11.02,,0,,45.38,,0.74,,71.9,,,AN,20.1,
11-Feb-2018 13:00,2.523,,291.6,,6.371,,1353,,12.4,,0,,23.27,,2.315,,57.6,,,AN,13,
11-Feb-2018 14:00,5.312,,290.7,,8.13,,1447,,13.55,,0,,13.83,,5.158,,97.7,,,AN,21,
11-Feb-2018 15:00,3.592,,321.8,,7.94,,1500,,14.07,,0,,15.91,,3.454,,115.8,,,AN,39.2,
11-Feb-2018 16:00,1.665,,161.9,,4.117,,1614,,13.53,,0,,57.65,,0.822,,93.9,,,AN,22.8,
11-Feb-2018 17:00,2.252,,2.2,,4.264,,1751,,12.53,,0,,30.44,,1.934,,76,,,AN,24.3,
11-Feb-2018 18:00,3.656,,151.9,,10.14,,1844,,11.63,,0,,27.75,,3.227,,59.5,,,AN,11.2,
11-Feb-2018 19:00,6.019,,203.3,,17.98,,1956,,13.01,,0,,21.92,,5.578,,108.7,,,AN,,AV
11-Feb-2018 20:00,13.49,,201.8,,25.77,,2045,,13.26,,0,,13.74,,13.1,,2000.6,,,AN,77.2,
11-Feb-2018 21:00,12.81,,196.3,,25.77,,2105,,11.18,,0,,11.59,,12.55,,457.2,,,AN,20.8,
11-Feb-2018 22:00,8.33,,208,,16.42,,2213,,10.93,,0,,20.27,,7.81,,107.8,,,AN,19.8,
11-Feb-2018 23:00,5.71,,207.2,,15.44,,2313,,10.65,,0,,37.37,,4.495,,30.3,,,AN,7.7,
12-Feb-2018 00:00,1.676,,281.4,,4.362,,2,,9.33,,0,,39.53,,1.277,,28.5,,,AN,5.5,
12-Feb-2018 01:00,2.047,,90.9,,4.117,,111,,8.21,,0,,61.46,,0.868,,19.4,,,AN,5.9,
12-Feb-2018 02:00,1.442,,338.3,,4.803,,228,,7.03,,0,,41.17,,1.07,,19.4,,,AN,4.1,
12-Feb-2018 03:00,1.819,,116.5,,3.382,,322,,5.87,,0,,16.13,,1.747,,15.1,,,AN,7.8,
12-Feb-2018 04:00,1.103,,105.9,,3.382,,459,,6,,0,,34.4,,0.904,,21.1,,,AN,6.4,
12-Feb-2018 05:00,1.397,,318.7,,2.99,,551,,4.11,,0,,67.47,,0.428,,36.1,,,AN,6.8,
12-Feb-2018 06:00,2.535,,4.1,,4.607,,641,,4.01,,0,,26.82,,2.257,,39.9,,,AN,7.4,
12-Feb-2018 07:00,2.092,,352,,4.705,,703,,4.64,,0,,17.51,,1.994,,39.8,,,AN,8.4,
12-Feb-2018 08:00,0.984,,180,,2.108,,848,,6.75,,0,,61.93,,0.409,,25.8,,,AN,5.3,
12-Feb-2018 09:00,1.315,,220.3,,2.99,,958,,8.15,,0,,34.38,,1.078,,21.7,,,AN,5.5,
12-Feb-2018 10:00,2.74,,277.7,,4.656,,1051,,8.76,,0,,19.99,,2.573,,32.1,,,AN,5.8,
12-Feb-2018 11:00,3.091,,307.6,,7.45,,1139,,9.57,,0,,29.86,,2.671,,32.6,,,AN,5.4,
12-Feb-2018 12:00,3.769,,31.5,,9.16,,1223,,8.48,,0,,20.77,,3.522,,32.4,,,AN,4.7,
12-Feb-2018 13:00,4.736,,11.2,,7.84,,1320,,8.75,,0,,17.54,,4.514,,22.9,,,AN,6.3,
12-Feb-2018 14:00,4.731,,202,,11.17,,1432,,7.72,,0,,31.53,,4.015,,25.6,,,AN,9.2,
12-Feb-2018 15:00,3.241,,327.3,,8.67,,1538,,5.6,,0,,59.18,,1.511,,28.1,,,AN,1.9,
12-Feb-2018 16:00,3.719,,318.1,,6.126,,1608,,4,,0,,11.3,,3.647,,18.7,,,AN,4.6,
12-Feb-2018 17:00,3.769,,323.3,,5.93,,1757,,3.27,,0,,9.38,,3.718,,15.4,,,AN,5.5,
12-Feb-2018 18:00,5.53,,309.9,,8.77,,1814,,2.8,,0.01,,9.5,,5.454,,9.8,,,AN,2.5,
12-Feb-2018 19:00,5.605,,310.7,,9.31,,1900,,2.47,,0,,9.69,,5.525,,8.8,,,AN,3.1,
12-Feb-2018 20:00,4.368,,321.6,,6.861,,2056,,2.65,,0,,16.98,,4.176,,7.7,,,AN,2.9,
12-Feb-2018 21:00,5.943,,316.2,,10.14,,2113,,2.98,,0,,11.31,,5.827,,7.8,,,AN,1.2,
12-Feb-2018 22:00,2.318,,295.9,,6.126,,2209,,2.67,,0,,43.74,,1.642,,6.9,,,AN,4,
12-Feb-2018 23:00,0.799,,53.3,,3.725,,2300,,2.64,,0,,68.26,,0.232,,5,,,AN,4.6,
13-Feb-2018 00:00,4.305,,314.1,,8.97,,44,,2.97,,0,,15.84,,4.14,,4.3,,,AN,4.6,
13-Feb-2018 01:00,5.593,,312.4,,9.02,,137,,2.79,,0,,9.38,,5.518,,6.5,,,AN,2.7,
13-Feb-2018 02:00,6.714,,309.7,,11.42,,234,,2.78,,0,,16.01,,6.452,,7.4,,,AN,2,
13-Feb-2018 03:00,3.588,,358.3,,7.84,,304,,2.6,,0,,30.04,,3.094,,4.9,,,AN,1.5,
13-Feb-2018 04:00,4.705,,333.3,,8.23,,416,,2.19,,0,,23.08,,4.323,,5.3,,,AN,0.8,
13-Feb-2018 05:00,3.164,,336.9,,7.69,,503,,2.68,,0,,38.93,,2.433,,7.8,,,AN,-1.7,
13-Feb-2018 06:00,2.334,,353.2,,8.23,,650,,2.42,,0,,48.62,,1.493,,8.2,,,AN,2.7,
13-Feb-2018 07:00,0.807,,97,,2.451,,705,,2.93,,0,,63.88,,0.305,,6.6,,,AN,4.1,
13-Feb-2018 08:00,0.97,,329.6,,3.774,,845,,4.01,,0,,62.44,,0.394,,5.7,,,AN,2.5,
13-Feb-2018 09:00,1.464,,82.8,,3.333,,940,,5.43,,0,,58.12,,0.71,,6.1,,,AN,7.6,
13-Feb-2018 10:00,1.26,,117.2,,4.607,,1046,,7.43,,0,,56.23,,0.653,,4.6,,,AN,-0.8,
13-Feb-2018 11:00,2.864,,312.1,,7.99,,1142,,8.63,,0,,44.64,,1.994,,4.5,,,AN,-1,
13-Feb-2018 12:00,4.976,,299.9,,8.43,,1225,,9.41,,0,,15.81,,4.786,,6,,,AN,4.3,
13-Feb-2018 13:00,3.846,,301.1,,7.84,,1307,,9.71,,0,,31.63,,3.26,,9.3,,,AN,5,
13-Feb-2018 14:00,2.593,,191.7,,5.097,,1431,,10.1,,0,,50.55,,1.583,,8.4,,,AN,7.2,
13-Feb-2018 15:00,1.347,,170.6,,4.166,,1506,,11.06,,0,,52.28,,0.786,,7.9,,,AN,7.1,
13-Feb-2018 16:00,2.254,,244.8,,3.48,,1630,,10.12,,0,,13.79,,2.189,,9.6,,,AN,5.5,
13-Feb-2018 17:00,1.586,,274.1,,2.843,,1702,,8.94,,0,,57.03,,0.8,,11.7,,,AN,3.4,
13-Feb-2018 18:00,0.63,,66.5,,2.108,,1838,,8.53,,0,,45.49,,0.431,,10,,,AN,2.6,
13-Feb-2018 19:00,1.381,,102.2,,2.5,,1949,,8.12,,0,,19.43,,1.301,,8.5,,,AN,3.8,
13-Feb-2018 20:00,1.144,,127.7,,2.647,,2030,,6.89,,0,,79.8,,0.034,,13.7,,,AN,2.2,
13-Feb-2018 21:00,1.23,,59.8,,2.157,,2107,,6.46,,0,,42.72,,0.888,,7.1,,,AN,3.5,
13-Feb-2018 22:00,1.817,,62.6,,3.48,,2215,,5.98,,0,,43,,1.305,,6.4,,,AN,3.2,
13-Feb-2018 23:00,1.16,,57.3,,2.353,,2341,,6,,0,,40.51,,0.87,,7.6,,,AN,5.4,
14-Feb-2018 00:00,1.277,,322.7,,2.5,,41,,4.35,,0,,52.81,,0.734,,12.4,,,AN,3.7,
14-Feb-2018 01:00,1.067,,20.8,,2.451,,100,,4.88,,0,,37.42,,0.839,,5.7,,,AN,4.1,
14-Feb-2018 02:00,0.917,,14.8,,2.451,,206,,4.95,,0,,44.71,,0.638,,7,,,AN,1.9,
14-Feb-2018 03:00,1.538,,312.8,,3.48,,339,,1.96,,0,,28.96,,1.342,,8,,,AN,2.8,
14-Feb-2018 04:00,1.777,,128.8,,3.039,,400,,1.34,,0,,14.02,,1.724,,5.9,,,AN,2.8,
14-Feb-2018 05:00,1.309,,109.3,,2.451,,503,,1.18,,0,,18.94,,1.238,,12.1,,,AN,1.8,
14-Feb-2018 06:00,1.507,,120,,3.186,,643,,0.28,,0,,34.69,,1.231,,7.7,,,AN,2.9,
14-Feb-2018 07:00,1.876,,132.9,,3.039,,709,,0.14,,0,,35.04,,1.525,,11.1,,,AN,7.2,
14-Feb-2018 08:00,1.349,,94.3,,3.137,,848,,1.48,,0,,72.3,,0.275,,10.1,,,AN,3,
14-Feb-2018 09:00,2.328,,133.8,,6.273,,954,,4.54,,0,,29.91,,2.011,,9.1,,,AN,3.4,
14-Feb-2018 10:00,2.625,,165.3,,5.244,,1002,,4.25,,0,,13.97,,2.547,,10.8,,,AN,4,
14-Feb-2018 11:00,1.965,,163.2,,3.97,,1152,,6.24,,0,,18.93,,1.858,,8.3,,,AN,7.6,
14-Feb-2018 12:00,1.911,,211.4,,3.774,,1212,,8.57,,0,,28.98,,1.666,,9.5,,,AN,,AX
14-Feb-2018 13:00,2.165,,251.8,,4.705,,1357,,9.89,,0,,23,,1.99,,,AX,,AN,4.2,
14-Feb-2018 14:00,3.303,,278.5,,5.097,,1417,,11.23,,0,,20.56,,3.09,,11.9,,,AN,8.5,
14-Feb-2018 15:00,3.316,,268.5,,4.803,,1504,,11.75,,0,,11.55,,3.248,,12.1,,,AN,10,
14-Feb-2018 16:00,2.674,,283.5,,4.803,,1607,,12.11,,0,,13.04,,2.604,,9.8,,,AN,-1.9,
14-Feb-2018 17:00,1.485,,309.9,,2.99,,1744,,10.34,,0,,44.76,,1.031,,12.3,,,AN,5.6,
14-Feb-2018 18:00,1.183,,353.6,,2.99,,1849,,9.72,,0,,76.3,,0.132,,12.6,,,AN,2.4,
14-Feb-2018 19:00,0.823,,107.8,,2.402,,1939,,9.34,,0,,40.07,,0.622,,9.9,,,AN,4.2,
14-Feb-2018 20:00,1.608,,115.7,,2.843,,2015,,7.84,,0,,18.45,,1.525,,8.8,,,AN,3.1,
14-Feb-2018 21:00,0.891,,75.7,,2.794,,2156,,7.94,,0,,67.92,,0.265,,7.1,,,AN,3.3,
14-Feb-2018 22:00,1.503,,37.6,,2.941,,2251,,6.67,,0,,41.34,,1.111,,8.7,,,AN,2.7,
14-Feb-2018 23:00,2.344,,353.3,,3.382,,2315,,5.77,,0,,18.15,,2.226,,8.4,,,AN,3.7,
15-Feb-2018 00:00,1.637,,352.7,,3.333,,27,,4.13,,0,,47.16,,1.082,,9.5,,,AN,5.5,
15-Feb-2018 01:00,1.326,,124.8,,3.823,,159,,3.28,,0,,14.85,,1.282,,7.4,,,AN,3.1,
15-Feb-2018 02:00,1.588,,133.8,,4.068,,200,,3.58,,0,,58.26,,0.766,,7.9,,,AN,2.4,
15-Feb-2018 03:00,0.732,,41.1,,2.647,,305,,4.32,,0,,42.84,,0.527,,8,,,AN,2.4,
15-Feb-2018 04:00,0.79,,86.3,,2.206,,401,,3.16,,0,,67.07,,0.248,,8.2,,,AN,2.6,
15-Feb-2018 05:00,1.153,,73.1,,3.431,,517,,2.99,,0,,47.97,,0.749,,7.9,,,AN,2.8,
15-Feb-2018 06:00,1.035,,5.9,,3.088,,631,,3.04,,0,,47.87,,0.673,,11.1,,,AN,4,
15-Feb-2018 07:00,2.565,,330.4,,6.567,,748,,3.12,,0,,23.82,,2.343,,17.1,,,AN,3.3,
15-Feb-2018 08:00,3.266,,328.1,,7.69,,806,,5.06,,0,,31.42,,2.775,,16.7,,,AN,3.7,
15-Feb-2018 09:00,1.246,,31.6,,3.137,,935,,6.73,,0,,43.32,,0.89,,13.1,,,AN,6.7,
15-Feb-2018 10:00,1.441,,68,,5.195,,1026,,8.95,,0,,66.25,,0.477,,10.8,,,AN,1.7,
15-Feb-2018 11:00,1.802,,328.6,,6.322,,1119,,10.67,,0,,66.91,,0.572,,11.6,,,AN,2.5,
15-Feb-2018 12:00,3.564,,315.3,,10.24,,1248,,11.83,,0,,41.98,,2.607,,9.2,,,AN,7.2,
15-Feb-2018 13:00,6.513,,301.5,,12.05,,1356,,12.7,,0,,14.63,,6.301,,11.2,,,AN,2.1,
15-Feb-2018 14:00,7.1,,306.1,,11.47,,1427,,13.46,,0,,11.22,,6.962,,12.8,,,AN,6.7,
15-Feb-2018 15:00,6.486,,310.1,,10.05,,1531,,13.79,,0,,11.37,,6.358,,8.7,,,AN,5,
15-Feb-2018 16:00,4.948,,331.8,,9.07,,1647,,13.63,,0,,37.51,,3.887,,7.3,,,AN,-0.3,
15-Feb-2018 17:00,5.621,,27.5,,11.61,,1744,,12.35,,0,,11.74,,5.503,,8.6,,,AN,3.6,
15-Feb-2018 18:00,5.773,,20.4,,11.17,,1859,,11.59,,0,,11.52,,5.656,,6.4,,,AN,-0.3,
15-Feb-2018 19:00,5.178,,15.3,,12.79,,1900,,11.03,,0,,23.41,,4.746,,8.2,,,AN,2.2,
15-Feb-2018 20:00,1.256,,142.8,,3.725,,2033,,8.2,,0,,46.68,,0.839,,7.7,,,AN,2.4,
15-Feb-2018 21:00,0.917,,75.8,,2.157,,2126,,8.12,,0,,33.9,,0.756,,7.4,,,AN,5.6,
15-Feb-2018 22:00,0.944,,84.6,,2.157,,2259,,7.68,,0,,30.08,,0.814,,7.8,,,AN,3.8,
15-Feb-2018 23:00,1.567,,84.8,,3.088,,2329,,5.78,,0,,54.2,,0.865,,7.3,,,AN,2.7,
16-Feb-2018 00:00,2.6,,129.2,,5.146,,15,,3.97,,0,,11.29,,2.549,,8.7,,,AN,1.5,
16-Feb-2018 01:00,0.875,,49.5,,2.549,,157,,3.86,,0,,46.15,,0.591,,3.7,,,AN,2.4,
16-Feb-2018 02:00,0.885,,95.3,,2.402,,213,,3.22,,0,,42.71,,0.639,,5.8,,,AN,4.2,
16-Feb-2018 03:00,0.588,,97.6,,1.177,,310,,2.37,,0,,36.26,,0.47,,5.3,,,AN,4,
16-Feb-2018 04:00,1.003,,115.3,,1.912,,448,,0.07,,0,,67.95,,0.297,,10.2,,,AN,8.4,
16-Feb-2018 05:00,1.524,,98,,2.5,,547,,0.79,,0,,8.35,,1.508,,8.9,,,AN,-5.4,
16-Feb-2018 06:00,0.87,,294.3,,2.647,,608,,-0.79,,0,,69.98,,0.221,,10.6,,,AN,1,
16-Feb-2018 07:00,1.198,,140.9,,2.304,,736,,-0.56,,0,,18.06,,1.138,,11.4,,,AN,3.8,
16-Feb-2018 08:00,1.198,,150.1,,2.5,,848,,1.38,,0,,27.76,,1.057,,9.5,,,AN,2.9,
16-Feb-2018 09:00,1.756,,179.7,,3.039,,946,,3.75,,0,,15.48,,1.691,,6.1,,,AN,1.3,
16-Feb-2018 10:00,1.913,,193.6,,2.99,,1040,,5.49,,0,,16.65,,1.832,,8,,,AN,2.4,
16-Feb-2018 11:00,1.648,,215.2,,2.99,,1153,,7.38,,0,,24.04,,1.503,,9,,,AN,5.4,
16-Feb-2018 12:00,1.835,,219.6,,3.284,,1224,,8.98,,0,,21.54,,1.705,,3.7,,,AN,0.7,
16-Feb-2018 13:00,1.795,,212.3,,3.235,,1341,,11.11,,0,,25.72,,1.614,,6.2,,,AN,6.8,
16-Feb-2018 14:00,2.713,,186.2,,4.509,,1456,,12.35,,0,,14.76,,2.623,,5.2,,,AN,-0.5,
16-Feb-2018 15:00,1.886,,212.3,,4.215,,1507,,12.92,,0,,17.34,,1.799,,5.6,,,AN,2.2,
16-Feb-2018 16:00,1.429,,272.4,,2.696,,1635,,13.07,,0,,25.78,,1.285,,6.8,,,AN,3.3,
16-Feb-2018 17:00,0.279,,326,,1.765,,1703,,11.79,,0,,49.66,,0.174,,40.2,,,AN,7.5,
16-Feb-2018 18:00,1.432,,37.9,,3.725,,1858,,11.36,,0,,43.64,,1.016,,27.8,,,AN,8.4,
16-Feb-2018 19:00,1.639,,48.3,,3.97,,1958,,9.89,,0,,50.59,,1,,7.7,,,AN,1.6,
16-Feb-2018 20:00,2.942,,344.7,,3.97,,2001,,8.71,,0,,28.69,,2.573,,11.5,,,AN,5.2,
16-Feb-2018 21:00,2.076,,318.6,,3.431,,2107,,7.21,,0,,22.91,,1.91,,11.1,,,AN,4.1,
16-Feb-2018 22:00,2.075,,345.1,,3.333,,2200,,6.94,,0,,24.19,,1.89,,9,,,AN,3.5,
16-Feb-2018 23:00,2.078,,345.6,,3.97,,2336,,6.79,,0,,26.95,,1.848,,8,,,AN,1.4,
17-Feb-2018 00:00,0.624,,151,,2.059,,59,,5.16,,0,,44.17,,0.438,,8.4,,,AN,2.1,
17-Feb-2018 01:00,0.831,,144.4,,2.108,,102,,3.72,,0,,37.68,,0.652,,36.6,,,AN,10.9,
17-Feb-2018 02:00,0.536,,274.5,,1.177,,217,,3.3,,0,,38.2,,0.417,,9.6,,,AN,3.9,
17-Feb-2018 03:00,1.685,,105.6,,3.382,,340,,1.86,,0,,16.43,,1.616,,11,,,AN,3.5,
17-Feb-2018 04:00,0.54,,123.9,,1.471,,457,,1.83,,0,,40.71,,0.404,,13.6,,,AN,4,
17-Feb-2018 05:00,0.65,,285,,1.324,,554,,0.68,,0,,54.28,,0.358,,10.7,,,AN,2.5,
17-Feb-2018 06:00,1.187,,103.8,,2.01,,604,,0.89,,0,,56.37,,0.612,,4.5,,,AN,0.9,
17-Feb-2018 07:00,0.704,,144.8,,1.814,,715,,1.27,,0,,65.87,,0.239,,13.6,,,AN,3.6,
17-Feb-2018 08:00,0.601,,208.7,,1.765,,851,,3.75,,0,,24.78,,0.545,,10.2,,,AN,2.4,
17-Feb-2018 09:00,1.51,,183.9,,2.5,,955,,6.55,,0,,13.67,,1.467,,6.7,,,AN,5.8,
17-Feb-2018 10:00,2.08,,196,,3.284,,1036,,7.2,,0,,14.95,,2.009,,9.5,,,AN,3,
17-Feb-2018 11:00,1.645,,204.2,,2.99,,1107,,9.09,,0,,20.56,,1.539,,7.6,,,AN,2.2,
17-Feb-2018 12:00,1.731,,212,,2.99,,1243,,11.27,,0,,20.75,,1.618,,5.3,,,AN,1.4,
17-Feb-2018 13:00,1.635,,220.7,,3.088,,1342,,13.22,,0,,21.32,,1.522,,5,,,AN,7.1,
17-Feb-2018 14:00,1.33,,201.2,,3.284,,1420,,15.86,,0,,33.74,,1.099,,0.6,,,AN,3,
17-Feb-2018 15:00,1.131,,175.9,,2.549,,1509,,17.22,,0,,20.1,,1.061,,4.4,,,AN,1.5,
17-Feb-2018 16:00,1.242,,172.7,,3.088,,1650,,16.94,,0,,39.82,,0.942,,8.7,,,AN,2.4,
17-Feb-2018 17:00,1.162,,92.9,,4.754,,1800,,14.74,,0,,65.18,,0.41,,29,,,AN,1.7,
17-Feb-2018 18:00,1.727,,334.5,,5.097,,1808,,13.46,,0,,48.03,,1.12,,30.4,,,AN,13.9,
17-Feb-2018 19:00,2.832,,359.4,,4.313,,1948,,11.6,,0,,11.85,,2.771,,10.7,,,AN,1.8,
17-Feb-2018 20:00,3.357,,356.1,,4.705,,2007,,11.28,,0,,9.84,,3.307,,11.5,,,AN,3.4,
17-Feb-2018 21:00,2.882,,15.2,,3.676,,2144,,11.29,,0,,15.31,,2.779,,10.9,,,AN,2.5,
17-Feb-2018 22:00,2.385,,7.2,,3.774,,2208,,9.6,,0,,52.13,,1.397,,14.1,,,AN,1.5,
17-Feb-2018 23:00,1.06,,40.2,,2.255,,2355,,7.42,,0,,43.15,,0.759,,11.1,,,AN,2.3,
18-Feb-2018 00:00,1.252,,9.7,,4.705,,58,,8.28,,0,,60.74,,0.548,,14,,,AN,4,
18-Feb-2018 01:00,2.406,,70,,3.823,,100,,6.82,,0,,49.16,,1.52,,10.1,,,AN,4,
18-Feb-2018 02:00,1.839,,340.3,,4.803,,213,,4.04,,0,,61,,0.796,,15.7,,,AN,2.3,
18-Feb-2018 03:00,1.022,,83.6,,2.206,,355,,3.71,,0,,43.16,,0.732,,11.1,,,AN,-1,
18-Feb-2018 04:00,2.392,,357,,4.362,,433,,3.3,,0,,66.22,,0.793,,13.1,,,AN,5.9,
18-Feb-2018 05:00,1.746,,348.8,,4.264,,500,,2.58,,0,,52.64,,1.008,,9.9,,,AN,-2.8,
18-Feb-2018 06:00,2.279,,124.9,,5.391,,648,,1.14,,0,,41.52,,1.68,,14.5,,,AN,3.1,
18-Feb-2018 07:00,0.662,,317.1,,2.108,,725,,2.3,,0,,69.61,,0.173,,14.9,,,AN,6.6,
18-Feb-2018 08:00,1.124,,167.4,,3.382,,854,,4.73,,0,,42.26,,0.818,,11.1,,,AN,2.1,
18-Feb-2018 09:00,1.528,,271.4,,4.558,,959,,7.6,,0,,33.81,,1.262,,11.9,,,AN,1.6,
18-Feb-2018 10:00,2.09,,211.1,,6.175,,1013,,9.79,,0,,42.96,,1.502,,11.4,,,AN,3.7,
18-Feb-2018 11:00,1.756,,237.8,,4.264,,1139,,12.95,,0,,50.12,,1.084,,15.8,,,AN,3.1,
18-Feb-2018 12:00,2.295,,154.3,,6.077,,1249,,16.04,,0,,27.07,,2.039,,2.4,,,AN,4.7,
18-Feb-2018 13:00,4.203,,159,,7.64,,1328,,19.64,,0,,18.18,,3.991,,9.1,,,AN,5.2,
18-Feb-2018 14:00,3.192,,185.7,,6.371,,1401,,18.76,,0,,26.79,,2.843,,6.4,,,AN,0.6,
18-Feb-2018 15:00,2.969,,182.4,,8.04,,1559,,19.65,,0,,53.07,,1.695,,3.1,,,AN,3.4,
18-Feb-2018 16:00,6.221,,293.6,,13.67,,1623,,18.39,,0,,18.98,,5.879,,66.1,,,AN,9.2,
18-Feb-2018 17:00,6.396,,281.8,,13.33,,1723,,14.97,,0,,22.04,,5.922,,45.3,,,AN,7.7,
18-Feb-2018 18:00,9.7,,248.6,,16.07,,1811,,13.09,,0,,12.65,,9.46,,86,,,AN,5.1,
18-Feb-2018 19:00,7.35,,244.9,,14.75,,1912,,11.44,,0,,21.1,,6.851,,15.5,,,AN,3.7,
18-Feb-2018 20:00,7,,217,,12.59,,2015,,9.95,,0,,12.81,,6.828,,11.7,,,AN,1.5,
18-Feb-2018 21:00,11.18,,232.7,,22.74,,2151,,9.06,,0,,16.69,,10.71,,619.7,,,AN,38.4,
18-Feb-2018 22:00,12.79,,258.2,,20.83,,2252,,7.56,,0,,10.43,,12.58,,103.4,,,AN,5.4,
18-Feb-2018 23:00,13.68,,252.9,,22.34,,2343,,6.24,,0,,9.83,,13.48,,173.3,,,AN,16.6,
19-Feb-2018 00:00,11.28,,243.8,,17.69,,1,,4.74,,0,,9.67,,11.12,,75.8,,,AN,4.5,
19-Feb-2018 01:00,9.33,,241.9,,15.09,,108,,3.54,,0,,10.77,,9.17,,2.7,,,AN,4,
19-Feb-2018 02:00,5.842,,262.9,,13.97,,210,,2.86,,0,,31.59,,4.953,,-2.9,,,AN,2,
