,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
12-Feb-2018 01:00,2.497,,239.6,,8.6,,101,,-3.84,,33.74,,2.064,,20.5,
12-Feb-2018 02:00,2.799,,245.7,,9.63,,238,,-3.93,,39.07,,2.148,,35,
12-Feb-2018 03:00,2.665,,263,,11.16,,324,,-3.99,,39.51,,2.031,,20.1,
12-Feb-2018 04:00,2.394,,245.9,,9.17,,450,,-4.74,,36.16,,1.916,,31.4,
12-Feb-2018 05:00,1.813,,252.9,,5.787,,528,,-4.9,,35.69,,1.461,,17.2,
12-Feb-2018 06:00,1.743,,246.6,,7.783,,618,,-4.87,,33.05,,1.453,,12,
12-Feb-2018 07:00,1.441,,267.9,,5.633,,712,,-4.52,,34.12,,1.185,,11.9,
12-Feb-2018 08:00,1.775,,275.5,,7.118,,848,,-5.17,,36.9,,1.406,,21.7,
12-Feb-2018 09:00,1.36,,222.5,,4.865,,914,,-5.76,,43.69,,0.964,,11,
12-Feb-2018 10:00,1.199,,329,,5.633,,1041,,-4.56,,50.69,,0.73,,3.8,
12-Feb-2018 11:00,2.039,,330.4,,6.708,,1134,,-4.04,,40.94,,1.518,,11.7,
12-Feb-2018 12:00,1.971,,22.3,,8.3,,1250,,-3.72,,44.47,,1.377,,4.7,
12-Feb-2018 13:00,2.32,,342.5,,8.55,,1323,,-3.82,,46.17,,1.566,,2.9,
12-Feb-2018 14:00,1.02,,113.7,,4.865,,1455,,-4.93,,68.7,,0.286,,4.9,
12-Feb-2018 15:00,1.925,,2.2,,5.991,,1558,,-4.79,,41.26,,1.426,,3.7,
12-Feb-2018 16:00,2.212,,38.9,,6.759,,1637,,-4.98,,29.86,,1.912,,-2.2,
12-Feb-2018 17:00,1.583,,348.5,,5.172,,1722,,-5.86,,41.15,,1.175,,-1.9,
12-Feb-2018 18:00,3.067,,323.3,,7.425,,1835,,-6.91,,25.09,,2.773,,0.9,
12-Feb-2018 19:00,3.14,,324.4,,9.17,,1905,,-7.27,,24.73,,2.847,,-1.8,
12-Feb-2018 20:00,2.609,,326.7,,6.913,,2043,,-7.64,,26.79,,2.323,,-0.6,
12-Feb-2018 21:00,3.327,,324.6,,8.65,,2127,,-7.72,,24.02,,3.035,,3.3,
12-Feb-2018 22:00,2.937,,321.4,,7.886,,2241,,-7.7,,24.02,,2.679,,1.1,
12-Feb-2018 23:00,2.631,,324,,6.811,,2343,,-8.05,,25.65,,2.367,,4,
13-Feb-2018 00:00,3.154,,321.4,,7.374,,34,,-7.96,,22.71,,2.906,,0.9,
13-Feb-2018 01:00,2.4,,329.4,,7.169,,103,,-7.95,,24.27,,2.185,,0.7,
13-Feb-2018 02:00,2.022,,345.7,,5.633,,200,,-7.98,,33.89,,1.668,,0.7,
13-Feb-2018 03:00,2.374,,351.6,,6.503,,340,,-7.94,,27.12,,2.108,,0.8,
13-Feb-2018 04:00,2.693,,343.6,,7.323,,425,,-7.97,,27.12,,2.391,,1,
13-Feb-2018 05:00,2.289,,350.9,,5.94,,501,,-8.15,,31.33,,1.947,,1.4,
13-Feb-2018 06:00,2.855,,340.9,,6.299,,616,,-8.49,,24.91,,2.585,,1.5,
13-Feb-2018 07:00,1.761,,359.7,,5.684,,704,,-8.2,,35.27,,1.427,,0,
13-Feb-2018 08:00,1.878,,27.2,,4.763,,826,,-6.97,,31.56,,1.593,,-4.5,
13-Feb-2018 09:00,1.889,,40.3,,5.582,,912,,-5.57,,32.87,,1.578,,0.5,
13-Feb-2018 10:00,2.595,,92.3,,6.862,,1042,,-3.45,,32.97,,2.165,,3.3,
13-Feb-2018 11:00,3.012,,113.1,,7.374,,1143,,-2.66,,31.23,,2.564,,-3,
13-Feb-2018 12:00,3.458,,91.5,,9.63,,1258,,-2.35,,26.26,,3.094,,7.5,
13-Feb-2018 13:00,3.955,,94.6,,8.76,,1306,,-1.66,,29.68,,3.424,,17.6,
13-Feb-2018 14:00,3.088,,108.2,,7.374,,1403,,-1.3,,27.56,,2.73,,19.8,
13-Feb-2018 15:00,2.734,,98.1,,7.732,,1537,,-1.38,,27.63,,2.416,,28.4,
13-Feb-2018 16:00,1.904,,79,,5.479,,1628,,-1.59,,39.07,,1.461,,28.1,
13-Feb-2018 17:00,1.658,,357.3,,4.251,,1722,,-2.69,,28.07,,1.459,,37.3,
13-Feb-2018 18:00,0.914,,348.9,,3.483,,1803,,-3.62,,30.89,,0.781,,29.8,
13-Feb-2018 19:00,0.949,,295.4,,2.715,,1901,,-4.38,,34.62,,0.775,,16.6,
13-Feb-2018 20:00,0.815,,277.7,,1.844,,2026,,-6.07,,21.92,,0.755,,53.3,
13-Feb-2018 21:00,0.77,,292.8,,1.639,,2114,,-7.28,,28.94,,0.671,,51.6,
13-Feb-2018 22:00,1.046,,302.7,,2.254,,2247,,-7.97,,19.25,,0.987,,59.5,
13-Feb-2018 23:00,0.882,,271.8,,2.151,,2312,,-8.72,,20.21,,0.827,,40.1,
14-Feb-2018 00:00,0.997,,279.7,,2.51,,5,,-9.18,,25.53,,0.898,,32.5,
14-Feb-2018 01:00,0.842,,283.7,,2.766,,155,,-9.89,,37.04,,0.666,,30.3,
14-Feb-2018 02:00,0.805,,288.6,,2.612,,243,,-9.91,,45.26,,0.554,,19.2,
14-Feb-2018 03:00,0.833,,281.6,,1.486,,313,,-10.25,,19.62,,0.784,,14.8,
14-Feb-2018 04:00,0.697,,277.2,,1.486,,444,,-10.98,,22.94,,0.641,,15.3,
14-Feb-2018 05:00,0.855,,282,,1.947,,542,,-11.26,,27.77,,0.754,,15.3,
14-Feb-2018 06:00,1.021,,277.8,,3.228,,623,,-10.82,,36.21,,0.817,,24.7,
14-Feb-2018 07:00,0.828,,288,,3.38,,752,,-8.81,,43.58,,0.589,,66.2,
14-Feb-2018 08:00,2.589,,247.7,,8.81,,859,,-2.27,,35.08,,2.104,,23.8,
14-Feb-2018 09:00,2.491,,253.7,,8.96,,917,,-0.94,,34.59,,2.036,,10.1,
14-Feb-2018 10:00,3.254,,260,,10.96,,1043,,-0.43,,35.48,,2.63,,7.7,
14-Feb-2018 11:00,3.212,,269.8,,9.52,,1153,,0.61,,33.92,,2.649,,12.5,
14-Feb-2018 12:00,2.22,,260.4,,10.39,,1211,,1.79,,52.27,,1.296,,15.2,
14-Feb-2018 13:00,2.348,,224.7,,9.17,,1324,,1.79,,48.03,,1.523,,12.9,
14-Feb-2018 14:00,2.223,,241.8,,8.45,,1438,,1.29,,54.72,,1.209,,9.1,
14-Feb-2018 15:00,2.218,,243.8,,9.06,,1559,,1.54,,50.85,,1.344,,11.9,
14-Feb-2018 16:00,2.441,,248.7,,9.01,,1619,,0.05,,35.69,,1.967,,,BA
14-Feb-2018 17:00,2.661,,266,,10.55,,1759,,-1.24,,37.39,,2.094,,,BA
14-Feb-2018 18:00,2.642,,251,,10.8,,1801,,-1.84,,36.05,,2.119,,12.7,
14-Feb-2018 19:00,3.055,,259.5,,9.32,,1904,,-2.31,,34.47,,2.501,,11.8,
14-Feb-2018 20:00,2.747,,247.9,,10.34,,2001,,-2.6,,30.09,,2.368,,17.8,
14-Feb-2018 21:00,1.961,,232.4,,10.34,,2133,,-2.76,,45.37,,1.346,,15.3,
14-Feb-2018 22:00,1.55,,247.4,,5.735,,2244,,-2.86,,62.21,,0.635,,7,
14-Feb-2018 23:00,1.904,,283.3,,6.555,,2354,,-3.23,,49.95,,1.18,,5.8,
15-Feb-2018 00:00,2.118,,260.6,,7.783,,11,,-3.49,,38.74,,1.634,,5.3,
15-Feb-2018 01:00,1.797,,285,,6.759,,102,,-3.86,,34.39,,1.473,,6.1,
15-Feb-2018 02:00,1.401,,279.9,,4.097,,206,,-4.41,,30.57,,1.201,,6.3,
15-Feb-2018 03:00,1.504,,276.8,,3.534,,304,,-5.34,,23.46,,1.377,,3.1,
15-Feb-2018 04:00,1.935,,316.3,,7.22,,458,,-6.13,,41.82,,1.42,,6.4,
15-Feb-2018 05:00,2.032,,295.4,,7.732,,512,,-6.34,,44.11,,1.429,,4.2,
15-Feb-2018 06:00,0.896,,335.5,,4.609,,601,,-7.33,,64.14,,0.334,,6.6,
15-Feb-2018 07:00,1.087,,339.3,,3.687,,755,,-6.99,,39.49,,0.829,,8.6,
15-Feb-2018 08:00,1.281,,27.1,,4.558,,823,,-5.21,,54.59,,0.699,,11.8,
15-Feb-2018 09:00,1.297,,100.3,,3.483,,943,,-3.19,,48.75,,0.827,,11.4,
15-Feb-2018 10:00,2.033,,53.7,,5.121,,1021,,-1.48,,40.66,,1.521,,8.6,
15-Feb-2018 11:00,2.366,,60.9,,6.862,,1114,,-0.13,,36.83,,1.877,,12.3,
15-Feb-2018 12:00,1.923,,54.1,,6.503,,1230,,1.4,,47.64,,1.258,,4,
15-Feb-2018 13:00,1.935,,64,,6.094,,1335,,2.59,,53.26,,1.098,,-1.1,
15-Feb-2018 14:00,2.451,,5.1,,6.862,,1443,,3.2,,37.78,,1.918,,3.5,
15-Feb-2018 15:00,2.239,,11.1,,6.247,,1536,,3.51,,36.59,,1.782,,5.3,
15-Feb-2018 16:00,1.738,,346.3,,5.531,,1607,,3,,40.72,,1.299,,4.3,
15-Feb-2018 17:00,1.205,,344,,4.302,,1733,,1,,48.07,,0.781,,13.9,
15-Feb-2018 18:00,1.042,,277.1,,2.305,,1842,,-2.23,,24.72,,0.945,,60.2,
15-Feb-2018 19:00,1.113,,266.9,,2.868,,1947,,-3.08,,20.61,,1.041,,47.5,
15-Feb-2018 20:00,1.339,,271.1,,2.919,,2021,,-3.65,,16.4,,1.284,,35.5,
15-Feb-2018 21:00,1.163,,268.6,,2.715,,2134,,-4.43,,20.59,,1.087,,37.5,
15-Feb-2018 22:00,1.38,,273.1,,2.612,,2224,,-5.34,,15.28,,1.331,,32.7,
15-Feb-2018 23:00,1.129,,265.8,,2.254,,2303,,-6.27,,17.72,,1.075,,42.7,
16-Feb-2018 00:00,1.094,,285.6,,2.151,,29,,-6.7,,28.69,,0.956,,26.6,
16-Feb-2018 01:00,1.049,,283.2,,2.459,,124,,-7.18,,15.71,,1.009,,31.3,
16-Feb-2018 02:00,0.944,,275.1,,1.947,,230,,-7.62,,17.26,,0.901,,8.2,
16-Feb-2018 03:00,0.889,,274.9,,1.793,,359,,-7.66,,19.56,,0.837,,24.1,
16-Feb-2018 04:00,1.286,,268.1,,2.971,,416,,-7.31,,12.3,,1.256,,8.3,
16-Feb-2018 05:00,1.156,,265,,2.612,,542,,-7.12,,11.8,,1.131,,4,
16-Feb-2018 06:00,0.794,,278,,1.793,,637,,-7.41,,19.3,,0.749,,10.6,
16-Feb-2018 07:00,0.804,,279.9,,1.947,,733,,-5.29,,24.07,,0.733,,35.7,
16-Feb-2018 08:00,0.486,,46.9,,1.844,,856,,1.14,,54.02,,0.27,,93.1,
16-Feb-2018 09:00,1.127,,96.4,,2.868,,949,,5.61,,32.52,,0.945,,14.2,
16-Feb-2018 10:00,1.857,,120.5,,4.353,,1038,,6.7,,32.06,,1.566,,3.4,
16-Feb-2018 11:00,2.136,,107.7,,6.657,,1156,,7.87,,49.31,,1.344,,4.3,
16-Feb-2018 12:00,1.575,,69.7,,5.428,,1205,,9.04,,44.69,,1.095,,4.9,
16-Feb-2018 13:00,2.182,,41.7,,8.14,,1347,,10.08,,45.53,,1.492,,1.6,
16-Feb-2018 14:00,2.239,,20,,6.708,,1431,,10.41,,41.35,,1.655,,4.7,
16-Feb-2018 15:00,2.667,,39.4,,7.374,,1528,,9.72,,33.03,,2.224,,7.3,
16-Feb-2018 16:00,1.893,,21.4,,5.838,,1605,,8.74,,32.78,,1.583,,9.2,
16-Feb-2018 17:00,0.862,,288.7,,1.998,,1700,,5.05,,40.65,,0.645,,47.2,
16-Feb-2018 18:00,1.257,,265.2,,3.483,,1814,,1.95,,31.85,,1.063,,80.7,
16-Feb-2018 19:00,1.197,,269.3,,2.459,,1956,,-0.3,,30.78,,1.024,,92.9,
16-Feb-2018 20:00,1.166,,267.2,,2.151,,2023,,-1.54,,21.77,,1.082,,74.8,
16-Feb-2018 21:00,1.36,,260.6,,2.663,,2116,,-1.69,,18.68,,1.288,,66.7,
16-Feb-2018 22:00,1.232,,269,,2.561,,2216,,-2.11,,15.81,,1.185,,51.1,
16-Feb-2018 23:00,0.838,,265.2,,2.305,,2345,,-2.71,,17.97,,0.796,,59.6,
17-Feb-2018 00:00,1.202,,264,,2.663,,46,,-2.74,,16,,1.155,,42.8,
17-Feb-2018 01:00,1.053,,268.5,,2.919,,126,,-3.38,,18.81,,0.996,,19.7,
17-Feb-2018 02:00,1.04,,284.6,,3.636,,232,,-3.93,,44.06,,0.732,,15.7,
17-Feb-2018 03:00,0.937,,292,,2.868,,300,,-3.68,,52.65,,0.541,,15.7,
17-Feb-2018 04:00,1.054,,274,,4.763,,402,,2.61,,42.71,,0.761,,5,
17-Feb-2018 05:00,0.702,,315.2,,3.431,,508,,0.95,,63.18,,0.275,,5.3,
17-Feb-2018 06:00,0.829,,287.8,,2.612,,619,,0.1,,62.1,,0.342,,11.6,
17-Feb-2018 07:00,0.584,,246,,2.151,,756,,3.68,,69.68,,0.152,,16.8,
17-Feb-2018 08:00,1.165,,228.6,,5.94,,835,,8.44,,44.97,,0.806,,6.5,
17-Feb-2018 09:00,1.6,,249.3,,5.326,,935,,10.15,,41.42,,1.182,,3,
17-Feb-2018 10:00,1.979,,225.3,,5.94,,1029,,11.38,,32.29,,1.665,,4.5,
17-Feb-2018 11:00,2.147,,237.2,,6.196,,1149,,12.1,,35.16,,1.743,,5,
17-Feb-2018 12:00,2.169,,245.5,,6.708,,1202,,12.52,,38.79,,1.672,,3.4,
17-Feb-2018 13:00,2.35,,230.3,,7.323,,1333,,12.23,,37.58,,1.844,,6.7,
17-Feb-2018 14:00,2.256,,239.2,,7.579,,1435,,11.63,,39.64,,1.716,,12.8,
17-Feb-2018 15:00,2.559,,259,,7.988,,1536,,10.04,,34.52,,2.094,,10.6,
17-Feb-2018 16:00,2.914,,261,,9.78,,1609,,8.19,,29.05,,2.54,,8.2,
17-Feb-2018 17:00,2.793,,274.3,,8.71,,1738,,5.95,,25.13,,2.524,,6.5,
17-Feb-2018 18:00,2.743,,283,,8.96,,1838,,4.86,,25.07,,2.48,,9.6,
17-Feb-2018 19:00,2.936,,278.5,,9.17,,1900,,4.03,,25.53,,2.645,,4.8,
17-Feb-2018 20:00,2.302,,261.9,,10.39,,2032,,3.64,,33.01,,1.92,,4.8,
17-Feb-2018 21:00,2.252,,233.1,,7.783,,2115,,3.44,,33.73,,1.861,,10.1,
17-Feb-2018 22:00,2.207,,233.8,,9.17,,2218,,3.58,,39.12,,1.693,,9.1,
17-Feb-2018 23:00,2.457,,254.5,,9.22,,2340,,3.61,,38.14,,1.912,,8.2,
18-Feb-2018 00:00,2.017,,275,,7.579,,54,,3.84,,35.23,,1.636,,3.2,
18-Feb-2018 01:00,1.872,,255.4,,7.988,,153,,3.65,,42.37,,1.36,,0.9,
18-Feb-2018 02:00,3.129,,258,,10.24,,213,,2.03,,33.7,,2.588,,3.2,
18-Feb-2018 03:00,2.564,,262.5,,7.579,,343,,1.5,,32.21,,2.158,,2,
18-Feb-2018 04:00,3.029,,261.3,,8.5,,410,,1.25,,34.23,,2.488,,4.1,
18-Feb-2018 05:00,3.333,,247.5,,10.86,,535,,1.07,,33.17,,2.774,,2.6,
18-Feb-2018 06:00,3.389,,244.2,,13.47,,656,,0.47,,31.49,,2.877,,11.2,
18-Feb-2018 07:00,3.327,,242.9,,13.26,,730,,0.59,,31.18,,2.834,,11.5,
18-Feb-2018 08:00,3.944,,248.7,,14.08,,854,,1.35,,33.99,,3.249,,14,
18-Feb-2018 09:00,3.766,,243.3,,13.31,,935,,2.71,,32.38,,3.165,,15.5,
18-Feb-2018 10:00,3.781,,241.2,,13.98,,1005,,3.42,,34.11,,3.111,,20.9,
18-Feb-2018 11:00,4.209,,240.9,,14.75,,1109,,3.48,,33.39,,3.494,,28.7,
18-Feb-2018 12:00,4.817,,237.3,,17.31,,1236,,3.38,,31.75,,4.077,,43,
18-Feb-2018 13:00,4.616,,236.2,,15.51,,1306,,2.93,,31.84,,3.903,,29.5,
18-Feb-2018 14:00,4.903,,237.5,,14.39,,1426,,2.14,,32.21,,4.128,,48.4,
18-Feb-2018 15:00,4.392,,241.5,,15.72,,1502,,0.94,,33.34,,3.648,,25.1,
18-Feb-2018 16:00,3.279,,239.6,,11.06,,1601,,-0.74,,33.62,,2.714,,16.9,
18-Feb-2018 17:00,3.628,,243.2,,14.44,,1707,,-2.11,,35.13,,2.946,,20,
18-Feb-2018 18:00,4.123,,242.4,,13.62,,1835,,-4.08,,33.93,,3.399,,32.5,
18-Feb-2018 19:00,4.249,,241.7,,14.03,,1901,,-5.91,,36.11,,3.404,,22.1,
18-Feb-2018 20:00,3.924,,243.2,,16.79,,2017,,-6.73,,34.44,,3.215,,66.5,
18-Feb-2018 21:00,3.642,,241.3,,13.01,,2127,,-8.14,,35.12,,2.957,,58,
18-Feb-2018 22:00,3.586,,245.3,,15,,2201,,-8.74,,33.79,,2.962,,4.2,
18-Feb-2018 23:00,3.323,,244,,11.16,,2328,,-9.49,,33.84,,2.743,,7.1,
19-Feb-2018 00:00,3.018,,244.5,,9.88,,26,,-10.19,,34.06,,2.485,,12.6,
19-Feb-2018 01:00,2.876,,248.6,,10.6,,136,,-10.76,,33.23,,2.392,,6.4,
19-Feb-2018 02:00,2.445,,248.6,,8.6,,202,,-11.17,,35.24,,1.982,,8.1,
19-Feb-2018 03:00,2.134,,243,,7.579,,345,,-11.49,,33.39,,1.771,,5.4,
19-Feb-2018 04:00,2.436,,246.5,,9.73,,441,,-11.84,,35.09,,1.979,,6.3,
19-Feb-2018 05:00,2.486,,239.5,,7.835,,513,,-12.31,,32.22,,2.092,,6.5,
19-Feb-2018 06:00,1.816,,242.9,,6.913,,631,,-12.64,,34.23,,1.492,,-7.2,
19-Feb-2018 07:00,2.222,,243.7,,8.19,,734,,-12.2,,34.51,,1.819,,5.9,
19-Feb-2018 08:00,2.4,,239.5,,7.527,,801,,-11.14,,32.15,,2.022,,1,
19-Feb-2018 09:00,2.194,,243,,6.862,,911,,-10.47,,35.42,,1.775,,7.6,
19-Feb-2018 10:00,2.337,,262.7,,8.24,,1056,,-9.22,,39.15,,1.791,,-0.7,
19-Feb-2018 11:00,2.512,,261.3,,8.09,,1152,,-8.84,,42.14,,1.832,,-0.5,
19-Feb-2018 12:00,1.799,,239.5,,6.299,,1221,,-8.67,,54.17,,0.994,,9.7,
19-Feb-2018 13:00,1.756,,14.3,,5.838,,1313,,-8.94,,49.1,,1.111,,3,
19-Feb-2018 14:00,2.285,,325.9,,6.865,,1419,,-9,,47.47,,1.5,,-8.6,
19-Feb-2018 15:00,2.459,,324.6,,7.425,,1547,,-9.45,,41.21,,1.823,,0,
19-Feb-2018 16:00,3.448,,336.8,,7.988,,1604,,-10.61,,26.19,,3.088,,-0.8,
19-Feb-2018 17:00,2.426,,318.1,,6.811,,1721,,-11.61,,27.94,,2.137,,6.7,
19-Feb-2018 18:00,0.843,,91,,2.971,,1828,,-12.34,,70.35,,0.207,,1.4,
19-Feb-2018 19:00,0.71,,94.7,,2.203,,1939,,-12.84,,40.04,,0.536,,-1.6,
19-Feb-2018 20:00,0.512,,69,,1.691,,2015,,-13.01,,42.22,,0.373,,3.2,
19-Feb-2018 21:00,0.549,,347.7,,1.537,,2154,,-13.53,,56.37,,0.283,,1.4,
19-Feb-2018 22:00,0.709,,291.5,,1.742,,2241,,-14.63,,21.96,,0.657,,10.7,
19-Feb-2018 23:00,0.832,,280,,2.459,,2338,,-15.4,,25.67,,0.749,,14.3,
20-Feb-2018 00:00,0.958,,279.8,,2.612,,27,,-15.86,,15.04,,0.925,,9.8,
20-Feb-2018 01:00,1.255,,274.6,,2.868,,123,,-16.69,,16.79,,1.201,,-0.8,
20-Feb-2018 02:00,1.248,,284.8,,2.1,,202,,-17.51,,14.37,,1.209,,11.6,
20-Feb-2018 03:00,1.264,,273.5,,2.305,,340,,-17.98,,14.35,,1.225,,3.5,
20-Feb-2018 04:00,1.329,,277.6,,2.561,,406,,-18.25,,20.11,,1.248,,5.5,
20-Feb-2018 05:00,1.193,,274.7,,2.612,,513,,-18.54,,16.84,,1.141,,2.8,
20-Feb-2018 06:00,1.149,,272.1,,2.356,,651,,-18.55,,14.38,,1.113,,11.4,
20-Feb-2018 07:00,0.599,,295.7,,1.486,,702,,-15.92,,37.84,,0.469,,20.5,
20-Feb-2018 08:00,0.734,,85.7,,2.203,,854,,-10.55,,36.7,,0.583,,18.7,
20-Feb-2018 09:00,1.265,,101.6,,3.175,,910,,-8.68,,34.8,,1.032,,4.6,
20-Feb-2018 10:00,1.491,,103.6,,3.995,,1052,,-6.57,,35.42,,1.206,,-1.7,
20-Feb-2018 11:00,1.696,,122.3,,4.711,,1153,,-4.78,,34.08,,1.396,,2.9,
20-Feb-2018 12:00,2.055,,226.9,,5.377,,1205,,-3.48,,38.41,,1.593,,7.9,
20-Feb-2018 13:00,2.449,,227.6,,7.323,,1308,,-3.53,,30.5,,2.102,,6.8,
20-Feb-2018 14:00,2.371,,238.3,,7.937,,1424,,-4.82,,32.49,,1.989,,5.7,
20-Feb-2018 15:00,2.358,,234.7,,7.63,,1529,,-5.43,,33.02,,1.966,,7.4,
20-Feb-2018 16:00,2.059,,234.5,,8.14,,1642,,-6.67,,36.34,,1.644,,10.4,
20-Feb-2018 17:00,2.055,,268.3,,6.452,,1716,,-7.34,,35.81,,1.653,,22.2,
20-Feb-2018 18:00,2.087,,283.2,,5.326,,1804,,-7.93,,22.49,,1.926,,16.5,
20-Feb-2018 19:00,1.19,,218.9,,4.558,,1900,,-8.19,,64.05,,0.446,,16.2,
20-Feb-2018 20:00,0.996,,171.6,,3.585,,2030,,-8.75,,67.52,,0.304,,8.1,
20-Feb-2018 21:00,1.131,,267.1,,4.251,,2135,,-8.8,,39.38,,0.864,,8.4,
20-Feb-2018 22:00,1.407,,244.4,,4.967,,2234,,-8.96,,37.85,,1.1,,15.9,
20-Feb-2018 23:00,0.859,,255.7,,3.073,,2354,,-9.45,,34.95,,0.699,,21.8,
21-Feb-2018 00:00,1.126,,268.6,,3.892,,54,,-9.78,,35.2,,0.914,,10.6,
21-Feb-2018 01:00,1.293,,270.7,,5.223,,120,,-9.95,,27.49,,1.144,,12,
21-Feb-2018 02:00,0.689,,268.4,,2.561,,206,,-10.48,,37.47,,0.541,,9.3,
21-Feb-2018 03:00,0.632,,304.6,,1.639,,308,,-12.14,,23.96,,0.577,,16.1,
21-Feb-2018 04:00,0.982,,279.9,,2.151,,433,,-12.83,,19.52,,0.925,,15.8,
21-Feb-2018 05:00,0.649,,291.3,,1.691,,551,,-12.35,,50.16,,0.4,,21.8,
21-Feb-2018 06:00,0.511,,256.9,,1.639,,630,,-11.33,,37.67,,0.4,,18.1,
21-Feb-2018 07:00,0.277,,36.8,,1.025,,743,,-10.67,,73.67,,0.048,,56.2,
21-Feb-2018 08:00,1.159,,115.2,,3.585,,848,,-8.48,,39.81,,0.879,,27.4,
21-Feb-2018 09:00,1.746,,72.2,,5.019,,936,,-8.02,,38.05,,1.36,,14.9,
21-Feb-2018 10:00,1.361,,99.9,,4.353,,1043,,-7.45,,46.65,,0.909,,9.3,
21-Feb-2018 11:00,1.252,,91.3,,4.302,,1149,,-5.82,,65.29,,0.438,,0.6,
21-Feb-2018 12:00,1.184,,326.5,,5.223,,1255,,-5.25,,76.16,,0.137,,6.5,
21-Feb-2018 13:00,1.437,,140.4,,3.943,,1319,,-4.68,,50.19,,0.885,,11.7,
21-Feb-2018 14:00,1.485,,228.7,,4.558,,1437,,-4.5,,45.25,,1.022,,3.5,
21-Feb-2018 15:00,1.79,,250.2,,5.121,,1515,,-5,,33.29,,1.487,,12.1,
21-Feb-2018 16:00,1.36,,257.4,,4.558,,1621,,-6.01,,35.19,,1.103,,15.3,
21-Feb-2018 17:00,1.54,,261,,4.507,,1729,,-6.85,,34.93,,1.254,,16.8,
21-Feb-2018 18:00,1.531,,259.8,,4.763,,1832,,-7.36,,31.95,,1.293,,17.7,
21-Feb-2018 19:00,1.385,,253.2,,4.66,,1912,,-8,,33.79,,1.144,,14.1,
21-Feb-2018 20:00,1.635,,283,,4.199,,2035,,-8.71,,20.64,,1.528,,23.9,
21-Feb-2018 21:00,1.595,,272.7,,5.275,,2156,,-8.61,,31.04,,1.36,,20.9,
21-Feb-2018 22:00,2.416,,291.8,,6.094,,2224,,-8.27,,30.07,,2.083,,9.9,
21-Feb-2018 23:00,2.351,,255.7,,8.09,,2314,,-8.25,,36.39,,1.877,,8.5,
22-Feb-2018 00:00,2.188,,253.7,,8.35,,8,,-8.5,,37.77,,1.712,,7.8,
22-Feb-2018 01:00,2.284,,258.8,,9.11,,100,,-8.6,,34.95,,1.859,,9.8,
22-Feb-2018 02:00,1.979,,252.8,,8.3,,239,,-8.94,,43.85,,1.399,,8.6,
22-Feb-2018 03:00,1.761,,252.8,,10.65,,311,,-9.16,,55.5,,0.934,,2,
22-Feb-2018 04:00,2.257,,244.1,,7.527,,440,,-9.16,,48.16,,1.459,,0.5,
22-Feb-2018 05:00,3.451,,247.6,,12.24,,533,,-9.11,,35.46,,2.79,,13.6,
22-Feb-2018 06:00,3.226,,244.8,,11.98,,623,,-9.3,,35.57,,2.604,,10.2,
22-Feb-2018 07:00,3.277,,237.3,,10.29,,716,,-8.52,,34.85,,2.67,,24.6,
22-Feb-2018 08:00,2.792,,234.5,,8.35,,816,,-8.25,,34.24,,2.293,,21.3,
22-Feb-2018 09:00,3.355,,240.2,,10.39,,942,,-8.75,,33.99,,2.764,,26.2,
22-Feb-2018 10:00,3.504,,238.8,,14.54,,1038,,-8.7,,34.28,,2.877,,19.9,
22-Feb-2018 11:00,3.495,,246.3,,13.57,,1100,,-7.97,,36.94,,2.768,,16.9,
22-Feb-2018 12:00,2.877,,254.2,,13.21,,1239,,-7.08,,40.72,,2.15,,6,
22-Feb-2018 13:00,2.506,,246.3,,8.3,,1302,,-8,,35.88,,2.014,,8.2,
22-Feb-2018 14:00,2.505,,241.7,,9.68,,1451,,-8.32,,33.62,,2.073,,17.6,
22-Feb-2018 15:00,2.891,,244.5,,10.91,,1537,,-8.91,,34.37,,2.37,,16.2,
22-Feb-2018 16:00,2.709,,241.4,,9.27,,1633,,-9.17,,32.95,,2.26,,20.6,
22-Feb-2018 17:00,2.629,,238.2,,9.06,,1703,,-9.6,,33.2,,2.187,,12.1,
22-Feb-2018 18:00,1.354,,247.7,,6.862,,1843,,-9.71,,37.91,,1.057,,12.4,
22-Feb-2018 19:00,1.375,,249,,7.425,,1934,,-9.72,,39.17,,1.053,,6,
22-Feb-2018 20:00,1.652,,240.5,,6.913,,2033,,-9.53,,34.44,,1.353,,14.8,
22-Feb-2018 21:00,1.79,,238.1,,6.145,,2104,,-9.77,,30.73,,1.532,,9.2,
22-Feb-2018 22:00,1.162,,235.7,,3.687,,2215,,-9.8,,29.61,,1.007,,12.9,
22-Feb-2018 23:00,2.024,,318.7,,8.19,,2350,,-9.94,,44.16,,1.422,,6.5,
23-Feb-2018 00:00,3.3,,341.9,,8.35,,1,,-10.69,,23.58,,3.02,,5.3,
23-Feb-2018 01:00,1.298,,293.4,,5.326,,123,,-10.94,,43.95,,0.916,,-2,
23-Feb-2018 02:00,0.721,,309.9,,4.711,,244,,-12.72,,39.93,,0.546,,13.8,
